createdAt,value
2019-03-19T00:01:31.081Z,8.69
2019-03-19T00:04:02.040Z,8.62
2019-03-19T00:06:32.956Z,8.61
2019-03-19T00:09:05.312Z,8.65
2019-03-19T00:11:36.245Z,8.59
2019-03-19T00:14:07.043Z,8.51
2019-03-19T00:16:37.967Z,8.45
2019-03-19T00:19:08.759Z,8.46
2019-03-19T00:21:39.599Z,8.41
2019-03-19T00:24:10.415Z,8.44
2019-03-19T00:26:41.238Z,8.37
2019-03-19T00:29:12.043Z,8.32
2019-03-19T00:31:42.882Z,8.30
2019-03-19T00:34:13.827Z,8.28
2019-03-19T00:36:44.728Z,8.27
2019-03-19T00:39:18.846Z,8.29
2019-03-19T00:41:49.718Z,8.21
2019-03-19T00:44:21.570Z,8.18
2019-03-19T00:46:52.548Z,8.18
2019-03-19T00:49:23.325Z,8.09
2019-03-19T00:51:54.287Z,8.02
2019-03-19T00:54:25.094Z,7.94
2019-03-19T00:56:55.979Z,7.98
2019-03-19T00:59:26.855Z,7.98
2019-03-19T01:01:57.773Z,7.94
2019-03-19T01:04:28.569Z,8.00
2019-03-19T01:06:59.490Z,7.92
2019-03-19T01:09:30.288Z,7.98
2019-03-19T01:12:01.256Z,7.89
2019-03-19T01:14:32.145Z,7.88
2019-03-19T01:17:03.004Z,7.89
2019-03-19T01:19:33.841Z,7.93
2019-03-19T01:22:04.761Z,7.95
2019-03-19T01:24:35.618Z,7.91
2019-03-19T01:27:06.441Z,7.92
2019-03-19T01:29:37.348Z,7.91
2019-03-19T01:32:08.235Z,7.88
2019-03-19T01:34:39.145Z,7.88
2019-03-19T01:37:10.084Z,7.91
2019-03-19T01:39:41.733Z,7.87
2019-03-19T01:42:12.714Z,7.89
2019-03-19T01:44:43.536Z,7.85
2019-03-19T01:47:14.590Z,7.90
2019-03-19T01:49:45.443Z,7.88
2019-03-19T01:52:16.265Z,7.88
2019-03-19T01:54:47.080Z,7.83
2019-03-19T01:57:17.937Z,7.81
2019-03-19T01:59:48.757Z,7.88
2019-03-19T02:02:19.595Z,7.89
2019-03-19T02:04:50.461Z,7.81
2019-03-19T02:07:21.306Z,7.77
2019-03-19T02:09:52.212Z,7.73
2019-03-19T02:12:23.153Z,7.77
2019-03-19T02:14:54.113Z,7.75
2019-03-19T02:17:25.086Z,7.57
2019-03-19T02:19:55.962Z,7.52
2019-03-19T02:22:26.882Z,7.45
2019-03-19T02:24:57.672Z,7.48
2019-03-19T02:27:28.497Z,7.32
2019-03-19T02:29:59.335Z,7.27
2019-03-19T02:32:30.233Z,7.20
2019-03-19T02:35:01.077Z,7.04
2019-03-19T02:37:32.003Z,6.87
2019-03-19T02:40:05.233Z,6.80
2019-03-19T02:42:38.268Z,6.41
2019-03-19T02:45:10.616Z,6.19
2019-03-19T02:47:41.534Z,6.16
2019-03-19T02:50:18.322Z,6.16
2019-03-19T02:52:50.239Z,6.23
2019-03-19T02:55:21.062Z,6.16
2019-03-19T02:57:52.004Z,6.22
2019-03-19T03:00:22.975Z,6.29
2019-03-19T03:02:53.950Z,6.31
2019-03-19T03:05:24.841Z,6.29
2019-03-19T03:07:55.849Z,6.22
2019-03-19T03:10:26.653Z,6.30
2019-03-19T03:12:57.567Z,6.34
2019-03-19T03:15:28.511Z,6.43
2019-03-19T03:17:59.425Z,6.40
2019-03-19T03:20:30.328Z,6.37
2019-03-19T03:23:01.240Z,6.38
2019-03-19T03:25:32.037Z,6.36
2019-03-19T03:28:02.895Z,6.39
2019-03-19T03:30:33.769Z,6.41
2019-03-19T03:33:04.685Z,6.33
2019-03-19T03:35:35.495Z,6.33
2019-03-19T03:38:06.452Z,6.41
2019-03-19T03:40:38.254Z,6.39
2019-03-19T03:43:09.046Z,6.38
2019-03-19T03:45:40.082Z,6.28
2019-03-19T03:48:10.997Z,6.22
2019-03-19T03:50:41.857Z,6.13
2019-03-19T03:53:12.760Z,6.12
2019-03-19T03:55:43.658Z,6.00
2019-03-19T03:58:16.123Z,5.93
2019-03-19T04:00:46.961Z,5.88
2019-03-19T04:03:17.781Z,5.86
2019-03-19T04:05:48.669Z,5.79
2019-03-19T04:08:19.672Z,5.78
2019-03-19T04:10:50.532Z,5.68
2019-03-19T04:13:21.522Z,5.66
2019-03-19T04:15:52.370Z,5.64
2019-03-19T04:18:23.287Z,5.66
2019-03-19T04:20:54.162Z,5.59
2019-03-19T04:23:24.994Z,5.60
2019-03-19T04:25:56.891Z,5.51
2019-03-19T04:28:27.722Z,5.46
2019-03-19T04:30:58.528Z,5.43
2019-03-19T04:33:29.368Z,5.47
2019-03-19T04:36:00.177Z,5.46
2019-03-19T04:38:32.652Z,5.44
2019-03-19T04:41:04.753Z,5.42
2019-03-19T04:43:35.624Z,5.42
2019-03-19T04:46:06.536Z,5.40
2019-03-19T04:48:38.661Z,5.28
2019-03-19T04:51:10.164Z,5.25
2019-03-19T04:53:41.101Z,5.33
2019-03-19T04:56:11.889Z,5.33
2019-03-19T04:58:42.978Z,5.30
2019-03-19T05:01:13.896Z,5.41
2019-03-19T05:03:44.908Z,5.33
2019-03-19T05:06:15.755Z,5.33
2019-03-19T05:08:46.706Z,5.37
2019-03-19T05:11:17.504Z,5.41
2019-03-19T05:13:48.487Z,5.44
2019-03-19T05:16:19.348Z,5.38
2019-03-19T05:18:50.391Z,5.46
2019-03-19T05:21:21.413Z,5.44
2019-03-19T05:23:52.403Z,5.48
2019-03-19T05:26:24.357Z,5.46
2019-03-19T05:28:55.281Z,5.46
2019-03-19T05:31:26.376Z,5.54
2019-03-19T05:33:57.461Z,5.52
2019-03-19T05:36:28.318Z,5.59
2019-03-19T05:38:59.209Z,5.58
2019-03-19T05:41:32.016Z,5.59
2019-03-19T05:44:02.877Z,5.55
2019-03-19T05:46:33.805Z,5.60
2019-03-19T05:49:05.759Z,5.58
2019-03-19T05:51:36.759Z,5.52
2019-03-19T05:54:07.713Z,5.58
2019-03-19T05:56:42.896Z,5.67
2019-03-19T05:59:14.043Z,5.65
2019-03-19T06:01:45.117Z,5.66
2019-03-19T06:04:16.081Z,5.77
2019-03-19T06:06:48.604Z,5.77
2019-03-19T06:09:22.674Z,5.76
2019-03-19T06:12:01.010Z,5.77
2019-03-19T06:14:32.133Z,5.80
2019-03-19T06:17:08.476Z,5.98
2019-03-19T06:19:38.952Z,6.02
2019-03-19T06:22:09.977Z,6.14
2019-03-19T06:24:41.021Z,6.06
2019-03-19T06:27:12.017Z,6.04
2019-03-19T06:29:43.457Z,6.18
2019-03-19T06:32:17.556Z,6.31
2019-03-19T06:34:48.618Z,6.31
2019-03-19T06:37:19.474Z,6.47
2019-03-19T06:39:50.870Z,6.29
2019-03-19T06:42:22.811Z,6.45
2019-03-19T06:44:53.871Z,6.42
2019-03-19T06:47:24.909Z,6.38
2019-03-19T06:49:56.176Z,6.21
2019-03-19T06:52:27.151Z,6.32
2019-03-19T06:54:58.251Z,6.34
2019-03-19T06:57:38.819Z,6.41
2019-03-19T07:00:02.090Z,6.50
2019-03-19T07:02:33.094Z,6.48
2019-03-19T07:05:05.694Z,6.38
2019-03-19T07:07:36.716Z,6.29
2019-03-19T07:10:12.942Z,6.17
2019-03-19T07:12:43.948Z,6.25
2019-03-19T07:15:19.461Z,6.22
2019-03-19T07:17:50.358Z,6.40
2019-03-19T07:20:26.227Z,6.45
2019-03-19T07:22:57.138Z,6.44
2019-03-19T07:25:28.172Z,6.47
2019-03-19T07:27:59.078Z,6.47
2019-03-19T07:30:30.085Z,6.46
2019-03-19T07:33:01.001Z,6.58
2019-03-19T07:35:32.078Z,6.58
2019-03-19T07:38:03.089Z,6.43
2019-03-19T07:40:35.099Z,6.54
2019-03-19T07:43:06.953Z,6.40
2019-03-19T07:45:37.949Z,6.44
2019-03-19T07:48:08.885Z,6.51
2019-03-19T07:50:40.024Z,6.45
2019-03-19T07:53:11.016Z,6.39
2019-03-19T07:55:42.091Z,6.63
2019-03-19T07:58:13.159Z,6.81
2019-03-19T08:00:44.229Z,6.92
2019-03-19T08:03:16.280Z,7.16
2019-03-19T08:05:47.822Z,7.18
2019-03-19T08:08:18.778Z,7.38
2019-03-19T08:10:49.778Z,7.22
2019-03-19T08:13:20.876Z,7.43
2019-03-19T08:15:52.854Z,7.41
2019-03-19T08:18:23.977Z,7.22
2019-03-19T08:20:55.192Z,7.34
2019-03-19T08:23:26.286Z,7.51
2019-03-19T08:25:57.233Z,7.60
2019-03-19T08:28:28.208Z,7.73
2019-03-19T08:30:59.067Z,7.69
2019-03-19T08:33:30.012Z,7.53
2019-03-19T08:36:09.017Z,7.69
2019-03-19T08:38:33.640Z,7.52
2019-03-19T08:41:04.672Z,7.36
2019-03-19T08:43:36.451Z,7.43
2019-03-19T08:46:08.255Z,7.47
2019-03-19T08:48:39.187Z,7.60
2019-03-19T08:51:10.497Z,7.59
2019-03-19T08:53:41.540Z,7.56
2019-03-19T08:56:12.612Z,7.67
2019-03-19T08:58:43.582Z,7.73
2019-03-19T09:01:16.362Z,7.73
2019-03-19T09:03:47.491Z,7.93
2019-03-19T09:06:18.471Z,7.96
2019-03-19T09:08:50.391Z,7.71
2019-03-19T09:11:21.375Z,7.88
2019-03-19T09:13:53.442Z,7.78
2019-03-19T09:16:24.491Z,7.65
2019-03-19T09:18:55.601Z,7.55
2019-03-19T09:21:26.652Z,7.59
2019-03-19T09:23:57.798Z,7.54
2019-03-19T09:26:28.892Z,7.56
2019-03-19T09:28:59.907Z,7.58
2019-03-19T09:31:31.023Z,7.55
2019-03-19T09:34:02.092Z,7.57
2019-03-19T09:36:33.160Z,7.64
2019-03-19T09:39:07.476Z,7.72
2019-03-19T09:41:38.486Z,8.00
2019-03-19T09:44:09.487Z,7.93
2019-03-19T09:46:40.698Z,7.96
2019-03-19T09:49:11.758Z,7.85
2019-03-19T09:51:42.908Z,7.86
2019-03-19T09:54:13.856Z,7.84
2019-03-19T09:56:46.025Z,7.86
2019-03-19T09:59:26.569Z,8.01
2019-03-19T10:01:51.329Z,8.13
2019-03-19T10:04:24.600Z,7.92
2019-03-19T10:07:05.705Z,8.03
2019-03-19T10:09:31.666Z,8.02
2019-03-19T10:12:07.833Z,8.05
2019-03-19T10:14:38.188Z,8.11
2019-03-19T10:17:08.972Z,8.09
2019-03-19T10:19:39.967Z,8.30
2019-03-19T10:22:10.951Z,8.31
2019-03-19T10:24:42.042Z,7.90
2019-03-19T10:27:13.116Z,8.06
2019-03-19T10:29:44.199Z,8.10
2019-03-19T10:32:18.257Z,8.15
2019-03-19T10:34:49.590Z,8.09
2019-03-19T10:37:22.085Z,8.13
2019-03-19T10:39:53.197Z,8.04
2019-03-19T10:42:24.410Z,8.27
2019-03-19T10:44:56.264Z,8.21
2019-03-19T10:47:27.344Z,8.13
2019-03-19T10:49:58.388Z,8.07
2019-03-19T10:52:31.263Z,8.04
2019-03-19T10:55:02.354Z,7.93
2019-03-19T10:57:35.950Z,7.86
2019-03-19T11:00:12.283Z,7.89
2019-03-19T11:02:44.795Z,7.94
2019-03-19T11:05:16.061Z,7.88
2019-03-19T11:07:48.963Z,7.86
2019-03-19T11:10:24.378Z,7.85
2019-03-19T11:12:55.488Z,7.89
2019-03-19T11:15:27.319Z,7.88
2019-03-19T11:18:00.081Z,7.89
2019-03-19T11:20:31.154Z,7.97
2019-03-19T11:23:03.553Z,7.87
2019-03-19T11:25:34.472Z,7.80
2019-03-19T11:28:05.627Z,7.89
2019-03-19T11:30:38.034Z,7.88
2019-03-19T11:33:09.083Z,7.92
2019-03-19T11:35:40.124Z,7.88
2019-03-19T11:38:11.275Z,7.89
2019-03-19T11:40:42.187Z,8.05
2019-03-19T11:43:13.229Z,8.05
2019-03-19T11:45:45.301Z,8.15
2019-03-19T11:48:16.340Z,8.32
2019-03-19T11:50:47.316Z,8.56
2019-03-19T11:53:19.355Z,8.61
2019-03-19T11:55:52.111Z,8.41
2019-03-19T11:58:26.312Z,8.57
2019-03-19T12:01:01.965Z,8.59
2019-03-19T12:03:33.022Z,8.54
2019-03-19T12:06:04.171Z,8.58
2019-03-19T12:08:36.926Z,8.46
2019-03-19T12:11:08.021Z,8.55
2019-03-19T12:13:39.060Z,8.57
2019-03-19T12:16:10.007Z,8.53
2019-03-19T12:18:44.726Z,8.39
2019-03-19T12:21:18.413Z,8.38
2019-03-19T12:23:55.523Z,8.52
2019-03-19T12:26:28.658Z,8.72
2019-03-19T12:28:59.718Z,8.77
2019-03-19T12:31:32.661Z,8.68
2019-03-19T12:34:03.749Z,8.66
2019-03-19T12:36:34.784Z,8.70
2019-03-19T12:39:09.662Z,8.40
2019-03-19T12:41:41.066Z,8.56
2019-03-19T12:44:12.494Z,8.81
2019-03-19T12:46:44.431Z,8.91
2019-03-19T12:49:15.805Z,8.79
2019-03-19T12:51:59.506Z,8.69
2019-03-19T12:54:33.518Z,8.45
2019-03-19T12:57:06.205Z,8.60
2019-03-19T12:59:37.264Z,8.74
2019-03-19T13:02:08.319Z,8.56
2019-03-19T13:04:39.319Z,8.22
2019-03-19T13:07:10.379Z,8.28
2019-03-19T13:09:42.119Z,8.21
2019-03-19T13:12:13.177Z,8.25
2019-03-19T13:14:46.518Z,8.25
2019-03-19T13:17:17.582Z,8.23
2019-03-19T13:19:50.257Z,8.27
2019-03-19T13:22:21.244Z,8.33
2019-03-19T13:24:52.236Z,8.44
2019-03-19T13:27:23.205Z,8.66
2019-03-19T13:29:54.211Z,8.43
2019-03-19T13:32:25.251Z,8.30
2019-03-19T13:34:56.296Z,8.35
2019-03-19T13:37:27.276Z,8.46
2019-03-19T13:40:00.349Z,8.56
2019-03-19T13:42:31.105Z,8.63
2019-03-19T13:45:06.685Z,8.70
2019-03-19T13:47:39.126Z,8.66
2019-03-19T13:50:14.648Z,8.66
2019-03-19T13:52:45.888Z,8.77
2019-03-19T13:55:20.949Z,8.81
2019-03-19T13:57:52.194Z,8.93
2019-03-19T14:00:24.340Z,9.02
2019-03-19T14:02:59.217Z,8.93
2019-03-19T14:05:36.270Z,9.02
2019-03-19T14:08:07.388Z,8.98
2019-03-19T14:10:38.485Z,8.96
2019-03-19T14:13:09.482Z,8.83
2019-03-19T14:15:40.512Z,8.83
2019-03-19T14:18:11.592Z,8.85
2019-03-19T14:20:44.106Z,8.81
2019-03-19T14:23:15.135Z,8.67
2019-03-19T14:25:46.080Z,8.64
2019-03-19T14:28:19.527Z,8.64
2019-03-19T14:30:52.366Z,8.85
2019-03-19T14:33:23.580Z,8.68
2019-03-19T14:35:54.524Z,8.78
2019-03-19T14:38:25.459Z,8.79
2019-03-19T14:40:56.640Z,8.71
2019-03-19T14:43:27.560Z,8.71
2019-03-19T14:46:01.721Z,8.75
2019-03-19T14:48:34.903Z,8.84
2019-03-19T14:51:06.151Z,8.73
2019-03-19T14:53:37.639Z,8.52
2019-03-19T14:56:08.928Z,8.52
2019-03-19T14:58:39.978Z,8.48
2019-03-19T15:01:19.300Z,8.56
2019-03-19T15:03:44.975Z,8.61
2019-03-19T15:06:16.033Z,8.61
2019-03-19T15:08:47.565Z,8.69
2019-03-19T15:11:20.143Z,8.78
2019-03-19T15:13:51.111Z,8.97
2019-03-19T15:16:22.225Z,8.99
2019-03-19T15:18:53.320Z,8.96
2019-03-19T15:21:24.404Z,8.83
2019-03-19T15:23:56.494Z,8.86
2019-03-19T15:26:27.771Z,8.96
2019-03-19T15:28:58.890Z,8.91
2019-03-19T15:31:30.313Z,8.84
2019-03-19T15:34:02.712Z,8.81
2019-03-19T15:36:33.748Z,8.78
2019-03-19T15:39:06.989Z,8.88
2019-03-19T15:41:38.136Z,8.71
2019-03-19T15:44:09.412Z,8.57
2019-03-19T15:46:40.582Z,8.65
2019-03-19T15:49:12.467Z,8.74
2019-03-19T15:51:43.634Z,8.77
2019-03-19T15:54:14.861Z,8.69
2019-03-19T15:56:46.512Z,8.70
2019-03-19T15:59:17.809Z,8.59
2019-03-19T16:01:49.272Z,8.70
2019-03-19T16:04:20.451Z,8.68
2019-03-19T16:06:51.656Z,8.70
2019-03-19T16:09:22.797Z,8.67
2019-03-19T16:11:53.872Z,8.72
2019-03-19T16:14:24.879Z,8.69
2019-03-19T16:16:56.015Z,8.59
2019-03-19T16:19:27.074Z,8.64
2019-03-19T16:21:58.022Z,8.77
2019-03-19T16:24:29.084Z,8.64
2019-03-19T16:27:00.178Z,8.68
2019-03-19T16:29:31.195Z,8.66
2019-03-19T16:32:02.166Z,8.63
2019-03-19T16:34:33.226Z,8.59
2019-03-19T16:37:07.292Z,8.61
2019-03-19T16:39:38.326Z,8.58
2019-03-19T16:42:09.344Z,8.63
2019-03-19T16:44:40.351Z,8.62
2019-03-19T16:47:11.309Z,8.64
2019-03-19T16:49:43.237Z,8.58
2019-03-19T16:52:14.195Z,8.50
2019-03-19T16:54:45.181Z,8.54
2019-03-19T16:57:18.285Z,8.61
2019-03-19T16:59:55.134Z,8.59
2019-03-19T17:02:26.265Z,8.53
2019-03-19T17:04:57.125Z,8.65
2019-03-19T17:07:29.823Z,8.69
2019-03-19T17:10:01.314Z,8.66
2019-03-19T17:12:32.438Z,8.69
2019-03-19T17:15:05.377Z,8.66
2019-03-19T17:17:37.133Z,8.55
2019-03-19T17:20:13.376Z,8.63
2019-03-19T17:22:44.322Z,8.63
2019-03-19T17:25:20.272Z,8.61
2019-03-19T17:27:51.298Z,8.60
2019-03-19T17:30:31.103Z,8.59
2019-03-19T17:33:02.230Z,8.63
2019-03-19T17:35:33.221Z,8.67
2019-03-19T17:38:04.316Z,8.61
2019-03-19T17:40:41.379Z,8.57
2019-03-19T17:43:07.915Z,8.46
2019-03-19T17:45:38.948Z,8.58
2019-03-19T17:48:16.021Z,8.51
2019-03-19T17:50:52.798Z,8.43
2019-03-19T17:53:24.011Z,8.44
2019-03-19T17:55:56.732Z,8.65
2019-03-19T17:58:31.373Z,8.67
2019-03-19T18:01:02.549Z,8.65
2019-03-19T18:03:38.475Z,8.64
2019-03-19T18:06:12.736Z,8.60
2019-03-19T18:08:43.701Z,8.71
2019-03-19T18:11:17.079Z,8.72
2019-03-19T18:13:48.061Z,8.72
2019-03-19T18:16:20.744Z,8.64
2019-03-19T18:18:53.137Z,8.46
2019-03-19T18:21:28.012Z,8.40
2019-03-19T18:24:02.181Z,8.44
2019-03-19T18:26:36.275Z,8.39
2019-03-19T18:29:07.331Z,8.35
2019-03-19T18:31:43.018Z,8.40
2019-03-19T18:34:14.110Z,8.49
2019-03-19T18:36:45.122Z,8.53
2019-03-19T18:39:16.061Z,8.53
2019-03-19T18:41:47.088Z,8.39
2019-03-19T18:44:18.055Z,8.49
2019-03-19T18:46:49.199Z,8.42
2019-03-19T18:49:20.132Z,8.44
2019-03-19T18:51:52.057Z,8.55
2019-03-19T18:54:23.191Z,8.52
2019-03-19T18:56:54.153Z,8.56
2019-03-19T18:59:25.584Z,8.60
2019-03-19T19:01:56.656Z,8.59
2019-03-19T19:04:28.107Z,8.60
2019-03-19T19:06:59.076Z,8.45
2019-03-19T19:09:30.046Z,8.23
2019-03-19T19:12:01.146Z,8.18
2019-03-19T19:14:32.160Z,8.20
2019-03-19T19:17:03.226Z,8.18
2019-03-19T19:19:34.207Z,8.25
2019-03-19T19:22:05.302Z,8.30
2019-03-19T19:24:36.428Z,8.24
2019-03-19T19:27:07.338Z,8.25
2019-03-19T19:29:38.297Z,8.18
2019-03-19T19:32:11.317Z,8.25
2019-03-19T19:34:42.024Z,8.44
2019-03-19T19:37:12.963Z,8.44
2019-03-19T19:39:43.995Z,8.40
2019-03-19T19:42:15.006Z,8.28
2019-03-19T19:44:46.060Z,8.16
2019-03-19T19:47:20.728Z,8.09
2019-03-19T19:49:53.526Z,8.21
2019-03-19T19:52:27.173Z,8.31
2019-03-19T19:54:58.615Z,8.26
2019-03-19T19:57:30.825Z,7.99
2019-03-19T20:00:02.415Z,8.08
2019-03-19T20:02:34.043Z,8.06
2019-03-19T20:05:06.203Z,7.93
2019-03-19T20:07:37.162Z,7.99
2019-03-19T20:10:11.885Z,7.88
2019-03-19T20:13:00.423Z,7.85
2019-03-19T20:15:33.511Z,7.74
2019-03-19T20:18:06.188Z,7.75
2019-03-19T20:20:37.360Z,7.78
2019-03-19T20:23:08.501Z,7.83
2019-03-19T20:25:39.790Z,7.92
2019-03-19T20:28:10.819Z,7.98
2019-03-19T20:30:48.770Z,7.98
2019-03-19T20:33:24.726Z,8.02
2019-03-19T20:35:55.744Z,7.98
2019-03-19T20:38:26.412Z,7.96
2019-03-19T20:40:58.687Z,8.13
2019-03-19T20:43:30.634Z,8.07
2019-03-19T20:46:01.821Z,7.97
2019-03-19T20:48:36.005Z,8.02
2019-03-19T20:51:07.574Z,8.06
2019-03-19T20:53:39.568Z,7.96
2019-03-19T20:56:11.510Z,7.96
2019-03-19T20:58:43.659Z,8.06
2019-03-19T21:01:18.106Z,8.11
2019-03-19T21:03:49.408Z,8.06
2019-03-19T21:06:20.363Z,7.99
2019-03-19T21:08:51.297Z,7.78
2019-03-19T21:11:22.643Z,7.74
2019-03-19T21:13:54.717Z,7.78
2019-03-19T21:16:29.370Z,7.67
2019-03-19T21:19:01.009Z,7.62
2019-03-19T21:21:33.120Z,7.65
2019-03-19T21:24:04.117Z,7.73
2019-03-19T21:26:35.631Z,7.68
2019-03-19T21:29:07.023Z,7.67
2019-03-19T21:31:38.058Z,7.71
2019-03-19T21:34:10.597Z,7.78
2019-03-19T21:36:41.752Z,7.81
2019-03-19T21:39:12.720Z,7.70
2019-03-19T21:41:43.910Z,7.65
2019-03-19T21:44:15.076Z,7.58
2019-03-19T21:46:46.583Z,7.67
2019-03-19T21:49:18.787Z,7.72
2019-03-19T21:51:51.384Z,7.71
2019-03-19T21:54:23.116Z,7.75
2019-03-19T21:56:54.322Z,7.77
2019-03-19T21:59:25.375Z,7.64
2019-03-19T22:01:56.403Z,7.60
2019-03-19T22:04:27.824Z,7.62
2019-03-19T22:07:00.709Z,7.56
2019-03-19T22:09:35.031Z,7.58
2019-03-19T22:12:11.560Z,7.55
2019-03-19T22:14:43.554Z,7.62
2019-03-19T22:17:16.297Z,7.59
2019-03-19T22:19:50.490Z,7.53
2019-03-19T22:22:22.519Z,7.53
2019-03-19T22:24:58.066Z,7.54
2019-03-19T22:27:30.838Z,7.55
2019-03-19T22:30:02.983Z,7.56
2019-03-19T22:32:37.396Z,7.64
2019-03-19T22:35:10.070Z,7.62
2019-03-19T22:37:41.103Z,7.62
2019-03-19T22:40:14.481Z,7.61
2019-03-19T22:42:46.604Z,7.52
2019-03-19T22:45:18.450Z,7.50
2019-03-19T22:47:49.658Z,7.48
2019-03-19T22:50:20.810Z,7.56
2019-03-19T22:53:11.809Z,7.53
2019-03-19T22:55:43.934Z,7.53
2019-03-19T22:58:14.956Z,7.57
2019-03-19T23:00:46.461Z,7.52
2019-03-19T23:03:17.572Z,7.56
2019-03-19T23:05:48.584Z,7.53
2019-03-19T23:08:19.555Z,7.50
2019-03-19T23:10:50.544Z,7.57
2019-03-19T23:13:21.566Z,7.62
2019-03-19T23:15:54.497Z,7.59
2019-03-19T23:18:25.744Z,7.56
2019-03-19T23:20:56.733Z,7.62
2019-03-19T23:23:27.773Z,7.61
2019-03-19T23:25:58.795Z,7.56
2019-03-19T23:28:30.162Z,7.52
2019-03-19T23:31:01.209Z,7.54
2019-03-19T23:33:32.310Z,7.55
2019-03-19T23:36:03.320Z,7.56
2019-03-19T23:38:36.399Z,7.56
2019-03-19T23:41:07.463Z,7.54
2019-03-19T23:43:38.665Z,7.57
2019-03-19T23:46:09.653Z,7.60
2019-03-19T23:48:42.018Z,7.61
2019-03-19T23:51:12.997Z,7.61
2019-03-19T23:53:44.320Z,7.69
2019-03-19T23:56:17.210Z,7.72
2019-03-19T23:58:48.254Z,7.63
