createdAt,value
2017-11-16T00:00:42.885Z,86.60
2017-11-16T00:03:12.348Z,86.60
2017-11-16T00:05:42.012Z,86.20
2017-11-16T00:08:11.364Z,86.50
2017-11-16T00:10:40.993Z,86.60
2017-11-16T00:13:10.594Z,86.40
2017-11-16T00:15:40.143Z,86.90
2017-11-16T00:18:09.606Z,85.90
2017-11-16T00:20:39.092Z,85.50
2017-11-16T00:23:08.706Z,86.40
2017-11-16T00:25:39.344Z,85.90
2017-11-16T00:28:09.682Z,85.70
2017-11-16T00:30:39.490Z,85.50
2017-11-16T00:33:09.927Z,85.60
2017-11-16T00:35:39.454Z,85.70
2017-11-16T00:38:08.924Z,84.10
2017-11-16T00:40:39.427Z,84.50
2017-11-16T00:43:08.851Z,84.50
2017-11-16T00:45:38.484Z,84.40
2017-11-16T00:48:08.346Z,84.20
2017-11-16T00:50:38.711Z,85.70
2017-11-16T00:53:09.023Z,86.00
2017-11-16T00:55:39.580Z,84.50
2017-11-16T00:58:08.918Z,84.40
2017-11-16T01:00:38.220Z,84.10
2017-11-16T01:03:07.792Z,83.80
2017-11-16T01:05:37.391Z,81.80
2017-11-16T01:08:06.722Z,82.90
2017-11-16T01:10:35.992Z,82.20
2017-11-16T01:13:05.873Z,83.70
2017-11-16T01:15:35.967Z,80.40
2017-11-16T01:18:06.359Z,82.80
2017-11-16T01:20:35.766Z,82.60
2017-11-16T01:23:05.013Z,83.20
2017-11-16T01:25:41.514Z,84.10
2017-11-16T01:28:15.249Z,83.90
2017-11-16T01:30:48.223Z,84.40
2017-11-16T01:33:17.904Z,83.90
2017-11-16T01:35:47.813Z,83.60
2017-11-16T01:41:06.340Z,83.30
2017-11-16T01:43:35.904Z,83.30
2017-11-16T01:46:05.453Z,84.10
2017-11-16T01:48:35.024Z,84.60
2017-11-16T01:51:04.466Z,84.20
2017-11-16T01:53:35.605Z,85.70
2017-11-16T01:56:04.780Z,85.80
2017-11-16T01:58:35.299Z,85.70
2017-11-16T02:01:04.837Z,85.80
2017-11-16T02:03:34.341Z,86.10
2017-11-16T02:06:04.048Z,86.10
2017-11-16T02:08:36.167Z,86.40
2017-11-16T02:11:05.990Z,87.00
2017-11-16T02:13:35.343Z,87.10
2017-11-16T02:16:04.831Z,87.20
2017-11-16T02:18:34.309Z,86.70
2017-11-16T02:21:04.344Z,87.00
2017-11-16T02:23:34.715Z,87.20
2017-11-16T02:26:04.325Z,87.40
2017-11-16T02:28:34.134Z,87.60
2017-11-16T02:31:03.550Z,88.30
2017-11-16T02:33:33.137Z,87.80
2017-11-16T02:36:02.875Z,87.90
2017-11-16T02:38:32.979Z,88.20
2017-11-16T02:41:02.941Z,88.20
2017-11-16T02:43:32.591Z,88.80
2017-11-16T02:46:02.006Z,87.60
2017-11-16T02:48:31.754Z,88.30
2017-11-16T02:51:02.128Z,87.80
2017-11-16T02:53:31.779Z,88.10
2017-11-16T02:56:02.042Z,88.00
2017-11-16T02:58:32.503Z,88.30
2017-11-16T03:01:02.756Z,87.90
2017-11-16T03:03:32.397Z,87.10
2017-11-16T03:06:02.143Z,87.50
2017-11-16T03:08:31.952Z,87.40
2017-11-16T03:11:01.822Z,86.20
2017-11-16T03:13:31.263Z,85.90
2017-11-16T03:16:01.245Z,85.90
2017-11-16T03:18:30.866Z,85.90
2017-11-16T03:21:00.350Z,86.40
2017-11-16T03:23:30.017Z,87.00
2017-11-16T03:26:07.968Z,86.90
2017-11-16T03:28:43.106Z,87.00
2017-11-16T03:31:12.914Z,86.20
2017-11-16T03:33:42.609Z,86.70
2017-11-16T03:36:12.265Z,86.30
2017-11-16T03:38:41.539Z,86.30
2017-11-16T03:41:10.508Z,85.80
2017-11-16T03:43:40.282Z,86.40
2017-11-16T03:46:09.969Z,86.30
2017-11-16T03:48:39.466Z,86.60
2017-11-16T03:51:13.930Z,86.70
2017-11-16T03:53:43.624Z,86.80
2017-11-16T03:56:13.684Z,86.50
2017-11-16T03:58:43.877Z,87.00
2017-11-16T04:01:17.954Z,87.00
2017-11-16T04:03:47.699Z,86.30
2017-11-16T04:06:17.287Z,86.70
2017-11-16T04:08:47.713Z,86.60
2017-11-16T04:11:17.464Z,85.90
2017-11-16T04:13:48.127Z,85.10
2017-11-16T04:16:20.401Z,85.30
2017-11-16T04:18:49.599Z,85.80
2017-11-16T04:21:18.843Z,86.70
2017-11-16T04:23:48.511Z,86.40
2017-11-16T04:26:18.067Z,86.30
2017-11-16T04:28:47.767Z,86.60
2017-11-16T04:31:18.437Z,85.80
2017-11-16T04:33:48.044Z,84.80
2017-11-16T04:36:20.114Z,85.30
2017-11-16T04:38:51.798Z,85.20
2017-11-16T04:41:21.477Z,85.90
2017-11-16T04:43:50.489Z,85.80
2017-11-16T04:46:20.003Z,85.40
2017-11-16T04:48:49.527Z,84.70
2017-11-16T04:51:19.809Z,84.20
2017-11-16T04:53:49.376Z,84.40
2017-11-16T04:56:19.758Z,85.40
2017-11-16T04:58:49.791Z,85.90
2017-11-16T05:01:21.544Z,86.00
2017-11-16T05:03:52.040Z,85.20
2017-11-16T05:06:21.367Z,84.70
2017-11-16T05:08:53.409Z,84.30
2017-11-16T05:11:22.738Z,84.20
2017-11-16T05:13:53.475Z,84.80
2017-11-16T05:16:23.250Z,85.20
2017-11-16T05:18:53.170Z,85.40
2017-11-16T05:21:23.490Z,84.00
2017-11-16T05:23:53.197Z,84.10
2017-11-16T05:26:22.745Z,84.10
2017-11-16T05:28:52.794Z,84.30
2017-11-16T05:31:22.523Z,85.00
2017-11-16T05:33:52.360Z,84.90
2017-11-16T05:36:21.833Z,85.00
2017-11-16T05:38:57.600Z,85.20
2017-11-16T05:41:27.914Z,85.80
2017-11-16T05:43:58.164Z,85.70
2017-11-16T05:46:28.236Z,85.70
2017-11-16T05:48:59.141Z,84.90
2017-11-16T05:51:28.716Z,84.10
2017-11-16T05:53:59.369Z,83.10
2017-11-16T05:56:29.543Z,84.10
2017-11-16T05:58:59.027Z,84.40
2017-11-16T06:01:28.365Z,84.30
2017-11-16T06:03:58.177Z,83.40
2017-11-16T06:06:32.762Z,82.80
2017-11-16T06:09:02.587Z,83.10
2017-11-16T06:11:32.872Z,83.80
2017-11-16T06:14:02.261Z,84.30
2017-11-16T06:16:32.711Z,82.40
2017-11-16T06:19:02.497Z,82.80
2017-11-16T06:21:32.633Z,83.90
2017-11-16T06:24:03.166Z,84.20
2017-11-16T06:26:33.040Z,83.90
2017-11-16T06:29:02.488Z,83.90
2017-11-16T06:31:32.133Z,83.40
2017-11-16T06:34:02.318Z,82.90
2017-11-16T06:36:31.934Z,84.60
2017-11-16T06:39:01.554Z,84.20
2017-11-16T06:41:30.810Z,83.90
2017-11-16T06:44:01.278Z,84.10
2017-11-16T06:46:31.005Z,84.70
2017-11-16T06:49:00.470Z,85.10
2017-11-16T06:51:30.302Z,84.40
2017-11-16T06:54:00.085Z,84.60
2017-11-16T06:56:30.739Z,84.60
2017-11-16T06:59:00.373Z,84.00
2017-11-16T07:01:30.554Z,84.70
2017-11-16T07:04:00.105Z,84.50
2017-11-16T07:06:29.855Z,84.20
2017-11-16T07:08:59.473Z,84.20
2017-11-16T07:11:29.007Z,83.90
2017-11-16T07:13:58.487Z,84.10
2017-11-16T07:16:28.018Z,83.70
2017-11-16T07:18:57.442Z,82.50
2017-11-16T07:21:26.837Z,81.40
2017-11-16T07:23:56.332Z,81.90
2017-11-16T07:26:25.794Z,82.40
2017-11-16T07:28:55.425Z,81.80
2017-11-16T07:31:25.060Z,81.40
2017-11-16T07:33:54.703Z,81.80
2017-11-16T07:36:24.310Z,81.50
2017-11-16T07:38:54.356Z,81.90
2017-11-16T07:41:24.041Z,81.90
2017-11-16T07:43:53.473Z,83.50
2017-11-16T07:46:22.807Z,82.50
2017-11-16T07:48:52.420Z,83.10
2017-11-16T07:51:22.055Z,83.60
2017-11-16T07:53:51.972Z,82.80
2017-11-16T07:56:22.628Z,83.00
2017-11-16T07:58:53.072Z,83.20
2017-11-16T08:01:22.506Z,82.40
2017-11-16T08:03:51.936Z,82.50
2017-11-16T08:06:21.409Z,83.50
2017-11-16T08:08:50.832Z,84.10
2017-11-16T08:11:20.288Z,84.50
2017-11-16T08:13:49.958Z,85.20
2017-11-16T08:16:19.475Z,84.70
2017-11-16T08:18:48.882Z,84.40
2017-11-16T08:21:19.269Z,84.30
2017-11-16T08:23:49.168Z,84.20
2017-11-16T08:26:18.632Z,84.70
2017-11-16T08:28:49.084Z,85.00
2017-11-16T08:31:18.674Z,85.00
2017-11-16T08:33:48.413Z,85.70
2017-11-16T08:36:17.706Z,85.30
2017-11-16T08:38:47.223Z,85.00
2017-11-16T08:41:16.577Z,85.20
2017-11-16T08:43:46.287Z,84.70
2017-11-16T08:46:16.025Z,84.60
2017-11-16T08:48:45.610Z,84.40
2017-11-16T08:51:15.266Z,84.30
2017-11-16T08:53:44.967Z,84.70
2017-11-16T08:56:14.211Z,84.90
2017-11-16T08:58:43.656Z,84.80
2017-11-16T09:01:14.678Z,84.80
2017-11-16T09:03:45.123Z,84.90
2017-11-16T09:06:14.854Z,84.90
2017-11-16T09:08:44.153Z,83.80
2017-11-16T09:11:14.038Z,85.30
2017-11-16T09:13:43.809Z,85.30
2017-11-16T09:16:13.502Z,85.20
2017-11-16T09:18:43.119Z,85.30
2017-11-16T09:21:12.620Z,85.10
2017-11-16T09:23:42.029Z,85.10
2017-11-16T09:26:11.236Z,85.10
2017-11-16T09:28:41.005Z,84.30
2017-11-16T09:31:10.370Z,84.30
2017-11-16T09:33:40.247Z,84.70
2017-11-16T09:36:09.882Z,84.20
2017-11-16T09:38:39.533Z,84.10
2017-11-16T09:41:09.528Z,83.60
2017-11-16T09:43:39.107Z,83.70
2017-11-16T09:46:08.644Z,83.70
2017-11-16T09:48:38.154Z,83.30
2017-11-16T09:51:07.498Z,83.00
2017-11-16T09:53:36.989Z,83.30
2017-11-16T09:56:06.561Z,83.10
2017-11-16T09:58:36.042Z,84.50
2017-11-16T10:01:05.382Z,82.10
2017-11-16T10:03:36.450Z,83.30
2017-11-16T10:06:06.427Z,83.80
2017-11-16T10:08:35.792Z,83.70
2017-11-16T10:11:05.234Z,83.70
2017-11-16T10:13:35.349Z,83.60
2017-11-16T10:16:05.115Z,83.20
2017-11-16T10:18:34.816Z,83.50
2017-11-16T10:21:04.414Z,83.50
2017-11-16T10:23:34.101Z,83.50
2017-11-16T10:26:03.696Z,83.10
2017-11-16T10:28:33.355Z,82.90
2017-11-16T10:31:03.863Z,82.30
2017-11-16T10:33:33.595Z,83.10
2017-11-16T10:36:02.941Z,82.60
2017-11-16T10:38:32.580Z,83.60
2017-11-16T10:41:02.306Z,83.00
2017-11-16T10:43:32.056Z,82.90
2017-11-16T10:46:01.573Z,82.60
2017-11-16T10:48:32.557Z,82.80
2017-11-16T10:51:02.271Z,82.80
2017-11-16T10:53:31.850Z,82.70
2017-11-16T10:56:01.542Z,83.10
2017-11-16T10:58:31.012Z,82.70
2017-11-16T11:01:00.298Z,83.20
2017-11-16T11:03:30.012Z,83.20
2017-11-16T11:06:00.767Z,83.20
2017-11-16T11:08:29.945Z,83.30
2017-11-16T11:10:59.534Z,83.50
2017-11-16T11:13:29.015Z,83.80
2017-11-16T11:15:58.646Z,83.10
2017-11-16T11:18:28.133Z,83.70
2017-11-16T11:20:57.675Z,83.20
2017-11-16T11:23:26.856Z,82.70
2017-11-16T11:25:56.484Z,82.40
2017-11-16T11:28:26.166Z,82.90
2017-11-16T11:30:55.448Z,83.10
2017-11-16T11:33:25.894Z,81.90
2017-11-16T11:35:55.532Z,81.90
2017-11-16T11:38:24.867Z,82.40
2017-11-16T11:40:55.455Z,81.50
2017-11-16T11:43:24.911Z,81.40
2017-11-16T11:45:54.545Z,81.90
2017-11-16T11:48:24.082Z,81.00
2017-11-16T11:50:53.386Z,81.20
2017-11-16T11:53:23.185Z,81.10
2017-11-16T11:55:52.576Z,82.10
2017-11-16T11:58:22.164Z,81.90
2017-11-16T12:00:53.231Z,81.50
2017-11-16T12:03:22.728Z,79.90
2017-11-16T12:05:52.327Z,80.40
2017-11-16T12:08:21.783Z,81.10
2017-11-16T12:10:51.468Z,78.90
2017-11-16T12:13:20.954Z,80.60
2017-11-16T12:15:50.465Z,78.80
2017-11-16T12:18:19.927Z,78.60
2017-11-16T12:20:49.743Z,78.80
2017-11-16T12:23:20.248Z,79.50
2017-11-16T12:25:49.817Z,79.40
2017-11-16T12:28:19.209Z,80.00
2017-11-16T12:30:49.247Z,79.50
2017-11-16T12:33:18.533Z,79.20
2017-11-16T12:35:48.128Z,78.60
2017-11-16T12:38:17.734Z,79.10
2017-11-16T12:40:46.967Z,79.40
2017-11-16T12:43:16.280Z,79.20
2017-11-16T12:45:45.968Z,79.30
2017-11-16T12:48:15.375Z,79.40
2017-11-16T12:50:44.965Z,78.70
2017-11-16T12:53:14.374Z,78.50
2017-11-16T12:55:43.839Z,78.80
2017-11-16T12:58:13.490Z,79.10
2017-11-16T13:00:42.912Z,78.00
2017-11-16T13:03:12.309Z,78.20
2017-11-16T13:05:42.005Z,79.00
2017-11-16T13:08:11.692Z,78.40
2017-11-16T13:10:42.781Z,77.10
2017-11-16T13:13:12.528Z,77.10
2017-11-16T13:15:41.833Z,77.20
2017-11-16T13:18:11.377Z,77.40
2017-11-16T13:20:40.752Z,76.70
2017-11-16T13:23:10.411Z,77.40
2017-11-16T13:25:40.098Z,76.60
2017-11-16T13:28:09.877Z,77.50
2017-11-16T13:30:39.458Z,77.80
2017-11-16T13:33:09.932Z,78.30
2017-11-16T13:35:39.569Z,78.10
2017-11-16T13:38:08.754Z,78.70
2017-11-16T13:40:38.387Z,78.40
2017-11-16T13:43:07.759Z,78.70
2017-11-16T13:45:37.433Z,78.80
2017-11-16T13:48:07.113Z,79.30
2017-11-16T13:50:36.784Z,79.60
2017-11-16T13:53:06.516Z,79.20
2017-11-16T13:55:35.874Z,79.40
2017-11-16T13:58:05.408Z,80.00
2017-11-16T14:00:34.850Z,79.80
2017-11-16T14:03:04.266Z,80.30
2017-11-16T14:05:33.784Z,80.50
2017-11-16T14:08:03.602Z,80.70
2017-11-16T14:10:33.412Z,80.80
2017-11-16T14:13:05.348Z,80.90
2017-11-16T14:15:34.668Z,80.90
2017-11-16T14:18:04.283Z,81.50
2017-11-16T14:20:34.115Z,81.50
2017-11-16T14:23:03.724Z,82.10
2017-11-16T14:25:33.513Z,82.30
2017-11-16T14:28:03.783Z,82.00
2017-11-16T14:30:32.943Z,82.50
2017-11-16T14:33:02.486Z,81.10
2017-11-16T14:35:31.846Z,81.80
2017-11-16T14:38:01.512Z,81.50
2017-11-16T14:40:31.153Z,81.10
2017-11-16T14:43:03.738Z,79.90
2017-11-16T14:45:34.195Z,79.20
2017-11-16T14:48:03.814Z,79.20
2017-11-16T14:50:33.280Z,79.80
2017-11-16T14:53:03.505Z,80.10
2017-11-16T14:55:33.722Z,80.40
2017-11-16T14:58:04.875Z,80.20
2017-11-16T15:00:34.385Z,79.90
2017-11-16T15:03:03.910Z,79.50
2017-11-16T15:05:33.744Z,80.40
2017-11-16T15:08:03.298Z,80.80
2017-11-16T15:10:33.763Z,81.00
2017-11-16T15:13:03.383Z,81.10
2017-11-16T15:15:33.595Z,81.20
2017-11-16T15:18:03.258Z,81.10
2017-11-16T15:20:32.747Z,80.60
2017-11-16T15:23:02.200Z,80.70
2017-11-16T15:25:31.860Z,80.00
2017-11-16T15:28:01.090Z,80.20
2017-11-16T15:30:31.404Z,79.90
2017-11-16T15:33:00.914Z,79.90
2017-11-16T15:35:31.162Z,79.50
2017-11-16T15:38:00.700Z,79.30
2017-11-16T15:40:30.247Z,79.70
2017-11-16T15:42:59.767Z,79.90
2017-11-16T15:45:29.266Z,80.00
2017-11-16T15:47:58.908Z,78.50
2017-11-16T15:50:28.361Z,78.80
2017-11-16T15:52:58.281Z,78.60
2017-11-16T15:55:27.909Z,78.70
2017-11-16T15:57:57.547Z,77.80
2017-11-16T16:00:27.095Z,76.30
2017-11-16T16:02:56.624Z,76.50
2017-11-16T16:05:26.488Z,76.70
2017-11-16T16:07:56.308Z,76.50
2017-11-16T16:10:25.835Z,76.40
2017-11-16T16:12:55.730Z,76.00
2017-11-16T16:15:25.509Z,75.50
2017-11-16T16:17:55.807Z,75.10
2017-11-16T16:20:25.371Z,74.80
2017-11-16T16:22:54.843Z,75.80
2017-11-16T16:25:24.458Z,76.50
2017-11-16T16:27:53.998Z,74.90
2017-11-16T16:30:23.604Z,75.20
2017-11-16T16:32:53.487Z,74.70
2017-11-16T16:35:23.064Z,74.90
2017-11-16T16:37:52.762Z,75.10
2017-11-16T16:40:22.483Z,74.60
2017-11-16T16:42:51.973Z,75.00
2017-11-16T16:45:21.485Z,74.00
2017-11-16T16:47:50.983Z,69.80
2017-11-16T16:50:21.261Z,70.40
2017-11-16T16:52:51.165Z,70.60
2017-11-16T16:55:20.412Z,70.20
2017-11-16T16:57:50.934Z,68.50
2017-11-16T17:00:21.285Z,67.40
2017-11-16T17:02:50.859Z,67.50
2017-11-16T17:05:20.401Z,64.30
2017-11-16T17:07:50.945Z,63.10
2017-11-16T17:10:20.381Z,62.90
2017-11-16T17:12:50.179Z,62.80
2017-11-16T17:15:19.624Z,61.70
2017-11-16T17:17:48.972Z,60.60
2017-11-16T17:20:19.231Z,58.00
2017-11-16T17:22:48.794Z,55.10
2017-11-16T17:25:18.433Z,56.70
2017-11-16T17:27:48.017Z,55.70
2017-11-16T17:30:17.884Z,57.00
2017-11-16T17:32:47.765Z,59.00
2017-11-16T17:35:17.165Z,57.10
2017-11-16T17:37:46.586Z,57.60
2017-11-16T17:40:16.225Z,60.00
2017-11-16T17:42:45.684Z,60.10
2017-11-16T17:45:15.363Z,56.20
2017-11-16T17:47:44.800Z,56.80
2017-11-16T17:50:13.934Z,56.90
2017-11-16T17:52:44.282Z,56.10
2017-11-16T17:55:13.615Z,56.00
2017-11-16T17:57:43.449Z,58.20
2017-11-16T18:00:13.137Z,59.40
2017-11-16T18:02:42.649Z,57.60
2017-11-16T18:05:12.072Z,61.40
2017-11-16T18:07:41.710Z,59.20
2017-11-16T18:10:11.054Z,57.90
2017-11-16T18:12:40.874Z,56.90
2017-11-16T18:15:10.400Z,55.80
2017-11-16T18:17:39.773Z,57.50
2017-11-16T18:20:09.085Z,55.60
2017-11-16T18:22:39.383Z,55.60
2017-11-16T18:25:08.716Z,56.60
2017-11-16T18:27:38.309Z,58.20
2017-11-16T18:30:07.720Z,59.80
2017-11-16T18:32:37.411Z,59.10
2017-11-16T18:35:06.927Z,57.30
2017-11-16T18:37:36.947Z,58.30
2017-11-16T18:40:06.541Z,57.50
2017-11-16T18:42:35.973Z,57.50
2017-11-16T18:45:05.576Z,58.80
2017-11-16T18:47:34.990Z,58.30
2017-11-16T18:50:04.261Z,59.20
2017-11-16T18:52:33.410Z,59.60
2017-11-16T18:55:03.788Z,60.80
2017-11-16T18:57:33.200Z,62.70
2017-11-16T19:00:02.659Z,63.90
2017-11-16T19:02:32.451Z,66.30
2017-11-16T19:05:02.903Z,65.60
2017-11-16T19:07:32.407Z,65.40
2017-11-16T19:10:02.166Z,66.60
2017-11-16T19:12:31.831Z,68.00
2017-11-16T19:15:01.514Z,68.20
2017-11-16T19:17:31.055Z,70.50
2017-11-16T19:20:01.757Z,71.90
2017-11-16T19:22:31.695Z,70.00
2017-11-16T19:25:01.050Z,64.50
2017-11-16T19:27:30.561Z,62.20
2017-11-16T19:30:00.047Z,64.00
2017-11-16T19:32:29.777Z,58.40
2017-11-16T19:34:58.936Z,54.40
2017-11-16T19:37:28.215Z,52.80
2017-11-16T19:39:57.662Z,53.40
2017-11-16T19:42:27.184Z,57.30
2017-11-16T19:44:56.417Z,56.90
2017-11-16T19:47:26.048Z,57.60
2017-11-16T19:49:55.496Z,59.90
2017-11-16T19:52:24.968Z,58.90
2017-11-16T19:54:54.384Z,59.10
2017-11-16T19:57:23.990Z,60.20
2017-11-16T19:59:53.547Z,60.50
2017-11-16T20:02:23.931Z,62.40
2017-11-16T20:04:53.716Z,62.30
2017-11-16T20:07:23.001Z,61.10
2017-11-16T20:09:52.558Z,60.10
2017-11-16T20:12:22.132Z,61.10
2017-11-16T20:14:53.575Z,61.50
2017-11-16T20:17:23.693Z,62.40
2017-11-16T20:19:53.208Z,61.80
2017-11-16T20:22:24.033Z,61.40
2017-11-16T20:24:53.340Z,61.10
2017-11-16T20:27:24.008Z,60.90
2017-11-16T20:29:53.820Z,63.30
2017-11-16T20:32:23.418Z,62.00
2017-11-16T20:34:52.961Z,62.00
2017-11-16T20:51:02.656Z,60.50
2017-11-16T20:56:14.725Z,60.20
2017-11-16T20:58:44.597Z,59.10
2017-11-16T21:01:16.044Z,59.10
2017-11-16T21:03:48.238Z,58.20
2017-11-16T21:06:18.642Z,58.30
2017-11-16T21:08:48.192Z,59.20
2017-11-16T21:11:17.765Z,58.30
2017-11-16T21:13:47.559Z,59.10
2017-11-16T21:16:16.905Z,60.10
2017-11-16T21:18:46.502Z,58.20
2017-11-16T21:21:15.840Z,58.40
2017-11-16T21:23:46.045Z,58.50
2017-11-16T21:26:15.609Z,58.20
2017-11-16T21:28:45.027Z,57.30
2017-11-16T21:31:14.498Z,57.20
2017-11-16T21:33:43.993Z,58.70
2017-11-16T21:36:13.474Z,60.10
2017-11-16T21:38:43.094Z,60.90
2017-11-16T21:41:12.293Z,57.90
2017-11-16T21:43:41.778Z,57.90
2017-11-16T21:46:11.325Z,58.50
2017-11-16T21:48:41.085Z,58.40
2017-11-16T21:51:10.541Z,55.50
2017-11-16T21:53:40.191Z,57.20
2017-11-16T21:56:09.701Z,57.50
2017-11-16T21:58:39.020Z,55.70
2017-11-16T22:01:08.670Z,56.00
2017-11-16T22:03:37.958Z,57.90
2017-11-16T22:06:07.236Z,58.60
2017-11-16T22:08:36.822Z,58.30
2017-11-16T22:11:07.969Z,59.30
2017-11-16T22:13:37.383Z,59.30
2017-11-16T22:16:07.408Z,60.50
2017-11-16T22:18:37.288Z,60.50
2017-11-16T22:21:06.528Z,60.10
2017-11-16T22:23:37.106Z,61.40
2017-11-16T22:26:06.742Z,61.40
2017-11-16T22:28:36.241Z,59.40
2017-11-16T22:31:05.677Z,63.40
2017-11-16T22:33:35.350Z,62.30
2017-11-16T22:36:04.728Z,61.30
2017-11-16T22:38:34.422Z,62.70
2017-11-16T22:41:03.987Z,61.50
2017-11-16T22:43:35.716Z,62.60
2017-11-16T22:46:05.173Z,62.60
2017-11-16T22:48:35.765Z,61.60
2017-11-16T22:53:54.979Z,62.30
2017-11-16T22:56:24.564Z,61.60
2017-11-16T22:58:54.530Z,62.60
2017-11-16T23:01:24.852Z,63.50
2017-11-16T23:03:56.453Z,65.90
2017-11-16T23:06:26.141Z,67.00
2017-11-16T23:08:58.265Z,67.70
2017-11-16T23:11:27.954Z,68.20
2017-11-16T23:13:58.289Z,69.00
2017-11-16T23:16:27.844Z,68.50
2017-11-16T23:18:59.040Z,68.80
2017-11-16T23:21:28.892Z,68.90
2017-11-16T23:23:59.722Z,69.20
2017-11-16T23:26:30.258Z,70.40
2017-11-16T23:28:59.835Z,71.40
2017-11-16T23:31:31.357Z,69.80
2017-11-16T23:34:03.351Z,69.00
2017-11-16T23:36:33.134Z,69.00
2017-11-16T23:39:02.782Z,70.60
2017-11-16T23:41:32.081Z,69.90
2017-11-16T23:44:01.372Z,69.70
2017-11-16T23:46:30.776Z,70.10
2017-11-16T23:49:00.082Z,71.20
2017-11-16T23:51:30.019Z,69.80
2017-11-16T23:53:59.893Z,70.00
2017-11-16T23:56:30.305Z,70.90
2017-11-16T23:58:59.979Z,70.80
