createdAt,value
2023-02-02T00:00:06.827Z,91.11
2023-02-02T00:01:06.796Z,90.56
2023-02-02T00:02:06.835Z,90.70
2023-02-02T00:03:06.858Z,90.77
2023-02-02T00:04:06.759Z,90.25
2023-02-02T00:05:06.655Z,89.73
2023-02-02T00:06:06.609Z,90.25
2023-02-02T00:07:06.617Z,90.25
2023-02-02T00:08:06.584Z,89.94
2023-02-02T00:09:06.505Z,89.83
2023-02-02T00:10:06.520Z,89.83
2023-02-02T00:11:06.461Z,89.32
2023-02-02T00:12:06.409Z,89.83
2023-02-02T00:13:06.372Z,89.83
2023-02-02T00:14:06.370Z,89.94
2023-02-02T00:15:06.267Z,90.04
2023-02-02T00:16:06.247Z,89.94
2023-02-02T00:17:06.201Z,90.14
2023-02-02T00:18:06.170Z,90.14
2023-02-02T00:19:06.131Z,89.73
2023-02-02T00:20:06.210Z,89.94
2023-02-02T00:21:06.072Z,89.73
2023-02-02T00:22:06.003Z,89.89
2023-02-02T00:23:05.971Z,89.83
2023-02-02T00:24:06.031Z,89.94
2023-02-02T00:25:05.896Z,89.69
2023-02-02T00:26:05.923Z,89.48
2023-02-02T00:27:05.850Z,89.28
2023-02-02T00:28:05.808Z,89.38
2023-02-02T00:29:05.748Z,89.07
2023-02-02T00:30:05.757Z,88.65
2023-02-02T00:31:05.686Z,88.96
2023-02-02T00:32:05.712Z,89.13
2023-02-02T00:33:05.707Z,89.38
2023-02-02T00:34:05.571Z,88.86
2023-02-02T00:35:05.563Z,89.07
2023-02-02T00:36:05.515Z,88.31
2023-02-02T00:37:05.462Z,88.76
2023-02-02T00:38:05.492Z,88.55
2023-02-02T00:39:05.395Z,88.65
2023-02-02T00:40:05.359Z,89.13
2023-02-02T00:41:05.358Z,88.92
2023-02-02T00:42:05.279Z,88.65
2023-02-02T00:43:05.252Z,89.17
2023-02-02T00:44:05.262Z,88.76
2023-02-02T00:45:05.187Z,89.03
2023-02-02T00:46:05.167Z,88.61
2023-02-02T00:47:05.155Z,88.31
2023-02-02T00:48:05.080Z,88.20
2023-02-02T00:49:05.017Z,88.51
2023-02-02T00:50:05.045Z,88.10
2023-02-02T00:51:05.002Z,88.51
2023-02-02T00:52:04.916Z,88.41
2023-02-02T00:53:04.873Z,88.51
2023-02-02T00:54:04.847Z,88.20
2023-02-02T00:55:04.799Z,88.47
2023-02-02T00:56:04.811Z,88.57
2023-02-02T00:57:04.736Z,89.23
2023-02-02T00:58:04.731Z,89.23
2023-02-02T00:59:04.665Z,89.13
2023-02-02T01:00:04.615Z,89.23
2023-02-02T01:01:04.685Z,89.23
2023-02-02T01:02:04.635Z,90.06
2023-02-02T01:03:04.604Z,90.06
2023-02-02T01:04:04.488Z,89.86
2023-02-02T01:05:04.435Z,89.13
2023-02-02T01:06:04.391Z,89.34
2023-02-02T01:07:05.129Z,88.92
2023-02-02T01:08:04.346Z,88.20
2023-02-02T01:09:04.285Z,88.61
2023-02-02T01:10:04.249Z,88.20
2023-02-02T01:11:04.209Z,88.51
2023-02-02T01:12:04.238Z,88.26
2023-02-02T01:13:04.147Z,87.89
2023-02-02T01:14:04.112Z,88.47
2023-02-02T01:15:04.128Z,87.95
2023-02-02T01:16:04.082Z,88.41
2023-02-02T01:17:04.024Z,87.99
2023-02-02T01:18:04.035Z,88.37
2023-02-02T01:19:03.948Z,88.61
2023-02-02T01:20:03.890Z,88.20
2023-02-02T01:21:03.857Z,88.06
2023-02-02T01:22:03.818Z,87.99
2023-02-02T01:23:03.838Z,87.54
2023-02-02T01:24:03.823Z,88.06
2023-02-02T01:25:03.701Z,87.95
2023-02-02T01:26:03.684Z,87.95
2023-02-02T01:27:03.655Z,88.68
2023-02-02T01:28:03.598Z,88.89
2023-02-02T01:29:03.603Z,88.16
2023-02-02T01:30:03.524Z,88.16
2023-02-02T01:31:03.514Z,88.68
2023-02-02T01:32:04.236Z,88.16
2023-02-02T01:33:03.419Z,88.57
2023-02-02T01:34:03.435Z,89.19
2023-02-02T01:35:03.402Z,89.29
2023-02-02T01:36:03.303Z,88.89
2023-02-02T01:37:03.264Z,89.34
2023-02-02T01:38:03.240Z,89.29
2023-02-02T01:39:03.192Z,89.23
2023-02-02T01:40:03.225Z,89.65
2023-02-02T01:41:03.189Z,89.86
2023-02-02T01:42:03.085Z,89.86
2023-02-02T01:43:03.048Z,90.02
2023-02-02T01:44:03.011Z,89.86
2023-02-02T01:45:03.040Z,89.50
2023-02-02T01:46:03.027Z,89.23
2023-02-02T01:47:02.893Z,89.19
2023-02-02T01:48:02.861Z,89.13
2023-02-02T01:49:02.867Z,88.89
2023-02-02T01:50:02.852Z,88.68
2023-02-02T01:51:02.755Z,89.09
2023-02-02T01:52:02.718Z,88.98
2023-02-02T01:53:02.681Z,88.57
2023-02-02T01:54:02.652Z,89.09
2023-02-02T01:55:03.181Z,89.09
2023-02-02T01:56:02.569Z,89.09
2023-02-02T01:57:02.545Z,89.09
2023-02-02T01:58:02.669Z,88.98
2023-02-02T01:59:02.461Z,89.09
2023-02-02T02:00:02.427Z,88.26
2023-02-02T02:01:02.504Z,88.68
2023-02-02T02:02:02.390Z,88.57
2023-02-02T02:03:02.322Z,88.89
2023-02-02T02:04:02.295Z,89.09
2023-02-02T02:05:02.240Z,88.47
2023-02-02T02:06:02.298Z,88.57
2023-02-02T02:07:02.237Z,88.47
2023-02-02T02:08:02.143Z,89.09
2023-02-02T02:09:02.100Z,88.47
2023-02-02T02:10:02.093Z,88.57
2023-02-02T02:11:02.027Z,88.26
2023-02-02T02:12:01.989Z,88.47
2023-02-02T02:13:02.116Z,88.47
2023-02-02T02:14:01.926Z,88.78
2023-02-02T02:15:02.688Z,89.09
2023-02-02T02:16:01.971Z,88.37
2023-02-02T02:17:01.806Z,89.29
2023-02-02T02:18:01.766Z,89.40
2023-02-02T02:19:01.739Z,88.16
2023-02-02T02:20:11.190Z,88.57
2023-02-02T02:21:01.672Z,88.57
2023-02-02T02:22:01.680Z,88.26
2023-02-02T02:23:01.590Z,88.57
2023-02-02T02:24:01.560Z,87.92
2023-02-02T02:25:01.517Z,88.37
2023-02-02T02:26:01.529Z,87.95
2023-02-02T02:27:01.443Z,88.64
2023-02-02T02:28:01.468Z,88.02
2023-02-02T02:29:01.386Z,88.06
2023-02-02T02:30:01.325Z,87.92
2023-02-02T02:31:01.393Z,88.43
2023-02-02T02:32:01.258Z,87.81
2023-02-02T02:33:01.391Z,88.98
2023-02-02T02:34:01.263Z,89.46
2023-02-02T02:35:01.171Z,89.29
2023-02-02T02:36:01.113Z,89.77
2023-02-02T02:37:01.078Z,90.43
2023-02-02T02:38:01.045Z,90.95
2023-02-02T02:39:00.999Z,91.05
2023-02-02T02:40:01.073Z,90.53
2023-02-02T02:41:00.925Z,90.64
2023-02-02T02:42:00.941Z,90.95
2023-02-02T02:43:00.896Z,91.30
2023-02-02T02:44:00.820Z,90.84
2023-02-02T02:45:00.848Z,90.99
2023-02-02T02:46:00.761Z,91.05
2023-02-02T02:47:00.718Z,91.20
2023-02-02T02:48:00.685Z,91.30
2023-02-02T02:49:00.644Z,91.20
2023-02-02T02:50:00.733Z,90.89
2023-02-02T02:51:00.564Z,91.30
2023-02-02T02:52:00.524Z,91.30
2023-02-02T02:53:00.500Z,92.19
2023-02-02T02:54:00.458Z,91.82
2023-02-02T02:55:00.430Z,92.29
2023-02-02T02:56:00.440Z,92.08
2023-02-02T02:57:00.340Z,92.33
2023-02-02T02:58:00.306Z,92.33
2023-02-02T02:59:00.278Z,92.85
2023-02-02T03:00:00.266Z,92.23
2023-02-02T03:01:00.255Z,92.64
2023-02-02T03:02:00.250Z,92.64
2023-02-02T03:03:00.133Z,93.78
2023-02-02T03:04:00.102Z,93.68
2023-02-02T03:05:00.070Z,94.03
2023-02-02T03:06:00.011Z,94.03
2023-02-02T03:07:00.120Z,94.09
2023-02-02T03:08:00.022Z,93.78
2023-02-02T03:08:59.953Z,94.34
2023-02-02T03:09:59.886Z,94.34
2023-02-02T03:10:59.888Z,94.23
2023-02-02T03:11:59.852Z,94.65
2023-02-02T03:13:06.601Z,94.75
2023-02-02T03:13:59.785Z,95.06
2023-02-02T03:14:59.737Z,94.38
2023-02-02T03:15:59.753Z,94.44
2023-02-02T03:16:59.643Z,93.72
2023-02-02T03:17:59.656Z,93.93
2023-02-02T03:18:59.552Z,93.62
2023-02-02T03:19:59.518Z,94.34
2023-02-02T03:20:59.477Z,94.65
2023-02-02T03:21:59.444Z,94.54
2023-02-02T03:22:59.464Z,94.96
2023-02-02T03:23:59.387Z,95.99
2023-02-02T03:24:59.351Z,95.73
2023-02-02T03:25:59.303Z,96.14
2023-02-02T03:26:59.259Z,97.02
2023-02-02T03:27:59.213Z,97.38
2023-02-02T03:28:59.244Z,97.69
2023-02-02T03:29:59.138Z,98.72
2023-02-02T03:30:59.182Z,98.93
2023-02-02T03:31:59.065Z,98.83
2023-02-02T03:32:59.042Z,98.87
2023-02-02T03:33:59.017Z,99.76
2023-02-02T03:34:59.177Z,98.97
2023-02-02T03:35:58.920Z,98.41
2023-02-02T03:36:58.882Z,99.60
2023-02-02T03:37:58.864Z,99.65
2023-02-02T03:38:58.813Z,99.55
2023-02-02T03:39:59.604Z,98.83
2023-02-02T03:40:58.896Z,98.10
2023-02-02T03:41:58.714Z,98.15
2023-02-02T03:42:58.668Z,98.72
2023-02-02T03:43:58.660Z,98.93
2023-02-02T03:44:58.594Z,98.72
2023-02-02T03:45:58.633Z,98.05
2023-02-02T03:46:58.528Z,98.56
2023-02-02T03:47:58.484Z,98.62
2023-02-02T03:48:58.450Z,98.21
2023-02-02T03:49:58.412Z,98.25
2023-02-02T03:50:58.376Z,97.74
2023-02-02T03:51:58.454Z,97.94
2023-02-02T03:52:58.296Z,96.80
2023-02-02T03:53:58.258Z,97.38
2023-02-02T03:54:58.387Z,97.38
2023-02-02T03:55:58.188Z,97.28
2023-02-02T03:56:58.149Z,97.38
2023-02-02T03:57:58.174Z,97.38
2023-02-02T03:58:58.092Z,97.17
2023-02-02T03:59:58.041Z,97.07
2023-02-02T04:00:58.008Z,97.28
2023-02-02T04:01:58.013Z,96.66
2023-02-02T04:02:57.987Z,96.66
2023-02-02T04:03:57.945Z,96.24
2023-02-02T04:04:57.851Z,96.24
2023-02-02T04:05:57.823Z,96.19
2023-02-02T04:06:57.785Z,96.34
2023-02-02T04:07:57.781Z,96.55
2023-02-02T04:08:57.826Z,96.45
2023-02-02T04:09:57.672Z,96.34
2023-02-02T04:10:57.641Z,96.76
2023-02-02T04:11:57.603Z,95.62
2023-02-02T04:12:57.562Z,95.62
2023-02-02T04:13:57.526Z,95.73
2023-02-02T04:14:57.566Z,95.52
2023-02-02T04:15:57.486Z,95.52
2023-02-02T04:16:57.409Z,95.73
2023-02-02T04:17:57.397Z,95.83
2023-02-02T04:18:57.339Z,95.73
2023-02-02T04:19:57.319Z,95.31
2023-02-02T04:20:57.324Z,95.73
2023-02-02T04:21:57.244Z,95.62
2023-02-02T04:22:57.196Z,96.03
2023-02-02T04:23:57.157Z,95.10
2023-02-02T04:24:57.121Z,94.69
2023-02-02T04:25:57.157Z,95.21
2023-02-02T04:26:57.320Z,94.79
2023-02-02T04:27:57.015Z,94.79
2023-02-02T04:28:56.968Z,94.69
2023-02-02T04:29:56.942Z,94.59
2023-02-02T04:30:56.961Z,95.00
2023-02-02T04:31:57.051Z,94.59
2023-02-02T04:32:56.901Z,94.38
2023-02-02T04:33:56.794Z,94.48
2023-02-02T04:34:56.757Z,93.97
2023-02-02T04:35:56.780Z,93.97
2023-02-02T04:36:56.677Z,94.18
2023-02-02T04:37:56.639Z,94.07
2023-02-02T04:38:56.610Z,94.07
2023-02-02T04:39:56.584Z,93.45
2023-02-02T04:40:56.531Z,94.18
2023-02-02T04:41:56.797Z,94.18
2023-02-02T04:42:56.527Z,93.87
2023-02-02T04:43:56.423Z,94.07
2023-02-02T04:44:56.387Z,93.87
2023-02-02T04:45:56.488Z,93.76
2023-02-02T04:46:56.318Z,93.66
2023-02-02T04:47:56.349Z,93.87
2023-02-02T04:48:56.311Z,93.76
2023-02-02T04:49:56.204Z,93.76
2023-02-02T04:50:56.171Z,93.35
2023-02-02T04:51:56.134Z,93.87
2023-02-02T04:52:56.100Z,93.76
2023-02-02T04:53:56.113Z,93.82
2023-02-02T04:54:56.053Z,93.62
2023-02-02T04:55:56.000Z,94.18
2023-02-02T04:56:55.946Z,93.55
2023-02-02T04:57:55.988Z,94.18
2023-02-02T04:58:55.873Z,94.18
2023-02-02T04:59:55.957Z,94.38
2023-02-02T05:00:55.859Z,94.59
2023-02-02T05:01:55.754Z,94.48
2023-02-02T05:02:55.781Z,95.10
2023-02-02T05:03:55.708Z,94.69
2023-02-02T05:04:55.644Z,95.00
2023-02-02T05:05:55.700Z,94.90
2023-02-02T05:06:55.586Z,94.79
2023-02-02T05:07:55.538Z,94.79
2023-02-02T05:08:55.582Z,94.69
2023-02-02T05:09:55.462Z,94.48
2023-02-02T05:10:55.441Z,94.79
2023-02-02T05:11:55.394Z,94.69
2023-02-02T05:12:55.358Z,94.59
2023-02-02T05:13:55.324Z,94.69
2023-02-02T05:14:55.361Z,94.69
2023-02-02T05:15:55.262Z,94.79
2023-02-02T05:16:55.335Z,94.59
2023-02-02T05:17:55.176Z,94.90
2023-02-02T05:18:55.144Z,94.69
2023-02-02T05:19:55.100Z,94.48
2023-02-02T05:20:55.126Z,94.79
2023-02-02T05:21:55.028Z,94.48
2023-02-02T05:22:54.997Z,94.38
2023-02-02T05:23:54.957Z,94.38
2023-02-02T05:24:54.931Z,94.48
2023-02-02T05:25:54.937Z,94.69
2023-02-02T05:26:54.880Z,94.38
2023-02-02T05:27:54.801Z,94.69
2023-02-02T05:28:54.772Z,94.23
2023-02-02T05:29:54.730Z,94.59
2023-02-02T05:30:54.844Z,94.90
2023-02-02T05:31:54.774Z,94.48
2023-02-02T05:32:54.623Z,94.54
2023-02-02T05:33:54.619Z,94.59
2023-02-02T05:34:54.550Z,94.23
2023-02-02T05:35:54.509Z,94.23
2023-02-02T05:36:54.543Z,94.28
2023-02-02T05:37:54.450Z,94.13
2023-02-02T05:38:54.405Z,94.23
2023-02-02T05:39:54.368Z,93.93
2023-02-02T05:40:54.437Z,93.55
2023-02-02T05:41:54.295Z,94.03
2023-02-02T05:42:54.315Z,94.23
2023-02-02T05:43:54.224Z,94.07
2023-02-02T05:44:54.179Z,94.07
2023-02-02T05:45:54.202Z,93.72
2023-02-02T05:46:54.118Z,93.93
2023-02-02T05:47:54.077Z,93.66
2023-02-02T05:48:54.115Z,93.55
2023-02-02T05:49:54.007Z,93.66
2023-02-02T05:50:54.011Z,93.87
2023-02-02T05:51:53.991Z,94.07
2023-02-02T05:52:53.887Z,93.97
2023-02-02T05:53:53.859Z,93.76
2023-02-02T05:54:53.907Z,93.97
2023-02-02T05:55:53.789Z,93.87
2023-02-02T05:56:53.777Z,93.76
2023-02-02T05:57:53.728Z,93.76
2023-02-02T05:58:53.687Z,93.55
2023-02-02T05:59:53.643Z,93.35
2023-02-02T06:00:56.282Z,92.93
2023-02-02T06:01:53.556Z,92.93
2023-02-02T06:02:53.652Z,92.93
2023-02-02T06:03:53.627Z,93.24
2023-02-02T06:04:53.450Z,93.35
2023-02-02T06:05:53.427Z,93.55
2023-02-02T06:06:53.430Z,93.24
2023-02-02T06:07:53.437Z,93.04
2023-02-02T06:08:53.311Z,93.24
2023-02-02T06:09:53.286Z,93.04
2023-02-02T06:10:53.244Z,93.24
2023-02-02T06:11:53.262Z,93.14
2023-02-02T06:12:53.154Z,93.66
2023-02-02T06:13:53.198Z,93.66
2023-02-02T06:14:53.082Z,93.76
2023-02-02T06:15:53.123Z,93.76
2023-02-02T06:16:53.075Z,93.66
2023-02-02T06:17:52.975Z,93.66
2023-02-02T06:18:53.781Z,93.55
2023-02-02T06:19:52.907Z,93.55
2023-02-02T06:20:52.873Z,93.66
2023-02-02T06:21:52.947Z,93.45
2023-02-02T06:22:52.797Z,93.55
2023-02-02T06:23:52.761Z,93.10
2023-02-02T06:24:52.755Z,93.24
2023-02-02T06:25:52.687Z,92.93
2023-02-02T06:26:52.676Z,92.93
2023-02-02T06:27:52.687Z,92.89
2023-02-02T06:28:52.581Z,92.42
2023-02-02T06:29:52.532Z,92.48
2023-02-02T06:30:52.635Z,92.79
2023-02-02T06:31:52.644Z,92.38
2023-02-02T06:32:52.491Z,92.58
2023-02-02T06:33:52.425Z,92.38
2023-02-02T06:34:52.373Z,92.89
2023-02-02T06:35:52.338Z,92.79
2023-02-02T06:36:52.285Z,92.68
2023-02-02T06:37:52.239Z,92.89
2023-02-02T06:38:52.274Z,92.58
2023-02-02T06:39:52.172Z,92.93
2023-02-02T06:40:52.133Z,92.89
2023-02-02T06:41:52.169Z,93.04
2023-02-02T06:42:52.098Z,93.20
2023-02-02T06:43:52.032Z,93.24
2023-02-02T06:44:52.050Z,93.82
2023-02-02T06:45:51.951Z,93.62
2023-02-02T06:46:51.912Z,94.07
2023-02-02T06:47:52.016Z,94.13
2023-02-02T06:48:51.838Z,94.18
2023-02-02T06:49:51.819Z,93.97
2023-02-02T06:50:51.823Z,94.03
2023-02-02T06:51:51.749Z,93.55
2023-02-02T06:52:51.700Z,94.18
2023-02-02T06:53:51.668Z,93.97
2023-02-02T06:54:51.625Z,94.18
2023-02-02T06:55:51.653Z,94.59
2023-02-02T06:56:51.559Z,95.10
2023-02-02T06:57:51.549Z,94.69
2023-02-02T06:58:51.558Z,95.04
2023-02-02T06:59:51.432Z,95.15
2023-02-02T07:00:51.402Z,94.84
2023-02-02T07:01:51.466Z,94.84
2023-02-02T07:02:51.362Z,95.98
2023-02-02T07:03:51.438Z,95.77
2023-02-02T07:04:51.292Z,95.77
2023-02-02T07:05:51.226Z,95.56
2023-02-02T07:06:51.181Z,95.46
2023-02-02T07:07:51.219Z,95.36
2023-02-02T07:09:01.057Z,95.46
2023-02-02T07:09:58.324Z,95.56
2023-02-02T07:11:12.001Z,95.67
2023-02-02T07:11:51.008Z,95.36
2023-02-02T07:12:50.969Z,95.73
2023-02-02T07:13:50.994Z,96.03
2023-02-02T07:14:50.891Z,95.98
2023-02-02T07:15:50.899Z,95.83
2023-02-02T07:16:50.824Z,95.42
2023-02-02T07:17:50.788Z,94.79
2023-02-02T07:18:50.748Z,95.21
2023-02-02T07:19:50.788Z,95.10
2023-02-02T07:20:50.690Z,95.21
2023-02-02T07:21:50.660Z,94.90
2023-02-02T07:22:50.617Z,94.65
2023-02-02T07:23:50.614Z,94.79
2023-02-02T07:24:50.582Z,95.00
2023-02-02T07:25:50.552Z,95.21
2023-02-02T07:26:50.493Z,94.96
2023-02-02T07:27:50.431Z,94.90
2023-02-02T07:28:50.386Z,95.06
2023-02-02T07:29:50.362Z,95.10
2023-02-02T07:30:50.951Z,94.75
2023-02-02T07:31:50.301Z,95.06
2023-02-02T07:32:50.352Z,94.85
2023-02-02T07:33:50.219Z,95.27
2023-02-02T07:34:50.164Z,94.75
2023-02-02T07:35:50.136Z,94.85
2023-02-02T07:36:50.156Z,94.54
2023-02-02T07:37:50.062Z,94.54
2023-02-02T07:38:50.038Z,94.44
2023-02-02T07:39:49.989Z,94.75
2023-02-02T07:40:49.944Z,94.44
2023-02-02T07:41:49.929Z,94.65
2023-02-02T07:42:49.999Z,94.85
2023-02-02T07:43:49.843Z,94.54
2023-02-02T07:44:49.806Z,94.44
2023-02-02T07:45:49.775Z,94.40
2023-02-02T07:46:49.813Z,94.09
2023-02-02T07:47:49.698Z,93.68
2023-02-02T07:48:49.719Z,93.78
2023-02-02T07:49:49.649Z,93.88
2023-02-02T07:50:49.596Z,93.57
2023-02-02T07:51:49.551Z,93.72
2023-02-02T07:52:49.524Z,93.72
2023-02-02T07:53:49.476Z,93.93
2023-02-02T07:54:49.497Z,93.78
2023-02-02T07:55:49.429Z,92.85
2023-02-02T07:56:49.373Z,93.16
2023-02-02T07:57:49.347Z,92.95
2023-02-02T07:58:49.298Z,92.95
2023-02-02T07:59:49.754Z,93.37
2023-02-02T08:00:49.318Z,92.33
2023-02-02T08:01:49.275Z,92.80
2023-02-02T08:02:49.247Z,92.33
2023-02-02T08:03:49.118Z,92.64
2023-02-02T08:04:49.086Z,92.74
2023-02-02T08:05:49.040Z,92.95
2023-02-02T08:06:49.093Z,92.95
2023-02-02T08:07:48.970Z,93.26
2023-02-02T08:08:56.152Z,92.40
2023-02-02T08:09:48.900Z,92.85
2023-02-02T08:10:48.865Z,92.29
2023-02-02T08:11:48.833Z,92.44
2023-02-02T08:12:48.887Z,92.23
2023-02-02T08:13:48.780Z,92.29
2023-02-02T08:14:48.744Z,92.33
2023-02-02T08:15:48.715Z,92.33
2023-02-02T08:16:48.700Z,92.64
2023-02-02T08:17:48.616Z,92.08
2023-02-02T08:18:48.638Z,92.02
2023-02-02T08:19:48.548Z,92.44
2023-02-02T08:20:48.510Z,92.33
2023-02-02T08:21:48.476Z,92.74
2023-02-02T08:22:48.428Z,92.44
2023-02-02T08:23:48.432Z,92.33
2023-02-02T08:24:48.445Z,92.40
2023-02-02T08:25:48.339Z,92.13
2023-02-02T08:26:48.338Z,92.08
2023-02-02T08:27:48.259Z,92.54
2023-02-02T08:28:48.230Z,92.33
2023-02-02T08:29:48.179Z,92.13
2023-02-02T08:30:48.248Z,92.13
2023-02-02T08:31:48.128Z,92.33
2023-02-02T08:32:48.085Z,92.33
2023-02-02T08:33:48.089Z,92.08
2023-02-02T08:34:48.003Z,92.23
2023-02-02T08:35:47.967Z,92.13
2023-02-02T08:36:47.979Z,92.13
2023-02-02T08:37:47.892Z,92.02
2023-02-02T08:38:47.851Z,92.08
2023-02-02T08:39:47.829Z,92.29
2023-02-02T08:40:47.811Z,91.98
2023-02-02T08:41:47.762Z,91.88
2023-02-02T08:42:47.767Z,91.88
2023-02-02T08:43:47.688Z,91.77
2023-02-02T08:46:02.797Z,90.91
2023-02-02T08:46:07.771Z,90.70
2023-02-02T08:46:47.699Z,91.22
2023-02-02T08:47:48.354Z,90.80
2023-02-02T08:48:47.733Z,91.63
2023-02-02T08:49:48.268Z,91.83
2023-02-02T08:50:47.496Z,91.88
2023-02-02T08:51:47.393Z,92.19
2023-02-02T08:52:47.361Z,91.88
2023-02-02T08:53:47.318Z,92.19
2023-02-02T08:54:47.337Z,91.77
2023-02-02T08:55:47.251Z,91.77
2023-02-02T08:56:47.207Z,90.84
2023-02-02T08:57:47.206Z,91.26
2023-02-02T08:58:47.202Z,91.71
2023-02-02T08:59:47.102Z,91.16
2023-02-02T09:00:47.159Z,90.84
2023-02-02T09:01:47.035Z,91.30
2023-02-02T09:02:46.989Z,91.56
2023-02-02T09:03:46.971Z,91.36
2023-02-02T09:04:46.920Z,91.20
2023-02-02T09:05:46.897Z,91.77
2023-02-02T09:06:47.766Z,91.67
2023-02-02T09:07:47.247Z,91.40
2023-02-02T09:08:46.889Z,91.98
2023-02-02T09:09:46.745Z,91.56
2023-02-02T09:10:46.708Z,92.50
2023-02-02T09:11:46.671Z,91.22
2023-02-02T09:12:46.701Z,91.32
2023-02-02T09:13:46.602Z,91.01
2023-02-02T09:14:46.597Z,91.17
2023-02-02T09:15:46.538Z,91.07
2023-02-02T09:16:46.560Z,91.07
2023-02-02T09:17:46.469Z,90.61
2023-02-02T09:18:46.464Z,90.92
2023-02-02T09:19:46.386Z,91.03
2023-02-02T09:20:48.164Z,90.06
2023-02-02T09:21:46.318Z,90.57
2023-02-02T09:22:46.286Z,90.37
2023-02-02T09:23:46.243Z,89.95
2023-02-02T09:24:46.329Z,89.54
2023-02-02T09:25:46.177Z,89.61
2023-02-02T09:26:46.224Z,88.99
2023-02-02T09:27:46.103Z,88.20
2023-02-02T09:28:46.079Z,88.10
2023-02-02T09:29:46.035Z,88.51
2023-02-02T09:30:46.083Z,87.65
2023-02-02T09:31:46.693Z,88.20
2023-02-02T09:32:45.922Z,87.96
2023-02-02T09:33:45.891Z,88.26
2023-02-02T09:34:45.852Z,88.20
2023-02-02T09:35:45.819Z,88.17
2023-02-02T09:36:45.829Z,87.85
2023-02-02T09:37:45.761Z,87.65
2023-02-02T09:38:45.722Z,87.54
2023-02-02T09:39:45.677Z,87.65
2023-02-02T09:40:45.644Z,87.48
2023-02-02T09:41:45.629Z,87.24
2023-02-02T09:42:45.624Z,87.34
2023-02-02T09:43:45.552Z,87.03
2023-02-02T09:44:45.531Z,87.24
2023-02-02T09:45:45.520Z,87.13
2023-02-02T09:46:45.446Z,87.24
2023-02-02T09:47:45.484Z,86.93
2023-02-02T09:48:45.386Z,86.82
2023-02-02T09:49:45.332Z,86.15
2023-02-02T09:50:45.311Z,87.03
2023-02-02T09:51:45.263Z,86.76
2023-02-02T09:52:45.288Z,86.97
2023-02-02T09:53:55.267Z,86.55
2023-02-02T09:54:45.162Z,85.94
2023-02-02T09:55:45.122Z,87.21
2023-02-02T09:56:45.143Z,87.01
2023-02-02T09:57:45.049Z,87.17
2023-02-02T09:58:45.112Z,85.83
2023-02-02T09:59:45.000Z,85.52
2023-02-02T10:00:44.943Z,84.59
2023-02-02T10:01:45.037Z,85.15
2023-02-02T10:02:44.937Z,84.91
2023-02-02T10:03:44.876Z,84.08
2023-02-02T10:04:44.807Z,84.05
2023-02-02T10:05:44.851Z,82.91
2023-02-02T10:06:44.809Z,83.63
2023-02-02T10:07:44.698Z,83.22
2023-02-02T10:08:44.722Z,83.12
2023-02-02T10:09:44.629Z,83.42
2023-02-02T10:10:44.590Z,83.01
2023-02-02T10:11:44.553Z,83.94
2023-02-02T10:12:44.512Z,83.22
2023-02-02T10:13:44.477Z,83.12
2023-02-02T10:14:44.525Z,82.97
2023-02-02T10:15:44.559Z,83.32
2023-02-02T10:16:44.389Z,82.87
2023-02-02T10:17:44.374Z,83.39
2023-02-02T10:18:44.311Z,83.07
2023-02-02T10:19:44.288Z,83.28
2023-02-02T10:20:44.318Z,83.25
2023-02-02T10:21:44.199Z,82.35
2023-02-02T10:22:44.783Z,82.25
2023-02-02T10:23:44.135Z,82.25
2023-02-02T10:24:44.104Z,82.11
2023-02-02T10:25:44.061Z,82.11
2023-02-02T10:26:44.187Z,82.21
2023-02-02T10:27:46.287Z,82.87
2023-02-02T10:28:43.961Z,83.18
2023-02-02T10:29:49.156Z,83.18
2023-02-02T10:30:43.950Z,83.14
2023-02-02T10:31:44.026Z,82.46
2023-02-02T10:32:43.948Z,83.04
2023-02-02T10:33:43.799Z,83.14
2023-02-02T10:34:43.808Z,83.39
2023-02-02T10:35:43.710Z,83.39
2023-02-02T10:36:43.675Z,82.63
2023-02-02T10:37:43.651Z,83.14
2023-02-02T10:38:43.610Z,83.49
2023-02-02T10:39:43.650Z,82.77
2023-02-02T10:40:43.538Z,84.11
2023-02-02T10:41:43.504Z,84.62
2023-02-02T10:42:43.482Z,84.87
2023-02-02T10:43:43.440Z,85.38
2023-02-02T10:44:43.457Z,85.17
2023-02-02T10:45:43.363Z,84.93
2023-02-02T10:46:43.346Z,85.07
2023-02-02T10:47:43.294Z,85.24
2023-02-02T10:48:43.268Z,85.96
2023-02-02T10:49:43.297Z,85.55
2023-02-02T10:50:43.324Z,85.65
2023-02-02T10:51:43.173Z,85.79
2023-02-02T10:52:43.134Z,85.86
2023-02-02T10:53:43.102Z,86.61
2023-02-02T10:54:56.002Z,86.52
2023-02-02T10:55:43.021Z,86.37
2023-02-02T10:56:43.191Z,86.31
2023-02-02T10:57:42.945Z,85.96
2023-02-02T10:58:42.912Z,85.55
2023-02-02T10:59:42.876Z,85.51
2023-02-02T11:00:42.843Z,85.14
2023-02-02T11:01:42.899Z,84.93
2023-02-02T11:02:42.840Z,85.24
2023-02-02T11:03:42.732Z,85.59
2023-02-02T11:04:42.706Z,85.65
2023-02-02T11:05:42.680Z,86.72
2023-02-02T11:06:42.640Z,86.21
2023-02-02T11:07:42.644Z,86.41
2023-02-02T11:08:42.613Z,86.31
2023-02-02T11:09:42.534Z,86.61
2023-02-02T11:10:42.499Z,86.72
2023-02-02T11:11:42.530Z,86.16
2023-02-02T11:12:42.424Z,85.41
2023-02-02T11:13:42.442Z,84.89
2023-02-02T11:14:45.612Z,84.27
2023-02-02T11:15:42.355Z,83.00
2023-02-02T11:16:44.265Z,83.11
2023-02-02T11:17:42.245Z,83.17
2023-02-02T11:18:44.093Z,81.21
2023-02-02T11:19:42.182Z,81.52
2023-02-02T11:20:42.144Z,82.07
2023-02-02T11:21:42.198Z,82.04
2023-02-02T11:22:42.109Z,83.11
2023-02-02T11:23:42.821Z,83.20
2023-02-02T11:24:42.687Z,83.68
2023-02-02T11:25:43.690Z,83.06
2023-02-02T11:26:42.095Z,83.11
2023-02-02T11:27:42.378Z,83.11
2023-02-02T11:28:41.866Z,83.20
2023-02-02T11:29:41.837Z,83.11
2023-02-02T11:30:41.914Z,83.35
2023-02-02T11:31:42.344Z,83.25
2023-02-02T11:32:42.081Z,83.45
2023-02-02T11:33:41.702Z,83.18
2023-02-02T11:34:41.672Z,84.62
2023-02-02T11:35:42.191Z,84.93
2023-02-02T11:36:41.591Z,84.00
2023-02-02T11:37:41.573Z,83.80
2023-02-02T11:38:42.191Z,83.90
2023-02-02T11:39:41.494Z,83.28
2023-02-02T11:40:41.465Z,83.35
2023-02-02T11:41:41.609Z,82.25
2023-02-02T11:42:41.397Z,82.35
2023-02-02T11:43:41.394Z,82.97
2023-02-02T11:44:41.387Z,83.35
2023-02-02T11:45:41.300Z,83.55
2023-02-02T11:46:41.257Z,82.83
2023-02-02T11:47:41.230Z,82.01
2023-02-02T11:48:41.177Z,82.32
2023-02-02T11:49:41.160Z,81.81
2023-02-02T11:50:41.224Z,81.70
2023-02-02T11:51:42.699Z,81.43
2023-02-02T11:52:41.069Z,81.70
2023-02-02T11:53:41.017Z,81.39
2023-02-02T11:54:41.001Z,81.35
2023-02-02T11:55:40.941Z,80.33
2023-02-02T11:56:40.986Z,80.12
2023-02-02T11:57:40.884Z,80.02
2023-02-02T11:58:40.948Z,80.12
2023-02-02T11:59:40.853Z,80.33
2023-02-02T12:00:40.771Z,80.12
2023-02-02T12:01:40.841Z,80.47
2023-02-02T12:02:40.691Z,80.98
2023-02-02T12:03:40.696Z,80.84
2023-02-02T12:04:40.708Z,81.19
2023-02-02T12:05:40.602Z,81.09
2023-02-02T12:06:40.572Z,81.19
2023-02-02T12:07:40.530Z,81.49
2023-02-02T12:08:41.292Z,81.46
2023-02-02T12:09:40.535Z,81.25
2023-02-02T12:10:40.438Z,81.11
2023-02-02T12:11:40.387Z,81.01
2023-02-02T12:12:40.348Z,81.11
2023-02-02T12:13:40.303Z,81.01
2023-02-02T12:14:40.378Z,80.39
2023-02-02T12:15:40.269Z,80.80
2023-02-02T12:16:40.241Z,81.21
2023-02-02T12:17:40.171Z,81.07
2023-02-02T12:18:40.200Z,81.52
2023-02-02T12:19:40.125Z,81.87
2023-02-02T12:20:40.140Z,81.70
2023-02-02T12:21:40.049Z,81.97
2023-02-02T12:22:40.027Z,82.18
2023-02-02T12:23:39.969Z,82.93
2023-02-02T12:24:39.930Z,85.24
2023-02-02T12:25:39.959Z,86.82
2023-02-02T12:26:39.948Z,87.13
2023-02-02T12:27:39.820Z,89.85
2023-02-02T12:28:39.783Z,90.47
2023-02-02T12:29:39.754Z,89.94
2023-02-02T12:30:39.792Z,90.59
2023-02-02T12:31:39.767Z,91.52
2023-02-02T12:32:39.729Z,90.59
2023-02-02T12:33:39.622Z,91.32
2023-02-02T12:34:39.581Z,91.26
2023-02-02T12:35:39.543Z,92.40
2023-02-02T12:36:39.511Z,93.01
2023-02-02T12:37:39.480Z,93.73
2023-02-02T12:38:39.557Z,93.78
2023-02-02T12:39:39.421Z,93.47
2023-02-02T12:40:39.439Z,93.37
2023-02-02T12:41:39.341Z,93.47
2023-02-02T12:42:41.208Z,93.78
2023-02-02T12:43:39.271Z,94.09
2023-02-02T12:44:39.291Z,94.60
2023-02-02T12:45:39.214Z,94.71
2023-02-02T12:46:39.159Z,94.50
2023-02-02T12:47:39.126Z,94.87
2023-02-02T12:48:39.099Z,93.98
2023-02-02T12:49:39.098Z,94.19
2023-02-02T12:50:39.095Z,93.73
2023-02-02T12:51:39.001Z,92.91