createdAt,value
2023-01-19T00:00:30.202Z,-5.50
2023-01-19T00:02:56.788Z,-5.59
2023-01-19T00:05:23.262Z,-5.65
2023-01-19T00:07:49.716Z,-5.56
2023-01-19T00:10:16.656Z,-5.71
2023-01-19T00:12:43.103Z,-5.51
2023-01-19T00:15:10.138Z,-5.51
2023-01-19T00:17:36.597Z,-5.67
2023-01-19T00:20:03.960Z,-5.77
2023-01-19T00:22:30.493Z,-6.00
2023-01-19T00:24:57.043Z,-6.00
2023-01-19T00:27:23.476Z,-6.10
2023-01-19T00:29:49.951Z,-6.14
2023-01-19T00:32:17.847Z,-6.28
2023-01-19T00:34:49.524Z,-6.17
2023-01-19T00:37:17.131Z,-6.36
2023-01-19T00:39:43.809Z,-6.40
2023-01-19T00:42:32.438Z,-6.50
2023-01-19T00:44:59.001Z,-6.54
2023-01-19T00:47:25.750Z,-6.61
2023-01-19T00:49:52.272Z,-6.53
2023-01-19T00:52:18.773Z,-6.66
2023-01-19T00:54:45.237Z,-6.75
2023-01-19T00:57:12.196Z,-6.72
2023-01-19T00:59:38.730Z,-6.59
2023-01-19T01:02:05.390Z,-6.46
2023-01-19T01:04:32.148Z,-6.49
2023-01-19T01:06:58.613Z,-6.46
2023-01-19T01:09:25.062Z,-6.27
2023-01-19T01:11:51.478Z,-6.10
2023-01-19T01:14:18.133Z,-6.05
2023-01-19T01:16:44.913Z,-6.07
2023-01-19T01:19:11.402Z,-6.05
2023-01-19T01:21:37.859Z,-6.02
2023-01-19T01:24:04.952Z,-6.08
2023-01-19T01:26:31.446Z,-6.06
2023-01-19T01:28:57.992Z,-6.08
2023-01-19T01:31:24.764Z,-6.23
2023-01-19T01:33:51.263Z,-6.20
2023-01-19T01:36:18.991Z,-6.20
2023-01-19T01:38:45.475Z,-6.18
2023-01-19T01:41:12.353Z,-6.12
2023-01-19T01:43:58.332Z,-6.06
2023-01-19T01:46:26.760Z,-5.99
2023-01-19T01:49:05.364Z,-5.98
2023-01-19T01:51:39.177Z,-6.00
2023-01-19T01:54:29.140Z,-6.03
2023-01-19T01:57:00.243Z,-5.98
2023-01-19T01:59:34.681Z,-6.05
2023-01-19T02:02:24.753Z,-6.04
2023-01-19T02:04:56.324Z,-6.05
2023-01-19T02:07:46.396Z,-6.06
2023-01-19T02:10:31.646Z,-6.10
2023-01-19T02:13:17.004Z,-6.11
2023-01-19T02:15:44.093Z,-6.09
2023-01-19T02:18:10.829Z,-5.96
2023-01-19T02:20:40.903Z,-5.91
2023-01-19T02:23:18.349Z,-5.86
2023-01-19T02:25:45.217Z,-5.81
2023-01-19T02:28:11.984Z,-5.80
2023-01-19T02:30:41.026Z,-5.85
2023-01-19T02:33:07.533Z,-5.87
2023-01-19T02:35:37.917Z,-5.92
2023-01-19T02:38:06.376Z,-6.03
2023-01-19T02:40:33.128Z,-6.03
2023-01-19T02:43:01.374Z,-6.03
2023-01-19T02:45:28.525Z,-5.95
2023-01-19T02:47:54.983Z,-5.98
2023-01-19T02:50:56.767Z,-5.89
2023-01-19T02:53:49.879Z,-5.94
2023-01-19T02:56:35.953Z,-5.86
2023-01-19T02:59:15.542Z,-5.80
2023-01-19T03:01:47.913Z,-5.82
2023-01-19T03:04:40.653Z,-5.80
2023-01-19T03:07:17.157Z,-5.79
2023-01-19T03:09:59.025Z,-5.81
2023-01-19T03:12:39.659Z,-5.79
2023-01-19T03:15:17.273Z,-5.70
2023-01-19T03:17:48.394Z,-5.68
2023-01-19T03:20:18.812Z,-5.71
2023-01-19T03:22:46.839Z,-5.82
2023-01-19T03:25:15.093Z,-5.71
2023-01-19T03:27:44.688Z,-5.76
2023-01-19T03:30:15.881Z,-5.91
2023-01-19T03:32:51.746Z,-6.06
2023-01-19T03:35:21.854Z,-6.15
2023-01-19T03:37:52.927Z,-6.15
2023-01-19T03:40:19.534Z,-6.12
2023-01-19T03:42:47.598Z,-6.04
2023-01-19T03:45:14.833Z,-6.09
2023-01-19T03:47:41.856Z,-6.04
2023-01-19T03:50:16.845Z,-6.04
2023-01-19T03:52:43.929Z,-6.08
2023-01-19T03:55:10.509Z,-5.99
2023-01-19T03:57:37.430Z,-6.00
2023-01-19T04:00:04.716Z,-5.91
2023-01-19T04:02:38.416Z,-6.06
2023-01-19T04:05:05.239Z,-6.13
2023-01-19T04:07:31.987Z,-6.09
2023-01-19T04:09:58.414Z,-6.17
2023-01-19T04:12:24.869Z,-6.10
2023-01-19T04:14:51.341Z,-6.15
2023-01-19T04:17:17.917Z,-6.16
2023-01-19T04:19:45.133Z,-6.12
2023-01-19T04:22:11.592Z,-6.17
2023-01-19T04:24:38.093Z,-6.19
2023-01-19T04:27:04.647Z,-6.20
2023-01-19T04:29:31.073Z,-6.15
2023-01-19T04:31:57.683Z,-6.14
2023-01-19T04:34:24.124Z,-6.08
2023-01-19T04:36:51.449Z,-5.88
2023-01-19T04:39:18.134Z,-5.81
2023-01-19T04:41:44.586Z,-5.80
2023-01-19T04:44:11.216Z,-5.68
2023-01-19T04:46:37.697Z,-5.65
2023-01-19T04:49:04.180Z,-5.58
2023-01-19T04:51:30.723Z,-5.48
2023-01-19T04:53:57.764Z,-5.41
2023-01-19T04:56:24.280Z,-5.47
2023-01-19T04:58:50.752Z,-5.56
2023-01-19T05:01:17.405Z,-5.55
2023-01-19T05:03:43.885Z,-5.61
2023-01-19T05:06:10.378Z,-5.55
2023-01-19T05:08:36.830Z,-5.44
2023-01-19T05:11:03.384Z,-5.46
2023-01-19T05:13:29.897Z,-5.42
2023-01-19T05:15:56.367Z,-5.30
2023-01-19T05:18:22.849Z,-5.35
2023-01-19T05:20:49.385Z,-5.45
2023-01-19T05:23:15.785Z,-5.45
2023-01-19T05:25:42.904Z,-5.45
2023-01-19T05:28:09.485Z,-5.39
2023-01-19T05:30:36.209Z,-5.46
2023-01-19T05:33:03.214Z,-5.62
2023-01-19T05:35:35.692Z,-5.66
2023-01-19T05:38:02.901Z,-5.75
2023-01-19T05:40:29.324Z,-5.70
2023-01-19T05:42:59.922Z,-5.72
2023-01-19T05:45:29.737Z,-5.68
2023-01-19T05:47:56.476Z,-5.64
2023-01-19T05:50:23.170Z,-5.55
2023-01-19T05:52:49.904Z,-5.63
2023-01-19T05:55:16.524Z,-5.53
2023-01-19T05:57:43.335Z,-5.45
2023-01-19T06:00:11.881Z,-5.41
2023-01-19T06:02:39.577Z,-5.42
2023-01-19T06:05:06.342Z,-5.38
2023-01-19T06:07:32.856Z,-5.34
2023-01-19T06:09:59.320Z,-5.20
2023-01-19T06:12:25.722Z,-5.14
2023-01-19T06:14:52.141Z,-5.19
2023-01-19T06:17:19.105Z,-5.13
2023-01-19T06:19:45.546Z,-5.11
2023-01-19T06:22:12.200Z,-5.12
2023-01-19T06:24:38.669Z,-5.26
2023-01-19T06:27:06.476Z,-5.42
2023-01-19T06:29:33.011Z,-5.45
2023-01-19T06:31:59.442Z,-5.49
2023-01-19T06:34:28.945Z,-5.43
2023-01-19T06:36:58.949Z,-5.50
2023-01-19T06:39:25.465Z,-5.27
2023-01-19T06:41:51.876Z,-5.04
2023-01-19T06:44:18.327Z,-4.93
2023-01-19T06:46:44.821Z,-5.22
2023-01-19T06:49:11.264Z,-5.65
2023-01-19T06:51:37.739Z,-5.58
2023-01-19T06:54:04.312Z,-5.37
2023-01-19T06:56:31.050Z,-5.22
2023-01-19T06:58:57.811Z,-5.16
2023-01-19T07:01:24.684Z,-5.13
2023-01-19T07:03:51.752Z,-5.19
2023-01-19T07:06:18.377Z,-5.27
2023-01-19T07:08:44.853Z,-5.23
2023-01-19T07:11:26.101Z,-5.30
2023-01-19T07:13:58.725Z,-5.41
2023-01-19T07:16:25.514Z,-5.41
2023-01-19T07:18:52.046Z,-5.23
2023-01-19T07:21:19.059Z,-5.25
2023-01-19T07:23:48.904Z,-5.66
2023-01-19T07:26:18.478Z,-5.35
2023-01-19T07:28:46.818Z,-5.07
2023-01-19T07:31:15.307Z,-4.84
2023-01-19T07:33:41.934Z,-4.72
2023-01-19T07:36:09.171Z,-4.70
2023-01-19T07:38:35.824Z,-4.79
2023-01-19T07:41:03.694Z,-4.96
2023-01-19T07:43:30.385Z,-5.15
2023-01-19T07:46:01.906Z,-5.18
2023-01-19T07:48:28.666Z,-5.26
2023-01-19T07:51:05.196Z,-5.32
2023-01-19T07:53:32.349Z,-5.21
2023-01-19T07:55:58.871Z,-5.19
2023-01-19T07:58:26.327Z,-5.13
2023-01-19T08:00:53.426Z,-5.08
2023-01-19T08:03:20.310Z,-5.04
2023-01-19T08:05:52.312Z,-5.03
2023-01-19T08:08:19.369Z,-5.01
2023-01-19T08:10:49.779Z,-5.00
2023-01-19T08:13:16.210Z,-4.93
2023-01-19T08:15:42.742Z,-4.80
2023-01-19T08:18:11.446Z,-4.65
2023-01-19T08:20:38.295Z,-4.61
2023-01-19T08:23:05.495Z,-4.36
2023-01-19T08:25:35.002Z,-4.11
2023-01-19T08:28:02.985Z,-3.86
2023-01-19T08:30:30.391Z,-3.60
2023-01-19T08:33:03.942Z,-3.46
2023-01-19T08:35:32.048Z,-3.33
2023-01-19T08:38:01.263Z,-3.22
2023-01-19T08:40:29.544Z,-3.18
2023-01-19T08:43:01.246Z,-3.15
2023-01-19T08:45:29.491Z,-3.28
2023-01-19T08:47:58.879Z,-3.25
2023-01-19T08:50:26.630Z,-3.20
2023-01-19T08:52:55.889Z,-3.18
2023-01-19T08:55:22.395Z,-2.99
2023-01-19T08:57:53.089Z,-2.84
2023-01-19T09:00:20.931Z,-2.71
2023-01-19T09:02:48.146Z,-2.72
2023-01-19T09:05:15.192Z,-2.69
2023-01-19T09:07:43.735Z,-2.67
2023-01-19T09:10:10.696Z,-2.65
2023-01-19T09:12:37.224Z,-2.63
2023-01-19T09:15:04.981Z,-2.67
2023-01-19T09:17:31.503Z,-2.59
2023-01-19T09:19:58.556Z,-2.58
2023-01-19T09:22:25.335Z,-2.54
2023-01-19T09:24:51.784Z,-2.47
2023-01-19T09:27:18.689Z,-2.47
2023-01-19T09:29:52.263Z,-2.37
2023-01-19T09:32:20.854Z,-2.26
2023-01-19T09:34:47.824Z,-2.05
2023-01-19T09:37:16.079Z,-1.88
2023-01-19T09:39:42.592Z,-1.87
2023-01-19T09:42:51.905Z,-1.73
2023-01-19T09:45:27.167Z,-1.89
2023-01-19T09:47:55.550Z,-1.99
2023-01-19T09:50:31.356Z,-1.86
2023-01-19T09:53:13.658Z,-1.90
2023-01-19T09:55:42.609Z,-1.83
2023-01-19T09:58:16.283Z,-1.79
2023-01-19T10:00:50.807Z,-1.76
2023-01-19T10:03:17.768Z,-1.70
2023-01-19T10:05:55.514Z,-1.64
2023-01-19T10:08:29.212Z,-1.64
2023-01-19T10:10:57.801Z,-1.59
2023-01-19T10:13:45.007Z,-1.65
2023-01-19T10:17:26.937Z,-1.64
2023-01-19T10:19:57.445Z,-1.63
2023-01-19T10:22:26.890Z,-1.64
2023-01-19T10:24:57.379Z,-1.65
2023-01-19T10:27:28.580Z,-1.67
2023-01-19T10:29:55.241Z,-1.68
2023-01-19T10:32:36.033Z,-1.75
2023-01-19T10:35:26.364Z,-1.72
2023-01-19T10:38:00.075Z,-1.71
2023-01-19T10:40:36.267Z,-1.67
2023-01-19T10:43:36.126Z,-1.53
2023-01-19T10:46:06.527Z,-1.41
2023-01-19T10:48:40.020Z,-1.43
2023-01-19T10:51:08.305Z,-1.44
2023-01-19T10:53:35.240Z,-1.60
2023-01-19T10:56:22.304Z,-1.63
2023-01-19T10:58:48.770Z,-1.53
2023-01-19T11:01:24.622Z,-1.40
2023-01-19T11:03:53.430Z,-1.22
2023-01-19T11:06:20.020Z,-0.98
2023-01-19T11:08:48.633Z,-0.74
2023-01-19T11:11:15.049Z,-0.69
2023-01-19T11:13:42.626Z,-0.52
2023-01-19T11:16:17.304Z,-0.54
2023-01-19T11:18:45.510Z,-0.63
2023-01-19T11:21:15.425Z,-0.54
2023-01-19T11:23:46.209Z,-0.58
2023-01-19T11:26:25.016Z,-0.53
2023-01-19T11:28:54.651Z,-0.48
2023-01-19T11:31:31.136Z,-0.34
2023-01-19T11:34:03.040Z,-0.12
2023-01-19T11:36:32.082Z,-0.23
2023-01-19T11:39:20.508Z,-0.20
2023-01-19T11:41:50.729Z,-0.23
2023-01-19T11:44:19.960Z,-0.29
2023-01-19T11:46:50.175Z,-0.38
2023-01-19T11:49:25.718Z,-0.42
2023-01-19T11:52:12.837Z,-0.35
2023-01-19T11:54:49.751Z,-0.52
2023-01-19T11:57:20.763Z,-0.31
2023-01-19T11:59:49.739Z,-0.29
2023-01-19T12:02:28.297Z,-0.17
2023-01-19T12:04:59.874Z,-0.12
2023-01-19T12:07:32.394Z,-0.22
2023-01-19T12:10:14.783Z,-0.32
2023-01-19T12:12:42.111Z,-0.24
2023-01-19T12:15:24.811Z,-0.22
2023-01-19T12:17:57.729Z,-0.27
2023-01-19T12:20:30.901Z,-0.19
2023-01-19T12:23:08.900Z,-0.19
2023-01-19T12:26:06.308Z,-0.36
2023-01-19T12:28:36.993Z,-0.28
2023-01-19T12:31:04.043Z,-0.34
2023-01-19T12:33:40.237Z,-0.42
2023-01-19T12:36:11.385Z,-0.41
2023-01-19T12:38:44.938Z,-0.48
2023-01-19T12:41:23.844Z,-0.42
2023-01-19T12:44:12.057Z,-0.34
2023-01-19T12:46:54.520Z,-0.21
2023-01-19T12:49:26.327Z,-0.36
2023-01-19T12:51:54.624Z,-0.36
2023-01-19T12:54:31.672Z,-0.70
2023-01-19T12:57:17.373Z,-0.64
2023-01-19T12:59:44.313Z,-0.74
2023-01-19T13:02:20.087Z,-0.74
2023-01-19T13:05:20.048Z,-0.64
2023-01-19T13:08:01.783Z,-0.54
2023-01-19T13:10:59.217Z,-0.71
2023-01-19T13:13:43.799Z,-0.69
2023-01-19T13:16:19.752Z,-0.68
2023-01-19T13:18:47.848Z,-0.46
2023-01-19T13:21:29.910Z,-0.30
2023-01-19T13:23:59.026Z,-0.31
2023-01-19T13:26:28.737Z,-0.51
2023-01-19T13:28:58.420Z,-0.52
2023-01-19T13:31:25.859Z,-0.49
2023-01-19T13:33:55.443Z,-0.44
2023-01-19T13:36:29.588Z,-0.35
2023-01-19T13:38:59.478Z,-0.30
2023-01-19T13:41:29.460Z,-0.34
2023-01-19T13:44:02.896Z,-0.35
2023-01-19T13:46:30.967Z,-0.35
2023-01-19T13:49:01.067Z,-0.36
2023-01-19T13:51:27.521Z,-0.31
2023-01-19T13:53:55.791Z,-0.25
2023-01-19T13:56:24.499Z,-0.46
2023-01-19T13:59:02.191Z,-0.57
2023-01-19T14:01:30.272Z,-0.60
2023-01-19T14:03:57.326Z,-0.61
2023-01-19T14:06:39.469Z,-0.71
2023-01-19T14:09:16.478Z,-0.74
2023-01-19T14:11:44.685Z,-0.87
2023-01-19T14:14:27.912Z,-0.85
2023-01-19T14:16:54.771Z,-0.82
2023-01-19T14:19:21.740Z,-0.86
2023-01-19T14:21:58.989Z,-0.90
2023-01-19T14:24:29.605Z,-0.87
2023-01-19T14:27:18.139Z,-0.77
2023-01-19T14:29:47.311Z,-0.73
2023-01-19T14:32:20.698Z,-0.79
2023-01-19T14:35:04.411Z,-0.79
2023-01-19T14:37:37.051Z,-0.65
2023-01-19T14:40:13.148Z,-0.72
2023-01-19T14:42:42.469Z,-0.75
2023-01-19T14:45:21.841Z,-0.75
2023-01-19T14:47:57.593Z,-0.66
2023-01-19T14:50:28.093Z,-0.73
2023-01-19T14:52:58.905Z,-0.64
2023-01-19T14:55:37.917Z,-0.60
2023-01-19T14:58:13.190Z,-0.66
2023-01-19T15:00:40.748Z,-0.83
2023-01-19T15:03:09.786Z,-0.86
2023-01-19T15:05:42.676Z,-0.79
2023-01-19T15:08:19.358Z,-0.75
2023-01-19T15:10:46.343Z,-0.72
2023-01-19T15:13:19.313Z,-0.63
2023-01-19T15:15:46.278Z,-0.49
2023-01-19T15:18:19.404Z,-0.38
2023-01-19T15:20:46.069Z,-0.42
2023-01-19T15:23:12.874Z,-0.41
2023-01-19T15:25:39.659Z,-0.34
2023-01-19T15:28:14.543Z,-0.44
2023-01-19T15:30:41.137Z,-0.48
2023-01-19T15:33:32.309Z,-0.46
2023-01-19T15:35:58.937Z,-0.68
2023-01-19T15:38:26.527Z,-0.64
2023-01-19T15:40:53.140Z,-0.51
2023-01-19T15:43:20.974Z,-0.58
2023-01-19T15:45:57.348Z,-0.51
2023-01-19T15:48:23.950Z,-0.67
2023-01-19T15:50:50.453Z,-0.60
2023-01-19T15:53:19.041Z,-0.72
2023-01-19T15:55:49.552Z,-0.71
2023-01-19T15:58:16.537Z,-0.77
2023-01-19T16:00:43.165Z,-0.76
2023-01-19T16:03:10.636Z,-0.78
2023-01-19T16:05:43.053Z,-0.71
2023-01-19T16:08:13.364Z,-0.83
2023-01-19T16:10:41.631Z,-0.77
2023-01-19T16:13:10.182Z,-0.78
2023-01-19T16:15:37.986Z,-0.77
2023-01-19T16:18:05.404Z,-0.74
2023-01-19T16:20:32.104Z,-0.76
2023-01-19T16:23:09.596Z,-0.87
2023-01-19T16:25:40.605Z,-1.03
2023-01-19T16:28:08.126Z,-1.23
2023-01-19T16:30:34.580Z,-1.35
2023-01-19T16:33:01.059Z,-1.45
2023-01-19T16:35:27.526Z,-1.44
2023-01-19T16:37:53.996Z,-1.46
2023-01-19T16:40:20.623Z,-1.45
2023-01-19T16:42:47.352Z,-1.53
2023-01-19T16:45:13.849Z,-1.48
2023-01-19T16:47:40.468Z,-1.46
2023-01-19T16:50:10.549Z,-1.48
2023-01-19T16:52:37.259Z,-1.69
2023-01-19T16:55:08.803Z,-1.78
2023-01-19T16:57:36.919Z,-2.00
2023-01-19T17:00:05.515Z,-2.14
2023-01-19T17:02:32.029Z,-2.28
2023-01-19T17:05:00.225Z,-2.69
2023-01-19T17:07:28.001Z,-3.08
2023-01-19T17:09:54.419Z,-3.29
2023-01-19T17:12:20.922Z,-3.25
2023-01-19T17:14:47.576Z,-3.54
2023-01-19T17:17:14.231Z,-3.71
2023-01-19T17:19:40.705Z,-3.79
2023-01-19T17:22:07.151Z,-3.72
2023-01-19T17:24:33.608Z,-3.74
2023-01-19T17:27:00.095Z,-3.66
2023-01-19T17:29:26.629Z,-3.73
2023-01-19T17:31:53.373Z,-3.77
2023-01-19T17:34:19.854Z,-3.92
2023-01-19T17:36:46.388Z,-3.90
2023-01-19T17:39:14.704Z,-3.93
2023-01-19T17:41:41.431Z,-4.07
2023-01-19T17:44:09.210Z,-4.21
2023-01-19T17:46:37.741Z,-4.29
2023-01-19T17:49:06.861Z,-4.48
2023-01-19T17:51:33.716Z,-4.54
2023-01-19T17:54:00.376Z,-4.53
2023-01-19T17:56:30.163Z,-4.41
2023-01-19T17:58:58.078Z,-4.42
2023-01-19T18:01:37.028Z,-4.85
2023-01-19T18:04:03.679Z,-4.91
2023-01-19T18:06:30.331Z,-4.77
2023-01-19T18:08:58.327Z,-4.68
2023-01-19T18:11:26.196Z,-4.67
2023-01-19T18:13:52.953Z,-4.76
2023-01-19T18:16:24.516Z,-4.78
2023-01-19T18:18:53.572Z,-4.90
2023-01-19T18:21:21.735Z,-4.89
2023-01-19T18:23:49.594Z,-4.74
2023-01-19T18:26:21.959Z,-4.61
2023-01-19T18:28:49.377Z,-4.77
2023-01-19T18:31:18.290Z,-4.78
2023-01-19T18:33:45.368Z,-4.81
2023-01-19T18:36:11.802Z,-4.89
2023-01-19T18:38:38.938Z,-4.70
2023-01-19T18:41:12.301Z,-4.63
2023-01-19T18:43:39.626Z,-4.65
2023-01-19T18:46:06.890Z,-4.60
2023-01-19T18:48:33.781Z,-4.71
2023-01-19T18:51:03.404Z,-4.72
2023-01-19T18:53:31.601Z,-4.65
2023-01-19T18:56:02.013Z,-4.59
2023-01-19T18:58:29.719Z,-4.39
2023-01-19T19:00:56.705Z,-4.15
2023-01-19T19:03:23.644Z,-4.00
2023-01-19T19:05:50.473Z,-3.81
2023-01-19T19:08:17.121Z,-4.14
2023-01-19T19:10:43.841Z,-4.28
2023-01-19T19:13:14.970Z,-4.32
2023-01-19T19:15:41.496Z,-4.39
2023-01-19T19:18:13.037Z,-4.44
2023-01-19T19:20:40.054Z,-4.33
2023-01-19T19:23:06.554Z,-4.38
2023-01-19T19:25:33.600Z,-4.38
2023-01-19T19:28:00.100Z,-4.39
2023-01-19T19:30:26.753Z,-4.25
2023-01-19T19:32:55.858Z,-4.26
2023-01-19T19:35:25.803Z,-4.07
2023-01-19T19:37:57.287Z,-4.05
2023-01-19T19:40:24.800Z,-3.90
2023-01-19T19:42:51.368Z,-3.72
2023-01-19T19:45:17.878Z,-3.59
2023-01-19T19:47:44.590Z,-3.47
2023-01-19T19:50:11.963Z,-3.35
2023-01-19T19:52:42.425Z,-3.36
2023-01-19T19:55:10.359Z,-3.40
2023-01-19T19:57:36.961Z,-3.10
2023-01-19T20:00:05.109Z,-3.13
2023-01-19T20:02:36.739Z,-3.23
2023-01-19T20:05:03.880Z,-3.25
2023-01-19T20:07:30.452Z,-3.22
2023-01-19T20:09:57.010Z,-3.13
2023-01-19T20:12:23.463Z,-3.03
2023-01-19T20:14:49.986Z,-2.94
2023-01-19T20:17:16.655Z,-3.12
2023-01-19T20:19:43.713Z,-3.22
2023-01-19T20:22:10.145Z,-3.40
2023-01-19T20:24:36.619Z,-3.57
2023-01-19T20:27:03.114Z,-3.58
2023-01-19T20:29:30.575Z,-3.49
2023-01-19T20:31:57.122Z,-3.24
2023-01-19T20:34:28.157Z,-3.04
2023-01-19T20:36:55.217Z,-2.95
2023-01-19T20:39:23.388Z,-3.00
2023-01-19T20:41:51.337Z,-3.09
2023-01-19T20:44:23.106Z,-3.27
2023-01-19T20:46:49.688Z,-3.13
2023-01-19T20:49:16.563Z,-3.20
2023-01-19T20:51:43.383Z,-3.17
2023-01-19T20:54:15.641Z,-3.06
2023-01-19T20:56:42.287Z,-2.99
2023-01-19T20:59:12.707Z,-2.97
2023-01-19T21:01:40.059Z,-3.14
2023-01-19T21:04:07.001Z,-3.21
2023-01-19T21:06:34.446Z,-3.19
2023-01-19T21:09:01.174Z,-3.34
2023-01-19T21:11:27.793Z,-3.36
2023-01-19T21:13:56.824Z,-3.36
2023-01-19T21:16:28.398Z,-3.17
2023-01-19T21:18:55.080Z,-3.19
2023-01-19T21:21:30.411Z,-3.25
2023-01-19T21:23:59.718Z,-3.27
2023-01-19T21:26:26.442Z,-3.25
2023-01-19T21:28:52.873Z,-3.18
2023-01-19T21:31:21.310Z,-3.24
2023-01-19T21:33:49.083Z,-3.34
2023-01-19T21:36:15.720Z,-3.36
2023-01-19T21:38:42.204Z,-3.34
2023-01-19T21:41:12.369Z,-3.30
2023-01-19T21:43:41.594Z,-3.05
2023-01-19T21:46:19.897Z,-2.87
2023-01-19T21:48:47.235Z,-2.97
2023-01-19T21:51:14.602Z,-2.95
2023-01-19T21:53:41.751Z,-2.97
2023-01-19T21:56:09.846Z,-2.97
2023-01-19T21:58:36.864Z,-2.88
2023-01-19T22:01:07.149Z,-2.87
2023-01-19T22:03:33.705Z,-2.79
2023-01-19T22:06:05.318Z,-3.27
2023-01-19T22:08:32.202Z,-3.42
2023-01-19T22:11:09.769Z,-3.45
2023-01-19T22:13:38.518Z,-3.48
2023-01-19T22:16:10.834Z,-3.48
2023-01-19T22:18:41.630Z,-3.44
2023-01-19T22:21:20.307Z,-3.67
2023-01-19T22:23:55.681Z,-3.69
2023-01-19T22:26:22.460Z,-3.77
2023-01-19T22:28:52.912Z,-3.68
2023-01-19T22:31:19.456Z,-3.75
2023-01-19T22:33:46.085Z,-3.98
2023-01-19T22:36:27.474Z,-4.09
2023-01-19T22:38:59.358Z,-4.05
2023-01-19T22:41:28.615Z,-3.99
2023-01-19T22:43:58.688Z,-4.06
2023-01-19T22:46:27.901Z,-4.00
2023-01-19T22:48:55.057Z,-3.87
2023-01-19T22:51:23.935Z,-3.95
2023-01-19T22:53:51.325Z,-3.87
2023-01-19T22:56:26.419Z,-3.84
2023-01-19T22:58:53.690Z,-3.86
2023-01-19T23:01:23.407Z,-3.78
2023-01-19T23:03:50.318Z,-3.77
2023-01-19T23:06:20.178Z,-3.73
2023-01-19T23:08:47.305Z,-3.89
2023-01-19T23:11:22.567Z,-3.92
2023-01-19T23:13:49.504Z,-4.01
2023-01-19T23:16:17.087Z,-4.16
2023-01-19T23:18:44.031Z,-4.10
2023-01-19T23:21:13.268Z,-4.00
2023-01-19T23:23:40.236Z,-3.85
2023-01-19T23:26:08.226Z,-4.01
2023-01-19T23:28:36.571Z,-4.03
2023-01-19T23:31:17.697Z,-4.02
2023-01-19T23:33:44.872Z,-4.00
2023-01-19T23:36:12.518Z,-3.96
2023-01-19T23:38:39.789Z,-3.93
2023-01-19T23:41:06.677Z,-3.97
2023-01-19T23:43:33.572Z,-3.92
2023-01-19T23:46:04.621Z,-3.84
2023-01-19T23:48:31.231Z,-3.87
2023-01-19T23:50:57.724Z,-3.78
2023-01-19T23:53:24.307Z,-3.73
2023-01-19T23:55:50.740Z,-3.76
2023-01-19T23:58:17.251Z,-3.81
