createdAt,value
2022-10-19T00:02:17.872Z,34.63
2022-10-19T00:04:44.608Z,34.53
2022-10-19T00:07:11.009Z,34.95
2022-10-19T00:09:37.424Z,34.78
2022-10-19T00:12:03.978Z,36.05
2022-10-19T00:14:30.429Z,39.22
2022-10-19T00:16:58.088Z,37.97
2022-10-19T00:19:26.829Z,37.10
2022-10-19T00:21:53.822Z,34.72
2022-10-19T00:24:20.637Z,34.10
2022-10-19T00:26:47.580Z,36.75
2022-10-19T00:29:15.353Z,32.60
2022-10-19T00:31:41.996Z,35.03
2022-10-19T00:34:08.702Z,33.40
2022-10-19T00:36:38.768Z,37.70
2022-10-19T00:39:06.995Z,36.40
2022-10-19T00:41:35.836Z,40.63
2022-10-19T00:44:02.245Z,36.05
2022-10-19T00:46:31.937Z,40.28
2022-10-19T00:49:29.881Z,40.95
2022-10-19T00:52:10.555Z,41.55
2022-10-19T00:54:40.987Z,41.60
2022-10-19T00:57:08.752Z,37.70
2022-10-19T00:59:36.706Z,37.38
2022-10-19T01:02:04.587Z,41.05
2022-10-19T01:04:34.560Z,36.03
2022-10-19T01:07:03.569Z,35.67
2022-10-19T01:09:29.973Z,35.65
2022-10-19T01:12:21.151Z,42.25
2022-10-19T01:15:15.418Z,38.38
2022-10-19T01:18:01.681Z,37.58
2022-10-19T01:20:56.078Z,40.53
2022-10-19T01:24:04.641Z,38.38
2022-10-19T01:27:08.341Z,39.53
2022-10-19T01:29:59.521Z,37.85
2022-10-19T01:32:53.309Z,37.58
2022-10-19T01:35:33.022Z,36.13
2022-10-19T01:38:05.660Z,35.80
2022-10-19T01:40:57.037Z,39.15
2022-10-19T01:46:11.132Z,38.60
2022-10-19T01:48:41.453Z,36.83
2022-10-19T01:51:19.452Z,39.30
2022-10-19T01:53:52.869Z,39.20
2022-10-19T01:56:23.967Z,39.65
2022-10-19T01:58:53.001Z,40.63
2022-10-19T02:01:23.926Z,40.20
2022-10-19T02:03:52.989Z,44.33
2022-10-19T02:06:20.656Z,45.95
2022-10-19T02:08:49.574Z,48.40
2022-10-19T02:11:17.082Z,44.78
2022-10-19T02:13:45.359Z,44.65
2022-10-19T02:16:27.382Z,45.08
2022-10-19T02:18:55.755Z,45.30
2022-10-19T02:21:22.507Z,43.00
2022-10-19T02:23:51.804Z,42.22
2022-10-19T02:26:21.501Z,43.05
2022-10-19T02:28:48.777Z,37.60
2022-10-19T02:31:15.345Z,37.63
2022-10-19T02:33:41.816Z,39.33
2022-10-19T02:36:08.457Z,39.33
2022-10-19T02:38:35.076Z,37.78
2022-10-19T02:41:08.055Z,36.08
2022-10-19T02:43:38.847Z,36.22
2022-10-19T02:46:23.218Z,35.58
2022-10-19T02:48:51.699Z,36.88
2022-10-19T02:51:36.710Z,35.45
2022-10-19T02:54:05.393Z,34.95
2022-10-19T02:56:33.363Z,35.38
2022-10-19T02:59:00.155Z,37.55
2022-10-19T03:01:26.682Z,33.92
2022-10-19T03:03:53.205Z,35.85
2022-10-19T03:06:19.921Z,34.03
2022-10-19T03:08:46.609Z,35.75
2022-10-19T03:11:13.051Z,34.28
2022-10-19T03:13:41.527Z,34.22
2022-10-19T03:16:10.033Z,31.63
2022-10-19T03:18:36.538Z,34.10
2022-10-19T03:21:08.151Z,34.13
2022-10-19T03:23:35.440Z,35.45
2022-10-19T03:26:02.320Z,34.40
2022-10-19T03:28:29.896Z,35.95
2022-10-19T03:30:56.918Z,33.75
2022-10-19T03:36:15.195Z,33.38
2022-10-19T03:38:41.694Z,34.95
2022-10-19T03:41:08.852Z,32.90
2022-10-19T03:43:35.636Z,34.38
2022-10-19T03:46:02.153Z,34.65
2022-10-19T03:48:28.715Z,34.50
2022-10-19T03:51:10.476Z,33.35
2022-10-19T03:53:37.617Z,35.50
2022-10-19T03:56:06.494Z,31.92
2022-10-19T03:58:34.460Z,32.20
2022-10-19T04:01:01.406Z,33.78
2022-10-19T04:03:28.101Z,32.53
2022-10-19T04:06:02.267Z,33.72
2022-10-19T04:08:28.727Z,31.42
2022-10-19T04:11:03.440Z,35.55
2022-10-19T04:13:30.340Z,37.20
2022-10-19T04:15:57.212Z,36.95
2022-10-19T04:18:23.717Z,33.97
2022-10-19T04:20:56.768Z,32.70
2022-10-19T04:23:23.806Z,32.28
2022-10-19T04:25:50.445Z,28.98
2022-10-19T04:28:16.851Z,30.55
2022-10-19T04:30:43.273Z,30.73
2022-10-19T04:33:09.748Z,30.45
2022-10-19T04:35:36.155Z,31.63
2022-10-19T04:38:02.653Z,29.45
2022-10-19T04:40:29.076Z,30.58
2022-10-19T04:42:55.472Z,32.42
2022-10-19T04:45:21.863Z,31.83
2022-10-19T04:47:48.249Z,29.67
2022-10-19T04:50:14.661Z,32.53
2022-10-19T04:52:41.084Z,28.77
2022-10-19T04:55:07.850Z,30.08
2022-10-19T04:57:34.626Z,30.35
2022-10-19T05:00:01.418Z,29.38
2022-10-19T05:02:27.801Z,30.35
2022-10-19T05:04:54.207Z,33.20
2022-10-19T05:07:20.614Z,30.20
2022-10-19T05:09:47.029Z,31.70
2022-10-19T05:12:13.416Z,32.10
2022-10-19T05:14:42.640Z,32.28
2022-10-19T05:17:09.611Z,31.33
2022-10-19T05:19:36.041Z,31.75
2022-10-19T05:22:02.444Z,30.27
2022-10-19T05:24:28.868Z,33.88
2022-10-19T05:26:55.336Z,30.95
2022-10-19T05:29:21.774Z,33.85
2022-10-19T05:31:48.243Z,30.23
2022-10-19T05:34:14.693Z,29.63
2022-10-19T05:36:41.175Z,32.28
2022-10-19T05:39:16.553Z,31.98
2022-10-19T05:41:44.925Z,32.65
2022-10-19T05:44:17.369Z,32.22
2022-10-19T05:46:44.091Z,33.53
2022-10-19T05:49:12.260Z,31.67
2022-10-19T05:51:39.240Z,33.25
2022-10-19T05:54:05.854Z,31.20
2022-10-19T05:56:32.824Z,31.60
2022-10-19T05:59:02.598Z,29.60
2022-10-19T06:01:29.899Z,31.35
2022-10-19T06:03:58.002Z,30.08
2022-10-19T06:06:25.752Z,30.38
2022-10-19T06:08:53.595Z,33.03
2022-10-19T06:11:26.334Z,30.77
2022-10-19T06:13:55.760Z,30.77
2022-10-19T06:16:24.005Z,29.88
2022-10-19T06:18:50.907Z,32.00
2022-10-19T06:21:20.161Z,28.65
2022-10-19T06:23:58.280Z,27.90
2022-10-19T06:26:25.429Z,29.83
2022-10-19T06:28:55.635Z,30.00
2022-10-19T06:31:22.153Z,28.90
2022-10-19T06:33:49.617Z,28.30
2022-10-19T06:36:22.055Z,25.30
2022-10-19T06:38:49.219Z,26.42
2022-10-19T06:41:16.075Z,24.55
2022-10-19T06:43:43.465Z,26.30
2022-10-19T06:46:17.590Z,28.15
2022-10-19T06:48:44.106Z,26.33
2022-10-19T06:51:11.917Z,26.65
2022-10-19T06:53:38.322Z,26.13
2022-10-19T06:56:06.535Z,24.65
2022-10-19T06:58:36.994Z,27.05
2022-10-19T07:01:04.790Z,26.52
2022-10-19T07:03:31.258Z,29.90
2022-10-19T07:06:00.821Z,26.90
2022-10-19T07:08:29.502Z,28.45
2022-10-19T07:10:58.751Z,28.73
2022-10-19T07:13:27.072Z,28.08
2022-10-19T07:16:06.643Z,28.52
2022-10-19T07:18:35.341Z,31.38
2022-10-19T07:21:03.642Z,31.50
2022-10-19T07:23:33.648Z,29.98
2022-10-19T07:26:07.492Z,31.75
2022-10-19T07:28:34.379Z,32.03
2022-10-19T07:31:08.714Z,31.25
2022-10-19T07:33:35.911Z,32.10
2022-10-19T07:36:05.938Z,35.55
2022-10-19T07:38:33.481Z,32.78
2022-10-19T07:41:20.333Z,32.38
2022-10-19T07:43:48.531Z,34.92
2022-10-19T07:46:19.982Z,34.67
2022-10-19T07:48:47.089Z,34.60
2022-10-19T07:51:15.000Z,36.55
2022-10-19T07:53:42.559Z,34.20
2022-10-19T07:56:11.807Z,35.45
2022-10-19T07:58:38.747Z,37.38
2022-10-19T08:01:06.490Z,37.45
2022-10-19T08:06:22.042Z,38.38
2022-10-19T08:08:48.970Z,39.72
2022-10-19T08:11:19.421Z,40.40
2022-10-19T08:13:46.353Z,40.50
2022-10-19T08:16:27.042Z,38.80
2022-10-19T08:18:57.265Z,39.05
2022-10-19T08:21:24.406Z,37.20
2022-10-19T08:23:50.814Z,39.95
2022-10-19T08:26:17.245Z,41.92
2022-10-19T08:28:43.726Z,40.67
2022-10-19T08:31:18.302Z,43.67
2022-10-19T08:33:45.158Z,45.25
2022-10-19T08:36:13.311Z,44.75
2022-10-19T08:38:41.364Z,48.17
2022-10-19T08:41:21.013Z,45.80
2022-10-19T08:44:18.438Z,45.63
2022-10-19T08:47:17.525Z,45.97
2022-10-19T08:49:46.323Z,44.58
2022-10-19T08:52:18.860Z,47.67
2022-10-19T08:55:19.793Z,43.78
2022-10-19T08:57:53.362Z,41.03
2022-10-19T09:00:43.431Z,45.30
2022-10-19T09:03:43.976Z,42.38
2022-10-19T09:06:31.958Z,38.28
2022-10-19T09:08:59.108Z,38.13
2022-10-19T09:11:31.251Z,42.17
2022-10-19T09:14:31.698Z,41.13
2022-10-19T09:17:02.479Z,38.87
2022-10-19T09:19:31.862Z,32.22
2022-10-19T09:22:03.783Z,38.83
2022-10-19T09:24:49.202Z,38.83
2022-10-19T09:27:24.308Z,40.83
2022-10-19T09:30:00.453Z,36.33
2022-10-19T09:32:33.056Z,34.33
2022-10-19T09:35:08.124Z,35.10
2022-10-19T09:37:44.151Z,34.50
2022-10-19T09:40:26.801Z,31.60
2022-10-19T09:43:13.321Z,32.55
2022-10-19T09:45:48.704Z,31.52
2022-10-19T09:48:30.907Z,31.45
2022-10-19T09:51:02.494Z,31.35
2022-10-19T09:53:30.208Z,31.15
2022-10-19T09:56:04.455Z,31.25
2022-10-19T09:58:33.087Z,34.53
2022-10-19T10:01:01.106Z,29.63
2022-10-19T10:03:40.405Z,30.05
2022-10-19T10:06:10.373Z,29.95
2022-10-19T10:08:45.046Z,30.75
2022-10-19T10:11:14.522Z,29.88
2022-10-19T10:13:50.714Z,27.80
2022-10-19T10:16:21.006Z,30.42
2022-10-19T10:18:56.816Z,30.20
2022-10-19T10:21:26.486Z,30.02
2022-10-19T10:24:29.204Z,30.48
2022-10-19T10:26:58.653Z,30.90
2022-10-19T10:29:33.772Z,26.65
2022-10-19T10:32:19.805Z,30.92
2022-10-19T10:34:57.286Z,30.77
2022-10-19T10:37:47.269Z,30.25
2022-10-19T10:40:31.170Z,30.75
2022-10-19T10:43:09.426Z,29.90
2022-10-19T10:45:42.613Z,33.00
2022-10-19T10:48:33.101Z,30.70
2022-10-19T10:51:01.133Z,30.15
2022-10-19T10:53:39.855Z,32.53
2022-10-19T10:56:22.173Z,35.78
2022-10-19T10:59:04.817Z,32.70
2022-10-19T11:01:40.012Z,36.33
2022-10-19T11:04:19.764Z,34.58
2022-10-19T11:06:54.020Z,31.15
2022-10-19T11:09:34.504Z,36.67
2022-10-19T11:12:05.102Z,35.03
2022-10-19T11:14:52.230Z,35.80
2022-10-19T11:17:23.027Z,36.80
2022-10-19T11:19:53.612Z,35.50
2022-10-19T11:22:27.103Z,36.72
2022-10-19T11:24:53.662Z,37.47
2022-10-19T11:27:28.848Z,34.42
2022-10-19T11:30:14.239Z,35.53
2022-10-19T11:33:14.737Z,35.28
2022-10-19T11:35:52.887Z,34.35
2022-10-19T11:38:44.350Z,34.95
2022-10-19T11:41:39.166Z,37.20
2022-10-19T11:44:20.874Z,34.88
2022-10-19T11:46:57.312Z,36.60
2022-10-19T11:49:44.894Z,36.92
2022-10-19T11:52:27.782Z,34.78
2022-10-19T11:54:59.806Z,37.35
2022-10-19T11:57:31.079Z,37.28
2022-10-19T12:00:15.098Z,37.58
2022-10-19T12:03:17.240Z,41.17
2022-10-19T12:06:23.738Z,40.25
2022-10-19T12:08:56.401Z,36.35
2022-10-19T12:11:57.633Z,36.85
2022-10-19T12:16:57.793Z,34.22
2022-10-19T12:19:28.725Z,39.65
2022-10-19T12:24:26.309Z,37.38
2022-10-19T12:26:54.781Z,37.05
2022-10-19T12:29:29.519Z,38.08
2022-10-19T12:31:57.682Z,36.67
2022-10-19T12:34:36.119Z,36.55
2022-10-19T12:37:29.109Z,36.85
2022-10-19T12:40:18.496Z,35.88
2022-10-19T12:42:44.809Z,37.28
2022-10-19T12:45:23.751Z,36.60
2022-10-19T12:48:08.523Z,34.35
2022-10-19T12:50:50.343Z,33.63
2022-10-19T12:53:40.437Z,33.88
2022-10-19T12:56:09.643Z,35.38
2022-10-19T12:58:47.704Z,36.30
2022-10-19T13:01:28.433Z,35.47
2022-10-19T13:04:09.397Z,34.70
2022-10-19T13:06:42.782Z,33.55
2022-10-19T13:09:23.405Z,33.88
2022-10-19T13:12:17.827Z,35.38
2022-10-19T13:14:52.366Z,34.42
2022-10-19T13:17:34.415Z,32.47
2022-10-19T13:20:19.159Z,33.15
2022-10-19T13:22:49.671Z,37.83
2022-10-19T13:25:16.081Z,35.03
2022-10-19T13:27:43.968Z,34.55
2022-10-19T13:30:35.259Z,33.67
2022-10-19T13:33:24.608Z,36.20
2022-10-19T13:36:07.679Z,39.58
2022-10-19T13:38:40.012Z,35.90
2022-10-19T13:41:26.346Z,34.95
2022-10-19T13:43:52.743Z,33.60
2022-10-19T13:46:31.152Z,35.42
2022-10-19T13:49:15.905Z,34.08
2022-10-19T13:52:03.848Z,34.42
2022-10-19T13:55:18.662Z,34.28
2022-10-19T13:58:03.713Z,35.95
2022-10-19T14:00:57.776Z,37.17
2022-10-19T14:03:58.320Z,33.08
2022-10-19T14:06:32.924Z,31.92
2022-10-19T14:09:20.819Z,36.08
2022-10-19T14:11:51.263Z,34.45
2022-10-19T14:14:20.733Z,34.15
2022-10-19T14:16:56.012Z,33.92
2022-10-19T14:19:30.394Z,35.00
2022-10-19T14:21:59.354Z,34.78
2022-10-19T14:24:35.269Z,30.90
2022-10-19T14:27:06.914Z,37.15
2022-10-19T14:29:43.058Z,35.45
2022-10-19T14:32:11.232Z,37.20
2022-10-19T14:34:46.146Z,33.42
2022-10-19T14:37:33.130Z,36.45
2022-10-19T14:40:35.760Z,33.10
2022-10-19T14:43:19.993Z,34.08
2022-10-19T14:46:03.787Z,34.15
2022-10-19T14:48:30.282Z,35.17
2022-10-19T14:50:57.796Z,36.38
2022-10-19T14:53:48.819Z,36.72
2022-10-19T14:56:32.785Z,34.28
2022-10-19T14:59:07.490Z,34.58
2022-10-19T15:01:35.166Z,35.75
2022-10-19T15:04:01.873Z,34.88
2022-10-19T15:06:31.722Z,34.00
2022-10-19T15:09:02.592Z,31.88
2022-10-19T15:11:28.971Z,34.72
2022-10-19T15:14:00.213Z,34.58
2022-10-19T15:16:49.884Z,33.80
2022-10-19T15:19:36.513Z,33.78
2022-10-19T15:22:08.960Z,34.08
2022-10-19T15:24:36.665Z,33.83
2022-10-19T15:27:29.419Z,31.63
2022-10-19T15:29:57.697Z,31.13
2022-10-19T15:32:29.463Z,32.60
2022-10-19T15:34:55.932Z,36.30
2022-10-19T15:37:24.070Z,32.45
2022-10-19T15:39:52.411Z,34.55
2022-10-19T15:42:22.969Z,33.53
2022-10-19T15:44:49.514Z,33.30
2022-10-19T15:47:16.065Z,36.35
2022-10-19T15:49:42.508Z,35.35
2022-10-19T15:52:16.430Z,36.53
2022-10-19T15:54:42.959Z,37.22
2022-10-19T15:57:35.185Z,34.22
2022-10-19T16:00:12.165Z,31.10
2022-10-19T16:02:39.142Z,33.25
2022-10-19T16:07:37.646Z,37.28
2022-10-19T16:10:05.440Z,36.80
2022-10-19T16:12:31.938Z,34.13
2022-10-19T16:14:58.467Z,40.03
2022-10-19T16:17:24.980Z,41.78
2022-10-19T16:19:51.525Z,35.67
2022-10-19T16:22:17.973Z,36.28
2022-10-19T16:24:44.391Z,35.72
2022-10-19T16:27:15.038Z,35.85
2022-10-19T16:29:42.934Z,34.03
2022-10-19T16:32:09.520Z,38.22
2022-10-19T16:34:35.989Z,38.45
2022-10-19T16:37:05.744Z,36.53
2022-10-19T16:39:33.600Z,34.17
2022-10-19T16:42:00.335Z,34.80
2022-10-19T16:44:26.853Z,34.15
2022-10-19T16:46:55.441Z,34.63
2022-10-19T16:49:21.890Z,35.50
2022-10-19T16:51:49.976Z,35.63
2022-10-19T16:54:18.874Z,34.08
2022-10-19T16:56:46.827Z,31.80
2022-10-19T16:59:16.423Z,34.63
2022-10-19T17:01:45.565Z,32.78
2022-10-19T17:04:13.242Z,34.83
2022-10-19T17:06:40.619Z,35.58
2022-10-19T17:11:54.434Z,33.55
2022-10-19T17:14:20.887Z,36.80
2022-10-19T17:16:47.359Z,37.97
2022-10-19T17:19:13.870Z,37.47
2022-10-19T17:21:42.215Z,37.20
2022-10-19T17:24:18.679Z,39.78
2022-10-19T17:26:48.807Z,38.42
2022-10-19T17:29:15.241Z,36.63
2022-10-19T17:31:42.259Z,40.85
2022-10-19T17:34:09.757Z,36.92
2022-10-19T17:39:18.893Z,40.72
2022-10-19T17:41:47.045Z,39.33
2022-10-19T17:44:14.075Z,37.75
2022-10-19T17:46:40.544Z,36.65
2022-10-19T17:49:07.215Z,37.88
2022-10-19T17:51:35.920Z,38.90
2022-10-19T17:54:05.337Z,39.85
2022-10-19T17:56:31.780Z,40.80
2022-10-19T17:58:58.644Z,42.75
2022-10-19T18:01:25.735Z,43.55
2022-10-19T18:03:52.522Z,40.60
2022-10-19T18:06:20.821Z,44.83
2022-10-19T18:08:49.526Z,42.42
2022-10-19T18:11:21.985Z,45.33
2022-10-19T18:13:50.562Z,44.60
2022-10-19T18:16:29.446Z,44.05
2022-10-19T18:18:58.737Z,45.15
2022-10-19T18:21:28.621Z,46.92
2022-10-19T18:23:57.062Z,43.42
2022-10-19T18:26:25.248Z,42.97
2022-10-19T18:28:53.000Z,41.13
2022-10-19T18:31:25.105Z,41.70
2022-10-19T18:33:57.665Z,43.60
2022-10-19T18:36:24.297Z,43.78
2022-10-19T18:38:52.397Z,43.50
2022-10-19T18:41:19.314Z,45.05
2022-10-19T18:43:54.057Z,48.53
2022-10-19T18:46:22.327Z,47.53
2022-10-19T18:48:49.760Z,47.55
2022-10-19T18:51:17.457Z,49.97
2022-10-19T18:53:45.211Z,49.92
2022-10-19T18:56:13.600Z,51.00
2022-10-19T18:58:40.122Z,54.55
2022-10-19T19:01:18.225Z,47.92
2022-10-19T19:03:46.821Z,48.33
2022-10-19T19:06:19.522Z,52.42
2022-10-19T19:08:46.234Z,50.42
2022-10-19T19:11:15.342Z,50.35
2022-10-19T19:13:46.874Z,50.25
2022-10-19T19:16:13.296Z,48.72
2022-10-19T19:18:39.716Z,49.75
2022-10-19T19:21:21.217Z,49.60
2022-10-19T19:23:48.412Z,44.53
2022-10-19T19:26:15.415Z,48.30
2022-10-19T19:28:44.221Z,47.28
2022-10-19T19:31:12.172Z,42.95
2022-10-19T19:33:38.904Z,46.17
2022-10-19T19:36:07.130Z,47.50
2022-10-19T19:38:33.926Z,48.38
2022-10-19T19:41:03.638Z,48.17
2022-10-19T19:43:32.569Z,48.63
2022-10-19T19:46:03.300Z,47.42
2022-10-19T19:48:32.768Z,51.97
2022-10-19T19:50:59.193Z,47.00
2022-10-19T19:53:25.633Z,45.65
2022-10-19T19:55:52.060Z,46.58
2022-10-19T19:58:18.924Z,49.30
2022-10-19T20:00:46.407Z,49.95
2022-10-19T20:03:13.567Z,51.60
2022-10-19T20:05:40.802Z,49.17
2022-10-19T20:08:07.962Z,49.75
2022-10-19T20:10:39.022Z,49.80
2022-10-19T20:15:31.955Z,47.55
2022-10-19T20:17:58.397Z,49.65
2022-10-19T20:20:24.802Z,47.15
2022-10-19T20:22:51.258Z,52.20
2022-10-19T20:25:17.779Z,52.95
2022-10-19T20:27:44.238Z,51.00
2022-10-19T20:30:11.049Z,56.35
2022-10-19T20:32:38.047Z,48.00
2022-10-19T20:35:05.022Z,53.30
2022-10-19T20:37:31.581Z,50.65
2022-10-19T20:39:58.048Z,53.88
2022-10-19T20:42:24.526Z,50.72
2022-10-19T20:44:51.030Z,55.67
2022-10-19T20:47:17.519Z,56.67
2022-10-19T20:49:43.960Z,53.75
2022-10-19T20:52:10.386Z,52.10
2022-10-19T20:54:37.122Z,56.08
2022-10-19T20:57:03.672Z,55.83
2022-10-19T20:59:31.455Z,57.63
2022-10-19T21:01:57.981Z,58.25
2022-10-19T21:04:25.618Z,58.67
2022-10-19T21:06:52.438Z,56.78
2022-10-19T21:09:21.377Z,53.45
2022-10-19T21:11:50.182Z,61.15
2022-10-19T21:14:25.283Z,60.08
2022-10-19T21:16:56.772Z,61.00
2022-10-19T21:19:25.397Z,60.08
2022-10-19T21:21:55.455Z,62.70
2022-10-19T21:24:24.615Z,62.88
2022-10-19T21:29:23.029Z,62.78
2022-10-19T21:31:52.127Z,63.35
2022-10-19T21:34:27.033Z,63.50
2022-10-19T21:36:53.903Z,67.80
2022-10-19T21:39:21.142Z,63.15
2022-10-19T21:41:48.480Z,65.10
2022-10-19T21:44:16.992Z,63.53
2022-10-19T21:46:44.060Z,59.97
2022-10-19T21:49:11.975Z,65.32
2022-10-19T21:51:50.989Z,58.83
2022-10-19T21:54:21.340Z,58.55
2022-10-19T21:56:48.383Z,58.42
2022-10-19T21:59:15.655Z,57.92
2022-10-19T22:01:42.318Z,58.67
2022-10-19T22:04:14.978Z,54.70
2022-10-19T22:06:42.463Z,52.97
2022-10-19T22:09:11.719Z,56.72
2022-10-19T22:11:38.309Z,56.33
2022-10-19T22:14:04.765Z,55.28
2022-10-19T22:16:36.793Z,57.72
2022-10-19T22:19:05.285Z,54.42
2022-10-19T22:21:33.614Z,53.22
2022-10-19T22:24:06.569Z,55.80
2022-10-19T22:26:35.807Z,60.90
2022-10-19T22:29:03.993Z,53.90
2022-10-19T22:31:31.501Z,49.70
2022-10-19T22:34:00.076Z,51.05
2022-10-19T22:36:26.531Z,51.42
2022-10-19T22:38:52.997Z,54.78
2022-10-19T22:41:19.385Z,51.40
2022-10-19T22:44:41.875Z,50.88
2022-10-19T22:48:04.674Z,50.88
2022-10-19T22:51:27.558Z,50.78
2022-10-19T22:53:54.058Z,49.67
2022-10-19T22:56:20.601Z,46.53
2022-10-19T22:58:47.047Z,47.67
2022-10-19T23:01:15.310Z,44.05
2022-10-19T23:03:42.005Z,47.08
2022-10-19T23:06:11.469Z,47.03
2022-10-19T23:08:39.238Z,45.67
2022-10-19T23:11:06.237Z,48.13
2022-10-19T23:13:32.728Z,44.53
2022-10-19T23:15:59.259Z,45.67
2022-10-19T23:18:25.707Z,45.28
2022-10-19T23:21:01.494Z,41.42
2022-10-19T23:23:29.321Z,42.28
2022-10-19T23:26:04.038Z,38.20
2022-10-19T23:28:31.977Z,39.72
2022-10-19T23:30:59.288Z,43.85
2022-10-19T23:33:26.340Z,39.35
2022-10-19T23:35:52.779Z,40.47
2022-10-19T23:38:19.186Z,45.60
2022-10-19T23:40:45.636Z,43.38
2022-10-19T23:43:12.062Z,41.58
2022-10-19T23:45:39.335Z,40.85
2022-10-19T23:48:05.832Z,43.60
2022-10-19T23:50:32.241Z,43.92
2022-10-19T23:52:58.676Z,42.22
2022-10-19T23:55:25.092Z,42.15
2022-10-19T23:57:51.501Z,43.80
