createdAt,value
2023-04-27T00:00:31.572Z,14.69
2023-04-27T00:01:31.669Z,14.72
2023-04-27T00:02:31.770Z,14.71
2023-04-27T00:03:31.900Z,14.69
2023-04-27T00:04:32.087Z,14.68
2023-04-27T00:05:31.963Z,14.71
2023-04-27T00:06:31.848Z,14.73
2023-04-27T00:07:31.899Z,14.70
2023-04-27T00:08:31.889Z,14.72
2023-04-27T00:09:31.949Z,14.78
2023-04-27T00:10:31.949Z,14.82
2023-04-27T00:11:31.985Z,14.83
2023-04-27T00:12:32.008Z,14.85
2023-04-27T00:13:31.973Z,14.85
2023-04-27T00:14:32.002Z,14.82
2023-04-27T00:15:32.003Z,14.83
2023-04-27T00:16:32.014Z,14.80
2023-04-27T00:17:32.021Z,14.75
2023-04-27T00:18:31.991Z,14.71
2023-04-27T00:19:32.001Z,14.65
2023-04-27T00:20:32.005Z,14.64
2023-04-27T00:21:32.037Z,14.60
2023-04-27T00:22:32.051Z,14.55
2023-04-27T00:23:32.049Z,14.54
2023-04-27T00:24:32.051Z,14.53
2023-04-27T00:25:32.102Z,14.54
2023-04-27T00:26:32.140Z,14.53
2023-04-27T00:27:32.401Z,14.53
2023-04-27T00:28:32.194Z,14.56
2023-04-27T00:29:32.197Z,14.58
2023-04-27T00:30:32.240Z,14.61
2023-04-27T00:31:32.302Z,14.65
2023-04-27T00:32:32.351Z,14.64
2023-04-27T00:33:32.296Z,14.61
2023-04-27T00:34:32.335Z,14.57
2023-04-27T00:35:32.413Z,14.53
2023-04-27T00:36:32.427Z,14.55
2023-04-27T00:37:32.432Z,14.52
2023-04-27T00:38:32.433Z,14.51
2023-04-27T00:39:32.468Z,14.45
2023-04-27T00:40:32.443Z,14.38
2023-04-27T00:41:32.535Z,14.38
2023-04-27T00:42:32.559Z,14.41
2023-04-27T00:43:32.592Z,14.42
2023-04-27T00:44:32.618Z,14.45
2023-04-27T00:45:32.717Z,14.46
2023-04-27T00:46:32.762Z,14.47
2023-04-27T00:47:32.793Z,14.44
2023-04-27T00:48:32.699Z,14.43
2023-04-27T00:49:32.720Z,14.43
2023-04-27T00:50:32.743Z,14.41
2023-04-27T00:51:32.769Z,14.40
2023-04-27T00:52:32.873Z,14.44
2023-04-27T00:53:32.891Z,14.45
2023-04-27T00:54:32.888Z,14.47
2023-04-27T00:55:32.937Z,14.48
2023-04-27T00:56:32.975Z,14.49
2023-04-27T00:57:33.011Z,14.49
2023-04-27T00:58:33.069Z,14.47
2023-04-27T00:59:33.045Z,14.46
2023-04-27T01:00:33.141Z,14.40
2023-04-27T01:01:33.261Z,14.43
2023-04-27T01:02:33.392Z,14.47
2023-04-27T01:03:33.361Z,14.47
2023-04-27T01:04:33.482Z,14.46
2023-04-27T01:05:33.329Z,14.48
2023-04-27T01:06:33.482Z,14.47
2023-04-27T01:07:33.393Z,14.49
2023-04-27T01:08:33.411Z,14.49
2023-04-27T01:09:33.430Z,14.50
2023-04-27T01:10:33.437Z,14.47
2023-04-27T01:11:33.477Z,14.44
2023-04-27T01:12:33.525Z,14.46
2023-04-27T01:13:33.542Z,14.46
2023-04-27T01:14:33.531Z,14.42
2023-04-27T01:15:33.550Z,14.43
2023-04-27T01:16:33.546Z,14.44
2023-04-27T01:17:33.542Z,14.42
2023-04-27T01:18:33.526Z,14.44
2023-04-27T01:19:33.559Z,14.47
2023-04-27T01:20:33.544Z,14.45
2023-04-27T01:21:33.586Z,14.45
2023-04-27T01:22:33.592Z,14.43
2023-04-27T01:23:33.603Z,14.44
2023-04-27T01:24:33.653Z,14.45
2023-04-27T01:25:33.615Z,14.44
2023-04-27T01:26:33.612Z,14.43
2023-04-27T01:27:33.627Z,14.46
2023-04-27T01:28:33.626Z,14.51
2023-04-27T01:29:33.650Z,14.47
2023-04-27T01:30:33.714Z,14.51
2023-04-27T01:31:33.744Z,14.54
2023-04-27T01:32:33.798Z,14.51
2023-04-27T01:33:33.795Z,14.49
2023-04-27T01:34:33.844Z,14.48
2023-04-27T01:35:33.932Z,14.46
2023-04-27T01:36:33.863Z,14.46
2023-04-27T01:37:33.935Z,14.47
2023-04-27T01:38:33.909Z,14.44
2023-04-27T01:39:33.982Z,14.38
2023-04-27T01:40:34.002Z,14.35
2023-04-27T01:41:34.050Z,14.35
2023-04-27T01:42:34.112Z,14.33
2023-04-27T01:43:34.160Z,14.29
2023-04-27T01:44:34.218Z,14.29
2023-04-27T01:45:34.276Z,14.33
2023-04-27T01:46:34.417Z,14.32
2023-04-27T01:47:34.452Z,14.30
2023-04-27T01:48:34.584Z,14.27
2023-04-27T01:49:34.492Z,14.25
2023-04-27T01:50:34.613Z,14.21
2023-04-27T01:51:34.667Z,14.23
2023-04-27T01:52:34.768Z,14.22
2023-04-27T01:53:34.802Z,14.24
2023-04-27T01:54:34.840Z,14.28
2023-04-27T01:55:34.906Z,14.30
2023-04-27T01:56:34.965Z,14.28
2023-04-27T01:57:35.010Z,14.27
2023-04-27T01:58:35.019Z,14.24
2023-04-27T01:59:35.080Z,14.21
2023-04-27T02:00:35.102Z,14.22
2023-04-27T02:01:35.232Z,14.24
2023-04-27T02:02:35.355Z,14.28
2023-04-27T02:03:35.411Z,14.32
2023-04-27T02:04:35.335Z,14.32
2023-04-27T02:05:35.299Z,14.35
2023-04-27T02:06:35.293Z,14.35
2023-04-27T02:07:35.305Z,14.31
2023-04-27T02:08:35.330Z,14.30
2023-04-27T02:09:35.355Z,14.25
2023-04-27T02:10:35.334Z,14.23
2023-04-27T02:11:35.360Z,14.19
2023-04-27T02:12:35.385Z,14.16
2023-04-27T02:13:35.448Z,14.16
2023-04-27T02:14:35.501Z,14.17
2023-04-27T02:15:35.554Z,14.18
2023-04-27T02:16:35.725Z,14.17
2023-04-27T02:17:35.637Z,14.19
2023-04-27T02:18:35.691Z,14.13
2023-04-27T02:19:35.746Z,14.10
2023-04-27T02:20:35.749Z,14.10
2023-04-27T02:21:35.740Z,14.12
2023-04-27T02:22:35.758Z,14.08
2023-04-27T02:23:35.771Z,14.02
2023-04-27T02:24:35.779Z,13.95
2023-04-27T02:25:35.777Z,13.85
2023-04-27T02:26:35.797Z,13.79
2023-04-27T02:27:35.804Z,13.81
2023-04-27T02:28:35.853Z,13.84
2023-04-27T02:29:35.873Z,13.88
2023-04-27T02:30:35.878Z,13.89
2023-04-27T02:31:35.980Z,13.88
2023-04-27T02:32:35.976Z,13.91
2023-04-27T02:33:35.989Z,13.95
2023-04-27T02:34:36.032Z,13.96
2023-04-27T02:35:36.067Z,13.96
2023-04-27T02:36:36.075Z,13.90
2023-04-27T02:37:36.134Z,13.94
2023-04-27T02:38:36.122Z,13.94
2023-04-27T02:39:36.182Z,13.91
2023-04-27T02:40:36.188Z,13.91
2023-04-27T02:41:36.187Z,13.87
2023-04-27T02:42:36.292Z,13.89
2023-04-27T02:43:36.199Z,13.91
2023-04-27T02:44:36.204Z,13.92
2023-04-27T02:45:36.219Z,13.95
2023-04-27T02:46:36.320Z,13.95
2023-04-27T02:47:36.342Z,13.97
2023-04-27T02:48:36.248Z,13.99
2023-04-27T02:49:38.035Z,14.00
2023-04-27T02:50:36.258Z,14.00
2023-04-27T02:51:36.267Z,14.02
2023-04-27T02:52:36.328Z,14.02
2023-04-27T02:53:36.277Z,14.02
2023-04-27T02:54:36.321Z,14.00
2023-04-27T02:55:36.334Z,13.98
2023-04-27T02:56:36.286Z,14.01
2023-04-27T02:57:36.316Z,14.00
2023-04-27T02:58:36.361Z,13.94
2023-04-27T02:59:36.363Z,13.95
2023-04-27T03:00:36.441Z,13.94
2023-04-27T03:01:36.576Z,13.94
2023-04-27T03:02:36.755Z,13.93
2023-04-27T03:03:36.735Z,13.90
2023-04-27T03:04:36.766Z,13.88
2023-04-27T03:05:36.635Z,13.86
2023-04-27T03:06:36.663Z,13.79
2023-04-27T03:07:36.676Z,13.76
2023-04-27T03:08:36.623Z,13.76
2023-04-27T03:09:36.645Z,13.76
2023-04-27T03:10:36.648Z,13.76
2023-04-27T03:11:37.423Z,13.76
2023-04-27T03:12:36.738Z,13.79
2023-04-27T03:13:36.735Z,13.80
2023-04-27T03:14:36.737Z,13.84
2023-04-27T03:15:36.728Z,13.87
2023-04-27T03:16:36.783Z,13.88
2023-04-27T03:17:36.874Z,13.90
2023-04-27T03:18:36.794Z,13.91
2023-04-27T03:19:36.778Z,13.95
2023-04-27T03:20:36.775Z,13.97
2023-04-27T03:21:36.778Z,13.95
2023-04-27T03:22:36.838Z,13.95
2023-04-27T03:23:36.782Z,13.97
2023-04-27T03:24:36.795Z,13.98
2023-04-27T03:25:36.824Z,13.97
2023-04-27T03:26:36.815Z,13.96
2023-04-27T03:27:36.816Z,13.94
2023-04-27T03:28:36.868Z,13.90
2023-04-27T03:29:36.943Z,13.85
2023-04-27T03:30:36.989Z,13.80
2023-04-27T03:31:37.074Z,13.83
2023-04-27T03:32:37.568Z,13.89
2023-04-27T03:33:37.122Z,13.89
2023-04-27T03:34:37.114Z,13.90
2023-04-27T03:35:37.133Z,13.89
2023-04-27T03:36:37.088Z,13.92
2023-04-27T03:37:37.144Z,13.92
2023-04-27T03:38:37.111Z,13.92
2023-04-27T03:39:37.100Z,13.93
2023-04-27T03:40:37.119Z,13.95
2023-04-27T03:41:37.120Z,13.91
2023-04-27T03:42:37.143Z,13.86
2023-04-27T03:43:37.129Z,13.85
2023-04-27T03:44:37.130Z,13.84
2023-04-27T03:45:37.236Z,13.83
2023-04-27T03:46:37.150Z,13.83
2023-04-27T03:47:37.179Z,13.83
2023-04-27T03:48:37.132Z,13.84
2023-04-27T03:49:37.158Z,13.82
2023-04-27T03:50:37.193Z,13.80
2023-04-27T03:51:37.123Z,13.76
2023-04-27T03:52:37.150Z,13.75
2023-04-27T03:53:37.140Z,13.68
2023-04-27T03:54:37.213Z,13.63
2023-04-27T03:55:37.207Z,13.59
2023-04-27T03:56:37.205Z,13.61
2023-04-27T03:57:37.286Z,13.57
2023-04-27T03:58:37.284Z,13.56
2023-04-27T03:59:37.287Z,13.58
2023-04-27T04:00:37.321Z,13.58
2023-04-27T04:01:37.463Z,13.58
2023-04-27T04:02:37.468Z,13.50
2023-04-27T04:03:37.504Z,13.42
2023-04-27T04:04:37.579Z,13.43
2023-04-27T04:05:37.485Z,13.40
2023-04-27T04:06:37.546Z,13.42
2023-04-27T04:07:37.616Z,13.45
2023-04-27T04:08:37.610Z,13.52
2023-04-27T04:09:45.345Z,13.57
2023-04-27T04:10:37.668Z,13.56
2023-04-27T04:11:37.663Z,13.59
2023-04-27T04:12:37.716Z,13.61
2023-04-27T04:13:37.639Z,13.60
2023-04-27T04:14:37.646Z,13.60
2023-04-27T04:15:37.690Z,13.57
2023-04-27T04:16:37.668Z,13.58
2023-04-27T04:17:37.693Z,13.60
2023-04-27T04:18:37.655Z,13.61
2023-04-27T04:19:37.631Z,13.60
2023-04-27T04:20:37.618Z,13.62
2023-04-27T04:21:37.578Z,13.60
2023-04-27T04:22:37.650Z,13.58
2023-04-27T04:23:37.596Z,13.55
2023-04-27T04:24:37.562Z,13.57
2023-04-27T04:25:37.599Z,13.56
2023-04-27T04:26:37.591Z,13.56
2023-04-27T04:27:37.573Z,13.55
2023-04-27T04:28:37.590Z,13.56
2023-04-27T04:29:37.567Z,13.53
2023-04-27T04:30:37.639Z,13.52
2023-04-27T04:31:37.700Z,13.53
2023-04-27T04:32:37.845Z,13.54
2023-04-27T04:33:37.727Z,13.55
2023-04-27T04:34:37.745Z,13.52
2023-04-27T04:35:37.807Z,13.51
2023-04-27T04:36:37.801Z,13.53
2023-04-27T04:37:37.992Z,13.56
2023-04-27T04:38:37.945Z,13.52
2023-04-27T04:39:37.989Z,13.47
2023-04-27T04:40:38.119Z,13.42
2023-04-27T04:41:38.054Z,13.43
2023-04-27T04:42:38.179Z,13.43
2023-04-27T04:43:38.170Z,13.38
2023-04-27T04:44:38.113Z,13.36
2023-04-27T04:45:38.148Z,13.40
2023-04-27T04:46:38.216Z,13.44
2023-04-27T04:47:38.235Z,13.43
2023-04-27T04:48:38.277Z,13.46
2023-04-27T04:49:38.333Z,13.39
2023-04-27T04:50:38.382Z,13.42
2023-04-27T04:51:38.450Z,13.48
2023-04-27T04:52:38.489Z,13.51
2023-04-27T04:53:38.522Z,13.49
2023-04-27T04:54:38.598Z,13.44
2023-04-27T04:55:38.617Z,13.41
2023-04-27T04:56:38.626Z,13.42
2023-04-27T04:57:38.752Z,13.43
2023-04-27T04:59:58.442Z,13.44
2023-04-27T05:02:25.743Z,13.39
2023-04-27T05:03:17.996Z,13.32
2023-04-27T05:04:18.016Z,13.33
2023-04-27T05:05:17.860Z,13.31
2023-04-27T05:06:17.868Z,13.31
2023-04-27T05:07:20.871Z,13.38
2023-04-27T05:08:18.790Z,13.41
2023-04-27T05:09:17.780Z,13.46
2023-04-27T05:10:17.805Z,13.45
2023-04-27T05:11:17.796Z,13.46
2023-04-27T05:12:17.853Z,13.51
2023-04-27T05:13:17.811Z,13.52
2023-04-27T05:14:17.835Z,13.55
2023-04-27T05:15:17.783Z,13.54
2023-04-27T05:16:17.849Z,13.47
2023-04-27T05:17:17.783Z,13.54
2023-04-27T05:18:17.761Z,13.57
2023-04-27T05:19:17.749Z,13.64
2023-04-27T05:20:17.845Z,13.71
2023-04-27T05:21:17.791Z,13.74
2023-04-27T05:22:17.868Z,13.74
2023-04-27T05:23:17.920Z,13.70
2023-04-27T05:24:17.933Z,13.67
2023-04-27T05:25:18.012Z,13.70
2023-04-27T05:26:18.021Z,13.72
2023-04-27T05:27:18.020Z,13.72
2023-04-27T05:28:18.056Z,13.73
2023-04-27T05:29:18.125Z,13.74
2023-04-27T05:30:18.019Z,13.76
2023-04-27T05:31:18.091Z,13.79
2023-04-27T05:32:18.068Z,13.79
2023-04-27T05:33:18.133Z,13.79
2023-04-27T05:34:18.028Z,13.76
2023-04-27T05:35:18.090Z,13.74
2023-04-27T05:36:18.066Z,13.70
2023-04-27T05:37:18.132Z,13.72
2023-04-27T05:38:18.605Z,13.75
2023-04-27T05:39:18.175Z,13.72
2023-04-27T05:40:18.204Z,13.76
2023-04-27T05:41:18.202Z,13.78
2023-04-27T05:42:18.280Z,13.75
2023-04-27T05:43:18.624Z,13.76
2023-04-27T05:44:18.324Z,13.74
2023-04-27T05:46:45.605Z,13.38
2023-04-27T05:47:38.104Z,13.39
2023-04-27T05:48:37.941Z,13.44
2023-04-27T05:49:37.964Z,13.50
2023-04-27T05:50:37.992Z,13.54
2023-04-27T05:51:37.923Z,13.55
2023-04-27T05:52:38.385Z,13.59
2023-04-27T05:53:38.022Z,13.63
2023-04-27T05:54:37.927Z,13.60
2023-04-27T05:55:37.913Z,13.54
2023-04-27T05:56:37.941Z,13.50
2023-04-27T05:57:38.077Z,13.52
2023-04-27T05:58:38.181Z,13.52
2023-04-27T05:59:37.883Z,13.56
2023-04-27T06:00:37.943Z,13.57
2023-04-27T06:01:37.898Z,13.59
2023-04-27T06:02:38.137Z,13.57
2023-04-27T06:03:38.372Z,13.62
2023-04-27T06:04:37.986Z,13.58
2023-04-27T06:05:38.043Z,13.60
2023-04-27T06:06:37.923Z,13.61
2023-04-27T06:07:38.012Z,13.59
2023-04-27T06:08:38.010Z,13.61
2023-04-27T06:09:38.064Z,13.58
2023-04-27T06:10:38.026Z,13.55
2023-04-27T06:11:38.108Z,13.53
2023-04-27T06:12:38.254Z,13.53
2023-04-27T06:13:38.219Z,13.57
2023-04-27T06:14:38.194Z,13.60
2023-04-27T06:15:38.308Z,13.63
2023-04-27T06:16:38.192Z,13.66
2023-04-27T06:17:38.314Z,13.60
2023-04-27T06:18:38.300Z,13.55
2023-04-27T06:19:38.353Z,13.56
2023-04-27T06:20:38.345Z,13.58
2023-04-27T06:21:38.410Z,13.61
2023-04-27T06:22:38.405Z,13.67
2023-04-27T06:23:38.945Z,13.66
2023-04-27T06:24:38.442Z,13.63
2023-04-27T06:25:38.422Z,13.72
2023-04-27T06:26:38.490Z,13.80
2023-04-27T06:27:39.246Z,13.84
2023-04-27T06:28:38.639Z,13.82
2023-04-27T06:29:38.682Z,13.84
2023-04-27T06:30:39.636Z,13.81
2023-04-27T06:31:38.817Z,13.79
2023-04-27T06:32:38.709Z,13.81
2023-04-27T06:33:39.206Z,13.83
2023-04-27T06:34:39.219Z,13.85
2023-04-27T06:35:38.734Z,13.86
2023-04-27T06:36:38.714Z,13.86
2023-04-27T06:37:38.840Z,13.87
2023-04-27T06:38:39.365Z,13.89
2023-04-27T06:39:38.845Z,13.91
2023-04-27T06:40:38.733Z,13.88
2023-04-27T06:41:38.860Z,13.89
2023-04-27T06:42:38.787Z,13.90
2023-04-27T06:43:39.308Z,13.89
2023-04-27T06:44:39.033Z,13.97
2023-04-27T06:45:38.896Z,14.04
2023-04-27T06:46:39.268Z,14.08
2023-04-27T06:47:39.229Z,14.03
2023-04-27T06:48:38.990Z,14.05
2023-04-27T06:49:38.992Z,14.00
2023-04-27T06:50:39.011Z,14.04
2023-04-27T06:51:39.063Z,14.09
2023-04-27T06:52:39.499Z,14.09
2023-04-27T06:53:39.214Z,14.10
2023-04-27T06:54:39.154Z,14.09
2023-04-27T06:55:40.419Z,14.07
2023-04-27T06:56:39.154Z,14.05
2023-04-27T06:57:39.166Z,14.04
2023-04-27T06:58:39.186Z,14.07
2023-04-27T06:59:39.122Z,14.09
2023-04-27T07:00:39.300Z,14.08
2023-04-27T07:01:39.238Z,14.08
2023-04-27T07:02:39.164Z,14.10
2023-04-27T07:03:40.000Z,14.10
2023-04-27T07:04:39.514Z,14.09
2023-04-27T07:05:39.974Z,14.12
2023-04-27T07:06:39.736Z,14.13
2023-04-27T07:07:39.054Z,14.11
2023-04-27T07:08:39.580Z,14.17
2023-04-27T07:09:48.001Z,14.17
2023-04-27T07:10:39.080Z,14.11
2023-04-27T07:11:39.390Z,14.04
2023-04-27T07:12:39.048Z,14.08
2023-04-27T07:13:39.241Z,14.15
2023-04-27T07:14:39.817Z,14.18
2023-04-27T07:15:39.091Z,14.22
2023-04-27T07:16:39.095Z,14.19
2023-04-27T07:17:39.050Z,14.25
2023-04-27T07:18:39.269Z,14.25
2023-04-27T07:19:38.997Z,14.20
2023-04-27T07:20:38.987Z,14.21
2023-04-27T07:21:38.938Z,14.22
2023-04-27T07:22:38.987Z,14.20
2023-04-27T07:23:39.009Z,14.22
2023-04-27T07:24:39.390Z,14.18
2023-04-27T07:25:38.913Z,14.19
2023-04-27T07:26:39.265Z,14.29
2023-04-27T07:27:38.885Z,14.32
2023-04-27T07:28:39.356Z,14.27
2023-04-27T07:29:38.950Z,14.22
2023-04-27T07:30:38.906Z,14.10
2023-04-27T07:31:39.451Z,14.00
2023-04-27T07:32:38.953Z,14.05
2023-04-27T07:33:39.724Z,14.13
2023-04-27T07:34:52.042Z,14.13
2023-04-27T07:35:39.883Z,14.14
2023-04-27T07:36:38.877Z,14.09
2023-04-27T07:37:38.879Z,14.13
2023-04-27T07:38:38.981Z,14.19
2023-04-27T07:39:39.109Z,14.22
2023-04-27T07:40:39.310Z,14.27
2023-04-27T07:41:38.918Z,14.25
2023-04-27T07:42:38.913Z,14.14
2023-04-27T07:43:38.838Z,14.13
2023-04-27T07:44:38.892Z,14.19
2023-04-27T07:45:38.900Z,14.25
2023-04-27T07:46:38.757Z,14.30
2023-04-27T07:47:38.830Z,14.29
2023-04-27T07:48:38.869Z,14.28
2023-04-27T07:49:39.192Z,14.26
2023-04-27T07:50:38.778Z,14.24
2023-04-27T07:51:38.731Z,14.28
2023-04-27T07:52:39.151Z,14.31
2023-04-27T07:53:38.753Z,14.37
2023-04-27T07:54:38.807Z,14.39
2023-04-27T07:55:38.770Z,14.39
2023-04-27T07:56:38.764Z,14.45
2023-04-27T07:57:38.808Z,14.47
2023-04-27T07:58:38.818Z,14.51
2023-04-27T07:59:38.822Z,14.46
2023-04-27T08:00:38.687Z,14.42
2023-04-27T08:01:38.733Z,14.47
2023-04-27T08:02:39.018Z,14.53
2023-04-27T08:03:39.059Z,14.51
2023-04-27T08:04:39.214Z,14.52
2023-04-27T08:05:39.221Z,14.60
2023-04-27T08:06:39.311Z,14.60
2023-04-27T08:07:44.140Z,14.64
2023-04-27T08:08:40.123Z,14.66
2023-04-27T08:09:39.211Z,14.74
2023-04-27T08:10:39.004Z,14.67
2023-04-27T08:11:39.008Z,14.61
2023-04-27T08:12:39.043Z,14.58
2023-04-27T08:13:39.871Z,14.57
2023-04-27T08:14:39.028Z,14.53
2023-04-27T08:15:39.028Z,14.60
2023-04-27T08:16:46.650Z,14.68
2023-04-27T08:17:39.111Z,14.68
2023-04-27T08:18:38.956Z,14.69
2023-04-27T08:19:39.045Z,14.67
2023-04-27T08:20:38.950Z,14.68
2023-04-27T08:21:38.961Z,14.73
2023-04-27T08:22:38.889Z,14.74
2023-04-27T08:23:39.605Z,14.75
2023-04-27T08:24:38.979Z,14.71
2023-04-27T08:25:39.580Z,14.74
2023-04-27T08:26:38.921Z,14.84
2023-04-27T08:27:38.912Z,14.87
2023-04-27T08:28:38.952Z,14.84
2023-04-27T08:29:38.929Z,14.80
2023-04-27T08:30:38.929Z,14.84
2023-04-27T08:31:38.964Z,14.89
2023-04-27T08:32:38.939Z,14.93
2023-04-27T08:33:38.987Z,15.03
2023-04-27T08:34:39.167Z,15.08
2023-04-27T08:35:38.860Z,15.10
2023-04-27T08:36:38.906Z,15.11
2023-04-27T08:37:38.876Z,15.18
2023-04-27T08:38:38.872Z,15.14
2023-04-27T08:39:39.531Z,15.10
2023-04-27T08:40:39.007Z,15.18
2023-04-27T08:41:39.016Z,15.21
2023-04-27T08:42:39.014Z,15.26
2023-04-27T08:43:39.108Z,15.43
2023-04-27T08:44:39.118Z,15.58
2023-04-27T08:45:39.233Z,15.67
2023-04-27T08:46:39.309Z,15.70
2023-04-27T08:47:43.341Z,15.77
2023-04-27T08:48:39.358Z,15.77
2023-04-27T08:49:39.263Z,15.82
2023-04-27T08:50:40.192Z,15.78
2023-04-27T08:51:39.218Z,15.72
2023-04-27T08:52:39.400Z,15.77
2023-04-27T08:53:39.294Z,15.78
2023-04-27T08:54:39.494Z,15.84
2023-04-27T08:55:39.159Z,15.87
2023-04-27T08:56:39.170Z,15.82
2023-04-27T08:57:39.125Z,15.86
2023-04-27T08:58:39.134Z,15.95
2023-04-27T08:59:39.353Z,16.00
2023-04-27T09:00:39.146Z,15.93
2023-04-27T09:01:39.209Z,15.82
2023-04-27T09:02:39.310Z,15.80
2023-04-27T09:03:39.852Z,15.86
2023-04-27T09:04:39.263Z,15.95
2023-04-27T09:05:44.104Z,16.03
2023-04-27T09:06:40.169Z,16.15
2023-04-27T09:07:46.713Z,16.22
2023-04-27T09:08:39.051Z,16.26
2023-04-27T09:09:39.046Z,16.26
2023-04-27T09:10:39.226Z,16.28
2023-04-27T09:11:39.070Z,16.18
2023-04-27T09:12:39.012Z,16.13
2023-04-27T09:13:39.068Z,16.00
2023-04-27T09:14:39.038Z,16.19
2023-04-27T09:15:38.991Z,16.31
2023-04-27T09:16:39.220Z,16.56
2023-04-27T09:17:39.261Z,16.84
2023-04-27T09:18:38.991Z,16.94
2023-04-27T09:19:39.058Z,16.96
2023-04-27T09:20:38.977Z,16.87
2023-04-27T09:21:38.980Z,16.78
2023-04-27T09:22:38.965Z,16.77
2023-04-27T09:23:38.979Z,16.79
2023-04-27T09:24:39.087Z,16.97
2023-04-27T09:25:39.020Z,17.05
2023-04-27T09:26:38.908Z,17.13
2023-04-27T09:27:38.969Z,17.25
2023-04-27T09:28:39.082Z,17.30
2023-04-27T09:29:39.139Z,17.37
2023-04-27T09:30:39.257Z,17.34
2023-04-27T09:31:39.223Z,17.57
2023-04-27T09:32:39.178Z,17.66
2023-04-27T09:33:39.184Z,17.76
2023-04-27T09:34:39.264Z,17.69
2023-04-27T09:35:39.798Z,17.60
2023-04-27T09:36:39.270Z,17.81
2023-04-27T09:37:41.256Z,17.84
2023-04-27T09:38:39.396Z,17.86
2023-04-27T09:39:39.401Z,17.92
2023-04-27T09:41:06.763Z,18.23
2023-04-27T09:42:05.834Z,18.14
2023-04-27T09:43:05.747Z,18.09
2023-04-27T09:44:05.885Z,18.01
2023-04-27T09:45:06.176Z,18.01
2023-04-27T09:46:06.100Z,18.07
2023-04-27T09:47:05.765Z,18.02
2023-04-27T09:48:06.192Z,18.28
2023-04-27T09:49:05.698Z,18.28
2023-04-27T09:50:05.699Z,18.43
2023-04-27T09:51:06.184Z,18.62
2023-04-27T09:52:05.645Z,18.71
2023-04-27T09:53:05.634Z,18.74
2023-04-27T09:54:05.728Z,18.82
2023-04-27T09:55:05.617Z,18.81
2023-04-27T09:56:05.943Z,18.65
2023-04-27T09:57:05.631Z,18.55
2023-04-27T09:58:05.594Z,18.56
2023-04-27T09:59:05.661Z,18.80
2023-04-27T10:00:06.075Z,18.98
2023-04-27T10:01:06.055Z,18.87
2023-04-27T10:02:16.984Z,18.92
2023-04-27T10:03:06.647Z,19.02
2023-04-27T10:04:05.819Z,19.06
2023-04-27T10:05:05.647Z,19.06
2023-04-27T10:06:05.730Z,19.02
2023-04-27T10:07:05.587Z,18.84
2023-04-27T10:08:05.530Z,18.94
2023-04-27T10:09:05.626Z,18.96
2023-04-27T10:10:05.944Z,19.13
2023-04-27T10:11:06.007Z,19.21
2023-04-27T10:12:05.859Z,19.24
2023-04-27T10:13:05.543Z,19.37
2023-04-27T10:14:06.065Z,19.41
2023-04-27T10:15:05.583Z,19.58
2023-04-27T10:16:06.073Z,19.56
2023-04-27T10:17:06.617Z,19.47
2023-04-27T10:18:05.841Z,19.56
2023-04-27T10:19:05.793Z,19.67
2023-04-27T10:20:05.957Z,19.69
2023-04-27T10:21:05.921Z,19.70
2023-04-27T10:22:06.007Z,19.39
2023-04-27T10:23:05.909Z,19.40
2023-04-27T10:24:06.054Z,19.72
2023-04-27T10:25:05.951Z,19.61
2023-04-27T10:26:06.032Z,19.59
2023-04-27T10:27:05.938Z,19.41
2023-04-27T10:28:06.152Z,19.45
2023-04-27T10:29:06.027Z,19.50
2023-04-27T10:30:06.480Z,19.65
2023-04-27T10:31:06.244Z,19.86
2023-04-27T10:32:06.146Z,20.06
2023-04-27T10:33:06.347Z,20.19
2023-04-27T10:34:06.208Z,20.25
2023-04-27T10:35:06.243Z,20.05
2023-04-27T10:36:06.538Z,20.18
2023-04-27T10:37:06.641Z,20.39
2023-04-27T10:38:06.457Z,20.50
2023-04-27T10:39:06.464Z,20.51
2023-04-27T10:40:06.465Z,20.63
2023-04-27T10:41:06.515Z,20.88
2023-04-27T10:42:06.379Z,21.01
2023-04-27T10:43:06.557Z,20.91
2023-04-27T10:44:06.489Z,20.64
2023-04-27T10:45:06.488Z,20.73
2023-04-27T10:46:06.993Z,20.59
2023-04-27T10:47:06.512Z,20.74
2023-04-27T10:48:06.576Z,20.67
2023-04-27T10:49:06.625Z,20.49
2023-04-27T10:50:06.578Z,20.33
2023-04-27T10:51:06.610Z,20.34
2023-04-27T10:52:06.547Z,20.49
2023-04-27T10:53:06.574Z,20.62
2023-04-27T10:54:06.667Z,20.59
2023-04-27T10:55:06.654Z,20.63
2023-04-27T10:56:06.902Z,20.50
2023-04-27T10:57:06.880Z,20.75
2023-04-27T10:58:06.803Z,20.69
2023-04-27T10:59:06.884Z,20.75
2023-04-27T11:00:06.906Z,21.03
2023-04-27T11:01:07.022Z,20.99
2023-04-27T11:02:06.980Z,21.03
2023-04-27T11:03:07.100Z,21.27
2023-04-27T11:04:07.091Z,21.34
2023-04-27T11:05:07.161Z,21.01
2023-04-27T11:06:07.186Z,21.26
2023-04-27T11:07:07.793Z,21.44
2023-04-27T11:08:07.243Z,21.34
2023-04-27T11:09:07.432Z,21.12
2023-04-27T11:10:07.318Z,21.00
2023-04-27T11:11:08.320Z,21.05
2023-04-27T11:12:07.429Z,21.35
2023-04-27T11:13:07.383Z,21.69
2023-04-27T11:14:07.457Z,21.95
2023-04-27T11:15:07.435Z,21.95
2023-04-27T11:16:07.549Z,21.96
2023-04-27T11:17:07.539Z,21.68
2023-04-27T11:18:07.583Z,21.52
2023-04-27T11:19:07.592Z,21.43
2023-04-27T11:20:07.562Z,21.41
2023-04-27T11:21:08.038Z,21.34
2023-04-27T11:22:07.947Z,21.26
2023-04-27T11:23:07.689Z,21.35
2023-04-27T11:24:07.803Z,21.50
2023-04-27T11:25:07.841Z,21.50
2023-04-27T11:26:08.834Z,21.54
2023-04-27T11:27:07.982Z,21.39
2023-04-27T11:28:07.870Z,21.25
2023-04-27T11:29:07.832Z,21.30
2023-04-27T11:30:08.521Z,21.39
2023-04-27T11:31:08.916Z,21.40
2023-04-27T11:32:10.118Z,21.46
2023-04-27T11:33:08.074Z,21.42
2023-04-27T11:34:08.430Z,21.47
2023-04-27T11:35:08.191Z,21.49
2023-04-27T11:36:07.931Z,21.51
2023-04-27T11:37:17.523Z,21.47
2023-04-27T11:38:09.343Z,21.39
2023-04-27T11:39:08.001Z,21.44
2023-04-27T11:40:07.975Z,21.32
2023-04-27T11:41:08.252Z,21.31
2023-04-27T11:42:07.979Z,21.05
2023-04-27T11:43:08.004Z,20.93
2023-04-27T11:44:08.325Z,21.03
2023-04-27T11:45:08.443Z,21.27
2023-04-27T11:46:08.668Z,21.25
2023-04-27T11:47:08.464Z,21.46
2023-04-27T11:48:08.013Z,21.70
2023-04-27T11:49:07.921Z,21.91
2023-04-27T11:50:07.911Z,21.93
2023-04-27T11:51:07.971Z,22.04
2023-04-27T11:52:07.876Z,22.10
2023-04-27T11:53:07.852Z,22.07
2023-04-27T11:54:07.939Z,21.91
2023-04-27T11:55:07.875Z,22.09
2023-04-27T11:56:07.915Z,22.17
2023-04-27T11:57:07.976Z,22.23
2023-04-27T11:58:07.862Z,22.31
2023-04-27T11:59:07.979Z,22.51
2023-04-27T12:00:08.109Z,22.55
2023-04-27T12:01:07.836Z,22.58
2023-04-27T12:02:07.952Z,22.72
2023-04-27T12:03:08.032Z,22.84
2023-04-27T12:04:08.061Z,22.88
2023-04-27T12:05:08.099Z,22.95
2023-04-27T12:06:27.749Z,23.01
2023-04-27T12:07:09.369Z,23.27
2023-04-27T12:08:07.868Z,23.38
2023-04-27T12:09:07.863Z,23.22
2023-04-27T12:10:07.871Z,23.23
2023-04-27T12:11:07.865Z,23.47
2023-04-27T12:12:09.123Z,23.39
2023-04-27T12:13:07.805Z,23.54
2023-04-27T12:14:07.808Z,23.57
2023-04-27T12:15:07.832Z,23.65
2023-04-27T12:16:07.799Z,23.69
2023-04-27T12:17:08.325Z,23.69
2023-04-27T12:18:08.126Z,23.47
2023-04-27T12:19:07.826Z,23.30
2023-04-27T12:20:07.914Z,23.18
2023-04-27T12:21:08.445Z,23.23
2023-04-27T12:22:07.947Z,23.38
2023-04-27T12:23:07.952Z,23.58
2023-04-27T12:24:07.960Z,23.60
2023-04-27T12:25:07.977Z,23.58
2023-04-27T12:26:08.076Z,23.49
2023-04-27T12:27:08.063Z,23.17
2023-04-27T12:28:08.144Z,23.13
2023-04-27T12:29:08.417Z,23.08
2023-04-27T12:30:08.215Z,23.00
2023-04-27T12:31:08.251Z,22.73
2023-04-27T12:32:08.184Z,22.76
2023-04-27T12:33:08.280Z,22.74
2023-04-27T12:34:08.230Z,22.68
2023-04-27T12:35:08.308Z,22.58
2023-04-27T12:36:08.349Z,22.53
2023-04-27T12:37:08.353Z,22.39
2023-04-27T12:38:08.650Z,22.29
2023-04-27T12:39:08.390Z,22.27
2023-04-27T12:40:08.469Z,22.23
2023-04-27T12:41:08.476Z,22.35
2023-04-27T12:42:08.501Z,22.52
2023-04-27T12:43:08.544Z,22.51
2023-04-27T12:44:08.583Z,22.81
2023-04-27T12:45:08.530Z,23.13
2023-04-27T12:46:08.566Z,23.29
2023-04-27T12:47:08.640Z,23.35
2023-04-27T12:48:08.657Z,23.31
2023-04-27T12:49:08.728Z,23.30
2023-04-27T12:50:08.725Z,23.32
2023-04-27T12:51:08.764Z,23.03
2023-04-27T12:52:09.804Z,22.69
2023-04-27T12:53:08.788Z,22.65
2023-04-27T12:54:08.872Z,22.64
2023-04-27T12:55:18.004Z,22.66
2023-04-27T12:56:09.905Z,22.60
2023-04-27T12:57:08.888Z,22.78