createdAt,value
2019-04-11T00:00:30.946Z,2.5
2019-04-11T00:01:48.500Z,2.5
2019-04-11T00:03:00.788Z,2.5
2019-04-11T00:04:10.136Z,2.5
2019-04-11T00:05:17.372Z,2.5
2019-04-11T00:06:25.909Z,2.5
2019-04-11T00:07:34.390Z,2.5
2019-04-11T00:08:43.876Z,2.5
2019-04-11T00:09:52.183Z,2.5
2019-04-11T00:11:00.124Z,2.5
2019-04-11T00:12:08.876Z,2.5
2019-04-11T00:13:26.966Z,2.4
2019-04-11T00:14:42.663Z,2.4
2019-04-11T00:15:53.467Z,2.4
2019-04-11T00:17:02.142Z,2.4
2019-04-11T00:18:10.845Z,2.4
2019-04-11T00:19:18.954Z,2.4
2019-04-11T00:20:27.064Z,2.4
2019-04-11T00:21:35.181Z,2.4
2019-04-11T00:22:43.961Z,2.4
2019-04-11T00:23:52.388Z,2.4
2019-04-11T00:24:59.425Z,2.4
2019-04-11T00:26:08.860Z,2.4
2019-04-11T00:27:17.058Z,2.4
2019-04-11T00:28:26.325Z,2.3
2019-04-11T00:29:34.974Z,2.3
2019-04-11T00:30:44.561Z,2.2
2019-04-11T00:31:52.769Z,2.3
2019-04-11T00:33:02.201Z,2.3
2019-04-11T00:34:09.488Z,2.3
2019-04-11T00:35:18.118Z,2.2
2019-04-11T00:36:26.466Z,2.3
2019-04-11T00:37:35.408Z,2.2
2019-04-11T00:38:43.713Z,2.2
2019-04-11T00:39:52.600Z,2.2
2019-04-11T00:41:01.646Z,2.2
2019-04-11T00:42:10.840Z,2.2
2019-04-11T00:43:37.504Z,2.2
2019-04-11T00:44:51.945Z,2.1
2019-04-11T00:46:00.128Z,2.1
2019-04-11T00:47:09.415Z,2.1
2019-04-11T00:48:17.791Z,2.2
2019-04-11T00:49:26.717Z,2.1
2019-04-11T00:50:34.949Z,2.1
2019-04-11T00:51:44.320Z,2
2019-04-11T00:52:52.170Z,2
2019-04-11T00:54:01.119Z,2
2019-04-11T00:55:09.587Z,2
2019-04-11T00:56:18.352Z,2
2019-04-11T00:57:26.639Z,2
2019-04-11T00:58:34.590Z,2
2019-04-11T00:59:43.135Z,2
2019-04-11T01:01:07.121Z,2
2019-04-11T01:02:16.152Z,2
2019-04-11T01:03:24.775Z,1.9
2019-04-11T01:04:33.272Z,1.9
2019-04-11T01:05:41.782Z,1.9
2019-04-11T01:06:50.141Z,1.9
2019-04-11T01:07:59.552Z,1.8
2019-04-11T01:09:06.867Z,1.8
2019-04-11T01:10:18.137Z,1.8
2019-04-11T01:11:26.555Z,1.8
2019-04-11T01:12:34.930Z,1.8
2019-04-11T01:13:53.773Z,1.8
2019-04-11T01:15:04.895Z,1.8
2019-04-11T01:16:13.266Z,1.8
2019-04-11T01:17:21.650Z,1.8
2019-04-11T01:18:30.389Z,1.7
2019-04-11T01:19:38.581Z,1.7
2019-04-11T01:20:46.673Z,1.7
2019-04-11T01:21:55.492Z,1.8
2019-04-11T01:23:06.819Z,1.8
2019-04-11T01:24:16.144Z,1.7
2019-04-11T01:25:24.891Z,1.7
2019-04-11T01:26:32.974Z,1.6
2019-04-11T01:27:42.526Z,1.6
2019-04-11T01:28:49.776Z,1.6
2019-04-11T01:30:00.425Z,1.6
2019-04-11T01:31:09.446Z,1.5
2019-04-11T01:32:18.536Z,1.5
2019-04-11T01:33:25.496Z,1.5
2019-04-11T01:34:34.868Z,1.5
2019-04-11T01:35:44.174Z,1.5
2019-04-11T01:36:53.340Z,1.4
2019-04-11T01:38:01.954Z,1.4
2019-04-11T01:39:11.143Z,1.4
2019-04-11T01:40:19.368Z,1.4
2019-04-11T01:41:27.180Z,1.4
2019-04-11T01:42:36.132Z,1.3
2019-04-11T01:44:02.029Z,1.3
2019-04-11T01:45:14.894Z,1.3
2019-04-11T01:46:24.308Z,1.4
2019-04-11T01:47:31.396Z,1.4
2019-04-11T01:48:40.135Z,1.4
2019-04-11T01:49:48.711Z,1.4
2019-04-11T01:50:57.014Z,1.4
2019-04-11T01:52:06.493Z,1.4
2019-04-11T01:53:13.767Z,1.5
2019-04-11T01:54:22.308Z,1.5
2019-04-11T01:55:30.519Z,1.5
2019-04-11T01:56:37.589Z,1.4
2019-04-11T01:57:46.933Z,1.4
2019-04-11T01:58:55.173Z,1.4
2019-04-11T02:00:04.445Z,1.3
2019-04-11T02:01:13.102Z,1.3
2019-04-11T02:02:21.745Z,1.3
2019-04-11T02:03:28.976Z,1.2
2019-04-11T02:04:38.523Z,1.2
2019-04-11T02:05:47.878Z,1.3
2019-04-11T02:06:56.775Z,1.3
2019-04-11T02:08:05.110Z,1.3
2019-04-11T02:09:14.307Z,1.3
2019-04-11T02:10:22.595Z,1.3
2019-04-11T02:11:31.723Z,1.2
2019-04-11T02:12:39.919Z,1.2
2019-04-11T02:13:48.672Z,1.1
2019-04-11T02:14:58.157Z,1.2
2019-04-11T02:16:06.506Z,1.2
2019-04-11T02:17:15.240Z,1.2
2019-04-11T02:18:24.026Z,1.1
2019-04-11T02:19:32.676Z,1.1
2019-04-11T02:20:41.496Z,1.1
2019-04-11T02:21:49.621Z,1.1
2019-04-11T02:22:59.037Z,1.1
2019-04-11T02:24:06.332Z,1
2019-04-11T02:25:14.990Z,1
2019-04-11T02:26:23.179Z,1
2019-04-11T02:27:31.429Z,1
2019-04-11T02:28:39.526Z,1
2019-04-11T02:29:48.828Z,1
2019-04-11T02:30:57.459Z,1
2019-04-11T02:32:09.668Z,1
2019-04-11T02:33:19.106Z,1
2019-04-11T02:34:32.201Z,1
2019-04-11T02:35:42.835Z,1.1
2019-04-11T02:37:00.037Z,1.1
2019-04-11T02:38:14.069Z,1
2019-04-11T02:39:30.957Z,1
2019-04-11T02:40:45.259Z,0.9
2019-04-11T02:41:58.988Z,0.9
2019-04-11T02:43:13.255Z,0.9
2019-04-11T02:44:59.123Z,0.9
2019-04-11T02:47:07.847Z,0.9
2019-04-11T02:48:32.989Z,0.9
2019-04-11T02:49:45.608Z,0.9
2019-04-11T02:50:58.382Z,0.8
2019-04-11T02:52:11.319Z,0.8
2019-04-11T02:53:24.247Z,0.8
2019-04-11T02:54:40.935Z,0.8
2019-04-11T02:55:53.895Z,0.9
2019-04-11T02:57:07.715Z,0.9
2019-04-11T02:58:20.433Z,0.8
2019-04-11T02:59:31.934Z,0.8
2019-04-11T03:00:42.890Z,0.7
2019-04-11T03:01:53.507Z,0.7
2019-04-11T03:03:05.649Z,0.7
2019-04-11T03:04:20.000Z,0.7
2019-04-11T03:05:33.063Z,0.6
2019-04-11T03:06:47.776Z,0.6
2019-04-11T03:08:00.743Z,0.6
2019-04-11T03:09:23.988Z,0.6
2019-04-11T03:10:37.268Z,0.5
2019-04-11T03:11:47.187Z,0.5
2019-04-11T03:13:00.753Z,0.5
2019-04-11T03:14:16.357Z,0.5
2019-04-11T03:15:59.121Z,0.5
2019-04-11T03:17:57.301Z,0.5
2019-04-11T03:19:47.553Z,0.5
2019-04-11T03:21:39.812Z,0.5
2019-04-11T03:23:04.968Z,0.5
2019-04-11T03:24:24.171Z,0.4
2019-04-11T03:25:38.469Z,0.4
2019-04-11T03:26:52.020Z,0.4
2019-04-11T03:28:10.950Z,0.4
2019-04-11T03:29:37.741Z,0.4
2019-04-11T03:31:41.415Z,0.3
2019-04-11T03:35:34.497Z,0.3
2019-04-11T03:39:14.388Z,0.3
2019-04-11T03:41:58.808Z,0.3
2019-04-11T03:43:57.681Z,0.3
2019-04-11T03:46:07.958Z,0.4
2019-04-11T03:48:40.033Z,0.4
2019-04-11T03:50:31.930Z,0.6
2019-04-11T03:51:48.221Z,0.8
2019-04-11T03:53:02.255Z,0.7
2019-04-11T03:54:18.502Z,0.7
2019-04-11T03:55:30.623Z,0.8
2019-04-11T03:56:41.018Z,0.8
2019-04-11T03:57:56.616Z,0.9
2019-04-11T03:59:14.688Z,0.8
2019-04-11T04:00:36.153Z,0.9
2019-04-11T04:01:51.331Z,0.9
2019-04-11T04:03:03.729Z,0.9
2019-04-11T04:04:19.878Z,1
2019-04-11T04:05:38.947Z,1
2019-04-11T04:06:50.906Z,1
2019-04-11T04:08:05.974Z,1
2019-04-11T04:09:19.103Z,1
2019-04-11T04:10:29.519Z,0.9
2019-04-11T04:11:40.729Z,0.9
2019-04-11T04:12:53.522Z,0.9
2019-04-11T04:14:04.744Z,0.9
2019-04-11T04:15:40.945Z,0.8
2019-04-11T04:17:25.415Z,0.8
2019-04-11T04:18:36.222Z,0.7
2019-04-11T04:19:49.752Z,0.7
2019-04-11T04:21:04.114Z,0.7
2019-04-11T04:22:20.536Z,0.6
2019-04-11T04:23:33.548Z,0.7
2019-04-11T04:24:47.383Z,0.6
2019-04-11T04:26:02.998Z,0.6
2019-04-11T04:27:19.815Z,0.6
2019-04-11T04:28:37.963Z,0.6
2019-04-11T04:29:57.584Z,0.6
2019-04-11T04:31:13.855Z,0.5
2019-04-11T04:32:25.726Z,0.5
2019-04-11T04:33:40.270Z,0.5
2019-04-11T04:34:53.016Z,0.5
2019-04-11T04:36:08.589Z,0.5
2019-04-11T04:37:26.434Z,0.5
2019-04-11T04:38:38.986Z,0.5
2019-04-11T04:39:51.663Z,0.5
2019-04-11T04:42:17.936Z,0.5
2019-04-11T04:43:44.828Z,0.4
2019-04-11T04:44:51.929Z,0.4
2019-04-11T04:46:39.165Z,0.4
2019-04-11T04:48:29.408Z,0.3
2019-04-11T04:49:41.611Z,0.3
2019-04-11T04:50:57.053Z,0.3
2019-04-11T04:52:18.665Z,0.2
2019-04-11T04:53:30.776Z,0.2
2019-04-11T04:54:41.644Z,0.2
2019-04-11T04:55:52.736Z,0.1
2019-04-11T04:57:03.518Z,0.1
2019-04-11T04:58:22.277Z,0.1
2019-04-11T04:59:37.388Z,0.1
2019-04-11T05:00:53.783Z,0.1
2019-04-11T05:02:10.511Z,0.1
2019-04-11T05:03:24.384Z,0.1
2019-04-11T05:04:35.893Z,0.1
2019-04-11T05:05:48.328Z,0.1
2019-04-11T05:06:58.847Z,0.1
2019-04-11T05:08:11.888Z,0.1
2019-04-11T05:09:21.627Z,0.1
2019-04-11T05:10:33.343Z,0.1
2019-04-11T05:11:44.519Z,0.1
2019-04-11T05:12:56.871Z,0.1
2019-04-11T05:14:07.621Z,0.1
2019-04-11T05:15:16.606Z,0.1
2019-04-11T05:16:27.032Z,0.2
2019-04-11T05:17:36.264Z,0.2
2019-04-11T05:18:48.703Z,0.2
2019-04-11T05:19:58.422Z,0.2
2019-04-11T05:21:05.849Z,0.3
2019-04-11T05:22:13.128Z,0.3
2019-04-11T05:23:21.913Z,0.3
2019-04-11T05:24:30.986Z,0.3
2019-04-11T05:25:39.495Z,0.3
2019-04-11T05:26:46.710Z,0.3
2019-04-11T05:27:55.912Z,0.4
2019-04-11T05:29:05.438Z,0.4
2019-04-11T05:30:12.641Z,0.4
2019-04-11T05:31:21.188Z,0.5
2019-04-11T05:32:29.696Z,0.5
2019-04-11T05:33:39.075Z,0.5
2019-04-11T05:34:46.132Z,0.5
2019-04-11T05:35:54.176Z,0.5
2019-04-11T05:37:02.561Z,0.6
2019-04-11T05:38:10.906Z,0.7
2019-04-11T05:39:20.467Z,0.7
2019-04-11T05:40:28.669Z,0.7
2019-04-11T05:41:46.437Z,0.8
2019-04-11T05:42:57.519Z,0.8
2019-04-11T05:44:10.972Z,0.8
2019-04-11T05:45:25.697Z,0.8
2019-04-11T05:46:54.589Z,0.9
2019-04-11T05:48:10.097Z,0.9
2019-04-11T05:49:23.153Z,1
2019-04-11T05:50:30.446Z,1
2019-04-11T05:51:47.413Z,1
2019-04-11T05:52:56.696Z,1.1
2019-04-11T05:54:12.205Z,1.1
2019-04-11T05:55:20.126Z,1.2
2019-04-11T05:56:28.061Z,1.2
2019-04-11T05:57:40.288Z,1.3
2019-04-11T05:58:52.018Z,1.4
2019-04-11T06:00:00.238Z,1.4
2019-04-11T06:01:13.236Z,1.5
2019-04-11T06:02:21.997Z,1.6
2019-04-11T06:03:30.133Z,1.6
2019-04-11T06:04:38.887Z,1.6
2019-04-11T06:05:47.291Z,1.7
2019-04-11T06:06:58.758Z,1.8
2019-04-11T06:08:12.224Z,1.9
2019-04-11T06:09:41.242Z,1.9
2019-04-11T06:10:48.937Z,2
2019-04-11T06:11:58.362Z,2.1
2019-04-11T06:13:05.681Z,2.2
2019-04-11T06:14:15.200Z,2.2
2019-04-11T06:15:23.540Z,2.3
2019-04-11T06:16:47.232Z,2.4
2019-04-11T06:18:04.806Z,2.5
2019-04-11T06:19:12.974Z,2.6
2019-04-11T06:20:22.033Z,2.7
2019-04-11T06:21:32.255Z,2.7
2019-04-11T06:22:40.656Z,2.8
2019-04-11T06:23:49.731Z,2.9
2019-04-11T06:24:59.117Z,2.9
2019-04-11T06:26:10.991Z,3
2019-04-11T06:27:18.188Z,3.1
2019-04-11T06:28:28.831Z,3.2
2019-04-11T06:29:37.128Z,3.3
2019-04-11T06:30:45.335Z,3.4
2019-04-11T06:31:52.706Z,3.5
2019-04-11T06:33:00.820Z,3.6
2019-04-11T06:34:09.746Z,3.7
2019-04-11T06:35:18.205Z,3.7
2019-04-11T06:36:28.291Z,3.7
2019-04-11T06:37:36.632Z,3.8
2019-04-11T06:38:45.439Z,3.8
2019-04-11T06:39:57.720Z,3.9
2019-04-11T06:41:08.862Z,4
2019-04-11T06:42:17.041Z,4.1
2019-04-11T06:43:26.242Z,4.3
2019-04-11T06:44:34.772Z,4.4
2019-04-11T06:45:42.363Z,4.5
2019-04-11T06:46:59.307Z,4.6
2019-04-11T06:48:12.074Z,4.8
2019-04-11T06:49:20.918Z,5.1
2019-04-11T06:50:29.178Z,5.1
2019-04-11T06:51:38.311Z,5
2019-04-11T06:52:46.569Z,4.8
2019-04-11T06:53:54.375Z,4.9
2019-04-11T06:55:04.469Z,4.8
2019-04-11T06:56:13.027Z,4.8
2019-04-11T06:57:21.388Z,4.8
2019-04-11T06:58:30.278Z,4.8
2019-04-11T06:59:39.201Z,4.8
2019-04-11T07:00:48.051Z,4.9
2019-04-11T07:02:16.158Z,4.9
2019-04-11T07:03:33.779Z,4.8
2019-04-11T07:04:41.858Z,5
2019-04-11T07:05:51.504Z,5.2
2019-04-11T07:07:00.623Z,5.1
2019-04-11T07:08:10.087Z,5
2019-04-11T07:09:17.334Z,5.2
2019-04-11T07:10:26.403Z,5.3
2019-04-11T07:11:34.524Z,5.6
2019-04-11T07:12:43.316Z,5.6
2019-04-11T07:13:50.551Z,5.6
2019-04-11T07:14:58.556Z,5.3
2019-04-11T07:16:06.892Z,5.2
2019-04-11T07:17:15.988Z,5.3
2019-04-11T07:18:24.678Z,5.4
2019-04-11T07:19:33.404Z,5.3
2019-04-11T07:20:41.976Z,5.5
2019-04-11T07:21:50.834Z,5.5
2019-04-11T07:23:00.000Z,5.7
2019-04-11T07:24:08.408Z,5.7
2019-04-11T07:25:15.837Z,5.5
2019-04-11T07:26:25.678Z,5.5
2019-04-11T07:27:34.990Z,5.5
2019-04-11T07:28:44.301Z,5.7
2019-04-11T07:29:51.498Z,6
2019-04-11T07:30:58.699Z,6.3
2019-04-11T07:32:06.945Z,5.9
2019-04-11T07:33:16.466Z,6
2019-04-11T07:34:24.823Z,6.1
2019-04-11T07:35:38.756Z,6.2
2019-04-11T07:36:48.901Z,6.3
2019-04-11T07:37:57.669Z,5.9
2019-04-11T07:39:06.127Z,6
2019-04-11T07:40:17.733Z,5.9
2019-04-11T07:41:26.526Z,6
2019-04-11T07:42:37.352Z,6.3
2019-04-11T07:43:48.200Z,6.4
2019-04-11T07:44:56.536Z,6.3
2019-04-11T07:46:06.822Z,6.3
2019-04-11T07:47:23.640Z,6.2
2019-04-11T07:48:36.451Z,6.5
2019-04-11T07:49:45.508Z,6.7
2019-04-11T07:50:55.496Z,6.9
2019-04-11T07:52:05.059Z,6.7
2019-04-11T07:53:13.404Z,6.9
2019-04-11T07:54:20.918Z,7.4
2019-04-11T07:55:30.018Z,7.6
2019-04-11T07:56:38.493Z,7.9
2019-04-11T07:57:46.780Z,7.8
2019-04-11T07:58:56.355Z,7.7
2019-04-11T08:00:05.981Z,7.3
2019-04-11T08:01:15.232Z,7.4
2019-04-11T08:02:24.673Z,7.6
2019-04-11T08:03:33.063Z,7.9
2019-04-11T08:04:41.249Z,8.1
2019-04-11T08:05:50.731Z,7.7
2019-04-11T08:06:59.024Z,7.1
2019-04-11T08:08:09.423Z,6.9
2019-04-11T08:09:18.160Z,7
2019-04-11T08:10:25.502Z,7.5
2019-04-11T08:11:34.411Z,7.3
2019-04-11T08:12:42.461Z,7.2
2019-04-11T08:13:52.117Z,7.1
2019-04-11T08:15:03.309Z,7
2019-04-11T08:16:13.038Z,7.3
2019-04-11T08:17:38.821Z,7.3
2019-04-11T08:18:51.444Z,7.6
2019-04-11T08:20:00.129Z,8.1
2019-04-11T08:21:08.459Z,8.2
2019-04-11T08:22:17.424Z,7.7
2019-04-11T08:23:26.053Z,8
2019-04-11T08:24:34.984Z,8.2
2019-04-11T08:25:43.621Z,7.7
2019-04-11T08:26:53.036Z,7.7
2019-04-11T08:28:06.567Z,7.9
2019-04-11T08:29:20.651Z,7.8
2019-04-11T08:30:29.235Z,8
2019-04-11T08:31:38.750Z,7.9
2019-04-11T08:32:47.012Z,7.8
2019-04-11T08:33:55.039Z,7.9
2019-04-11T08:35:04.416Z,8.1
2019-04-11T08:36:13.669Z,8
2019-04-11T08:37:23.206Z,8.1
2019-04-11T08:38:30.495Z,8
2019-04-11T08:39:39.999Z,7.8
2019-04-11T08:40:49.632Z,8.1
2019-04-11T08:41:58.813Z,8
2019-04-11T08:43:07.270Z,8.1
2019-04-11T08:44:15.353Z,8.3
2019-04-11T08:45:24.248Z,8.2
2019-04-11T08:46:33.589Z,8
2019-04-11T08:47:52.552Z,8
2019-04-11T08:49:06.191Z,8.1
2019-04-11T22:00:06.431Z,1.1
2019-04-11T22:01:13.346Z,1.1
2019-04-11T22:02:24.888Z,1.1
2019-04-11T22:03:32.129Z,1.1
2019-04-11T22:04:39.327Z,1.1
2019-04-11T22:05:46.244Z,1.1
2019-04-11T22:06:53.435Z,1.2
2019-04-11T22:08:03.949Z,1.2
2019-04-11T22:09:11.210Z,1.1
2019-04-11T22:10:18.431Z,1.1
2019-04-11T22:11:25.628Z,1.1
2019-04-11T22:12:32.824Z,1.1
2019-04-11T22:13:41.384Z,1
2019-04-11T22:14:48.581Z,1
2019-04-11T22:15:55.776Z,1
2019-04-11T22:17:02.929Z,1
2019-04-11T22:18:09.613Z,0.9
2019-04-11T22:19:16.811Z,0.9
2019-04-11T22:20:24.006Z,0.9
2019-04-11T22:21:31.218Z,0.9
2019-04-11T22:22:38.415Z,0.9
2019-04-11T22:23:49.349Z,0.9
2019-04-11T22:24:56.549Z,0.9
2019-04-11T22:26:06.410Z,0.9
2019-04-11T22:27:13.608Z,0.9
2019-04-11T22:28:25.142Z,0.8
2019-04-11T22:29:32.363Z,0.8
2019-04-11T22:30:39.608Z,0.9
2019-04-11T22:31:46.806Z,0.9
2019-04-11T22:32:58.022Z,0.9
2019-04-11T22:34:05.231Z,0.9
2019-04-11T22:35:12.151Z,0.9
2019-04-11T22:36:19.347Z,0.8
2019-04-11T22:37:30.670Z,0.7
2019-04-11T22:38:37.902Z,0.6
2019-04-11T22:39:45.112Z,0.7
2019-04-11T22:40:52.037Z,0.6
2019-04-11T22:41:59.234Z,0.6
2019-04-11T22:43:08.642Z,0.6
2019-04-11T22:44:30.022Z,0.6
2019-04-11T22:45:38.813Z,0.6
2019-04-11T22:46:46.011Z,0.7
2019-04-11T22:47:52.932Z,0.7
2019-04-11T22:48:59.828Z,0.6
2019-04-11T22:50:10.732Z,0.6
2019-04-11T22:51:17.706Z,0.5
2019-04-11T22:52:24.907Z,0.5
2019-04-11T22:53:32.104Z,0.5
2019-04-11T22:54:41.929Z,0.6
2019-04-11T22:55:48.936Z,0.5
2019-04-11T22:56:55.871Z,0.6
2019-04-11T22:58:02.856Z,0.5
2019-04-11T22:59:13.523Z,0.5
2019-04-11T23:00:21.334Z,0.5
2019-04-11T23:01:28.534Z,0.5
2019-04-11T23:02:35.455Z,0.6
2019-04-11T23:03:42.657Z,0.5
2019-04-11T23:04:53.973Z,0.5
2019-04-11T23:06:01.176Z,0.5
2019-04-11T23:07:08.102Z,0.5
2019-04-11T23:08:19.918Z,0.5
2019-04-11T23:09:27.126Z,0.5
2019-04-11T23:10:34.329Z,0.6
2019-04-11T23:11:45.316Z,0.6
2019-04-11T23:12:52.555Z,0.7
2019-04-11T23:13:59.750Z,0.7
2019-04-11T23:15:06.945Z,0.7
2019-04-11T23:16:15.088Z,0.7
2019-04-11T23:17:22.267Z,0.7
2019-04-11T23:18:29.184Z,0.8
2019-04-11T23:19:36.100Z,0.8
2019-04-11T23:20:45.117Z,0.8
2019-04-11T23:21:52.318Z,0.8
2019-04-11T23:22:58.972Z,0.8
2019-04-11T23:24:12.552Z,0.8
2019-04-11T23:25:19.763Z,0.8
2019-04-11T23:26:26.958Z,0.8
2019-04-11T23:27:34.151Z,0.8
2019-04-11T23:28:41.090Z,0.8
2019-04-11T23:29:53.188Z,0.9
2019-04-11T23:31:00.404Z,0.9
2019-04-11T23:32:07.596Z,0.9
2019-04-11T23:33:14.519Z,0.9
2019-04-11T23:34:23.128Z,0.9
2019-04-11T23:35:30.325Z,0.9
2019-04-11T23:36:37.522Z,1
2019-04-11T23:37:44.718Z,1
2019-04-11T23:38:53.761Z,1.1
2019-04-11T23:40:00.994Z,1.2
2019-04-11T23:41:08.188Z,1.3
2019-04-11T23:42:15.164Z,1.4
2019-04-11T23:43:26.567Z,1.6
2019-04-11T23:44:33.769Z,1.6
2019-04-11T23:45:40.964Z,1.7
2019-04-11T23:46:52.694Z,1.8
2019-04-11T23:47:59.640Z,1.8
2019-04-11T23:49:06.847Z,1.9
2019-04-11T23:50:13.769Z,2
2019-04-11T23:51:25.266Z,2
2019-04-11T23:52:33.269Z,2
2019-04-11T23:53:40.466Z,2.1
2019-04-11T23:54:47.671Z,2.1
2019-04-11T23:55:54.597Z,2.1
2019-04-11T23:57:02.068Z,2.1
2019-04-11T23:58:09.020Z,2.1
2019-04-11T23:59:16.219Z,2.2
