createdAt,value
2023-09-06T00:01:53.500Z,102046.78
2023-09-06T00:04:20.159Z,102038.91
2023-09-06T00:06:46.766Z,102044.88
2023-09-06T00:09:13.349Z,102039.84
2023-09-06T00:11:40.899Z,102031.50
2023-09-06T00:14:07.576Z,102025.50
2023-09-06T00:16:34.056Z,102041.09
2023-09-06T00:19:01.564Z,102044.09
2023-09-06T00:21:28.692Z,102033.69
2023-09-06T00:23:55.486Z,102037.94
2023-09-06T00:26:22.016Z,102038.59
2023-09-06T00:28:48.619Z,102031.47
2023-09-06T00:31:15.269Z,102029.72
2023-09-06T00:33:42.966Z,102028.94
2023-09-06T00:36:09.461Z,102041.22
2023-09-06T00:38:35.967Z,102030.03
2023-09-06T00:41:02.469Z,102039.97
2023-09-06T00:43:29.927Z,102038.22
2023-09-06T00:45:57.187Z,102030.50
2023-09-06T00:48:26.805Z,102042.31
2023-09-06T00:50:55.612Z,102038.66
2023-09-06T00:53:23.807Z,102031.09
2023-09-06T00:55:53.625Z,102043.84
2023-09-06T00:58:23.628Z,102041.81
2023-09-06T01:00:51.095Z,102041.03
2023-09-06T01:03:19.639Z,102030.16
2023-09-06T01:05:50.226Z,102035.66
2023-09-06T01:08:21.419Z,102036.25
2023-09-06T01:10:48.064Z,102035.78
2023-09-06T01:13:14.552Z,102036.38
2023-09-06T01:15:44.212Z,102046.78
2023-09-06T01:18:11.252Z,102038.25
2023-09-06T01:20:54.081Z,102039.66
2023-09-06T01:23:39.850Z,102046.13
2023-09-06T01:26:07.008Z,102038.22
2023-09-06T01:28:34.138Z,102045.16
2023-09-06T01:31:01.627Z,102042.00
2023-09-06T01:33:31.632Z,102034.59
2023-09-06T01:35:58.553Z,102033.16
2023-09-06T01:38:25.459Z,102037.41
2023-09-06T01:40:53.135Z,102032.47
2023-09-06T01:43:19.732Z,102038.00
2023-09-06T01:45:52.547Z,102042.56
2023-09-06T01:48:20.165Z,102040.19
2023-09-06T01:50:46.869Z,102044.91
2023-09-06T01:53:16.179Z,102037.63
2023-09-06T01:55:43.588Z,102048.78
2023-09-06T01:58:14.020Z,102050.69
2023-09-06T02:00:40.752Z,102048.16
2023-09-06T02:03:08.803Z,102043.88
2023-09-06T02:05:36.310Z,102051.13
2023-09-06T02:08:05.306Z,102049.88
2023-09-06T02:10:31.764Z,102045.72
2023-09-06T02:12:58.314Z,102057.19
2023-09-06T02:15:24.833Z,102043.34
2023-09-06T02:17:51.396Z,102054.06
2023-09-06T02:20:22.403Z,102052.16
2023-09-06T02:22:53.548Z,102053.09
2023-09-06T02:25:24.966Z,102052.59
2023-09-06T02:27:51.956Z,102060.59
2023-09-06T02:30:18.504Z,102060.13
2023-09-06T02:32:45.241Z,102062.63
2023-09-06T02:35:14.711Z,102059.00
2023-09-06T02:37:41.131Z,102058.00
2023-09-06T02:40:15.137Z,102064.47
2023-09-06T02:42:42.193Z,102062.09
2023-09-06T02:45:13.230Z,102063.47
2023-09-06T02:47:49.371Z,102061.91
2023-09-06T02:50:18.102Z,102065.47
2023-09-06T02:52:48.026Z,102070.03
2023-09-06T02:55:15.113Z,102067.94
2023-09-06T02:57:42.666Z,102068.06
2023-09-06T03:00:26.553Z,102072.22
2023-09-06T03:02:57.150Z,102073.81
2023-09-06T03:05:23.739Z,102082.72
2023-09-06T03:07:50.700Z,102087.00
2023-09-06T03:10:20.840Z,102087.59
2023-09-06T03:12:48.752Z,102090.06
2023-09-06T03:15:16.685Z,102088.19
2023-09-06T03:17:47.974Z,102089.59
2023-09-06T03:20:22.960Z,102089.06
2023-09-06T03:22:52.529Z,102085.13
2023-09-06T03:25:19.090Z,102086.22
2023-09-06T03:27:46.122Z,102085.25
2023-09-06T03:30:16.380Z,102078.94
2023-09-06T03:32:43.960Z,102084.28
2023-09-06T03:35:10.754Z,102082.69
2023-09-06T03:37:37.272Z,102074.78
2023-09-06T03:40:13.874Z,102084.69
2023-09-06T03:42:42.211Z,102080.72
2023-09-06T03:45:16.533Z,102080.22
2023-09-06T03:47:43.249Z,102073.88
2023-09-06T03:50:10.267Z,102085.09
2023-09-06T03:52:37.356Z,102083.00
2023-09-06T03:55:04.344Z,102084.09
2023-09-06T03:57:30.891Z,102090.00
2023-09-06T03:59:57.414Z,102085.59
2023-09-06T04:02:28.412Z,102087.97
2023-09-06T04:04:55.425Z,102100.50
2023-09-06T04:07:25.631Z,102085.88
2023-09-06T04:09:57.492Z,102089.91
2023-09-06T04:12:24.077Z,102093.69
2023-09-06T04:14:50.700Z,102082.22
2023-09-06T04:17:18.545Z,102075.91
2023-09-06T04:19:46.144Z,102085.50
2023-09-06T04:22:14.186Z,102089.72
2023-09-06T04:24:40.687Z,102098.03
2023-09-06T04:27:07.192Z,102095.66
2023-09-06T04:29:33.725Z,102096.28
2023-09-06T04:32:00.348Z,102096.03
2023-09-06T04:34:27.747Z,102102.19
2023-09-06T04:36:54.261Z,102095.06
2023-09-06T04:39:21.475Z,102094.78
2023-09-06T04:41:47.999Z,102095.66
2023-09-06T04:44:14.517Z,102092.78
2023-09-06T04:46:41.078Z,102098.31
2023-09-06T04:49:08.253Z,102097.84
2023-09-06T04:51:34.774Z,102099.78
2023-09-06T04:54:01.478Z,102081.50
2023-09-06T04:56:28.022Z,102099.78
2023-09-06T04:58:54.560Z,102086.84
2023-09-06T05:01:21.057Z,102100.84
2023-09-06T05:03:47.658Z,102096.50
2023-09-06T05:06:14.708Z,102095.41
2023-09-06T05:08:41.334Z,102104.72
2023-09-06T05:11:08.033Z,102102.06
2023-09-06T05:13:34.622Z,102111.03
2023-09-06T05:16:02.654Z,102114.78
2023-09-06T05:18:29.577Z,102105.31
2023-09-06T05:20:57.130Z,102126.06
2023-09-06T05:23:23.676Z,102126.06
2023-09-06T05:25:52.205Z,102114.19
2023-09-06T05:28:20.042Z,102125.06
2023-09-06T05:30:47.718Z,102134.38
2023-09-06T05:33:15.216Z,102129.03
2023-09-06T05:35:42.638Z,102128.00
2023-09-06T05:38:10.441Z,102128.00
2023-09-06T05:40:37.148Z,102129.41
2023-09-06T05:43:05.178Z,102123.47
2023-09-06T05:45:31.863Z,102126.84
2023-09-06T05:47:58.619Z,102129.72
2023-09-06T05:50:25.280Z,102128.13
2023-09-06T05:52:51.768Z,102135.25
2023-09-06T05:55:18.493Z,102132.28
2023-09-06T05:57:45.251Z,102143.19
2023-09-06T06:00:16.900Z,102138.34
2023-09-06T06:02:46.216Z,102147.66
2023-09-06T06:05:13.450Z,102139.06
2023-09-06T06:07:40.658Z,102137.97
2023-09-06T06:10:10.877Z,102139.84
2023-09-06T06:12:41.136Z,102142.91
2023-09-06T06:15:10.405Z,102146.88
2023-09-06T06:17:37.965Z,102147.28
2023-09-06T06:20:07.921Z,102140.53
2023-09-06T06:22:39.063Z,102133.03
2023-09-06T06:25:08.216Z,102149.66
2023-09-06T06:27:35.229Z,102143.63
2023-09-06T06:30:02.042Z,102148.84
2023-09-06T06:32:28.633Z,102145.78
2023-09-06T06:34:58.045Z,102152.09
2023-09-06T06:37:24.624Z,102150.09
2023-09-06T06:39:51.236Z,102148.44
2023-09-06T06:42:18.038Z,102149.41
2023-09-06T06:44:48.474Z,102158.00
2023-09-06T06:47:15.230Z,102153.66
2023-09-06T06:49:41.848Z,102156.81
2023-09-06T06:52:08.488Z,102161.75
2023-09-06T06:54:35.742Z,102166.81
2023-09-06T06:57:03.046Z,102176.47
2023-09-06T06:59:29.629Z,102178.56
2023-09-06T07:01:56.305Z,102176.06
2023-09-06T07:04:22.998Z,102173.56
2023-09-06T07:06:49.512Z,102177.22
2023-09-06T07:09:15.996Z,102188.59
2023-09-06T07:11:42.461Z,102183.44
2023-09-06T07:14:09.030Z,102179.84
2023-09-06T07:16:35.762Z,102170.78
2023-09-06T07:19:03.733Z,102174.13
2023-09-06T07:21:31.255Z,102178.25
2023-09-06T07:23:57.710Z,102179.72
2023-09-06T07:26:24.375Z,102185.44
2023-09-06T07:28:51.237Z,102188.47
2023-09-06T07:31:19.042Z,102184.91
2023-09-06T07:33:45.954Z,102179.41
2023-09-06T07:36:13.360Z,102196.78
2023-09-06T07:38:39.901Z,102190.50
2023-09-06T07:41:08.419Z,102187.09
2023-09-06T07:43:37.388Z,102191.69
2023-09-06T07:46:05.345Z,102194.88
2023-09-06T07:48:32.491Z,102193.19
2023-09-06T07:51:00.415Z,102194.00
2023-09-06T07:53:27.725Z,102194.69
2023-09-06T07:55:56.455Z,102196.13
2023-09-06T07:58:23.591Z,102198.06
2023-09-06T08:00:59.167Z,102193.28
2023-09-06T08:03:34.765Z,102196.16
2023-09-06T08:06:01.345Z,102187.09
2023-09-06T08:08:28.158Z,102195.19
2023-09-06T08:10:54.824Z,102184.97
2023-09-06T08:13:21.401Z,102197.53
2023-09-06T08:15:47.957Z,102192.84
2023-09-06T08:18:14.562Z,102193.66
2023-09-06T08:20:41.157Z,102191.06
2023-09-06T08:23:07.649Z,102207.25
2023-09-06T08:25:34.927Z,102202.50
2023-09-06T08:28:01.653Z,102203.94
2023-09-06T08:30:28.612Z,102200.97
2023-09-06T08:32:57.089Z,102205.81
2023-09-06T08:35:24.592Z,102195.88
2023-09-06T08:37:51.623Z,102201.06
2023-09-06T08:40:19.798Z,102201.69
2023-09-06T08:42:46.641Z,102196.34
2023-09-06T08:45:13.129Z,102201.25
2023-09-06T08:47:41.191Z,102199.94
2023-09-06T08:50:11.924Z,102210.69
2023-09-06T08:52:45.528Z,102197.22
2023-09-06T08:55:12.609Z,102212.91
2023-09-06T08:57:40.254Z,102200.13
2023-09-06T09:00:11.015Z,102212.19
2023-09-06T09:02:41.771Z,102209.81
2023-09-06T09:05:20.298Z,102209.91
2023-09-06T09:07:49.281Z,102205.34
2023-09-06T09:10:15.797Z,102210.41
2023-09-06T09:12:42.710Z,102203.00
2023-09-06T09:15:22.743Z,102212.38
2023-09-06T09:20:22.256Z,102208.41
2023-09-06T09:22:51.435Z,102212.69
2023-09-06T09:25:24.302Z,102220.94
2023-09-06T09:27:57.610Z,102209.59
2023-09-06T09:30:25.384Z,102213.72
2023-09-06T09:33:03.501Z,102216.88
2023-09-06T09:35:33.019Z,102217.03
2023-09-06T09:38:02.653Z,102218.88
2023-09-06T09:43:05.699Z,102214.06
2023-09-06T09:45:46.927Z,102211.03
2023-09-06T09:48:16.267Z,102209.03
2023-09-06T09:50:45.271Z,102213.56
2023-09-06T09:55:49.182Z,102215.66
2023-09-06T09:58:17.400Z,102210.88
2023-09-06T10:00:48.569Z,102215.94
2023-09-06T10:03:16.015Z,102220.56
2023-09-06T10:05:43.709Z,102220.03
2023-09-06T10:08:11.435Z,102215.47
2023-09-06T10:10:41.823Z,102209.63
2023-09-06T10:13:09.649Z,102206.13
2023-09-06T10:15:37.731Z,102210.81
2023-09-06T10:18:05.804Z,102204.97
2023-09-06T10:20:33.533Z,102204.84
2023-09-06T10:23:01.112Z,102200.88
2023-09-06T10:25:27.907Z,102203.22
2023-09-06T10:27:56.290Z,102195.63
2023-09-06T10:30:45.526Z,102203.31
2023-09-06T10:33:34.973Z,102197.47
2023-09-06T10:36:07.561Z,102201.22
2023-09-06T10:38:36.721Z,102194.84
2023-09-06T10:41:07.919Z,102196.03
2023-09-06T10:43:55.372Z,102198.69
2023-09-06T10:46:27.876Z,102207.19
2023-09-06T10:49:30.542Z,102200.91
2023-09-06T10:52:09.367Z,102194.25
2023-09-06T10:54:42.742Z,102198.47
2023-09-06T10:57:11.412Z,102199.59
2023-09-06T10:59:38.239Z,102194.00
2023-09-06T11:02:22.468Z,102200.53
2023-09-06T11:04:52.028Z,102189.94
2023-09-06T11:07:19.044Z,102193.84
2023-09-06T11:09:46.393Z,102199.59
2023-09-06T11:12:13.864Z,102189.44
2023-09-06T11:14:41.766Z,102187.41
2023-09-06T11:17:08.511Z,102188.53
2023-09-06T11:19:37.929Z,102173.72
2023-09-06T11:22:09.368Z,102183.59
2023-09-06T11:24:37.051Z,102184.66
2023-09-06T11:27:23.284Z,102179.50
2023-09-06T11:29:58.722Z,102172.84
2023-09-06T11:32:25.455Z,102185.19
2023-09-06T11:34:52.127Z,102177.81
2023-09-06T11:37:19.779Z,102183.59
2023-09-06T11:39:47.059Z,102182.47
2023-09-06T11:42:16.607Z,102177.81
2023-09-06T11:44:49.010Z,102185.22
2023-09-06T11:47:20.168Z,102173.59
2023-09-06T11:49:47.371Z,102178.22
2023-09-06T11:52:17.179Z,102179.75
2023-09-06T11:54:46.049Z,102176.31
2023-09-06T11:57:26.919Z,102168.59
2023-09-06T11:59:54.809Z,102171.31
2023-09-06T12:02:22.445Z,102170.63
2023-09-06T12:04:54.284Z,102168.00
2023-09-06T12:07:24.681Z,102176.53
2023-09-06T12:09:52.048Z,102171.97
2023-09-06T12:12:18.584Z,102157.69
2023-09-06T12:14:45.509Z,102158.06
2023-09-06T12:17:12.671Z,102160.56
2023-09-06T12:19:39.262Z,102161.88
2023-09-06T12:22:06.551Z,102151.50
2023-09-06T12:24:34.994Z,102159.09
2023-09-06T12:27:02.051Z,102154.22
2023-09-06T12:29:28.692Z,102153.97
2023-09-06T12:31:55.242Z,102157.59
2023-09-06T12:34:22.720Z,102149.50
2023-09-06T12:36:49.269Z,102150.78
2023-09-06T12:39:16.313Z,102151.28
2023-09-06T12:41:43.509Z,102145.50
2023-09-06T12:44:10.092Z,102133.16
2023-09-06T12:46:36.685Z,102134.00
2023-09-06T12:49:05.513Z,102125.53
2023-09-06T12:51:32.115Z,102127.16
2023-09-06T12:53:58.592Z,102118.25
2023-09-06T12:56:25.131Z,102125.69
2023-09-06T12:58:51.596Z,102126.13
2023-09-06T13:01:18.099Z,102131.13
2023-09-06T13:03:47.611Z,102124.16
2023-09-06T13:06:14.308Z,102119.97
2023-09-06T13:08:42.779Z,102127.41
2023-09-06T13:11:09.470Z,102128.59
2023-09-06T13:13:36.825Z,102133.28
2023-09-06T13:16:05.901Z,102132.91
2023-09-06T13:18:32.789Z,102144.59
2023-09-06T13:21:01.050Z,102137.19
2023-09-06T13:23:27.553Z,102130.94
2023-09-06T13:25:54.046Z,102130.56
2023-09-06T13:28:20.546Z,102130.56
2023-09-06T13:30:48.779Z,102129.34
2023-09-06T13:33:15.426Z,102125.09
2023-09-06T13:35:42.012Z,102122.38
2023-09-06T13:38:11.422Z,102129.34
2023-09-06T13:40:37.957Z,102129.75
2023-09-06T13:43:04.491Z,102131.28
2023-09-06T13:45:31.150Z,102122.69
2023-09-06T13:47:57.917Z,102124.63
2023-09-06T13:50:24.580Z,102127.66
2023-09-06T13:52:51.180Z,102125.69
2023-09-06T13:55:17.754Z,102127.22
2023-09-06T13:57:46.774Z,102117.06
2023-09-06T14:00:13.751Z,102119.72
2023-09-06T14:02:40.454Z,102112.34
2023-09-06T14:05:07.619Z,102112.41
2023-09-06T14:07:34.272Z,102114.41
2023-09-06T14:10:00.841Z,102115.59
2023-09-06T14:12:28.094Z,102112.81
2023-09-06T14:14:57.608Z,102115.88
2023-09-06T14:17:24.219Z,102114.22
2023-09-06T14:19:50.937Z,102106.84
2023-09-06T14:22:17.441Z,102113.81
2023-09-06T14:24:43.925Z,102118.50
2023-09-06T14:27:10.500Z,102113.81
2023-09-06T14:29:37.068Z,102114.22
2023-09-06T14:32:03.793Z,102118.50
2023-09-06T14:34:30.261Z,102125.97
2023-09-06T14:36:56.836Z,102124.47
2023-09-06T14:39:24.420Z,102121.75
2023-09-06T14:41:51.069Z,102128.44
2023-09-06T14:44:18.625Z,102119.50
2023-09-06T14:46:45.356Z,102110.56
2023-09-06T14:49:13.368Z,102107.03
2023-09-06T14:51:40.139Z,102108.63
2023-09-06T14:54:07.442Z,102109.00
2023-09-06T14:56:37.422Z,102101.63
2023-09-06T14:59:04.655Z,102096.94
2023-09-06T15:01:31.296Z,102104.75
2023-09-06T15:03:58.190Z,102097.38
2023-09-06T15:06:24.764Z,102104.78
2023-09-06T15:08:57.730Z,102098.19
2023-09-06T15:11:24.390Z,102105.59
2023-09-06T15:13:50.912Z,102100.94
2023-09-06T15:16:17.438Z,102110.28
2023-09-06T15:18:45.980Z,102109.91
2023-09-06T15:21:12.606Z,102113.03
2023-09-06T15:23:39.212Z,102110.31
2023-09-06T15:26:07.509Z,102109.53
2023-09-06T15:28:34.107Z,102100.94
2023-09-06T15:31:00.758Z,102109.53
2023-09-06T15:33:27.442Z,102097.06
2023-09-06T15:35:55.733Z,102100.19
2023-09-06T15:38:22.392Z,102101.38
2023-09-06T15:40:49.843Z,102101.38
2023-09-06T15:43:16.495Z,102093.19
2023-09-06T15:45:43.348Z,102089.28
2023-09-06T15:48:09.851Z,102097.09
2023-09-06T15:50:36.452Z,102095.53
2023-09-06T15:53:03.136Z,102094.75
2023-09-06T15:55:29.742Z,102100.22
2023-09-06T15:57:56.438Z,102094.38
2023-09-06T16:02:52.613Z,102091.66
2023-09-06T16:05:19.567Z,102084.66
2023-09-06T16:07:47.133Z,102092.06
2023-09-06T16:10:13.700Z,102086.19
2023-09-06T16:12:41.828Z,102085.06
2023-09-06T16:15:08.959Z,102087.78
2023-09-06T16:17:35.461Z,102090.50
2023-09-06T16:20:02.086Z,102091.25
2023-09-06T16:22:28.564Z,102083.09
2023-09-06T16:24:55.857Z,102096.66
2023-09-06T16:27:23.083Z,102095.91
2023-09-06T16:29:50.174Z,102093.94
2023-09-06T16:32:16.858Z,102093.13
2023-09-06T16:34:43.988Z,102093.13
2023-09-06T16:37:10.572Z,102089.56
2023-09-06T16:39:37.183Z,102091.50
2023-09-06T16:42:03.912Z,102091.50
2023-09-06T16:44:31.269Z,102087.56
2023-09-06T16:46:59.649Z,102100.03
2023-09-06T16:49:26.831Z,102092.25
2023-09-06T16:51:53.611Z,102093.78
2023-09-06T16:54:20.452Z,102091.84
2023-09-06T16:56:47.413Z,102088.31
2023-09-06T16:59:14.165Z,102085.97
2023-09-06T17:01:40.930Z,102092.44
2023-09-06T17:04:10.626Z,102089.97
2023-09-06T17:06:37.176Z,102084.47
2023-09-06T17:09:09.579Z,102078.63
2023-09-06T17:11:44.033Z,102075.06
2023-09-06T17:14:12.237Z,102088.56
2023-09-06T17:16:39.026Z,102090.00
2023-09-06T17:19:10.058Z,102092.56
2023-09-06T17:21:39.815Z,102075.75
2023-09-06T17:24:08.301Z,102094.31
2023-09-06T17:26:37.569Z,102081.75
2023-09-06T17:29:07.390Z,102094.06
2023-09-06T17:31:37.166Z,102096.28
2023-09-06T17:34:03.786Z,102093.44
2023-09-06T17:36:30.397Z,102094.47
2023-09-06T17:38:59.717Z,102082.25
2023-09-06T17:41:26.569Z,102085.22
2023-09-06T17:43:53.190Z,102090.22
2023-09-06T17:46:26.212Z,102086.19
2023-09-06T17:48:54.204Z,102089.94
2023-09-06T17:51:21.709Z,102095.19
2023-09-06T17:53:48.784Z,102096.66
2023-09-06T17:56:17.529Z,102089.13
2023-09-06T17:58:45.671Z,102097.50
2023-09-06T18:01:15.212Z,102098.47
2023-09-06T18:03:44.750Z,102088.66
2023-09-06T18:06:12.788Z,102093.19
2023-09-06T18:08:43.635Z,102090.34
2023-09-06T18:11:10.646Z,102101.09
2023-09-06T18:13:40.591Z,102094.00
2023-09-06T18:16:08.479Z,102100.78
2023-09-06T18:18:35.216Z,102104.13
2023-09-06T18:21:05.141Z,102098.06
2023-09-06T18:23:33.132Z,102103.00
2023-09-06T18:26:01.802Z,102110.09
2023-09-06T18:28:29.055Z,102104.84
2023-09-06T18:30:56.318Z,102109.75
2023-09-06T18:33:24.026Z,102108.78
2023-09-06T18:35:54.608Z,102105.94
2023-09-06T18:38:21.901Z,102110.84
2023-09-06T18:40:57.554Z,102110.59
2023-09-06T18:43:24.287Z,102122.75
2023-09-06T18:45:56.436Z,102115.63
2023-09-06T18:48:23.539Z,102120.13
2023-09-06T18:50:51.194Z,102126.25
2023-09-06T18:53:18.428Z,102125.31
2023-09-06T18:55:48.595Z,102132.06
2023-09-06T18:58:18.249Z,102128.75
2023-09-06T19:00:44.986Z,102131.63
2023-09-06T19:03:14.880Z,102131.72
2023-09-06T19:05:42.852Z,102135.78
2023-09-06T19:08:15.429Z,102140.69
2023-09-06T19:10:43.311Z,102151.25
2023-09-06T19:13:11.203Z,102149.97
2023-09-06T19:15:37.705Z,102142.69
2023-09-06T19:18:04.866Z,102158.34
2023-09-06T19:20:31.477Z,102160.47
2023-09-06T19:23:05.984Z,102150.94
2023-09-06T19:25:32.590Z,102151.66
2023-09-06T19:27:59.122Z,102158.41
2023-09-06T19:30:26.755Z,102158.19
2023-09-06T19:32:53.334Z,102166.09
2023-09-06T19:35:20.063Z,102167.44
2023-09-06T19:37:46.748Z,102164.09
2023-09-06T19:40:13.282Z,102169.34
2023-09-06T19:42:39.819Z,102164.06
2023-09-06T19:45:06.939Z,102165.44
2023-09-06T19:47:33.990Z,102157.09
2023-09-06T19:50:00.841Z,102160.03
2023-09-06T19:52:27.551Z,102156.00
2023-09-06T19:55:01.401Z,102163.16
2023-09-06T19:57:30.705Z,102154.75
2023-09-06T19:59:58.275Z,102161.25
2023-09-06T20:02:25.075Z,102165.31
2023-09-06T20:04:51.898Z,102158.22
2023-09-06T20:07:18.596Z,102160.69
2023-09-06T20:09:45.091Z,102160.13
2023-09-06T20:12:11.653Z,102156.81
2023-09-06T20:14:38.140Z,102159.84
2023-09-06T20:17:04.907Z,102155.81
2023-09-06T20:19:32.342Z,102162.63
2023-09-06T20:21:58.973Z,102156.34
2023-09-06T20:24:25.628Z,102162.72
2023-09-06T20:26:52.348Z,102154.41
2023-09-06T20:29:19.124Z,102160.78
2023-09-06T20:31:45.885Z,102155.59
2023-09-06T20:34:13.467Z,102151.56
2023-09-06T20:36:40.051Z,102156.00
2023-09-06T20:39:07.979Z,102165.53
2023-09-06T20:41:36.274Z,102163.06
2023-09-06T20:44:03.166Z,102158.66
2023-09-06T20:46:29.761Z,102163.09
2023-09-06T20:48:56.516Z,102162.66
2023-09-06T20:51:23.755Z,102164.41
2023-09-06T20:53:51.880Z,102161.59
2023-09-06T20:56:18.620Z,102164.16
2023-09-06T20:58:45.515Z,102169.41
2023-09-06T21:01:17.013Z,102164.56
2023-09-06T21:03:44.502Z,102173.25
2023-09-06T21:06:11.964Z,102170.44
2023-09-06T21:08:38.810Z,102171.09
2023-09-06T21:11:05.430Z,102170.50
2023-09-06T21:13:33.339Z,102179.53
2023-09-06T21:16:02.259Z,102189.03
2023-09-06T21:18:30.016Z,102178.16
2023-09-06T21:20:57.455Z,102186.53
2023-09-06T21:23:24.048Z,102184.03
2023-09-06T21:25:53.283Z,102186.25
2023-09-06T21:28:20.096Z,102182.97
2023-09-06T21:30:48.429Z,102183.94
2023-09-06T21:33:15.757Z,102185.22
2023-09-06T21:35:44.025Z,102193.28
2023-09-06T21:38:11.298Z,102197.75
2023-09-06T21:40:42.283Z,102185.22
2023-09-06T21:43:17.770Z,102192.84
2023-09-06T21:45:45.254Z,102190.00
2023-09-06T21:48:12.040Z,102202.97
2023-09-06T21:50:41.175Z,102196.66
2023-09-06T21:53:07.905Z,102200.00
2023-09-06T21:55:34.546Z,102204.09
2023-09-06T21:58:09.820Z,102205.06
2023-09-06T22:00:37.528Z,102195.31
2023-09-06T22:03:04.558Z,102205.88
2023-09-06T22:05:31.173Z,102204.63
2023-09-06T22:07:57.725Z,102197.53
2023-09-06T22:10:24.287Z,102189.81
2023-09-06T22:12:50.912Z,102198.31
2023-09-06T22:15:17.540Z,102200.88
2023-09-06T22:17:44.128Z,102196.94
2023-09-06T22:20:11.335Z,102199.78
2023-09-06T22:22:40.327Z,102198.84
2023-09-06T22:25:07.680Z,102204.84
2023-09-06T22:27:34.699Z,102198.53
2023-09-06T22:30:01.876Z,102199.97
2023-09-06T22:32:28.564Z,102194.75
2023-09-06T22:34:55.291Z,102198.50
2023-09-06T22:37:21.875Z,102208.00
2023-09-06T22:39:48.633Z,102203.56
2023-09-06T22:42:15.259Z,102203.56
2023-09-06T22:44:42.003Z,102204.38
2023-09-06T22:47:10.149Z,102204.84
2023-09-06T22:49:38.696Z,102202.78
2023-09-06T22:52:07.154Z,102195.19
2023-09-06T22:54:36.837Z,102203.75
2023-09-06T22:57:04.516Z,102183.69
2023-09-06T22:59:31.464Z,102191.91
2023-09-06T23:01:58.265Z,102194.41
2023-09-06T23:04:24.911Z,102189.69
2023-09-06T23:06:51.436Z,102189.53
2023-09-06T23:09:20.133Z,102189.06
2023-09-06T23:11:51.171Z,102186.84
2023-09-06T23:14:19.298Z,102195.19
2023-09-06T23:16:49.186Z,102187.78
2023-09-06T23:19:21.770Z,102195.66
2023-09-06T23:21:50.639Z,102190.13
2023-09-06T23:24:18.731Z,102187.13
2023-09-06T23:26:47.689Z,102194.88
2023-09-06T23:29:17.450Z,102184.75
2023-09-06T23:31:54.321Z,102192.03
2023-09-06T23:34:31.383Z,102190.44
2023-09-06T23:36:59.163Z,102190.28
2023-09-06T23:39:29.440Z,102180.94
2023-09-06T23:41:57.980Z,102190.09
2023-09-06T23:44:25.265Z,102186.97
2023-09-06T23:46:52.046Z,102188.31
2023-09-06T23:49:21.124Z,102179.81
2023-09-06T23:51:48.280Z,102176.16
2023-09-06T23:54:15.290Z,102175.38
2023-09-06T23:56:42.083Z,102174.59
2023-09-06T23:59:09.014Z,102168.78
