createdAt,value
2019-04-27T06:48:59.359Z,10.89
2019-04-27T06:49:58.804Z,11.02
2019-04-27T06:51:05.041Z,11.09
2019-04-27T06:51:58.696Z,11.10
2019-04-27T06:52:59.062Z,11.27
2019-04-27T06:53:59.470Z,11.37
2019-04-27T06:54:58.137Z,11.54
2019-04-27T06:56:05.934Z,11.62
2019-04-27T06:56:59.206Z,11.51
2019-04-27T06:57:58.803Z,11.58
2019-04-27T06:58:59.746Z,11.57
2019-04-27T06:59:59.188Z,11.70
2019-04-27T07:00:59.515Z,11.65
2019-04-27T07:02:00.526Z,11.70
2019-04-27T07:02:59.562Z,11.58
2019-04-27T07:03:59.666Z,11.57
2019-04-27T07:04:59.215Z,11.52
2019-04-27T07:05:58.846Z,11.52
2019-04-27T07:06:59.449Z,11.55
2019-04-27T07:07:59.109Z,11.62
2019-04-27T07:08:59.602Z,11.64
2019-04-27T07:09:59.064Z,11.62
2019-04-27T07:10:58.845Z,11.73
2019-04-27T07:11:59.285Z,11.55
2019-04-27T07:12:59.496Z,11.65
2019-04-27T07:13:59.369Z,11.70
2019-04-27T07:14:59.198Z,11.82
2019-04-27T07:15:59.573Z,11.86
2019-04-27T07:16:59.094Z,11.95
2019-04-27T07:17:58.622Z,11.94
2019-04-27T07:18:59.227Z,11.94
2019-04-27T07:19:59.370Z,11.94
2019-04-27T07:20:58.687Z,12.05
2019-04-27T07:21:59.040Z,11.98
2019-04-27T07:22:59.378Z,12.04
2019-04-27T07:23:59.452Z,12.05
2019-04-27T07:24:59.046Z,12.16
2019-04-27T07:25:57.530Z,12.23
2019-04-27T07:26:59.364Z,12.23
2019-04-27T07:27:59.029Z,12.31
2019-04-27T07:28:59.407Z,12.34
2019-04-27T07:29:59.550Z,12.28
2019-04-27T07:30:58.628Z,12.50
2019-04-27T07:31:59.496Z,12.64
2019-04-27T07:32:58.874Z,12.78
2019-04-27T07:33:57.369Z,12.87
2019-04-27T07:34:58.587Z,12.79
2019-04-27T07:35:58.956Z,12.85
2019-04-27T07:36:57.329Z,13.05
2019-04-27T07:37:58.843Z,13.17
2019-04-27T07:38:57.279Z,13.04
2019-04-27T07:39:59.024Z,13.03
2019-04-27T07:40:58.683Z,13.07
2019-04-27T07:41:58.558Z,13.05
2019-04-27T07:42:57.207Z,12.95
2019-04-27T07:43:58.588Z,12.89
2019-04-27T07:44:57.173Z,12.68
2019-04-27T08:31:48.539Z,12.34
2019-04-27T08:32:46.844Z,12.21
2019-04-27T08:33:48.544Z,12.21
2019-04-27T08:34:46.821Z,12.14
2019-04-27T08:35:46.775Z,12.21
2019-04-27T08:36:46.757Z,12.35
2019-04-27T08:37:46.737Z,12.28
2019-04-27T08:38:46.714Z,12.38
2019-04-27T08:39:46.694Z,12.45
2019-04-27T08:40:46.690Z,12.62
2019-04-27T08:41:46.656Z,12.60
2019-04-27T08:42:46.637Z,12.65
2019-04-27T08:43:46.619Z,12.68
2019-04-27T08:44:46.599Z,12.89
2019-04-27T08:45:46.609Z,12.86
2019-04-27T08:46:46.560Z,13.04
2019-04-27T08:47:46.542Z,13.00
2019-04-27T08:48:46.524Z,12.86
2019-04-27T08:49:46.508Z,12.90
2019-04-27T08:50:46.502Z,13.05
2019-04-27T08:51:56.213Z,12.70
2019-04-27T08:52:46.452Z,12.78
2019-04-27T08:53:46.434Z,12.77
2019-04-27T08:54:46.413Z,12.86
2019-04-27T08:55:46.435Z,12.96
2019-04-27T08:56:46.378Z,13.14
2019-04-27T08:57:46.362Z,13.20
2019-04-27T08:58:46.344Z,13.20
2019-04-27T08:59:46.325Z,13.22
2019-04-27T09:00:46.307Z,13.22
2019-04-27T09:01:46.321Z,13.25
2019-04-27T09:02:47.363Z,13.28
2019-04-27T09:03:46.256Z,13.28
2019-04-27T09:04:46.237Z,13.48
2019-04-27T09:05:46.221Z,13.44
2019-04-27T09:06:46.222Z,13.44
2019-04-27T09:07:46.184Z,13.59
2019-04-27T09:08:46.167Z,13.25
2019-04-27T09:09:46.150Z,13.32
2019-04-27T09:10:46.129Z,13.32
2019-04-27T09:11:46.132Z,13.45
2019-04-27T09:22:59.605Z,13.15
2019-04-27T09:23:59.573Z,13.14
2019-04-27T09:24:59.578Z,13.19
2019-04-27T09:25:59.630Z,13.11
2019-04-27T09:26:59.664Z,13.07
2019-04-27T09:27:59.796Z,13.07
2019-04-27T09:28:59.611Z,13.19
2019-04-27T09:29:59.455Z,13.19
2019-04-27T09:30:59.465Z,13.19
2019-04-27T09:36:58.150Z,13.54
2019-04-27T09:37:58.109Z,13.48
2019-04-27T09:38:58.104Z,13.46
2019-04-27T09:39:58.072Z,13.46
2019-04-27T09:40:58.219Z,13.55
2019-04-27T09:52:35.825Z,13.28
2019-04-27T09:53:36.336Z,13.48
2019-04-27T09:54:36.133Z,13.32
2019-04-27T09:55:36.700Z,13.41
2019-04-27T09:56:36.265Z,13.51
2019-04-27T09:57:36.366Z,13.62
2019-04-27T09:58:34.477Z,13.64
2019-04-27T09:59:34.461Z,13.51
2019-04-27T10:00:36.336Z,13.54
2019-04-27T10:01:36.092Z,13.59
2019-04-27T10:02:34.402Z,13.59
2019-04-27T10:03:36.070Z,13.41
2019-04-27T10:04:35.602Z,13.49
2019-04-27T10:11:44.931Z,13.28
2019-04-27T10:12:46.535Z,13.19
2019-04-27T10:13:46.433Z,13.19
2019-04-27T10:14:45.410Z,13.07
2019-04-27T10:15:45.985Z,12.97
2019-04-27T11:01:10.246Z,9.02
2019-04-27T11:02:10.205Z,9.13
2019-04-27T11:03:10.182Z,9.20
2019-04-27T11:04:10.160Z,9.11
2019-04-27T11:05:10.225Z,9.17
2019-04-27T11:06:10.118Z,9.20
2019-04-27T11:07:10.094Z,9.17
2019-04-27T11:08:10.072Z,9.01
2019-04-27T11:09:10.054Z,9.17
2019-04-27T11:10:10.032Z,9.15
2019-04-27T11:17:09.801Z,9.46
2019-04-27T11:18:09.769Z,9.42
2019-04-27T11:19:09.746Z,9.54
2019-04-27T11:20:09.756Z,9.75
2019-04-27T11:21:09.699Z,9.84
2019-04-27T11:22:09.676Z,9.93
2019-04-27T11:23:12.296Z,9.83
2019-04-27T11:24:09.639Z,9.69
2019-04-27T11:25:09.613Z,9.76
2019-04-27T11:26:09.608Z,9.78
2019-04-27T11:27:09.574Z,10.07
2019-04-27T11:28:09.554Z,9.81
2019-04-27T11:29:09.534Z,9.86
2019-04-27T11:30:09.513Z,9.93
2019-04-27T11:31:09.506Z,10.04
2019-04-27T11:32:09.481Z,10.05
2019-04-27T11:33:09.454Z,10.09
2019-04-27T11:34:09.442Z,10.25
2019-04-27T11:35:09.412Z,10.22
2019-04-27T11:36:09.407Z,10.29
2019-04-27T11:37:09.373Z,10.17
2019-04-27T11:38:09.355Z,9.93
2019-04-27T11:39:09.340Z,10.04
2019-04-27T11:40:09.317Z,10.04
2019-04-27T11:54:37.974Z,9.79
2019-04-27T11:55:37.944Z,9.91
2019-04-27T11:56:37.916Z,9.90
2019-04-27T11:57:37.912Z,9.87
2019-04-27T11:58:37.874Z,9.81
2019-04-27T11:59:37.856Z,9.68
2019-04-27T12:05:42.739Z,9.83
2019-04-27T12:06:42.704Z,9.78
2019-04-27T12:07:42.681Z,9.81
2019-04-27T12:08:42.677Z,10.08
2019-04-27T12:09:42.639Z,10.12
2019-04-27T12:10:42.618Z,10.25
2019-04-27T12:11:42.595Z,10.44
2019-04-27T12:12:42.574Z,10.26
2019-04-27T12:13:42.575Z,10.41
2019-04-27T12:14:42.537Z,10.55
2019-04-27T12:15:42.517Z,10.78
2019-04-27T12:16:42.496Z,10.61
2019-04-27T12:17:42.476Z,10.48
2019-04-27T12:18:42.479Z,10.60
2019-04-27T12:19:42.435Z,10.66
2019-04-27T12:20:42.415Z,10.64
2019-04-27T12:21:42.397Z,10.60
2019-04-27T12:22:42.376Z,10.71
2019-04-27T12:23:42.405Z,10.63
2019-04-27T12:24:42.360Z,10.60
2019-04-27T12:25:42.417Z,10.61
2019-04-27T12:26:42.313Z,10.44
2019-04-27T12:27:42.280Z,10.52
2019-04-27T12:28:42.264Z,10.47
2019-04-27T12:29:42.350Z,10.64
2019-04-27T12:30:42.220Z,10.61
2019-04-27T12:31:44.832Z,10.68
2019-04-27T12:32:42.184Z,10.67
2019-04-27T12:33:42.183Z,10.79
2019-04-27T12:41:41.783Z,10.52
2019-04-27T12:42:41.743Z,10.61
2019-04-27T12:43:41.728Z,10.68
2019-04-27T12:44:42.468Z,10.86
2019-04-27T12:45:43.581Z,10.70
2019-04-27T12:46:41.664Z,10.74
2019-04-27T12:47:41.642Z,10.67
2019-04-27T12:48:41.622Z,10.59
2019-04-27T12:49:41.602Z,10.56
2019-04-27T12:50:41.599Z,10.71
2019-04-27T12:51:41.563Z,10.66
2019-04-27T12:52:41.547Z,10.82
2019-04-27T12:53:50.683Z,10.74
2019-04-27T12:54:41.506Z,10.85
2019-04-27T12:55:41.501Z,10.94
2019-04-27T12:56:41.481Z,10.96
2019-04-27T12:57:41.450Z,11.09
2019-04-27T12:58:41.428Z,11.11
2019-04-27T12:59:44.082Z,11.10
2019-04-27T13:00:41.419Z,11.17
2019-04-27T13:01:41.371Z,11.06
2019-04-27T13:02:41.390Z,11.06
2019-04-27T13:03:41.333Z,11.11
2019-04-27T13:04:41.315Z,11.09
2019-04-27T13:05:41.310Z,11.40
2019-04-27T13:06:41.281Z,11.80
2019-04-27T13:07:41.315Z,12.42
2019-04-27T13:08:41.240Z,13.03
2019-04-27T13:09:41.226Z,13.05
2019-04-27T13:10:41.221Z,13.38
2019-04-27T13:11:41.184Z,13.91
2019-04-27T13:12:41.166Z,13.75
2019-04-27T13:13:41.151Z,14.12
2019-04-27T13:14:41.162Z,14.17
2019-04-27T13:15:41.175Z,14.33
2019-04-27T13:16:41.115Z,14.86
2019-04-27T13:17:41.079Z,15.57
2019-04-27T13:18:41.062Z,15.54
2019-04-27T13:19:41.051Z,15.72
2019-04-27T13:20:41.034Z,15.49
2019-04-27T13:21:41.024Z,14.58
2019-04-27T13:22:40.994Z,13.89
2019-04-27T13:23:40.977Z,13.59
2019-04-27T13:24:40.962Z,13.08
2019-04-27T13:25:40.945Z,12.85
2019-04-27T13:26:40.949Z,12.70
2019-04-27T13:27:40.912Z,12.74
2019-04-27T13:28:40.897Z,12.67
2019-04-27T13:29:40.878Z,12.52
2019-04-27T13:30:40.861Z,12.52
2019-04-27T13:31:40.845Z,12.49
2019-04-27T13:32:40.843Z,12.10
2019-04-27T13:33:40.811Z,12.27
2019-04-27T13:34:40.794Z,12.37
2019-04-27T13:35:40.779Z,12.65
2019-04-27T13:36:40.765Z,13.39
2019-04-27T13:37:40.760Z,14.37
2019-04-27T13:38:40.727Z,15.67
2019-04-27T13:39:40.714Z,16.09
2019-04-27T13:40:40.695Z,15.72
2019-04-27T13:41:40.680Z,15.65
2019-04-27T13:42:40.675Z,15.44
2019-04-27T13:43:40.648Z,16.39
2019-04-27T13:44:40.635Z,16.48
2019-04-27T13:45:40.617Z,16.41
2019-04-27T13:46:40.604Z,16.45
2019-04-27T13:47:40.604Z,16.45
2019-04-27T13:48:40.572Z,16.57
2019-04-27T13:49:40.558Z,16.46
2019-04-27T13:50:40.549Z,16.89
2019-04-27T13:51:40.531Z,16.34
2019-04-27T13:52:40.515Z,15.46
2019-04-27T13:53:40.513Z,14.99
2019-04-27T13:54:40.485Z,14.62
2019-04-27T13:55:40.471Z,14.09
2019-04-27T13:56:40.458Z,13.92
2019-04-27T13:57:50.057Z,13.89
2019-04-27T13:58:40.451Z,13.69
2019-04-27T13:59:41.816Z,13.75
2019-04-27T14:00:41.893Z,13.81
2019-04-27T14:01:40.387Z,13.88
2019-04-27T14:02:40.371Z,13.92
2019-04-27T14:03:40.389Z,13.64
2019-04-27T14:04:40.341Z,13.88
2019-04-27T14:05:40.326Z,13.84
2019-04-27T14:06:41.995Z,14.00
2019-04-27T14:07:40.811Z,14.54
2019-04-27T14:08:40.315Z,14.77
2019-04-27T14:09:40.266Z,15.41
2019-04-27T14:10:40.250Z,17.07
2019-04-27T14:11:40.235Z,17.71
2019-04-27T14:12:40.219Z,17.95
2019-04-27T14:13:40.204Z,17.59
2019-04-27T14:14:40.208Z,18.08
2019-04-27T14:15:40.176Z,17.86
2019-04-27T14:16:40.164Z,18.88
2019-04-27T14:17:40.149Z,17.86
2019-04-27T14:18:40.136Z,18.02
2019-04-27T14:19:40.145Z,18.07
2019-04-27T14:20:40.113Z,18.73
2019-04-27T14:21:40.099Z,18.88
2019-04-27T14:22:40.087Z,19.71
2019-04-27T14:23:40.074Z,19.69
2019-04-27T14:24:40.067Z,19.99
2019-04-27T14:25:40.065Z,20.74
2019-04-27T14:26:40.042Z,20.29
2019-04-27T14:27:40.639Z,20.01
2019-04-27T14:28:40.017Z,19.59
2019-04-27T14:29:40.009Z,17.63
2019-04-27T14:30:40.131Z,16.86
2019-04-27T14:31:39.987Z,16.50
2019-04-27T14:32:42.162Z,16.15
2019-04-27T14:33:39.966Z,15.29
2019-04-27T14:34:39.953Z,14.62
2019-04-27T14:35:39.958Z,14.28
2019-04-27T14:36:40.557Z,14.06
2019-04-27T14:37:40.336Z,13.85
2019-04-27T14:38:39.908Z,13.67
2019-04-27T14:39:39.895Z,13.41
2019-04-27T14:40:39.925Z,13.20
2019-04-27T14:41:40.635Z,13.19
2019-04-27T14:42:39.857Z,13.03
2019-04-27T14:43:39.844Z,12.67
2019-04-27T14:44:39.832Z,11.98
2019-04-27T14:45:39.847Z,12.16
2019-04-27T14:46:39.826Z,12.32
2019-04-27T14:47:40.011Z,12.41
2019-04-27T14:48:39.774Z,13.48
2019-04-27T14:49:39.758Z,14.07
2019-04-27T14:50:40.510Z,14.50
2019-04-27T14:51:48.710Z,14.17
2019-04-27T14:52:40.932Z,13.03
2019-04-27T14:53:39.701Z,12.78
2019-04-27T14:54:46.056Z,12.52
2019-04-27T14:55:39.673Z,12.50
2019-04-27T14:56:39.668Z,12.38
2019-04-27T14:57:39.659Z,12.47
2019-04-27T14:58:40.222Z,12.86
2019-04-27T14:59:39.617Z,12.41
2019-04-27T15:00:39.613Z,12.53
2019-04-27T15:01:40.150Z,12.46
2019-04-27T15:02:39.581Z,12.41
2019-04-27T15:03:39.552Z,12.47
2019-04-27T15:04:42.289Z,12.24
2019-04-27T15:05:39.519Z,11.91
2019-04-27T15:06:39.502Z,11.83
2019-04-27T15:07:39.504Z,11.72
2019-04-27T15:08:42.630Z,11.58
2019-04-27T15:09:39.457Z,11.64
2019-04-27T15:10:39.492Z,11.65
2019-04-27T15:11:39.429Z,11.54
2019-04-27T15:12:39.428Z,11.55
2019-04-27T15:13:43.023Z,11.78
2019-04-27T15:14:39.375Z,11.94
2019-04-27T15:15:39.365Z,11.95
2019-04-27T15:16:42.643Z,12.13
2019-04-27T15:17:40.162Z,12.24
2019-04-27T15:18:43.525Z,12.83
2019-04-27T15:19:39.292Z,14.39
2019-04-27T15:20:41.555Z,15.89
2019-04-27T15:21:43.293Z,17.15
2019-04-27T15:22:40.371Z,17.28
2019-04-27T15:23:41.263Z,17.03
2019-04-27T15:24:41.228Z,17.48
2019-04-27T15:25:44.983Z,17.66
2019-04-27T15:26:39.180Z,16.71
2019-04-27T15:27:42.025Z,16.75
2019-04-27T15:28:39.172Z,17.33
2019-04-27T15:29:39.137Z,17.08
2019-04-27T15:30:42.403Z,16.56
2019-04-27T15:31:40.854Z,16.79
2019-04-27T15:32:40.683Z,16.85
2019-04-27T15:33:39.086Z,17.68
2019-04-27T15:34:40.045Z,16.73
2019-04-27T15:35:40.483Z,17.38
2019-04-27T15:36:39.048Z,17.36
2019-04-27T15:37:39.345Z,16.09
2019-04-27T15:38:39.044Z,15.44
2019-04-27T15:39:39.547Z,14.98
2019-04-27T15:40:43.791Z,14.46
2019-04-27T15:41:38.990Z,14.04
2019-04-27T15:42:41.569Z,13.66
2019-04-27T15:43:38.965Z,13.45
2019-04-27T15:44:41.080Z,13.29
2019-04-27T15:45:38.974Z,13.00
2019-04-27T15:46:39.126Z,12.87
2019-04-27T15:47:42.551Z,12.70
2019-04-27T15:48:38.961Z,12.47
2019-04-27T15:49:45.009Z,12.37
2019-04-27T15:50:38.872Z,12.12
2019-04-27T15:51:38.856Z,11.55
2019-04-27T15:52:38.849Z,11.03
2019-04-27T15:53:41.452Z,10.67
2019-04-27T15:54:38.832Z,10.32
2019-04-27T15:55:39.575Z,10.23
2019-04-27T15:56:38.780Z,10.04
2019-04-27T15:57:42.528Z,9.83
2019-04-27T15:58:38.747Z,9.79
2019-04-27T15:59:40.950Z,9.79
2019-04-27T16:00:38.729Z,9.84
2019-04-27T16:01:39.603Z,9.83
2019-04-27T16:02:38.683Z,9.78
2019-04-27T16:03:39.048Z,9.83
2019-04-27T16:04:39.902Z,9.81
2019-04-27T16:05:38.642Z,9.86
2019-04-27T16:06:38.735Z,9.81
2019-04-27T16:07:38.907Z,9.86
2019-04-27T16:08:45.092Z,9.79
2019-04-27T16:09:38.762Z,9.90
2019-04-27T16:10:40.279Z,9.84
2019-04-27T16:11:38.521Z,9.89
2019-04-27T16:12:47.066Z,9.91
2019-04-27T16:13:38.482Z,9.96
2019-04-27T16:14:42.808Z,9.93
2019-04-27T16:15:38.508Z,9.94
2019-04-27T16:16:40.300Z,9.90
2019-04-27T16:17:42.433Z,9.93
2019-04-27T16:18:38.854Z,9.91
2019-04-27T16:19:42.656Z,9.84
2019-04-27T16:20:38.354Z,9.93
2019-04-27T16:21:39.833Z,9.91
2019-04-27T16:22:39.068Z,9.93
2019-04-27T16:23:42.890Z,10.07
2019-04-27T16:24:39.143Z,10.14
2019-04-27T16:25:47.441Z,10.12
2019-04-27T16:26:38.721Z,10.12
2019-04-27T16:27:38.498Z,10.22
2019-04-27T16:28:38.206Z,10.29
2019-04-27T16:29:38.988Z,10.22
2019-04-27T16:30:39.176Z,10.25
2019-04-27T16:31:38.571Z,10.32
2019-04-27T16:32:40.394Z,10.26
2019-04-27T16:33:39.105Z,10.29
2019-04-27T16:34:41.200Z,10.45
2019-04-27T16:35:38.755Z,10.51
2019-04-27T16:36:43.533Z,10.51
2019-04-27T16:37:38.793Z,10.59
2019-04-27T16:38:38.778Z,10.56
2019-04-27T16:39:39.671Z,10.63
2019-04-27T16:40:38.939Z,10.76
2019-04-27T16:41:38.584Z,10.84
2019-04-27T16:42:38.416Z,10.89
2019-04-27T16:43:38.567Z,10.82
2019-04-27T16:44:40.054Z,10.89
2019-04-27T16:45:38.837Z,10.86
2019-04-27T16:46:41.188Z,10.86
2019-04-27T16:47:38.396Z,10.84
2019-04-27T16:48:38.985Z,10.70
2019-04-27T16:49:38.169Z,10.68
2019-04-27T16:50:39.023Z,10.70
2019-04-27T16:51:40.193Z,10.71
2019-04-27T16:52:39.016Z,10.60
2019-04-27T16:53:41.010Z,10.59
2019-04-27T16:54:37.793Z,10.53
2019-04-27T16:55:38.739Z,10.60
2019-04-27T16:56:38.091Z,10.45
2019-04-27T16:57:40.073Z,10.45
2019-04-27T16:58:39.415Z,10.45
2019-04-27T16:59:44.189Z,10.34
2019-04-27T17:00:38.794Z,10.40
2019-04-27T17:01:41.761Z,10.45
2019-04-27T17:02:38.025Z,10.61
2019-04-27T17:03:38.940Z,10.78
2019-04-27T17:04:38.759Z,10.74
2019-04-27T17:05:37.979Z,10.71
2019-04-27T17:06:40.827Z,10.73
2019-04-27T17:07:37.893Z,10.78
2019-04-27T17:08:39.400Z,10.66
2019-04-27T17:09:42.137Z,10.71
2019-04-27T17:10:38.955Z,10.78
2019-04-27T17:11:38.794Z,10.79
2019-04-27T17:12:41.017Z,10.70
2019-04-27T17:13:38.959Z,10.76
2019-04-27T17:14:38.711Z,10.74
2019-04-27T17:15:39.704Z,10.82
2019-04-27T17:16:38.992Z,10.74
2019-04-27T17:17:38.637Z,10.74
2019-04-27T17:18:38.550Z,10.89
2019-04-27T17:19:42.528Z,10.82
2019-04-27T17:20:38.304Z,10.84
2019-04-27T17:21:38.688Z,10.82
2019-04-27T17:22:38.462Z,10.70
2019-04-27T17:23:38.775Z,10.64
2019-04-27T17:24:44.066Z,10.68
2019-04-27T17:25:39.733Z,10.71
2019-04-27T17:26:41.881Z,10.68
2019-04-27T17:27:38.281Z,10.66
2019-04-27T17:28:37.905Z,10.76
2019-04-27T17:29:38.650Z,10.67
2019-04-27T17:30:39.901Z,10.66
2019-04-27T17:31:38.161Z,10.61
2019-04-27T17:32:38.850Z,10.64
2019-04-27T17:33:38.127Z,10.74
2019-04-27T17:34:36.956Z,10.68
2019-04-27T17:35:41.280Z,10.68
2019-04-27T17:36:38.705Z,10.82
2019-04-27T17:37:38.326Z,11.22
2019-04-27T17:38:38.390Z,11.40
2019-04-27T17:39:38.567Z,11.35
2019-04-27T17:40:36.826Z,11.37
2019-04-27T17:41:36.812Z,11.37
2019-04-27T17:42:36.790Z,11.44
2019-04-27T17:43:37.392Z,11.29
2019-04-27T17:44:36.750Z,11.39
2019-04-27T17:45:38.060Z,11.27
2019-04-27T17:46:38.449Z,11.14
2019-04-27T17:47:38.735Z,11.14
2019-04-27T17:48:38.059Z,11.04
2019-04-27T17:49:38.171Z,10.97
2019-04-27T17:50:38.515Z,10.91
2019-04-27T17:51:42.875Z,10.94
2019-04-27T17:52:37.818Z,10.89
2019-04-27T17:53:36.594Z,10.86
2019-04-27T17:54:40.277Z,10.78
2019-04-27T17:55:36.583Z,10.82
2019-04-27T17:56:47.693Z,10.74
2019-04-27T17:57:38.766Z,10.64
2019-04-27T17:58:39.738Z,10.56
2019-04-27T17:59:37.448Z,10.47
2019-04-27T18:00:42.909Z,10.41
2019-04-27T18:01:36.443Z,10.59
2019-04-27T18:02:39.016Z,10.61
2019-04-27T18:03:36.395Z,10.71
2019-04-27T18:04:37.738Z,10.70
2019-04-27T18:05:36.352Z,10.68
2019-04-27T18:06:36.348Z,10.79
2019-04-27T18:07:40.325Z,10.68
2019-04-27T18:08:40.087Z,10.79
2019-04-27T18:09:39.947Z,10.78
2019-04-27T18:10:36.255Z,10.81
2019-04-27T18:11:37.335Z,10.70
2019-04-27T18:12:36.219Z,10.73
2019-04-27T18:13:36.198Z,10.67
2019-04-27T18:14:39.475Z,10.61
2019-04-27T18:15:36.159Z,10.61
2019-04-27T18:16:37.947Z,10.73
2019-04-27T18:17:36.120Z,10.71
2019-04-27T18:18:37.994Z,10.61
2019-04-27T18:19:36.080Z,10.73
2019-04-27T18:20:37.847Z,10.73
2019-04-27T18:21:36.040Z,10.70
2019-04-27T18:22:36.652Z,10.70
2019-04-27T18:23:36.003Z,10.60
2019-04-27T18:24:37.884Z,10.71
2019-04-27T18:25:40.439Z,10.84
2019-04-27T18:26:47.055Z,10.78
2019-04-27T18:27:37.706Z,10.74
2019-04-27T18:28:35.909Z,10.70
2019-04-27T18:29:35.885Z,10.70
2019-04-27T18:30:38.673Z,10.67
2019-04-27T18:31:35.867Z,10.73
2019-04-27T18:32:35.827Z,10.68
2019-04-27T18:33:37.271Z,10.67
2019-04-27T18:34:35.785Z,10.61
2019-04-27T18:35:35.768Z,10.56
2019-04-27T18:36:37.864Z,10.61
2019-04-27T18:37:35.729Z,10.61
2019-04-27T18:38:37.402Z,10.47
2019-04-27T18:39:35.689Z,10.63
2019-04-27T18:40:35.672Z,10.64
2019-04-27T18:41:35.649Z,10.56
2019-04-27T18:42:35.630Z,10.48
2019-04-27T18:43:35.626Z,10.42
2019-04-27T18:44:35.591Z,10.51
2019-04-27T18:45:39.682Z,10.47
2019-04-27T18:46:35.550Z,10.48
2019-04-27T18:47:36.893Z,10.33
2019-04-27T18:48:35.531Z,10.33
2019-04-27T18:49:35.490Z,10.36
2019-04-27T18:50:35.471Z,10.34
2019-04-27T18:51:35.451Z,10.42
2019-04-27T18:52:39.412Z,10.34
2019-04-27T18:53:35.413Z,10.32
2019-04-27T18:54:38.244Z,10.30
2019-04-27T18:55:35.374Z,10.23
2019-04-27T18:56:38.417Z,10.17
2019-04-27T18:57:35.334Z,10.05
2019-04-27T18:58:35.312Z,10.05
2019-04-27T18:59:35.305Z,10.17
2019-04-27T19:00:35.280Z,10.18
2019-04-27T19:01:35.261Z,10.20
2019-04-27T19:02:35.233Z,10.22
2019-04-27T19:03:35.212Z,10.22
2019-04-27T19:04:35.213Z,10.12
2019-04-27T19:05:40.267Z,10.18
2019-04-27T19:06:35.151Z,10.15
2019-04-27T19:07:35.131Z,10.17
2019-04-27T19:08:35.112Z,10.12
2019-04-27T19:09:35.100Z,10.07
2019-04-27T19:10:35.088Z,10.08
2019-04-27T19:11:35.056Z,10.11
2019-04-27T19:12:35.062Z,10.02
2019-04-27T19:13:35.015Z,10.05
2019-04-27T19:14:34.992Z,9.99
2019-04-27T19:15:35.000Z,9.99
2019-04-27T19:16:34.953Z,9.93
2019-04-27T19:17:34.932Z,9.93
2019-04-27T19:18:34.911Z,9.90
2019-04-27T19:19:34.894Z,9.91
2019-04-27T19:20:34.890Z,9.94
2019-04-27T19:21:34.851Z,9.96
2019-04-27T19:22:34.832Z,9.97
2019-04-27T19:23:34.814Z,9.91
2019-04-27T19:24:34.791Z,9.78
2019-04-27T19:25:34.772Z,9.86
2019-04-27T19:26:34.766Z,9.90
2019-04-27T19:27:34.731Z,9.94
2019-04-27T19:28:34.711Z,10.09
2019-04-27T19:29:34.692Z,10.08
2019-04-27T19:30:34.669Z,9.93
2019-04-27T19:31:34.666Z,9.90
2019-04-27T19:32:34.629Z,9.86
2019-04-27T19:33:34.610Z,9.81
2019-04-27T19:34:34.593Z,9.87
2019-04-27T19:35:34.571Z,9.90
2019-04-27T19:36:34.586Z,9.84
2019-04-27T19:37:34.530Z,9.87
2019-04-27T19:38:34.507Z,9.86
2019-04-27T19:39:34.491Z,9.76
2019-04-27T19:40:34.469Z,9.76
2019-04-27T19:41:34.447Z,9.87
2019-04-27T19:42:34.443Z,9.79
2019-04-27T19:43:34.412Z,9.76
2019-04-27T19:44:34.389Z,9.87
2019-04-27T19:45:34.374Z,9.79
2019-04-27T19:46:34.347Z,9.76
2019-04-27T19:47:34.344Z,9.76
2019-04-27T19:48:34.322Z,9.76
2019-04-27T19:49:34.285Z,9.81
2019-04-27T19:50:34.265Z,9.81
2019-04-27T19:51:34.251Z,9.74
2019-04-27T19:52:34.243Z,9.66
2019-04-27T19:53:34.211Z,9.69
2019-04-27T19:54:34.184Z,9.68
2019-04-27T19:55:34.167Z,9.65
2019-04-27T19:56:34.172Z,9.64
