createdAt,value
2022-09-23T00:02:19.213Z,19.90
2022-09-23T00:04:49.230Z,17.75
2022-09-23T00:07:19.285Z,14.13
2022-09-23T00:09:49.347Z,25.92
2022-09-23T00:12:19.350Z,20.02
2022-09-23T00:14:49.347Z,18.67
2022-09-23T00:17:19.350Z,29.70
2022-09-23T00:19:49.939Z,22.60
2022-09-23T00:22:19.973Z,27.15
2022-09-23T00:24:49.932Z,29.00
2022-09-23T00:27:22.287Z,25.83
2022-09-23T00:29:52.456Z,26.30
2022-09-23T00:32:22.993Z,34.80
2022-09-23T00:34:53.889Z,22.95
2022-09-23T00:37:24.118Z,34.25
2022-09-23T00:39:54.124Z,42.17
2022-09-23T00:42:24.880Z,17.88
2022-09-23T00:44:56.068Z,31.13
2022-09-23T00:47:41.605Z,44.72
2022-09-23T00:50:12.655Z,28.48
2022-09-23T00:52:42.775Z,27.23
2022-09-23T00:55:17.898Z,36.13
2022-09-23T00:57:47.887Z,26.88
2022-09-23T01:00:17.934Z,21.45
2022-09-23T01:02:48.351Z,21.85
2022-09-23T01:05:18.718Z,27.00
2022-09-23T01:07:49.394Z,27.98
2022-09-23T01:10:19.746Z,32.03
2022-09-23T01:13:01.068Z,24.40
2022-09-23T01:15:41.832Z,27.38
2022-09-23T01:18:22.345Z,17.38
2022-09-23T01:20:55.585Z,18.42
2022-09-23T01:23:37.979Z,14.77
2022-09-23T01:26:08.012Z,19.65
2022-09-23T01:28:56.422Z,16.60
2022-09-23T01:31:36.282Z,23.08
2022-09-23T01:34:12.953Z,38.83
2022-09-23T01:36:47.745Z,21.75
2022-09-23T01:39:36.906Z,20.30
2022-09-23T01:42:07.411Z,22.77
2022-09-23T01:44:40.457Z,17.98
2022-09-23T01:47:15.609Z,16.45
2022-09-23T01:50:25.507Z,21.17
2022-09-23T01:52:55.701Z,30.63
2022-09-23T01:55:29.622Z,26.40
2022-09-23T01:58:05.250Z,19.00
2022-09-23T02:00:36.905Z,23.30
2022-09-23T02:03:10.024Z,26.15
2022-09-23T02:05:41.192Z,28.80
2022-09-23T02:08:12.280Z,26.48
2022-09-23T02:10:45.381Z,30.60
2022-09-23T02:13:20.577Z,22.38
2022-09-23T02:15:52.078Z,27.65
2022-09-23T02:18:24.240Z,26.25
2022-09-23T02:20:55.346Z,30.90
2022-09-23T02:23:36.550Z,23.88
2022-09-23T02:26:29.656Z,23.02
2022-09-23T02:28:59.730Z,20.83
2022-09-23T02:31:30.596Z,14.30
2022-09-23T02:34:03.091Z,22.15
2022-09-23T02:36:56.150Z,21.42
2022-09-23T02:39:26.284Z,25.67
2022-09-23T02:42:07.309Z,15.18
2022-09-23T02:44:37.661Z,21.27
2022-09-23T02:47:07.772Z,14.38
2022-09-23T02:49:37.835Z,12.43
2022-09-23T02:52:08.921Z,12.63
2022-09-23T02:54:39.102Z,11.27
2022-09-23T02:57:09.221Z,13.05
2022-09-23T02:59:39.593Z,22.27
2022-09-23T03:02:18.520Z,11.55
2022-09-23T03:04:48.831Z,17.95
2022-09-23T03:07:37.335Z,8.68
2022-09-23T03:10:10.831Z,14.07
2022-09-23T03:12:54.063Z,13.60
2022-09-23T03:15:36.682Z,15.98
2022-09-23T03:18:18.524Z,7.95
2022-09-23T03:20:52.423Z,9.23
2022-09-23T03:23:26.873Z,19.15
2022-09-23T03:25:57.871Z,10.20
2022-09-23T03:28:28.513Z,13.63
2022-09-23T03:31:01.122Z,15.35
2022-09-23T03:33:31.940Z,11.27
2022-09-23T03:36:22.693Z,13.93
2022-09-23T03:38:55.342Z,12.88
2022-09-23T03:41:30.212Z,13.80
2022-09-23T03:44:00.810Z,52.92
2022-09-23T03:46:31.334Z,40.42
2022-09-23T03:49:21.417Z,34.00
2022-09-23T03:51:51.542Z,57.72
2022-09-23T03:54:21.838Z,69.85
2022-09-23T03:56:52.025Z,50.08
2022-09-23T03:59:24.163Z,58.38
2022-09-23T04:01:54.489Z,67.82
2022-09-23T04:04:24.826Z,65.43
2022-09-23T04:06:55.514Z,73.68
2022-09-23T04:09:25.651Z,44.63
2022-09-23T04:11:56.050Z,73.43
2022-09-23T04:14:26.119Z,86.88
2022-09-23T04:16:56.410Z,86.38
2022-09-23T04:19:26.458Z,94.30
2022-09-23T04:21:56.827Z,67.00
2022-09-23T04:24:26.904Z,92.00
2022-09-23T04:26:57.955Z,87.63
2022-09-23T04:29:27.951Z,98.90
2022-09-23T04:31:59.533Z,83.03
2022-09-23T04:34:29.576Z,88.93
2022-09-23T04:36:59.616Z,138.18
2022-09-23T04:39:29.633Z,104.05
2022-09-23T04:42:00.915Z,88.93
2022-09-23T04:44:30.904Z,97.22
2022-09-23T04:47:02.485Z,74.97
2022-09-23T04:49:33.597Z,68.18
2022-09-23T04:52:06.707Z,52.13
2022-09-23T04:54:36.779Z,61.40
2022-09-23T04:57:07.225Z,50.90
2022-09-23T04:59:37.229Z,41.33
2022-09-23T05:02:08.698Z,29.77
2022-09-23T05:04:39.334Z,25.63
2022-09-23T05:07:09.369Z,48.58
2022-09-23T05:09:39.914Z,41.47
2022-09-23T05:12:10.407Z,28.17
2022-09-23T05:14:40.418Z,37.60
2022-09-23T05:17:10.431Z,27.88
2022-09-23T05:19:40.438Z,19.13
2022-09-23T05:22:10.400Z,23.50
2022-09-23T05:24:40.465Z,32.25
2022-09-23T05:27:10.566Z,27.17
2022-09-23T05:29:40.628Z,34.53
2022-09-23T05:32:10.968Z,27.42
2022-09-23T05:34:41.002Z,21.55
2022-09-23T05:37:11.392Z,12.68
2022-09-23T05:39:41.581Z,6.85
2022-09-23T05:42:13.676Z,8.40
2022-09-23T05:44:43.736Z,4.63
2022-09-23T05:47:14.401Z,33.08
2022-09-23T05:49:59.114Z,4.60
2022-09-23T05:52:30.740Z,6.63
2022-09-23T05:55:00.735Z,7.60
2022-09-23T05:57:31.533Z,10.63
2022-09-23T06:00:01.614Z,21.27
2022-09-23T06:02:42.992Z,8.77
2022-09-23T06:05:13.481Z,5.75
2022-09-23T06:07:43.726Z,13.48
2022-09-23T06:10:13.809Z,1.48
2022-09-23T06:12:46.322Z,16.27
2022-09-23T06:15:17.206Z,10.25
2022-09-23T06:17:47.914Z,8.25
2022-09-23T06:20:18.003Z,8.70
2022-09-23T06:22:51.594Z,2.35
2022-09-23T06:25:24.220Z,7.40
2022-09-23T06:27:57.691Z,3.95
2022-09-23T06:30:28.067Z,3.83
2022-09-23T06:32:59.858Z,12.27
2022-09-23T06:35:30.129Z,9.93
2022-09-23T06:38:00.412Z,21.80
2022-09-23T06:40:30.483Z,30.48
2022-09-23T06:43:02.037Z,12.77
2022-09-23T06:45:32.187Z,13.77
2022-09-23T06:48:06.176Z,19.33
2022-09-23T06:50:36.313Z,11.10
2022-09-23T06:53:07.154Z,13.05
2022-09-23T06:55:37.319Z,10.15
2022-09-23T06:58:07.401Z,6.95
2022-09-23T07:00:37.852Z,3.58
2022-09-23T07:03:11.786Z,9.70
2022-09-23T07:05:41.837Z,12.02
2022-09-23T07:08:11.840Z,4.10
2022-09-23T07:10:42.008Z,2.92
2022-09-23T07:13:16.279Z,3.03
2022-09-23T07:15:52.014Z,4.88
2022-09-23T07:18:24.898Z,42.28
2022-09-23T07:20:55.149Z,35.25
2022-09-23T07:23:26.171Z,18.40
2022-09-23T07:25:56.190Z,15.77
2022-09-23T07:28:28.432Z,20.70
2022-09-23T07:31:00.689Z,10.80
2022-09-23T07:33:33.616Z,11.52
2022-09-23T07:36:07.706Z,10.30
2022-09-23T07:38:41.643Z,15.37
2022-09-23T07:41:16.660Z,9.75
2022-09-23T07:43:47.775Z,5.97
2022-09-23T07:46:18.536Z,8.23
2022-09-23T07:48:49.588Z,8.05
2022-09-23T07:51:21.352Z,6.15
2022-09-23T07:53:52.827Z,3.42
2022-09-23T07:56:23.788Z,4.15
2022-09-23T07:59:06.178Z,22.80
2022-09-23T08:01:38.034Z,11.43
2022-09-23T08:04:12.262Z,30.63
2022-09-23T08:06:43.706Z,27.67
2022-09-23T08:09:14.180Z,9.60
2022-09-23T08:11:44.121Z,6.90
2022-09-23T08:14:15.368Z,4.13
2022-09-23T08:16:46.592Z,4.13
2022-09-23T08:19:17.935Z,40.67
2022-09-23T08:21:48.789Z,26.77
2022-09-23T08:24:20.346Z,28.52
2022-09-23T08:26:50.524Z,23.52
2022-09-23T08:29:20.739Z,35.33
2022-09-23T08:31:50.989Z,9.35
2022-09-23T08:34:22.046Z,4.53
2022-09-23T08:36:53.491Z,11.68
2022-09-23T08:39:24.397Z,8.95
2022-09-23T08:42:29.810Z,7.60
2022-09-23T08:45:00.508Z,12.43
2022-09-23T08:47:33.750Z,4.78
2022-09-23T08:50:20.154Z,6.47
2022-09-23T08:52:56.171Z,6.10
2022-09-23T08:55:30.981Z,3.45
2022-09-23T08:58:25.665Z,2.55
2022-09-23T09:00:56.494Z,5.38
2022-09-23T09:03:26.905Z,1.63
2022-09-23T09:05:58.141Z,2.70
2022-09-23T09:08:30.891Z,4.00
2022-09-23T09:11:01.501Z,1.45
2022-09-23T09:13:33.081Z,7.70
2022-09-23T09:16:13.134Z,12.43
2022-09-23T09:18:46.429Z,4.75
2022-09-23T09:21:17.230Z,16.13
2022-09-23T09:23:59.652Z,20.02
2022-09-23T09:26:30.570Z,35.17
2022-09-23T09:29:17.094Z,39.67
2022-09-23T09:31:53.835Z,22.90
2022-09-23T09:34:27.569Z,36.13
2022-09-23T09:37:09.498Z,11.23
2022-09-23T09:39:40.278Z,6.47
2022-09-23T09:42:12.457Z,8.90
2022-09-23T09:45:01.768Z,26.80
2022-09-23T09:47:37.914Z,19.42
2022-09-23T09:50:22.711Z,15.48
2022-09-23T09:52:57.275Z,11.65
2022-09-23T09:55:28.556Z,8.90
2022-09-23T09:58:02.788Z,16.15
2022-09-23T10:00:33.006Z,20.40
2022-09-23T10:03:15.183Z,15.13
2022-09-23T10:05:48.541Z,7.80
2022-09-23T10:08:37.184Z,14.82
2022-09-23T10:11:10.862Z,11.75
2022-09-23T10:13:41.182Z,14.93
2022-09-23T10:16:11.398Z,16.30
2022-09-23T10:18:54.515Z,29.63
2022-09-23T10:21:27.955Z,24.55
2022-09-23T10:23:59.379Z,21.13
2022-09-23T10:26:33.719Z,15.10
2022-09-23T10:29:07.274Z,17.63
2022-09-23T10:31:37.752Z,13.65
2022-09-23T10:34:28.399Z,17.65
2022-09-23T10:37:04.261Z,6.53
2022-09-23T10:39:52.612Z,14.32
2022-09-23T10:42:56.573Z,16.25
2022-09-23T10:45:47.205Z,23.50
2022-09-23T10:48:23.574Z,12.70
2022-09-23T10:50:57.555Z,8.27
2022-09-23T10:53:32.123Z,21.45
2022-09-23T10:56:17.302Z,14.50
2022-09-23T10:58:59.386Z,21.42
2022-09-23T11:01:29.397Z,15.90
2022-09-23T11:04:01.425Z,18.25
2022-09-23T11:06:44.855Z,18.38
2022-09-23T11:09:27.169Z,10.93
2022-09-23T11:12:00.975Z,7.63
2022-09-23T11:14:41.895Z,14.48
2022-09-23T11:17:18.196Z,11.90
2022-09-23T11:19:57.688Z,15.23
2022-09-23T11:22:33.411Z,19.02
2022-09-23T11:25:26.776Z,24.73
2022-09-23T11:28:02.815Z,22.63
2022-09-23T11:30:38.828Z,16.60
2022-09-23T11:33:15.344Z,24.60
2022-09-23T11:35:50.350Z,22.25
2022-09-23T11:38:27.321Z,38.15
2022-09-23T11:43:29.921Z,48.88
2022-09-23T11:46:04.855Z,34.63
2022-09-23T11:48:45.402Z,28.33
2022-09-23T11:51:22.319Z,45.47
2022-09-23T11:53:55.417Z,97.68
2022-09-23T11:56:38.822Z,95.75
2022-09-23T11:59:40.242Z,81.63
2022-09-23T12:02:20.866Z,83.60
2022-09-23T12:05:03.859Z,96.05
2022-09-23T12:07:56.938Z,71.50
2022-09-23T12:10:29.952Z,66.35
2022-09-23T12:12:59.964Z,47.97
2022-09-23T12:15:37.324Z,50.38
2022-09-23T12:18:22.955Z,47.38
2022-09-23T12:21:00.539Z,52.83
2022-09-23T12:23:30.842Z,46.20
2022-09-23T12:26:05.910Z,53.58
2022-09-23T12:28:40.230Z,34.50
2022-09-23T12:31:14.669Z,35.78
2022-09-23T12:33:51.133Z,35.20
2022-09-23T12:36:42.352Z,51.08
2022-09-23T12:39:32.502Z,35.80
2022-09-23T12:42:06.325Z,53.90
2022-09-23T12:44:40.392Z,44.25
2022-09-23T12:47:22.371Z,58.67
2022-09-23T12:49:52.485Z,47.53
2022-09-23T12:52:22.406Z,61.00
2022-09-23T12:54:52.538Z,47.50
2022-09-23T12:57:37.978Z,50.25
2022-09-23T13:00:14.667Z,57.70
2022-09-23T13:02:44.670Z,53.60
2022-09-23T13:05:36.565Z,52.67
2022-09-23T13:08:16.966Z,60.88
2022-09-23T13:10:51.953Z,64.53
2022-09-23T13:13:32.885Z,49.40
2022-09-23T13:16:21.693Z,51.40
2022-09-23T13:18:53.664Z,40.13
2022-09-23T13:21:44.205Z,46.90
2022-09-23T13:24:33.427Z,52.40
2022-09-23T13:27:08.023Z,42.72
2022-09-23T13:29:39.473Z,48.55
2022-09-23T13:32:20.615Z,35.53
2022-09-23T13:35:11.114Z,43.22
2022-09-23T13:37:45.743Z,31.65
2022-09-23T13:40:20.633Z,27.98
2022-09-23T13:42:51.833Z,29.20
2022-09-23T13:45:23.251Z,33.40
2022-09-23T13:47:54.081Z,35.85
2022-09-23T13:50:24.974Z,32.30
2022-09-23T13:52:59.213Z,32.72
2022-09-23T13:55:34.258Z,39.75
2022-09-23T13:58:07.897Z,30.25
2022-09-23T14:00:39.108Z,43.42
2022-09-23T14:03:33.668Z,40.25
2022-09-23T14:06:11.397Z,45.20
2022-09-23T14:08:45.204Z,41.70
2022-09-23T14:11:22.283Z,46.78
2022-09-23T14:13:56.283Z,35.20
2022-09-23T14:16:27.931Z,38.65
2022-09-23T14:18:58.599Z,33.50
2022-09-23T14:21:29.563Z,35.20
2022-09-23T14:24:02.240Z,42.42
2022-09-23T14:26:33.047Z,40.50
2022-09-23T14:29:03.365Z,43.90
2022-09-23T14:31:34.257Z,41.05
2022-09-23T14:34:04.989Z,41.92
2022-09-23T14:36:55.393Z,46.42
2022-09-23T14:39:25.697Z,38.28
2022-09-23T14:41:57.829Z,50.25
2022-09-23T14:44:34.398Z,38.72
2022-09-23T14:47:07.013Z,47.00
2022-09-23T14:49:59.002Z,47.67
2022-09-23T14:52:29.262Z,48.83
2022-09-23T14:54:59.523Z,51.67
2022-09-23T14:57:30.549Z,42.53
2022-09-23T15:00:10.830Z,38.50
2022-09-23T15:02:43.634Z,44.10
2022-09-23T15:05:15.698Z,42.58
2022-09-23T15:07:46.584Z,49.83
2022-09-23T15:10:22.108Z,39.63
2022-09-23T15:12:53.028Z,32.03
2022-09-23T15:15:26.366Z,32.85
2022-09-23T15:17:56.728Z,32.65
2022-09-23T15:20:27.602Z,36.30
2022-09-23T15:23:02.337Z,33.63
2022-09-23T15:25:36.877Z,33.75
2022-09-23T15:28:10.830Z,39.30
2022-09-23T15:30:41.198Z,42.60
2022-09-23T15:33:16.406Z,43.22
2022-09-23T15:35:49.880Z,37.28
2022-09-23T15:38:20.192Z,45.45
2022-09-23T15:40:50.763Z,38.30
2022-09-23T15:43:22.138Z,35.88
2022-09-23T15:45:55.290Z,37.60
2022-09-23T15:48:26.943Z,36.25
2022-09-23T15:50:58.055Z,44.20
2022-09-23T15:53:29.355Z,34.67
2022-09-23T15:55:59.894Z,42.58
2022-09-23T15:58:30.066Z,33.40
2022-09-23T16:01:00.633Z,30.33
2022-09-23T16:03:31.853Z,35.90
2022-09-23T16:06:05.291Z,33.28
2022-09-23T16:08:35.580Z,38.50
2022-09-23T16:11:08.175Z,33.03
2022-09-23T16:13:38.573Z,43.85
2022-09-23T16:16:10.295Z,37.67
2022-09-23T16:18:43.403Z,41.20
2022-09-23T16:21:15.397Z,40.63
2022-09-23T16:23:48.665Z,42.17
2022-09-23T16:26:20.635Z,27.98
2022-09-23T16:28:50.990Z,32.67
2022-09-23T16:31:21.414Z,31.90
2022-09-23T16:33:52.556Z,27.92
2022-09-23T16:36:30.094Z,36.60
2022-09-23T16:39:00.883Z,35.10
2022-09-23T16:41:32.619Z,29.17
2022-09-23T16:44:03.578Z,36.58
2022-09-23T16:46:34.114Z,28.63
2022-09-23T16:49:04.493Z,31.33
2022-09-23T16:51:44.020Z,33.47
2022-09-23T16:54:14.913Z,34.70
2022-09-23T16:56:48.387Z,30.27
2022-09-23T16:59:18.444Z,35.25
2022-09-23T17:02:06.853Z,33.70
2022-09-23T17:04:37.235Z,33.15
2022-09-23T17:07:07.198Z,34.45
2022-09-23T17:09:37.229Z,36.30
2022-09-23T17:12:10.492Z,41.38
2022-09-23T17:14:40.830Z,54.17
2022-09-23T17:17:10.747Z,36.88
2022-09-23T17:19:42.653Z,40.58
2022-09-23T17:22:12.808Z,30.98
2022-09-23T17:24:43.977Z,31.35
2022-09-23T17:27:14.597Z,18.95
2022-09-23T17:29:45.707Z,26.73
2022-09-23T17:32:15.979Z,21.45
2022-09-23T17:34:45.975Z,22.52
2022-09-23T17:37:15.981Z,26.00
2022-09-23T17:39:45.996Z,18.67
2022-09-23T17:42:16.486Z,20.13
2022-09-23T17:44:47.149Z,23.77
2022-09-23T17:47:17.310Z,21.48
2022-09-23T17:49:51.121Z,18.25
2022-09-23T17:52:21.332Z,12.20
2022-09-23T17:54:51.355Z,16.10
2022-09-23T17:57:21.337Z,13.57
2022-09-23T17:59:54.825Z,21.80
2022-09-23T18:02:24.989Z,21.17
2022-09-23T18:04:55.098Z,13.45
2022-09-23T18:07:25.323Z,22.67
2022-09-23T18:09:55.451Z,21.42
2022-09-23T18:12:25.507Z,24.80
2022-09-23T18:14:55.557Z,18.02
2022-09-23T18:17:25.524Z,13.27
2022-09-23T18:19:55.901Z,19.95
2022-09-23T18:22:25.989Z,23.02
2022-09-23T18:24:55.986Z,16.67
2022-09-23T18:27:25.994Z,18.30
2022-09-23T18:29:56.260Z,17.92
2022-09-23T18:32:26.187Z,32.70
2022-09-23T18:34:56.159Z,25.75
2022-09-23T18:37:26.080Z,18.95
2022-09-23T18:39:56.726Z,16.88
2022-09-23T18:42:28.596Z,13.98
2022-09-23T18:44:59.625Z,16.00
2022-09-23T18:47:48.490Z,14.43
2022-09-23T18:50:36.915Z,17.58
2022-09-23T18:53:06.945Z,21.88
2022-09-23T18:55:37.313Z,25.88
2022-09-23T18:58:08.649Z,22.70
2022-09-23T19:00:38.991Z,17.65
2022-09-23T19:03:09.352Z,19.67
2022-09-23T19:05:39.599Z,27.05
2022-09-23T19:08:10.060Z,26.33
2022-09-23T19:10:40.606Z,34.33
2022-09-23T19:13:10.885Z,33.05
2022-09-23T19:15:41.692Z,28.92
2022-09-23T19:18:11.652Z,26.27
2022-09-23T19:20:50.631Z,20.25
2022-09-23T19:23:21.802Z,22.27
2022-09-23T19:25:52.368Z,18.75
2022-09-23T19:28:22.393Z,20.73
2022-09-23T19:30:52.384Z,17.25
2022-09-23T19:33:22.333Z,13.95
2022-09-23T19:35:52.991Z,14.10
2022-09-23T19:38:23.810Z,14.45
2022-09-23T19:40:55.023Z,20.48
2022-09-23T19:43:26.323Z,19.98
2022-09-23T19:45:57.021Z,10.88
2022-09-23T19:48:27.191Z,12.68
2022-09-23T19:50:57.207Z,24.13
2022-09-23T19:53:28.332Z,23.40
2022-09-23T19:55:59.085Z,16.38
2022-09-23T19:58:29.218Z,15.15
2022-09-23T20:00:59.211Z,26.73
2022-09-23T20:03:29.700Z,23.48
2022-09-23T20:06:00.744Z,18.65
2022-09-23T20:08:30.911Z,19.08
2022-09-23T20:11:00.917Z,19.70
2022-09-23T20:13:32.574Z,13.88
2022-09-23T20:16:02.711Z,15.85
2022-09-23T20:18:32.786Z,19.77
2022-09-23T20:21:02.768Z,25.13
2022-09-23T20:23:32.879Z,17.77
2022-09-23T20:26:21.795Z,17.88
2022-09-23T20:28:51.760Z,15.07
2022-09-23T20:31:25.617Z,14.68
2022-09-23T20:33:59.935Z,23.27
2022-09-23T20:36:31.165Z,14.50
2022-09-23T20:39:02.166Z,14.88
2022-09-23T20:41:32.746Z,13.38
2022-09-23T20:44:03.581Z,13.48
2022-09-23T20:46:34.261Z,31.02
2022-09-23T20:49:04.794Z,17.98
2022-09-23T20:51:35.005Z,14.93
2022-09-23T20:54:05.563Z,15.00
2022-09-23T20:56:35.937Z,17.30
2022-09-23T20:59:06.406Z,26.50
2022-09-23T21:01:38.276Z,17.25
2022-09-23T21:04:10.760Z,18.08
2022-09-23T21:06:41.009Z,25.33
2022-09-23T21:09:10.937Z,18.05
2022-09-23T21:11:41.546Z,16.83
2022-09-23T21:14:11.671Z,16.95
2022-09-23T21:16:41.722Z,16.20
2022-09-23T21:19:11.776Z,18.30
2022-09-23T21:21:42.436Z,15.23
2022-09-23T21:24:40.109Z,18.52
2022-09-23T21:27:05.159Z,16.58
2022-09-23T21:29:35.592Z,25.20
2022-09-23T21:32:06.418Z,18.40
2022-09-23T21:34:36.682Z,17.08
2022-09-23T21:37:07.504Z,20.83
2022-09-23T21:39:37.501Z,20.75
2022-09-23T21:42:08.398Z,22.83
2022-09-23T21:44:38.574Z,16.02
2022-09-23T21:47:08.628Z,23.80
2022-09-23T21:49:38.683Z,14.73
2022-09-23T21:52:09.233Z,20.20
2022-09-23T21:54:39.452Z,17.88
2022-09-23T21:57:09.408Z,16.23
2022-09-23T21:59:39.507Z,17.45
2022-09-23T22:02:09.464Z,11.55
2022-09-23T22:04:39.868Z,21.88
2022-09-23T22:07:10.049Z,10.07
2022-09-23T22:09:41.314Z,9.40
2022-09-23T22:12:14.033Z,15.32
2022-09-23T22:14:44.537Z,9.93
2022-09-23T22:17:15.683Z,32.17
2022-09-23T22:19:47.310Z,9.23
2022-09-23T22:22:18.941Z,10.00
2022-09-23T22:24:49.173Z,9.30
2022-09-23T22:27:19.921Z,17.35
2022-09-23T22:30:09.821Z,15.43
2022-09-23T22:32:42.811Z,17.10
2022-09-23T22:35:19.425Z,22.48
2022-09-23T22:37:49.599Z,12.15
2022-09-23T22:40:20.430Z,18.63
2022-09-23T22:42:50.923Z,15.05
2022-09-23T22:45:21.012Z,13.18
2022-09-23T22:47:54.516Z,16.98
2022-09-23T22:50:25.411Z,12.68
2022-09-23T22:52:55.670Z,22.23
2022-09-23T22:55:26.525Z,14.77
2022-09-23T22:57:56.826Z,25.85
2022-09-23T23:00:29.092Z,12.75
2022-09-23T23:02:59.606Z,17.75
2022-09-23T23:05:30.285Z,17.95
2022-09-23T23:08:00.663Z,12.50
2022-09-23T23:10:31.216Z,11.88
2022-09-23T23:13:02.827Z,12.70
2022-09-23T23:15:32.867Z,16.23
2022-09-23T23:18:02.843Z,18.77
2022-09-23T23:20:33.572Z,18.52
2022-09-23T23:23:03.860Z,13.27
2022-09-23T23:25:34.129Z,17.35
2022-09-23T23:28:06.934Z,14.32
2022-09-23T23:30:38.115Z,17.95
2022-09-23T23:33:08.280Z,17.45
2022-09-23T23:35:38.352Z,14.50
2022-09-23T23:38:09.115Z,17.73
2022-09-23T23:40:40.013Z,23.63
2022-09-23T23:43:10.906Z,16.05
2022-09-23T23:45:41.196Z,11.13
2022-09-23T23:48:11.277Z,20.38
2022-09-23T23:50:42.724Z,11.40
2022-09-23T23:53:13.186Z,11.98
2022-09-23T23:55:43.478Z,11.80
2022-09-23T23:58:14.080Z,10.50
