createdAt,value
2019-02-07T00:01:20.637Z,12.00
2019-02-07T00:03:54.968Z,12.20
2019-02-07T00:06:29.194Z,12.10
2019-02-07T00:09:04.806Z,12.10
2019-02-07T00:11:39.314Z,12.20
2019-02-07T00:14:14.018Z,12.30
2019-02-07T00:16:47.482Z,12.40
2019-02-07T00:19:21.081Z,12.20
2019-02-07T00:21:55.920Z,12.20
2019-02-07T00:24:30.445Z,12.30
2019-02-07T00:27:05.332Z,12.30
2019-02-07T00:29:39.181Z,12.50
2019-02-07T00:32:13.014Z,12.50
2019-02-07T00:34:46.989Z,12.20
2019-02-07T00:37:20.939Z,12.20
2019-02-07T00:39:54.873Z,12.30
2019-02-07T00:42:28.126Z,12.20
2019-02-07T00:45:02.014Z,12.20
2019-02-07T00:47:35.335Z,12.20
2019-02-07T00:50:10.473Z,12.20
2019-02-07T00:52:44.687Z,12.30
2019-02-07T00:55:17.484Z,12.20
2019-02-07T00:57:51.286Z,12.20
2019-02-07T01:00:26.452Z,12.10
2019-02-07T01:03:00.638Z,12.10
2019-02-07T01:05:34.496Z,12.00
2019-02-07T01:08:08.731Z,12.00
2019-02-07T01:10:43.004Z,12.00
2019-02-07T01:13:17.193Z,12.00
2019-02-07T01:15:51.514Z,11.90
2019-02-07T01:18:25.315Z,11.90
2019-02-07T01:20:58.609Z,11.90
2019-02-07T01:23:32.833Z,11.80
2019-02-07T01:26:06.924Z,11.70
2019-02-07T01:28:40.842Z,11.60
2019-02-07T01:31:15.086Z,11.70
2019-02-07T01:33:49.259Z,11.60
2019-02-07T01:36:23.629Z,11.30
2019-02-07T01:38:57.969Z,11.30
2019-02-07T01:41:31.364Z,11.20
2019-02-07T01:44:05.253Z,11.20
2019-02-07T01:46:39.199Z,11.50
2019-02-07T01:49:13.359Z,11.50
2019-02-07T01:51:47.720Z,11.40
2019-02-07T01:54:21.981Z,11.40
2019-02-07T01:56:56.622Z,11.50
2019-02-07T01:59:31.385Z,11.40
2019-02-07T02:02:07.265Z,11.60
2019-02-07T02:04:42.062Z,11.50
2019-02-07T02:07:15.950Z,11.80
2019-02-07T02:09:50.099Z,11.90
2019-02-07T02:12:24.857Z,11.90
2019-02-07T02:14:58.868Z,11.90
2019-02-07T02:17:33.952Z,12.00
2019-02-07T02:20:10.458Z,12.00
2019-02-07T02:22:45.039Z,12.20
2019-02-07T02:25:21.277Z,12.40
2019-02-07T02:27:56.694Z,12.50
2019-02-07T02:30:36.922Z,12.50
2019-02-07T02:33:11.100Z,12.60
2019-02-07T02:35:46.037Z,12.40
2019-02-07T02:38:20.370Z,12.40
2019-02-07T02:40:54.259Z,12.30
2019-02-07T02:43:29.988Z,12.30
2019-02-07T02:46:04.639Z,12.30
2019-02-07T02:48:39.193Z,12.30
2019-02-07T02:51:13.589Z,12.30
2019-02-07T02:53:50.310Z,12.40
2019-02-07T02:56:23.767Z,12.30
2019-02-07T02:58:58.522Z,12.40
2019-02-07T03:01:51.182Z,12.40
2019-02-07T03:04:52.569Z,12.40
2019-02-07T03:07:57.225Z,12.00
2019-02-07T03:11:01.929Z,11.90
2019-02-07T03:14:09.055Z,12.10
2019-02-07T03:16:58.780Z,12.10
2019-02-07T03:19:52.391Z,12.10
2019-02-07T03:22:50.750Z,12.20
2019-02-07T03:25:37.907Z,12.20
2019-02-07T03:28:28.815Z,12.20
2019-02-07T03:31:19.631Z,12.30
2019-02-07T03:34:11.259Z,12.30
2019-02-07T03:37:06.746Z,12.10
2019-02-07T03:39:49.137Z,12.00
2019-02-07T03:42:44.107Z,12.00
2019-02-07T03:45:37.010Z,12.00
2019-02-07T03:48:28.095Z,11.90
2019-02-07T03:51:32.544Z,11.90
2019-02-07T03:54:23.577Z,11.90
2019-02-07T03:57:28.311Z,11.90
2019-02-07T04:00:36.982Z,12.00
2019-02-07T04:03:27.301Z,12.10
2019-02-07T04:06:18.041Z,12.20
2019-02-07T04:09:10.784Z,12.30
2019-02-07T04:12:18.253Z,12.40
2019-02-07T04:15:05.139Z,12.40
2019-02-07T04:17:56.590Z,12.40
2019-02-07T04:20:51.750Z,12.50
2019-02-07T04:23:42.534Z,12.60
2019-02-07T04:26:31.475Z,12.60
2019-02-07T04:29:24.185Z,12.50
2019-02-07T04:32:11.458Z,12.30
2019-02-07T04:35:16.219Z,12.20
2019-02-07T04:38:13.449Z,12.20
2019-02-07T04:40:56.312Z,12.20
2019-02-07T04:44:07.637Z,12.30
2019-02-07T04:47:03.996Z,12.40
2019-02-07T04:49:59.059Z,12.30
2019-02-07T04:52:50.567Z,12.20
2019-02-07T04:55:39.979Z,12.20
2019-02-07T04:58:32.061Z,12.20
2019-02-07T05:01:33.545Z,12.10
2019-02-07T05:04:34.768Z,12.10
2019-02-07T05:07:26.121Z,12.20
2019-02-07T05:10:24.363Z,12.20
2019-02-07T05:13:19.365Z,12.10
2019-02-07T05:16:10.629Z,12.20
2019-02-07T05:19:02.562Z,12.20
2019-02-07T05:22:03.288Z,12.10
2019-02-07T05:24:50.640Z,12.10
2019-02-07T05:27:46.199Z,12.10
2019-02-07T05:30:50.343Z,12.20
2019-02-07T05:33:42.038Z,12.20
2019-02-07T05:36:38.526Z,12.30
2019-02-07T05:39:40.198Z,12.40
2019-02-07T05:42:41.410Z,12.50
2019-02-07T05:45:32.012Z,12.40
2019-02-07T05:48:17.546Z,12.50
2019-02-07T05:51:10.245Z,12.60
2019-02-07T05:54:04.745Z,12.50
2019-02-07T05:56:51.731Z,12.30
2019-02-07T05:59:55.870Z,12.20
2019-02-07T06:02:38.890Z,12.20
2019-02-07T06:05:29.935Z,12.30
2019-02-07T06:08:28.070Z,12.30
2019-02-07T06:11:19.998Z,12.40
2019-02-07T06:14:15.427Z,12.30
2019-02-07T06:17:06.638Z,12.30
2019-02-07T06:19:59.000Z,12.40
2019-02-07T06:22:50.188Z,12.40
2019-02-07T06:25:40.726Z,12.40
2019-02-07T06:28:32.301Z,12.50
2019-02-07T06:31:40.012Z,12.50
2019-02-07T06:34:38.475Z,12.60
2019-02-07T06:37:37.273Z,12.60
2019-02-07T06:40:41.761Z,12.50
2019-02-07T06:43:46.657Z,12.40
2019-02-07T06:46:44.964Z,12.40
2019-02-07T06:49:38.099Z,12.30
2019-02-07T06:52:45.604Z,12.50
2019-02-07T06:55:43.489Z,12.70
2019-02-07T06:58:34.500Z,12.80
2019-02-07T07:01:26.629Z,12.80
2019-02-07T07:04:36.961Z,12.90
2019-02-07T07:07:31.483Z,12.90
2019-02-07T07:10:30.272Z,12.90
2019-02-07T07:13:21.113Z,13.00
2019-02-07T07:16:16.110Z,13.10
2019-02-07T07:19:26.743Z,12.90
2019-02-07T07:22:17.851Z,12.90
2019-02-07T07:25:13.158Z,13.00
2019-02-07T07:28:20.143Z,13.00
2019-02-07T07:31:11.557Z,13.10
2019-02-07T07:34:16.097Z,13.10
2019-02-07T07:37:12.351Z,13.10
2019-02-07T07:40:03.480Z,13.10
2019-02-07T07:42:55.071Z,13.00
2019-02-07T07:45:47.752Z,12.80
2019-02-07T07:48:39.028Z,12.90
2019-02-07T07:51:28.850Z,12.70
2019-02-07T07:54:27.285Z,12.60
2019-02-07T07:57:19.078Z,12.10
2019-02-07T08:00:07.606Z,11.80
2019-02-07T08:02:58.973Z,11.60
2019-02-07T08:05:49.486Z,11.70
2019-02-07T08:08:44.891Z,12.00
2019-02-07T08:11:27.326Z,12.30
2019-02-07T08:14:21.589Z,12.70
2019-02-07T08:17:22.541Z,12.90
2019-02-07T08:20:27.618Z,13.20
2019-02-07T08:23:17.799Z,13.10
2019-02-07T08:26:10.070Z,13.30
2019-02-07T08:29:20.773Z,13.20
2019-02-07T08:32:09.160Z,13.30
2019-02-07T08:34:58.882Z,13.50
2019-02-07T08:38:01.711Z,13.60
2019-02-07T08:40:59.543Z,13.60
2019-02-07T08:44:03.885Z,13.80
2019-02-07T08:46:56.082Z,13.70
2019-02-07T08:49:50.923Z,13.80
2019-02-07T08:52:52.034Z,13.90
2019-02-07T08:55:44.841Z,14.00
2019-02-07T08:58:37.424Z,14.00
2019-02-07T09:01:31.938Z,13.90
2019-02-07T09:04:22.765Z,13.40
2019-02-07T09:07:26.960Z,13.50
2019-02-07T09:10:12.336Z,13.50
2019-02-07T09:13:08.174Z,13.50
2019-02-07T09:15:54.701Z,13.30
2019-02-07T09:18:45.621Z,13.40
2019-02-07T09:21:34.652Z,13.50
2019-02-07T09:24:32.684Z,13.50
2019-02-07T09:27:34.375Z,13.60
2019-02-07T09:30:45.130Z,13.80
2019-02-07T09:33:50.467Z,13.50
2019-02-07T09:36:54.065Z,13.40
2019-02-07T09:39:59.386Z,13.80
2019-02-07T09:42:43.076Z,14.10
2019-02-07T09:45:39.053Z,14.30
2019-02-07T09:48:40.427Z,14.10
2019-02-07T09:51:26.513Z,14.00
2019-02-07T09:54:20.211Z,13.90
2019-02-07T09:57:13.093Z,13.90
2019-02-07T10:00:06.051Z,14.00
2019-02-07T10:03:02.763Z,14.10
2019-02-07T10:06:04.104Z,14.10
2019-02-07T10:09:09.216Z,14.30
2019-02-07T10:12:02.649Z,14.60
2019-02-07T10:14:55.817Z,15.00
2019-02-07T10:17:47.032Z,15.10
2019-02-07T10:20:40.833Z,14.60
2019-02-07T10:23:29.050Z,14.60
2019-02-07T10:26:21.859Z,14.70
2019-02-07T10:29:17.117Z,14.60
2019-02-07T10:32:13.604Z,14.80
2019-02-07T10:35:08.622Z,14.80
2019-02-07T10:38:13.688Z,15.20
2019-02-07T10:41:05.504Z,15.20
2019-02-07T10:43:48.688Z,15.30
2019-02-07T10:46:47.629Z,15.00
2019-02-07T10:49:38.534Z,15.00
2019-02-07T10:52:36.476Z,15.20
2019-02-07T10:55:26.556Z,15.20
2019-02-07T10:58:27.905Z,15.40
2019-02-07T11:01:29.291Z,15.30
2019-02-07T11:04:30.458Z,14.90
2019-02-07T11:07:21.400Z,14.90
2019-02-07T11:10:12.704Z,15.10
2019-02-07T11:13:04.620Z,14.70
2019-02-07T11:15:56.134Z,15.00
2019-02-07T11:18:55.345Z,15.10
2019-02-07T11:21:41.020Z,15.10
2019-02-07T11:24:23.433Z,15.10
2019-02-07T11:27:13.833Z,15.00
2019-02-07T11:30:12.330Z,15.00
2019-02-07T11:32:52.114Z,15.00
2019-02-07T11:35:56.181Z,15.00
2019-02-07T11:38:48.126Z,15.00
2019-02-07T11:42:00.630Z,15.20
2019-02-07T11:44:57.048Z,15.10
2019-02-07T11:48:19.226Z,15.10
2019-02-07T11:51:16.664Z,15.00
2019-02-07T11:54:23.482Z,14.90
2019-02-07T11:57:18.730Z,15.10
2019-02-07T12:00:19.982Z,15.40
2019-02-07T12:03:11.646Z,16.10
2019-02-07T12:05:55.711Z,16.40
2019-02-07T12:08:59.460Z,16.60
2019-02-07T12:12:03.891Z,16.90
2019-02-07T12:15:00.735Z,17.30
2019-02-07T12:17:52.618Z,17.30
2019-02-07T12:20:49.770Z,17.00
2019-02-07T12:23:54.076Z,16.70
2019-02-07T12:26:42.506Z,16.90
2019-02-07T12:29:49.401Z,16.90
2019-02-07T12:32:28.656Z,17.10
2019-02-07T12:35:37.387Z,17.10
2019-02-07T12:38:33.033Z,17.20
2019-02-07T12:41:27.077Z,17.50
2019-02-07T12:44:08.684Z,17.70
2019-02-07T12:47:07.163Z,17.40
2019-02-07T12:49:59.045Z,17.30
2019-02-07T12:52:51.436Z,17.20
2019-02-07T12:55:54.802Z,17.10
2019-02-07T12:58:56.163Z,17.50
2019-02-07T13:01:57.750Z,17.70
2019-02-07T13:12:20.961Z,18.50
2019-02-07T13:15:12.626Z,18.10
2019-02-07T13:21:12.968Z,18.60
2019-02-07T13:24:18.944Z,18.50
2019-02-07T13:27:17.006Z,19.00
2019-02-07T13:30:07.107Z,19.20
2019-02-07T13:33:02.530Z,18.90
2019-02-07T13:35:47.159Z,19.00
2019-02-07T13:38:50.959Z,19.40
2019-02-07T13:41:42.015Z,19.70
2019-02-07T13:44:43.275Z,19.70
2019-02-07T13:47:40.703Z,19.40
2019-02-07T13:50:53.513Z,18.90
2019-02-07T13:53:43.919Z,18.40
2019-02-07T13:56:34.698Z,18.10
2019-02-07T13:59:32.680Z,17.80
2019-02-07T14:02:33.257Z,17.30
2019-02-07T14:05:34.972Z,16.90
2019-02-07T14:08:38.145Z,16.30
2019-02-07T14:11:17.126Z,16.10
2019-02-07T14:14:11.359Z,15.80
2019-02-07T14:17:14.899Z,15.40
2019-02-07T14:20:04.293Z,15.10
2019-02-07T14:22:57.796Z,15.10
2019-02-07T14:25:47.448Z,15.00
2019-02-07T14:28:38.211Z,15.10
2019-02-07T14:31:40.469Z,15.60
2019-02-07T14:34:35.193Z,15.80
2019-02-07T14:37:29.611Z,15.60
2019-02-07T14:40:24.272Z,15.90
2019-02-07T14:43:19.276Z,16.40
2019-02-07T14:46:17.299Z,16.80
2019-02-07T14:48:49.943Z,16.50
2019-02-07T14:51:22.795Z,16.10
2019-02-07T14:53:55.456Z,16.40
2019-02-07T14:56:51.146Z,16.60
2019-02-07T14:59:26.321Z,16.70
2019-02-07T15:02:04.848Z,17.10
2019-02-07T15:04:39.127Z,17.10
2019-02-07T15:07:17.400Z,17.00
2019-02-07T15:09:59.112Z,16.90
2019-02-07T15:12:41.971Z,16.80
2019-02-07T15:15:18.490Z,16.40
2019-02-07T15:17:52.901Z,15.80
2019-02-07T15:20:26.710Z,15.60
2019-02-07T15:23:04.713Z,15.60
2019-02-07T15:25:39.474Z,15.10
2019-02-07T15:28:13.325Z,15.20
2019-02-07T15:30:52.189Z,15.20
2019-02-07T15:33:23.240Z,15.30
2019-02-07T15:35:56.547Z,15.30
2019-02-07T15:38:33.398Z,15.20
2019-02-07T15:41:07.302Z,14.90
2019-02-07T15:43:41.522Z,14.60
2019-02-07T15:46:15.933Z,14.50
2019-02-07T15:48:50.052Z,14.60
2019-02-07T15:51:24.567Z,14.40
2019-02-07T15:53:59.544Z,13.80
2019-02-07T15:56:33.306Z,13.70
2019-02-07T15:59:24.307Z,13.60
2019-02-07T16:02:03.158Z,13.30
2019-02-07T16:04:39.797Z,13.70
2019-02-07T16:07:13.866Z,14.00
2019-02-07T16:09:48.042Z,13.90
2019-02-07T16:12:20.923Z,13.70
2019-02-07T16:14:54.883Z,13.90
2019-02-07T16:17:27.978Z,14.00
2019-02-07T16:20:01.519Z,14.00
2019-02-07T16:22:35.567Z,14.00
2019-02-07T16:25:12.506Z,14.20
2019-02-07T16:27:53.098Z,14.30
2019-02-07T16:30:26.730Z,14.20
2019-02-07T16:32:59.773Z,13.90
2019-02-07T16:35:38.319Z,14.00
2019-02-07T16:38:11.974Z,14.10
2019-02-07T16:40:47.275Z,14.20
2019-02-07T16:43:21.181Z,14.40
2019-02-07T16:45:56.068Z,14.30
2019-02-07T16:48:30.869Z,14.10
2019-02-07T16:51:05.226Z,13.80
2019-02-07T16:53:38.671Z,13.80
2019-02-07T16:56:12.980Z,13.80
2019-02-07T16:58:46.433Z,13.70
2019-02-07T17:01:20.637Z,13.80
2019-02-07T17:03:55.064Z,13.80
2019-02-07T17:06:29.389Z,13.70
2019-02-07T17:09:05.473Z,13.90
2019-02-07T17:11:38.811Z,13.80
2019-02-07T17:14:12.283Z,14.00
2019-02-07T17:16:46.567Z,14.00
2019-02-07T17:19:20.888Z,14.20
2019-02-07T17:21:55.928Z,14.50
2019-02-07T17:24:30.275Z,14.50
2019-02-07T17:27:04.436Z,14.40
2019-02-07T17:29:40.314Z,14.30
2019-02-07T17:32:15.141Z,14.20
2019-02-07T17:34:49.236Z,14.00
2019-02-07T17:37:22.753Z,13.90
2019-02-07T17:39:56.779Z,13.70
2019-02-07T17:42:35.312Z,13.40
2019-02-07T17:45:13.817Z,13.50
2019-02-07T17:47:49.390Z,13.60
2019-02-07T17:50:34.331Z,13.70
2019-02-07T17:53:09.045Z,13.70
2019-02-07T17:55:42.769Z,13.90
2019-02-07T17:58:16.074Z,14.20
2019-02-07T18:01:13.412Z,14.50
2019-02-07T18:03:46.363Z,14.60
2019-02-07T18:06:29.065Z,14.50
2019-02-07T18:09:09.597Z,14.50
2019-02-07T18:11:43.708Z,14.30
2019-02-07T18:14:19.215Z,14.10
2019-02-07T18:16:54.379Z,14.10
2019-02-07T18:19:29.466Z,14.10
2019-02-07T18:22:11.536Z,14.20
2019-02-07T18:25:10.232Z,14.20
2019-02-07T18:27:49.956Z,13.90
2019-02-07T18:30:23.617Z,13.80
2019-02-07T18:32:57.118Z,13.80
2019-02-07T18:35:30.645Z,13.60
2019-02-07T18:38:04.265Z,13.30
2019-02-07T18:40:42.531Z,13.30
2019-02-07T18:43:36.213Z,13.40
2019-02-07T18:46:11.053Z,13.30
2019-02-07T18:48:51.740Z,13.30
2019-02-07T18:51:25.274Z,13.40
2019-02-07T18:54:06.484Z,13.40
2019-02-07T18:56:40.750Z,13.30
2019-02-07T18:59:15.250Z,13.00
2019-02-07T19:01:49.270Z,13.20
2019-02-07T19:04:23.739Z,13.30
2019-02-07T19:06:57.350Z,13.50
2019-02-07T19:09:36.010Z,13.60
2019-02-07T19:12:22.364Z,13.80
2019-02-07T19:14:56.423Z,13.80
2019-02-07T19:17:29.407Z,13.80
2019-02-07T19:20:03.800Z,13.80
2019-02-07T19:22:38.360Z,13.70
2019-02-07T19:25:10.765Z,13.60
2019-02-07T19:27:43.742Z,13.70
2019-02-07T19:30:27.792Z,13.90
2019-02-07T19:33:00.830Z,14.30
2019-02-07T19:35:33.755Z,14.30
2019-02-07T19:38:07.290Z,14.30
2019-02-07T19:40:40.894Z,14.30
2019-02-07T19:43:13.486Z,14.10
2019-02-07T19:45:47.490Z,14.00
2019-02-07T19:48:21.154Z,13.80
2019-02-07T19:50:54.154Z,13.80
2019-02-07T19:53:31.599Z,13.80
2019-02-07T19:56:05.678Z,14.10
2019-02-07T19:58:40.474Z,14.10
2019-02-07T20:01:13.986Z,14.10
2019-02-07T20:03:47.657Z,14.00
2019-02-07T20:06:24.042Z,14.10
2019-02-07T20:08:59.560Z,14.30
2019-02-07T20:11:34.945Z,14.30
2019-02-07T20:14:09.453Z,14.30
2019-02-07T20:16:42.442Z,14.40
2019-02-07T20:19:15.708Z,14.60
2019-02-07T20:21:49.123Z,14.60
2019-02-07T20:24:24.748Z,14.80
2019-02-07T20:26:58.101Z,14.60
2019-02-07T20:29:36.174Z,14.60
2019-02-07T20:32:13.609Z,14.70
2019-02-07T20:34:46.052Z,14.90
2019-02-07T20:37:25.239Z,14.80
2019-02-07T20:40:02.429Z,14.60
2019-02-07T20:42:37.312Z,14.50
2019-02-07T20:45:12.657Z,14.60
2019-02-07T20:47:47.932Z,14.70
2019-02-07T20:50:26.440Z,14.70
2019-02-07T20:53:03.005Z,14.50
2019-02-07T20:55:39.014Z,14.60
2019-02-07T20:58:16.150Z,14.60
2019-02-07T21:00:52.503Z,14.60
2019-02-07T21:03:30.492Z,14.70
2019-02-07T21:06:06.531Z,14.90
2019-02-07T21:08:42.824Z,14.70
2019-02-07T21:11:18.879Z,14.60
2019-02-07T21:13:54.005Z,14.40
2019-02-07T21:16:29.496Z,14.10
2019-02-07T21:19:05.368Z,14.20
2019-02-07T21:21:40.293Z,14.00
2019-02-07T21:24:15.740Z,14.10
2019-02-07T21:26:51.261Z,14.20
2019-02-07T21:29:44.710Z,14.40
2019-02-07T21:32:23.208Z,14.30
2019-02-07T21:34:59.084Z,14.00
2019-02-07T21:37:35.879Z,14.10
2019-02-07T21:40:13.088Z,14.10
2019-02-07T21:42:48.818Z,14.10
2019-02-07T21:45:24.947Z,14.10
2019-02-07T21:48:00.862Z,14.10
2019-02-07T21:50:35.726Z,14.00
2019-02-07T21:53:10.681Z,14.10
2019-02-07T21:55:46.984Z,14.00
2019-02-07T21:58:23.772Z,14.00
2019-02-07T22:00:59.478Z,13.90
2019-02-07T22:03:34.625Z,14.00
2019-02-07T22:06:10.456Z,14.20
2019-02-07T22:08:46.286Z,14.40
2019-02-07T22:11:21.153Z,14.60
2019-02-07T22:13:56.967Z,14.80
2019-02-07T22:16:31.433Z,14.90
2019-02-07T22:19:07.150Z,15.10
2019-02-07T22:21:44.551Z,15.20
2019-02-07T22:24:20.171Z,15.20
2019-02-07T22:26:55.667Z,15.30
2019-02-07T22:29:30.019Z,15.30
2019-02-07T22:32:04.564Z,15.20
2019-02-07T22:34:39.351Z,15.20
2019-02-07T22:37:14.557Z,15.20
2019-02-07T22:39:48.583Z,15.40
2019-02-07T22:42:23.024Z,15.50
2019-02-07T22:44:57.631Z,15.60
2019-02-07T22:47:34.355Z,15.50
2019-02-07T22:50:13.249Z,15.40
2019-02-07T22:52:47.531Z,15.50
2019-02-07T22:55:21.411Z,15.70
2019-02-07T22:57:56.961Z,15.60
2019-02-07T23:01:28.252Z,15.50
2019-02-07T23:04:08.156Z,15.60
2019-02-07T23:06:44.785Z,15.60
2019-02-07T23:09:22.900Z,15.40
2019-02-07T23:11:59.511Z,15.30
2019-02-07T23:14:35.260Z,15.10
2019-02-07T23:17:11.307Z,14.90
2019-02-07T23:19:46.175Z,14.90
2019-02-07T23:22:22.802Z,15.00
2019-02-07T23:24:58.247Z,14.90
2019-02-07T23:27:33.099Z,14.90
2019-02-07T23:30:10.936Z,14.70
2019-02-07T23:32:46.544Z,14.90
2019-02-07T23:35:21.816Z,15.20
2019-02-07T23:37:56.145Z,15.20
2019-02-07T23:40:32.121Z,15.20
2019-02-07T23:43:09.491Z,15.10
2019-02-07T23:45:43.923Z,15.20
2019-02-07T23:48:19.936Z,15.20
2019-02-07T23:50:54.728Z,15.00
2019-02-07T23:53:32.573Z,14.80
2019-02-07T23:56:08.172Z,14.90
2019-02-07T23:58:42.574Z,14.80
