createdAt,value
2018-11-02T00:01:20.929Z,17.33
2018-11-02T00:03:51.073Z,19.73
2018-11-02T00:06:20.645Z,18.97
2018-11-02T00:09:05.941Z,17.83
2018-11-02T00:11:35.523Z,20.33
2018-11-02T00:14:05.190Z,19.93
2018-11-02T00:16:34.776Z,19.23
2018-11-02T00:19:04.654Z,20.00
2018-11-02T00:21:34.265Z,20.20
2018-11-02T00:24:04.213Z,20.50
2018-11-02T00:26:33.961Z,20.30
2018-11-02T00:29:04.046Z,20.23
2018-11-02T00:31:33.740Z,21.10
2018-11-02T00:34:03.556Z,20.03
2018-11-02T00:36:33.012Z,20.07
2018-11-02T00:39:02.842Z,21.17
2018-11-02T00:41:32.751Z,20.53
2018-11-02T00:44:02.454Z,20.37
2018-11-02T00:46:32.174Z,20.10
2018-11-02T00:49:02.103Z,20.80
2018-11-02T00:51:31.722Z,21.77
2018-11-02T00:54:01.430Z,19.30
2018-11-02T00:56:31.142Z,20.63
2018-11-02T00:59:00.847Z,20.80
2018-11-02T01:01:30.690Z,20.73
2018-11-02T01:04:00.398Z,20.20
2018-11-02T01:06:30.212Z,21.77
2018-11-02T01:08:59.958Z,20.07
2018-11-02T01:11:29.850Z,20.73
2018-11-02T01:13:59.738Z,22.93
2018-11-02T01:16:29.629Z,21.20
2018-11-02T01:18:59.304Z,22.77
2018-11-02T01:21:29.045Z,20.57
2018-11-02T01:23:58.711Z,20.83
2018-11-02T01:26:29.489Z,22.67
2018-11-02T01:28:59.911Z,21.97
2018-11-02T01:31:30.109Z,23.13
2018-11-02T01:33:59.973Z,23.87
2018-11-02T01:36:29.860Z,23.23
2018-11-02T01:38:59.706Z,21.80
2018-11-02T01:41:29.757Z,22.30
2018-11-02T01:43:59.387Z,25.30
2018-11-02T01:46:29.545Z,25.33
2018-11-02T01:48:59.213Z,24.10
2018-11-02T01:51:28.725Z,23.67
2018-11-02T01:53:59.221Z,24.27
2018-11-02T01:56:29.225Z,24.80
2018-11-02T01:58:58.881Z,26.37
2018-11-02T02:01:28.654Z,25.57
2018-11-02T02:03:58.345Z,26.00
2018-11-02T02:06:27.994Z,27.43
2018-11-02T02:08:57.594Z,27.30
2018-11-02T02:11:27.377Z,28.47
2018-11-02T02:13:57.133Z,28.30
2018-11-02T02:16:26.946Z,26.53
2018-11-02T02:18:56.644Z,27.47
2018-11-02T02:21:26.201Z,26.90
2018-11-02T02:23:55.832Z,26.50
2018-11-02T02:26:25.753Z,26.53
2018-11-02T02:28:55.398Z,26.63
2018-11-02T02:31:25.039Z,28.20
2018-11-02T02:33:54.499Z,29.90
2018-11-02T02:36:24.235Z,28.40
2018-11-02T02:38:53.929Z,28.10
2018-11-02T02:41:23.741Z,28.40
2018-11-02T02:43:53.297Z,28.83
2018-11-02T02:46:23.269Z,29.53
2018-11-02T02:48:52.725Z,28.97
2018-11-02T02:51:22.453Z,29.67
2018-11-02T02:53:51.942Z,29.73
2018-11-02T02:56:22.220Z,29.90
2018-11-02T02:58:51.855Z,29.13
2018-11-02T03:01:21.513Z,29.10
2018-11-02T03:03:51.605Z,28.83
2018-11-02T03:06:21.305Z,27.33
2018-11-02T03:08:51.124Z,27.40
2018-11-02T03:11:20.756Z,29.80
2018-11-02T03:13:50.522Z,28.50
2018-11-02T03:16:20.695Z,28.30
2018-11-02T03:18:50.368Z,28.33
2018-11-02T03:21:19.989Z,27.27
2018-11-02T03:23:49.663Z,28.17
2018-11-02T03:26:19.453Z,26.77
2018-11-02T03:28:49.085Z,26.57
2018-11-02T03:31:18.760Z,28.17
2018-11-02T03:33:48.469Z,26.47
2018-11-02T03:36:18.185Z,26.67
2018-11-02T03:38:47.652Z,26.83
2018-11-02T03:41:17.674Z,26.10
2018-11-02T03:43:47.326Z,28.30
2018-11-02T03:46:17.229Z,26.17
2018-11-02T03:48:46.740Z,25.20
2018-11-02T03:51:16.609Z,25.37
2018-11-02T03:53:46.825Z,25.27
2018-11-02T03:56:16.557Z,25.17
2018-11-02T03:58:46.199Z,26.27
2018-11-02T04:01:16.094Z,26.80
2018-11-02T04:03:45.728Z,25.73
2018-11-02T04:06:15.417Z,25.43
2018-11-02T04:08:45.274Z,26.53
2018-11-02T04:11:14.868Z,25.37
2018-11-02T04:13:44.490Z,24.60
2018-11-02T04:16:14.377Z,25.93
2018-11-02T04:18:43.829Z,24.23
2018-11-02T04:21:13.905Z,26.83
2018-11-02T04:23:43.508Z,25.97
2018-11-02T04:26:12.966Z,24.80
2018-11-02T04:28:43.045Z,26.07
2018-11-02T04:31:12.613Z,26.20
2018-11-02T04:33:42.260Z,28.20
2018-11-02T04:36:12.001Z,27.90
2018-11-02T04:38:41.691Z,26.33
2018-11-02T04:41:11.408Z,27.73
2018-11-02T04:43:41.499Z,26.87
2018-11-02T04:46:11.104Z,26.90
2018-11-02T04:48:41.497Z,27.23
2018-11-02T04:51:11.968Z,27.67
2018-11-02T04:53:41.883Z,27.47
2018-11-02T04:56:11.338Z,26.97
2018-11-02T04:58:41.508Z,27.27
2018-11-02T05:01:11.326Z,28.97
2018-11-02T05:03:40.808Z,28.43
2018-11-02T05:06:10.456Z,26.40
2018-11-02T05:08:40.129Z,28.37
2018-11-02T05:11:09.793Z,25.87
2018-11-02T05:13:39.567Z,27.23
2018-11-02T05:16:09.293Z,28.07
2018-11-02T05:18:39.368Z,28.33
2018-11-02T05:21:09.473Z,26.97
2018-11-02T05:23:39.217Z,28.47
2018-11-02T05:26:08.977Z,27.57
2018-11-02T05:28:38.762Z,26.77
2018-11-02T05:31:08.343Z,27.77
2018-11-02T05:33:37.990Z,26.93
2018-11-02T05:36:07.682Z,27.03
2018-11-02T05:38:37.469Z,27.13
2018-11-02T05:41:07.107Z,26.07
2018-11-02T05:43:36.853Z,26.87
2018-11-02T05:46:06.605Z,26.10
2018-11-02T05:48:36.318Z,26.83
2018-11-02T05:51:05.922Z,27.10
2018-11-02T05:53:35.724Z,26.43
2018-11-02T05:56:05.469Z,26.87
2018-11-02T05:58:35.053Z,26.97
2018-11-02T06:01:05.605Z,26.87
2018-11-02T06:03:35.276Z,27.13
2018-11-02T06:06:05.272Z,25.50
2018-11-02T06:08:35.029Z,26.73
2018-11-02T06:11:04.909Z,27.20
2018-11-02T06:13:34.632Z,27.90
2018-11-02T06:16:04.441Z,27.20
2018-11-02T06:18:34.281Z,26.80
2018-11-02T06:21:04.466Z,28.10
2018-11-02T06:23:34.203Z,26.90
2018-11-02T06:26:05.225Z,26.13
2018-11-02T06:28:35.151Z,25.53
2018-11-02T06:31:05.365Z,27.00
2018-11-02T06:33:35.164Z,26.43
2018-11-02T06:36:04.978Z,26.43
2018-11-02T06:38:34.741Z,26.47
2018-11-02T06:41:04.667Z,25.87
2018-11-02T06:43:34.771Z,26.23
2018-11-02T06:46:04.569Z,25.43
2018-11-02T06:48:34.661Z,25.73
2018-11-02T06:51:04.516Z,26.50
2018-11-02T06:53:34.314Z,24.37
2018-11-02T06:56:04.033Z,23.83
2018-11-02T06:58:33.664Z,24.43
2018-11-02T07:01:03.194Z,23.20
2018-11-02T07:03:32.949Z,23.43
2018-11-02T07:06:02.526Z,24.20
2018-11-02T07:08:32.570Z,24.07
2018-11-02T07:11:02.390Z,24.33
2018-11-02T07:13:32.279Z,24.40
2018-11-02T07:16:02.117Z,24.93
2018-11-02T07:18:32.110Z,23.37
2018-11-02T07:21:02.223Z,24.73
2018-11-02T07:23:32.165Z,23.93
2018-11-02T07:26:01.753Z,22.37
2018-11-02T07:28:31.496Z,23.50
2018-11-02T07:31:01.197Z,23.33
2018-11-02T07:33:31.015Z,24.53
2018-11-02T07:36:00.754Z,23.20
2018-11-02T07:38:30.317Z,23.30
2018-11-02T07:41:00.153Z,22.90
2018-11-02T07:43:29.870Z,23.53
2018-11-02T07:45:59.629Z,22.50
2018-11-02T07:48:29.164Z,23.00
2018-11-02T07:50:58.865Z,23.17
2018-11-02T07:53:28.713Z,23.03
2018-11-02T07:55:58.697Z,21.73
2018-11-02T07:58:28.541Z,23.07
2018-11-02T08:00:58.089Z,21.97
2018-11-02T08:03:27.697Z,22.07
2018-11-02T08:05:58.582Z,21.27
2018-11-02T08:08:28.158Z,21.80
2018-11-02T08:10:57.854Z,20.17
2018-11-02T08:13:28.026Z,21.17
2018-11-02T08:15:57.629Z,22.07
2018-11-02T08:18:27.274Z,20.43
2018-11-02T08:20:56.940Z,20.57
2018-11-02T08:23:26.813Z,21.77
2018-11-02T08:25:56.301Z,20.67
2018-11-02T08:28:25.983Z,21.50
2018-11-02T08:30:55.871Z,21.47
2018-11-02T08:33:25.913Z,20.33
2018-11-02T08:35:55.429Z,20.33
2018-11-02T08:38:24.970Z,20.07
2018-11-02T08:40:54.740Z,21.93
2018-11-02T08:43:24.610Z,21.47
2018-11-02T08:45:54.430Z,20.97
2018-11-02T08:48:24.185Z,20.40
2018-11-02T08:50:54.301Z,22.13
2018-11-02T08:53:23.969Z,20.60
2018-11-02T08:55:53.466Z,21.93
2018-11-02T08:58:23.266Z,21.43
2018-11-02T09:00:52.638Z,22.23
2018-11-02T09:03:22.423Z,21.17
2018-11-02T09:05:52.229Z,21.53
2018-11-02T09:08:21.934Z,21.70
2018-11-02T09:10:51.863Z,20.40
2018-11-02T09:13:21.766Z,21.93
2018-11-02T09:15:51.590Z,21.40
2018-11-02T09:18:21.502Z,21.23
2018-11-02T09:20:51.185Z,23.57
2018-11-02T09:23:20.813Z,21.87
2018-11-02T09:25:50.430Z,23.23
2018-11-02T09:28:20.245Z,21.47
2018-11-02T09:30:49.941Z,22.43
2018-11-02T09:33:19.504Z,21.43
2018-11-02T09:35:49.405Z,21.30
2018-11-02T09:38:18.971Z,23.13
2018-11-02T09:40:48.573Z,22.30
2018-11-02T09:43:18.248Z,23.80
2018-11-02T09:45:47.877Z,21.60
2018-11-02T09:48:17.421Z,21.70
2018-11-02T09:50:47.418Z,22.83
2018-11-02T09:53:17.006Z,21.77
2018-11-02T09:55:46.541Z,23.03
2018-11-02T09:58:16.262Z,22.23
2018-11-02T10:00:45.824Z,22.73
2018-11-02T10:03:15.749Z,22.87
2018-11-02T10:05:45.377Z,23.60
2018-11-02T10:08:20.515Z,23.53
2018-11-02T10:10:50.365Z,23.60
2018-11-02T10:13:20.092Z,24.90
2018-11-02T10:15:49.947Z,24.30
2018-11-02T10:18:19.721Z,22.17
2018-11-02T10:20:49.464Z,23.77
2018-11-02T10:23:19.119Z,23.80
2018-11-02T10:25:49.279Z,23.77
2018-11-02T10:28:19.009Z,23.93
2018-11-02T10:30:48.789Z,24.63
2018-11-02T10:33:18.760Z,24.83
2018-11-02T10:35:49.064Z,25.27
2018-11-02T10:38:18.901Z,23.90
2018-11-02T10:40:51.748Z,25.17
2018-11-02T10:43:22.377Z,25.43
2018-11-02T10:45:56.375Z,24.13
2018-11-02T10:48:27.639Z,25.60
2018-11-02T10:50:57.297Z,24.50
2018-11-02T10:53:27.057Z,26.03
2018-11-02T10:55:57.125Z,24.93
2018-11-02T10:58:26.973Z,25.40
2018-11-02T11:01:02.218Z,25.47
2018-11-02T11:03:31.750Z,25.57
2018-11-02T11:06:01.474Z,23.77
2018-11-02T11:08:31.303Z,25.60
2018-11-02T11:11:01.002Z,24.13
2018-11-02T11:13:31.040Z,25.03
2018-11-02T11:16:00.541Z,24.70
2018-11-02T11:18:30.318Z,24.13
2018-11-02T11:20:59.947Z,24.53
2018-11-02T11:23:29.793Z,25.00
2018-11-02T11:25:59.484Z,26.63
2018-11-02T11:28:29.241Z,27.70
2018-11-02T11:30:59.195Z,26.00
2018-11-02T11:33:29.061Z,26.60
2018-11-02T11:35:58.925Z,27.23
2018-11-02T11:38:28.461Z,26.17
2018-11-02T11:40:58.145Z,26.37
2018-11-02T11:43:27.885Z,27.03
2018-11-02T11:45:57.987Z,25.33
2018-11-02T11:48:27.920Z,26.03
2018-11-02T11:50:57.774Z,26.90
2018-11-02T11:53:27.882Z,25.70
2018-11-02T11:55:57.634Z,25.80
2018-11-02T11:58:27.819Z,24.80
2018-11-02T12:00:57.403Z,25.47
2018-11-02T12:03:26.974Z,26.30
2018-11-02T12:05:56.694Z,26.73
2018-11-02T12:08:26.478Z,27.67
2018-11-02T12:10:56.197Z,27.10
2018-11-02T12:13:26.068Z,26.87
2018-11-02T12:15:55.753Z,26.43
2018-11-02T12:18:25.262Z,26.63
2018-11-02T12:20:54.921Z,26.47
2018-11-02T12:23:24.629Z,25.67
2018-11-02T12:25:54.612Z,26.47
2018-11-02T12:28:24.325Z,25.60
2018-11-02T12:30:54.231Z,26.63
2018-11-02T12:33:24.167Z,25.10
2018-11-02T12:35:53.683Z,26.17
2018-11-02T12:38:23.685Z,25.93
2018-11-02T12:40:53.268Z,26.53
2018-11-02T12:43:22.995Z,26.13
2018-11-02T12:45:52.751Z,25.77
2018-11-02T12:48:22.772Z,25.40
2018-11-02T12:50:52.649Z,25.37
2018-11-02T12:53:22.233Z,25.40
2018-11-02T12:55:51.798Z,23.33
2018-11-02T12:58:21.506Z,25.43
2018-11-02T13:00:51.513Z,23.77
2018-11-02T13:03:21.376Z,22.93
2018-11-02T13:05:51.235Z,22.27
2018-11-02T13:08:21.310Z,22.60
2018-11-02T13:10:51.302Z,23.20
2018-11-02T13:13:21.043Z,22.90
2018-11-02T13:15:51.101Z,23.67
2018-11-02T13:18:21.402Z,23.07
2018-11-02T13:20:51.422Z,20.87
2018-11-02T13:23:21.777Z,22.33
2018-11-02T13:25:51.714Z,22.80
2018-11-02T13:28:21.531Z,22.33
2018-11-02T13:30:52.088Z,22.77
2018-11-02T13:33:21.945Z,22.80
2018-11-02T13:35:51.808Z,21.90
2018-11-02T13:38:21.930Z,22.47
2018-11-02T13:40:51.703Z,21.90
2018-11-02T13:43:21.418Z,21.67
2018-11-02T13:45:51.316Z,23.13
2018-11-02T13:48:21.116Z,22.43
2018-11-02T13:50:51.560Z,21.07
2018-11-02T13:53:21.213Z,22.37
2018-11-02T13:55:51.129Z,21.33
2018-11-02T13:58:21.015Z,21.23
2018-11-02T14:00:50.632Z,22.27
2018-11-02T14:03:20.396Z,21.07
2018-11-02T14:05:50.162Z,21.57
2018-11-02T14:08:19.809Z,22.17
2018-11-02T14:10:49.679Z,22.47
2018-11-02T14:13:19.944Z,22.77
2018-11-02T14:15:49.949Z,21.73
2018-11-02T14:18:19.800Z,22.43
2018-11-02T14:20:49.910Z,21.40
2018-11-02T14:23:19.502Z,21.87
2018-11-02T14:25:49.025Z,22.00
2018-11-02T14:28:18.808Z,22.50
2018-11-02T14:30:48.283Z,20.90
2018-11-02T14:33:17.973Z,22.07
2018-11-02T14:35:47.582Z,22.07
2018-11-02T14:38:17.240Z,23.17
2018-11-02T14:40:47.014Z,22.27
2018-11-02T14:43:17.022Z,20.80
2018-11-02T14:45:46.949Z,21.33
2018-11-02T14:48:16.787Z,20.57
2018-11-02T14:50:46.471Z,20.60
2018-11-02T14:53:16.389Z,21.97
2018-11-02T14:55:45.897Z,21.90
2018-11-02T14:58:15.664Z,20.33
2018-11-02T15:00:45.759Z,21.10
2018-11-02T15:03:15.457Z,20.43
2018-11-02T15:05:44.966Z,20.27
2018-11-02T15:08:14.697Z,19.40
2018-11-02T15:10:44.585Z,19.87
2018-11-02T15:13:14.679Z,18.90
2018-11-02T15:15:44.401Z,18.93
2018-11-02T15:18:14.221Z,18.53
2018-11-02T15:20:43.959Z,18.07
2018-11-02T15:23:13.550Z,19.10
2018-11-02T15:25:43.726Z,18.13
2018-11-02T15:28:13.354Z,18.33
2018-11-02T15:30:43.269Z,18.07
2018-11-02T15:33:12.789Z,18.90
2018-11-02T15:35:42.803Z,18.37
2018-11-02T15:38:12.422Z,18.33
2018-11-02T15:40:42.322Z,17.77
2018-11-02T15:43:12.118Z,18.37
2018-11-02T15:45:41.997Z,17.60
2018-11-02T15:48:12.042Z,17.53
2018-11-02T15:50:41.674Z,17.77
2018-11-02T15:53:11.228Z,18.30
2018-11-02T15:55:40.904Z,16.57
2018-11-02T15:58:10.678Z,17.60
2018-11-02T16:00:40.425Z,17.53
2018-11-02T16:03:10.888Z,16.87
2018-11-02T16:05:40.766Z,17.23
2018-11-02T16:08:10.713Z,17.17
2018-11-02T16:10:40.445Z,17.43
2018-11-02T16:13:10.338Z,16.93
2018-11-02T16:15:45.278Z,16.87
2018-11-02T16:18:15.153Z,18.17
2018-11-02T16:20:44.915Z,17.33
2018-11-02T16:23:14.629Z,17.27
2018-11-02T16:25:44.490Z,18.07
2018-11-02T16:28:15.135Z,17.30
2018-11-02T16:30:44.990Z,17.03
2018-11-02T16:33:14.719Z,16.13
2018-11-02T16:35:44.504Z,17.30
2018-11-02T16:38:14.317Z,16.87
2018-11-02T16:40:44.609Z,16.00
2018-11-02T16:43:14.152Z,16.40
2018-11-02T16:45:43.817Z,17.37
2018-11-02T16:48:13.752Z,17.07
2018-11-02T16:50:43.998Z,16.30
2018-11-02T16:53:13.846Z,16.30
2018-11-02T16:55:43.749Z,15.70
2018-11-02T16:58:13.449Z,16.50
2018-11-02T17:00:43.034Z,16.13
2018-11-02T17:03:13.211Z,15.83
2018-11-02T17:05:43.125Z,16.03
2018-11-02T17:08:12.992Z,16.87
2018-11-02T17:10:43.152Z,14.87
2018-11-02T17:13:13.054Z,15.87
2018-11-02T17:15:42.697Z,15.63
2018-11-02T17:18:12.432Z,16.77
2018-11-02T17:20:42.367Z,15.47
2018-11-02T17:23:12.201Z,15.30
2018-11-02T17:25:41.830Z,15.60
2018-11-02T17:28:11.445Z,15.70
2018-11-02T17:30:40.998Z,15.33
2018-11-02T17:33:10.546Z,14.43
2018-11-02T17:35:41.106Z,15.27
2018-11-02T17:38:11.589Z,15.30
2018-11-02T17:40:41.451Z,15.60
2018-11-02T17:43:11.210Z,16.07
2018-11-02T17:45:41.291Z,15.70
2018-11-02T17:48:11.147Z,14.97
2018-11-02T17:50:40.897Z,14.90
2018-11-02T17:53:10.956Z,15.90
2018-11-02T17:55:40.577Z,15.33
2018-11-02T17:58:10.425Z,15.27
2018-11-02T18:00:39.952Z,15.60
2018-11-02T18:03:09.618Z,15.47
2018-11-02T18:05:39.454Z,15.20
2018-11-02T18:08:09.205Z,15.87
2018-11-02T18:10:39.157Z,14.20
2018-11-02T18:13:08.925Z,14.03
2018-11-02T18:15:38.477Z,15.10
2018-11-02T18:18:08.309Z,14.10
2018-11-02T18:20:38.121Z,15.60
2018-11-02T18:23:07.965Z,14.00
2018-11-02T18:25:37.909Z,14.00
2018-11-02T18:28:07.869Z,15.10
2018-11-02T18:30:37.537Z,14.23
2018-11-02T18:33:07.214Z,14.73
2018-11-02T18:35:37.179Z,14.47
2018-11-02T18:38:06.992Z,14.70
2018-11-02T18:40:36.895Z,14.83
2018-11-02T18:43:06.488Z,14.17
2018-11-02T18:45:35.974Z,14.40
2018-11-02T18:48:05.851Z,14.33
2018-11-02T18:50:35.509Z,14.37
2018-11-02T18:53:05.495Z,14.67
2018-11-02T18:55:35.132Z,14.83
2018-11-02T18:58:04.697Z,13.37
2018-11-02T19:00:34.418Z,14.53
2018-11-02T19:03:04.341Z,14.63
2018-11-02T19:05:34.068Z,13.70
2018-11-02T19:08:03.956Z,13.63
2018-11-02T19:10:34.241Z,13.73
2018-11-02T19:13:03.974Z,12.63
2018-11-02T19:15:33.843Z,12.37
2018-11-02T19:18:03.453Z,12.73
2018-11-02T19:20:33.259Z,10.93
2018-11-02T19:23:02.994Z,12.80
2018-11-02T19:25:32.942Z,12.03
2018-11-02T19:28:02.498Z,11.07
2018-11-02T19:30:31.975Z,10.77
2018-11-02T19:33:01.833Z,11.67
2018-11-02T19:35:31.600Z,11.87
2018-11-02T19:38:01.346Z,11.20
2018-11-02T19:40:30.860Z,11.13
2018-11-02T19:43:00.317Z,10.93
2018-11-02T19:45:29.980Z,10.97
2018-11-02T19:48:02.219Z,11.03
2018-11-02T19:50:31.990Z,9.53
2018-11-02T19:53:01.989Z,9.63
2018-11-02T19:55:31.638Z,9.27
2018-11-02T19:58:01.451Z,9.13
2018-11-02T20:00:31.369Z,9.73
2018-11-02T20:03:01.226Z,9.90
2018-11-02T20:05:30.922Z,8.83
2018-11-02T20:08:00.852Z,9.20
2018-11-02T20:10:30.791Z,8.93
2018-11-02T20:13:00.577Z,9.07
2018-11-02T20:15:30.267Z,9.23
2018-11-02T20:18:00.860Z,9.20
2018-11-02T20:20:30.454Z,8.07
2018-11-02T20:23:00.306Z,8.27
2018-11-02T20:25:30.357Z,8.63
2018-11-02T20:28:00.186Z,8.80
2018-11-02T20:30:30.354Z,8.60
2018-11-02T20:33:00.316Z,8.50
2018-11-02T20:35:29.813Z,8.70
2018-11-02T20:37:59.496Z,8.30
2018-11-02T20:40:29.019Z,7.97
2018-11-02T20:42:59.311Z,8.40
2018-11-02T20:45:28.944Z,8.07
2018-11-02T20:47:59.134Z,8.73
2018-11-02T20:50:29.148Z,8.37
2018-11-02T20:52:59.323Z,8.63
2018-11-02T20:55:29.381Z,8.50
2018-11-02T20:57:59.325Z,9.00
2018-11-02T21:00:28.965Z,7.70
2018-11-02T21:02:58.638Z,7.70
2018-11-02T21:05:28.595Z,8.10
2018-11-02T21:07:58.347Z,8.33
2018-11-02T21:10:28.153Z,8.13
2018-11-02T21:12:57.970Z,8.00
2018-11-02T21:15:27.832Z,8.30
2018-11-02T21:17:57.576Z,8.10
2018-11-02T21:20:27.519Z,8.37
2018-11-02T21:22:57.309Z,8.70
2018-11-02T21:25:27.014Z,8.90
2018-11-02T21:27:56.715Z,7.90
2018-11-02T21:30:26.935Z,8.43
2018-11-02T21:32:56.893Z,8.47
2018-11-02T21:35:26.659Z,7.40
2018-11-02T21:37:56.596Z,8.37
2018-11-02T21:40:27.388Z,8.03
2018-11-02T21:42:57.327Z,8.10
2018-11-02T21:45:27.141Z,7.97
2018-11-02T21:47:56.738Z,8.73
2018-11-02T21:50:26.492Z,8.73
2018-11-02T21:52:56.230Z,8.60
2018-11-02T21:55:25.841Z,8.37
2018-11-02T21:57:55.608Z,7.93
2018-11-02T22:00:25.558Z,8.00
2018-11-02T22:02:55.335Z,8.07
2018-11-02T22:05:25.084Z,8.20
2018-11-02T22:07:55.245Z,8.03
2018-11-02T22:10:25.037Z,8.57
2018-11-02T22:12:55.324Z,7.70
2018-11-02T22:15:25.259Z,8.53
2018-11-02T22:17:54.894Z,8.27
2018-11-02T22:20:24.458Z,8.47
2018-11-02T22:22:54.012Z,8.30
2018-11-02T22:25:24.086Z,8.40
2018-11-02T22:27:54.007Z,8.47
2018-11-02T22:30:23.843Z,7.70
2018-11-02T22:32:53.458Z,8.37
2018-11-02T22:35:23.503Z,7.53
2018-11-02T22:37:53.166Z,7.93
2018-11-02T22:40:23.202Z,8.27
2018-11-02T22:42:53.149Z,8.07
2018-11-02T22:45:22.714Z,8.07
2018-11-02T22:47:57.506Z,8.10
2018-11-02T22:50:27.590Z,8.60
2018-11-02T22:52:57.351Z,9.10
2018-11-02T22:55:27.076Z,8.60
2018-11-02T22:57:57.275Z,7.93
2018-11-02T23:00:27.138Z,8.33
2018-11-02T23:02:56.733Z,8.10
2018-11-02T23:05:26.347Z,8.33
2018-11-02T23:07:56.094Z,8.57
2018-11-02T23:10:25.936Z,8.07
2018-11-02T23:12:55.705Z,8.83
2018-11-02T23:15:25.437Z,8.23
2018-11-02T23:17:55.110Z,8.37
2018-11-02T23:20:24.877Z,8.80
2018-11-02T23:22:54.736Z,9.07
2018-11-02T23:25:24.539Z,8.30
2018-11-02T23:27:54.438Z,8.17
2018-11-02T23:30:24.334Z,8.17
2018-11-02T23:32:54.626Z,8.00
2018-11-02T23:35:24.321Z,8.70
2018-11-02T23:37:54.062Z,8.17
2018-11-02T23:40:23.605Z,8.60
2018-11-02T23:42:53.457Z,7.60
2018-11-02T23:45:23.081Z,8.87
2018-11-02T23:47:57.311Z,7.90
2018-11-02T23:50:27.489Z,8.23
2018-11-02T23:52:57.278Z,8.20
2018-11-02T23:55:26.950Z,7.60
2018-11-02T23:57:56.806Z,7.93
