createdAt,value
2022-11-18T00:01:09.185Z,6.67
2022-11-18T00:03:36.791Z,6.74
2022-11-18T00:06:04.678Z,6.68
2022-11-18T00:08:32.523Z,6.76
2022-11-18T00:11:06.136Z,6.82
2022-11-18T00:13:51.296Z,6.71
2022-11-18T00:16:18.755Z,6.88
2022-11-18T00:18:46.206Z,6.85
2022-11-18T00:21:14.069Z,6.82
2022-11-18T00:23:41.615Z,6.83
2022-11-18T00:26:13.431Z,6.78
2022-11-18T00:28:41.562Z,6.79
2022-11-18T00:31:11.354Z,6.81
2022-11-18T00:33:39.574Z,6.75
2022-11-18T00:36:09.583Z,6.77
2022-11-18T00:38:37.298Z,6.74
2022-11-18T00:41:06.703Z,6.75
2022-11-18T00:43:35.610Z,6.73
2022-11-18T00:46:03.883Z,6.67
2022-11-18T00:48:31.366Z,6.77
2022-11-18T00:51:00.626Z,6.70
2022-11-18T00:53:28.173Z,6.68
2022-11-18T00:55:55.627Z,6.75
2022-11-18T00:58:23.067Z,6.67
2022-11-18T01:00:53.310Z,6.69
2022-11-18T01:03:21.540Z,6.71
2022-11-18T01:05:49.047Z,6.68
2022-11-18T01:08:17.762Z,6.73
2022-11-18T01:10:45.251Z,6.69
2022-11-18T01:13:19.244Z,6.74
2022-11-18T01:15:49.313Z,6.74
2022-11-18T01:18:19.387Z,6.66
2022-11-18T01:20:47.672Z,6.67
2022-11-18T01:23:16.247Z,6.61
2022-11-18T01:25:45.773Z,6.68
2022-11-18T01:28:15.523Z,6.63
2022-11-18T01:30:46.761Z,6.72
2022-11-18T01:33:14.669Z,6.56
2022-11-18T01:35:44.686Z,6.58
2022-11-18T01:38:13.426Z,6.54
2022-11-18T01:40:41.648Z,6.52
2022-11-18T01:43:13.815Z,6.57
2022-11-18T01:45:42.724Z,6.53
2022-11-18T01:48:14.603Z,6.50
2022-11-18T01:50:49.068Z,6.38
2022-11-18T01:53:23.043Z,6.45
2022-11-18T01:55:53.491Z,6.41
2022-11-18T01:58:26.810Z,6.42
2022-11-18T02:00:54.966Z,6.39
2022-11-18T02:03:23.486Z,6.46
2022-11-18T02:05:55.528Z,6.52
2022-11-18T02:08:24.194Z,6.49
2022-11-18T02:10:51.644Z,6.43
2022-11-18T02:13:19.361Z,6.48
2022-11-18T02:15:54.447Z,6.40
2022-11-18T02:18:36.346Z,6.44
2022-11-18T02:21:22.472Z,6.48
2022-11-18T02:24:17.666Z,6.60
2022-11-18T02:27:22.415Z,6.59
2022-11-18T02:29:56.982Z,6.56
2022-11-18T02:32:28.334Z,6.64
2022-11-18T02:35:02.297Z,6.61
2022-11-18T02:37:38.724Z,6.60
2022-11-18T02:40:13.839Z,6.59
2022-11-18T02:42:46.816Z,6.48
2022-11-18T02:45:19.277Z,6.45
2022-11-18T02:47:48.906Z,6.48
2022-11-18T02:50:21.625Z,6.39
2022-11-18T02:52:52.607Z,6.36
2022-11-18T02:55:21.298Z,6.33
2022-11-18T02:57:49.377Z,6.39
2022-11-18T03:00:19.812Z,6.29
2022-11-18T03:02:49.797Z,6.26
2022-11-18T03:05:21.319Z,6.29
2022-11-18T03:07:55.485Z,6.30
2022-11-18T03:10:27.758Z,6.22
2022-11-18T03:13:02.146Z,6.35
2022-11-18T03:15:39.797Z,6.21
2022-11-18T03:18:16.917Z,6.15
2022-11-18T03:20:50.940Z,6.09
2022-11-18T03:23:26.882Z,6.10
2022-11-18T03:25:57.637Z,6.18
2022-11-18T03:28:31.080Z,6.15
2022-11-18T03:31:06.263Z,6.13
2022-11-18T03:33:38.845Z,6.23
2022-11-18T03:36:10.607Z,6.06
2022-11-18T03:38:43.374Z,5.88
2022-11-18T03:41:13.381Z,6.01
2022-11-18T03:43:47.530Z,6.03
2022-11-18T03:46:20.025Z,6.05
2022-11-18T03:48:52.497Z,6.06
2022-11-18T03:51:24.306Z,6.10
2022-11-18T03:53:57.892Z,6.38
2022-11-18T03:56:30.365Z,6.49
2022-11-18T03:59:03.933Z,6.54
2022-11-18T04:01:40.166Z,6.51
2022-11-18T04:04:08.410Z,6.45
2022-11-18T04:06:40.420Z,6.43
2022-11-18T04:09:12.514Z,6.48
2022-11-18T04:12:04.546Z,6.48
2022-11-18T04:14:34.078Z,6.36
2022-11-18T04:17:07.273Z,6.45
2022-11-18T04:19:34.759Z,6.35
2022-11-18T04:22:02.271Z,6.35
2022-11-18T04:24:29.719Z,6.31
2022-11-18T04:26:57.178Z,6.16
2022-11-18T04:29:24.668Z,6.25
2022-11-18T04:31:52.356Z,6.11
2022-11-18T04:34:21.205Z,6.06
2022-11-18T04:36:48.674Z,6.09
2022-11-18T04:39:18.279Z,6.13
2022-11-18T04:41:58.172Z,6.07
2022-11-18T04:44:27.243Z,6.09
2022-11-18T04:46:55.902Z,6.00
2022-11-18T04:49:25.603Z,5.92
2022-11-18T04:51:53.832Z,5.86
2022-11-18T04:54:22.079Z,5.77
2022-11-18T04:56:50.187Z,5.71
2022-11-18T04:59:20.663Z,5.61
2022-11-18T05:01:48.728Z,5.54
2022-11-18T05:04:18.199Z,5.49
2022-11-18T05:06:47.186Z,5.46
2022-11-18T05:09:15.505Z,5.48
2022-11-18T05:12:01.163Z,5.33
2022-11-18T05:14:29.599Z,5.27
2022-11-18T05:16:58.992Z,5.27
2022-11-18T05:19:26.492Z,5.30
2022-11-18T05:21:55.632Z,5.25
2022-11-18T05:24:24.613Z,5.25
2022-11-18T05:26:55.461Z,5.28
2022-11-18T05:29:23.561Z,5.27
2022-11-18T05:31:51.224Z,5.18
2022-11-18T05:34:19.078Z,5.19
2022-11-18T05:36:46.833Z,5.08
2022-11-18T05:39:15.882Z,5.13
2022-11-18T05:42:01.082Z,5.13
2022-11-18T05:44:28.632Z,5.13
2022-11-18T05:46:56.575Z,5.11
2022-11-18T05:49:24.385Z,5.05
2022-11-18T05:51:51.892Z,5.12
2022-11-18T05:54:21.536Z,5.14
2022-11-18T05:56:49.130Z,5.03
2022-11-18T05:59:17.202Z,4.98
2022-11-18T06:01:49.873Z,4.94
2022-11-18T06:04:23.467Z,5.11
2022-11-18T06:06:53.286Z,5.18
2022-11-18T06:09:26.868Z,5.16
2022-11-18T06:11:57.955Z,4.96
2022-11-18T06:14:31.157Z,5.08
2022-11-18T06:17:03.657Z,5.09
2022-11-18T06:19:32.864Z,5.19
2022-11-18T06:22:00.869Z,5.10
2022-11-18T06:24:30.113Z,5.07
2022-11-18T06:26:59.575Z,4.95
2022-11-18T06:29:28.230Z,5.03
2022-11-18T06:31:56.078Z,4.97
2022-11-18T06:34:23.662Z,4.92
2022-11-18T06:36:51.158Z,4.93
2022-11-18T06:39:18.834Z,4.95
2022-11-18T06:41:47.901Z,4.92
2022-11-18T06:44:15.499Z,4.83
2022-11-18T06:46:57.265Z,4.91
2022-11-18T06:49:25.813Z,4.89
2022-11-18T06:51:53.601Z,4.72
2022-11-18T06:54:21.347Z,4.64
2022-11-18T06:56:50.168Z,4.67
2022-11-18T06:59:23.351Z,4.67
2022-11-18T07:01:53.001Z,4.68
2022-11-18T07:04:20.746Z,4.63
2022-11-18T07:06:48.460Z,4.70
2022-11-18T07:09:16.212Z,4.43
2022-11-18T07:11:43.903Z,4.52
2022-11-18T07:14:14.272Z,4.36
2022-11-18T07:16:41.764Z,4.16
2022-11-18T07:19:11.292Z,4.05
2022-11-18T07:21:39.619Z,4.00
2022-11-18T07:24:09.077Z,4.12
2022-11-18T07:26:37.043Z,4.15
2022-11-18T07:29:04.817Z,4.06
2022-11-18T07:31:35.159Z,4.12
2022-11-18T07:34:02.671Z,4.03
2022-11-18T07:36:35.441Z,4.00
2022-11-18T07:41:56.399Z,4.01
2022-11-18T07:44:23.934Z,4.06
2022-11-18T07:46:52.780Z,3.88
2022-11-18T07:52:11.747Z,3.68
2022-11-18T07:54:39.235Z,3.62
2022-11-18T07:57:06.797Z,3.71
2022-11-18T07:59:34.283Z,3.57
2022-11-18T08:02:03.176Z,3.58
2022-11-18T08:04:30.892Z,3.67
2022-11-18T08:06:58.514Z,3.72
2022-11-18T08:09:26.028Z,3.74
2022-11-18T08:11:53.543Z,3.74
2022-11-18T08:14:21.936Z,3.59
2022-11-18T08:16:49.452Z,3.56
2022-11-18T08:19:18.357Z,3.60
2022-11-18T08:21:46.073Z,3.67
2022-11-18T08:24:13.969Z,3.68
2022-11-18T08:26:41.548Z,3.78
2022-11-18T08:29:10.154Z,3.60
2022-11-18T08:31:37.646Z,3.76
2022-11-18T08:34:06.975Z,3.78
2022-11-18T08:36:38.443Z,3.72
2022-11-18T08:39:07.996Z,3.81
2022-11-18T08:41:38.421Z,3.86
2022-11-18T08:44:10.380Z,3.56
2022-11-18T08:46:37.867Z,3.71
2022-11-18T08:49:05.497Z,3.79
2022-11-18T08:51:33.011Z,3.76
2022-11-18T08:54:01.845Z,3.87
2022-11-18T08:56:29.349Z,3.85
2022-11-18T08:58:57.309Z,3.80
2022-11-18T09:01:24.870Z,3.71
2022-11-18T09:03:52.632Z,3.46
2022-11-18T09:06:23.376Z,3.57
2022-11-18T09:08:50.836Z,3.50
2022-11-18T09:11:21.374Z,3.54
2022-11-18T09:16:36.934Z,3.32
2022-11-18T09:21:52.810Z,3.47
2022-11-18T09:24:20.758Z,3.51
2022-11-18T09:26:50.208Z,3.51
2022-11-18T09:29:17.831Z,3.39
2022-11-18T09:31:45.578Z,3.45
2022-11-18T09:34:13.061Z,3.36
2022-11-18T09:36:40.752Z,3.40
2022-11-18T09:39:08.221Z,3.17
2022-11-18T09:41:45.098Z,2.89
2022-11-18T09:44:27.380Z,2.96
2022-11-18T09:47:06.349Z,2.98
2022-11-18T09:49:37.019Z,2.87
2022-11-18T09:52:10.996Z,2.83
2022-11-18T09:54:39.878Z,2.70
2022-11-18T09:57:15.288Z,2.55
2022-11-18T09:59:45.285Z,2.65
2022-11-18T10:02:28.838Z,2.46
2022-11-18T10:04:56.509Z,2.53
2022-11-18T10:07:33.413Z,2.39
2022-11-18T10:10:04.467Z,2.34
2022-11-18T10:12:40.804Z,2.40
2022-11-18T10:15:23.868Z,2.24
2022-11-18T10:17:59.216Z,2.31
2022-11-18T10:20:39.076Z,2.40
2022-11-18T10:23:15.413Z,2.32
2022-11-18T10:25:43.065Z,2.44
2022-11-18T10:28:17.979Z,2.45
2022-11-18T10:30:46.850Z,2.55
2022-11-18T10:33:27.093Z,2.41
2022-11-18T10:36:11.707Z,2.46
2022-11-18T10:38:39.625Z,2.52
2022-11-18T10:41:10.271Z,2.54
2022-11-18T10:43:47.647Z,2.49
2022-11-18T10:46:25.850Z,2.49
2022-11-18T10:49:16.324Z,2.33
2022-11-18T10:51:46.369Z,2.27
2022-11-18T10:54:18.528Z,2.21
2022-11-18T10:56:50.227Z,2.24
2022-11-18T10:59:32.479Z,2.38
2022-11-18T11:02:09.719Z,2.16
2022-11-18T11:04:39.264Z,2.12
2022-11-18T11:07:17.414Z,2.17
2022-11-18T11:09:45.195Z,2.15
2022-11-18T11:12:15.771Z,2.11
2022-11-18T11:14:52.155Z,2.12
2022-11-18T11:17:27.330Z,2.21
2022-11-18T11:20:05.672Z,2.13
2022-11-18T11:22:33.639Z,2.19
2022-11-18T11:25:01.119Z,2.18
2022-11-18T11:30:40.768Z,2.21
2022-11-18T11:33:27.683Z,2.20
2022-11-18T11:36:12.931Z,2.24
2022-11-18T11:38:56.480Z,2.19
2022-11-18T11:41:31.046Z,2.27
2022-11-18T11:44:14.704Z,2.32
2022-11-18T11:47:07.947Z,2.37
2022-11-18T11:49:50.667Z,2.34
2022-11-18T11:52:29.686Z,2.16
2022-11-18T11:55:06.276Z,1.92
2022-11-18T11:57:45.549Z,2.07
2022-11-18T12:00:15.790Z,2.22
2022-11-18T12:02:57.917Z,2.03
2022-11-18T12:05:34.262Z,2.18
2022-11-18T12:08:03.919Z,2.12
2022-11-18T12:10:43.492Z,2.22
2022-11-18T12:13:22.361Z,2.05
2022-11-18T12:16:00.215Z,2.07
2022-11-18T12:18:34.678Z,2.09
2022-11-18T12:21:03.634Z,2.18
2022-11-18T12:23:31.936Z,2.28
2022-11-18T12:26:06.199Z,2.27
2022-11-18T12:28:37.292Z,2.06
2022-11-18T12:31:34.442Z,2.00
2022-11-18T12:34:19.433Z,2.12
2022-11-18T12:36:48.450Z,2.06
2022-11-18T12:39:49.282Z,1.88
2022-11-18T12:42:55.036Z,1.73
2022-11-18T12:45:59.036Z,1.85
2022-11-18T12:48:35.406Z,1.69
2022-11-18T12:51:11.801Z,1.53
2022-11-18T12:53:43.456Z,1.44
2022-11-18T12:56:13.505Z,1.26
2022-11-18T12:58:46.459Z,1.26
2022-11-18T13:01:17.482Z,1.16
2022-11-18T13:03:45.557Z,1.28
2022-11-18T13:06:26.329Z,1.13
2022-11-18T13:08:58.842Z,1.01
2022-11-18T13:11:47.143Z,1.20
2022-11-18T13:14:35.877Z,1.31
2022-11-18T13:17:21.930Z,1.52
2022-11-18T13:19:57.612Z,1.39
2022-11-18T13:22:43.067Z,1.55
2022-11-18T13:25:25.548Z,1.59
2022-11-18T13:28:00.485Z,1.65
2022-11-18T13:30:29.328Z,1.73
2022-11-18T13:33:00.057Z,1.63
2022-11-18T13:35:29.215Z,1.67
2022-11-18T13:37:59.673Z,1.54
2022-11-18T13:40:31.495Z,1.22
2022-11-18T13:42:59.011Z,1.16
2022-11-18T13:45:29.108Z,1.31
2022-11-18T13:48:02.885Z,1.38
2022-11-18T13:50:35.523Z,1.44
2022-11-18T13:53:13.717Z,1.44
2022-11-18T13:55:48.715Z,1.45
2022-11-18T13:59:02.658Z,1.38
2022-11-18T14:01:28.471Z,1.33
2022-11-18T14:03:59.589Z,1.44
2022-11-18T14:06:31.887Z,1.52
2022-11-18T14:09:08.270Z,1.10
2022-11-18T14:11:38.605Z,1.07
2022-11-18T14:14:06.745Z,1.07
2022-11-18T14:16:37.072Z,0.93
2022-11-18T14:19:05.299Z,0.71
2022-11-18T14:21:35.527Z,0.65
2022-11-18T14:24:04.147Z,0.59
2022-11-18T14:26:33.759Z,0.60
2022-11-18T14:29:04.530Z,0.73
2022-11-18T14:31:32.852Z,0.78
2022-11-18T14:34:17.115Z,0.81
2022-11-18T14:36:44.807Z,0.88
2022-11-18T14:39:27.118Z,0.94
2022-11-18T14:41:55.954Z,0.87
2022-11-18T14:44:26.887Z,0.81
2022-11-18T14:46:59.659Z,0.71
2022-11-18T14:49:29.799Z,0.72
2022-11-18T14:51:57.337Z,0.76
2022-11-18T14:54:27.477Z,0.70
2022-11-18T14:56:58.108Z,0.87
2022-11-18T14:59:26.904Z,0.94
2022-11-18T15:01:54.719Z,0.88
2022-11-18T15:04:22.463Z,0.73
2022-11-18T15:06:50.422Z,0.53
2022-11-18T15:09:18.059Z,0.60
2022-11-18T15:11:45.642Z,0.59
2022-11-18T15:14:13.164Z,0.60
2022-11-18T15:16:42.141Z,0.73
2022-11-18T15:19:14.322Z,0.79
2022-11-18T15:21:41.997Z,0.95
2022-11-18T15:24:09.597Z,0.87
2022-11-18T15:26:40.347Z,0.82
2022-11-18T15:29:08.274Z,0.80
2022-11-18T15:31:35.887Z,0.87
2022-11-18T15:34:18.656Z,0.84
2022-11-18T15:36:46.693Z,0.70
2022-11-18T15:39:14.551Z,0.74
2022-11-18T15:41:44.737Z,0.75
2022-11-18T15:44:12.378Z,0.76
2022-11-18T15:46:40.309Z,0.81
2022-11-18T15:49:14.527Z,0.88
2022-11-18T15:51:44.169Z,0.82
2022-11-18T15:54:11.655Z,0.76
2022-11-18T15:56:39.864Z,0.74
2022-11-18T15:59:09.741Z,0.65
2022-11-18T16:01:39.319Z,0.63
2022-11-18T16:04:09.791Z,0.57
2022-11-18T16:06:38.117Z,0.72
2022-11-18T16:09:06.910Z,0.71
2022-11-18T16:11:51.950Z,0.62
2022-11-18T16:14:21.733Z,0.70
2022-11-18T16:16:51.490Z,0.72
2022-11-18T16:19:22.178Z,0.66
2022-11-18T16:21:51.594Z,0.67
2022-11-18T16:24:21.265Z,0.72
2022-11-18T16:26:49.803Z,0.75
2022-11-18T16:29:18.803Z,0.55
2022-11-18T16:31:50.575Z,0.62
2022-11-18T16:34:21.385Z,0.67
2022-11-18T16:36:51.988Z,0.70
2022-11-18T16:39:23.373Z,0.53
2022-11-18T16:41:52.014Z,0.50
2022-11-18T16:44:19.615Z,0.37
2022-11-18T16:46:48.972Z,0.33
2022-11-18T16:49:18.544Z,0.38
2022-11-18T16:51:49.315Z,0.47
2022-11-18T16:54:19.094Z,0.50
2022-11-18T16:56:47.655Z,0.38
2022-11-18T16:59:17.613Z,0.28
2022-11-18T17:01:46.137Z,0.28
2022-11-18T17:04:13.766Z,0.14
2022-11-18T17:06:41.999Z,0.24
2022-11-18T17:09:14.198Z,0.16
2022-11-18T17:11:42.159Z,0.16
2022-11-18T17:14:10.104Z,0.18
2022-11-18T17:16:37.578Z,0.32
2022-11-18T17:19:11.397Z,0.37
2022-11-18T17:21:39.501Z,0.39
2022-11-18T17:24:08.202Z,0.34
2022-11-18T17:26:37.057Z,0.24
2022-11-18T17:29:04.883Z,0.23
2022-11-18T17:31:32.407Z,0.26
2022-11-18T17:34:00.008Z,0.23
2022-11-18T17:36:28.499Z,0.21
2022-11-18T17:38:57.514Z,0.26
2022-11-18T17:41:43.419Z,0.20
2022-11-18T17:44:14.247Z,0.24
2022-11-18T17:46:42.168Z,0.31
2022-11-18T17:49:13.593Z,0.17
2022-11-18T17:51:41.082Z,0.22
2022-11-18T17:54:08.861Z,0.21
2022-11-18T17:56:36.529Z,0.18
2022-11-18T17:59:04.364Z,0.20
2022-11-18T18:01:33.299Z,0.11
2022-11-18T18:04:00.917Z,0.10
2022-11-18T18:06:28.411Z,0.08
2022-11-18T18:08:57.123Z,0.18
2022-11-18T18:11:25.412Z,0.28
2022-11-18T18:14:10.460Z,0.34
2022-11-18T18:16:40.267Z,0.47
2022-11-18T18:19:08.399Z,0.38
2022-11-18T18:21:36.641Z,0.36
2022-11-18T18:24:05.035Z,0.41
2022-11-18T18:26:33.043Z,0.29
2022-11-18T18:29:01.610Z,0.26
2022-11-18T18:31:29.731Z,0.32
2022-11-18T18:33:59.038Z,0.31
2022-11-18T18:36:26.637Z,0.32
2022-11-18T18:38:54.096Z,0.30
2022-11-18T18:41:23.398Z,0.26
2022-11-18T18:43:51.283Z,0.18
2022-11-18T18:46:29.682Z,0.28
2022-11-18T18:49:01.920Z,0.33
2022-11-18T18:51:31.236Z,0.42
2022-11-18T18:53:59.987Z,0.45
2022-11-18T18:56:28.125Z,0.36
2022-11-18T18:58:57.448Z,0.27
2022-11-18T19:01:25.584Z,0.23
2022-11-18T19:03:55.972Z,0.24
2022-11-18T19:06:52.011Z,0.19
2022-11-18T19:09:14.607Z,0.15
2022-11-18T19:12:00.485Z,0.25
2022-11-18T19:14:28.986Z,0.29
2022-11-18T19:16:57.448Z,0.58
2022-11-18T19:19:40.864Z,0.47
2022-11-18T19:22:10.974Z,0.59
2022-11-18T19:24:54.346Z,0.51
2022-11-18T19:27:22.578Z,0.64
2022-11-18T19:29:50.182Z,0.76
2022-11-18T19:32:17.722Z,0.79
2022-11-18T19:34:45.740Z,0.79
2022-11-18T19:37:14.586Z,0.57
2022-11-18T19:39:42.053Z,0.60
2022-11-18T19:42:10.772Z,0.65
2022-11-18T19:44:38.871Z,0.44
2022-11-18T19:47:06.487Z,0.56
2022-11-18T19:49:34.992Z,0.56
2022-11-18T19:52:02.652Z,0.10
2022-11-18T19:54:32.647Z,0.51
2022-11-18T19:57:04.150Z,0.42
2022-11-18T19:59:31.718Z,0.73
2022-11-18T20:01:59.435Z,0.77
2022-11-18T20:04:27.023Z,0.73
2022-11-18T20:06:54.720Z,0.84
2022-11-18T20:09:22.231Z,1.04
2022-11-18T20:11:51.075Z,0.60
2022-11-18T20:14:18.573Z,0.55
2022-11-18T20:16:48.310Z,0.60
2022-11-18T20:19:17.204Z,0.59
2022-11-18T20:21:44.982Z,0.31
2022-11-18T20:24:16.630Z,0.22
2022-11-18T20:26:44.551Z,0.13
2022-11-18T20:29:13.434Z,0.34
2022-11-18T20:31:41.308Z,0.12
2022-11-18T20:34:12.214Z,0.02
2022-11-18T20:36:39.893Z,-0.15
2022-11-18T20:39:12.099Z,-0.09
2022-11-18T20:41:39.643Z,-0.16
2022-11-18T20:44:07.291Z,-0.13
2022-11-18T20:46:36.119Z,-0.08
2022-11-18T20:49:03.615Z,0.07
2022-11-18T20:51:31.099Z,0.28
2022-11-18T20:53:59.778Z,0.37
2022-11-18T20:56:28.526Z,0.25
2022-11-18T20:58:59.845Z,0.51
2022-11-18T21:01:34.596Z,0.21
2022-11-18T21:04:04.799Z,-0.03
2022-11-18T21:06:34.018Z,0.09
2022-11-18T21:09:03.180Z,0.14
2022-11-18T21:11:35.155Z,0.15
2022-11-18T21:14:24.036Z,-0.07
2022-11-18T21:16:53.755Z,-0.27
2022-11-18T21:19:22.752Z,-0.30
2022-11-18T21:21:52.484Z,-0.34
2022-11-18T21:24:22.746Z,-0.19
2022-11-18T21:26:51.621Z,-0.25
2022-11-18T21:29:19.752Z,-0.28
2022-11-18T21:31:48.138Z,-0.37
2022-11-18T21:34:16.896Z,-0.07
2022-11-18T21:36:51.511Z,0.00
2022-11-18T21:39:22.409Z,-0.46
2022-11-18T21:41:55.248Z,-0.15
2022-11-18T21:44:23.590Z,-0.52
2022-11-18T21:46:51.088Z,-0.53
2022-11-18T21:49:19.064Z,-0.25
2022-11-18T21:51:48.317Z,-0.40
2022-11-18T21:54:18.028Z,-0.11
2022-11-18T21:56:45.576Z,-0.29
2022-11-18T21:59:13.096Z,-0.17
2022-11-18T22:01:40.590Z,-0.31
2022-11-18T22:04:08.085Z,-0.44
2022-11-18T22:06:36.074Z,-0.47
2022-11-18T22:09:06.002Z,-0.51
2022-11-18T22:11:33.522Z,-0.67
2022-11-18T22:14:01.037Z,-0.71
2022-11-18T22:16:28.622Z,-0.79
2022-11-18T22:19:01.490Z,-0.63
2022-11-18T22:21:31.984Z,-0.50
2022-11-18T22:24:00.540Z,-0.67
2022-11-18T22:26:29.769Z,-0.63
2022-11-18T22:28:58.952Z,-0.86
2022-11-18T22:31:28.075Z,-0.95
2022-11-18T22:33:57.073Z,-0.82
2022-11-18T22:36:26.456Z,-0.92
2022-11-18T22:38:54.552Z,-0.87
2022-11-18T22:41:41.622Z,-0.94
2022-11-18T22:44:14.963Z,-0.90
2022-11-18T22:46:44.750Z,-0.68
2022-11-18T22:49:13.753Z,-0.94
2022-11-18T22:51:41.853Z,-0.82
2022-11-18T22:56:57.843Z,-0.80
2022-11-18T22:59:26.639Z,-0.63
2022-11-18T23:01:54.436Z,-0.70
2022-11-18T23:04:22.013Z,-0.68
2022-11-18T23:06:49.953Z,-0.56
2022-11-18T23:09:19.190Z,-0.52
2022-11-18T23:12:04.561Z,-0.63
2022-11-18T23:14:33.361Z,-1.07
2022-11-18T23:17:00.906Z,-0.93
2022-11-18T23:19:28.383Z,-0.85
2022-11-18T23:21:55.863Z,-0.66
2022-11-18T23:24:23.518Z,-1.05
2022-11-18T23:26:50.973Z,-1.09
2022-11-18T23:29:18.659Z,-1.25
2022-11-18T23:31:48.105Z,-1.37
2022-11-18T23:34:16.330Z,-1.39
2022-11-18T23:36:44.383Z,-1.15
2022-11-18T23:39:12.753Z,-1.34
2022-11-18T23:41:41.048Z,-1.22
2022-11-18T23:44:08.961Z,-1.13
2022-11-18T23:46:36.493Z,-1.04
2022-11-18T23:49:08.605Z,-1.06
2022-11-18T23:51:36.208Z,-1.16
2022-11-18T23:54:03.679Z,-1.21
2022-11-18T23:56:36.411Z,-1.28
2022-11-18T23:59:05.404Z,-1.15
