createdAt,value
2017-12-13T00:00:29.841Z,6.67
2017-12-13T00:03:05.711Z,7.00
2017-12-13T00:05:43.640Z,6.29
2017-12-13T00:08:19.129Z,6.60
2017-12-13T00:10:55.975Z,6.43
2017-12-13T00:13:31.200Z,6.40
2017-12-13T00:16:06.793Z,7.00
2017-12-13T00:18:43.469Z,6.00
2017-12-13T00:21:18.010Z,7.00
2017-12-13T00:23:52.215Z,6.67
2017-12-13T00:26:29.307Z,6.57
2017-12-13T00:29:04.366Z,6.40
2017-12-13T00:31:38.630Z,6.67
2017-12-13T00:34:15.550Z,6.80
2017-12-13T00:36:50.463Z,7.00
2017-12-13T00:39:25.111Z,7.00
2017-12-13T00:42:00.802Z,7.00
2017-12-13T00:44:35.305Z,6.00
2017-12-13T00:47:11.475Z,6.50
2017-12-13T00:49:47.491Z,6.00
2017-12-13T00:52:21.840Z,6.00
2017-12-13T00:54:57.113Z,6.00
2017-12-13T00:57:32.639Z,8.00
2017-12-13T01:00:09.246Z,5.00
2017-12-13T01:02:45.204Z,7.00
2017-12-13T01:05:20.488Z,4.60
2017-12-13T01:07:54.874Z,6.00
2017-12-13T01:10:31.704Z,5.71
2017-12-13T01:13:07.108Z,6.40
2017-12-13T01:15:42.232Z,6.57
2017-12-13T01:18:18.781Z,6.71
2017-12-13T01:20:54.158Z,6.20
2017-12-13T01:23:29.416Z,7.80
2017-12-13T01:26:03.347Z,5.00
2017-12-13T01:28:40.461Z,6.20
2017-12-13T01:31:18.253Z,6.86
2017-12-13T01:33:55.664Z,6.86
2017-12-13T01:36:32.670Z,5.14
2017-12-13T01:39:10.348Z,6.14
2017-12-13T01:41:45.944Z,6.80
2017-12-13T01:44:24.052Z,5.29
2017-12-13T01:46:59.680Z,5.83
2017-12-13T01:49:37.467Z,5.00
2017-12-13T01:52:12.798Z,6.00
2017-12-13T01:54:48.509Z,6.00
2017-12-13T01:57:26.063Z,5.86
2017-12-13T02:00:05.903Z,6.14
2017-12-13T02:02:43.014Z,5.43
2017-12-13T02:05:19.207Z,6.00
2017-12-13T02:07:56.130Z,5.00
2017-12-13T02:10:29.994Z,5.50
2017-12-13T02:13:05.265Z,6.00
2017-12-13T02:15:39.840Z,6.29
2017-12-13T02:18:12.388Z,6.00
2017-12-13T02:20:45.911Z,6.00
2017-12-13T02:23:17.815Z,6.00
2017-12-13T02:25:52.864Z,5.86
2017-12-13T02:28:26.528Z,5.50
2017-12-13T02:31:00.212Z,5.17
2017-12-13T02:33:34.465Z,6.00
2017-12-13T02:36:07.284Z,5.80
2017-12-13T02:38:41.824Z,5.29
2017-12-13T02:41:15.453Z,5.17
2017-12-13T02:43:47.376Z,6.67
2017-12-13T02:46:20.197Z,6.00
2017-12-13T02:48:54.188Z,5.33
2017-12-13T02:51:27.115Z,5.40
2017-12-13T02:53:59.919Z,6.60
2017-12-13T02:56:34.408Z,6.00
2017-12-13T02:59:08.653Z,5.83
2017-12-13T03:01:40.584Z,5.00
2017-12-13T03:04:16.416Z,7.00
2017-12-13T03:06:50.736Z,7.14
2017-12-13T03:09:25.280Z,5.71
2017-12-13T03:11:59.538Z,6.43
2017-12-13T03:14:32.256Z,6.00
2017-12-13T03:17:05.034Z,5.60
2017-12-13T03:19:39.926Z,6.71
2017-12-13T03:22:14.406Z,6.60
2017-12-13T03:24:48.796Z,6.00
2017-12-13T03:27:21.432Z,6.00
2017-12-13T03:29:53.426Z,6.00
2017-12-13T03:32:28.395Z,6.00
2017-12-13T03:35:02.976Z,6.00
2017-12-13T03:37:37.436Z,6.00
2017-12-13T03:40:09.390Z,5.00
2017-12-13T03:42:43.923Z,6.71
2017-12-13T03:45:17.734Z,5.80
2017-12-13T03:47:50.536Z,6.00
2017-12-13T03:50:25.063Z,6.00
2017-12-13T03:52:58.783Z,5.00
2017-12-13T03:55:32.546Z,5.00
2017-12-13T03:58:07.389Z,5.71
2017-12-13T04:00:41.633Z,4.83
2017-12-13T04:03:15.300Z,5.00
2017-12-13T04:05:49.023Z,5.00
2017-12-13T04:08:21.820Z,6.00
2017-12-13T04:10:55.548Z,5.00
2017-12-13T04:13:29.225Z,5.00
2017-12-13T04:16:04.069Z,5.57
2017-12-13T04:18:37.797Z,5.83
2017-12-13T04:21:09.635Z,5.00
2017-12-13T04:23:43.609Z,5.00
2017-12-13T04:26:17.403Z,5.00
2017-12-13T04:28:51.448Z,5.17
2017-12-13T04:31:25.059Z,5.00
2017-12-13T04:33:58.687Z,5.00
2017-12-13T04:36:32.296Z,3.33
2017-12-13T04:39:06.250Z,4.67
2017-12-13T04:41:39.958Z,5.00
2017-12-13T04:44:13.964Z,5.00
2017-12-13T04:46:47.696Z,5.00
2017-12-13T04:49:21.257Z,5.17
2017-12-13T04:51:54.943Z,3.33
2017-12-13T04:54:28.770Z,4.67
2017-12-13T04:57:02.488Z,4.33
2017-12-13T04:59:36.595Z,4.33
2017-12-13T05:02:11.174Z,5.71
2017-12-13T05:04:45.408Z,6.43
2017-12-13T05:07:22.739Z,5.00
2017-12-13T05:09:56.709Z,6.17
2017-12-13T05:12:28.648Z,5.00
2017-12-13T05:15:02.546Z,6.00
2017-12-13T05:17:35.231Z,5.80
2017-12-13T05:20:07.962Z,6.00
2017-12-13T05:22:40.014Z,6.67
2017-12-13T05:25:14.298Z,6.43
2017-12-13T05:27:47.249Z,6.20
2017-12-13T05:30:20.387Z,7.40
2017-12-13T05:32:54.046Z,6.00
2017-12-13T05:35:25.982Z,7.33
2017-12-13T05:37:58.780Z,7.40
2017-12-13T05:40:30.708Z,6.00
2017-12-13T05:43:03.524Z,6.00
2017-12-13T05:45:35.607Z,6.00
2017-12-13T05:48:07.651Z,8.67
2017-12-13T05:50:39.854Z,7.67
2017-12-13T05:53:11.620Z,7.33
2017-12-13T05:55:44.302Z,7.50
2017-12-13T05:58:16.322Z,7.33
2017-12-13T06:00:48.711Z,9.00
2017-12-13T06:03:21.472Z,7.25
2017-12-13T06:05:54.189Z,7.40
2017-12-13T06:08:25.989Z,7.33
2017-12-13T06:10:57.943Z,7.33
2017-12-13T06:13:30.708Z,7.40
2017-12-13T06:16:03.923Z,7.25
2017-12-13T06:18:36.044Z,9.67
2017-12-13T06:21:08.895Z,7.40
2017-12-13T06:23:40.957Z,8.33
2017-12-13T06:26:13.818Z,9.00
2017-12-13T06:28:45.769Z,9.00
2017-12-13T06:31:18.910Z,8.00
2017-12-13T06:33:51.700Z,7.80
2017-12-13T06:36:24.414Z,6.00
2017-12-13T06:38:59.556Z,6.57
2017-12-13T06:41:31.402Z,9.00
2017-12-13T06:44:04.390Z,9.75
2017-12-13T06:46:41.837Z,7.33
2017-12-13T06:49:14.523Z,8.00
2017-12-13T06:51:46.719Z,9.00
2017-12-13T06:54:18.516Z,8.67
2017-12-13T06:56:50.457Z,6.67
2017-12-13T06:59:22.704Z,9.00
2017-12-13T07:01:54.494Z,9.00
2017-12-13T07:04:26.528Z,9.00
2017-12-13T07:06:59.459Z,7.25
2017-12-13T07:09:31.594Z,9.00
2017-12-13T07:12:04.555Z,9.00
2017-12-13T07:14:36.558Z,8.00
2017-12-13T07:17:09.492Z,9.00
2017-12-13T07:19:42.190Z,8.33
2017-12-13T07:22:14.344Z,9.00
2017-12-13T07:24:46.104Z,8.00
2017-12-13T07:27:18.053Z,8.67
2017-12-13T07:29:49.991Z,9.33
2017-12-13T07:32:23.082Z,7.25
2017-12-13T07:34:55.114Z,9.00
2017-12-13T07:37:27.068Z,7.33
2017-12-13T07:39:59.838Z,9.25
2017-12-13T07:42:31.822Z,6.00
2017-12-13T07:45:07.679Z,8.00
2017-12-13T07:47:39.842Z,9.00
2017-12-13T07:50:11.771Z,10.00
2017-12-13T07:52:44.154Z,7.33
2017-12-13T07:55:16.914Z,8.25
2017-12-13T07:57:48.867Z,9.00
2017-12-13T08:00:20.822Z,8.67
2017-12-13T08:02:52.862Z,9.00
2017-12-13T08:05:26.017Z,10.00
2017-12-13T08:07:57.830Z,9.00
2017-12-13T08:10:29.738Z,10.00
2017-12-13T08:13:01.662Z,10.67
2017-12-13T08:15:33.609Z,8.67
2017-12-13T08:18:05.818Z,9.33
2017-12-13T08:20:37.802Z,10.00
2017-12-13T08:23:10.742Z,9.60
2017-12-13T08:25:42.602Z,9.33
2017-12-13T08:28:14.528Z,9.67
2017-12-13T08:30:46.665Z,9.00
2017-12-13T08:33:18.640Z,9.00
2017-12-13T08:35:50.493Z,7.33
2017-12-13T08:38:23.320Z,8.25
2017-12-13T08:40:55.333Z,10.00
2017-12-13T08:43:28.196Z,11.00
2017-12-13T08:46:01.634Z,10.00
2017-12-13T08:48:33.518Z,8.00
2017-12-13T08:51:05.428Z,8.33
2017-12-13T08:53:38.528Z,7.25
2017-12-13T08:56:11.636Z,7.40
2017-12-13T08:58:44.495Z,6.00
2017-12-13T09:01:17.088Z,5.60
2017-12-13T09:03:50.588Z,7.00
2017-12-13T09:06:23.394Z,5.60
2017-12-13T09:08:58.322Z,5.00
2017-12-13T09:11:32.727Z,5.00
2017-12-13T09:14:08.858Z,5.00
2017-12-13T09:16:44.876Z,3.67
2017-12-13T09:19:18.835Z,4.67
2017-12-13T09:21:51.092Z,6.00
2017-12-13T09:24:24.800Z,4.33
2017-12-13T09:26:59.186Z,3.86
2017-12-13T09:29:34.740Z,6.71
2017-12-13T09:32:07.517Z,6.00
2017-12-13T09:34:42.319Z,6.00
2017-12-13T09:37:16.799Z,6.86
2017-12-13T09:39:50.570Z,5.00
2017-12-13T09:42:25.096Z,5.57
2017-12-13T09:44:59.627Z,5.86
2017-12-13T09:47:34.451Z,5.14
2017-12-13T09:50:08.922Z,5.57
2017-12-13T09:52:42.676Z,6.00
2017-12-13T09:55:17.034Z,5.29
2017-12-13T09:57:49.951Z,6.00
2017-12-13T10:00:24.427Z,5.00
2017-12-13T10:02:56.694Z,5.00
2017-12-13T10:05:31.067Z,5.17
2017-12-13T10:08:03.925Z,6.00
2017-12-13T10:10:37.904Z,5.33
2017-12-13T10:13:12.793Z,5.00
2017-12-13T10:15:46.558Z,4.83
2017-12-13T10:18:20.678Z,5.17
2017-12-13T10:20:54.398Z,3.67
2017-12-13T10:23:28.115Z,5.33
2017-12-13T10:26:01.656Z,5.33
2017-12-13T10:28:35.321Z,4.67
2017-12-13T10:31:08.920Z,6.00
2017-12-13T10:33:41.885Z,5.20
2017-12-13T10:36:15.974Z,4.00
2017-12-13T10:38:49.707Z,5.00
2017-12-13T10:41:23.271Z,4.33
2017-12-13T10:43:57.201Z,3.00
2017-12-13T10:46:31.054Z,2.17
2017-12-13T10:49:04.280Z,4.33
2017-12-13T10:51:38.056Z,3.00
2017-12-13T10:54:11.783Z,3.00
2017-12-13T10:56:45.567Z,3.00
2017-12-13T10:59:19.655Z,3.00
2017-12-13T11:01:53.467Z,4.33
2017-12-13T11:04:27.258Z,3.00
2017-12-13T11:07:00.906Z,4.67
2017-12-13T11:09:34.603Z,4.00
2017-12-13T11:12:08.796Z,5.00
2017-12-13T11:14:42.700Z,5.17
2017-12-13T11:17:16.409Z,3.33
2017-12-13T11:20:09.379Z,2.33
2017-12-13T11:22:42.985Z,3.33
2017-12-13T11:25:16.807Z,2.33
2017-12-13T11:27:50.877Z,3.33
2017-12-13T11:30:24.502Z,4.33
2017-12-13T11:32:58.274Z,4.33
2017-12-13T11:35:31.858Z,3.33
2017-12-13T11:38:05.327Z,3.33
2017-12-13T11:40:39.465Z,3.33
2017-12-13T11:43:13.165Z,3.67
2017-12-13T11:45:46.225Z,2.40
2017-12-13T11:48:21.002Z,2.83
2017-12-13T11:50:55.659Z,3.00
2017-12-13T11:53:29.659Z,3.00
2017-12-13T11:56:03.452Z,2.33
2017-12-13T11:58:37.120Z,3.00
2017-12-13T12:01:11.949Z,4.43
2017-12-13T12:03:49.808Z,3.00
2017-12-13T12:06:24.190Z,5.00
2017-12-13T12:09:00.130Z,2.00
2017-12-13T12:11:34.625Z,3.33
2017-12-13T12:14:09.218Z,3.00
2017-12-13T12:16:44.505Z,2.17
2017-12-13T12:19:20.511Z,2.50
2017-12-13T12:21:55.965Z,2.50
2017-12-13T12:24:30.961Z,2.50
2017-12-13T12:27:07.043Z,2.00
2017-12-13T12:29:44.351Z,3.00
2017-12-13T12:32:19.417Z,3.67
2017-12-13T12:34:53.674Z,2.67
2017-12-13T12:37:30.194Z,3.00
2017-12-13T12:40:07.747Z,3.00
2017-12-13T12:42:41.950Z,2.33
2017-12-13T12:45:19.863Z,2.00
2017-12-13T12:47:56.165Z,2.50
2017-12-13T12:50:33.347Z,2.17
2017-12-13T12:53:08.768Z,2.00
2017-12-13T12:55:44.922Z,2.50
2017-12-13T12:58:20.295Z,2.33
2017-12-13T13:00:58.214Z,2.33
2017-12-13T13:03:35.510Z,2.83
2017-12-13T13:06:11.475Z,3.00
2017-12-13T13:08:46.668Z,2.50
2017-12-13T13:11:22.729Z,3.00
2017-12-13T13:13:59.958Z,2.00
2017-12-13T13:16:36.939Z,2.67
2017-12-13T13:19:13.302Z,2.00
2017-12-13T13:21:50.027Z,2.00
2017-12-13T13:24:24.493Z,2.00
2017-12-13T13:27:01.659Z,2.33
2017-12-13T13:29:38.264Z,2.00
2017-12-13T13:32:17.601Z,3.00
2017-12-13T13:34:55.185Z,2.00
2017-12-13T13:37:31.926Z,2.00
2017-12-13T13:40:10.908Z,2.00
2017-12-13T13:42:48.964Z,2.00
2017-12-13T13:45:27.580Z,2.00
2017-12-13T13:48:07.405Z,3.00
2017-12-13T13:50:45.650Z,2.67
2017-12-13T13:53:24.070Z,2.67
2017-12-13T13:56:01.683Z,3.17
2017-12-13T13:58:39.671Z,4.00
2017-12-13T14:01:17.012Z,3.33
2017-12-13T14:03:55.132Z,2.00
2017-12-13T14:06:31.551Z,2.00
2017-12-13T14:09:08.025Z,2.33
2017-12-13T14:11:45.095Z,2.00
2017-12-13T14:14:23.831Z,3.00
2017-12-13T14:17:00.800Z,2.33
2017-12-13T14:19:37.109Z,1.67
2017-12-13T14:22:19.398Z,2.50
2017-12-13T14:24:58.096Z,1.83
2017-12-13T14:27:35.752Z,2.50
2017-12-13T14:30:15.968Z,2.00
2017-12-13T14:32:53.558Z,1.83
2017-12-13T14:35:31.457Z,2.00
2017-12-13T14:38:11.619Z,2.00
2017-12-13T14:40:50.025Z,2.50
2017-12-13T14:43:28.821Z,1.67
2017-12-13T14:46:07.555Z,2.00
2017-12-13T14:48:45.487Z,1.17
2017-12-13T14:51:25.189Z,2.00
2017-12-13T14:54:03.066Z,1.17
2017-12-13T14:56:41.985Z,2.17
2017-12-13T14:59:20.872Z,2.00
2017-12-13T15:01:58.091Z,2.00
2017-12-13T15:04:36.485Z,2.00
2017-12-13T15:07:14.298Z,2.00
2017-12-13T15:09:52.010Z,2.00
2017-12-13T15:12:30.036Z,1.67
2017-12-13T15:15:08.800Z,2.17
2017-12-13T15:17:46.213Z,2.00
2017-12-13T15:20:26.769Z,2.00
2017-12-13T15:23:04.721Z,1.00
2017-12-13T15:25:44.024Z,1.00
2017-12-13T15:28:24.428Z,3.00
2017-12-13T15:31:03.799Z,2.00
2017-12-13T15:33:45.773Z,2.33
2017-12-13T15:36:23.441Z,2.00
2017-12-13T15:39:06.000Z,2.67
2017-12-13T15:41:45.000Z,2.00
2017-12-13T15:44:26.061Z,2.00
2017-12-13T15:47:04.582Z,1.17
2017-12-13T15:49:43.585Z,2.33
2017-12-13T15:52:23.023Z,1.67
2017-12-13T15:55:07.175Z,2.83
2017-12-13T15:57:50.102Z,2.00
2017-12-13T16:00:28.551Z,1.50
2017-12-13T16:03:11.697Z,2.00
2017-12-13T16:05:52.238Z,2.33
2017-12-13T16:08:35.231Z,1.83
2017-12-13T16:11:20.436Z,2.00
2017-12-13T16:14:01.424Z,2.00
2017-12-13T16:16:43.610Z,1.33
2017-12-13T16:19:21.626Z,8.00
2017-12-13T16:22:04.202Z,11.67
2017-12-13T16:24:40.472Z,8.67
2017-12-13T16:27:20.843Z,7.00
2017-12-13T16:30:03.778Z,4.86
2017-12-13T16:32:44.650Z,5.67
2017-12-13T16:35:31.627Z,6.00
2017-12-13T16:38:12.040Z,7.00
2017-12-13T16:40:51.505Z,7.20
2017-12-13T16:43:35.132Z,5.86
2017-12-13T16:46:14.341Z,6.00
2017-12-13T16:48:54.752Z,4.33
2017-12-13T16:51:38.921Z,4.00
2017-12-13T16:54:19.283Z,3.83
2017-12-13T16:57:00.111Z,3.67
2017-12-13T16:59:38.488Z,3.50
2017-12-13T17:02:20.090Z,3.00
2017-12-13T17:04:59.759Z,3.00
2017-12-13T17:07:40.575Z,3.00
2017-12-13T17:10:20.179Z,3.17
2017-12-13T17:12:59.732Z,4.17
2017-12-13T17:15:37.906Z,3.17
2017-12-13T17:18:18.192Z,4.00
2017-12-13T17:21:01.207Z,3.33
2017-12-13T17:23:39.678Z,6.33
2017-12-13T17:26:16.888Z,7.00
2017-12-13T17:28:55.292Z,6.00
2017-12-13T17:31:32.951Z,6.00
2017-12-13T17:34:17.491Z,6.00
2017-12-13T17:36:56.664Z,5.67
2017-12-13T17:39:42.326Z,4.00
2017-12-13T17:42:24.524Z,5.00
2017-12-13T17:45:08.408Z,5.33
2017-12-13T17:47:52.066Z,4.00
2017-12-13T17:50:32.039Z,4.67
2017-12-13T17:53:14.932Z,4.17
2017-12-13T17:55:56.437Z,4.17
2017-12-13T17:58:38.894Z,4.00
2017-12-13T18:01:19.033Z,4.33
2017-12-13T18:03:58.066Z,3.67
2017-12-13T18:06:40.770Z,3.83
2017-12-13T18:09:24.063Z,3.33
2017-12-13T18:12:07.076Z,3.00
2017-12-13T18:14:50.457Z,3.67
2017-12-13T18:17:30.847Z,3.00
2017-12-13T18:20:13.926Z,3.00
2017-12-13T18:22:53.463Z,3.83
2017-12-13T18:25:38.342Z,4.00
2017-12-13T18:28:33.855Z,4.00
2017-12-13T18:31:15.420Z,3.33
2017-12-13T18:33:55.331Z,3.00
2017-12-13T18:36:36.669Z,4.00
2017-12-13T18:39:20.700Z,3.50
2017-12-13T18:41:59.493Z,4.00
2017-12-13T18:44:41.502Z,3.00
2017-12-13T18:47:20.990Z,3.00
2017-12-13T18:50:04.225Z,3.17
2017-12-13T18:52:42.392Z,4.17
2017-12-13T18:55:23.758Z,3.50
2017-12-13T18:58:01.804Z,3.00
2017-12-13T19:00:43.918Z,5.67
2017-12-13T19:03:27.334Z,5.86
2017-12-13T19:06:07.535Z,5.33
2017-12-13T19:08:49.069Z,5.86
2017-12-13T19:11:26.979Z,5.33
2017-12-13T19:14:12.407Z,4.00
2017-12-13T19:16:54.109Z,4.00
2017-12-13T19:19:32.025Z,4.67
2017-12-13T19:22:10.627Z,4.00
2017-12-13T19:24:50.043Z,3.83
2017-12-13T19:27:30.556Z,3.83
2017-12-13T19:30:10.034Z,3.50
2017-12-13T19:32:51.669Z,3.17
2017-12-13T19:35:30.743Z,3.33
2017-12-13T19:38:09.855Z,3.00
2017-12-13T19:40:49.942Z,3.00
2017-12-13T19:43:30.374Z,3.00
2017-12-13T19:46:09.313Z,4.00
2017-12-13T19:48:48.744Z,4.00
2017-12-13T19:51:35.544Z,3.17
2017-12-13T19:54:15.833Z,4.00
2017-12-13T19:56:58.653Z,4.00
2017-12-13T19:59:37.296Z,3.00
2017-12-13T20:02:18.191Z,3.67
2017-12-13T20:04:59.527Z,3.67
2017-12-13T20:07:38.544Z,3.00
2017-12-13T20:13:04.604Z,2.50
2017-12-13T20:15:43.930Z,3.00
2017-12-13T20:18:22.882Z,3.33
2017-12-13T20:21:02.126Z,2.83
2017-12-13T20:23:43.505Z,3.00
2017-12-13T20:26:23.624Z,3.00
2017-12-13T20:29:02.966Z,3.00
2017-12-13T20:31:40.636Z,3.00
2017-12-13T20:34:19.792Z,3.00
2017-12-13T20:36:57.904Z,3.00
2017-12-13T20:39:34.507Z,2.50
2017-12-13T20:42:12.200Z,3.00
2017-12-13T20:44:50.068Z,3.00
2017-12-13T20:47:27.314Z,3.00
2017-12-13T20:50:05.284Z,2.67
2017-12-13T20:52:43.226Z,2.00
2017-12-13T20:55:22.672Z,3.17
2017-12-13T20:58:01.560Z,2.83
2017-12-13T21:00:40.098Z,3.00
2017-12-13T21:03:17.618Z,3.00
2017-12-13T21:05:55.188Z,2.83
2017-12-13T21:08:33.579Z,2.67
2017-12-13T21:11:09.914Z,1.83
2017-12-13T21:13:47.136Z,2.83
2017-12-13T21:16:24.458Z,2.83
2017-12-13T21:19:01.166Z,2.83
2017-12-13T21:21:40.610Z,2.83
2017-12-13T21:24:19.875Z,3.00
2017-12-13T21:27:00.147Z,2.50
2017-12-13T21:29:38.766Z,2.33
2017-12-13T21:32:17.655Z,2.67
2017-12-13T21:34:55.562Z,2.33
2017-12-13T21:37:32.962Z,2.50
2017-12-13T21:40:10.934Z,2.00
2017-12-13T21:42:49.632Z,2.83
2017-12-13T21:45:27.615Z,2.00
2017-12-13T21:48:08.965Z,2.17
2017-12-13T21:50:47.011Z,2.00
2017-12-13T21:53:22.494Z,2.00
2017-12-13T21:55:58.970Z,2.00
2017-12-13T21:58:35.952Z,1.83
2017-12-13T22:01:12.787Z,2.00
2017-12-13T22:03:50.597Z,2.00
2017-12-13T22:06:28.935Z,2.00
2017-12-13T22:09:06.583Z,2.00
2017-12-13T22:11:45.234Z,2.00
2017-12-13T22:14:23.902Z,1.33
2017-12-13T22:17:01.941Z,2.00
2017-12-13T22:19:39.175Z,2.00
2017-12-13T22:22:18.356Z,1.50
2017-12-13T22:24:55.951Z,1.00
2017-12-13T22:27:33.419Z,2.00
2017-12-13T22:30:10.397Z,1.67
2017-12-13T22:32:49.126Z,1.83
2017-12-13T22:35:27.554Z,1.83
2017-12-13T22:38:05.993Z,1.00
2017-12-13T22:40:43.380Z,1.00
2017-12-13T22:43:17.777Z,1.00
2017-12-13T22:45:53.853Z,1.17
2017-12-13T22:48:27.984Z,1.00
2017-12-13T22:51:04.008Z,1.00
2017-12-13T22:53:39.544Z,1.17
2017-12-13T22:56:15.370Z,1.00
2017-12-13T22:58:52.699Z,1.67
2017-12-13T23:01:30.281Z,1.00
2017-12-13T23:04:07.615Z,1.00
2017-12-13T23:06:43.475Z,1.00
2017-12-13T23:09:19.484Z,1.33
2017-12-13T23:11:53.145Z,1.83
2017-12-13T23:14:26.759Z,1.00
2017-12-13T23:17:00.921Z,1.00
2017-12-13T23:19:34.450Z,1.00
2017-12-13T23:22:08.245Z,0.00
2017-12-13T23:24:41.964Z,1.00
2017-12-13T23:27:15.549Z,1.00
2017-12-13T23:29:49.682Z,1.17
2017-12-13T23:32:23.236Z,0.00
2017-12-13T23:34:57.165Z,1.00
2017-12-13T23:37:30.914Z,0.50
2017-12-13T23:40:05.178Z,0.83
2017-12-13T23:42:38.775Z,0.67
2017-12-13T23:45:14.300Z,1.17
2017-12-13T23:47:48.051Z,1.00
2017-12-13T23:50:21.616Z,1.00
2017-12-13T23:52:55.195Z,0.83
2017-12-13T23:55:29.054Z,1.00
2017-12-13T23:58:02.644Z,0.67
