createdAt,value
2024-01-25T00:01:04.336Z,3.20
2024-01-25T00:03:45.340Z,4.20
2024-01-25T00:06:16.758Z,3.60
2024-01-25T00:08:48.028Z,5.00
2024-01-25T00:11:19.414Z,4.10
2024-01-25T00:13:50.753Z,4.50
2024-01-25T00:16:25.598Z,3.60
2024-01-25T00:18:57.065Z,3.70
2024-01-25T00:21:28.473Z,4.20
2024-01-25T00:23:59.891Z,4.40
2024-01-25T00:26:31.189Z,4.40
2024-01-25T00:29:02.395Z,4.00
2024-01-25T00:31:33.747Z,4.80
2024-01-25T00:34:06.697Z,5.50
2024-01-25T00:36:39.718Z,4.20
2024-01-25T00:39:12.346Z,3.90
2024-01-25T00:41:45.992Z,5.10
2024-01-25T00:44:18.276Z,4.30
2024-01-25T00:46:52.107Z,4.30
2024-01-25T00:49:24.911Z,5.30
2024-01-25T00:52:01.197Z,4.60
2024-01-25T00:54:34.134Z,4.80
2024-01-25T00:57:07.226Z,4.90
2024-01-25T00:59:39.720Z,4.90
2024-01-25T01:02:15.084Z,4.50
2024-01-25T01:04:48.804Z,5.30
2024-01-25T01:07:22.031Z,4.60
2024-01-25T01:09:53.527Z,4.50
2024-01-25T01:12:24.977Z,4.40
2024-01-25T01:14:56.329Z,4.20
2024-01-25T01:17:28.357Z,5.30
2024-01-25T01:19:59.786Z,5.10
2024-01-25T01:22:31.283Z,6.50
2024-01-25T01:25:02.984Z,5.00
2024-01-25T01:27:34.369Z,4.40
2024-01-25T01:30:09.335Z,5.10
2024-01-25T01:32:41.188Z,5.10
2024-01-25T01:35:13.084Z,4.60
2024-01-25T01:37:44.555Z,4.60
2024-01-25T01:40:17.171Z,5.30
2024-01-25T01:42:48.532Z,4.80
2024-01-25T01:45:20.031Z,5.10
2024-01-25T01:47:51.690Z,4.90
2024-01-25T01:50:23.902Z,4.60
2024-01-25T01:52:55.605Z,4.70
2024-01-25T01:55:27.018Z,5.00
2024-01-25T01:57:58.974Z,4.70
2024-01-25T02:00:31.315Z,3.70
2024-01-25T02:03:03.037Z,4.20
2024-01-25T02:05:34.680Z,4.30
2024-01-25T02:08:07.917Z,4.30
2024-01-25T02:10:39.171Z,4.20
2024-01-25T02:13:10.553Z,4.30
2024-01-25T02:15:41.937Z,4.20
2024-01-25T02:18:13.906Z,3.40
2024-01-25T02:20:45.369Z,4.10
2024-01-25T02:23:16.810Z,4.70
2024-01-25T02:25:48.059Z,4.40
2024-01-25T02:28:20.063Z,4.80
2024-01-25T02:30:51.546Z,4.40
2024-01-25T02:33:23.213Z,4.60
2024-01-25T02:35:54.585Z,4.00
2024-01-25T02:38:25.914Z,4.10
2024-01-25T02:40:57.232Z,4.10
2024-01-25T02:43:28.585Z,4.60
2024-01-25T02:46:00.199Z,4.00
2024-01-25T02:48:33.013Z,4.30
2024-01-25T02:53:34.655Z,3.60
2024-01-25T02:56:07.578Z,4.70
2024-01-25T03:01:08.960Z,3.70
2024-01-25T03:03:40.861Z,3.80
2024-01-25T03:06:12.360Z,4.80
2024-01-25T03:08:43.716Z,4.30
2024-01-25T03:11:15.049Z,4.70
2024-01-25T03:13:46.509Z,3.80
2024-01-25T03:16:18.001Z,4.20
2024-01-25T03:18:49.556Z,4.20
2024-01-25T03:21:21.140Z,4.30
2024-01-25T03:23:53.416Z,4.10
2024-01-25T03:26:24.722Z,5.20
2024-01-25T03:28:56.181Z,4.90
2024-01-25T03:31:27.479Z,4.10
2024-01-25T03:33:58.945Z,3.50
2024-01-25T03:36:30.503Z,2.90
2024-01-25T03:39:01.929Z,3.30
2024-01-25T03:41:33.513Z,4.80
2024-01-25T03:44:05.062Z,4.60
2024-01-25T03:46:36.937Z,4.20
2024-01-25T03:49:08.366Z,4.50
2024-01-25T03:51:39.844Z,3.70
2024-01-25T03:54:11.173Z,3.70
2024-01-25T03:56:42.533Z,3.70
2024-01-25T03:59:15.532Z,3.70
2024-01-25T04:01:48.576Z,3.80
2024-01-25T04:04:20.603Z,4.80
2024-01-25T04:06:52.220Z,3.80
2024-01-25T04:09:23.597Z,3.40
2024-01-25T04:11:54.867Z,4.20
2024-01-25T04:14:26.210Z,4.10
2024-01-25T04:16:57.457Z,3.90
2024-01-25T04:19:29.165Z,3.90
2024-01-25T04:22:00.668Z,3.60
2024-01-25T04:24:32.305Z,4.20
2024-01-25T04:27:04.415Z,4.60
2024-01-25T04:29:35.745Z,4.20
2024-01-25T04:32:08.381Z,4.00
2024-01-25T04:34:40.147Z,3.40
2024-01-25T04:37:11.545Z,4.10
2024-01-25T04:39:43.328Z,3.30
2024-01-25T04:42:14.828Z,3.60
2024-01-25T04:44:46.133Z,3.50
2024-01-25T04:47:17.460Z,4.00
2024-01-25T04:49:48.825Z,3.50
2024-01-25T04:52:20.438Z,3.80
2024-01-25T04:54:52.154Z,4.00
2024-01-25T04:57:23.458Z,3.70
2024-01-25T04:59:55.151Z,3.70
2024-01-25T05:02:26.491Z,3.20
2024-01-25T05:04:58.010Z,3.10
2024-01-25T05:07:30.560Z,4.10
2024-01-25T05:10:03.439Z,3.70
2024-01-25T05:12:34.994Z,5.00
2024-01-25T05:15:07.951Z,4.30
2024-01-25T05:20:11.397Z,4.70
2024-01-25T05:22:43.192Z,3.80
2024-01-25T05:25:14.604Z,3.90
2024-01-25T05:27:46.239Z,3.60
2024-01-25T05:30:18.821Z,4.50
2024-01-25T05:32:50.758Z,3.70
2024-01-25T05:35:22.592Z,4.00
2024-01-25T05:37:54.244Z,4.90
2024-01-25T05:40:26.139Z,4.30
2024-01-25T05:42:57.579Z,4.40
2024-01-25T05:45:29.102Z,4.60
2024-01-25T05:48:01.147Z,3.80
2024-01-25T05:50:32.710Z,4.70
2024-01-25T05:53:04.059Z,3.40
2024-01-25T05:55:35.602Z,3.90
2024-01-25T05:58:07.498Z,4.10
2024-01-25T06:00:38.864Z,4.50
2024-01-25T06:03:10.861Z,4.00
2024-01-25T06:05:42.965Z,3.40
2024-01-25T06:08:14.887Z,3.30
2024-01-25T06:10:46.503Z,3.70
2024-01-25T06:13:17.942Z,4.50
2024-01-25T06:15:49.459Z,3.50
2024-01-25T06:18:23.694Z,3.50
2024-01-25T06:20:55.666Z,3.30
2024-01-25T06:23:26.945Z,4.40
2024-01-25T06:25:58.576Z,3.20
2024-01-25T06:28:30.182Z,3.20
2024-01-25T06:31:04.783Z,3.40
2024-01-25T06:33:36.488Z,3.80
2024-01-25T06:36:09.840Z,4.30
2024-01-25T06:38:41.095Z,4.40
2024-01-25T06:41:12.434Z,4.70
2024-01-25T06:43:43.741Z,4.50
2024-01-25T06:46:15.046Z,4.30
2024-01-25T06:48:46.697Z,4.20
2024-01-25T06:51:18.358Z,4.50
2024-01-25T06:53:49.724Z,4.00
2024-01-25T06:56:21.902Z,3.50
2024-01-25T06:58:53.344Z,4.20
2024-01-25T07:01:25.707Z,4.10
2024-01-25T07:03:57.714Z,3.60
2024-01-25T07:06:29.946Z,4.00
2024-01-25T07:09:01.384Z,3.50
2024-01-25T07:11:32.947Z,3.70
2024-01-25T07:14:04.380Z,3.40
2024-01-25T07:16:35.905Z,3.10
2024-01-25T07:19:07.452Z,3.40
2024-01-25T07:21:38.849Z,3.90
2024-01-25T07:24:11.033Z,4.10
2024-01-25T07:26:42.311Z,3.90
2024-01-25T07:29:13.616Z,3.70
2024-01-25T07:31:44.981Z,3.80
2024-01-25T07:34:16.465Z,3.90
2024-01-25T07:36:47.833Z,3.70
2024-01-25T07:39:19.180Z,3.50
2024-01-25T07:41:50.498Z,3.40
2024-01-25T07:44:22.437Z,3.60
2024-01-25T07:46:53.715Z,3.50
2024-01-25T07:49:25.267Z,3.70
2024-01-25T07:51:57.559Z,3.90
2024-01-25T07:54:28.940Z,4.10
2024-01-25T07:57:00.229Z,3.70
2024-01-25T07:59:31.567Z,4.40
2024-01-25T08:02:03.051Z,3.90
2024-01-25T08:04:34.754Z,4.80
2024-01-25T08:07:06.740Z,4.10
2024-01-25T08:09:38.149Z,4.30
2024-01-25T08:12:10.108Z,3.70
2024-01-25T08:14:41.535Z,3.60
2024-01-25T08:17:12.864Z,4.10
2024-01-25T08:19:44.350Z,5.50
2024-01-25T08:22:16.185Z,4.60
2024-01-25T08:24:47.426Z,4.20
2024-01-25T08:27:18.780Z,4.80
2024-01-25T08:29:50.063Z,4.30
2024-01-25T08:32:21.619Z,4.90
2024-01-25T08:34:52.933Z,3.60
2024-01-25T08:37:24.451Z,4.70
2024-01-25T08:39:55.847Z,3.70
2024-01-25T08:42:27.263Z,4.20
2024-01-25T08:44:58.585Z,4.10
2024-01-25T08:47:29.975Z,3.50
2024-01-25T08:50:01.753Z,4.20
2024-01-25T08:52:33.363Z,4.30
2024-01-25T08:55:05.615Z,3.70
2024-01-25T08:57:36.956Z,4.20
2024-01-25T09:00:11.712Z,3.80
2024-01-25T09:02:43.624Z,3.70
2024-01-25T09:05:15.984Z,3.50
2024-01-25T09:07:48.675Z,5.10
2024-01-25T09:10:20.162Z,4.20
2024-01-25T09:12:51.529Z,4.10
2024-01-25T09:15:23.028Z,3.40
2024-01-25T09:17:54.446Z,3.90
2024-01-25T09:20:26.557Z,4.20
2024-01-25T09:22:58.069Z,4.90
2024-01-25T09:25:29.573Z,4.20
2024-01-25T09:28:01.543Z,3.90
2024-01-25T09:30:32.961Z,4.40
2024-01-25T09:33:05.049Z,4.50
2024-01-25T09:35:36.969Z,3.50
2024-01-25T09:38:08.721Z,3.20
2024-01-25T09:40:40.443Z,4.10
2024-01-25T09:43:13.428Z,3.80
2024-01-25T09:45:46.398Z,3.10
2024-01-25T09:48:19.800Z,3.90
2024-01-25T09:50:51.525Z,3.20
2024-01-25T09:56:06.656Z,3.60
2024-01-25T09:58:42.891Z,3.90
2024-01-25T10:01:16.433Z,3.60
2024-01-25T10:03:48.712Z,3.20
2024-01-25T10:06:21.689Z,3.50
2024-01-25T10:11:23.006Z,3.50
2024-01-25T10:13:55.144Z,3.10
2024-01-25T10:16:26.525Z,3.60
2024-01-25T10:18:58.278Z,3.50
2024-01-25T10:21:32.754Z,3.50
2024-01-25T10:24:04.990Z,3.20
2024-01-25T10:26:38.185Z,4.40
2024-01-25T10:29:10.832Z,3.50
2024-01-25T10:31:43.754Z,3.80
2024-01-25T10:36:48.544Z,3.50
2024-01-25T10:39:26.002Z,4.00
2024-01-25T10:41:58.373Z,3.90
2024-01-25T10:44:30.146Z,3.70
2024-01-25T10:47:02.750Z,3.70
2024-01-25T10:49:35.621Z,3.70
2024-01-25T10:52:08.451Z,3.70
2024-01-25T10:54:40.266Z,3.80
2024-01-25T10:57:12.282Z,4.00
2024-01-25T10:59:43.812Z,4.30
2024-01-25T11:02:15.217Z,4.90
2024-01-25T11:04:57.230Z,4.00
2024-01-25T11:07:29.111Z,3.50
2024-01-25T11:10:01.053Z,5.10
2024-01-25T11:12:34.232Z,3.60
2024-01-25T11:15:12.341Z,4.90
2024-01-25T11:17:43.762Z,4.40
2024-01-25T11:20:18.048Z,4.90
2024-01-25T11:22:49.555Z,4.00
2024-01-25T11:25:24.782Z,5.20
2024-01-25T11:27:57.287Z,5.00
2024-01-25T11:30:31.315Z,4.20
2024-01-25T11:33:06.515Z,3.90
2024-01-25T11:35:39.178Z,4.30
2024-01-25T11:38:11.128Z,4.10
2024-01-25T11:40:42.659Z,4.10
2024-01-25T11:43:15.387Z,3.90
2024-01-25T11:45:46.835Z,4.70
2024-01-25T11:48:20.412Z,4.30
2024-01-25T11:50:51.887Z,4.30
2024-01-25T11:53:23.204Z,4.40
2024-01-25T11:55:56.638Z,5.80
2024-01-25T11:58:29.826Z,4.30
2024-01-25T12:01:06.574Z,4.70
2024-01-25T12:03:39.959Z,5.10
2024-01-25T12:06:12.063Z,4.30
2024-01-25T12:08:43.623Z,4.70
2024-01-25T12:11:15.262Z,4.60
2024-01-25T12:13:47.330Z,3.40
2024-01-25T12:16:19.384Z,3.90
2024-01-25T12:18:50.862Z,3.70
2024-01-25T12:21:22.517Z,3.80
2024-01-25T12:23:54.174Z,3.70
2024-01-25T12:26:25.454Z,3.50
2024-01-25T12:28:56.802Z,4.10
2024-01-25T12:31:28.269Z,3.30
2024-01-25T12:34:01.375Z,3.80
2024-01-25T12:36:34.673Z,3.50
2024-01-25T12:39:07.177Z,4.20
2024-01-25T12:41:38.942Z,4.50
2024-01-25T12:44:10.464Z,5.40
2024-01-25T12:46:41.846Z,4.10
2024-01-25T12:49:13.464Z,4.00
2024-01-25T12:51:45.344Z,3.40
2024-01-25T12:54:17.242Z,3.80
2024-01-25T12:56:48.724Z,3.70
2024-01-25T12:59:20.499Z,4.30
2024-01-25T13:01:52.111Z,4.20
2024-01-25T13:04:24.137Z,3.70
2024-01-25T13:06:57.777Z,4.10
2024-01-25T13:09:30.705Z,3.60
2024-01-25T13:12:02.713Z,3.70
2024-01-25T13:14:34.662Z,4.20
2024-01-25T13:17:09.216Z,4.50
2024-01-25T13:19:40.609Z,3.50
2024-01-25T13:22:11.992Z,4.00
2024-01-25T13:24:43.335Z,3.90
2024-01-25T13:27:14.767Z,3.20
2024-01-25T13:29:46.072Z,4.10
2024-01-25T13:32:17.515Z,4.10
2024-01-25T13:34:48.803Z,3.50
2024-01-25T13:37:20.433Z,4.10
2024-01-25T13:39:51.796Z,4.30
2024-01-25T13:42:23.162Z,4.20
2024-01-25T13:44:54.582Z,3.90
2024-01-25T13:47:26.199Z,4.00
2024-01-25T13:49:57.759Z,3.40
2024-01-25T13:52:29.422Z,3.70
2024-01-25T13:55:00.787Z,3.60
2024-01-25T13:57:32.488Z,4.40
2024-01-25T14:00:05.095Z,3.90
2024-01-25T14:02:36.520Z,4.50
2024-01-25T14:05:08.828Z,4.50
2024-01-25T14:07:40.189Z,3.80
2024-01-25T14:10:12.930Z,3.60
2024-01-25T14:12:44.973Z,3.50
2024-01-25T14:15:16.727Z,4.10
2024-01-25T14:17:48.177Z,3.90
2024-01-25T14:20:20.509Z,3.80
2024-01-25T14:22:52.433Z,3.70
2024-01-25T14:25:24.609Z,4.40
2024-01-25T14:27:58.470Z,3.70
2024-01-25T14:30:30.633Z,3.30
2024-01-25T14:33:02.453Z,3.70
2024-01-25T14:35:33.934Z,4.20
2024-01-25T14:38:05.737Z,4.60
2024-01-25T14:40:49.719Z,3.10
2024-01-25T14:43:28.711Z,4.10
2024-01-25T14:46:00.105Z,4.40
2024-01-25T14:48:31.886Z,3.20
2024-01-25T14:51:03.586Z,3.20
2024-01-25T14:53:34.948Z,3.40
2024-01-25T14:56:07.670Z,3.20
2024-01-25T14:58:39.258Z,3.10
2024-01-25T15:01:14.482Z,3.40
2024-01-25T15:03:46.464Z,3.70
2024-01-25T15:06:19.374Z,3.40
2024-01-25T15:08:51.025Z,3.70
2024-01-25T15:11:24.056Z,3.50
2024-01-25T15:13:55.508Z,3.20
2024-01-25T15:16:26.920Z,3.90
2024-01-25T15:18:58.425Z,3.60
2024-01-25T15:21:29.873Z,4.00
2024-01-25T15:24:01.229Z,3.20
2024-01-25T15:26:32.602Z,4.20
2024-01-25T15:29:03.883Z,3.20
2024-01-25T15:31:35.143Z,3.50
2024-01-25T15:34:06.962Z,3.20
2024-01-25T15:36:38.613Z,3.40
2024-01-25T15:39:10.048Z,3.60
2024-01-25T15:41:41.363Z,4.00
2024-01-25T15:44:12.710Z,3.80
2024-01-25T15:46:45.495Z,3.30
2024-01-25T15:51:48.342Z,3.00
2024-01-25T15:54:19.833Z,4.00
2024-01-25T15:56:53.155Z,3.70
2024-01-25T15:59:24.832Z,4.30
2024-01-25T16:01:56.196Z,3.90
2024-01-25T16:04:27.661Z,4.10
2024-01-25T16:06:59.132Z,3.80
2024-01-25T16:09:30.580Z,4.40
2024-01-25T16:12:02.203Z,4.10
2024-01-25T16:14:33.509Z,4.20
2024-01-25T16:17:05.441Z,5.30
2024-01-25T16:19:36.925Z,6.60
2024-01-25T16:22:09.499Z,7.70
2024-01-25T16:24:40.947Z,4.80
2024-01-25T16:27:12.469Z,4.90
2024-01-25T16:29:43.834Z,4.60
2024-01-25T16:32:15.013Z,5.60
2024-01-25T16:34:46.380Z,4.40
2024-01-25T16:37:18.962Z,4.60
2024-01-25T16:39:51.326Z,4.00
2024-01-25T16:42:24.265Z,3.80
2024-01-25T16:44:57.096Z,4.30
2024-01-25T16:47:32.179Z,3.30
2024-01-25T16:50:09.679Z,3.60
2024-01-25T16:52:49.257Z,3.60
2024-01-25T16:55:22.430Z,4.50
2024-01-25T16:57:56.188Z,4.00
2024-01-25T17:00:30.615Z,4.30
2024-01-25T17:03:05.435Z,3.60
2024-01-25T17:05:41.218Z,4.70
2024-01-25T17:08:14.819Z,4.00
2024-01-25T17:10:47.914Z,4.30
2024-01-25T17:13:20.057Z,4.80
2024-01-25T17:15:53.050Z,5.10
2024-01-25T17:18:24.541Z,6.30
2024-01-25T17:20:57.822Z,5.30
2024-01-25T17:23:30.496Z,5.40
2024-01-25T17:26:07.044Z,4.20
2024-01-25T17:28:38.319Z,4.40
2024-01-25T17:31:09.643Z,4.60
2024-01-25T17:33:41.385Z,5.50
2024-01-25T17:36:14.771Z,7.20
2024-01-25T17:38:49.697Z,6.60
2024-01-25T17:41:23.205Z,5.80
2024-01-25T17:43:56.590Z,5.30
2024-01-25T17:46:29.439Z,5.50
2024-01-25T17:49:07.507Z,6.10
2024-01-25T17:54:13.599Z,5.80
2024-01-25T17:56:45.008Z,5.90
2024-01-25T17:59:16.331Z,5.10
2024-01-25T18:01:49.510Z,5.50
2024-01-25T18:04:20.998Z,6.10
2024-01-25T18:06:52.396Z,5.20
2024-01-25T18:09:26.048Z,5.60
2024-01-25T18:11:57.669Z,6.10
2024-01-25T18:14:28.953Z,5.10
2024-01-25T18:17:01.700Z,6.20
2024-01-25T18:19:37.171Z,5.60
2024-01-25T18:22:08.818Z,5.20
2024-01-25T18:24:41.500Z,5.30
2024-01-25T18:27:14.120Z,5.60
2024-01-25T18:32:17.375Z,7.00
2024-01-25T18:34:48.897Z,5.50
2024-01-25T18:37:20.322Z,4.40
2024-01-25T18:39:51.632Z,5.70
2024-01-25T18:42:23.108Z,4.80
2024-01-25T18:44:54.440Z,5.10
2024-01-25T18:47:26.548Z,4.50
2024-01-25T18:49:58.290Z,4.50
2024-01-25T18:52:29.898Z,4.50
2024-01-25T18:55:02.709Z,4.60
2024-01-25T19:00:07.305Z,8.20
2024-01-25T19:02:39.824Z,7.90
2024-01-25T19:05:13.879Z,6.80
2024-01-25T19:07:49.621Z,6.30
2024-01-25T19:10:21.232Z,5.60
2024-01-25T19:12:52.606Z,6.00
2024-01-25T19:15:24.289Z,5.60
2024-01-25T19:17:55.977Z,5.50
2024-01-25T19:20:27.302Z,5.80
2024-01-25T19:22:58.658Z,5.70
2024-01-25T19:25:30.716Z,6.20
2024-01-25T19:28:02.049Z,5.80
2024-01-25T19:30:34.627Z,6.10
2024-01-25T19:33:07.038Z,6.40
2024-01-25T19:35:39.259Z,6.30
2024-01-25T19:38:12.560Z,5.60
2024-01-25T19:40:45.084Z,5.60
2024-01-25T19:43:16.462Z,6.20
2024-01-25T19:45:47.858Z,5.50
2024-01-25T19:48:20.676Z,5.70
2024-01-25T19:50:52.137Z,5.80
2024-01-25T19:53:25.294Z,6.50
2024-01-25T19:55:58.028Z,7.00
2024-01-25T19:58:32.649Z,5.90
2024-01-25T20:01:05.885Z,6.10
2024-01-25T20:03:38.452Z,6.10
2024-01-25T20:06:14.634Z,5.80
2024-01-25T20:08:47.195Z,7.30
2024-01-25T20:11:18.731Z,6.50
2024-01-25T20:13:50.437Z,6.60
2024-01-25T20:16:23.114Z,6.90
2024-01-25T20:18:54.594Z,6.20
2024-01-25T20:21:26.269Z,6.10
2024-01-25T20:23:58.123Z,6.20
2024-01-25T20:26:29.549Z,5.80
2024-01-25T20:29:00.997Z,6.00
2024-01-25T20:31:32.485Z,7.00
2024-01-25T20:34:05.362Z,6.30
2024-01-25T20:36:38.468Z,6.40
2024-01-25T20:39:09.836Z,7.20
2024-01-25T20:41:41.464Z,6.10
2024-01-25T20:44:13.249Z,6.80
2024-01-25T20:46:45.695Z,6.20
2024-01-25T20:49:19.178Z,6.30
2024-01-25T20:51:50.517Z,5.80
2024-01-25T20:54:22.971Z,6.10
2024-01-25T20:56:54.313Z,5.60
2024-01-25T20:59:26.076Z,5.20
2024-01-25T21:01:59.228Z,6.20
2024-01-25T21:04:32.826Z,5.80
2024-01-25T21:07:05.587Z,6.00
2024-01-25T21:09:38.383Z,5.70
2024-01-25T21:12:12.376Z,5.60
2024-01-25T21:14:44.692Z,6.30
2024-01-25T21:17:16.310Z,6.40
2024-01-25T21:19:47.863Z,6.20
2024-01-25T21:22:19.261Z,7.10
2024-01-25T21:24:54.311Z,6.00
2024-01-25T21:27:25.980Z,5.60
2024-01-25T21:29:59.190Z,5.80
2024-01-25T21:32:31.041Z,5.80
2024-01-25T21:35:02.720Z,6.10
2024-01-25T21:37:34.133Z,5.70
2024-01-25T21:40:07.289Z,6.10
2024-01-25T21:42:38.863Z,6.10
2024-01-25T21:45:14.234Z,5.50
2024-01-25T21:47:46.422Z,5.80
2024-01-25T21:50:18.397Z,5.70
2024-01-25T21:52:49.700Z,5.70
2024-01-25T21:55:21.385Z,4.70
2024-01-25T21:57:54.657Z,6.30
2024-01-25T22:00:28.998Z,5.90
2024-01-25T22:03:00.722Z,5.20
2024-01-25T22:05:32.880Z,5.60
2024-01-25T22:08:05.447Z,5.70
2024-01-25T22:10:37.011Z,6.20
2024-01-25T22:13:08.361Z,5.60
2024-01-25T22:15:39.906Z,5.30
2024-01-25T22:18:11.350Z,5.50
2024-01-25T22:20:42.757Z,5.80
2024-01-25T22:23:14.067Z,5.50
2024-01-25T22:25:45.372Z,5.50
2024-01-25T22:28:16.652Z,5.50
2024-01-25T22:30:48.102Z,5.80
2024-01-25T22:33:19.599Z,5.30
2024-01-25T22:35:51.099Z,6.30
2024-01-25T22:38:23.234Z,5.30
2024-01-25T22:40:54.521Z,4.70
2024-01-25T22:43:26.514Z,5.50
2024-01-25T22:45:59.200Z,4.80
2024-01-25T22:48:30.664Z,5.90
2024-01-25T22:51:04.475Z,5.50
2024-01-25T22:53:37.219Z,5.00
2024-01-25T22:56:09.297Z,5.20
2024-01-25T22:58:40.749Z,5.10
2024-01-25T23:01:12.243Z,5.40
2024-01-25T23:03:45.668Z,5.10
2024-01-25T23:06:19.068Z,5.40
2024-01-25T23:08:50.493Z,5.50
2024-01-25T23:11:22.020Z,6.10
2024-01-25T23:13:53.306Z,5.50
2024-01-25T23:16:24.886Z,5.40
2024-01-25T23:18:56.386Z,5.40
2024-01-25T23:21:30.189Z,4.70
2024-01-25T23:24:02.353Z,5.20
2024-01-25T23:26:34.084Z,5.10
2024-01-25T23:29:05.552Z,4.80
2024-01-25T23:31:36.932Z,4.60
2024-01-25T23:34:08.362Z,5.50
2024-01-25T23:36:40.114Z,5.70
2024-01-25T23:39:11.490Z,4.30
2024-01-25T23:41:43.062Z,4.80
2024-01-25T23:44:14.652Z,4.10
2024-01-25T23:46:45.977Z,4.00
2024-01-25T23:49:19.957Z,4.60
2024-01-25T23:51:54.419Z,4.50
2024-01-25T23:54:25.953Z,5.10
2024-01-25T23:56:57.735Z,4.40
2024-01-25T23:59:29.352Z,4.70
