createdAt,value
2023-02-05T00:00:15.307Z,137.44
2023-02-05T00:03:36.986Z,137.33
2023-02-05T00:06:57.839Z,151.50
2023-02-05T00:10:18.775Z,150.66
2023-02-05T00:13:44.583Z,151.51
2023-02-05T00:17:05.362Z,156.12
2023-02-05T00:20:26.300Z,158.91
2023-02-05T00:23:47.271Z,169.67
2023-02-05T00:27:10.942Z,184.90
2023-02-05T00:30:34.737Z,141.05
2023-02-05T00:33:56.250Z,147.22
2023-02-05T00:37:16.932Z,143.05
2023-02-05T00:40:42.603Z,158.92
2023-02-05T00:44:03.321Z,158.09
2023-02-05T00:47:29.080Z,153.71
2023-02-05T00:50:52.799Z,142.37
2023-02-05T00:54:14.168Z,132.77
2023-02-05T00:57:37.998Z,137.23
2023-02-05T01:01:01.689Z,127.54
2023-02-05T01:04:25.177Z,125.74
2023-02-05T01:07:45.916Z,115.93
2023-02-05T01:11:12.171Z,99.35
2023-02-05T01:14:32.917Z,97.58
2023-02-05T01:17:53.773Z,93.61
2023-02-05T01:21:17.197Z,91.61
2023-02-05T01:24:38.326Z,81.93
2023-02-05T01:28:09.723Z,93.66
2023-02-05T01:31:31.665Z,102.07
2023-02-05T01:34:53.936Z,92.26
2023-02-05T01:38:19.168Z,90.14
2023-02-05T01:41:42.200Z,121.17
2023-02-05T01:45:52.918Z,151.08
2023-02-05T01:49:22.939Z,96.74
2023-02-05T01:52:44.475Z,84.52
2023-02-05T01:56:24.412Z,85.11
2023-02-05T01:59:48.369Z,90.55
2023-02-05T02:03:10.248Z,90.51
2023-02-05T02:06:37.490Z,95.92
2023-02-05T02:09:59.217Z,98.48
2023-02-05T02:13:28.310Z,103.22
2023-02-05T02:16:50.666Z,103.96
2023-02-05T02:20:18.237Z,131.48
2023-02-05T02:23:43.238Z,141.33
2023-02-05T02:27:24.449Z,146.11
2023-02-05T02:30:45.259Z,143.96
2023-02-05T02:34:02.494Z,133.59
2023-02-05T02:37:17.898Z,124.11
2023-02-05T02:40:33.020Z,117.21
2023-02-05T02:43:56.749Z,121.34
2023-02-05T02:47:17.010Z,123.34
2023-02-05T02:50:33.446Z,113.59
2023-02-05T02:53:52.385Z,123.09
2023-02-05T02:57:08.683Z,109.71
2023-02-05T03:00:23.411Z,113.17
2023-02-05T03:03:44.388Z,109.15
2023-02-05T03:07:11.723Z,111.61
2023-02-05T03:10:34.443Z,117.82
2023-02-05T03:13:41.679Z,122.49
2023-02-05T03:16:48.647Z,139.54
2023-02-05T03:20:06.528Z,148.66
2023-02-05T03:23:13.977Z,144.38
2023-02-05T03:26:31.766Z,144.64
2023-02-05T03:30:13.112Z,168.37
2023-02-05T03:33:39.237Z,170.04
2023-02-05T03:37:10.708Z,164.15
2023-02-05T03:40:35.100Z,177.70
2023-02-05T03:44:07.455Z,179.70
2023-02-05T03:47:30.303Z,176.37
2023-02-05T03:50:47.460Z,166.82
2023-02-05T03:54:12.569Z,221.44
2023-02-05T03:57:29.033Z,244.47
2023-02-05T04:00:38.728Z,247.85
2023-02-05T04:03:45.799Z,247.27
2023-02-05T04:06:56.443Z,252.42
2023-02-05T04:10:06.438Z,260.88
2023-02-05T04:13:14.046Z,275.43
2023-02-05T04:16:22.594Z,291.68
2023-02-05T04:19:28.576Z,329.15
2023-02-05T04:22:38.887Z,354.49
2023-02-05T04:25:47.415Z,449.81
2023-02-05T04:28:58.361Z,403.98
2023-02-05T04:32:04.840Z,330.59
2023-02-05T04:35:12.166Z,279.29
2023-02-05T04:38:18.440Z,277.27
2023-02-05T04:41:27.765Z,267.55
2023-02-05T04:44:33.781Z,269.52
2023-02-05T04:47:40.469Z,298.45
2023-02-05T04:50:46.790Z,326.27
2023-02-05T04:53:53.520Z,325.18
2023-02-05T04:57:02.102Z,332.73
2023-02-05T05:00:10.387Z,321.46
2023-02-05T05:03:16.300Z,324.17
2023-02-05T05:06:23.398Z,320.67
2023-02-05T05:09:29.393Z,329.13
2023-02-05T05:12:39.977Z,344.67
2023-02-05T05:15:45.918Z,392.69
2023-02-05T05:19:06.380Z,457.34
2023-02-05T05:22:15.716Z,499.35
2023-02-05T05:25:22.544Z,514.79
2023-02-05T05:28:38.548Z,461.46
2023-02-05T05:31:52.680Z,422.12
2023-02-05T05:34:59.569Z,477.10
2023-02-05T05:38:07.735Z,584.11
2023-02-05T05:41:36.633Z,602.40
2023-02-05T05:44:50.262Z,519.53
2023-02-05T05:47:56.214Z,455.56
2023-02-05T05:51:05.025Z,442.45
2023-02-05T05:54:25.821Z,468.76
2023-02-05T05:57:32.733Z,489.69
2023-02-05T06:00:44.332Z,517.74
2023-02-05T06:03:51.458Z,474.77
2023-02-05T06:06:57.541Z,488.74
2023-02-05T06:10:05.333Z,581.56
2023-02-05T06:13:11.371Z,542.96
2023-02-05T06:16:20.828Z,904.13
2023-02-05T06:19:27.300Z,1215.14
2023-02-05T06:22:34.068Z,1050.64
2023-02-05T06:25:40.321Z,647.75
2023-02-05T06:28:47.095Z,574.34
2023-02-05T06:31:55.661Z,637.21
2023-02-05T06:35:08.683Z,759.16
2023-02-05T06:38:16.227Z,858.43
2023-02-05T06:41:22.985Z,666.30
2023-02-05T06:44:32.938Z,624.53
2023-02-05T06:47:42.549Z,579.81
2023-02-05T06:50:49.037Z,535.14
2023-02-05T06:53:57.507Z,574.37
2023-02-05T06:57:24.044Z,547.64
2023-02-05T07:00:32.407Z,543.32
2023-02-05T07:03:42.579Z,468.80
2023-02-05T07:06:57.054Z,433.56
2023-02-05T07:10:16.657Z,450.88
2023-02-05T07:13:23.580Z,389.90
2023-02-05T07:16:29.576Z,323.81
2023-02-05T07:19:40.081Z,284.50
2023-02-05T07:22:47.695Z,268.88
2023-02-05T07:25:59.636Z,260.19
2023-02-05T07:29:14.962Z,263.50
2023-02-05T07:32:21.998Z,275.05
2023-02-05T07:35:30.710Z,376.53
2023-02-05T07:38:41.366Z,407.08
2023-02-05T07:41:50.342Z,402.77
2023-02-05T07:45:20.167Z,441.56
2023-02-05T07:48:26.269Z,368.77
2023-02-05T07:51:35.827Z,311.90
2023-02-05T07:54:41.964Z,296.10
2023-02-05T07:57:48.800Z,285.39
2023-02-05T08:00:54.830Z,307.87
2023-02-05T08:04:05.144Z,351.70
2023-02-05T08:07:17.251Z,318.01
2023-02-05T08:10:24.579Z,291.03
2023-02-05T08:13:33.210Z,280.58
2023-02-05T08:16:40.089Z,281.46
2023-02-05T08:19:46.055Z,269.18
2023-02-05T08:22:58.229Z,244.42
2023-02-05T08:26:04.183Z,260.47
2023-02-05T08:29:11.759Z,263.76
2023-02-05T08:32:17.641Z,411.16
2023-02-05T08:35:24.404Z,368.40
2023-02-05T08:38:32.921Z,481.69
2023-02-05T08:41:40.664Z,329.64
2023-02-05T08:44:48.563Z,397.45
2023-02-05T08:47:55.571Z,324.27
2023-02-05T08:51:04.949Z,387.05
2023-02-05T08:54:16.430Z,300.67
2023-02-05T08:57:32.682Z,192.94
2023-02-05T09:00:40.310Z,191.03
2023-02-05T09:03:57.097Z,133.33
2023-02-05T09:07:09.486Z,132.40
2023-02-05T09:10:22.596Z,132.45
2023-02-05T09:13:29.371Z,151.56
2023-02-05T09:16:35.695Z,140.65
2023-02-05T09:19:45.401Z,135.14
2023-02-05T09:22:54.322Z,127.52
2023-02-05T09:26:11.748Z,122.15
2023-02-05T09:29:17.642Z,125.54
2023-02-05T09:32:24.436Z,128.59
2023-02-05T09:35:34.105Z,126.36
2023-02-05T09:38:41.786Z,118.53
2023-02-05T09:42:03.148Z,114.41
2023-02-05T09:45:44.756Z,98.69
2023-02-05T09:49:09.444Z,130.16
2023-02-05T09:52:33.726Z,162.23
2023-02-05T09:55:47.030Z,126.17
2023-02-05T09:59:07.733Z,84.89
2023-02-05T10:02:32.757Z,87.29
2023-02-05T10:06:08.765Z,100.77
2023-02-05T10:09:42.854Z,88.76
2023-02-05T10:13:43.473Z,72.80
2023-02-05T10:17:17.765Z,76.20
2023-02-05T10:21:03.723Z,84.59
2023-02-05T10:24:44.267Z,94.76
2023-02-05T10:28:06.573Z,155.73
2023-02-05T10:31:30.679Z,236.59
2023-02-05T10:34:59.716Z,268.75
2023-02-05T10:38:20.155Z,178.49
2023-02-05T10:41:42.536Z,124.45
2023-02-05T10:44:53.612Z,103.98
2023-02-05T10:48:27.481Z,117.42
2023-02-05T10:51:44.751Z,152.30
2023-02-05T10:54:54.121Z,152.41
2023-02-05T10:58:06.737Z,128.49
2023-02-05T11:01:27.884Z,143.00
2023-02-05T11:04:45.775Z,123.93
2023-02-05T11:08:04.901Z,82.61
2023-02-05T11:11:28.282Z,88.81
2023-02-05T11:14:40.273Z,101.12
2023-02-05T11:17:48.508Z,132.10
2023-02-05T11:21:02.957Z,102.58
2023-02-05T11:24:29.445Z,123.44
2023-02-05T11:27:39.905Z,99.90
2023-02-05T11:30:53.453Z,122.07
2023-02-05T11:34:20.198Z,131.90
2023-02-05T11:37:26.341Z,92.08
2023-02-05T11:40:37.000Z,104.47
2023-02-05T11:43:53.761Z,137.46
2023-02-05T11:47:04.801Z,148.24
2023-02-05T11:50:27.990Z,148.43
2023-02-05T11:53:36.194Z,127.87
2023-02-05T11:56:45.177Z,111.91
2023-02-05T12:00:03.913Z,118.81
2023-02-05T12:03:31.047Z,147.56
2023-02-05T12:06:55.649Z,156.98
2023-02-05T12:10:21.949Z,201.04
2023-02-05T12:13:57.194Z,138.24
2023-02-05T12:17:30.385Z,161.29
2023-02-05T12:20:50.158Z,158.99
2023-02-05T12:24:38.559Z,175.91
2023-02-05T12:28:21.676Z,177.69
2023-02-05T12:31:59.787Z,179.34
2023-02-05T12:35:50.864Z,223.82
2023-02-05T12:39:15.468Z,270.84
2023-02-05T12:42:40.382Z,218.36
2023-02-05T12:46:09.740Z,234.89
2023-02-05T12:49:47.242Z,216.14
2023-02-05T12:53:28.080Z,208.91
2023-02-05T12:57:01.380Z,232.22
2023-02-05T13:00:23.129Z,284.58
2023-02-05T13:03:42.155Z,203.53
2023-02-05T13:07:01.249Z,177.72
2023-02-05T13:10:22.415Z,160.13
2023-02-05T13:13:39.767Z,162.42
2023-02-05T13:16:59.386Z,160.83
2023-02-05T13:20:10.693Z,147.27
2023-02-05T13:23:34.488Z,142.17
2023-02-05T13:26:59.960Z,123.70
2023-02-05T13:30:25.204Z,137.69
2023-02-05T13:33:31.814Z,152.97
2023-02-05T13:37:22.760Z,141.81
2023-02-05T13:41:28.117Z,169.05
2023-02-05T13:45:30.728Z,162.70
2023-02-05T13:49:22.346Z,140.45
2023-02-05T13:53:13.034Z,166.34
2023-02-05T13:57:09.268Z,147.52
2023-02-05T14:00:23.912Z,148.93
2023-02-05T14:03:38.463Z,127.38
2023-02-05T14:06:53.152Z,102.21
2023-02-05T14:10:07.878Z,112.26
2023-02-05T14:13:32.079Z,124.42
2023-02-05T14:16:39.573Z,108.30
2023-02-05T14:20:01.024Z,109.36
2023-02-05T14:23:55.519Z,105.44
2023-02-05T14:27:02.658Z,115.88
2023-02-05T14:30:48.555Z,120.37
2023-02-05T14:33:55.388Z,119.67
2023-02-05T14:37:08.788Z,131.30
2023-02-05T14:40:31.539Z,150.53
2023-02-05T14:43:49.052Z,127.17
2023-02-05T14:47:11.335Z,112.73
2023-02-05T14:50:29.003Z,122.99
2023-02-05T14:53:40.638Z,133.34
2023-02-05T14:57:04.766Z,130.04
2023-02-05T15:00:45.780Z,128.01
2023-02-05T15:03:57.426Z,137.09
2023-02-05T15:07:22.165Z,142.86
2023-02-05T15:10:40.848Z,139.53
2023-02-05T15:14:41.755Z,144.25
2023-02-05T15:17:55.599Z,140.13
2023-02-05T15:21:10.391Z,147.16
2023-02-05T15:24:29.776Z,164.79
2023-02-05T15:27:54.616Z,174.20
2023-02-05T15:31:22.251Z,191.07
2023-02-05T15:34:41.635Z,185.82
2023-02-05T15:37:57.748Z,213.57
2023-02-05T15:41:10.962Z,250.97
2023-02-05T15:44:29.648Z,341.91
2023-02-05T15:47:36.463Z,617.78
2023-02-05T15:50:52.489Z,757.09
2023-02-05T15:54:07.405Z,405.03
2023-02-05T15:57:28.049Z,350.04
2023-02-05T16:00:46.694Z,286.33
2023-02-05T16:03:52.764Z,259.01
2023-02-05T16:06:59.922Z,245.68
2023-02-05T16:10:25.679Z,229.21
2023-02-05T16:13:33.102Z,217.79
2023-02-05T16:16:46.430Z,205.31
2023-02-05T16:20:08.941Z,257.05
2023-02-05T16:23:30.687Z,258.38
2023-02-05T16:26:53.050Z,229.90
2023-02-05T16:30:12.448Z,237.31
2023-02-05T16:33:44.361Z,237.87
2023-02-05T16:36:53.383Z,222.10
2023-02-05T16:40:06.874Z,235.90
2023-02-05T16:43:34.485Z,251.18
2023-02-05T16:46:41.386Z,229.61
2023-02-05T16:49:49.975Z,227.40
2023-02-05T16:53:00.717Z,219.77
2023-02-05T16:56:24.949Z,205.64
2023-02-05T16:59:44.213Z,222.32
2023-02-05T17:02:50.526Z,299.02
2023-02-05T17:06:07.082Z,362.37
2023-02-05T17:09:36.772Z,411.30
2023-02-05T17:13:01.198Z,436.52
2023-02-05T17:16:31.123Z,372.50
2023-02-05T17:19:38.115Z,322.96
2023-02-05T17:23:11.490Z,290.19
2023-02-05T17:26:19.282Z,294.37
2023-02-05T17:29:26.481Z,383.61
2023-02-05T17:32:36.563Z,524.94
2023-02-05T17:35:42.554Z,425.57
2023-02-05T17:38:50.318Z,442.79
2023-02-05T17:42:08.648Z,450.34
2023-02-05T17:45:22.561Z,408.52
2023-02-05T17:48:31.123Z,326.37
2023-02-05T17:51:41.798Z,294.82
2023-02-05T17:54:48.361Z,291.39
2023-02-05T17:57:55.327Z,309.49
2023-02-05T18:01:01.375Z,354.72
2023-02-05T18:04:12.072Z,384.82
2023-02-05T18:07:32.548Z,444.90
2023-02-05T18:10:39.544Z,464.70
2023-02-05T18:13:47.650Z,522.23
2023-02-05T18:16:54.423Z,664.50
2023-02-05T18:20:04.939Z,587.61
2023-02-05T18:23:14.164Z,688.97
2023-02-05T18:26:26.082Z,687.74
2023-02-05T18:29:32.948Z,720.51
2023-02-05T18:32:39.094Z,644.06
2023-02-05T18:35:48.578Z,603.85
2023-02-05T18:38:54.906Z,598.99
2023-02-05T18:42:02.669Z,551.75
2023-02-05T18:45:09.976Z,585.74
2023-02-05T18:48:20.858Z,465.18
2023-02-05T18:51:29.939Z,429.27
2023-02-05T18:54:37.093Z,469.59
2023-02-05T18:57:42.984Z,463.47
2023-02-05T19:00:58.520Z,472.79
2023-02-05T19:04:18.833Z,458.52
2023-02-05T19:07:35.704Z,471.11
2023-02-05T19:10:46.144Z,384.31
2023-02-05T19:14:09.149Z,356.48
2023-02-05T19:17:15.035Z,303.89
2023-02-05T19:20:21.924Z,416.56
2023-02-05T19:23:32.401Z,377.56
2023-02-05T19:26:43.678Z,322.66
2023-02-05T19:29:49.655Z,349.55
2023-02-05T19:32:56.437Z,378.89
2023-02-05T19:36:04.283Z,313.19
2023-02-05T19:39:17.947Z,290.35
2023-02-05T19:42:27.475Z,289.42
2023-02-05T19:45:40.662Z,306.37
2023-02-05T19:48:50.382Z,330.20
2023-02-05T19:52:04.990Z,339.38
2023-02-05T19:55:13.833Z,339.58
2023-02-05T19:58:21.002Z,356.64
2023-02-05T20:01:47.026Z,344.55
2023-02-05T20:04:58.954Z,350.83
2023-02-05T20:08:06.929Z,363.02
2023-02-05T20:11:18.019Z,373.50
2023-02-05T20:14:27.660Z,378.40
2023-02-05T20:17:34.522Z,370.65
2023-02-05T20:20:47.686Z,380.29
2023-02-05T20:23:58.155Z,383.27
2023-02-05T20:27:07.002Z,369.73
2023-02-05T20:30:30.303Z,344.85
2023-02-05T20:33:38.681Z,334.81
2023-02-05T20:36:45.910Z,327.29
2023-02-05T20:39:52.720Z,303.14
2023-02-05T20:43:04.882Z,336.32
2023-02-05T20:46:14.104Z,364.06
2023-02-05T20:49:31.517Z,366.74
2023-02-05T20:52:38.427Z,378.42
2023-02-05T20:55:52.169Z,355.30
2023-02-05T20:59:07.332Z,347.66
2023-02-05T21:02:14.553Z,361.59
2023-02-05T21:05:20.798Z,382.74
2023-02-05T21:08:27.763Z,409.86
2023-02-05T21:11:35.085Z,392.93
2023-02-05T21:14:44.912Z,345.64
2023-02-05T21:17:51.345Z,332.41
2023-02-05T21:20:58.482Z,339.31
2023-02-05T21:24:08.891Z,327.27
2023-02-05T21:27:16.830Z,334.83
2023-02-05T21:30:25.664Z,347.87
2023-02-05T21:33:32.782Z,360.99
2023-02-05T21:36:38.945Z,360.70
2023-02-05T21:39:46.109Z,361.87
2023-02-05T21:42:52.284Z,336.30
2023-02-05T21:46:05.603Z,347.74
2023-02-05T21:49:13.369Z,386.85
2023-02-05T21:52:20.298Z,429.69
2023-02-05T21:55:27.064Z,424.83
2023-02-05T21:58:35.517Z,445.38
2023-02-05T22:01:46.131Z,485.12
2023-02-05T22:04:53.034Z,520.90
2023-02-05T22:07:58.951Z,528.19
2023-02-05T22:11:07.295Z,484.00
2023-02-05T22:14:14.623Z,466.84
2023-02-05T22:17:24.774Z,526.77
2023-02-05T22:20:30.754Z,533.16
2023-02-05T22:23:38.348Z,542.44
2023-02-05T22:26:44.445Z,558.80
2023-02-05T22:29:52.984Z,585.83
2023-02-05T22:33:01.696Z,624.57
2023-02-05T22:36:12.048Z,648.30
2023-02-05T22:39:18.086Z,670.91
2023-02-05T22:42:25.121Z,685.92
2023-02-05T22:45:34.390Z,677.22
2023-02-05T22:48:47.185Z,725.16
2023-02-05T22:51:56.009Z,776.88
2023-02-05T22:55:02.751Z,839.58
2023-02-05T22:58:10.162Z,934.41
2023-02-05T23:01:20.599Z,914.17
2023-02-05T23:04:29.137Z,1230.05
2023-02-05T23:07:36.098Z,1303.13
2023-02-05T23:10:42.166Z,1118.40
2023-02-05T23:13:49.135Z,959.06
2023-02-05T23:16:56.843Z,887.69
2023-02-05T23:20:06.290Z,851.63
2023-02-05T23:23:12.369Z,868.55
2023-02-05T23:26:22.637Z,873.62
2023-02-05T23:29:28.527Z,797.04
2023-02-05T23:32:35.754Z,757.60
2023-02-05T23:35:44.483Z,736.13
2023-02-05T23:38:52.507Z,649.74
2023-02-05T23:41:58.303Z,721.52
2023-02-05T23:45:05.124Z,871.71
2023-02-05T23:48:11.107Z,885.50
2023-02-05T23:51:20.445Z,927.10
2023-02-05T23:54:27.435Z,905.37
2023-02-05T23:57:34.150Z,895.62
