createdAt,value
2018-07-06T00:01:50.895Z,2.60
2018-07-06T00:04:29.776Z,2.70
2018-07-06T00:07:08.795Z,2.23
2018-07-06T00:09:47.819Z,3.00
2018-07-06T00:12:26.941Z,3.07
2018-07-06T00:15:05.952Z,2.60
2018-07-06T00:17:44.909Z,2.13
2018-07-06T00:20:24.078Z,3.63
2018-07-06T00:23:03.061Z,3.33
2018-07-06T00:25:42.173Z,3.20
2018-07-06T00:28:21.136Z,3.30
2018-07-06T00:31:00.563Z,2.73
2018-07-06T00:33:39.578Z,2.80
2018-07-06T00:36:18.624Z,3.30
2018-07-06T00:38:57.587Z,2.20
2018-07-06T00:41:36.868Z,2.97
2018-07-06T00:44:15.827Z,3.30
2018-07-06T00:46:54.923Z,3.83
2018-07-06T00:49:34.117Z,3.00
2018-07-06T00:52:13.372Z,2.17
2018-07-06T00:54:52.341Z,2.90
2018-07-06T00:57:31.296Z,3.17
2018-07-06T01:00:10.438Z,2.67
2018-07-06T01:02:49.576Z,3.03
2018-07-06T01:05:28.716Z,2.83
2018-07-06T01:08:07.621Z,2.90
2018-07-06T01:10:46.873Z,4.13
2018-07-06T01:13:25.900Z,3.13
2018-07-06T01:16:05.019Z,2.43
2018-07-06T01:18:43.935Z,3.50
2018-07-06T01:21:22.992Z,2.47
2018-07-06T01:24:02.572Z,3.70
2018-07-06T01:26:41.547Z,3.90
2018-07-06T01:29:20.457Z,4.40
2018-07-06T01:31:53.720Z,4.13
2018-07-06T01:34:32.680Z,3.23
2018-07-06T01:37:11.760Z,4.20
2018-07-06T01:39:50.752Z,5.23
2018-07-06T01:42:29.805Z,5.30
2018-07-06T01:45:09.259Z,5.17
2018-07-06T01:47:49.175Z,4.90
2018-07-06T01:50:22.500Z,6.53
2018-07-06T01:53:01.438Z,4.63
2018-07-06T01:55:40.753Z,7.07
2018-07-06T01:58:19.732Z,3.53
2018-07-06T02:00:58.771Z,4.00
2018-07-06T02:03:38.008Z,4.90
2018-07-06T02:06:17.110Z,5.23
2018-07-06T02:08:56.154Z,5.50
2018-07-06T02:11:35.243Z,5.37
2018-07-06T02:14:14.358Z,4.50
2018-07-06T02:16:53.452Z,5.97
2018-07-06T02:19:32.423Z,5.20
2018-07-06T02:22:11.588Z,4.30
2018-07-06T02:24:50.537Z,3.43
2018-07-06T02:27:29.755Z,3.63
2018-07-06T02:30:08.960Z,5.63
2018-07-06T02:32:48.356Z,4.27
2018-07-06T02:35:21.475Z,4.57
2018-07-06T02:38:00.425Z,4.50
2018-07-06T02:40:39.452Z,3.73
2018-07-06T02:43:18.474Z,6.10
2018-07-06T02:45:57.609Z,3.27
2018-07-06T02:48:36.643Z,5.00
2018-07-06T02:51:15.770Z,4.13
2018-07-06T02:53:54.719Z,5.63
2018-07-06T02:56:33.748Z,5.57
2018-07-06T02:59:12.881Z,5.07
2018-07-06T03:01:51.992Z,6.30
2018-07-06T03:04:30.953Z,4.70
2018-07-06T03:07:09.996Z,6.57
2018-07-06T03:09:49.052Z,4.77
2018-07-06T03:12:28.190Z,5.27
2018-07-06T03:15:07.182Z,4.27
2018-07-06T03:17:46.229Z,5.13
2018-07-06T03:20:26.381Z,4.33
2018-07-06T03:23:05.443Z,5.83
2018-07-06T03:25:44.520Z,5.23
2018-07-06T03:28:23.544Z,5.43
2018-07-06T03:31:02.589Z,5.30
2018-07-06T03:33:41.559Z,4.63
2018-07-06T03:36:20.620Z,6.33
2018-07-06T03:38:59.595Z,5.87
2018-07-06T03:41:38.893Z,4.83
2018-07-06T03:44:17.927Z,5.60
2018-07-06T03:46:56.896Z,6.30
2018-07-06T03:49:35.863Z,7.00
2018-07-06T03:52:15.000Z,7.90
2018-07-06T03:54:48.251Z,4.40
2018-07-06T03:57:21.534Z,4.90
2018-07-06T04:00:00.567Z,4.83
2018-07-06T04:02:39.668Z,5.50
2018-07-06T04:05:18.891Z,7.83
2018-07-06T04:07:57.932Z,6.67
2018-07-06T04:10:36.907Z,5.53
2018-07-06T04:13:15.881Z,5.17
2018-07-06T04:15:55.039Z,3.60
2018-07-06T04:18:33.992Z,4.93
2018-07-06T04:21:13.139Z,4.00
2018-07-06T04:23:52.256Z,6.40
2018-07-06T04:26:31.463Z,5.47
2018-07-06T04:29:10.299Z,4.40
2018-07-06T04:31:49.332Z,5.37
2018-07-06T04:34:28.338Z,3.90
2018-07-06T04:37:07.390Z,4.83
2018-07-06T04:39:46.389Z,5.87
2018-07-06T04:42:25.339Z,6.80
2018-07-06T04:45:04.407Z,5.53
2018-07-06T04:47:43.482Z,5.40
2018-07-06T04:50:22.669Z,7.07
2018-07-06T04:53:01.897Z,6.20
2018-07-06T04:55:40.951Z,7.97
2018-07-06T04:58:20.260Z,7.77
2018-07-06T05:00:59.325Z,4.20
2018-07-06T05:03:38.248Z,5.20
2018-07-06T05:06:17.372Z,5.07
2018-07-06T05:08:56.395Z,3.47
2018-07-06T05:11:35.460Z,3.43
2018-07-06T05:14:14.768Z,3.20
2018-07-06T05:16:53.924Z,9.23
2018-07-06T05:19:33.059Z,6.13
2018-07-06T05:22:13.205Z,5.63
2018-07-06T05:24:52.411Z,7.97
2018-07-06T05:27:31.524Z,7.60
2018-07-06T05:30:10.744Z,8.10
2018-07-06T05:32:49.735Z,6.83
2018-07-06T05:35:28.801Z,6.63
2018-07-06T05:38:07.795Z,13.67
2018-07-06T05:40:46.750Z,10.80
2018-07-06T05:43:25.706Z,10.97
2018-07-06T05:46:04.827Z,8.53
2018-07-06T05:48:43.735Z,10.87
2018-07-06T05:51:22.919Z,11.03
2018-07-06T05:54:01.928Z,11.50
2018-07-06T05:56:40.947Z,8.40
2018-07-06T05:59:20.339Z,8.17
2018-07-06T06:01:59.483Z,7.93
2018-07-06T06:04:38.471Z,6.80
2018-07-06T06:07:17.545Z,6.60
2018-07-06T06:09:45.124Z,7.50
2018-07-06T06:12:12.759Z,7.27
2018-07-06T06:14:40.316Z,6.50
2018-07-06T06:17:07.933Z,9.27
2018-07-06T06:19:35.688Z,6.73
2018-07-06T06:22:03.468Z,8.37
2018-07-06T06:24:31.067Z,7.60
2018-07-06T06:27:00.942Z,11.57
2018-07-06T06:29:29.318Z,8.40
2018-07-06T06:31:57.525Z,11.50
2018-07-06T06:34:25.426Z,7.97
2018-07-06T06:36:53.076Z,10.43
2018-07-06T06:39:24.667Z,9.20
2018-07-06T06:41:52.303Z,9.17
2018-07-06T06:44:20.119Z,8.07
2018-07-06T06:46:47.845Z,10.00
2018-07-06T06:49:15.420Z,7.57
2018-07-06T06:51:43.635Z,6.77
2018-07-06T06:54:11.227Z,10.73
2018-07-06T06:56:38.943Z,8.73
2018-07-06T06:59:06.566Z,7.67
2018-07-06T07:01:34.361Z,7.03
2018-07-06T07:04:01.953Z,8.20
2018-07-06T07:06:29.626Z,7.10
2018-07-06T07:08:57.272Z,7.13
2018-07-06T07:11:24.975Z,6.90
2018-07-06T07:13:52.746Z,6.80
2018-07-06T07:16:20.235Z,7.10
2018-07-06T07:18:47.856Z,6.23
2018-07-06T07:21:15.643Z,6.20
2018-07-06T07:23:43.350Z,7.37
2018-07-06T07:26:10.976Z,6.00
2018-07-06T07:28:38.604Z,6.80
2018-07-06T07:31:06.195Z,6.93
2018-07-06T07:33:33.834Z,6.40
2018-07-06T07:36:01.603Z,6.97
2018-07-06T07:38:29.211Z,6.93
2018-07-06T07:40:56.850Z,7.47
2018-07-06T07:43:24.539Z,8.13
2018-07-06T07:45:52.116Z,7.00
2018-07-06T07:48:19.673Z,6.30
2018-07-06T07:50:58.606Z,7.20
2018-07-06T07:53:37.654Z,6.03
2018-07-06T07:56:05.228Z,6.80
2018-07-06T07:58:32.781Z,7.57
2018-07-06T08:01:00.784Z,6.70
2018-07-06T08:03:28.192Z,5.27
2018-07-06T08:05:55.793Z,6.27
2018-07-06T08:08:23.764Z,6.70
2018-07-06T08:10:51.311Z,6.03
2018-07-06T08:13:18.903Z,5.53
2018-07-06T08:15:48.042Z,7.17
2018-07-06T08:18:15.651Z,6.70
2018-07-06T08:20:43.147Z,6.57
2018-07-06T08:23:10.668Z,6.13
2018-07-06T08:25:38.231Z,7.07
2018-07-06T08:28:05.795Z,6.10
2018-07-06T08:30:33.338Z,5.40
2018-07-06T08:33:01.237Z,5.60
2018-07-06T08:36:40.218Z,5.90
2018-07-06T08:39:07.731Z,5.13
2018-07-06T08:41:36.552Z,5.60
2018-07-06T08:44:04.094Z,5.43
2018-07-06T08:46:31.676Z,5.23
2018-07-06T08:48:59.234Z,4.10
2018-07-06T08:51:26.831Z,5.60
2018-07-06T08:53:54.443Z,3.77
2018-07-06T08:56:22.594Z,5.53
2018-07-06T08:58:50.434Z,4.07
2018-07-06T09:01:18.004Z,4.43
2018-07-06T09:03:45.756Z,6.23
2018-07-06T09:06:13.611Z,6.30
2018-07-06T09:08:45.348Z,4.57
2018-07-06T09:11:12.895Z,6.87
2018-07-06T09:13:40.429Z,5.97
2018-07-06T09:16:08.047Z,5.93
2018-07-06T09:18:35.868Z,5.30
2018-07-06T09:21:03.540Z,8.00
2018-07-06T09:23:30.952Z,8.67
2018-07-06T09:25:58.713Z,6.90
2018-07-06T09:28:26.212Z,7.23
2018-07-06T09:30:53.907Z,6.70
2018-07-06T09:33:21.519Z,5.67
2018-07-06T09:35:49.056Z,6.90
2018-07-06T09:38:16.647Z,9.20
2018-07-06T09:40:44.196Z,6.37
2018-07-06T09:43:11.763Z,8.33
2018-07-06T09:45:39.279Z,8.17
2018-07-06T09:48:06.899Z,10.53
2018-07-06T09:50:34.447Z,8.40
2018-07-06T09:53:01.999Z,10.37
2018-07-06T09:55:29.508Z,9.43
2018-07-06T09:57:57.112Z,9.10
2018-07-06T10:00:30.275Z,9.30
2018-07-06T10:02:57.880Z,10.40
2018-07-06T10:05:25.412Z,9.17
2018-07-06T10:07:53.176Z,9.07
2018-07-06T10:10:20.958Z,9.33
2018-07-06T10:12:48.428Z,10.27
2018-07-06T10:15:15.999Z,8.70
2018-07-06T10:17:43.552Z,9.07
2018-07-06T10:20:11.164Z,8.80
2018-07-06T10:22:38.719Z,8.30
2018-07-06T10:25:06.316Z,6.77
2018-07-06T10:27:44.321Z,8.17
2018-07-06T10:30:22.159Z,7.70
2018-07-06T10:32:49.687Z,9.03
2018-07-06T10:35:17.275Z,8.17
2018-07-06T10:37:45.209Z,9.30
2018-07-06T10:40:12.889Z,12.60
2018-07-06T10:42:40.410Z,10.20
2018-07-06T10:45:08.103Z,11.13
2018-07-06T10:47:35.865Z,10.87
2018-07-06T10:50:03.436Z,9.17
2018-07-06T10:52:31.026Z,9.33
2018-07-06T10:54:58.603Z,11.30
2018-07-06T10:57:26.098Z,9.67
2018-07-06T10:59:53.707Z,10.43
2018-07-06T11:02:21.463Z,9.20
2018-07-06T11:04:49.119Z,9.40
2018-07-06T11:07:16.663Z,11.30
2018-07-06T11:09:44.311Z,9.53
2018-07-06T11:12:11.907Z,11.80
2018-07-06T11:14:39.467Z,12.10
2018-07-06T11:17:07.036Z,13.23
2018-07-06T11:19:34.614Z,11.70
2018-07-06T11:22:02.157Z,13.17
2018-07-06T11:24:29.691Z,10.43
2018-07-06T11:26:57.244Z,12.97
2018-07-06T11:29:24.839Z,12.00
2018-07-06T11:31:52.436Z,9.00
2018-07-06T11:34:20.019Z,10.17
2018-07-06T11:36:47.563Z,11.48
2018-07-06T11:39:15.265Z,11.20
2018-07-06T11:41:42.828Z,10.17
2018-07-06T11:44:10.380Z,11.10
2018-07-06T11:46:37.976Z,8.37
2018-07-06T11:49:05.575Z,10.20
2018-07-06T11:51:33.221Z,9.97
2018-07-06T11:54:00.814Z,10.97
2018-07-06T11:56:28.364Z,9.23
2018-07-06T11:58:55.984Z,6.27
2018-07-06T12:01:23.523Z,4.00
2018-07-06T12:03:51.084Z,4.13
2018-07-06T12:06:18.659Z,4.17
2018-07-06T12:08:46.324Z,4.07
2018-07-06T12:11:13.883Z,4.30
2018-07-06T12:13:41.428Z,3.52
2018-07-06T12:16:09.014Z,3.20
2018-07-06T12:18:36.664Z,2.75
2018-07-06T12:21:04.292Z,3.05
2018-07-06T12:23:31.851Z,2.70
2018-07-06T12:25:59.375Z,2.30
2018-07-06T12:28:27.067Z,3.50
2018-07-06T12:30:54.799Z,2.80
2018-07-06T12:33:22.375Z,2.80
2018-07-06T12:35:49.954Z,2.98
2018-07-06T12:38:17.548Z,2.12
2018-07-06T12:40:45.112Z,1.70
2018-07-06T12:43:12.649Z,1.82
2018-07-06T12:45:40.223Z,2.05
2018-07-06T12:48:07.843Z,2.25
2018-07-06T12:50:35.423Z,4.08
2018-07-06T12:53:03.119Z,4.80
2018-07-06T12:55:31.214Z,3.90
2018-07-06T12:57:58.773Z,2.62
2018-07-06T13:00:26.361Z,3.67
2018-07-06T13:02:53.997Z,4.72
2018-07-06T13:05:21.813Z,3.52
2018-07-06T13:07:49.403Z,3.27
2018-07-06T13:10:17.041Z,4.03
2018-07-06T13:12:44.597Z,3.35
2018-07-06T13:15:12.171Z,2.90
2018-07-06T13:17:39.815Z,3.33
2018-07-06T13:20:07.419Z,2.85
2018-07-06T13:22:34.983Z,2.50
2018-07-06T13:25:02.539Z,2.20
2018-07-06T13:27:30.290Z,2.27
2018-07-06T13:29:57.828Z,1.70
2018-07-06T13:32:25.964Z,2.00
2018-07-06T13:34:53.777Z,1.50
2018-07-06T13:37:21.364Z,1.60
2018-07-06T13:39:48.894Z,2.00
2018-07-06T13:42:16.472Z,1.70
2018-07-06T13:44:44.041Z,1.50
2018-07-06T13:47:11.632Z,1.47
2018-07-06T13:49:39.155Z,1.35
2018-07-06T13:52:06.755Z,1.37
2018-07-06T13:54:34.534Z,0.90
2018-07-06T13:57:02.103Z,1.22
2018-07-06T13:59:29.720Z,1.20
2018-07-06T14:01:57.539Z,1.12
2018-07-06T14:04:25.703Z,1.05
2018-07-06T14:06:53.299Z,1.25
2018-07-06T14:09:20.834Z,1.10
2018-07-06T14:11:48.446Z,1.25
2018-07-06T14:14:15.922Z,1.32
2018-07-06T14:16:43.480Z,1.00
2018-07-06T14:19:11.036Z,1.27
2018-07-06T14:21:38.645Z,1.60
2018-07-06T14:24:06.440Z,1.50
2018-07-06T14:26:34.066Z,1.07
2018-07-06T14:29:01.789Z,0.90
2018-07-06T14:31:29.466Z,0.97
2018-07-06T14:33:57.035Z,1.30
2018-07-06T14:36:24.885Z,2.00
2018-07-06T14:38:56.951Z,2.00
2018-07-06T14:41:24.540Z,2.13
2018-07-06T14:43:52.077Z,1.20
2018-07-06T14:46:19.799Z,1.20
2018-07-06T14:48:47.359Z,0.93
2018-07-06T14:51:14.943Z,1.20
2018-07-06T14:53:42.522Z,1.20
2018-07-06T14:56:10.091Z,1.02
2018-07-06T14:58:37.587Z,0.90
2018-07-06T15:01:05.208Z,0.82
2018-07-06T15:03:32.723Z,0.88
2018-07-06T15:06:00.652Z,0.90
2018-07-06T15:08:28.308Z,0.75
2018-07-06T15:10:56.129Z,0.80
2018-07-06T15:13:23.679Z,0.85
2018-07-06T15:15:51.271Z,1.00
2018-07-06T15:18:18.877Z,0.90
2018-07-06T15:20:46.427Z,0.90
2018-07-06T15:23:13.974Z,0.70
2018-07-06T15:25:41.544Z,0.90
2018-07-06T15:28:09.092Z,0.80
2018-07-06T15:30:36.663Z,0.70
2018-07-06T15:33:04.387Z,0.83
2018-07-06T15:35:31.931Z,0.70
2018-07-06T15:37:59.484Z,0.80
2018-07-06T15:40:27.496Z,0.78
2018-07-06T15:42:55.301Z,1.00
2018-07-06T15:45:22.837Z,0.80
2018-07-06T15:47:50.392Z,0.70
2018-07-06T15:50:18.083Z,0.77
2018-07-06T15:52:45.619Z,0.70
2018-07-06T15:55:13.287Z,0.90
2018-07-06T15:57:41.086Z,0.70
2018-07-06T16:00:08.683Z,0.70
2018-07-06T16:02:36.367Z,0.70
2018-07-06T16:05:04.342Z,1.10
2018-07-06T16:07:31.930Z,0.70
2018-07-06T16:09:59.612Z,0.90
2018-07-06T16:12:27.513Z,0.80
2018-07-06T16:14:55.199Z,0.90
2018-07-06T16:17:22.753Z,0.60
2018-07-06T16:19:50.331Z,0.70
2018-07-06T16:22:17.859Z,0.70
2018-07-06T16:24:48.139Z,0.90
2018-07-06T16:27:15.900Z,0.70
2018-07-06T16:29:43.442Z,0.90
2018-07-06T16:32:10.968Z,0.90
2018-07-06T16:34:38.530Z,0.90
2018-07-06T16:37:06.153Z,0.80
2018-07-06T16:39:33.807Z,0.90
2018-07-06T16:42:01.427Z,0.70
2018-07-06T16:44:30.419Z,0.87
2018-07-06T16:47:00.214Z,0.90
2018-07-06T16:49:29.776Z,1.00
2018-07-06T16:51:58.287Z,1.30
2018-07-06T16:54:27.975Z,0.93
2018-07-06T16:57:11.231Z,0.77
2018-07-06T16:59:40.184Z,0.80
2018-07-06T17:02:07.776Z,0.90
2018-07-06T17:04:35.991Z,1.10
2018-07-06T17:07:04.252Z,0.80
2018-07-06T17:09:32.087Z,0.77
2018-07-06T17:11:59.662Z,0.83
2018-07-06T17:14:27.278Z,0.93
2018-07-06T17:16:55.121Z,1.00
2018-07-06T17:19:23.234Z,0.63
2018-07-06T17:21:50.864Z,0.97
2018-07-06T17:24:18.465Z,1.60
2018-07-06T17:26:46.319Z,1.27
2018-07-06T17:29:14.479Z,1.50
2018-07-06T17:31:42.984Z,1.30
2018-07-06T17:34:10.824Z,1.27
2018-07-06T17:36:38.386Z,1.23
2018-07-06T17:39:06.295Z,1.07
2018-07-06T17:41:34.002Z,1.60
2018-07-06T17:44:02.229Z,1.40
2018-07-06T17:46:30.456Z,1.40
2018-07-06T17:48:58.221Z,1.20
2018-07-06T17:51:25.962Z,1.40
2018-07-06T17:53:57.706Z,1.13
2018-07-06T17:56:25.376Z,1.13
2018-07-06T17:58:53.985Z,1.50
2018-07-06T18:01:21.627Z,0.97
2018-07-06T18:03:49.358Z,0.90
2018-07-06T18:06:17.005Z,1.13
2018-07-06T18:08:44.642Z,0.80
2018-07-06T18:11:12.261Z,0.83
2018-07-06T18:13:40.100Z,1.00
2018-07-06T18:16:08.296Z,0.80
2018-07-06T18:18:36.264Z,0.70
2018-07-06T18:21:07.877Z,0.83
2018-07-06T18:23:35.563Z,0.80
2018-07-06T18:26:03.364Z,0.70
2018-07-06T18:28:31.635Z,0.70
2018-07-06T18:31:00.253Z,0.63
2018-07-06T18:33:27.995Z,0.80
2018-07-06T18:35:55.592Z,0.80
2018-07-06T18:38:23.401Z,0.80
2018-07-06T18:40:51.096Z,0.70
2018-07-06T18:43:18.802Z,0.80
2018-07-06T18:45:46.438Z,0.93
2018-07-06T18:48:14.071Z,1.13
2018-07-06T18:50:41.653Z,1.00
2018-07-06T18:53:09.384Z,1.23
2018-07-06T18:55:37.311Z,1.63
2018-07-06T18:58:05.008Z,1.73
2018-07-06T19:00:32.781Z,1.57
2018-07-06T19:03:00.423Z,1.40
2018-07-06T19:05:28.027Z,1.60
2018-07-06T19:07:56.272Z,1.40
2018-07-06T19:10:23.893Z,1.27
2018-07-06T19:12:51.512Z,1.40
2018-07-06T19:15:19.139Z,1.50
2018-07-06T19:17:46.751Z,1.20
2018-07-06T19:20:14.384Z,1.87
2018-07-06T19:22:42.073Z,1.50
2018-07-06T19:25:09.836Z,1.20
2018-07-06T19:27:37.816Z,1.80
2018-07-06T19:30:05.495Z,1.27
2018-07-06T19:32:33.104Z,1.50
2018-07-06T19:35:00.828Z,1.43
2018-07-06T19:37:28.423Z,1.30
2018-07-06T19:39:55.987Z,1.00
2018-07-06T19:42:23.690Z,1.07
2018-07-06T19:44:55.260Z,1.13
2018-07-06T19:47:22.937Z,1.33
2018-07-06T19:49:50.500Z,1.30
2018-07-06T19:52:18.312Z,1.23
2018-07-06T19:54:45.944Z,1.07
2018-07-06T19:57:13.532Z,0.90
2018-07-06T19:59:41.162Z,1.10
2018-07-06T20:02:08.871Z,0.90
2018-07-06T20:04:36.678Z,1.13
2018-07-06T20:07:04.422Z,0.90
2018-07-06T20:09:32.012Z,0.70
2018-07-06T20:12:00.872Z,1.07
2018-07-06T20:14:28.482Z,1.30
2018-07-06T20:16:56.231Z,0.80
2018-07-06T20:19:23.912Z,1.30
2018-07-06T20:21:51.401Z,1.30
2018-07-06T20:24:19.139Z,1.07
2018-07-06T20:26:46.775Z,1.50
2018-07-06T20:29:14.373Z,1.03
2018-07-06T20:31:42.107Z,1.07
2018-07-06T20:34:09.689Z,1.30
2018-07-06T20:36:37.303Z,1.03
2018-07-06T20:39:05.393Z,1.00
2018-07-06T20:41:33.240Z,1.00
2018-07-06T20:44:00.933Z,0.90
2018-07-06T20:46:28.835Z,1.27
2018-07-06T20:48:56.541Z,0.90
2018-07-06T20:51:24.192Z,1.23
2018-07-06T20:53:51.920Z,1.13
2018-07-06T20:56:19.759Z,1.30
2018-07-06T20:58:47.329Z,0.97
2018-07-06T21:01:15.049Z,0.87
2018-07-06T21:03:42.651Z,1.10
2018-07-06T21:06:10.236Z,1.63
2018-07-06T21:08:38.146Z,1.90
2018-07-06T21:11:05.855Z,1.13
2018-07-06T21:13:33.685Z,1.00
2018-07-06T21:16:01.359Z,1.43
2018-07-06T21:18:29.007Z,1.40
2018-07-06T21:20:56.608Z,1.30
2018-07-06T21:23:24.212Z,1.00
2018-07-06T21:25:51.822Z,1.00
2018-07-06T21:28:19.398Z,1.00
2018-07-06T21:30:46.945Z,1.00
2018-07-06T21:33:14.666Z,1.00
2018-07-06T21:35:42.251Z,1.00
2018-07-06T21:38:09.863Z,1.10
2018-07-06T21:40:37.488Z,1.00
2018-07-06T21:43:05.123Z,1.27
2018-07-06T21:45:32.728Z,1.10
2018-07-06T21:48:00.286Z,0.93
2018-07-06T21:50:28.011Z,1.03
2018-07-06T21:52:55.838Z,1.00
2018-07-06T21:55:23.484Z,0.80
2018-07-06T21:57:51.060Z,1.20
2018-07-06T22:00:28.853Z,1.00
2018-07-06T22:02:56.438Z,1.00
2018-07-06T22:05:24.064Z,1.17
2018-07-06T22:07:51.679Z,1.27
2018-07-06T22:10:19.283Z,0.90
2018-07-06T22:12:46.857Z,0.90
2018-07-06T22:15:14.908Z,0.97
2018-07-06T22:17:42.528Z,1.60
2018-07-06T22:20:10.111Z,1.63
2018-07-06T22:22:37.778Z,1.77
2018-07-06T22:25:05.600Z,1.27
2018-07-06T22:27:33.183Z,1.20
2018-07-06T22:30:00.865Z,1.27
2018-07-06T22:32:28.485Z,1.20
2018-07-06T22:34:56.076Z,1.07
2018-07-06T22:37:23.624Z,1.00
2018-07-06T22:39:51.380Z,0.90
2018-07-06T22:42:18.955Z,1.00
2018-07-06T22:44:46.583Z,1.33
2018-07-06T22:47:14.489Z,2.40
2018-07-06T22:49:42.087Z,2.10
2018-07-06T22:52:09.704Z,1.40
2018-07-06T22:54:37.283Z,1.30
2018-07-06T22:57:04.885Z,2.40
2018-07-06T22:59:32.433Z,2.77
2018-07-06T23:02:00.031Z,1.87
2018-07-06T23:04:27.738Z,1.40
2018-07-06T23:06:55.525Z,1.40
2018-07-06T23:09:23.328Z,1.23
2018-07-06T23:11:50.972Z,1.53
2018-07-06T23:14:18.605Z,1.20
2018-07-06T23:16:46.564Z,0.70
2018-07-06T23:19:14.116Z,1.00
2018-07-06T23:21:41.738Z,1.47
2018-07-06T23:24:09.280Z,1.00
2018-07-06T23:26:36.912Z,0.80
2018-07-06T23:29:04.617Z,1.10
2018-07-06T23:31:32.164Z,1.00
2018-07-06T23:33:59.735Z,1.20
2018-07-06T23:36:27.279Z,0.87
2018-07-06T23:38:54.849Z,1.10
2018-07-06T23:41:22.527Z,0.70
2018-07-06T23:43:50.358Z,0.90
2018-07-06T23:46:17.916Z,1.00
2018-07-06T23:48:45.595Z,1.13
2018-07-06T23:51:13.188Z,0.90
2018-07-06T23:53:40.798Z,1.77
2018-07-06T23:56:08.479Z,0.90
2018-07-06T23:58:36.109Z,0.83
