createdAt,value
2022-09-09T00:01:52.552Z,99.90
2022-09-09T00:04:29.288Z,99.90
2022-09-09T00:07:06.605Z,99.90
2022-09-09T00:09:42.564Z,99.90
2022-09-09T00:12:17.386Z,99.90
2022-09-09T00:14:52.383Z,99.90
2022-09-09T00:17:34.120Z,99.90
2022-09-09T00:20:11.540Z,99.90
2022-09-09T00:22:44.871Z,99.90
2022-09-09T00:25:17.737Z,99.90
2022-09-09T00:27:49.592Z,99.90
2022-09-09T00:30:20.673Z,99.90
2022-09-09T00:32:49.737Z,99.90
2022-09-09T00:35:23.647Z,99.90
2022-09-09T00:37:56.383Z,99.90
2022-09-09T00:40:28.627Z,99.90
2022-09-09T00:43:14.728Z,99.90
2022-09-09T00:46:08.121Z,99.90
2022-09-09T00:48:46.293Z,99.90
2022-09-09T00:51:19.705Z,99.90
2022-09-09T00:54:15.711Z,99.90
2022-09-09T00:56:53.361Z,99.90
2022-09-09T00:59:31.087Z,99.90
2022-09-09T01:01:59.277Z,99.90
2022-09-09T01:04:34.866Z,99.90
2022-09-09T01:07:14.216Z,99.90
2022-09-09T01:09:53.478Z,99.90
2022-09-09T01:12:27.849Z,99.90
2022-09-09T01:15:06.225Z,99.90
2022-09-09T01:17:37.501Z,99.90
2022-09-09T01:20:12.160Z,99.90
2022-09-09T01:22:50.207Z,99.90
2022-09-09T01:25:31.709Z,99.90
2022-09-09T01:28:04.267Z,99.90
2022-09-09T01:30:32.644Z,99.90
2022-09-09T01:33:02.719Z,99.90
2022-09-09T01:35:40.013Z,99.90
2022-09-09T01:38:08.295Z,99.90
2022-09-09T01:40:36.440Z,99.90
2022-09-09T01:43:06.183Z,99.90
2022-09-09T01:45:34.231Z,99.90
2022-09-09T01:48:04.293Z,99.90
2022-09-09T01:50:32.098Z,99.90
2022-09-09T01:53:01.850Z,99.90
2022-09-09T01:55:32.906Z,99.90
2022-09-09T01:58:16.485Z,99.90
2022-09-09T02:00:51.158Z,99.90
2022-09-09T02:03:25.609Z,99.90
2022-09-09T02:06:03.045Z,99.90
2022-09-09T02:08:41.501Z,99.90
2022-09-09T02:11:14.999Z,99.90
2022-09-09T02:13:46.648Z,99.90
2022-09-09T02:16:19.932Z,99.90
2022-09-09T02:18:52.136Z,99.90
2022-09-09T02:21:20.377Z,99.90
2022-09-09T02:23:52.860Z,99.90
2022-09-09T02:26:22.544Z,99.90
2022-09-09T02:28:53.182Z,99.90
2022-09-09T02:31:23.928Z,99.90
2022-09-09T02:33:58.229Z,99.90
2022-09-09T02:36:28.560Z,99.90
2022-09-09T02:38:56.913Z,99.90
2022-09-09T02:41:29.798Z,99.90
2022-09-09T02:43:59.385Z,99.90
2022-09-09T02:46:40.015Z,99.90
2022-09-09T02:49:12.809Z,99.90
2022-09-09T02:51:50.224Z,99.90
2022-09-09T02:54:29.023Z,99.90
2022-09-09T02:56:57.204Z,99.90
2022-09-09T02:59:28.117Z,99.90
2022-09-09T03:01:55.815Z,99.90
2022-09-09T03:04:25.814Z,99.90
2022-09-09T03:06:53.714Z,99.90
2022-09-09T03:09:21.483Z,99.90
2022-09-09T03:11:50.229Z,99.90
2022-09-09T03:14:22.003Z,99.90
2022-09-09T03:16:51.104Z,99.90
2022-09-09T03:19:19.452Z,99.90
2022-09-09T03:21:47.552Z,99.90
2022-09-09T03:24:15.283Z,99.90
2022-09-09T03:26:45.532Z,99.90
2022-09-09T03:29:14.112Z,99.90
2022-09-09T03:31:43.912Z,99.90
2022-09-09T03:34:14.510Z,99.90
2022-09-09T03:36:42.370Z,99.90
2022-09-09T03:39:10.143Z,99.90
2022-09-09T03:41:38.176Z,99.90
2022-09-09T03:44:05.904Z,99.90
2022-09-09T03:46:34.684Z,99.90
2022-09-09T03:49:02.391Z,99.90
2022-09-09T03:51:31.412Z,99.90
2022-09-09T03:53:59.536Z,99.90
2022-09-09T03:56:27.244Z,99.90
2022-09-09T03:58:54.958Z,99.90
2022-09-09T04:01:22.701Z,99.90
2022-09-09T04:03:51.235Z,99.90
2022-09-09T04:06:19.160Z,99.90
2022-09-09T04:08:49.478Z,99.90
2022-09-09T04:11:17.904Z,99.90
2022-09-09T04:13:46.137Z,99.90
2022-09-09T04:16:15.521Z,99.90
2022-09-09T04:18:43.578Z,99.90
2022-09-09T04:21:13.007Z,99.90
2022-09-09T04:23:40.904Z,99.90
2022-09-09T04:26:10.110Z,99.90
2022-09-09T04:28:38.987Z,99.90
2022-09-09T04:31:08.545Z,99.90
2022-09-09T04:33:40.087Z,99.90
2022-09-09T04:36:09.077Z,99.90
2022-09-09T04:38:37.353Z,99.90
2022-09-09T04:41:05.503Z,99.90
2022-09-09T04:43:35.237Z,99.90
2022-09-09T04:46:03.103Z,99.90
2022-09-09T04:48:31.955Z,99.90
2022-09-09T04:51:00.897Z,99.90
2022-09-09T04:53:28.966Z,99.90
2022-09-09T04:56:04.091Z,99.90
2022-09-09T04:58:31.827Z,99.90
2022-09-09T05:01:07.472Z,99.90
2022-09-09T05:03:35.448Z,99.90
2022-09-09T05:06:09.179Z,99.90
2022-09-09T05:08:37.875Z,99.90
2022-09-09T05:11:06.131Z,99.90
2022-09-09T05:13:36.370Z,99.90
2022-09-09T05:16:07.679Z,99.90
2022-09-09T05:18:35.382Z,99.90
2022-09-09T05:21:03.304Z,99.90
2022-09-09T05:23:31.004Z,99.90
2022-09-09T05:25:58.960Z,99.90
2022-09-09T05:28:27.336Z,99.90
2022-09-09T05:30:59.399Z,99.90
2022-09-09T05:33:29.124Z,99.90
2022-09-09T05:36:00.932Z,99.90
2022-09-09T05:38:29.009Z,99.90
2022-09-09T05:40:57.942Z,99.90
2022-09-09T05:43:26.443Z,99.90
2022-09-09T05:46:05.148Z,99.90
2022-09-09T05:48:35.825Z,99.90
2022-09-09T05:51:04.423Z,99.90
2022-09-09T05:53:34.978Z,99.90
2022-09-09T05:56:05.248Z,99.90
2022-09-09T05:58:33.157Z,99.90
2022-09-09T06:01:06.007Z,99.90
2022-09-09T06:03:36.989Z,99.90
2022-09-09T06:06:07.064Z,99.90
2022-09-09T06:08:35.710Z,99.90
2022-09-09T06:11:04.899Z,99.90
2022-09-09T06:13:33.093Z,99.90
2022-09-09T06:16:00.871Z,99.90
2022-09-09T06:18:28.969Z,99.90
2022-09-09T06:20:59.901Z,99.90
2022-09-09T06:23:28.028Z,99.90
2022-09-09T06:26:04.020Z,99.90
2022-09-09T06:28:31.702Z,99.90
2022-09-09T06:31:00.794Z,99.90
2022-09-09T06:33:28.781Z,99.90
2022-09-09T06:35:58.991Z,99.90
2022-09-09T06:38:26.687Z,99.90
2022-09-09T06:40:55.751Z,99.90
2022-09-09T06:43:23.848Z,99.90
2022-09-09T06:45:58.412Z,99.90
2022-09-09T06:48:27.508Z,99.90
2022-09-09T06:51:04.742Z,99.90
2022-09-09T06:53:34.466Z,99.90
2022-09-09T06:56:02.987Z,99.90
2022-09-09T06:58:31.123Z,99.90
2022-09-09T07:01:04.883Z,99.90
2022-09-09T07:03:32.901Z,99.90
2022-09-09T07:06:00.722Z,99.90
2022-09-09T07:08:31.339Z,99.90
2022-09-09T07:11:10.202Z,99.90
2022-09-09T07:13:39.936Z,99.90
2022-09-09T07:16:08.621Z,99.90
2022-09-09T07:18:36.821Z,99.90
2022-09-09T07:21:05.512Z,99.90
2022-09-09T07:23:36.623Z,99.90
2022-09-09T07:26:08.733Z,99.90
2022-09-09T07:28:36.653Z,99.90
2022-09-09T07:31:05.315Z,98.50
2022-09-09T07:33:34.542Z,98.60
2022-09-09T07:36:08.732Z,99.10
2022-09-09T07:38:41.587Z,98.80
2022-09-09T07:41:12.693Z,98.50
2022-09-09T07:43:41.455Z,98.80
2022-09-09T07:46:09.987Z,99.70
2022-09-09T07:48:38.108Z,98.70
2022-09-09T07:51:11.645Z,99.10
2022-09-09T07:53:41.161Z,98.70
2022-09-09T07:56:11.062Z,98.90
2022-09-09T07:58:39.122Z,99.90
2022-09-09T08:01:12.160Z,99.90
2022-09-09T08:03:40.245Z,99.90
2022-09-09T08:06:10.512Z,99.90
2022-09-09T08:08:39.557Z,99.90
2022-09-09T08:11:11.059Z,99.90
2022-09-09T08:13:39.551Z,99.90
2022-09-09T08:16:09.286Z,96.70
2022-09-09T08:18:38.630Z,95.60
2022-09-09T08:21:12.643Z,94.00
2022-09-09T08:23:42.041Z,92.70
2022-09-09T08:26:14.245Z,93.40
2022-09-09T08:28:42.653Z,95.20
2022-09-09T08:31:12.646Z,95.80
2022-09-09T08:33:40.717Z,97.30
2022-09-09T08:36:10.915Z,99.90
2022-09-09T08:38:39.436Z,99.90
2022-09-09T08:41:26.568Z,99.90
2022-09-09T08:44:04.295Z,99.90
2022-09-09T08:46:44.129Z,99.90
2022-09-09T08:49:28.745Z,99.90
2022-09-09T08:51:59.022Z,99.90
2022-09-09T08:54:50.980Z,99.90
2022-09-09T08:57:25.268Z,99.90
2022-09-09T08:59:54.559Z,99.90
2022-09-09T09:02:28.062Z,99.90
2022-09-09T09:05:11.720Z,99.90
2022-09-09T09:07:53.664Z,99.90
2022-09-09T09:10:48.272Z,98.50
2022-09-09T09:13:21.939Z,97.40
2022-09-09T09:15:55.831Z,94.90
2022-09-09T09:18:23.506Z,88.90
2022-09-09T09:21:04.836Z,78.50
2022-09-09T09:23:41.057Z,71.70
2022-09-09T09:26:11.680Z,64.70
2022-09-09T09:28:42.044Z,64.10
2022-09-09T09:31:12.187Z,62.50
2022-09-09T09:33:48.822Z,59.40
2022-09-09T09:36:17.695Z,59.50
2022-09-09T09:41:46.488Z,68.90
2022-09-09T09:44:25.920Z,68.00
2022-09-09T09:46:54.054Z,66.00
2022-09-09T09:49:21.911Z,66.90
2022-09-09T09:51:49.881Z,70.20
2022-09-09T09:54:29.813Z,72.30
2022-09-09T09:56:57.619Z,76.00
2022-09-09T09:59:39.632Z,79.80
2022-09-09T10:02:19.663Z,79.00
2022-09-09T10:04:48.511Z,81.30
2022-09-09T10:07:21.559Z,88.40
2022-09-09T10:09:55.257Z,95.00
2022-09-09T10:12:41.241Z,99.90
2022-09-09T10:15:34.311Z,99.90
2022-09-09T10:18:14.763Z,99.90
2022-09-09T10:20:48.311Z,99.90
2022-09-09T10:23:36.493Z,99.90
2022-09-09T10:26:18.961Z,98.10
2022-09-09T10:29:04.275Z,94.30
2022-09-09T10:31:40.397Z,82.80
2022-09-09T10:34:20.959Z,74.40
2022-09-09T10:36:51.328Z,71.90
2022-09-09T10:39:37.786Z,64.20
2022-09-09T10:42:10.826Z,62.80
2022-09-09T10:44:57.914Z,60.60
2022-09-09T10:47:51.076Z,60.50
2022-09-09T10:51:00.395Z,64.40
2022-09-09T10:53:38.767Z,63.00
2022-09-09T10:56:11.338Z,62.50
2022-09-09T10:58:45.125Z,59.50
2022-09-09T11:01:20.643Z,57.10
2022-09-09T11:03:53.795Z,56.50
2022-09-09T11:06:25.406Z,54.70
2022-09-09T11:08:57.083Z,55.80
2022-09-09T11:11:31.448Z,56.70
2022-09-09T11:14:04.808Z,57.00
2022-09-09T11:16:42.711Z,57.10
2022-09-09T11:19:18.937Z,55.50
2022-09-09T11:21:50.500Z,54.80
2022-09-09T11:24:24.131Z,54.10
2022-09-09T11:26:55.908Z,54.30
2022-09-09T11:29:38.639Z,53.30
2022-09-09T11:32:25.344Z,53.80
2022-09-09T11:35:04.140Z,54.00
2022-09-09T11:37:53.612Z,54.80
2022-09-09T11:40:24.214Z,53.80
2022-09-09T11:43:04.789Z,54.90
2022-09-09T11:45:34.206Z,55.60
2022-09-09T11:48:03.905Z,57.00
2022-09-09T11:50:35.921Z,58.80
2022-09-09T11:53:21.736Z,60.30
2022-09-09T11:55:49.496Z,59.70
2022-09-09T11:58:19.724Z,57.50
2022-09-09T12:00:48.963Z,58.80
2022-09-09T12:03:36.520Z,59.20
2022-09-09T12:06:16.909Z,60.60
2022-09-09T12:08:47.732Z,62.70
2022-09-09T12:11:26.514Z,62.90
2022-09-09T12:13:55.929Z,62.70
2022-09-09T12:16:35.490Z,62.80
2022-09-09T12:19:09.282Z,63.80
2022-09-09T12:21:46.653Z,62.90
2022-09-09T12:24:19.855Z,63.00
2022-09-09T12:26:55.252Z,63.50
2022-09-09T12:29:30.550Z,63.10
2022-09-09T12:32:04.138Z,64.80
2022-09-09T12:34:38.775Z,65.60
2022-09-09T12:37:19.084Z,75.60
2022-09-09T12:39:51.481Z,76.20
2022-09-09T12:42:20.501Z,69.10
2022-09-09T12:44:56.171Z,65.00
2022-09-09T12:47:30.307Z,61.80
2022-09-09T12:49:59.315Z,59.20
2022-09-09T12:52:31.939Z,58.70
2022-09-09T12:55:01.843Z,58.50
2022-09-09T12:57:37.607Z,58.30
2022-09-09T13:00:16.822Z,57.10
2022-09-09T13:02:51.137Z,58.00
2022-09-09T13:05:22.068Z,55.60
2022-09-09T13:07:51.373Z,55.80
2022-09-09T13:10:36.810Z,56.40
2022-09-09T13:13:16.064Z,57.80
2022-09-09T13:15:52.319Z,55.80
2022-09-09T13:18:24.281Z,55.40
2022-09-09T13:20:53.104Z,55.80
2022-09-09T13:23:23.743Z,56.40
2022-09-09T13:25:59.159Z,58.60
2022-09-09T13:28:33.781Z,60.50
2022-09-09T13:31:04.169Z,62.40
2022-09-09T13:33:34.964Z,65.80
2022-09-09T13:36:06.128Z,69.20
2022-09-09T13:38:39.973Z,72.60
2022-09-09T13:41:09.576Z,76.00
2022-09-09T13:43:40.085Z,74.10
2022-09-09T13:46:26.942Z,73.10
2022-09-09T13:48:58.985Z,68.80
2022-09-09T13:51:35.847Z,67.00
2022-09-09T13:54:07.032Z,65.20
2022-09-09T13:56:36.111Z,65.30
2022-09-09T13:59:04.681Z,64.60
2022-09-09T14:01:32.473Z,64.00
2022-09-09T14:04:00.568Z,64.20
2022-09-09T14:06:30.142Z,65.40
2022-09-09T14:08:57.915Z,67.40
2022-09-09T14:11:27.020Z,69.40
2022-09-09T14:13:54.693Z,70.80
2022-09-09T14:16:22.587Z,70.10
2022-09-09T14:18:50.653Z,69.00
2022-09-09T14:21:18.788Z,67.70
2022-09-09T14:23:46.668Z,65.50
2022-09-09T14:26:14.372Z,65.50
2022-09-09T14:28:58.994Z,64.30
2022-09-09T14:31:27.384Z,64.60
2022-09-09T14:33:55.184Z,67.10
2022-09-09T14:36:23.745Z,67.90
2022-09-09T14:38:51.604Z,67.40
2022-09-09T14:41:23.428Z,67.70
2022-09-09T14:43:52.536Z,69.20
2022-09-09T14:46:21.699Z,70.30
2022-09-09T14:48:50.308Z,71.40
2022-09-09T14:51:21.397Z,72.00
2022-09-09T14:53:49.444Z,72.00
2022-09-09T14:56:19.622Z,72.00
2022-09-09T14:58:48.535Z,72.70
2022-09-09T15:01:19.468Z,72.90
2022-09-09T15:03:51.847Z,74.20
2022-09-09T15:06:20.212Z,73.40
2022-09-09T15:08:48.328Z,72.00
2022-09-09T15:11:17.075Z,72.60
2022-09-09T15:13:45.338Z,80.00
2022-09-09T15:16:15.613Z,91.10
2022-09-09T15:18:45.831Z,95.10
2022-09-09T15:21:15.441Z,99.90
2022-09-09T15:23:43.974Z,99.90
2022-09-09T15:26:12.756Z,99.90
2022-09-09T15:28:40.803Z,99.90
2022-09-09T15:31:11.736Z,99.90
2022-09-09T15:33:39.827Z,99.90
2022-09-09T15:36:20.231Z,99.90
2022-09-09T15:38:48.563Z,99.90
2022-09-09T15:41:17.692Z,99.90
2022-09-09T15:43:47.035Z,99.90
2022-09-09T15:46:30.203Z,99.90
2022-09-09T15:49:00.112Z,99.90
2022-09-09T15:51:45.084Z,99.90
2022-09-09T15:54:15.047Z,99.90
2022-09-09T15:56:43.299Z,99.90
2022-09-09T15:59:12.258Z,99.90
2022-09-09T16:01:41.481Z,99.90
2022-09-09T16:04:09.319Z,99.90
2022-09-09T16:06:38.545Z,99.90
2022-09-09T16:09:08.682Z,99.90
2022-09-09T16:11:38.580Z,99.90
2022-09-09T16:14:07.279Z,99.90
2022-09-09T16:16:36.778Z,99.90
2022-09-09T16:19:07.684Z,99.90
2022-09-09T16:21:38.846Z,99.90
2022-09-09T16:24:08.427Z,99.90
2022-09-09T16:26:38.900Z,99.90
2022-09-09T16:29:06.854Z,99.90
2022-09-09T16:31:35.287Z,99.90
2022-09-09T16:34:04.379Z,99.90
2022-09-09T16:36:35.003Z,99.90
2022-09-09T16:39:06.906Z,99.90
2022-09-09T16:41:35.131Z,99.90
2022-09-09T16:44:04.602Z,99.90
2022-09-09T16:46:34.937Z,99.90
2022-09-09T16:49:04.801Z,99.90
2022-09-09T16:51:34.359Z,99.90
2022-09-09T16:54:06.282Z,99.90
2022-09-09T16:56:35.090Z,99.90
2022-09-09T16:59:04.832Z,99.90
2022-09-09T17:01:38.715Z,99.90
2022-09-09T17:04:09.399Z,99.90
2022-09-09T17:06:39.059Z,99.90
2022-09-09T17:09:09.856Z,99.90
2022-09-09T17:11:38.507Z,99.90
2022-09-09T17:14:08.483Z,99.90
2022-09-09T17:16:37.001Z,99.90
2022-09-09T17:19:05.635Z,99.90
2022-09-09T17:21:34.408Z,99.90
2022-09-09T17:24:02.985Z,99.90
2022-09-09T17:26:33.954Z,99.90
2022-09-09T17:29:02.560Z,99.90
2022-09-09T17:31:31.684Z,99.90
2022-09-09T17:34:00.152Z,99.90
2022-09-09T17:36:30.971Z,99.90
2022-09-09T17:39:00.597Z,99.90
2022-09-09T17:41:30.788Z,99.90
2022-09-09T17:44:00.652Z,99.90
2022-09-09T17:46:30.784Z,99.90
2022-09-09T17:49:00.944Z,99.90
2022-09-09T17:51:30.808Z,99.90
2022-09-09T17:54:00.716Z,99.90
2022-09-09T17:56:31.425Z,99.90
2022-09-09T17:59:01.725Z,99.90
2022-09-09T18:01:31.941Z,99.90
2022-09-09T18:04:01.956Z,99.90
2022-09-09T18:06:33.769Z,99.90
2022-09-09T18:09:03.612Z,99.90
2022-09-09T18:11:33.754Z,99.90
2022-09-09T18:14:04.774Z,99.90
2022-09-09T18:16:36.031Z,99.90
2022-09-09T18:19:06.482Z,99.90
2022-09-09T18:21:35.601Z,99.90
2022-09-09T18:24:05.855Z,99.90
2022-09-09T18:26:34.636Z,99.90
2022-09-09T18:29:06.485Z,98.50
2022-09-09T18:31:35.211Z,96.20
2022-09-09T18:34:04.861Z,97.80
2022-09-09T18:36:34.460Z,99.90
2022-09-09T18:39:03.932Z,99.90
2022-09-09T18:41:34.596Z,99.90
2022-09-09T18:44:05.849Z,99.90
2022-09-09T18:46:37.706Z,99.90
2022-09-09T18:49:06.499Z,99.90
2022-09-09T18:51:36.880Z,99.90
2022-09-09T18:54:09.409Z,99.90
2022-09-09T18:56:37.743Z,99.90
2022-09-09T18:59:08.711Z,99.90
2022-09-09T19:01:36.947Z,99.90
2022-09-09T19:04:06.026Z,99.90
2022-09-09T19:06:37.284Z,99.90
2022-09-09T19:09:06.035Z,99.90
2022-09-09T19:11:34.161Z,99.90
2022-09-09T19:14:03.987Z,99.90
2022-09-09T19:16:34.814Z,99.90
2022-09-09T19:19:06.069Z,99.90
2022-09-09T19:21:35.649Z,99.90
2022-09-09T19:24:06.383Z,99.90
2022-09-09T19:26:40.404Z,99.90
2022-09-09T19:29:10.042Z,99.90
2022-09-09T19:31:39.175Z,99.90
2022-09-09T19:34:07.088Z,99.90
2022-09-09T19:36:34.871Z,99.90
2022-09-09T19:39:03.246Z,99.90
2022-09-09T19:41:32.396Z,99.90
2022-09-09T19:44:01.994Z,99.90
2022-09-09T19:46:31.106Z,99.90
2022-09-09T19:49:01.522Z,99.90
2022-09-09T19:51:30.742Z,99.90
2022-09-09T19:54:00.724Z,99.90
2022-09-09T19:56:29.223Z,99.90
2022-09-09T19:58:57.864Z,99.90
2022-09-09T20:01:28.273Z,99.90
2022-09-09T20:03:58.388Z,99.90
2022-09-09T20:06:30.044Z,99.90
2022-09-09T20:08:58.984Z,99.90
2022-09-09T20:11:27.610Z,99.90
2022-09-09T20:13:56.011Z,99.90
2022-09-09T20:16:25.752Z,99.90
2022-09-09T20:18:56.427Z,99.90
2022-09-09T20:21:28.174Z,99.90
2022-09-09T20:23:56.696Z,99.90
2022-09-09T20:26:26.122Z,99.90
2022-09-09T20:28:54.852Z,99.90
2022-09-09T20:31:24.750Z,99.90
2022-09-09T20:33:53.518Z,99.90
2022-09-09T20:36:23.276Z,99.90
2022-09-09T20:38:54.173Z,99.90
2022-09-09T20:41:23.488Z,99.90
2022-09-09T20:43:52.924Z,99.90
2022-09-09T20:46:22.944Z,99.90
2022-09-09T20:48:51.757Z,99.90
2022-09-09T20:51:21.064Z,99.90
2022-09-09T20:53:49.100Z,99.90
2022-09-09T20:56:20.239Z,99.90
2022-09-09T20:58:47.987Z,99.90
2022-09-09T21:01:17.768Z,99.90
2022-09-09T21:03:46.777Z,99.90
2022-09-09T21:06:15.731Z,99.90
2022-09-09T21:08:43.549Z,99.90
2022-09-09T21:11:13.693Z,99.90
2022-09-09T21:13:42.721Z,99.90
2022-09-09T21:16:13.733Z,99.90
2022-09-09T21:18:42.068Z,99.90
2022-09-09T21:21:09.861Z,99.90
2022-09-09T21:23:37.712Z,99.90
2022-09-09T21:26:06.505Z,99.90
2022-09-09T21:28:35.600Z,99.90
2022-09-09T21:31:05.518Z,99.90
2022-09-09T21:33:34.772Z,99.90
2022-09-09T21:36:06.947Z,99.90
2022-09-09T21:38:35.251Z,99.90
2022-09-09T21:41:05.353Z,99.90
2022-09-09T21:43:33.442Z,99.90
2022-09-09T21:46:04.047Z,99.90
2022-09-09T21:48:33.176Z,99.90
2022-09-09T21:51:04.297Z,99.90
2022-09-09T21:53:32.396Z,99.90
2022-09-09T21:56:03.278Z,99.90
2022-09-09T21:58:31.117Z,99.90
2022-09-09T22:00:58.791Z,99.90
2022-09-09T22:03:26.569Z,99.90
2022-09-09T22:05:55.632Z,99.90
2022-09-09T22:08:23.384Z,99.90
2022-09-09T22:10:51.079Z,99.90
2022-09-09T22:13:19.893Z,99.90
2022-09-09T22:15:48.147Z,99.90
2022-09-09T22:18:18.003Z,99.90
2022-09-09T22:20:47.509Z,99.90
2022-09-09T22:23:16.554Z,99.90
2022-09-09T22:25:44.639Z,99.90
2022-09-09T22:28:12.341Z,99.90
2022-09-09T22:30:40.131Z,99.90
2022-09-09T22:33:09.548Z,99.90
2022-09-09T22:35:42.204Z,99.90
2022-09-09T22:38:10.563Z,99.90
2022-09-09T22:40:40.348Z,99.90
2022-09-09T22:43:12.439Z,99.90
2022-09-09T22:45:40.174Z,99.90
2022-09-09T22:48:08.058Z,99.90
2022-09-09T22:50:41.528Z,99.90
2022-09-09T22:53:14.043Z,99.90
2022-09-09T22:55:43.544Z,99.90
2022-09-09T22:58:11.482Z,99.90
2022-09-09T23:00:41.691Z,99.90
2022-09-09T23:03:09.375Z,99.90
2022-09-09T23:05:38.387Z,99.90
2022-09-09T23:08:07.096Z,99.90
2022-09-09T23:10:34.811Z,99.90
2022-09-09T23:13:03.846Z,99.90
2022-09-09T23:15:32.043Z,99.90
2022-09-09T23:17:59.760Z,99.90
2022-09-09T23:20:27.909Z,99.90
2022-09-09T23:22:55.878Z,99.90
2022-09-09T23:25:23.753Z,99.90
2022-09-09T23:27:51.431Z,99.90
2022-09-09T23:30:21.404Z,99.90
2022-09-09T23:32:50.120Z,99.90
2022-09-09T23:35:18.060Z,99.90
2022-09-09T23:37:45.945Z,99.90
2022-09-09T23:40:13.649Z,99.90
2022-09-09T23:42:41.406Z,99.90
2022-09-09T23:45:10.295Z,99.90
2022-09-09T23:47:39.332Z,99.90
2022-09-09T23:50:08.771Z,99.90
2022-09-09T23:52:36.975Z,99.90
2022-09-09T23:55:05.527Z,99.90
2022-09-09T23:57:33.224Z,99.90
