createdAt,value
2019-04-23T00:02:18.466Z,3.63
2019-04-23T00:04:47.905Z,3.20
2019-04-23T00:09:59.560Z,3.90
2019-04-23T00:12:38.940Z,3.73
2019-04-23T00:15:04.486Z,4.00
2019-04-23T00:17:35.789Z,3.97
2019-04-23T00:20:04.534Z,4.00
2019-04-23T00:22:36.700Z,3.30
2019-04-23T00:25:41.022Z,3.50
2019-04-23T00:27:51.868Z,3.80
2019-04-23T00:30:18.928Z,4.13
2019-04-23T00:32:48.054Z,3.13
2019-04-23T00:35:19.130Z,3.43
2019-04-23T00:37:47.708Z,3.87
2019-04-23T00:40:26.637Z,3.80
2019-04-23T00:42:54.524Z,4.17
2019-04-23T00:45:32.720Z,3.50
2019-04-23T00:47:54.717Z,3.67
2019-04-23T00:53:18.866Z,3.80
2019-04-23T00:55:31.311Z,3.80
2019-04-23T00:58:08.592Z,3.90
2019-04-23T01:08:16.692Z,3.57
2019-04-23T01:10:52.342Z,3.93
2019-04-23T01:13:28.825Z,4.30
2019-04-23T01:18:36.280Z,4.00
2019-04-23T01:20:52.464Z,3.57
2019-04-23T01:23:38.559Z,4.00
2019-04-23T01:26:20.606Z,4.80
2019-04-23T01:29:05.290Z,3.60
2019-04-23T01:31:47.808Z,4.53
2019-04-23T01:34:04.152Z,4.23
2019-04-23T01:36:33.090Z,4.43
2019-04-23T01:39:08.520Z,4.57
2019-04-23T01:41:33.379Z,4.23
2019-04-23T01:44:11.502Z,3.93
2019-04-23T01:46:41.948Z,3.87
2019-04-23T01:49:07.097Z,4.43
2019-04-23T01:54:15.439Z,4.63
2019-04-23T01:56:56.012Z,4.00
2019-04-23T01:59:18.021Z,4.80
2019-04-23T02:01:47.991Z,4.53
2019-04-23T02:04:16.928Z,4.40
2019-04-23T02:06:45.464Z,4.17
2019-04-23T02:09:16.878Z,4.30
2019-04-23T02:11:53.612Z,5.00
2019-04-23T02:14:24.858Z,4.80
2019-04-23T02:16:51.537Z,4.20
2019-04-23T02:19:26.717Z,4.90
2019-04-23T02:24:32.330Z,4.53
2019-04-23T02:27:03.194Z,4.80
2019-04-23T02:29:56.896Z,4.73
2019-04-23T02:32:24.300Z,4.30
2019-04-23T02:34:52.809Z,4.10
2019-04-23T02:37:12.735Z,4.50
2019-04-23T02:42:30.701Z,5.30
2019-04-23T02:44:38.759Z,5.10
2019-04-23T02:47:17.133Z,4.30
2019-04-23T02:50:12.439Z,4.97
2019-04-23T02:52:18.865Z,4.87
2019-04-23T02:57:16.211Z,5.00
2019-04-23T03:00:07.874Z,5.30
2019-04-23T03:04:58.365Z,4.87
2019-04-23T03:09:53.834Z,4.87
2019-04-23T03:15:00.837Z,4.90
2019-04-23T03:17:59.232Z,4.93
2019-04-23T03:20:21.451Z,4.87
2019-04-23T03:25:26.175Z,4.37
2019-04-23T03:27:56.170Z,5.47
2019-04-23T03:30:48.675Z,5.77
2019-04-23T03:38:12.903Z,5.70
2019-04-23T03:40:30.290Z,4.80
2019-04-23T03:43:06.480Z,5.63
2019-04-23T03:48:14.901Z,5.50
2019-04-23T03:53:22.603Z,5.00
2019-04-23T03:55:45.627Z,5.50
2019-04-23T03:58:18.803Z,6.53
2019-04-23T04:03:42.381Z,5.63
2019-04-23T04:11:10.836Z,5.83
2019-04-23T04:21:08.506Z,5.67
2019-04-23T04:23:33.474Z,5.20
2019-04-23T04:28:38.909Z,6.07
2019-04-23T04:38:40.670Z,5.07
2019-04-23T04:41:25.527Z,5.73
2019-04-23T04:48:46.415Z,6.47
2019-04-23T04:53:58.121Z,6.10
2019-04-23T04:58:46.996Z,5.73
2019-04-23T05:01:13.761Z,6.53
2019-04-23T05:04:02.236Z,6.00
2019-04-23T05:08:54.530Z,6.60
2019-04-23T05:13:52.998Z,6.83
2019-04-23T05:16:24.286Z,6.60
2019-04-23T05:18:53.587Z,6.63
2019-04-23T05:21:20.787Z,6.53
2019-04-23T05:23:54.588Z,6.97
2019-04-23T05:26:25.161Z,6.53
2019-04-23T05:31:23.184Z,6.53
2019-04-23T05:33:59.916Z,6.97
2019-04-23T05:41:29.540Z,7.37
2019-04-23T05:44:02.536Z,5.87
2019-04-23T05:46:32.934Z,6.80
2019-04-23T05:49:07.368Z,7.53
2019-04-23T05:54:06.772Z,6.77
2019-04-23T06:04:17.567Z,7.20
2019-04-23T06:06:54.880Z,8.30
2019-04-23T06:09:25.291Z,8.50
2019-04-23T06:11:51.197Z,8.33
2019-04-23T06:24:27.350Z,6.70
2019-04-23T06:26:51.657Z,7.37
2019-04-23T06:31:55.402Z,6.43
2019-04-23T06:34:24.816Z,6.97
2019-04-23T06:36:51.413Z,6.00
2019-04-23T06:39:24.219Z,6.87
2019-04-23T06:41:54.836Z,7.77
2019-04-23T06:44:32.290Z,7.50
2019-04-23T06:47:16.665Z,6.40
2019-04-23T06:49:37.638Z,7.10
2019-04-23T06:52:15.005Z,6.97
2019-04-23T06:57:14.658Z,6.23
2019-04-23T06:59:35.257Z,6.07
2019-04-23T07:02:11.847Z,6.47
2019-04-23T07:04:41.000Z,6.03
2019-04-23T07:07:31.422Z,6.57
2019-04-23T07:09:39.637Z,6.03
2019-04-23T07:12:15.095Z,7.13
2019-04-23T07:17:08.707Z,5.93
2019-04-23T07:22:20.970Z,6.87
2019-04-23T07:24:51.005Z,6.47
2019-04-23T07:27:20.956Z,6.60
2019-04-23T07:29:58.222Z,7.43
2019-04-23T07:32:15.604Z,6.20
2019-04-23T07:34:55.678Z,6.43
2019-04-23T07:37:22.957Z,7.33
2019-04-23T07:40:17.679Z,7.10
2019-04-23T07:42:38.774Z,6.93
2019-04-23T07:48:07.989Z,6.30
2019-04-23T07:50:41.349Z,5.93
2019-04-23T07:53:12.616Z,7.03
2019-04-23T07:58:14.329Z,5.80
2019-04-23T08:00:49.017Z,6.20
2019-04-23T08:03:17.366Z,6.60
2019-04-23T08:05:39.472Z,6.60
2019-04-23T08:08:12.192Z,6.17
2019-04-23T08:11:03.121Z,6.10
2019-04-23T08:13:21.495Z,7.30
2019-04-23T08:15:57.372Z,6.73
2019-04-23T08:18:27.596Z,6.90
2019-04-23T08:20:54.100Z,7.10
2019-04-23T08:23:34.769Z,6.63
2019-04-23T08:26:26.762Z,6.40
2019-04-23T08:28:58.487Z,6.57
2019-04-23T08:31:22.016Z,7.00
2019-04-23T08:33:56.850Z,7.17
2019-04-23T08:36:31.192Z,6.27
2019-04-23T08:38:50.805Z,6.57
2019-04-23T08:44:07.119Z,6.83
2019-04-23T08:46:51.084Z,6.30
2019-04-23T08:49:27.737Z,7.20
2019-04-23T08:51:53.355Z,6.10
2019-04-23T08:54:26.589Z,6.60
2019-04-23T08:56:57.069Z,7.30
2019-04-23T08:59:24.886Z,6.90
2019-04-23T09:02:07.220Z,5.80
2019-04-23T09:04:28.824Z,5.60
2019-04-23T09:06:56.032Z,6.40
2019-04-23T09:09:30.703Z,6.77
2019-04-23T09:11:54.329Z,6.10
2019-04-23T09:14:28.252Z,6.47
2019-04-23T09:16:58.294Z,6.87
2019-04-23T09:22:09.238Z,6.53
2019-04-23T09:24:34.751Z,7.70
2019-04-23T09:27:09.843Z,7.37
2019-04-23T09:29:44.097Z,7.10
2019-04-23T09:35:08.577Z,6.70
2019-04-23T09:37:56.231Z,6.23
2019-04-23T09:40:41.521Z,5.47
2019-04-23T09:46:04.825Z,7.60
2019-04-23T09:48:42.005Z,5.73
2019-04-23T09:51:02.297Z,6.70
2019-04-23T09:56:01.283Z,6.30
2019-04-23T09:58:30.704Z,6.97
2019-04-23T10:01:23.442Z,6.13
2019-04-23T10:03:43.129Z,6.83
2019-04-23T10:06:05.486Z,6.70
2019-04-23T10:08:35.578Z,5.73
2019-04-23T10:10:59.985Z,6.37
2019-04-23T10:13:29.719Z,6.87
2019-04-23T10:16:00.064Z,5.60
2019-04-23T10:18:31.016Z,5.47
2019-04-23T10:21:01.547Z,6.33
2019-04-23T10:23:31.540Z,6.73
2019-04-23T10:26:01.841Z,5.73
2019-04-23T10:28:35.947Z,5.37
2019-04-23T10:31:06.951Z,6.57
2019-04-23T10:33:37.887Z,6.60
2019-04-23T10:36:11.660Z,6.47
2019-04-23T10:38:44.420Z,5.93
2019-04-23T10:41:10.017Z,7.33
2019-04-23T10:43:42.525Z,6.90
2019-04-23T10:46:36.487Z,6.63
2019-04-23T10:49:31.805Z,5.80
2019-04-23T10:51:51.345Z,7.00
2019-04-23T10:56:59.009Z,6.50
2019-04-23T11:02:32.888Z,5.60
2019-04-23T11:04:54.191Z,5.90
2019-04-23T11:12:41.710Z,6.20
2019-04-23T11:15:11.187Z,6.47
2019-04-23T11:17:43.226Z,6.10
2019-04-23T11:20:06.440Z,6.60
2019-04-23T11:25:14.752Z,6.03
2019-04-23T11:27:40.678Z,6.83
2019-04-23T11:30:19.932Z,6.30
2019-04-23T11:37:53.376Z,5.50
2019-04-23T11:40:17.333Z,6.40
2019-04-23T11:42:42.666Z,5.63
2019-04-23T11:45:19.238Z,6.73
2019-04-23T11:50:24.472Z,5.90
2019-04-23T11:52:52.065Z,6.20
2019-04-23T11:58:00.737Z,6.50
2019-04-23T12:00:30.077Z,6.43
2019-04-23T12:03:06.163Z,6.10
2019-04-23T12:08:33.389Z,5.80
2019-04-23T12:11:15.214Z,6.20
2019-04-23T12:13:35.478Z,6.20
2019-04-23T12:16:01.703Z,5.87
2019-04-23T12:19:17.841Z,5.43
2019-04-23T12:21:04.692Z,6.10
2019-04-23T12:26:11.585Z,6.00
2019-04-23T12:28:43.899Z,6.10
2019-04-23T12:31:09.907Z,6.30
2019-04-23T12:33:47.238Z,6.07
2019-04-23T12:39:04.353Z,5.60
2019-04-23T12:41:37.615Z,6.17
2019-04-23T12:43:58.027Z,6.00
2019-04-23T12:46:38.163Z,6.30
2019-04-23T12:51:43.579Z,5.70
2019-04-23T12:54:07.736Z,6.40
2019-04-23T12:56:48.731Z,6.93
2019-04-23T12:59:05.738Z,6.10
2019-04-23T13:01:49.280Z,7.53
2019-04-23T13:04:16.381Z,6.23
2019-04-23T13:06:36.919Z,6.40
2019-04-23T13:09:28.864Z,5.60
2019-04-23T13:11:40.788Z,6.27
2019-04-23T13:14:22.000Z,5.80
2019-04-23T13:16:53.910Z,5.83
2019-04-23T13:19:37.324Z,5.47
2019-04-23T13:22:00.231Z,7.20
2019-04-23T13:24:26.560Z,6.10
2019-04-23T13:26:57.372Z,4.80
2019-04-23T13:29:41.524Z,7.20
2019-04-23T13:31:59.196Z,5.93
2019-04-23T13:34:42.900Z,5.93
2019-04-23T13:37:03.579Z,6.27
2019-04-23T13:39:41.740Z,5.57
2019-04-23T13:42:19.754Z,5.43
2019-04-23T13:44:43.979Z,6.10
2019-04-23T13:47:19.748Z,5.70
2019-04-23T13:49:46.601Z,5.30
2019-04-23T13:54:59.708Z,5.43
2019-04-23T13:59:44.676Z,5.70
2019-04-23T14:02:23.433Z,5.87
2019-04-23T14:05:08.646Z,5.43
2019-04-23T14:07:44.082Z,4.93
2019-04-23T14:10:13.921Z,5.70
2019-04-23T14:12:42.198Z,5.40
2019-04-23T14:15:29.920Z,5.17
2019-04-23T14:18:17.002Z,4.80
2019-04-23T14:23:00.209Z,5.00
2019-04-23T14:25:22.441Z,5.30
2019-04-23T14:28:01.374Z,4.57
2019-04-23T14:30:29.515Z,5.70
2019-04-23T14:32:56.972Z,4.00
2019-04-23T14:35:40.602Z,4.37
2019-04-23T14:38:09.474Z,4.87
2019-04-23T14:40:34.931Z,5.00
2019-04-23T14:43:15.122Z,4.47
2019-04-23T14:53:12.984Z,4.90
2019-04-23T14:58:25.452Z,4.90
2019-04-23T15:03:27.138Z,4.80
2019-04-23T15:06:05.338Z,3.80
2019-04-23T15:11:08.227Z,4.07
2019-04-23T15:13:27.565Z,3.80
2019-04-23T15:16:02.945Z,3.73
2019-04-23T15:18:44.962Z,4.67
2019-04-23T15:21:41.835Z,4.63
2019-04-23T15:28:26.096Z,4.10
2019-04-23T15:34:10.202Z,3.87
2019-04-23T15:36:32.786Z,4.63
2019-04-23T15:41:32.083Z,4.73
2019-04-23T15:43:57.092Z,3.47
2019-04-23T15:46:37.030Z,4.60
2019-04-23T15:51:35.597Z,4.60
2019-04-23T15:54:03.108Z,4.07
2019-04-23T15:56:35.752Z,4.87
2019-04-23T15:59:13.606Z,4.37
2019-04-23T16:03:36.014Z,4.10
2019-04-23T16:06:07.877Z,4.10
2019-04-23T16:09:12.690Z,4.20
2019-04-23T16:19:25.407Z,4.90
2019-04-23T16:22:02.254Z,5.00
2019-04-23T16:24:20.405Z,4.10
2019-04-23T16:27:07.237Z,4.40
2019-04-23T16:29:48.823Z,4.30
2019-04-23T16:32:08.532Z,4.67
2019-04-23T16:34:34.265Z,4.10
2019-04-23T16:37:16.968Z,4.83
2019-04-23T16:39:39.122Z,4.40
2019-04-23T16:42:22.477Z,4.97
2019-04-23T16:47:18.653Z,3.77
2019-04-23T16:49:50.333Z,4.20
2019-04-23T17:02:24.520Z,4.63
2019-04-23T17:04:54.710Z,3.93
2019-04-23T17:07:20.958Z,4.10
2019-04-23T17:10:13.064Z,3.90
2019-04-23T17:12:17.762Z,3.80
2019-04-23T17:15:05.398Z,4.50
2019-04-23T17:17:25.192Z,4.27
2019-04-23T17:20:12.683Z,4.50
2019-04-23T17:22:26.134Z,4.40
2019-04-23T17:25:16.045Z,4.00
2019-04-23T17:30:04.767Z,3.30
2019-04-23T17:33:01.772Z,3.80
2019-04-23T17:38:16.613Z,3.97
2019-04-23T17:40:44.822Z,5.30
2019-04-23T17:43:05.851Z,4.33
2019-04-23T17:45:42.706Z,4.20
2019-04-23T17:51:02.934Z,4.03
2019-04-23T17:53:27.812Z,4.80
2019-04-23T17:56:11.769Z,4.03
2019-04-23T17:58:28.867Z,4.07
2019-04-23T18:01:10.951Z,5.50
2019-04-23T18:03:41.489Z,3.57
2019-04-23T18:06:15.687Z,4.97
2019-04-23T18:08:32.936Z,4.90
2019-04-23T18:13:45.680Z,5.17
2019-04-23T18:16:20.441Z,5.00
2019-04-23T18:18:48.349Z,4.50
2019-04-23T18:21:35.727Z,5.37
2019-04-23T18:24:19.598Z,4.37
2019-04-23T18:26:47.114Z,4.67
2019-04-23T18:29:25.708Z,3.90
2019-04-23T18:32:07.886Z,4.90
2019-04-23T18:34:43.623Z,4.33
2019-04-23T18:37:09.523Z,4.30
2019-04-23T18:39:32.934Z,4.60
2019-04-23T18:42:09.523Z,5.40
2019-04-23T18:44:38.073Z,5.40
2019-04-23T18:47:06.740Z,5.40
2019-04-23T18:52:15.049Z,5.00
2019-04-23T18:54:48.061Z,4.47
2019-04-23T19:08:01.479Z,4.83
2019-04-23T19:10:31.972Z,5.00
2019-04-23T19:13:13.602Z,4.50
2019-04-23T19:15:50.550Z,4.70
2019-04-23T19:18:14.545Z,4.60
2019-04-23T19:23:25.510Z,4.93
2019-04-23T19:25:46.730Z,4.80
2019-04-23T19:28:38.183Z,4.30
2019-04-23T19:31:18.726Z,5.23
2019-04-23T19:33:48.299Z,3.80
2019-04-23T19:38:31.445Z,4.70
2019-04-23T19:43:50.620Z,5.27
2019-04-23T19:46:23.934Z,4.40
2019-04-23T20:01:15.398Z,4.53
2019-04-23T20:06:29.118Z,5.07
2019-04-23T20:09:12.688Z,4.57
2019-04-23T20:11:15.063Z,4.90
2019-04-23T20:13:50.861Z,4.40
2019-04-23T20:18:50.441Z,4.20
2019-04-23T20:21:19.619Z,4.70
2019-04-23T20:24:04.689Z,4.33
2019-04-23T20:26:41.313Z,3.83
2019-04-23T20:32:48.883Z,4.23
2019-04-23T20:34:24.435Z,4.73
2019-04-23T20:36:46.177Z,4.10
2019-04-23T20:42:10.783Z,4.03
2019-04-23T20:44:39.409Z,4.23
2019-04-23T20:47:06.865Z,3.70
2019-04-23T20:49:38.793Z,4.10
2019-04-23T20:54:43.151Z,4.63
2019-04-23T20:57:31.550Z,3.70
2019-04-23T20:59:57.120Z,3.97
2019-04-23T21:07:49.110Z,4.20
2019-04-23T21:12:50.190Z,5.23
2019-04-23T21:15:12.071Z,4.20
2019-04-23T21:17:51.548Z,4.80
2019-04-23T21:20:21.153Z,3.80
2019-04-23T21:22:41.512Z,4.17
2019-04-23T21:25:08.361Z,4.40
2019-04-23T21:27:55.449Z,4.23
2019-04-23T21:30:50.718Z,4.40
2019-04-23T21:33:11.686Z,4.63
2019-04-23T21:36:00.129Z,4.23
2019-04-23T21:38:29.772Z,4.50
2019-04-23T21:41:00.899Z,4.37
2019-04-23T21:43:32.949Z,4.43
2019-04-23T21:45:56.873Z,4.33
2019-04-23T21:48:27.544Z,3.90
2019-04-23T21:51:05.112Z,4.40
2019-04-23T21:53:25.550Z,4.50
2019-04-23T21:56:06.984Z,4.40
2019-04-23T21:58:38.915Z,5.20
2019-04-23T22:01:05.358Z,5.10
2019-04-23T22:03:56.283Z,4.50
2019-04-23T22:06:17.582Z,5.23
2019-04-23T22:08:43.550Z,4.33
2019-04-23T22:11:39.396Z,5.20
2019-04-23T22:13:53.819Z,4.90
2019-04-23T22:16:16.897Z,4.87
2019-04-23T22:18:57.187Z,4.60
2019-04-23T22:21:17.368Z,4.77
2019-04-23T22:24:01.430Z,4.97
2019-04-23T22:26:22.185Z,5.57
2019-04-23T22:28:57.994Z,5.73
2019-04-23T22:31:23.140Z,5.20
2019-04-23T22:34:05.658Z,4.50
2019-04-23T22:38:59.705Z,5.00
2019-04-23T22:41:30.190Z,5.33
2019-04-23T22:43:59.466Z,5.40
2019-04-23T22:49:17.089Z,4.93
2019-04-23T22:51:41.737Z,5.33
2019-04-23T22:56:35.472Z,5.33
2019-04-23T22:59:26.793Z,6.37
2019-04-23T23:04:13.130Z,5.50
2019-04-23T23:11:49.763Z,6.23
2019-04-23T23:14:27.774Z,6.00
2019-04-23T23:19:25.490Z,5.47
2019-04-23T23:22:00.250Z,5.20
2019-04-23T23:24:21.524Z,5.40
2019-04-23T23:26:54.499Z,5.50
2019-04-23T23:29:19.167Z,5.10
2019-04-23T23:34:27.739Z,6.40
2019-04-23T23:37:00.294Z,6.23
2019-04-23T23:39:28.880Z,5.43
2019-04-23T23:41:59.334Z,6.13
2019-04-23T23:47:09.056Z,6.00
2019-04-23T23:49:33.874Z,5.33
2019-04-23T23:54:24.917Z,5.90
2019-04-23T23:57:16.409Z,5.70
