createdAt,value
2018-07-28T00:00:40.839Z,0.00
2018-07-28T00:01:40.836Z,0.00
2018-07-28T00:02:40.816Z,0.00
2018-07-28T00:03:40.813Z,0.00
2018-07-28T00:04:40.788Z,0.00
2018-07-28T00:05:40.784Z,0.00
2018-07-28T00:06:40.775Z,0.00
2018-07-28T00:07:40.762Z,0.00
2018-07-28T00:08:40.756Z,0.00
2018-07-28T00:09:40.744Z,0.00
2018-07-28T00:10:40.733Z,0.00
2018-07-28T00:11:40.714Z,0.00
2018-07-28T00:12:40.710Z,0.00
2018-07-28T00:13:40.690Z,0.00
2018-07-28T00:14:40.680Z,0.00
2018-07-28T00:15:40.667Z,0.00
2018-07-28T00:16:40.661Z,0.00
2018-07-28T00:17:40.645Z,0.00
2018-07-28T00:18:40.642Z,0.00
2018-07-28T00:19:40.626Z,0.00
2018-07-28T00:20:40.620Z,0.00
2018-07-28T00:21:40.600Z,0.00
2018-07-28T00:22:40.591Z,0.00
2018-07-28T00:23:40.581Z,0.00
2018-07-28T00:24:40.565Z,0.00
2018-07-28T00:25:40.553Z,0.00
2018-07-28T00:26:40.556Z,0.00
2018-07-28T00:27:40.536Z,0.00
2018-07-28T00:28:40.524Z,0.00
2018-07-28T00:29:40.505Z,0.00
2018-07-28T00:30:40.501Z,0.00
2018-07-28T00:31:40.485Z,0.00
2018-07-28T00:32:40.488Z,0.00
2018-07-28T00:33:40.467Z,0.00
2018-07-28T00:34:40.454Z,0.00
2018-07-28T00:35:40.434Z,0.00
2018-07-28T00:36:40.435Z,0.00
2018-07-28T00:37:40.414Z,0.00
2018-07-28T00:38:40.438Z,0.00
2018-07-28T00:39:40.403Z,0.00
2018-07-28T00:40:40.386Z,0.00
2018-07-28T00:41:40.364Z,0.00
2018-07-28T00:42:40.377Z,0.00
2018-07-28T00:43:40.352Z,0.00
2018-07-28T00:44:40.349Z,0.00
2018-07-28T00:45:40.325Z,0.00
2018-07-28T00:46:40.307Z,0.00
2018-07-28T00:47:40.316Z,0.00
2018-07-28T00:48:40.281Z,0.00
2018-07-28T00:49:40.281Z,0.00
2018-07-28T00:50:40.281Z,0.00
2018-07-28T00:51:40.253Z,0.00
2018-07-28T00:52:40.253Z,0.00
2018-07-28T00:53:40.248Z,0.00
2018-07-28T00:54:40.209Z,0.00
2018-07-28T00:55:40.202Z,0.00
2018-07-28T00:56:40.186Z,0.00
2018-07-28T00:57:40.180Z,0.00
2018-07-28T00:58:40.160Z,0.00
2018-07-28T00:59:40.154Z,0.00
2018-07-28T01:00:40.147Z,0.00
2018-07-28T01:01:40.125Z,0.00
2018-07-28T01:02:40.117Z,0.00
2018-07-28T01:03:40.106Z,0.00
2018-07-28T01:04:40.097Z,0.00
2018-07-28T01:05:40.082Z,0.00
2018-07-28T01:06:40.065Z,0.00
2018-07-28T01:07:40.052Z,0.00
2018-07-28T01:08:40.043Z,0.00
2018-07-28T01:09:40.026Z,0.00
2018-07-28T01:10:40.017Z,0.00
2018-07-28T01:11:39.997Z,0.00
2018-07-28T01:12:40.006Z,0.00
2018-07-28T01:13:40.003Z,0.00
2018-07-28T01:14:39.962Z,0.00
2018-07-28T01:15:39.956Z,0.00
2018-07-28T01:16:39.948Z,0.00
2018-07-28T01:17:39.948Z,0.00
2018-07-28T01:18:39.917Z,0.00
2018-07-28T01:19:39.917Z,0.00
2018-07-28T01:20:39.893Z,0.00
2018-07-28T01:21:39.880Z,0.00
2018-07-28T01:22:39.873Z,0.00
2018-07-28T01:23:39.851Z,0.00
2018-07-28T01:24:39.848Z,0.00
2018-07-28T01:25:39.816Z,0.00
2018-07-28T01:26:39.816Z,0.00
2018-07-28T01:27:39.803Z,0.00
2018-07-28T01:28:39.793Z,0.00
2018-07-28T01:29:39.771Z,0.00
2018-07-28T01:30:39.785Z,0.00
2018-07-28T01:31:39.781Z,0.00
2018-07-28T01:32:39.739Z,0.00
2018-07-28T01:33:39.727Z,0.00
2018-07-28T01:34:39.711Z,0.00
2018-07-28T01:35:39.698Z,0.00
2018-07-28T01:36:39.689Z,0.00
2018-07-28T01:37:39.673Z,0.00
2018-07-28T01:38:39.676Z,0.00
2018-07-28T01:39:39.644Z,0.00
2018-07-28T01:40:39.635Z,0.00
2018-07-28T01:41:39.632Z,0.00
2018-07-28T01:42:39.612Z,0.00
2018-07-28T01:43:39.594Z,0.00
2018-07-28T01:44:39.584Z,0.00
2018-07-28T01:45:39.561Z,0.00
2018-07-28T01:46:39.561Z,0.00
2018-07-28T01:47:39.545Z,0.00
2018-07-28T01:48:39.532Z,0.00
2018-07-28T01:49:39.517Z,0.00
2018-07-28T01:50:39.504Z,0.00
2018-07-28T01:51:39.497Z,0.00
2018-07-28T01:52:39.474Z,0.00
2018-07-28T01:53:39.475Z,0.00
2018-07-28T01:54:39.448Z,0.00
2018-07-28T01:55:39.441Z,0.00
2018-07-28T01:56:39.435Z,0.00
2018-07-28T01:57:39.416Z,0.00
2018-07-28T01:58:39.394Z,0.00
2018-07-28T01:59:39.395Z,0.00
2018-07-28T02:00:39.372Z,0.00
2018-07-28T02:01:39.375Z,0.00
2018-07-28T02:02:39.352Z,0.00
2018-07-28T02:03:39.334Z,0.00
2018-07-28T02:04:39.317Z,0.00
2018-07-28T02:05:39.299Z,0.00
2018-07-28T02:06:39.295Z,0.00
2018-07-28T02:07:39.277Z,0.00
2018-07-28T02:08:39.269Z,0.00
2018-07-28T02:09:39.255Z,0.00
2018-07-28T02:10:39.246Z,0.00
2018-07-28T02:11:39.236Z,0.00
2018-07-28T02:12:39.213Z,0.00
2018-07-28T02:13:41.803Z,0.00
2018-07-28T02:14:39.194Z,0.00
2018-07-28T02:15:39.178Z,0.00
2018-07-28T02:16:39.149Z,0.00
2018-07-28T02:17:39.149Z,0.00
2018-07-28T02:18:39.137Z,0.00
2018-07-28T02:19:39.120Z,0.00
2018-07-28T02:20:39.118Z,0.00
2018-07-28T02:21:39.104Z,0.00
2018-07-28T02:22:39.084Z,0.00
2018-07-28T02:23:39.078Z,0.00
2018-07-28T02:24:39.053Z,0.00
2018-07-28T02:25:39.067Z,0.00
2018-07-28T02:26:39.024Z,0.00
2018-07-28T02:27:39.018Z,0.00
2018-07-28T02:28:39.007Z,0.00
2018-07-28T02:29:38.986Z,0.00
2018-07-28T02:30:38.995Z,0.00
2018-07-28T02:31:38.976Z,0.00
2018-07-28T02:32:38.951Z,0.00
2018-07-28T02:33:38.928Z,0.00
2018-07-28T02:34:38.916Z,0.00
2018-07-28T02:35:38.906Z,0.00
2018-07-28T02:36:38.892Z,0.00
2018-07-28T02:37:38.879Z,0.00
2018-07-28T02:38:38.866Z,0.00
2018-07-28T02:39:38.860Z,0.00
2018-07-28T02:40:38.834Z,0.00
2018-07-28T02:41:38.828Z,0.00
2018-07-28T02:42:38.820Z,0.00
2018-07-28T02:43:38.789Z,0.00
2018-07-28T02:44:38.780Z,0.00
2018-07-28T02:45:38.783Z,0.00
2018-07-28T02:46:38.761Z,0.00
2018-07-28T02:47:38.742Z,0.00
2018-07-28T02:48:38.739Z,0.00
2018-07-28T02:49:38.716Z,0.00
2018-07-28T02:50:38.705Z,0.00
2018-07-28T02:51:38.698Z,0.00
2018-07-28T02:52:38.671Z,0.00
2018-07-28T02:53:38.668Z,0.00
2018-07-28T02:54:38.646Z,0.00
2018-07-28T02:55:38.633Z,0.00
2018-07-28T02:56:38.623Z,0.00
2018-07-28T02:57:38.609Z,0.00
2018-07-28T02:58:38.589Z,0.00
2018-07-28T02:59:38.577Z,0.00
2018-07-28T03:00:38.568Z,0.00
2018-07-28T03:01:38.544Z,0.00
2018-07-28T03:02:38.538Z,0.00
2018-07-28T03:03:38.518Z,0.00
2018-07-28T03:04:38.511Z,0.00
2018-07-28T03:05:38.492Z,0.00
2018-07-28T03:06:38.483Z,0.00
2018-07-28T03:07:38.465Z,0.00
2018-07-28T03:08:38.450Z,0.00
2018-07-28T03:09:38.447Z,0.00
2018-07-28T03:10:38.426Z,0.00
2018-07-28T03:11:38.425Z,4.00
2018-07-28T03:12:38.397Z,4.00
2018-07-28T03:13:38.389Z,0.00
2018-07-28T03:14:38.371Z,0.00
2018-07-28T03:15:38.361Z,4.00
2018-07-28T03:16:38.346Z,4.00
2018-07-28T03:17:38.325Z,4.00
2018-07-28T03:18:38.316Z,4.00
2018-07-28T03:19:38.307Z,4.00
2018-07-28T03:20:38.300Z,8.00
2018-07-28T03:21:38.327Z,8.00
2018-07-28T03:22:38.265Z,12.00
2018-07-28T03:23:38.240Z,12.00
2018-07-28T03:24:38.225Z,12.00
2018-07-28T03:25:38.215Z,16.00
2018-07-28T03:26:38.197Z,20.00
2018-07-28T03:27:38.183Z,16.00
2018-07-28T03:28:38.177Z,24.00
2018-07-28T03:29:38.179Z,24.00
2018-07-28T03:30:38.164Z,32.00
2018-07-28T03:31:38.138Z,36.00
2018-07-28T03:32:38.116Z,40.00
2018-07-28T03:33:38.103Z,40.00
2018-07-28T03:34:38.084Z,48.00
2018-07-28T03:35:38.082Z,56.00
2018-07-28T03:36:38.059Z,60.00
2018-07-28T03:37:38.061Z,68.00
2018-07-28T03:38:38.059Z,80.00
2018-07-28T03:39:38.014Z,88.00
2018-07-28T03:40:38.008Z,100.00
2018-07-28T03:41:37.995Z,108.00
2018-07-28T03:42:37.978Z,116.00
2018-07-28T03:43:37.963Z,132.00
2018-07-28T03:44:37.957Z,144.00
2018-07-28T03:45:37.934Z,160.00
2018-07-28T03:46:37.921Z,176.00
2018-07-28T03:47:37.909Z,188.00
2018-07-28T03:48:37.893Z,204.00
2018-07-28T03:49:37.884Z,220.00
2018-07-28T03:50:37.864Z,240.00
2018-07-28T03:51:37.851Z,256.00
2018-07-28T03:52:37.845Z,272.00
2018-07-28T03:53:37.835Z,296.00
2018-07-28T03:54:37.808Z,312.00
2018-07-28T03:55:37.797Z,332.00
2018-07-28T03:56:37.831Z,356.00
2018-07-28T03:57:37.762Z,376.00
2018-07-28T03:58:37.749Z,400.00
2018-07-28T03:59:37.742Z,424.00
2018-07-28T04:00:37.732Z,448.00
2018-07-28T04:01:37.710Z,472.00
2018-07-28T04:02:37.700Z,496.00
2018-07-28T04:03:37.742Z,524.00
2018-07-28T04:04:37.695Z,552.00
2018-07-28T04:05:37.650Z,580.00
2018-07-28T04:06:37.650Z,608.00
2018-07-28T04:07:37.644Z,640.00
2018-07-28T04:08:37.611Z,672.00
2018-07-28T04:09:37.605Z,700.00
2018-07-28T04:10:38.319Z,732.00
2018-07-28T04:11:37.579Z,768.00
2018-07-28T04:12:37.554Z,800.00
2018-07-28T04:13:37.560Z,836.00
2018-07-28T04:14:37.548Z,872.00
2018-07-28T04:15:37.512Z,904.00
2018-07-28T04:16:37.506Z,940.00
2018-07-28T04:17:37.482Z,976.00
2018-07-28T04:18:37.465Z,1016.00
2018-07-28T04:19:37.453Z,1052.00
2018-07-28T04:20:37.439Z,1092.00
2018-07-28T04:21:37.421Z,1136.00
2018-07-28T04:22:37.411Z,1180.00
2018-07-28T04:23:37.392Z,1228.00
2018-07-28T04:24:37.382Z,1280.00
2018-07-28T04:25:37.379Z,1328.00
2018-07-28T04:26:37.364Z,1376.00
2018-07-28T04:27:37.354Z,1424.00
2018-07-28T04:28:37.391Z,1472.00
2018-07-28T04:29:37.350Z,1520.00
2018-07-28T04:30:37.301Z,1568.00
2018-07-28T04:31:37.285Z,1608.00
2018-07-28T04:32:37.265Z,1652.00
2018-07-28T04:33:37.259Z,1692.00
2018-07-28T04:34:37.240Z,1732.00
2018-07-28T04:35:37.233Z,1768.00
2018-07-28T04:36:37.242Z,1796.00
2018-07-28T04:37:37.221Z,1824.00
2018-07-28T04:38:37.186Z,1848.00
2018-07-28T04:39:37.168Z,1880.00
2018-07-28T04:40:37.159Z,1912.00
2018-07-28T04:41:37.136Z,1944.00
2018-07-28T04:42:37.132Z,1980.00
2018-07-28T04:43:37.111Z,2016.00
2018-07-28T04:44:37.098Z,2060.00
2018-07-28T04:45:37.085Z,2104.00
2018-07-28T04:46:37.065Z,2156.00
2018-07-28T04:47:37.052Z,2204.00
2018-07-28T04:48:37.043Z,2252.00
2018-07-28T04:49:37.037Z,2296.00
2018-07-28T04:50:37.014Z,2336.00
2018-07-28T04:51:37.011Z,2376.00
2018-07-28T04:52:36.992Z,2404.00
2018-07-28T04:53:36.978Z,2444.00
2018-07-28T04:54:36.959Z,2492.00
2018-07-28T04:55:36.947Z,2552.00
2018-07-28T04:56:36.927Z,2600.00
2018-07-28T04:57:36.923Z,2640.00
2018-07-28T04:58:36.928Z,2660.00
2018-07-28T04:59:36.905Z,2668.00
2018-07-28T05:00:36.878Z,2668.00
2018-07-28T05:01:36.862Z,2676.00
2018-07-28T05:02:36.847Z,2696.00
2018-07-28T05:03:36.831Z,2724.00
2018-07-28T05:04:36.819Z,2760.00
2018-07-28T05:05:36.808Z,2792.00
2018-07-28T05:06:36.798Z,2820.00
2018-07-28T05:07:36.897Z,2832.00
2018-07-28T05:08:36.769Z,2848.00
2018-07-28T05:09:36.747Z,2860.00
2018-07-28T05:10:36.740Z,2880.00
2018-07-28T05:11:36.724Z,2908.00
2018-07-28T05:12:36.722Z,2948.00
2018-07-28T05:13:36.712Z,2988.00
2018-07-28T05:14:36.688Z,3024.00
2018-07-28T05:15:36.681Z,3064.00
2018-07-28T05:16:36.661Z,3092.00
2018-07-28T05:17:36.650Z,3124.00
2018-07-28T05:18:36.640Z,3160.00
2018-07-28T05:19:36.628Z,3196.00
2018-07-28T05:20:36.615Z,3232.00
2018-07-28T05:21:36.599Z,3268.00
2018-07-28T05:22:36.602Z,3300.00
2018-07-28T05:23:36.640Z,3328.00
2018-07-28T05:24:36.564Z,3348.00
2018-07-28T05:25:36.551Z,3364.00
2018-07-28T05:26:36.535Z,3388.00
2018-07-28T05:27:36.529Z,3404.00
2018-07-28T05:28:36.516Z,3412.00
2018-07-28T05:29:36.551Z,3440.00
2018-07-28T05:30:36.495Z,3468.00
2018-07-28T05:31:36.473Z,3508.00
2018-07-28T05:32:36.466Z,3552.00
2018-07-28T05:33:36.448Z,3600.00
2018-07-28T05:34:36.438Z,3644.00
2018-07-28T05:35:36.435Z,3688.00
2018-07-28T05:36:36.416Z,3736.00
2018-07-28T05:37:36.410Z,3784.00
2018-07-28T05:38:36.387Z,3872.00
2018-07-28T05:39:36.378Z,4012.00
2018-07-28T05:40:36.362Z,3384.00
2018-07-28T05:41:36.362Z,4300.00
2018-07-28T05:42:36.455Z,5172.00
2018-07-28T05:43:36.333Z,8336.00
2018-07-28T05:44:36.323Z,11432.00
2018-07-28T05:45:36.304Z,11436.00
2018-07-28T05:46:36.301Z,8956.00
2018-07-28T05:47:36.281Z,9172.00
2018-07-28T05:48:36.269Z,14184.00
2018-07-28T05:49:36.253Z,14248.00
2018-07-28T05:50:36.243Z,10744.00
2018-07-28T05:51:36.228Z,8380.00
2018-07-28T05:52:36.221Z,9740.00
2018-07-28T05:53:36.215Z,17248.00
2018-07-28T05:54:36.214Z,22656.00
2018-07-28T05:55:36.186Z,22784.00
2018-07-28T05:56:36.179Z,21408.00
2018-07-28T05:57:36.163Z,22816.00
2018-07-28T05:58:36.154Z,25952.00
2018-07-28T05:59:36.154Z,28928.00
2018-07-28T06:00:36.141Z,19008.00
2018-07-28T06:01:36.122Z,7668.00
2018-07-28T06:02:36.117Z,6836.00
2018-07-28T06:03:36.112Z,7084.00
2018-07-28T06:04:36.096Z,8636.00
2018-07-28T06:05:36.086Z,9440.00
2018-07-28T06:06:36.080Z,7464.00
2018-07-28T06:07:36.065Z,6908.00
2018-07-28T06:08:36.065Z,7044.00
2018-07-28T06:09:36.047Z,7248.00
2018-07-28T06:10:36.042Z,7536.00
2018-07-28T06:11:36.028Z,7984.00
2018-07-28T06:12:36.026Z,9088.00
2018-07-28T06:13:36.013Z,13700.00
2018-07-28T06:14:36.003Z,16832.00
2018-07-28T06:15:35.987Z,13216.00
2018-07-28T06:16:35.980Z,12996.00
2018-07-28T06:17:35.968Z,17312.00
2018-07-28T06:18:35.961Z,16124.00
2018-07-28T06:19:35.964Z,10644.00
2018-07-28T06:20:35.945Z,9380.00
2018-07-28T06:21:35.945Z,9452.00
2018-07-28T06:22:35.940Z,9456.00
2018-07-28T06:23:35.919Z,9624.00
2018-07-28T06:24:35.913Z,9780.00
2018-07-28T06:25:35.907Z,9800.00
2018-07-28T06:26:35.900Z,9664.00
2018-07-28T06:27:35.889Z,9460.00
2018-07-28T06:28:35.883Z,9196.00
2018-07-28T06:29:35.882Z,8932.00
2018-07-28T06:30:35.864Z,8716.00
2018-07-28T06:31:35.877Z,8596.00
2018-07-28T06:32:35.863Z,8532.00
2018-07-28T06:33:35.842Z,8484.00
2018-07-28T06:34:35.838Z,8420.00
2018-07-28T06:35:35.832Z,8372.00
2018-07-28T06:36:35.828Z,8372.00
2018-07-28T06:37:35.819Z,8388.00
2018-07-28T06:38:35.809Z,8584.00
2018-07-28T06:39:35.867Z,8996.00
2018-07-28T06:40:35.794Z,9468.00
2018-07-28T06:41:35.787Z,10128.00
2018-07-28T06:42:35.777Z,10772.00
2018-07-28T06:43:35.777Z,11280.00
2018-07-28T06:44:35.771Z,11552.00
2018-07-28T06:45:35.758Z,11672.00
2018-07-28T06:46:35.748Z,12144.00
2018-07-28T06:47:35.748Z,12648.00
2018-07-28T06:48:35.739Z,13128.00
2018-07-28T06:49:35.729Z,13708.00
2018-07-28T06:50:35.729Z,14316.00
2018-07-28T06:51:35.723Z,14632.00
2018-07-28T06:52:35.718Z,14728.00
2018-07-28T06:53:35.724Z,14248.00
2018-07-28T06:54:35.710Z,13420.00
2018-07-28T06:55:35.697Z,12892.00
2018-07-28T06:56:35.685Z,12256.00
2018-07-28T06:57:35.680Z,11508.00
2018-07-28T06:58:35.694Z,10732.00
2018-07-28T06:59:35.678Z,10172.00
2018-07-28T07:00:35.663Z,9768.00
2018-07-28T07:01:35.657Z,9460.00
2018-07-28T07:02:35.663Z,9232.00
2018-07-28T07:03:35.647Z,9052.00
2018-07-28T07:04:35.653Z,9032.00
2018-07-28T07:05:35.633Z,9300.00
2018-07-28T07:06:35.634Z,9948.00
2018-07-28T07:07:35.621Z,10892.00
2018-07-28T07:08:35.615Z,11768.00
2018-07-28T07:09:35.608Z,12416.00
2018-07-28T07:10:35.599Z,12696.00
2018-07-28T07:11:35.598Z,12748.00
2018-07-28T07:12:35.596Z,12756.00
2018-07-28T07:13:35.589Z,12652.00
2018-07-28T07:14:35.586Z,12384.00
2018-07-28T07:15:35.573Z,11988.00
2018-07-28T07:16:35.564Z,11492.00
2018-07-28T07:17:35.561Z,10584.00
2018-07-28T07:18:35.557Z,10004.00
2018-07-28T07:19:35.544Z,9880.00
2018-07-28T07:20:35.549Z,9460.00
2018-07-28T07:21:35.538Z,9064.00
2018-07-28T07:22:35.528Z,8752.00
2018-07-28T07:23:35.521Z,8636.00
2018-07-28T07:24:35.522Z,8648.00
2018-07-28T07:25:35.506Z,8808.00
2018-07-28T07:26:35.519Z,9048.00
2018-07-28T07:27:35.496Z,9272.00
2018-07-28T07:28:35.484Z,9732.00
2018-07-28T07:29:35.478Z,10412.00
2018-07-28T07:30:35.473Z,10956.00
2018-07-28T07:31:35.471Z,11720.00
2018-07-28T07:32:35.460Z,12700.00
2018-07-28T07:33:35.452Z,13204.00
2018-07-28T07:34:35.443Z,13188.00
2018-07-28T07:35:35.448Z,13184.00
2018-07-28T07:36:35.436Z,12916.00
2018-07-28T07:37:35.431Z,12604.00
2018-07-28T07:38:35.416Z,12400.00
2018-07-28T07:39:35.414Z,12268.00
2018-07-28T07:40:35.428Z,12256.00
2018-07-28T07:41:35.415Z,11924.00
2018-07-28T07:42:35.394Z,11588.00
2018-07-28T07:43:35.392Z,11324.00
2018-07-28T07:44:35.384Z,11444.00
2018-07-28T07:45:35.378Z,11648.00
2018-07-28T07:46:35.369Z,11840.00
2018-07-28T07:47:35.427Z,12184.00
2018-07-28T07:48:35.363Z,12548.00
2018-07-28T07:49:35.363Z,12712.00
2018-07-28T07:50:35.347Z,12944.00
2018-07-28T07:51:35.347Z,13036.00
2018-07-28T07:52:35.333Z,13132.00
2018-07-28T07:53:35.333Z,12984.00
2018-07-28T07:54:35.324Z,12732.00
2018-07-28T07:55:35.337Z,12436.00
2018-07-28T07:56:35.340Z,12316.00
2018-07-28T07:57:35.311Z,12452.00
2018-07-28T07:58:35.305Z,12880.00
2018-07-28T07:59:35.305Z,13644.00
2018-07-28T08:00:35.305Z,15084.00
2018-07-28T08:01:35.296Z,16976.00
2018-07-28T08:02:35.293Z,19040.00
2018-07-28T08:03:35.283Z,20736.00
2018-07-28T08:04:35.279Z,22144.00
2018-07-28T08:05:35.277Z,23136.00
2018-07-28T08:06:35.383Z,23712.00
2018-07-28T08:07:35.265Z,23808.00
2018-07-28T08:08:35.268Z,23584.00
2018-07-28T08:09:35.264Z,23072.00
2018-07-28T08:10:35.260Z,22848.00
2018-07-28T08:11:35.250Z,22208.00
2018-07-28T08:12:35.298Z,21024.00
2018-07-28T08:13:35.241Z,19360.00
2018-07-28T08:14:35.245Z,18368.00
2018-07-28T08:15:35.240Z,18016.00
2018-07-28T08:16:35.232Z,17464.00
2018-07-28T08:17:35.235Z,17040.00
2018-07-28T08:18:35.241Z,17072.00
2018-07-28T08:19:35.222Z,17664.00
2018-07-28T08:20:35.219Z,17888.00
2018-07-28T08:21:35.213Z,18304.00
2018-07-28T08:22:35.212Z,18304.00
2018-07-28T08:23:35.219Z,17504.00
2018-07-28T08:24:35.206Z,16104.00
2018-07-28T08:25:35.199Z,14796.00
2018-07-28T08:26:35.197Z,13864.00
2018-07-28T08:27:35.190Z,12928.00
2018-07-28T08:28:35.194Z,11740.00
2018-07-28T08:29:35.184Z,10736.00
2018-07-28T08:30:35.183Z,9820.00
2018-07-28T08:31:35.177Z,9232.00
2018-07-28T08:32:35.194Z,8836.00
2018-07-28T08:33:35.170Z,8352.00
2018-07-28T08:34:35.159Z,8024.00
2018-07-28T08:35:35.162Z,7936.00
2018-07-28T08:36:35.157Z,7864.00
2018-07-28T08:37:35.149Z,7860.00
2018-07-28T08:38:35.144Z,7900.00
2018-07-28T08:39:35.136Z,8192.00
2018-07-28T08:40:35.134Z,8796.00
2018-07-28T08:41:35.127Z,9484.00
2018-07-28T08:42:35.127Z,10560.00
2018-07-28T08:43:35.114Z,12048.00
2018-07-28T08:44:35.115Z,13228.00
2018-07-28T08:45:35.108Z,14348.00
2018-07-28T08:46:35.108Z,15532.00
2018-07-28T08:47:35.101Z,17092.00
2018-07-28T08:48:35.095Z,18624.00
2018-07-28T08:49:35.156Z,19552.00
2018-07-28T08:50:35.084Z,20192.00
2018-07-28T08:51:35.079Z,20768.00
2018-07-28T08:52:35.073Z,21376.00
2018-07-28T08:53:35.065Z,21728.00
2018-07-28T08:54:35.120Z,21536.00
2018-07-28T08:55:35.184Z,21568.00
2018-07-28T08:56:35.045Z,21920.00
2018-07-28T08:57:35.054Z,22272.00
2018-07-28T08:58:35.039Z,22144.00
2018-07-28T08:59:35.035Z,21856.00
2018-07-28T09:00:35.030Z,22144.00
2018-07-28T09:01:35.023Z,22880.00
2018-07-28T09:02:35.013Z,23744.00
2018-07-28T09:03:35.013Z,24160.00
2018-07-28T09:04:35.010Z,24608.00
2018-07-28T09:05:35.019Z,26528.00
2018-07-28T09:06:34.997Z,26944.00
2018-07-28T09:07:34.997Z,26112.00
2018-07-28T09:08:34.987Z,25600.00
2018-07-28T09:09:34.979Z,24512.00
2018-07-28T09:10:35.038Z,22944.00
2018-07-28T09:11:34.975Z,21824.00
2018-07-28T09:12:34.975Z,22432.00
2018-07-28T09:13:34.965Z,21120.00
2018-07-28T09:14:34.965Z,17696.00
2018-07-28T09:15:34.955Z,15176.00
2018-07-28T09:16:35.006Z,14400.00
2018-07-28T09:17:34.950Z,14392.00
2018-07-28T09:18:34.946Z,14872.00
2018-07-28T09:19:34.942Z,15256.00
2018-07-28T09:20:34.933Z,15324.00
2018-07-28T09:21:34.936Z,15388.00
2018-07-28T09:22:34.961Z,15736.00
2018-07-28T09:23:34.963Z,16132.00
2018-07-28T09:24:34.917Z,16316.00
2018-07-28T09:25:34.914Z,16124.00
2018-07-28T09:26:34.908Z,15328.00
2018-07-28T09:27:34.901Z,14420.00
2018-07-28T09:28:34.899Z,13768.00
2018-07-28T09:29:34.901Z,13536.00
2018-07-28T09:30:34.905Z,13412.00
2018-07-28T09:31:34.887Z,13572.00
2018-07-28T09:32:34.886Z,14344.00
2018-07-28T09:33:34.876Z,15872.00
2018-07-28T09:34:34.870Z,18112.00
2018-07-28T09:35:34.866Z,20192.00
2018-07-28T09:36:34.857Z,21632.00
2018-07-28T09:37:34.883Z,22112.00
2018-07-28T09:38:34.851Z,21728.00
2018-07-28T09:39:34.844Z,20896.00
2018-07-28T09:40:34.849Z,20256.00
2018-07-28T09:41:34.838Z,20160.00
2018-07-28T09:42:34.828Z,20864.00
2018-07-28T09:43:34.825Z,21824.00
2018-07-28T09:44:34.825Z,21440.00
2018-07-28T09:45:34.820Z,21088.00
2018-07-28T09:46:34.810Z,20640.00
2018-07-28T09:47:34.806Z,20128.00
2018-07-28T09:48:34.800Z,19744.00
2018-07-28T09:49:34.799Z,19360.00
2018-07-28T09:50:34.799Z,18880.00
2018-07-28T09:51:34.790Z,18368.00
2018-07-28T09:52:34.780Z,17888.00
2018-07-28T09:53:34.780Z,17408.00
2018-07-28T09:54:34.778Z,16820.00
2018-07-28T09:55:34.764Z,16552.00
2018-07-28T09:56:34.767Z,16468.00
2018-07-28T09:57:34.758Z,16412.00
2018-07-28T09:58:34.751Z,16132.00
2018-07-28T09:59:34.752Z,15556.00
2018-07-28T10:00:34.738Z,15248.00
2018-07-28T10:01:34.732Z,15580.00
2018-07-28T10:02:34.758Z,16536.00
2018-07-28T10:03:34.732Z,18080.00
2018-07-28T10:04:34.724Z,19680.00
2018-07-28T10:05:34.791Z,21120.00
2018-07-28T10:06:34.719Z,21664.00
2018-07-28T10:07:34.707Z,21920.00
2018-07-28T10:08:34.710Z,23136.00
2018-07-28T10:09:34.697Z,25600.00
2018-07-28T10:10:34.692Z,28864.00
2018-07-28T10:11:34.687Z,34144.00
2018-07-28T10:12:34.684Z,33856.00
2018-07-28T10:13:34.674Z,25632.00
2018-07-28T10:14:34.674Z,21472.00
2018-07-28T10:15:34.674Z,19456.00
2018-07-28T10:16:34.675Z,18304.00
2018-07-28T10:17:34.658Z,17600.00
2018-07-28T10:18:34.661Z,17344.00
2018-07-28T10:19:34.654Z,17088.00
2018-07-28T10:20:34.651Z,16372.00
2018-07-28T10:21:34.668Z,15640.00
2018-07-28T10:22:34.668Z,15160.00
2018-07-28T10:23:34.629Z,14852.00
2018-07-28T10:24:34.661Z,14648.00
2018-07-28T10:25:34.622Z,14672.00
2018-07-28T10:26:34.649Z,14856.00
2018-07-28T10:27:34.617Z,15116.00
2018-07-28T10:28:34.610Z,15792.00
2018-07-28T10:29:34.633Z,16728.00
2018-07-28T10:30:34.610Z,17792.00
2018-07-28T10:31:34.604Z,19040.00
2018-07-28T10:32:34.600Z,20320.00
2018-07-28T10:33:34.619Z,22080.00
2018-07-28T10:34:34.583Z,23552.00
2018-07-28T10:35:34.585Z,24768.00
2018-07-28T10:36:34.594Z,28064.00
2018-07-28T10:37:34.575Z,29344.00
2018-07-28T10:38:34.582Z,31808.00
2018-07-28T10:39:34.565Z,33824.00
2018-07-28T10:40:34.562Z,45600.00
2018-07-28T10:41:34.555Z,26752.00
2018-07-28T10:42:34.552Z,24288.00
2018-07-28T10:43:34.543Z,24960.00
2018-07-28T10:44:34.543Z,27200.00
2018-07-28T10:45:34.589Z,30656.00
2018-07-28T10:46:34.531Z,32224.00
2018-07-28T10:47:34.536Z,30912.00
2018-07-28T10:48:34.524Z,30112.00
2018-07-28T10:49:34.524Z,31200.00
2018-07-28T10:50:34.517Z,30656.00
2018-07-28T10:51:34.514Z,28448.00
2018-07-28T10:52:34.504Z,28960.00
2018-07-28T10:53:34.510Z,30304.00
2018-07-28T10:54:34.513Z,31584.00
2018-07-28T10:55:34.555Z,39232.00
2018-07-28T10:56:34.501Z,44320.00
2018-07-28T10:57:34.496Z,63328.00
2018-07-28T10:58:34.497Z,58368.00
2018-07-28T10:59:34.486Z,46656.00
2018-07-28T11:00:34.480Z,32416.00
2018-07-28T11:01:34.480Z,30656.00
2018-07-28T11:02:34.474Z,36960.00
2018-07-28T11:03:34.471Z,36832.00
2018-07-28T11:04:34.484Z,69632.00
2018-07-28T11:05:34.467Z,96928.00
2018-07-28T11:06:34.467Z,104160.00
2018-07-28T11:07:34.477Z,56832.00
2018-07-28T11:08:34.464Z,45856.00
2018-07-28T11:09:34.455Z,36160.00
2018-07-28T11:10:34.464Z,35616.00
2018-07-28T11:11:34.458Z,104640.00
2018-07-28T11:12:34.449Z,135744.00
2018-07-28T11:13:34.468Z,124896.00
2018-07-28T11:14:34.477Z,61088.00
2018-07-28T11:15:34.449Z,44544.00
2018-07-28T11:16:34.444Z,47360.00
2018-07-28T11:17:34.455Z,39328.00
2018-07-28T11:18:34.474Z,96704.00
2018-07-28T11:19:34.432Z,94560.00
2018-07-28T11:20:34.444Z,94208.00
2018-07-28T11:21:34.446Z,25888.00
2018-07-28T11:22:34.492Z,21696.00
2018-07-28T11:23:34.435Z,19264.00
2018-07-28T11:24:34.433Z,19744.00
2018-07-28T11:25:34.433Z,20416.00
2018-07-28T11:26:34.440Z,20928.00
2018-07-28T11:27:34.434Z,24384.00
2018-07-28T11:28:34.430Z,26592.00
2018-07-28T11:29:34.438Z,35264.00
2018-07-28T11:30:34.432Z,33216.00
2018-07-28T11:31:34.467Z,29440.00
2018-07-28T11:32:34.429Z,24288.00
2018-07-28T11:33:34.442Z,23296.00
2018-07-28T11:34:34.417Z,25376.00
2018-07-28T11:35:34.422Z,30048.00
2018-07-28T11:36:34.417Z,32704.00
2018-07-28T11:37:34.414Z,31232.00
2018-07-28T11:38:34.407Z,31904.00
2018-07-28T11:39:34.410Z,24640.00
2018-07-28T11:40:34.411Z,28128.00
2018-07-28T11:41:34.426Z,35744.00
2018-07-28T11:42:34.401Z,46112.00
2018-07-28T11:43:34.400Z,112448.00
2018-07-28T11:44:34.391Z,51040.00
2018-07-28T11:45:34.391Z,60032.00
2018-07-28T11:46:34.391Z,112736.00
2018-07-28T11:47:34.384Z,108736.00
2018-07-28T11:48:34.382Z,112672.00
2018-07-28T11:49:34.385Z,114944.00
2018-07-28T11:50:34.383Z,115264.00
2018-07-28T11:51:34.388Z,112864.00
2018-07-28T11:52:34.378Z,116608.00
2018-07-28T11:53:34.388Z,118144.00
2018-07-28T11:54:34.396Z,110816.00
2018-07-28T11:55:34.386Z,104480.00
2018-07-28T11:56:34.394Z,102752.00
2018-07-28T11:57:34.400Z,87456.00
2018-07-28T11:58:34.392Z,86880.00
2018-07-28T11:59:34.400Z,86336.00
2018-07-28T12:00:34.404Z,69056.00
2018-07-28T12:01:34.414Z,98304.00
2018-07-28T12:02:34.410Z,103456.00
2018-07-28T12:03:34.423Z,109632.00
2018-07-28T12:04:34.419Z,38432.00
2018-07-28T12:05:34.445Z,25088.00
2018-07-28T12:06:34.430Z,22176.00
2018-07-28T12:07:34.429Z,22560.00
2018-07-28T12:08:34.442Z,106112.00
2018-07-28T12:09:34.468Z,100704.00
2018-07-28T12:10:34.442Z,25664.00
2018-07-28T12:11:34.451Z,26432.00
2018-07-28T12:12:34.504Z,34304.00
2018-07-28T12:13:34.475Z,64064.00
2018-07-28T12:14:34.455Z,118400.00
2018-07-28T12:15:34.459Z,108448.00