createdAt,value
2023-04-28T00:00:19.205Z,100940.16
2023-04-28T00:01:10.828Z,100941.84
2023-04-28T00:02:03.147Z,100943.59
2023-04-28T00:02:54.991Z,100931.41
2023-04-28T00:03:47.023Z,100935.78
2023-04-28T00:04:38.648Z,100934.03
2023-04-28T00:05:30.626Z,100934.03
2023-04-28T00:06:24.783Z,100938.38
2023-04-28T00:07:16.169Z,100931.41
2023-04-28T00:08:09.938Z,100935.78
2023-04-28T00:09:01.309Z,100939.22
2023-04-28T00:09:52.663Z,100941.00
2023-04-28T00:10:44.151Z,100936.69
2023-04-28T00:11:35.527Z,100935.78
2023-04-28T00:12:28.886Z,100934.84
2023-04-28T00:13:20.404Z,100934.88
2023-04-28T00:14:12.030Z,100933.97
2023-04-28T00:15:03.878Z,100926.16
2023-04-28T00:15:55.408Z,100922.69
2023-04-28T00:16:47.069Z,100920.94
2023-04-28T00:17:38.619Z,100919.16
2023-04-28T00:18:30.444Z,100915.66
2023-04-28T00:19:22.239Z,100918.25
2023-04-28T00:20:13.780Z,100914.81
2023-04-28T00:21:05.284Z,100918.25
2023-04-28T00:21:56.827Z,100918.31
2023-04-28T00:22:49.469Z,100906.97
2023-04-28T00:23:41.154Z,100913.91
2023-04-28T00:24:33.915Z,100907.88
2023-04-28T00:25:25.627Z,100906.13
2023-04-28T00:26:16.990Z,100902.69
2023-04-28T00:27:08.727Z,100905.25
2023-04-28T00:28:00.214Z,100907.00
2023-04-28T00:28:52.217Z,100895.59
2023-04-28T00:29:43.868Z,100893.03
2023-04-28T00:30:35.392Z,100900.88
2023-04-28T00:31:26.951Z,100889.59
2023-04-28T00:32:18.530Z,100892.16
2023-04-28T00:33:10.079Z,100885.16
2023-04-28T00:34:01.944Z,100894.69
2023-04-28T00:34:53.580Z,100886.00
2023-04-28T00:35:47.651Z,100887.78
2023-04-28T00:36:39.143Z,100889.53
2023-04-28T00:37:30.811Z,100883.41
2023-04-28T00:38:25.432Z,100881.66
2023-04-28T00:39:18.451Z,100884.31
2023-04-28T00:40:12.782Z,100883.41
2023-04-28T00:41:04.434Z,100881.66
2023-04-28T00:41:55.929Z,100885.19
2023-04-28T00:42:47.713Z,100888.56
2023-04-28T00:43:49.371Z,100874.69
2023-04-28T00:44:41.516Z,100875.53
2023-04-28T00:45:33.318Z,100869.44
2023-04-28T00:46:31.129Z,100869.47
2023-04-28T00:47:22.548Z,100873.88
2023-04-28T00:48:17.313Z,100874.69
2023-04-28T00:49:11.925Z,100870.38
2023-04-28T00:50:06.649Z,100877.34
2023-04-28T00:50:59.471Z,100870.38
2023-04-28T00:51:51.170Z,100871.19
2023-04-28T00:52:43.332Z,100865.97
2023-04-28T00:53:34.811Z,100868.63
2023-04-28T00:54:26.519Z,100870.28
2023-04-28T00:55:18.671Z,100866.78
2023-04-28T00:56:10.656Z,100868.53
2023-04-28T00:57:03.145Z,100866.78
2023-04-28T00:57:56.631Z,100867.66
2023-04-28T00:58:48.192Z,100866.78
2023-04-28T00:59:44.429Z,100872.03
2023-04-28T01:00:35.989Z,100872.03
2023-04-28T01:01:27.944Z,100860.63
2023-04-28T01:02:20.014Z,100870.22
2023-04-28T01:03:11.860Z,100868.53
2023-04-28T01:04:03.707Z,100862.34
2023-04-28T01:04:57.311Z,100868.41
2023-04-28T01:05:51.619Z,100870.16
2023-04-28T01:06:44.188Z,100861.44
2023-04-28T01:07:37.404Z,100865.78
2023-04-28T01:08:32.741Z,100862.34
2023-04-28T01:09:25.591Z,100859.78
2023-04-28T01:10:20.980Z,100866.69
2023-04-28T01:11:16.282Z,100858.84
2023-04-28T01:12:30.828Z,100868.44
2023-04-28T01:13:22.848Z,100860.63
2023-04-28T01:14:14.598Z,100862.34
2023-04-28T01:15:09.965Z,100863.19
2023-04-28T01:16:02.084Z,100865.81
2023-04-28T01:16:54.194Z,100867.53
2023-04-28T01:17:49.376Z,100864.09
2023-04-28T01:18:47.908Z,100868.47
2023-04-28T01:19:44.215Z,100862.34
2023-04-28T01:20:35.862Z,100865.84
2023-04-28T01:21:30.559Z,100863.25
2023-04-28T01:22:22.898Z,100866.78
2023-04-28T01:23:16.645Z,100864.94
2023-04-28T01:24:08.426Z,100862.34
2023-04-28T01:25:00.335Z,100858.88
2023-04-28T01:25:51.924Z,100863.25
2023-04-28T01:26:46.403Z,100862.34
2023-04-28T01:27:37.866Z,100859.66
2023-04-28T01:28:29.850Z,100850.91
2023-04-28T01:29:21.282Z,100862.22
2023-04-28T01:30:12.858Z,100860.47
2023-04-28T01:31:04.374Z,100863.84
2023-04-28T01:31:56.166Z,100863.78
2023-04-28T01:32:47.770Z,100858.47
2023-04-28T01:33:39.219Z,100860.16
2023-04-28T01:34:30.731Z,100858.41
2023-04-28T01:35:22.306Z,100860.09
2023-04-28T01:36:18.125Z,100855.81
2023-04-28T01:37:09.538Z,100860.94
2023-04-28T01:38:02.355Z,100858.34
2023-04-28T01:38:54.807Z,100861.00
2023-04-28T01:39:46.274Z,100857.50
2023-04-28T01:40:37.815Z,100858.34
2023-04-28T01:41:29.382Z,100857.38
2023-04-28T01:42:20.923Z,100861.72
2023-04-28T01:43:12.394Z,100861.66
2023-04-28T01:44:05.168Z,100857.28
2023-04-28T01:44:56.783Z,100856.44
2023-04-28T01:45:48.298Z,100863.34
2023-04-28T01:46:41.188Z,100861.53
2023-04-28T01:47:32.779Z,100857.97
2023-04-28T01:48:24.265Z,100860.50
2023-04-28T01:49:17.737Z,100862.28
2023-04-28T01:50:09.553Z,100855.34
2023-04-28T01:51:01.105Z,100851.00
2023-04-28T01:51:52.773Z,100851.00
2023-04-28T01:52:44.319Z,100853.53
2023-04-28T01:53:35.715Z,100854.44
2023-04-28T01:54:29.412Z,100853.59
2023-04-28T01:55:21.531Z,100851.78
2023-04-28T01:56:13.865Z,100850.16
2023-04-28T01:57:06.163Z,100850.16
2023-04-28T01:58:00.585Z,100853.59
2023-04-28T01:58:53.995Z,100851.94
2023-04-28T01:59:45.611Z,100845.84
2023-04-28T02:00:37.461Z,100843.19
2023-04-28T02:01:33.213Z,100853.72
2023-04-28T02:02:25.381Z,100852.81
2023-04-28T02:03:21.719Z,100850.09
2023-04-28T02:04:13.878Z,100858.69
2023-04-28T02:05:05.933Z,100860.38
2023-04-28T02:05:59.691Z,100865.59
2023-04-28T02:06:53.730Z,100861.28
2023-04-28T02:07:45.360Z,100861.22
2023-04-28T02:08:36.819Z,100859.53
2023-04-28T02:09:30.350Z,100854.41
2023-04-28T02:10:23.257Z,100852.63
2023-04-28T02:11:14.982Z,100863.97
2023-04-28T02:12:06.745Z,100859.66
2023-04-28T02:12:58.381Z,100857.13
2023-04-28T02:13:50.796Z,100862.34
2023-04-28T02:14:42.475Z,100860.56
2023-04-28T02:15:35.233Z,100860.59
2023-04-28T02:16:26.786Z,100855.41
2023-04-28T02:17:18.272Z,100857.06
2023-04-28T02:18:12.518Z,100857.91
2023-04-28T02:19:06.639Z,100859.59
2023-04-28T02:20:00.813Z,100856.97
2023-04-28T02:20:52.247Z,100856.97
2023-04-28T02:21:46.158Z,100854.34
2023-04-28T02:22:38.555Z,100853.47
2023-04-28T02:23:31.147Z,100856.16
2023-04-28T02:24:24.131Z,100856.97
2023-04-28T02:25:15.671Z,100859.53
2023-04-28T02:26:07.317Z,100858.63
2023-04-28T02:27:04.075Z,100870.78
2023-04-28T02:27:55.607Z,100868.19
2023-04-28T02:28:49.082Z,100868.06
2023-04-28T02:29:41.001Z,100861.94
2023-04-28T02:30:32.465Z,100859.47
2023-04-28T02:31:23.904Z,100856.78
2023-04-28T02:32:18.671Z,100855.78
2023-04-28T02:33:10.228Z,100860.19
2023-04-28T02:34:01.969Z,100854.97
2023-04-28T02:34:55.407Z,100852.31
2023-04-28T02:35:47.966Z,100854.91
2023-04-28T02:36:39.569Z,100850.59
2023-04-28T02:37:32.129Z,100851.38
2023-04-28T02:38:23.543Z,100847.78
2023-04-28T02:39:15.001Z,100852.13
2023-04-28T02:40:07.125Z,100845.97
2023-04-28T02:41:06.552Z,100853.78
2023-04-28T02:41:58.013Z,100857.22
2023-04-28T02:42:49.802Z,100852.84
2023-04-28T02:43:42.125Z,100845.09
2023-04-28T02:44:33.510Z,100845.97
2023-04-28T02:45:24.999Z,100844.22
2023-04-28T02:46:16.712Z,100845.91
2023-04-28T02:47:08.288Z,100846.72
2023-04-28T02:48:03.488Z,100848.44
2023-04-28T02:48:55.026Z,100845.75
2023-04-28T02:49:49.023Z,100842.97
2023-04-28T02:50:40.745Z,100841.31
2023-04-28T02:51:34.573Z,100836.00
2023-04-28T02:52:26.626Z,100842.09
2023-04-28T02:53:19.221Z,100841.25
2023-04-28T02:54:10.691Z,100843.06
2023-04-28T02:55:03.727Z,100835.16
2023-04-28T02:55:55.579Z,100841.19
2023-04-28T02:56:47.000Z,100835.00
2023-04-28T02:57:40.823Z,100835.00
2023-04-28T02:58:34.779Z,100823.69
2023-04-28T02:59:27.179Z,100824.59
2023-04-28T03:00:19.212Z,100824.53
2023-04-28T03:01:13.866Z,100828.88
2023-04-28T03:02:05.323Z,100815.88
2023-04-28T03:02:56.952Z,100825.56
2023-04-28T03:03:51.318Z,100822.13
2023-04-28T03:04:42.929Z,100826.38
2023-04-28T03:05:34.509Z,100820.38
2023-04-28T03:06:26.734Z,100816.94
2023-04-28T03:07:18.284Z,100818.69
2023-04-28T03:08:10.281Z,100818.81
2023-04-28T03:09:02.305Z,100821.41
2023-04-28T03:09:53.720Z,100818.81
2023-04-28T03:10:47.694Z,100820.56
2023-04-28T03:11:39.243Z,100818.69
2023-04-28T03:12:33.840Z,100816.09
2023-04-28T03:13:25.549Z,100817.69
2023-04-28T03:14:17.285Z,100817.84
2023-04-28T03:15:09.162Z,100820.44
2023-04-28T03:16:02.324Z,100822.19
2023-04-28T03:16:54.456Z,100818.75
2023-04-28T03:17:48.461Z,100819.47
2023-04-28T03:18:40.574Z,100816.94
2023-04-28T03:19:35.041Z,100818.69
2023-04-28T03:20:26.764Z,100817.84
2023-04-28T03:21:18.500Z,100812.66
2023-04-28T03:22:09.915Z,100808.41
2023-04-28T03:23:02.478Z,100812.72
2023-04-28T03:23:54.584Z,100802.38
2023-04-28T03:24:46.730Z,100805.03
2023-04-28T03:25:41.225Z,100799.69
2023-04-28T03:26:33.031Z,100805.78
2023-04-28T03:27:24.704Z,100801.53
2023-04-28T03:28:16.811Z,100799.88
2023-04-28T03:29:08.250Z,100799.00
2023-04-28T03:29:59.637Z,100805.88
2023-04-28T03:30:53.250Z,100798.84
2023-04-28T03:31:44.724Z,100805.69
2023-04-28T03:32:38.581Z,100807.50
2023-04-28T03:33:31.099Z,100804.91
2023-04-28T03:34:24.043Z,100816.09
2023-04-28T03:35:15.556Z,100812.66
2023-04-28T03:36:08.078Z,100814.47
2023-04-28T03:36:59.551Z,100814.53
2023-04-28T03:37:54.259Z,100819.81
2023-04-28T03:38:47.599Z,100815.50
2023-04-28T03:39:41.770Z,100812.81
2023-04-28T03:40:33.269Z,100813.66
2023-04-28T03:41:39.778Z,100809.25
2023-04-28T03:42:49.682Z,100803.19
2023-04-28T03:43:49.050Z,100797.09
2023-04-28T03:44:49.016Z,100796.19
2023-04-28T03:45:41.463Z,100790.78
2023-04-28T03:46:34.554Z,100795.19
2023-04-28T03:47:26.717Z,100783.91
2023-04-28T03:48:18.320Z,100792.59
2023-04-28T03:49:09.974Z,100792.63
2023-04-28T03:50:01.494Z,100790.91
2023-04-28T03:50:52.933Z,100791.72
2023-04-28T03:51:44.379Z,100792.63
2023-04-28T03:52:36.365Z,100792.69
2023-04-28T03:53:28.089Z,100788.38
2023-04-28T03:54:19.664Z,100789.28
2023-04-28T03:55:11.094Z,100784.97
2023-04-28T03:56:02.582Z,100782.34
2023-04-28T03:56:54.132Z,100780.63
2023-04-28T03:57:45.949Z,100782.41
2023-04-28T03:58:37.413Z,100786.69
2023-04-28T03:59:28.930Z,100771.13
2023-04-28T04:00:20.379Z,100773.72
2023-04-28T04:01:13.902Z,100767.63
2023-04-28T04:02:05.530Z,100766.66
2023-04-28T04:02:57.395Z,100770.13
2023-04-28T04:03:50.450Z,100763.22
2023-04-28T04:04:44.175Z,100758.78
2023-04-28T04:05:39.293Z,100764.06
2023-04-28T04:06:32.292Z,100755.22
2023-04-28T04:07:24.776Z,100748.25
2023-04-28T04:08:19.294Z,100741.34
2023-04-28T04:09:10.801Z,100738.75
2023-04-28T04:10:04.685Z,100741.41
2023-04-28T04:10:58.451Z,100742.28
2023-04-28T04:11:49.931Z,100740.59
2023-04-28T04:12:41.660Z,100738.00
2023-04-28T04:13:33.233Z,100738.81
2023-04-28T04:14:27.791Z,100736.09
2023-04-28T04:15:19.481Z,100736.09
2023-04-28T04:16:15.747Z,100731.78
2023-04-28T04:17:07.715Z,100730.91
2023-04-28T04:18:00.520Z,100728.34
2023-04-28T04:18:58.605Z,100718.81
2023-04-28T04:20:07.276Z,100722.28
2023-04-28T04:20:58.855Z,100728.34
2023-04-28T04:21:53.013Z,100714.50
2023-04-28T04:22:45.751Z,100718.84
2023-04-28T04:23:39.355Z,100720.50
2023-04-28T04:24:30.958Z,100723.94
2023-04-28T04:25:23.347Z,100709.25
2023-04-28T04:26:15.728Z,100719.50
2023-04-28T04:27:14.522Z,100713.44
2023-04-28T04:28:06.658Z,100711.63
2023-04-28T04:28:58.235Z,100716.78
2023-04-28T04:29:49.731Z,100713.31
2023-04-28T04:30:41.127Z,100709.81
2023-04-28T04:31:32.976Z,100714.97
2023-04-28T04:32:27.063Z,100714.09
2023-04-28T04:33:18.967Z,100713.28
2023-04-28T04:34:11.332Z,100712.38
2023-04-28T04:35:03.175Z,100708.91
2023-04-28T04:35:55.067Z,100711.50
2023-04-28T04:36:47.400Z,100710.59
2023-04-28T04:37:41.114Z,100704.56
2023-04-28T04:38:32.912Z,100703.72
2023-04-28T04:39:32.486Z,100703.72
2023-04-28T04:40:23.923Z,100708.06
2023-04-28T04:41:15.434Z,100703.72
2023-04-28T04:42:23.209Z,100709.97
2023-04-28T04:43:26.852Z,100713.31
2023-04-28T04:44:20.919Z,100704.44
2023-04-28T04:45:16.061Z,100708.78
2023-04-28T04:46:07.993Z,100716.59
2023-04-28T04:46:59.938Z,100713.97
2023-04-28T04:47:53.675Z,100717.50
2023-04-28T04:48:45.314Z,100719.97
2023-04-28T04:49:39.555Z,100724.38
2023-04-28T04:50:31.043Z,100720.03
2023-04-28T04:51:23.166Z,100723.53
2023-04-28T04:52:14.611Z,100718.47
2023-04-28T04:53:06.002Z,100712.38
2023-04-28T04:53:58.078Z,100718.34
2023-04-28T04:54:49.858Z,100723.63
2023-04-28T04:55:41.689Z,100722.78
2023-04-28T04:56:33.626Z,100720.28
2023-04-28T04:57:28.386Z,100723.81
2023-04-28T04:58:32.019Z,100715.09
2023-04-28T04:59:45.908Z,100713.41
2023-04-28T05:00:43.454Z,100704.81
2023-04-28T05:01:36.113Z,100714.38
2023-04-28T05:02:27.641Z,100714.38
2023-04-28T05:03:20.892Z,100712.69
2023-04-28T05:04:14.268Z,100723.94
2023-04-28T05:05:19.616Z,100723.09
2023-04-28T05:06:16.510Z,100723.16
2023-04-28T05:07:10.782Z,100728.28
2023-04-28T05:08:05.848Z,100730.00
2023-04-28T05:08:59.096Z,100723.09
2023-04-28T05:09:51.697Z,100727.44
2023-04-28T05:10:46.808Z,100719.66
2023-04-28T05:11:39.163Z,100729.22
2023-04-28T05:12:30.771Z,100728.38
2023-04-28T05:13:22.313Z,100737.72
2023-04-28T05:14:20.743Z,100733.44
2023-04-28T05:15:12.448Z,100732.66
2023-04-28T05:16:09.612Z,100741.44
2023-04-28T05:17:25.718Z,100733.53
2023-04-28T05:18:17.366Z,100742.25
2023-04-28T05:19:09.193Z,100741.50
2023-04-28T05:20:00.820Z,100740.72
2023-04-28T05:20:52.300Z,100744.22
2023-04-28T05:21:44.545Z,100735.63
2023-04-28T05:22:36.894Z,100739.06
2023-04-28T05:23:28.436Z,100739.00
2023-04-28T05:24:25.092Z,100731.16
2023-04-28T05:25:17.106Z,100727.66
2023-04-28T05:26:08.862Z,100731.16
2023-04-28T05:27:01.585Z,100729.41
2023-04-28T05:27:58.503Z,100725.16
2023-04-28T05:28:52.486Z,100727.69
2023-04-28T05:29:43.952Z,100731.19
2023-04-28T05:30:36.539Z,100724.25
2023-04-28T05:31:30.967Z,100710.38
2023-04-28T05:32:23.635Z,100710.34
2023-04-28T05:33:15.370Z,100712.16
2023-04-28T05:34:07.803Z,100710.44
2023-04-28T05:34:59.481Z,100710.38
2023-04-28T05:35:52.878Z,100712.16
2023-04-28T05:36:44.571Z,100715.66
2023-04-28T05:37:38.135Z,100714.81
2023-04-28T05:38:31.907Z,100717.47
2023-04-28T05:39:23.783Z,100714.88
2023-04-28T05:40:15.633Z,100714.03
2023-04-28T05:41:07.170Z,100716.69
2023-04-28T05:42:01.110Z,100721.03
2023-04-28T05:42:52.640Z,100722.75
2023-04-28T05:43:44.108Z,100719.25
2023-04-28T05:44:36.622Z,100727.03
2023-04-28T05:45:29.384Z,100721.03
2023-04-28T05:46:30.225Z,100719.34
2023-04-28T05:47:23.948Z,100716.81
2023-04-28T05:48:16.118Z,100720.38
2023-04-28T05:49:09.653Z,100715.22
2023-04-28T05:50:03.307Z,100716.88
2023-04-28T05:50:55.072Z,100716.09
2023-04-28T05:51:46.675Z,100720.44
2023-04-28T05:52:38.214Z,100719.63
2023-04-28T05:53:29.708Z,100717.97
2023-04-28T05:54:22.535Z,100718.03
2023-04-28T05:55:17.498Z,100718.09
2023-04-28T05:56:09.281Z,100718.13
2023-04-28T05:57:03.384Z,100714.72
2023-04-28T05:57:57.972Z,100723.44
2023-04-28T05:58:50.677Z,100708.59
2023-04-28T05:59:42.778Z,100715.56
2023-04-28T06:00:36.461Z,100717.50
2023-04-28T06:01:27.928Z,100717.53
2023-04-28T06:02:21.948Z,100713.00
2023-04-28T06:03:15.656Z,100713.00
2023-04-28T06:04:07.647Z,100710.47
2023-04-28T06:04:59.459Z,100708.81
2023-04-28T06:05:51.471Z,100706.28
2023-04-28T06:06:43.301Z,100705.44
2023-04-28T06:07:34.872Z,100705.53
2023-04-28T06:08:26.599Z,100701.97
2023-04-28T06:09:18.284Z,100703.75
2023-04-28T06:10:10.798Z,100708.22
2023-04-28T06:11:02.324Z,100709.06
2023-04-28T06:11:53.759Z,100711.66
2023-04-28T06:12:45.435Z,100702.19
2023-04-28T06:13:36.866Z,100705.69
2023-04-28T06:14:28.302Z,100697.09
2023-04-28T06:15:19.727Z,100703.25
2023-04-28T06:16:11.506Z,100708.56
2023-04-28T06:17:05.715Z,100702.56
2023-04-28T06:17:59.044Z,100698.25
2023-04-28T06:18:51.009Z,100697.41
2023-04-28T06:19:43.686Z,100699.31
2023-04-28T06:20:38.021Z,100696.72
2023-04-28T06:21:29.506Z,100695.91
2023-04-28T06:22:23.903Z,100702.06
2023-04-28T06:23:15.374Z,100706.47
2023-04-28T06:24:10.763Z,100702.22
2023-04-28T06:25:05.733Z,100705.56
2023-04-28T06:26:01.226Z,100705.50
2023-04-28T06:26:52.701Z,100704.72
2023-04-28T06:27:46.676Z,100707.31
2023-04-28T06:28:38.163Z,100709.03
2023-04-28T06:29:29.563Z,100706.53
2023-04-28T06:30:24.556Z,100709.22
2023-04-28T06:31:17.538Z,100705.75
2023-04-28T06:32:09.134Z,100705.66
2023-04-28T06:33:00.859Z,100701.31
2023-04-28T06:33:52.309Z,100697.84
2023-04-28T06:34:43.799Z,100697.00
2023-04-28T06:35:39.482Z,100690.97
2023-04-28T06:36:31.282Z,100697.94
2023-04-28T06:37:22.757Z,100704.00
2023-04-28T06:38:15.426Z,100698.84
2023-04-28T06:39:08.180Z,100704.91
2023-04-28T06:40:02.199Z,100704.16
2023-04-28T06:40:54.255Z,100709.31
2023-04-28T06:41:47.134Z,100713.00
2023-04-28T06:42:38.942Z,100700.91
2023-04-28T06:43:35.645Z,100709.81
2023-04-28T06:44:36.244Z,100706.41
2023-04-28T06:45:28.101Z,100704.75
2023-04-28T06:46:21.805Z,100705.66
2023-04-28T06:47:16.537Z,100700.53
2023-04-28T06:48:11.074Z,100701.47
2023-04-28T06:49:03.576Z,100707.66
2023-04-28T06:49:55.193Z,100699.81
2023-04-28T06:50:48.983Z,100706.06
2023-04-28T06:51:40.505Z,100706.16
2023-04-28T06:52:38.672Z,100700.09
2023-04-28T06:53:33.600Z,100709.63
2023-04-28T06:54:24.983Z,100702.69
2023-04-28T06:55:17.682Z,100704.41
2023-04-28T06:56:11.155Z,100703.59
2023-04-28T06:57:03.275Z,100709.59
2023-04-28T06:57:54.887Z,100703.56
2023-04-28T06:58:48.624Z,100708.91
2023-04-28T06:59:40.314Z,100705.50
2023-04-28T07:00:31.879Z,100700.34
2023-04-28T07:01:23.561Z,100701.31
2023-04-28T07:02:15.196Z,100695.28
2023-04-28T07:03:06.889Z,100697.06
2023-04-28T07:03:58.599Z,100697.97
2023-04-28T07:04:52.485Z,100691.00
2023-04-28T07:05:43.971Z,100701.47
2023-04-28T07:06:35.769Z,100698.03
2023-04-28T07:07:27.305Z,100709.38
2023-04-28T07:08:18.834Z,100707.53
2023-04-28T07:09:10.656Z,100711.09
2023-04-28T07:10:04.323Z,100713.75
2023-04-28T07:10:55.911Z,100706.84
2023-04-28T07:11:47.358Z,100711.16
2023-04-28T07:12:38.866Z,100717.28
2023-04-28T07:13:31.181Z,100711.25
2023-04-28T07:14:22.659Z,100712.16
2023-04-28T07:15:15.469Z,100712.16
2023-04-28T07:16:07.090Z,100709.53
2023-04-28T07:17:00.384Z,100712.13
2023-04-28T07:17:51.968Z,100710.38
2023-04-28T07:18:43.492Z,100709.50
2023-04-28T07:19:34.878Z,100710.44
2023-04-28T07:20:26.346Z,100706.13
2023-04-28T07:21:17.847Z,100713.16
2023-04-28T07:22:09.577Z,100706.16
2023-04-28T07:23:01.198Z,100715.84
2023-04-28T07:23:53.823Z,100718.56
2023-04-28T07:24:45.513Z,100714.28
2023-04-28T07:25:37.065Z,100713.44
2023-04-28T07:26:28.604Z,100715.19
2023-04-28T07:27:22.448Z,100712.50
2023-04-28T07:28:17.136Z,100715.19
2023-04-28T07:29:13.555Z,100719.50
2023-04-28T07:30:18.479Z,100721.13
2023-04-28T07:31:17.197Z,100722.84
2023-04-28T07:32:10.528Z,100725.44
2023-04-28T07:33:03.559Z,100718.44
2023-04-28T07:33:55.369Z,100715.81
2023-04-28T07:34:46.847Z,100708.03
2023-04-28T07:35:38.283Z,100715.72
2023-04-28T07:36:32.805Z,100720.97
2023-04-28T07:37:24.358Z,100717.53
2023-04-28T07:38:15.888Z,100714.84
2023-04-28T07:39:07.904Z,100714.94
2023-04-28T07:39:59.775Z,100715.00
2023-04-28T07:41:43.923Z,100710.59
2023-04-28T07:42:35.365Z,100719.22
2023-04-28T07:43:27.062Z,100712.31
2023-04-28T07:44:18.667Z,100709.66
2023-04-28T07:45:11.196Z,100720.19
2023-04-28T07:46:08.016Z,100713.19
2023-04-28T07:47:01.005Z,100714.09
2023-04-28T07:47:52.490Z,100711.53
2023-04-28T07:48:44.146Z,100709.81
2023-04-28T07:49:35.621Z,100710.78
2023-04-28T07:50:27.122Z,100715.19
2023-04-28T07:51:21.442Z,100708.16
2023-04-28T07:52:13.622Z,100717.66
2023-04-28T07:53:05.062Z,100712.47
2023-04-28T07:53:59.640Z,100710.78
2023-04-28T07:54:51.145Z,100716.94
2023-04-28T07:55:44.556Z,100710.97
2023-04-28T07:56:36.413Z,100709.25
2023-04-28T07:57:29.267Z,100706.72
2023-04-28T07:58:21.123Z,100704.16
2023-04-28T07:59:12.982Z,100702.53
2023-04-28T08:00:05.479Z,100694.75
2023-04-28T08:01:03.492Z,100700.03
2023-04-28T08:01:55.236Z,100700.06
2023-04-28T08:02:46.750Z,100698.28
2023-04-28T08:03:38.848Z,100706.16
2023-04-28T08:04:32.267Z,100702.66
2023-04-28T08:05:23.905Z,100707.03
2023-04-28T08:06:15.482Z,100701.78
2023-04-28T08:07:08.152Z,100700.13
2023-04-28T08:07:59.786Z,100700.91
2023-04-28T08:08:51.262Z,100700.09
2023-04-28T08:09:46.980Z,100700.97
2023-04-28T08:10:41.447Z,100704.47
2023-04-28T08:11:34.589Z,100706.25
2023-04-28T08:12:26.083Z,100706.22
2023-04-28T08:13:17.656Z,100709.75
2023-04-28T08:14:09.108Z,100715.84
2023-04-28T08:15:00.566Z,100717.63
2023-04-28T08:15:52.347Z,100712.44
2023-04-28T08:16:43.823Z,100708.09
2023-04-28T08:17:35.357Z,100712.53
2023-04-28T08:18:27.789Z,100706.41
2023-04-28T08:19:19.347Z,100703.81
2023-04-28T08:20:24.607Z,100694.25
2023-04-28T08:21:16.345Z,100699.47
2023-04-28T08:22:08.082Z,100700.38
2023-04-28T08:23:00.073Z,100698.59
2023-04-28T08:23:51.671Z,100706.50
2023-04-28T08:24:43.164Z,100703.84
2023-04-28T08:25:34.748Z,100702.13
2023-04-28T08:26:26.428Z,100705.63
2023-04-28T08:27:18.281Z,100704.72
2023-04-28T08:28:10.160Z,100701.22
2023-04-28T08:29:01.921Z,100706.47
2023-04-28T08:29:54.701Z,100699.47
2023-04-28T08:30:46.085Z,100701.19
2023-04-28T08:31:38.597Z,100703.81
2023-04-28T08:32:32.761Z,100693.34
2023-04-28T08:33:24.634Z,100701.19
2023-04-28T08:34:16.783Z,100704.69
2023-04-28T08:35:08.606Z,100709.06
2023-04-28T08:36:00.184Z,100710.84
2023-04-28T08:36:52.044Z,100708.22
2023-04-28T08:37:43.560Z,100707.38
2023-04-28T08:38:35.008Z,100706.50
2023-04-28T08:39:27.293Z,100700.38
2023-04-28T08:40:19.081Z,100693.38
2023-04-28T08:41:12.533Z,100706.47
2023-04-28T08:42:04.745Z,100697.75
2023-04-28T08:42:56.309Z,100692.47
2023-04-28T08:43:48.363Z,100701.22
2023-04-28T08:44:40.512Z,100701.22
2023-04-28T08:45:41.713Z,100691.56
2023-04-28T08:46:35.668Z,100692.41
2023-04-28T08:47:35.223Z,100688.94
2023-04-28T08:48:28.735Z,100688.94
2023-04-28T08:49:32.091Z,100697.66
2023-04-28T08:50:26.275Z,100696.78
2023-04-28T08:51:28.691Z,100696.81
2023-04-28T08:52:21.752Z,100688.91
2023-04-28T08:53:19.124Z,100692.34
2023-04-28T08:54:24.878Z,100689.75
2023-04-28T08:55:18.796Z,100698.56
2023-04-28T08:56:13.590Z,100700.34
2023-04-28T08:57:08.341Z,100704.72
2023-04-28T08:58:03.962Z,100705.59
2023-04-28T08:58:56.241Z,100709.97
2023-04-28T08:59:48.042Z,100711.72
2023-04-28T09:00:39.536Z,100709.13
2023-04-28T09:01:32.466Z,100714.34
2023-04-28T09:02:24.346Z,100711.72
2023-04-28T09:03:16.198Z,100711.72
2023-04-28T09:04:09.016Z,100714.34
2023-04-28T09:05:01.869Z,100709.97
2023-04-28T09:05:54.097Z,100713.41
2023-04-28T09:06:46.459Z,100713.44
2023-04-28T09:07:38.433Z,100710.81
2023-04-28T09:08:29.999Z,100711.69
2023-04-28T09:09:23.330Z,100712.59
2023-04-28T09:10:25.075Z,100709.09
2023-04-28T09:11:16.616Z,100706.44
2023-04-28T09:12:09.070Z,100704.72
2023-04-28T09:13:00.584Z,100705.59
2023-04-28T09:13:52.008Z,100704.69
2023-04-28T09:14:43.432Z,100702.94
2023-04-28T09:15:37.700Z,100699.44
2023-04-28T09:16:41.353Z,100701.19
2023-04-28T09:17:33.344Z,100696.81
2023-04-28T09:18:24.817Z,100698.56
2023-04-28T09:19:17.166Z,100699.41
2023-04-28T09:20:30.842Z,100705.53
2023-04-28T09:21:22.378Z,100705.53
2023-04-28T09:22:26.448Z,100704.69
2023-04-28T09:23:20.878Z,100694.19
2023-04-28T09:24:26.284Z,100700.31
2023-04-28T09:25:19.390Z,100706.44
2023-04-28T09:26:12.540Z,100709.09
2023-04-28T09:27:07.586Z,100702.94
2023-04-28T09:28:01.105Z,100703.84
2023-04-28T09:28:57.156Z,100698.59
2023-04-28T09:29:53.801Z,100709.94
2023-04-28T09:30:45.226Z,100709.06
2023-04-28T09:31:40.622Z,100704.69
2023-04-28T09:32:32.345Z,100709.97
2023-04-28T09:33:25.124Z,100714.34
2023-04-28T09:34:16.941Z,100703.84
2023-04-28T09:35:17.092Z,100716.97
2023-04-28T09:36:08.528Z,100711.72
2023-04-28T09:36:59.908Z,100700.38
2023-04-28T09:37:58.795Z,100705.59
2023-04-28T09:38:50.363Z,100710.84
2023-04-28T09:39:41.741Z,100710.84
2023-04-28T09:40:34.611Z,100706.47
2023-04-28T09:41:36.445Z,100707.34
2023-04-28T09:42:36.401Z,100700.38
2023-04-28T09:43:33.332Z,100702.13
2023-04-28T09:44:24.831Z,100703.00
2023-04-28T09:45:19.257Z,100702.97
2023-04-28T09:46:10.784Z,100708.22
2023-04-28T09:47:22.168Z,100709.09
2023-04-28T09:48:16.417Z,100709.97
2023-04-28T09:49:09.698Z,100709.97
2023-04-28T09:50:09.159Z,100705.59
2023-04-28T09:51:05.829Z,100702.06
2023-04-28T09:52:14.747Z,100695.94
2023-04-28T09:53:11.136Z,100693.34
2023-04-28T09:54:06.852Z,100691.59
2023-04-28T09:55:06.346Z,100694.19
2023-04-28T09:56:02.154Z,100705.56
2023-04-28T09:56:56.156Z,100703.75
2023-04-28T09:57:50.247Z,100701.91
2023-04-28T09:58:46.131Z,100711.44
2023-04-28T09:59:37.807Z,100711.44
2023-04-28T10:00:34.623Z,100699.22
2023-04-28T10:01:33.255Z,100700.13
2023-04-28T10:02:42.697Z,100694.00
2023-04-28T10:03:35.303Z,100693.16
2023-04-28T10:04:31.385Z,100691.44
2023-04-28T10:05:23.881Z,100700.16
2023-04-28T10:06:15.946Z,100696.66
2023-04-28T10:07:12.046Z,100696.59
2023-04-28T10:08:04.596Z,100694.84
2023-04-28T10:09:00.490Z,100707.06