createdAt,value
2018-08-23T00:01:32.225Z,13.37
2018-08-23T00:04:07.050Z,13.93
2018-08-23T00:06:37.498Z,13.70
2018-08-23T00:09:09.151Z,14.50
2018-08-23T00:11:41.188Z,14.30
2018-08-23T00:14:11.119Z,15.13
2018-08-23T00:16:43.971Z,14.77
2018-08-23T00:19:14.382Z,15.27
2018-08-23T00:21:51.124Z,13.10
2018-08-23T00:24:22.963Z,15.27
2018-08-23T00:26:54.739Z,15.30
2018-08-23T00:29:28.790Z,14.87
2018-08-23T00:32:01.047Z,14.90
2018-08-23T00:34:32.881Z,14.90
2018-08-23T00:37:04.463Z,15.10
2018-08-23T00:39:34.011Z,14.87
2018-08-23T00:42:08.575Z,14.93
2018-08-23T00:44:59.307Z,14.63
2018-08-23T00:47:31.879Z,13.70
2018-08-23T00:50:01.655Z,13.70
2018-08-23T00:52:48.079Z,14.80
2018-08-23T00:55:25.269Z,15.03
2018-08-23T00:57:54.991Z,13.63
2018-08-23T01:00:25.927Z,14.10
2018-08-23T01:03:03.530Z,13.10
2018-08-23T01:05:35.295Z,14.03
2018-08-23T01:08:06.875Z,14.00
2018-08-23T01:10:39.803Z,15.17
2018-08-23T01:13:09.439Z,13.97
2018-08-23T01:15:39.379Z,14.90
2018-08-23T01:18:14.360Z,15.23
2018-08-23T01:20:44.684Z,13.93
2018-08-23T01:23:14.445Z,14.20
2018-08-23T01:25:45.382Z,14.67
2018-08-23T01:28:14.968Z,15.73
2018-08-23T01:30:45.660Z,15.23
2018-08-23T01:33:19.483Z,13.57
2018-08-23T01:35:50.266Z,14.70
2018-08-23T01:38:20.268Z,14.57
2018-08-23T01:40:53.718Z,14.80
2018-08-23T01:43:25.016Z,14.73
2018-08-23T01:45:54.666Z,14.83
2018-08-23T01:48:24.315Z,16.20
2018-08-23T01:50:54.002Z,15.47
2018-08-23T01:53:27.699Z,15.43
2018-08-23T01:55:57.407Z,16.27
2018-08-23T01:58:27.051Z,14.93
2018-08-23T02:01:11.815Z,15.37
2018-08-23T02:03:42.069Z,15.33
2018-08-23T02:06:11.816Z,14.77
2018-08-23T02:08:43.231Z,14.87
2018-08-23T02:11:13.110Z,14.60
2018-08-23T02:13:42.823Z,14.50
2018-08-23T02:16:12.416Z,14.90
2018-08-23T02:18:42.407Z,15.80
2018-08-23T02:21:12.168Z,14.50
2018-08-23T02:23:49.487Z,15.60
2018-08-23T02:26:19.243Z,13.90
2018-08-23T02:28:50.389Z,15.50
2018-08-23T02:31:20.192Z,14.80
2018-08-23T02:33:50.216Z,15.37
2018-08-23T02:36:19.959Z,15.23
2018-08-23T02:38:52.599Z,14.77
2018-08-23T02:41:22.638Z,14.93
2018-08-23T02:43:52.464Z,15.63
2018-08-23T02:46:22.233Z,15.70
2018-08-23T02:48:51.826Z,14.60
2018-08-23T02:51:25.828Z,15.53
2018-08-23T02:53:55.772Z,14.93
2018-08-23T02:56:25.563Z,14.50
2018-08-23T02:59:01.338Z,15.60
2018-08-23T03:01:34.024Z,15.20
2018-08-23T03:04:11.019Z,14.50
2018-08-23T03:06:49.076Z,14.60
2018-08-23T03:09:22.320Z,15.77
2018-08-23T03:11:54.043Z,16.07
2018-08-23T03:14:24.881Z,15.17
2018-08-23T03:17:26.855Z,15.97
2018-08-23T03:20:27.338Z,15.50
2018-08-23T03:22:57.371Z,16.10
2018-08-23T03:25:27.226Z,15.27
2018-08-23T03:27:56.997Z,16.53
2018-08-23T03:30:26.704Z,15.60
2018-08-23T03:32:56.547Z,15.40
2018-08-23T03:35:26.115Z,15.80
2018-08-23T03:37:55.752Z,14.80
2018-08-23T03:40:25.428Z,15.67
2018-08-23T03:42:55.341Z,15.13
2018-08-23T03:45:28.311Z,15.37
2018-08-23T03:47:57.975Z,15.00
2018-08-23T03:50:27.552Z,15.93
2018-08-23T03:52:57.855Z,16.10
2018-08-23T03:55:27.496Z,15.87
2018-08-23T03:58:03.162Z,15.40
2018-08-23T04:00:38.107Z,16.30
2018-08-23T04:03:13.277Z,15.20
2018-08-23T04:05:43.339Z,14.97
2018-08-23T04:08:12.906Z,15.13
2018-08-23T04:10:42.549Z,15.30
2018-08-23T04:13:12.230Z,15.13
2018-08-23T04:15:41.875Z,14.70
2018-08-23T04:18:16.303Z,15.50
2018-08-23T04:20:53.082Z,15.83
2018-08-23T04:23:22.771Z,15.50
2018-08-23T04:25:52.372Z,16.03
2018-08-23T04:28:22.364Z,15.63
2018-08-23T04:30:51.985Z,15.20
2018-08-23T04:33:21.885Z,14.30
2018-08-23T04:35:51.415Z,14.77
2018-08-23T04:38:20.983Z,14.87
2018-08-23T04:41:02.105Z,16.10
2018-08-23T04:43:31.820Z,15.50
2018-08-23T04:46:03.980Z,15.70
2018-08-23T04:48:33.959Z,15.13
2018-08-23T04:51:03.679Z,15.33
2018-08-23T04:53:33.387Z,16.20
2018-08-23T04:56:03.140Z,15.57
2018-08-23T04:58:32.703Z,17.03
2018-08-23T05:01:02.360Z,16.50
2018-08-23T05:03:31.927Z,16.10
2018-08-23T05:06:01.632Z,15.07
2018-08-23T05:08:31.445Z,17.03
2018-08-23T05:11:01.252Z,17.20
2018-08-23T05:13:30.903Z,17.40
2018-08-23T05:16:00.574Z,16.00
2018-08-23T05:18:30.406Z,16.90
2018-08-23T05:21:00.083Z,17.33
2018-08-23T05:23:29.714Z,15.97
2018-08-23T05:26:02.147Z,16.80
2018-08-23T05:28:31.715Z,16.50
2018-08-23T05:31:01.279Z,16.77
2018-08-23T05:33:30.904Z,15.13
2018-08-23T05:36:03.783Z,16.03
2018-08-23T05:38:33.503Z,16.40
2018-08-23T05:41:08.555Z,16.40
2018-08-23T05:43:38.364Z,17.23
2018-08-23T05:46:08.431Z,16.97
2018-08-23T05:48:38.049Z,17.47
2018-08-23T05:51:11.032Z,16.97
2018-08-23T05:53:47.048Z,16.73
2018-08-23T05:56:18.630Z,17.07
2018-08-23T05:58:48.276Z,16.37
2018-08-23T06:01:17.863Z,16.13
2018-08-23T06:03:47.688Z,15.90
2018-08-23T06:06:17.371Z,16.70
2018-08-23T06:08:54.166Z,16.30
2018-08-23T06:11:24.059Z,15.53
2018-08-23T06:13:53.692Z,15.63
2018-08-23T06:16:23.478Z,15.23
2018-08-23T06:18:53.275Z,15.67
2018-08-23T06:21:22.927Z,15.73
2018-08-23T06:23:55.219Z,17.00
2018-08-23T06:26:42.640Z,16.33
2018-08-23T06:29:15.501Z,15.30
2018-08-23T06:31:56.451Z,15.10
2018-08-23T06:34:27.245Z,16.20
2018-08-23T06:36:57.207Z,14.40
2018-08-23T06:39:26.967Z,14.90
2018-08-23T06:41:59.130Z,14.97
2018-08-23T06:44:40.800Z,15.77
2018-08-23T06:47:12.779Z,15.00
2018-08-23T06:49:43.796Z,16.23
2018-08-23T06:52:20.387Z,17.07
2018-08-23T06:54:50.075Z,17.50
2018-08-23T06:57:19.984Z,17.43
2018-08-23T06:59:49.692Z,16.23
2018-08-23T07:02:19.410Z,16.97
2018-08-23T07:04:49.021Z,16.13
2018-08-23T07:07:20.020Z,15.70
2018-08-23T07:09:49.674Z,14.87
2018-08-23T07:12:21.219Z,15.40
2018-08-23T07:14:51.572Z,15.80
2018-08-23T07:17:26.713Z,15.30
2018-08-23T07:20:00.412Z,15.00
2018-08-23T07:22:30.159Z,15.70
2018-08-23T07:25:00.395Z,15.13
2018-08-23T07:27:30.083Z,15.30
2018-08-23T07:30:00.378Z,16.10
2018-08-23T07:32:31.179Z,16.93
2018-08-23T07:35:06.211Z,15.07
2018-08-23T07:37:36.940Z,13.73
2018-08-23T07:40:13.075Z,14.10
2018-08-23T07:42:43.959Z,14.30
2018-08-23T07:45:13.999Z,14.13
2018-08-23T07:47:49.015Z,14.40
2018-08-23T07:50:18.748Z,14.33
2018-08-23T07:52:50.658Z,14.20
2018-08-23T07:55:20.464Z,13.03
2018-08-23T07:57:50.155Z,13.87
2018-08-23T08:00:37.148Z,13.50
2018-08-23T08:03:07.971Z,12.27
2018-08-23T08:05:39.340Z,13.43
2018-08-23T08:08:09.846Z,13.60
2018-08-23T08:10:40.984Z,12.80
2018-08-23T08:13:10.540Z,13.43
2018-08-23T08:15:40.249Z,13.47
2018-08-23T08:18:16.423Z,13.70
2018-08-23T08:21:04.156Z,13.70
2018-08-23T08:23:34.119Z,13.47
2018-08-23T08:26:03.775Z,13.57
2018-08-23T08:28:33.485Z,12.60
2018-08-23T08:31:03.108Z,13.20
2018-08-23T08:33:36.735Z,13.13
2018-08-23T08:36:07.288Z,13.30
2018-08-23T08:38:37.382Z,13.10
2018-08-23T08:41:07.211Z,13.00
2018-08-23T08:43:36.950Z,13.17
2018-08-23T08:46:06.933Z,13.23
2018-08-23T08:48:36.492Z,13.17
2018-08-23T08:51:27.821Z,13.50
2018-08-23T08:53:58.823Z,14.20
2018-08-23T08:56:41.578Z,14.50
2018-08-23T08:59:11.313Z,13.40
2018-08-23T09:01:40.814Z,14.33
2018-08-23T09:04:12.636Z,13.60
2018-08-23T09:06:46.041Z,12.53
2018-08-23T09:09:30.692Z,13.00
2018-08-23T09:12:04.346Z,12.60
2018-08-23T09:14:34.555Z,12.17
2018-08-23T09:17:26.466Z,11.10
2018-08-23T09:20:04.033Z,12.80
2018-08-23T09:22:36.885Z,12.73
2018-08-23T09:25:09.097Z,12.33
2018-08-23T09:27:38.885Z,13.43
2018-08-23T09:30:14.190Z,12.67
2018-08-23T09:32:43.923Z,12.60
2018-08-23T09:35:13.848Z,12.90
2018-08-23T09:37:43.599Z,12.93
2018-08-23T09:40:13.394Z,11.77
2018-08-23T09:42:42.972Z,12.50
2018-08-23T09:45:15.008Z,12.50
2018-08-23T09:47:44.753Z,12.00
2018-08-23T09:50:14.511Z,10.90
2018-08-23T09:52:47.927Z,12.00
2018-08-23T09:55:19.012Z,11.83
2018-08-23T09:57:48.742Z,12.27
2018-08-23T10:00:23.940Z,11.90
2018-08-23T10:02:58.994Z,11.20
2018-08-23T10:05:34.007Z,12.00
2018-08-23T10:08:09.567Z,11.67
2018-08-23T10:10:44.421Z,11.77
2018-08-23T10:13:19.240Z,12.77
2018-08-23T10:15:54.195Z,11.90
2018-08-23T10:18:28.971Z,10.93
2018-08-23T10:21:00.263Z,10.53
2018-08-23T10:23:30.039Z,10.53
2018-08-23T10:26:03.788Z,11.83
2018-08-23T10:28:38.541Z,10.67
2018-08-23T10:31:08.382Z,10.70
2018-08-23T10:33:38.030Z,10.53
2018-08-23T10:36:07.675Z,9.93
2018-08-23T10:38:37.414Z,11.10
2018-08-23T10:41:07.250Z,10.70
2018-08-23T10:43:42.043Z,11.37
2018-08-23T10:46:11.663Z,10.30
2018-08-23T10:48:41.564Z,10.77
2018-08-23T10:51:11.300Z,11.17
2018-08-23T10:53:41.091Z,11.23
2018-08-23T10:56:10.882Z,10.50
2018-08-23T10:58:40.799Z,10.20
2018-08-23T11:01:10.408Z,10.27
2018-08-23T11:03:40.321Z,9.35
2018-08-23T11:06:10.122Z,10.67
2018-08-23T11:08:40.018Z,9.00
2018-08-23T11:11:14.851Z,8.73
2018-08-23T11:13:46.852Z,8.63
2018-08-23T11:16:22.148Z,9.17
2018-08-23T11:19:58.367Z,8.87
2018-08-23T11:22:33.371Z,9.30
2018-08-23T11:25:03.254Z,8.90
2018-08-23T11:27:32.834Z,8.77
2018-08-23T11:30:02.565Z,9.90
2018-08-23T11:32:32.215Z,9.33
2018-08-23T11:35:01.976Z,9.93
2018-08-23T11:37:31.880Z,8.90
2018-08-23T11:40:01.646Z,8.83
2018-08-23T11:42:31.811Z,9.63
2018-08-23T11:45:01.676Z,8.80
2018-08-23T11:47:31.206Z,8.90
2018-08-23T11:50:00.858Z,8.70
2018-08-23T11:52:30.470Z,9.13
2018-08-23T11:55:00.323Z,9.20
2018-08-23T11:57:29.936Z,8.80
2018-08-23T12:00:00.079Z,9.60
2018-08-23T12:02:29.746Z,9.40
2018-08-23T12:04:59.575Z,9.10
2018-08-23T12:07:29.852Z,9.67
2018-08-23T12:09:59.617Z,7.77
2018-08-23T12:12:29.495Z,6.43
2018-08-23T12:15:02.899Z,7.70
2018-08-23T12:17:32.943Z,7.03
2018-08-23T12:20:02.619Z,7.23
2018-08-23T12:22:37.232Z,9.13
2018-08-23T12:25:07.156Z,8.40
2018-08-23T12:27:36.835Z,7.80
2018-08-23T12:30:07.593Z,7.80
2018-08-23T12:32:37.343Z,7.70
2018-08-23T12:35:06.934Z,7.50
2018-08-23T12:37:41.943Z,8.17
2018-08-23T12:40:17.116Z,7.83
2018-08-23T12:42:49.040Z,8.53
2018-08-23T12:45:19.134Z,8.17
2018-08-23T12:47:48.897Z,7.67
2018-08-23T12:50:18.579Z,8.00
2018-08-23T12:52:48.207Z,8.77
2018-08-23T12:55:18.114Z,8.83
2018-08-23T12:57:47.739Z,8.50
2018-08-23T13:00:17.557Z,8.37
2018-08-23T13:02:47.420Z,7.67
2018-08-23T13:05:17.094Z,8.60
2018-08-23T13:07:47.296Z,7.50
2018-08-23T13:10:16.985Z,7.40
2018-08-23T13:12:46.710Z,7.10
2018-08-23T13:15:16.284Z,7.10
2018-08-23T13:17:46.057Z,7.33
2018-08-23T13:20:15.896Z,7.30
2018-08-23T13:22:45.879Z,7.47
2018-08-23T13:25:15.779Z,8.80
2018-08-23T13:27:45.537Z,9.87
2018-08-23T13:30:15.403Z,9.73
2018-08-23T13:32:45.101Z,10.00
2018-08-23T13:35:14.956Z,10.13
2018-08-23T13:37:44.744Z,9.27
2018-08-23T13:40:16.305Z,10.00
2018-08-23T13:42:46.679Z,10.00
2018-08-23T13:45:16.729Z,8.77
2018-08-23T13:47:46.481Z,10.43
2018-08-23T13:50:16.154Z,8.90
2018-08-23T13:52:45.780Z,10.40
2018-08-23T13:55:15.543Z,8.87
2018-08-23T13:57:45.237Z,10.00
2018-08-23T14:00:20.021Z,9.70
2018-08-23T14:02:49.583Z,9.43
2018-08-23T14:05:19.305Z,10.03
2018-08-23T14:07:49.092Z,10.50
2018-08-23T14:10:18.957Z,10.40
2018-08-23T14:12:48.949Z,11.03
2018-08-23T14:15:23.912Z,10.67
2018-08-23T14:17:53.561Z,10.17
2018-08-23T14:20:23.433Z,10.40
2018-08-23T14:22:53.059Z,11.27
2018-08-23T14:25:23.026Z,11.07
2018-08-23T14:27:52.703Z,11.47
2018-08-23T14:30:22.887Z,12.27
2018-08-23T14:32:52.544Z,13.50
2018-08-23T14:35:22.474Z,12.87
2018-08-23T14:37:52.056Z,11.90
2018-08-23T14:40:21.944Z,11.67
2018-08-23T14:42:51.787Z,12.00
2018-08-23T14:45:26.736Z,10.80
2018-08-23T14:48:01.684Z,12.10
2018-08-23T14:50:31.631Z,11.83
2018-08-23T14:53:01.490Z,12.40
2018-08-23T14:55:36.280Z,12.03
2018-08-23T14:58:06.609Z,11.40
2018-08-23T15:00:36.266Z,11.50
2018-08-23T15:03:06.286Z,10.97
2018-08-23T15:05:36.026Z,12.23
2018-08-23T15:08:05.802Z,11.27
2018-08-23T15:10:35.387Z,11.27
2018-08-23T15:13:05.010Z,11.20
2018-08-23T15:15:39.852Z,11.40
2018-08-23T15:18:09.577Z,11.03
2018-08-23T15:20:39.268Z,10.70
2018-08-23T15:23:09.710Z,12.10
2018-08-23T15:25:39.559Z,10.57
2018-08-23T15:28:09.775Z,11.70
2018-08-23T15:30:39.874Z,11.30
2018-08-23T15:33:09.614Z,11.60
2018-08-23T15:35:39.359Z,12.00
2018-08-23T15:38:09.265Z,12.23
2018-08-23T15:40:39.358Z,12.17
2018-08-23T15:43:08.987Z,11.53
2018-08-23T15:45:38.896Z,12.13
2018-08-23T15:48:08.535Z,11.57
2018-08-23T15:50:38.095Z,11.50
2018-08-23T15:53:07.749Z,12.10
2018-08-23T15:55:37.627Z,12.80
2018-08-23T15:58:07.451Z,12.30
2018-08-23T16:00:40.552Z,11.73
2018-08-23T16:03:10.404Z,12.20
2018-08-23T16:05:40.158Z,11.43
2018-08-23T16:08:09.887Z,11.57
2018-08-23T16:10:39.579Z,11.60
2018-08-23T16:13:09.170Z,11.90
2018-08-23T16:15:38.905Z,11.67
2018-08-23T16:18:13.694Z,12.10
2018-08-23T16:20:53.668Z,11.50
2018-08-23T16:23:23.431Z,10.70
2018-08-23T16:25:52.948Z,11.20
2018-08-23T16:28:22.628Z,10.70
2018-08-23T16:30:52.404Z,11.27
2018-08-23T16:33:22.144Z,11.93
2018-08-23T16:35:51.909Z,11.27
2018-08-23T16:38:21.731Z,10.60
2018-08-23T16:40:53.670Z,11.00
2018-08-23T16:43:23.292Z,11.10
2018-08-23T16:45:53.088Z,10.77
2018-08-23T16:48:22.919Z,9.70
2018-08-23T16:50:52.653Z,10.00
2018-08-23T16:53:22.567Z,10.87
2018-08-23T16:55:52.487Z,9.80
2018-08-23T16:58:22.482Z,8.40
2018-08-23T17:00:52.076Z,10.33
2018-08-23T17:03:21.801Z,10.47
2018-08-23T17:05:51.413Z,9.33
2018-08-23T17:08:21.550Z,9.07
2018-08-23T17:10:51.244Z,9.57
2018-08-23T17:13:25.980Z,8.73
2018-08-23T17:16:00.791Z,9.13
2018-08-23T17:18:30.469Z,9.20
2018-08-23T17:21:00.659Z,8.73
2018-08-23T17:23:30.205Z,8.77
2018-08-23T17:26:00.412Z,9.50
2018-08-23T17:28:29.996Z,8.73
2018-08-23T17:30:59.806Z,7.87
2018-08-23T17:33:29.531Z,8.70
2018-08-23T17:35:59.784Z,8.17
2018-08-23T17:38:30.485Z,7.67
2018-08-23T17:41:00.300Z,8.27
2018-08-23T17:43:30.033Z,8.00
2018-08-23T17:45:59.576Z,8.40
2018-08-23T17:48:29.201Z,8.27
2018-08-23T17:50:59.049Z,8.87
2018-08-23T17:53:28.691Z,8.03
2018-08-23T17:55:58.303Z,8.87
2018-08-23T17:58:28.043Z,8.10
2018-08-23T18:00:57.606Z,8.90
2018-08-23T18:03:27.513Z,8.60
2018-08-23T18:05:57.205Z,8.53
2018-08-23T18:08:26.780Z,9.03
2018-08-23T18:10:56.413Z,8.80
2018-08-23T18:13:26.345Z,8.10
2018-08-23T18:16:01.100Z,8.37
2018-08-23T18:18:30.711Z,8.07
2018-08-23T18:21:00.367Z,7.90
2018-08-23T18:23:29.990Z,8.30
2018-08-23T18:25:59.601Z,9.70
2018-08-23T18:28:29.267Z,8.97
2018-08-23T18:31:00.551Z,9.47
2018-08-23T18:33:30.545Z,8.93
2018-08-23T18:36:00.254Z,9.00
2018-08-23T18:38:29.833Z,9.00
2018-08-23T18:40:59.440Z,9.10
2018-08-23T18:43:29.023Z,9.23
2018-08-23T18:45:58.612Z,8.60
2018-08-23T18:48:28.203Z,9.73
2018-08-23T18:50:57.769Z,9.83
2018-08-23T18:53:27.407Z,10.23
2018-08-23T18:55:57.085Z,9.20
2018-08-23T18:58:26.667Z,9.90
2018-08-23T19:00:56.307Z,10.30
2018-08-23T19:03:25.896Z,10.27
2018-08-23T19:05:55.940Z,10.47
2018-08-23T19:08:25.517Z,10.40
2018-08-23T19:10:55.106Z,10.83
2018-08-23T19:13:24.729Z,10.97
2018-08-23T19:15:59.548Z,10.93
2018-08-23T19:18:29.177Z,11.60
2018-08-23T19:20:58.976Z,9.93
2018-08-23T19:23:28.588Z,10.13
2018-08-23T19:25:58.767Z,9.70
2018-08-23T19:28:28.483Z,10.00
2018-08-23T19:30:58.062Z,9.40
2018-08-23T19:33:27.653Z,9.77
2018-08-23T19:35:57.220Z,9.67
2018-08-23T19:38:27.431Z,9.97
2018-08-23T19:40:57.036Z,10.70
2018-08-23T19:43:26.999Z,11.27
2018-08-23T19:46:01.670Z,11.27
2018-08-23T19:48:31.460Z,10.10
2018-08-23T19:51:01.127Z,10.73
2018-08-23T19:53:31.093Z,10.80
2018-08-23T19:56:01.209Z,11.13
2018-08-23T19:58:30.847Z,11.03
2018-08-23T20:01:00.579Z,11.00
2018-08-23T20:03:30.375Z,11.03
2018-08-23T20:06:00.108Z,11.23
2018-08-23T20:08:29.667Z,11.30
2018-08-23T20:10:59.250Z,10.57
2018-08-23T20:13:29.169Z,8.97
2018-08-23T20:15:59.008Z,11.13
2018-08-23T20:18:29.823Z,11.00
2018-08-23T20:20:59.557Z,10.40
2018-08-23T20:23:29.240Z,10.57
2018-08-23T20:25:58.857Z,11.00
2018-08-23T20:28:28.895Z,11.30
2018-08-23T20:30:58.540Z,11.47
2018-08-23T20:33:28.313Z,11.47
2018-08-23T20:35:58.085Z,12.60
2018-08-23T20:38:28.343Z,12.30
2018-08-23T20:40:58.015Z,12.63
2018-08-23T20:43:27.575Z,12.47
2018-08-23T20:45:57.244Z,11.73
2018-08-23T20:48:26.952Z,12.40
2018-08-23T20:50:56.716Z,12.37
2018-08-23T20:53:26.452Z,12.17
2018-08-23T20:55:56.917Z,12.10
2018-08-23T20:58:26.696Z,12.93
2018-08-23T21:00:56.451Z,12.10
2018-08-23T21:03:26.735Z,13.00
2018-08-23T21:05:56.478Z,12.60
2018-08-23T21:08:26.247Z,12.37
2018-08-23T21:10:56.076Z,13.13
2018-08-23T21:13:25.657Z,13.40
2018-08-23T21:15:55.314Z,12.43
2018-08-23T21:18:24.893Z,13.17
2018-08-23T21:20:54.639Z,12.17
2018-08-23T21:23:24.279Z,12.30
2018-08-23T21:25:53.952Z,13.30
2018-08-23T21:28:23.616Z,12.97
2018-08-23T21:30:53.477Z,13.40
2018-08-23T21:33:23.061Z,12.30
2018-08-23T21:35:52.660Z,13.10
2018-08-23T21:38:22.259Z,11.80
2018-08-23T21:40:52.122Z,11.77
2018-08-23T21:43:21.920Z,12.50
2018-08-23T21:45:51.479Z,12.50
2018-08-23T21:48:21.049Z,12.40
2018-08-23T21:50:50.590Z,12.53
2018-08-23T21:53:20.126Z,12.57
2018-08-23T21:55:49.692Z,12.17
2018-08-23T21:58:19.221Z,12.33
2018-08-23T22:00:55.380Z,13.00
2018-08-23T22:03:25.036Z,14.03
2018-08-23T22:05:54.698Z,13.13
2018-08-23T22:08:24.243Z,13.43
2018-08-23T22:10:53.808Z,13.50
2018-08-23T22:13:23.743Z,13.90
2018-08-23T22:15:53.260Z,13.73
2018-08-23T22:18:23.014Z,15.60
2018-08-23T22:20:52.708Z,15.97
2018-08-23T22:23:22.254Z,16.30
2018-08-23T22:25:51.998Z,14.67
2018-08-23T22:28:21.563Z,16.50
2018-08-23T22:30:51.107Z,14.60
2018-08-23T22:33:20.702Z,15.57
2018-08-23T22:35:50.504Z,15.23
2018-08-23T22:38:20.056Z,14.23
2018-08-23T22:40:49.619Z,15.07
2018-08-23T22:43:19.218Z,15.93
2018-08-23T22:45:48.953Z,14.93
2018-08-23T22:48:18.551Z,13.87
2018-08-23T22:50:48.088Z,13.77
2018-08-23T22:53:17.651Z,13.47
2018-08-23T22:55:47.294Z,14.20
2018-08-23T22:58:16.994Z,14.73
2018-08-23T23:00:46.544Z,13.80
2018-08-23T23:03:21.290Z,15.00
2018-08-23T23:05:51.075Z,13.67
2018-08-23T23:08:20.596Z,12.90
2018-08-23T23:10:50.205Z,13.77
2018-08-23T23:13:19.812Z,12.50
2018-08-23T23:15:49.394Z,13.60
2018-08-23T23:18:19.031Z,14.07
2018-08-23T23:20:48.756Z,16.13
2018-08-23T23:23:18.330Z,15.80
2018-08-23T23:25:48.048Z,15.93
2018-08-23T23:28:17.733Z,14.00
2018-08-23T23:30:47.364Z,14.70
2018-08-23T23:33:16.932Z,13.63
2018-08-23T23:35:46.606Z,13.17
2018-08-23T23:38:16.169Z,14.27
2018-08-23T23:40:45.925Z,13.30
2018-08-23T23:43:15.581Z,14.10
2018-08-23T23:45:45.255Z,13.97
2018-08-23T23:48:14.997Z,13.60
2018-08-23T23:50:44.711Z,14.37
2018-08-23T23:53:14.318Z,13.33
2018-08-23T23:55:43.963Z,13.87
2018-08-23T23:58:13.576Z,12.00
