createdAt,value
2019-03-02T00:00:14.400Z,17.26
2019-03-02T00:01:14.974Z,17.14
2019-03-02T00:02:15.547Z,17.24
2019-03-02T00:03:16.122Z,17.23
2019-03-02T00:04:16.696Z,17.22
2019-03-02T00:05:17.268Z,17.23
2019-03-02T00:06:17.839Z,17.24
2019-03-02T00:07:18.414Z,17.23
2019-03-02T00:08:21.888Z,17.27
2019-03-02T00:09:20.599Z,17.26
2019-03-02T00:10:21.175Z,17.26
2019-03-02T00:11:21.746Z,17.26
2019-03-02T00:12:22.322Z,17.15
2019-03-02T00:13:22.894Z,17.26
2019-03-02T00:14:23.518Z,17.26
2019-03-02T00:15:26.899Z,17.22
2019-03-02T00:16:25.709Z,17.20
2019-03-02T00:17:26.283Z,17.24
2019-03-02T00:18:29.104Z,17.12
2019-03-02T00:19:27.468Z,17.12
2019-03-02T00:20:28.039Z,17.15
2019-03-02T00:21:31.362Z,17.23
2019-03-02T00:22:30.183Z,17.20
2019-03-02T00:23:30.757Z,17.29
2019-03-02T00:24:31.334Z,17.27
2019-03-02T00:25:34.127Z,17.11
2019-03-02T00:26:33.525Z,17.22
2019-03-02T00:27:34.100Z,17.16
2019-03-02T00:28:35.582Z,17.11
2019-03-02T00:29:36.212Z,17.19
2019-03-02T00:30:36.839Z,17.16
2019-03-02T00:31:37.404Z,17.15
2019-03-02T00:32:41.480Z,17.04
2019-03-02T00:33:39.743Z,17.20
2019-03-02T00:34:40.316Z,17.16
2019-03-02T00:35:43.689Z,17.06
2019-03-02T00:36:42.555Z,17.12
2019-03-02T00:37:43.143Z,17.12
2019-03-02T00:38:44.321Z,17.16
2019-03-02T00:39:44.930Z,16.99
2019-03-02T00:40:45.503Z,17.08
2019-03-02T00:41:46.124Z,17.06
2019-03-02T00:42:48.819Z,17.12
2019-03-02T00:43:48.266Z,17.12
2019-03-02T00:44:48.838Z,17.08
2019-03-02T00:45:49.830Z,17.06
2019-03-02T00:46:50.373Z,17.09
2019-03-02T00:47:51.001Z,17.04
2019-03-02T00:48:51.571Z,17.05
2019-03-02T00:49:52.143Z,17.09
2019-03-02T00:50:52.719Z,17.06
2019-03-02T00:51:53.291Z,17.12
2019-03-02T00:52:55.719Z,17.05
2019-03-02T00:53:55.431Z,17.12
2019-03-02T00:54:58.415Z,17.06
2019-03-02T00:55:57.570Z,17.09
2019-03-02T00:56:58.144Z,17.04
2019-03-02T00:57:58.865Z,17.12
2019-03-02T00:59:00.509Z,17.06
2019-03-02T01:00:01.005Z,17.08
2019-03-02T01:01:01.578Z,16.99
2019-03-02T01:02:04.425Z,17.02
2019-03-02T01:03:03.721Z,17.05
2019-03-02T01:04:04.344Z,17.04
2019-03-02T01:05:04.923Z,17.02
2019-03-02T01:06:08.904Z,17.01
2019-03-02T01:07:07.058Z,17.02
2019-03-02T01:08:07.636Z,17.02
2019-03-02T01:09:11.634Z,17.04
2019-03-02T01:10:09.772Z,17.02
2019-03-02T01:11:10.396Z,17.02
2019-03-02T01:12:10.969Z,17.01
2019-03-02T01:13:11.546Z,16.99
2019-03-02T01:14:12.120Z,17.05
2019-03-02T01:15:12.695Z,17.05
2019-03-02T01:16:13.269Z,17.09
2019-03-02T01:17:13.842Z,17.02
2019-03-02T01:18:14.418Z,17.09
2019-03-02T01:19:17.639Z,17.05
2019-03-02T01:20:16.559Z,17.02
2019-03-02T01:21:17.174Z,17.01
2019-03-02T01:22:17.760Z,17.01
2019-03-02T01:23:18.322Z,17.01
2019-03-02T01:24:18.896Z,17.01
2019-03-02T01:25:19.468Z,17.01
2019-03-02T01:26:20.607Z,17.11
2019-03-02T01:27:21.608Z,17.02
2019-03-02T01:28:22.182Z,16.99
2019-03-02T01:29:22.796Z,16.97
2019-03-02T01:30:26.643Z,17.05
2019-03-02T01:31:24.024Z,17.01
2019-03-02T01:32:24.595Z,17.04
2019-03-02T01:33:28.515Z,16.96
2019-03-02T01:34:26.782Z,17.11
2019-03-02T01:35:27.358Z,17.04
2019-03-02T01:36:28.666Z,17.02
2019-03-02T01:37:29.498Z,17.04
2019-03-02T01:38:30.073Z,16.99
2019-03-02T01:39:30.647Z,17.02
2019-03-02T01:40:31.273Z,16.99
2019-03-02T01:41:31.846Z,16.94
2019-03-02T01:42:32.417Z,17.01
2019-03-02T01:43:33.142Z,17.02
2019-03-02T01:44:33.714Z,16.97
2019-03-02T01:45:34.286Z,16.96
2019-03-02T01:46:37.508Z,16.97
2019-03-02T01:47:35.471Z,17.02
2019-03-02T01:48:36.043Z,17.02
2019-03-02T01:49:37.677Z,16.93
2019-03-02T01:50:38.188Z,16.99
2019-03-02T01:51:38.759Z,16.96
2019-03-02T01:52:39.335Z,17.02
2019-03-02T01:53:41.824Z,16.93
2019-03-02T01:54:41.522Z,16.94
2019-03-02T01:55:42.097Z,16.94
2019-03-02T01:56:42.732Z,17.01
2019-03-02T01:57:43.251Z,16.99
2019-03-02T01:58:43.824Z,16.94
2019-03-02T01:59:44.398Z,16.99
2019-03-02T02:00:45.666Z,16.99
2019-03-02T02:01:46.585Z,16.94
2019-03-02T02:02:47.160Z,16.99
2019-03-02T02:03:48.025Z,16.97
2019-03-02T02:04:48.343Z,16.94
2019-03-02T02:05:48.916Z,17.02
2019-03-02T02:06:49.489Z,16.94
2019-03-02T02:07:53.794Z,16.97
2019-03-02T02:08:51.680Z,16.97
2019-03-02T02:09:52.255Z,16.99
2019-03-02T02:10:52.828Z,16.99
2019-03-02T02:11:54.242Z,16.97
2019-03-02T02:12:54.813Z,16.97
2019-03-02T02:13:55.386Z,16.99
2019-03-02T02:14:56.009Z,16.97
2019-03-02T02:15:56.584Z,16.93
2019-03-02T02:16:57.161Z,17.01
2019-03-02T02:17:57.733Z,16.93
2019-03-02T02:18:59.280Z,16.97
2019-03-02T02:19:59.871Z,16.94
2019-03-02T02:21:00.493Z,16.97
2019-03-02T02:22:02.187Z,17.01
2019-03-02T02:23:01.678Z,16.97
2019-03-02T02:24:02.249Z,16.90
2019-03-02T02:25:02.822Z,16.91
2019-03-02T02:26:03.394Z,17.02
2019-03-02T02:27:03.983Z,16.94
2019-03-02T02:28:04.579Z,16.94
2019-03-02T02:29:08.275Z,16.90
2019-03-02T02:30:06.768Z,16.97
2019-03-02T02:31:07.989Z,16.94
2019-03-02T02:32:08.663Z,17.01
2019-03-02T02:33:09.235Z,16.93
2019-03-02T02:34:09.809Z,16.93
2019-03-02T02:35:10.383Z,16.91
2019-03-02T02:36:14.138Z,16.96
2019-03-02T02:37:12.564Z,16.94
2019-03-02T02:38:16.113Z,16.89
2019-03-02T02:39:14.709Z,16.96
2019-03-02T02:40:15.279Z,16.94
2019-03-02T02:41:22.404Z,16.94
2019-03-02T02:42:17.618Z,16.91
2019-03-02T02:43:21.063Z,16.93
2019-03-02T02:44:19.759Z,16.93
2019-03-02T02:45:20.332Z,16.91
2019-03-02T02:46:20.913Z,16.93
2019-03-02T02:47:21.480Z,16.94
2019-03-02T02:48:26.287Z,16.93
2019-03-02T02:49:23.904Z,16.90
2019-03-02T02:50:29.548Z,16.90
2019-03-02T02:51:26.072Z,16.90
2019-03-02T02:52:28.258Z,17.05
2019-03-02T02:53:28.270Z,16.94
2019-03-02T02:54:28.879Z,16.93
2019-03-02T02:55:29.453Z,16.93
2019-03-02T02:56:30.026Z,16.96
2019-03-02T02:57:33.552Z,16.94
2019-03-02T02:58:32.214Z,16.93
2019-03-02T02:59:34.016Z,16.94
2019-03-02T03:00:35.719Z,17.05
2019-03-02T03:01:35.920Z,16.93
2019-03-02T03:02:36.492Z,17.04
2019-03-02T03:03:37.065Z,16.89
2019-03-02T03:04:38.188Z,17.01
2019-03-02T03:05:38.916Z,16.90
2019-03-02T03:06:39.487Z,16.89
2019-03-02T03:07:40.062Z,16.90
2019-03-02T03:08:40.629Z,16.91
2019-03-02T03:09:45.437Z,16.97
2019-03-02T03:10:42.769Z,16.91
2019-03-02T03:11:44.390Z,16.87
2019-03-02T03:12:44.965Z,16.86
2019-03-02T03:13:45.540Z,16.91
2019-03-02T03:14:46.149Z,16.93
2019-03-02T03:15:46.770Z,16.84
2019-03-02T03:16:49.382Z,16.89
2019-03-02T03:17:48.914Z,16.93
2019-03-02T03:18:52.168Z,16.94
2019-03-02T03:19:51.146Z,16.94
2019-03-02T03:20:51.757Z,16.99
2019-03-02T03:21:52.427Z,16.93
2019-03-02T03:22:52.997Z,16.93
2019-03-02T03:23:54.235Z,16.93
2019-03-02T03:24:54.805Z,17.02
2019-03-02T03:25:57.080Z,16.94
2019-03-02T03:26:57.030Z,16.90
2019-03-02T03:27:57.610Z,16.93
2019-03-02T03:28:58.178Z,16.94
2019-03-02T03:29:58.788Z,16.99
2019-03-02T03:30:59.364Z,16.86
2019-03-02T03:32:07.770Z,16.96
2019-03-02T03:33:01.551Z,16.91
2019-03-02T03:34:07.169Z,16.91
2019-03-02T03:35:15.370Z,16.93
2019-03-02T03:36:09.309Z,16.97
2019-03-02T03:37:13.067Z,16.97
2019-03-02T03:38:11.447Z,16.90
2019-03-02T03:39:12.996Z,16.90
2019-03-02T03:40:13.587Z,16.94
2019-03-02T03:41:14.317Z,16.96
2019-03-02T03:42:22.404Z,16.86
2019-03-02T03:43:16.650Z,16.94
2019-03-02T03:44:25.608Z,16.99
2019-03-02T03:45:17.840Z,16.89
2019-03-02T03:46:22.350Z,17.01
2019-03-02T03:47:19.977Z,16.89
2019-03-02T03:48:20.549Z,16.93
2019-03-02T03:49:21.123Z,16.93
2019-03-02T03:50:21.700Z,16.84
2019-03-02T03:51:26.267Z,16.94
2019-03-02T03:52:23.836Z,16.96
2019-03-02T03:53:26.621Z,16.81
2019-03-02T03:54:25.984Z,16.91
2019-03-02T03:55:27.458Z,16.99
2019-03-02T03:56:28.117Z,16.93
2019-03-02T03:57:28.742Z,16.94
2019-03-02T03:58:29.317Z,16.89
2019-03-02T03:59:29.892Z,16.86
2019-03-02T04:00:34.359Z,16.94
2019-03-02T04:01:32.030Z,16.86
2019-03-02T04:02:35.476Z,16.81
2019-03-02T04:03:34.171Z,16.91
2019-03-02T04:04:34.743Z,16.94
2019-03-02T04:05:35.323Z,16.83
2019-03-02T04:06:35.931Z,16.83
2019-03-02T04:07:36.504Z,16.89
2019-03-02T04:08:37.076Z,16.91
2019-03-02T04:09:37.699Z,16.86
2019-03-02T04:10:38.271Z,16.86
2019-03-02T04:11:42.187Z,16.93
2019-03-02T04:12:40.461Z,16.93
2019-03-02T04:13:44.893Z,16.93
2019-03-02T04:14:41.653Z,16.83
2019-03-02T04:15:43.482Z,16.84
2019-03-02T04:16:43.836Z,16.94
2019-03-02T04:17:44.411Z,16.84
2019-03-02T04:18:44.984Z,16.93
2019-03-02T04:19:45.556Z,16.89
2019-03-02T04:20:49.639Z,16.90
2019-03-02T04:21:47.717Z,16.87
2019-03-02T04:22:48.319Z,16.89
2019-03-02T04:23:48.893Z,16.94
2019-03-02T04:24:49.465Z,16.87
2019-03-02T04:25:52.119Z,16.90
2019-03-02T04:26:51.655Z,16.86
2019-03-02T04:27:54.251Z,16.87
2019-03-02T04:28:53.841Z,16.79
2019-03-02T04:29:55.557Z,16.87
2019-03-02T04:30:55.981Z,16.84
2019-03-02T04:31:56.556Z,16.76
2019-03-02T04:32:57.126Z,16.87
2019-03-02T04:33:57.699Z,16.89
2019-03-02T04:34:58.826Z,16.90
2019-03-02T04:35:59.386Z,16.81
2019-03-02T04:37:00.012Z,16.89
2019-03-02T04:38:01.979Z,16.86
2019-03-02T04:39:01.201Z,16.79
2019-03-02T04:40:01.776Z,16.89
2019-03-02T04:41:04.084Z,16.83
2019-03-02T04:42:03.962Z,16.84
2019-03-02T04:43:04.531Z,16.84
2019-03-02T04:44:05.101Z,16.89
2019-03-02T04:45:05.952Z,16.86
2019-03-02T04:46:06.284Z,16.89
2019-03-02T04:47:06.859Z,16.86
2019-03-02T04:48:07.432Z,16.89
2019-03-02T04:49:10.960Z,16.89
2019-03-02T04:50:09.622Z,16.93
2019-03-02T04:51:10.248Z,16.91
2019-03-02T04:52:11.604Z,16.90
2019-03-02T04:53:12.387Z,16.79
2019-03-02T04:54:13.011Z,16.83
2019-03-02T04:55:14.727Z,16.81
2019-03-02T04:56:15.149Z,16.90
2019-03-02T04:57:15.725Z,16.90
2019-03-02T04:58:16.298Z,16.93
2019-03-02T04:59:18.647Z,16.91
2019-03-02T05:00:18.489Z,16.90
2019-03-02T05:01:19.063Z,16.93
2019-03-02T05:02:20.456Z,16.91
2019-03-02T05:03:21.030Z,16.89
2019-03-02T05:04:21.603Z,16.90
2019-03-02T05:05:22.175Z,16.90
2019-03-02T05:06:22.747Z,16.90
2019-03-02T05:07:26.790Z,16.91
2019-03-02T05:08:24.886Z,16.94
2019-03-02T05:09:25.511Z,16.89
2019-03-02T05:10:28.727Z,16.79
2019-03-02T05:11:26.695Z,16.87
2019-03-02T05:12:27.319Z,16.83
2019-03-02T05:13:28.293Z,16.91
2019-03-02T05:14:29.459Z,16.90
2019-03-02T05:15:30.031Z,16.91
2019-03-02T05:16:30.606Z,16.86
2019-03-02T05:17:31.226Z,16.94
2019-03-02T05:18:31.799Z,16.83
2019-03-02T05:19:32.372Z,16.93
2019-03-02T05:20:32.945Z,16.90
2019-03-02T05:21:33.518Z,16.83
2019-03-02T05:22:34.091Z,17.01
2019-03-02T05:23:34.662Z,16.81
2019-03-02T05:24:35.233Z,16.91
2019-03-02T05:25:35.806Z,16.87
2019-03-02T05:26:36.423Z,16.84
2019-03-02T05:27:36.999Z,16.91
2019-03-02T05:28:39.691Z,16.84
2019-03-02T05:29:39.133Z,16.86
2019-03-02T05:30:39.709Z,16.83
2019-03-02T05:31:40.941Z,16.81
2019-03-02T05:32:41.898Z,16.91
2019-03-02T05:33:42.470Z,16.91
2019-03-02T05:34:43.062Z,16.93
2019-03-02T05:35:43.617Z,16.90
2019-03-02T05:36:44.191Z,16.90
2019-03-02T05:37:44.766Z,16.83
2019-03-02T05:38:45.339Z,16.87
2019-03-02T05:39:45.915Z,16.90
2019-03-02T05:40:46.487Z,16.89
2019-03-02T05:41:47.059Z,16.81
2019-03-02T05:42:51.551Z,16.87
2019-03-02T05:43:49.201Z,16.81
2019-03-02T05:44:49.784Z,16.81
2019-03-02T05:45:50.350Z,16.81
2019-03-02T05:46:50.924Z,16.86
2019-03-02T05:47:51.548Z,16.84
2019-03-02T05:48:52.171Z,16.89
2019-03-02T05:49:54.683Z,16.87
2019-03-02T05:50:54.312Z,16.86
2019-03-02T05:51:54.885Z,16.81
2019-03-02T05:52:55.459Z,16.87
2019-03-02T05:53:56.031Z,16.83
2019-03-02T05:54:56.602Z,16.75
2019-03-02T05:55:57.171Z,16.86
2019-03-02T05:57:00.630Z,16.86
2019-03-02T05:57:58.405Z,16.87
2019-03-02T05:58:58.977Z,16.83
2019-03-02T06:00:01.854Z,16.81
2019-03-02T06:01:01.117Z,16.83
2019-03-02T06:02:01.689Z,16.83
2019-03-02T06:03:02.263Z,16.86
2019-03-02T06:04:02.837Z,16.79
2019-03-02T06:05:03.459Z,16.84
2019-03-02T06:06:04.033Z,16.79
2019-03-02T06:07:04.607Z,16.78
2019-03-02T06:08:05.177Z,16.75
2019-03-02T06:09:08.382Z,16.75
2019-03-02T06:10:07.366Z,16.76
2019-03-02T06:11:07.942Z,16.72
2019-03-02T06:12:11.890Z,16.81
2019-03-02T06:13:09.129Z,16.75
2019-03-02T06:14:09.699Z,16.74
2019-03-02T06:15:10.275Z,16.79
2019-03-02T06:16:10.847Z,16.79
2019-03-02T06:17:11.424Z,16.76
2019-03-02T06:18:11.991Z,16.78
2019-03-02T06:19:12.565Z,16.79
2019-03-02T06:20:13.137Z,16.83
2019-03-02T06:21:13.715Z,16.78
2019-03-02T06:22:17.676Z,16.84
2019-03-02T06:23:15.904Z,16.71
2019-03-02T06:24:16.480Z,16.72
2019-03-02T06:25:20.873Z,16.81
2019-03-02T06:26:17.666Z,16.76
2019-03-02T06:27:18.237Z,16.65
2019-03-02T06:28:19.689Z,16.78
2019-03-02T06:29:20.377Z,16.76
2019-03-02T06:30:20.999Z,16.79
2019-03-02T06:31:21.641Z,16.74
2019-03-02T06:32:22.295Z,16.75
2019-03-02T06:33:22.867Z,16.72
2019-03-02T06:34:23.441Z,16.74
2019-03-02T06:35:24.013Z,16.74
2019-03-02T06:36:24.586Z,16.66
2019-03-02T06:37:25.159Z,16.75
2019-03-02T06:38:28.902Z,16.69
2019-03-02T06:39:27.306Z,16.68
2019-03-02T06:40:27.871Z,16.66
2019-03-02T06:41:29.819Z,16.71
2019-03-02T06:42:30.066Z,16.64
2019-03-02T06:43:30.638Z,16.69
2019-03-02T06:44:34.086Z,16.68
2019-03-02T06:45:32.777Z,16.61
2019-03-02T06:46:33.401Z,16.66
2019-03-02T06:47:34.318Z,16.69
2019-03-02T06:48:34.880Z,16.72
2019-03-02T06:49:35.506Z,16.76
2019-03-02T06:50:36.783Z,16.64
2019-03-02T06:51:37.350Z,16.61
2019-03-02T06:52:37.925Z,16.68
2019-03-02T06:53:38.498Z,16.60
2019-03-02T06:54:39.072Z,16.74
2019-03-02T06:55:39.645Z,16.71
2019-03-02T06:56:40.220Z,16.66
2019-03-02T06:57:40.794Z,16.69
2019-03-02T06:58:41.366Z,16.72
2019-03-02T06:59:41.939Z,16.69
2019-03-02T07:00:45.657Z,16.65
2019-03-02T07:01:44.792Z,16.68
2019-03-02T07:02:45.342Z,16.65
2019-03-02T07:03:46.739Z,16.60
2019-03-02T07:04:47.344Z,16.69
2019-03-02T07:05:47.918Z,16.58
2019-03-02T07:06:48.487Z,16.65
2019-03-02T07:07:49.059Z,16.60
2019-03-02T07:08:49.681Z,16.58
2019-03-02T07:09:50.254Z,16.57
2019-03-02T07:10:50.878Z,16.61
2019-03-02T07:11:51.452Z,16.69
2019-03-02T07:12:52.024Z,16.60
2019-03-02T07:13:53.544Z,16.64
2019-03-02T07:14:54.166Z,16.61
2019-03-02T07:15:54.734Z,16.61
2019-03-02T07:16:55.952Z,16.64
2019-03-02T07:17:56.698Z,16.61
2019-03-02T07:18:57.271Z,16.60
2019-03-02T07:19:57.899Z,16.65
2019-03-02T07:20:59.599Z,16.68
2019-03-02T07:22:00.079Z,16.64
2019-03-02T07:23:00.658Z,16.61
2019-03-02T07:24:01.226Z,16.64
2019-03-02T07:25:04.994Z,16.61
2019-03-02T07:26:03.367Z,16.61
2019-03-02T07:27:03.953Z,16.68
2019-03-02T07:28:05.876Z,16.65
2019-03-02T07:29:06.128Z,16.64
2019-03-02T07:30:06.702Z,16.61
2019-03-02T07:31:07.276Z,16.60
2019-03-02T07:32:07.849Z,16.61
2019-03-02T07:33:08.423Z,16.61
2019-03-02T07:34:09.802Z,16.57
2019-03-02T07:35:09.606Z,16.58
2019-03-02T07:36:10.175Z,16.56
2019-03-02T07:37:10.747Z,16.58
2019-03-02T07:38:11.318Z,16.57
2019-03-02T07:39:11.890Z,16.58
2019-03-02T07:40:12.463Z,16.56
2019-03-02T07:41:13.034Z,16.61
2019-03-02T07:42:13.609Z,16.57
2019-03-02T07:43:14.181Z,16.61
2019-03-02T07:44:14.751Z,16.57
2019-03-02T07:45:15.323Z,16.61
2019-03-02T07:46:15.946Z,16.57
2019-03-02T07:47:16.517Z,16.58
2019-03-02T07:48:17.090Z,16.57
2019-03-02T07:49:17.665Z,16.60
2019-03-02T07:50:21.775Z,16.58
2019-03-02T07:51:19.852Z,16.56
2019-03-02T07:52:20.426Z,16.51
2019-03-02T07:53:20.998Z,16.58
2019-03-02T07:54:21.570Z,16.54
2019-03-02T07:55:22.568Z,16.54
2019-03-02T07:56:22.761Z,16.61
2019-03-02T07:57:23.333Z,16.58
2019-03-02T07:58:23.903Z,16.60
2019-03-02T07:59:26.478Z,16.57
2019-03-02T08:00:26.041Z,16.58
2019-03-02T08:01:26.613Z,16.58
2019-03-02T08:02:29.616Z,16.46
2019-03-02T08:03:28.756Z,16.53
2019-03-02T08:04:29.327Z,16.56
2019-03-02T08:05:29.900Z,16.51
2019-03-02T08:06:30.473Z,16.56
2019-03-02T08:07:34.038Z,16.53
2019-03-02T08:08:32.663Z,16.56
2019-03-02T08:09:33.235Z,16.57
2019-03-02T08:10:34.873Z,16.60
2019-03-02T08:11:35.377Z,16.57
2019-03-02T08:12:35.998Z,16.54
2019-03-02T08:13:37.693Z,16.51
2019-03-02T08:14:38.135Z,16.58
2019-03-02T08:15:38.709Z,16.56
2019-03-02T08:16:39.281Z,16.57
2019-03-02T08:17:39.884Z,16.57
2019-03-02T08:18:40.466Z,16.61
2019-03-02T08:19:41.042Z,16.54
2019-03-02T08:20:41.615Z,16.60
2019-03-02T08:21:42.188Z,16.58
2019-03-02T08:22:45.998Z,16.64
2019-03-02T08:23:44.326Z,16.56
2019-03-02T08:24:44.900Z,16.60
2019-03-02T08:25:45.478Z,16.57
2019-03-02T08:26:46.048Z,16.57
2019-03-02T08:27:46.619Z,16.54
2019-03-02T08:28:47.194Z,16.57
2019-03-02T08:29:47.767Z,16.56
2019-03-02T08:30:48.342Z,16.56
2019-03-02T08:31:48.915Z,16.57
2019-03-02T08:32:49.489Z,16.64
2019-03-02T08:33:50.062Z,16.60
2019-03-02T08:34:50.685Z,16.54
2019-03-02T08:35:51.259Z,16.58
2019-03-02T08:36:54.266Z,16.51
2019-03-02T08:37:53.396Z,16.53
2019-03-02T08:38:54.018Z,16.58
2019-03-02T08:39:54.589Z,16.61
2019-03-02T08:40:56.343Z,16.58
2019-03-02T08:41:56.776Z,16.58
2019-03-02T08:42:57.349Z,16.58
2019-03-02T08:43:57.918Z,16.58
2019-03-02T08:44:58.490Z,16.57
2019-03-02T08:45:59.062Z,16.57
2019-03-02T08:46:59.685Z,16.53
2019-03-02T08:48:00.258Z,16.58
2019-03-02T08:49:02.896Z,16.57
2019-03-02T08:50:02.396Z,16.54
2019-03-02T08:51:02.967Z,16.54
2019-03-02T08:52:03.543Z,16.54
2019-03-02T08:53:04.117Z,16.58
2019-03-02T08:54:04.733Z,16.58
2019-03-02T08:55:05.397Z,16.57
2019-03-02T08:56:09.768Z,16.57
2019-03-02T08:57:07.536Z,16.56
2019-03-02T08:58:08.109Z,16.61
2019-03-02T08:59:08.683Z,16.58
2019-03-02T09:00:09.256Z,16.61
2019-03-02T09:01:09.879Z,16.64
2019-03-02T09:02:10.456Z,16.61
2019-03-02T09:03:11.027Z,16.57
2019-03-02T09:04:14.095Z,16.60
2019-03-02T09:05:13.221Z,16.64
2019-03-02T09:06:13.794Z,16.58
2019-03-02T09:07:14.368Z,16.57
2019-03-02T09:08:14.939Z,16.58
2019-03-02T09:09:15.512Z,16.60
2019-03-02T09:10:16.086Z,16.65
2019-03-02T09:11:16.665Z,16.61
2019-03-02T09:12:17.862Z,16.66
2019-03-02T09:13:18.798Z,16.68
2019-03-02T09:14:19.373Z,16.61
2019-03-02T09:15:22.243Z,16.65
2019-03-02T09:16:21.510Z,16.65
2019-03-02T09:17:22.081Z,16.61
2019-03-02T09:18:22.653Z,16.57
2019-03-02T09:19:24.260Z,16.61
2019-03-02T09:20:24.818Z,16.58
2019-03-02T09:21:25.389Z,16.57
2019-03-02T09:22:26.014Z,16.60
2019-03-02T09:23:26.584Z,16.58
2019-03-02T09:24:27.163Z,16.64
2019-03-02T09:25:29.307Z,16.66
2019-03-02T09:26:29.495Z,16.58
2019-03-02T09:27:30.100Z,16.61
2019-03-02T09:28:30.640Z,16.65
2019-03-02T09:29:31.210Z,16.65
2019-03-02T09:30:31.784Z,16.60
2019-03-02T09:31:35.054Z,16.64
2019-03-02T09:32:33.923Z,16.58
2019-03-02T09:33:34.538Z,16.61
2019-03-02T09:34:37.051Z,16.60
2019-03-02T09:35:36.678Z,16.57
2019-03-02T09:36:37.291Z,16.58
2019-03-02T09:37:40.925Z,16.66
2019-03-02T09:38:39.428Z,16.66
2019-03-02T09:39:40.000Z,16.64
2019-03-02T09:40:40.623Z,16.58
2019-03-02T09:41:41.197Z,16.58
2019-03-02T09:42:41.771Z,16.66
2019-03-02T09:43:42.346Z,16.57
2019-03-02T09:44:42.965Z,16.65
2019-03-02T09:45:44.818Z,16.58
2019-03-02T09:46:45.105Z,16.58
2019-03-02T09:47:47.561Z,16.71
2019-03-02T09:48:47.256Z,16.86
2019-03-02T09:49:47.882Z,16.93
2019-03-02T09:50:48.467Z,16.99
2019-03-02T09:51:49.320Z,16.96
2019-03-02T09:52:49.902Z,16.97
2019-03-02T09:53:50.481Z,16.99
2019-03-02T09:54:51.056Z,17.04
2019-03-02T09:55:51.956Z,16.99
2019-03-02T09:56:53.209Z,17.02
2019-03-02T09:57:53.780Z,17.12
2019-03-02T09:58:57.819Z,17.14
2019-03-02T09:59:55.929Z,17.12
2019-03-02T10:00:56.822Z,17.20
2019-03-02T10:01:58.127Z,17.14
2019-03-02T10:02:58.705Z,17.26
2019-03-02T10:04:03.158Z,17.22
2019-03-02T10:05:00.853Z,17.31
2019-03-02T10:06:01.430Z,17.34
2019-03-02T10:07:03.276Z,17.33
2019-03-02T10:08:02.667Z,17.38
2019-03-02T10:09:03.243Z,17.36
2019-03-02T10:10:03.822Z,17.30
2019-03-02T10:11:06.102Z,17.42
2019-03-02T10:12:05.969Z,17.44
2019-03-02T10:13:08.176Z,17.38
2019-03-02T10:14:07.213Z,17.46
2019-03-02T10:15:07.788Z,17.46
2019-03-02T10:16:08.370Z,17.44
2019-03-02T10:17:08.946Z,17.45
2019-03-02T10:18:10.488Z,17.46
2019-03-02T10:19:11.096Z,17.45
2019-03-02T10:20:11.675Z,17.48
2019-03-02T10:21:12.253Z,17.45
2019-03-02T10:22:12.833Z,17.45
2019-03-02T10:23:13.410Z,17.46
2019-03-02T10:24:17.015Z,17.46
2019-03-02T10:25:15.561Z,17.51
2019-03-02T10:26:16.139Z,17.49
2019-03-02T10:27:17.242Z,17.60
2019-03-02T10:28:18.290Z,17.52
2019-03-02T10:29:18.867Z,17.51
2019-03-02T10:30:22.182Z,17.56
2019-03-02T10:31:21.013Z,17.60
2019-03-02T10:32:21.591Z,17.56
2019-03-02T10:33:22.173Z,17.54
2019-03-02T10:34:22.794Z,17.60
2019-03-02T10:35:23.419Z,17.59
2019-03-02T10:36:25.698Z,17.54
2019-03-02T10:37:25.621Z,17.57
2019-03-02T10:38:26.197Z,17.63
2019-03-02T10:39:29.128Z,17.56
2019-03-02T10:40:27.440Z,17.60
2019-03-02T10:41:28.019Z,17.68
2019-03-02T10:42:32.032Z,17.65
2019-03-02T10:43:30.169Z,17.72
2019-03-02T10:44:30.747Z,17.67
2019-03-02T10:45:31.327Z,17.70
2019-03-02T10:46:31.905Z,17.64
2019-03-02T10:47:32.527Z,17.63
2019-03-02T10:48:33.105Z,17.67
2019-03-02T10:49:33.684Z,17.70
2019-03-02T10:50:34.312Z,17.63
2019-03-02T10:51:37.527Z,17.68
2019-03-02T10:52:36.461Z,17.65
2019-03-02T10:53:37.042Z,17.64
2019-03-02T10:54:37.621Z,17.70
2019-03-02T10:55:38.198Z,17.71
2019-03-02T10:56:38.779Z,17.72
2019-03-02T10:57:39.358Z,17.76
2019-03-02T10:58:39.950Z,17.71
2019-03-02T10:59:40.516Z,17.87
2019-03-02T11:00:41.095Z,17.86
2019-03-02T11:01:43.587Z,17.89
2019-03-02T11:02:43.249Z,17.86
2019-03-02T11:03:43.828Z,18.00
2019-03-02T11:04:45.760Z,18.01
2019-03-02T11:05:46.021Z,18.13
2019-03-02T11:06:46.600Z,18.20
2019-03-02T11:07:48.930Z,18.19
2019-03-02T11:08:48.808Z,18.26
2019-03-02T11:09:49.427Z,18.38
2019-03-02T11:10:52.251Z,18.28
2019-03-02T11:11:51.581Z,18.38
2019-03-02T11:12:52.163Z,18.63
2019-03-02T11:13:55.341Z,18.74
2019-03-02T11:14:54.317Z,18.70
2019-03-02T11:15:54.899Z,18.75
2019-03-02T11:16:55.477Z,18.88
2019-03-02T11:17:58.779Z,18.81
2019-03-02T11:18:57.633Z,18.95
2019-03-02T11:19:58.212Z,18.98
2019-03-02T11:20:59.088Z,18.92
2019-03-02T11:22:00.372Z,18.86
2019-03-02T11:23:00.953Z,19.02
2019-03-02T11:24:01.584Z,19.22
2019-03-02T11:25:02.168Z,19.30
2019-03-02T11:26:02.750Z,19.22
2019-03-02T11:27:03.333Z,19.22
2019-03-02T11:28:03.966Z,19.37
2019-03-02T11:29:04.550Z,19.39
2019-03-02T11:30:05.137Z,19.45
2019-03-02T11:31:05.715Z,19.55
2019-03-02T11:32:06.350Z,19.66
2019-03-02T11:33:06.983Z,19.89
2019-03-02T11:34:07.566Z,20.03
2019-03-02T11:35:10.445Z,20.02
2019-03-02T11:36:10.661Z,20.04
2019-03-02T11:37:11.255Z,19.96
2019-03-02T11:38:11.837Z,19.89
2019-03-02T11:39:13.813Z,19.96
2019-03-02T11:40:13.998Z,20.19
2019-03-02T11:41:14.581Z,20.06
2019-03-02T11:42:15.169Z,20.19
2019-03-02T11:43:16.265Z,20.16
2019-03-02T11:44:17.326Z,20.04
2019-03-02T11:45:17.907Z,19.96
2019-03-02T11:46:18.541Z,19.91
2019-03-02T11:47:19.325Z,19.99
2019-03-02T11:48:19.912Z,19.94
2019-03-02T11:49:29.734Z,20.02
2019-03-02T11:50:22.070Z,19.84
2019-03-02T11:51:24.077Z,20.06
2019-03-02T11:52:24.331Z,20.18
2019-03-02T11:53:24.914Z,20.18
2019-03-02T11:54:28.815Z,20.14
2019-03-02T11:55:28.836Z,20.16
2019-03-02T11:56:28.695Z,20.19
2019-03-02T11:57:29.278Z,20.03
2019-03-02T11:58:33.226Z,20.00
2019-03-02T11:59:31.436Z,19.96
2019-03-02T12:00:37.846Z,19.91
2019-03-02T12:01:34.267Z,19.91
2019-03-02T12:02:35.173Z,19.89
2019-03-02T12:03:39.129Z,19.88
2019-03-02T12:04:37.182Z,19.81
2019-03-02T12:05:37.767Z,19.76
2019-03-02T12:06:40.964Z,19.69
2019-03-02T12:07:41.970Z,19.76
2019-03-02T12:08:41.502Z,19.64
2019-03-02T12:09:42.086Z,19.67
2019-03-02T12:10:42.667Z,19.59
2019-03-02T12:11:47.061Z,19.48
2019-03-02T12:12:44.825Z,19.56
2019-03-02T12:13:45.411Z,19.54
2019-03-02T12:14:46.434Z,19.62
2019-03-02T12:15:49.393Z,19.73
2019-03-02T12:16:49.147Z,19.81
2019-03-02T12:17:49.726Z,19.88
2019-03-02T12:18:51.094Z,19.88
2019-03-02T12:19:51.883Z,19.82
2019-03-02T12:20:52.463Z,19.81
2019-03-02T12:21:54.063Z,19.81
2019-03-02T12:22:54.619Z,19.82
2019-03-02T12:23:55.208Z,19.81
2019-03-02T12:24:58.367Z,19.81
2019-03-02T12:25:57.411Z,19.84
2019-03-02T12:26:57.993Z,19.86
2019-03-02T12:27:59.230Z,19.84
2019-03-02T12:29:00.204Z,19.92
2019-03-02T12:30:00.787Z,19.92
2019-03-02T12:31:01.469Z,19.89
2019-03-02T12:32:03.952Z,19.99
2019-03-02T12:33:03.728Z,19.92
2019-03-02T12:34:04.308Z,19.92
2019-03-02T12:35:04.894Z,19.89
2019-03-02T12:36:05.523Z,19.89
2019-03-02T12:37:06.104Z,19.84
2019-03-02T12:38:07.259Z,19.89
2019-03-02T12:39:08.264Z,19.89
2019-03-02T12:40:08.844Z,19.89
2019-03-02T12:41:12.065Z,19.84
2019-03-02T12:42:11.004Z,19.89
2019-03-02T12:43:11.626Z,19.85
2019-03-02T12:44:12.206Z,19.82
2019-03-02T12:45:12.789Z,19.92
2019-03-02T12:46:16.765Z,19.88
2019-03-02T12:47:15.046Z,19.85
2019-03-02T12:48:15.629Z,19.91
2019-03-02T12:49:16.262Z,19.95
2019-03-02T12:50:18.967Z,19.94
2019-03-02T12:51:18.423Z,20.02
2019-03-02T12:52:19.004Z,20.02
2019-03-02T12:53:19.589Z,20.06
2019-03-02T12:54:20.218Z,20.04
2019-03-02T12:55:21.820Z,20.02
2019-03-02T12:56:22.376Z,20.00
2019-03-02T12:57:22.957Z,19.96
2019-03-02T12:58:24.166Z,20.00
2019-03-02T12:59:24.713Z,20.02
2019-03-02T13:00:25.302Z,20.06
2019-03-02T13:01:25.881Z,20.00
2019-03-02T13:02:26.465Z,20.13