createdAt,value
2023-05-14T00:02:21.453Z,4.05
2023-05-14T00:04:50.173Z,4.22
2023-05-14T00:07:18.257Z,3.63
2023-05-14T00:09:46.331Z,4.30
2023-05-14T00:12:14.430Z,3.97
2023-05-14T00:14:42.558Z,4.10
2023-05-14T00:17:12.017Z,3.67
2023-05-14T00:19:42.037Z,4.05
2023-05-14T00:22:10.318Z,3.88
2023-05-14T00:24:38.847Z,3.60
2023-05-14T00:27:07.784Z,4.32
2023-05-14T00:29:35.906Z,3.75
2023-05-14T00:32:04.814Z,3.60
2023-05-14T00:34:34.331Z,3.90
2023-05-14T00:37:02.493Z,3.70
2023-05-14T00:39:30.546Z,4.53
2023-05-14T00:41:58.675Z,3.80
2023-05-14T00:44:26.775Z,3.83
2023-05-14T00:46:55.474Z,4.38
2023-05-14T00:49:24.352Z,4.10
2023-05-14T00:51:54.470Z,3.95
2023-05-14T00:54:22.947Z,4.05
2023-05-14T00:56:51.934Z,4.07
2023-05-14T00:59:20.064Z,3.88
2023-05-14T01:01:48.241Z,3.88
2023-05-14T01:04:16.952Z,4.03
2023-05-14T01:06:59.644Z,3.97
2023-05-14T01:09:33.938Z,4.15
2023-05-14T01:12:07.502Z,3.58
2023-05-14T01:14:41.920Z,3.88
2023-05-14T01:17:13.421Z,3.90
2023-05-14T01:19:44.640Z,3.85
2023-05-14T01:22:14.607Z,3.92
2023-05-14T01:24:42.806Z,4.30
2023-05-14T01:27:18.452Z,4.03
2023-05-14T01:30:04.351Z,4.15
2023-05-14T01:32:34.376Z,3.90
2023-05-14T01:35:02.926Z,4.25
2023-05-14T01:37:33.813Z,4.47
2023-05-14T01:40:02.403Z,4.88
2023-05-14T01:42:31.301Z,4.20
2023-05-14T01:44:59.725Z,4.28
2023-05-14T01:47:28.500Z,3.97
2023-05-14T01:49:56.790Z,4.03
2023-05-14T01:52:25.168Z,4.22
2023-05-14T01:54:54.716Z,4.22
2023-05-14T01:57:22.924Z,4.30
2023-05-14T01:59:51.049Z,3.97
2023-05-14T02:02:19.221Z,4.18
2023-05-14T02:04:47.352Z,4.10
2023-05-14T02:07:15.577Z,4.25
2023-05-14T02:09:43.807Z,4.00
2023-05-14T02:12:13.347Z,4.07
2023-05-14T02:14:41.434Z,4.25
2023-05-14T02:17:09.572Z,4.05
2023-05-14T02:19:37.619Z,4.20
2023-05-14T02:22:05.943Z,4.47
2023-05-14T02:24:34.228Z,4.55
2023-05-14T02:27:02.384Z,4.35
2023-05-14T02:29:31.955Z,4.15
2023-05-14T02:31:59.998Z,4.30
2023-05-14T02:34:28.080Z,4.10
2023-05-14T02:36:56.298Z,4.20
2023-05-14T02:39:24.336Z,3.83
2023-05-14T02:41:52.425Z,4.22
2023-05-14T02:44:20.566Z,4.03
2023-05-14T02:46:50.080Z,3.47
2023-05-14T02:49:18.233Z,3.90
2023-05-14T02:51:46.293Z,4.28
2023-05-14T02:54:16.550Z,3.88
2023-05-14T02:56:44.662Z,4.30
2023-05-14T02:59:12.716Z,4.05
2023-05-14T03:01:41.226Z,4.00
2023-05-14T03:04:11.155Z,4.05
2023-05-14T03:06:39.127Z,3.95
2023-05-14T03:09:07.656Z,4.15
2023-05-14T03:11:36.058Z,3.92
2023-05-14T03:14:04.131Z,4.25
2023-05-14T03:16:32.276Z,3.90
2023-05-14T03:19:00.395Z,4.18
2023-05-14T03:21:30.080Z,3.78
2023-05-14T03:23:58.246Z,4.25
2023-05-14T03:26:26.352Z,3.97
2023-05-14T03:28:55.758Z,3.85
2023-05-14T03:31:24.228Z,3.55
2023-05-14T03:33:52.464Z,3.85
2023-05-14T03:36:20.598Z,3.63
2023-05-14T03:38:50.208Z,3.67
2023-05-14T03:41:20.098Z,3.67
2023-05-14T03:43:48.250Z,4.30
2023-05-14T03:46:16.387Z,3.80
2023-05-14T03:48:44.703Z,3.90
2023-05-14T03:51:12.798Z,3.80
2023-05-14T03:53:41.469Z,4.00
2023-05-14T03:56:10.965Z,3.53
2023-05-14T03:58:39.070Z,4.13
2023-05-14T04:01:07.207Z,3.75
2023-05-14T04:03:35.513Z,3.55
2023-05-14T04:06:03.778Z,3.05
2023-05-14T04:08:31.897Z,3.50
2023-05-14T04:10:59.973Z,3.30
2023-05-14T04:13:29.521Z,3.15
2023-05-14T04:15:57.706Z,3.55
2023-05-14T04:18:26.320Z,3.03
2023-05-14T04:20:54.487Z,3.17
2023-05-14T04:23:23.133Z,3.50
2023-05-14T04:25:51.256Z,3.10
2023-05-14T04:28:19.427Z,2.95
2023-05-14T04:30:49.773Z,2.97
2023-05-14T04:33:18.084Z,2.83
2023-05-14T04:35:46.581Z,3.00
2023-05-14T04:38:15.441Z,3.33
2023-05-14T04:40:43.547Z,3.20
2023-05-14T04:43:11.811Z,2.72
2023-05-14T04:45:41.119Z,2.85
2023-05-14T04:48:10.859Z,2.80
2023-05-14T04:50:38.968Z,3.00
2023-05-14T04:53:07.048Z,3.22
2023-05-14T04:55:35.213Z,3.00
2023-05-14T04:58:03.458Z,3.20
2023-05-14T05:00:32.117Z,2.97
2023-05-14T05:03:00.478Z,3.00
2023-05-14T05:05:30.168Z,2.63
2023-05-14T05:07:58.336Z,2.80
2023-05-14T05:10:26.811Z,2.95
2023-05-14T05:12:54.965Z,2.97
2023-05-14T05:15:24.717Z,2.45
2023-05-14T05:17:54.789Z,2.85
2023-05-14T05:20:23.633Z,3.20
2023-05-14T05:22:53.193Z,2.78
2023-05-14T05:25:21.479Z,3.15
2023-05-14T05:27:49.574Z,3.22
2023-05-14T05:30:17.842Z,3.15
2023-05-14T05:32:45.923Z,2.95
2023-05-14T05:35:14.084Z,2.80
2023-05-14T05:37:42.712Z,3.05
2023-05-14T05:40:14.154Z,3.30
2023-05-14T05:42:42.256Z,3.42
2023-05-14T05:45:11.061Z,3.17
2023-05-14T05:47:39.205Z,3.30
2023-05-14T05:50:08.926Z,3.20
2023-05-14T05:52:37.011Z,3.47
2023-05-14T05:55:05.614Z,3.10
2023-05-14T05:57:35.294Z,3.47
2023-05-14T06:00:12.699Z,2.88
2023-05-14T06:02:41.076Z,2.97
2023-05-14T06:05:10.689Z,3.13
2023-05-14T06:07:38.950Z,3.33
2023-05-14T06:10:08.445Z,3.58
2023-05-14T06:12:37.969Z,3.20
2023-05-14T06:15:06.911Z,3.33
2023-05-14T06:17:35.230Z,3.28
2023-05-14T06:20:08.037Z,3.47
2023-05-14T06:22:36.179Z,3.22
2023-05-14T06:25:04.514Z,3.25
2023-05-14T06:27:32.680Z,3.33
2023-05-14T06:30:02.196Z,3.25
2023-05-14T06:32:30.405Z,3.58
2023-05-14T06:34:58.530Z,3.40
2023-05-14T06:37:26.565Z,3.10
2023-05-14T06:39:57.049Z,3.88
2023-05-14T06:42:26.502Z,3.35
2023-05-14T06:44:54.711Z,3.97
2023-05-14T06:47:24.257Z,3.58
2023-05-14T06:49:52.386Z,3.72
2023-05-14T06:52:20.458Z,3.47
2023-05-14T06:54:48.590Z,3.35
2023-05-14T06:57:16.669Z,4.32
2023-05-14T06:59:44.718Z,4.10
2023-05-14T07:02:13.503Z,4.40
2023-05-14T07:04:43.108Z,3.60
2023-05-14T07:07:15.567Z,4.05
2023-05-14T07:09:43.801Z,3.45
2023-05-14T07:12:11.834Z,3.70
2023-05-14T07:14:40.344Z,3.50
2023-05-14T07:17:08.566Z,3.78
2023-05-14T07:19:36.636Z,3.83
2023-05-14T07:22:06.367Z,3.67
2023-05-14T07:24:36.524Z,3.53
2023-05-14T07:27:04.934Z,3.53
2023-05-14T07:29:35.136Z,3.50
2023-05-14T07:32:03.344Z,3.70
2023-05-14T07:34:31.515Z,3.72
2023-05-14T07:36:59.691Z,3.22
2023-05-14T07:39:29.218Z,3.60
2023-05-14T07:41:57.310Z,3.45
2023-05-14T07:44:25.469Z,3.45
2023-05-14T07:46:53.504Z,3.45
2023-05-14T07:49:21.601Z,3.35
2023-05-14T07:51:49.604Z,3.85
2023-05-14T07:54:18.142Z,3.25
2023-05-14T07:56:47.621Z,3.53
2023-05-14T07:59:15.880Z,3.60
2023-05-14T08:01:44.405Z,3.38
2023-05-14T08:04:12.881Z,4.20
2023-05-14T08:06:41.070Z,3.60
2023-05-14T08:09:09.826Z,3.42
2023-05-14T08:11:37.944Z,3.35
2023-05-14T08:14:07.475Z,3.47
2023-05-14T08:16:35.821Z,3.75
2023-05-14T08:19:03.973Z,3.67
2023-05-14T08:21:33.903Z,3.88
2023-05-14T08:24:01.993Z,3.70
2023-05-14T08:26:30.130Z,3.47
2023-05-14T08:28:58.214Z,3.60
2023-05-14T08:31:27.678Z,3.53
2023-05-14T08:33:55.959Z,3.65
2023-05-14T08:36:24.162Z,3.75
2023-05-14T08:38:52.470Z,4.10
2023-05-14T08:41:21.390Z,3.40
2023-05-14T08:44:02.781Z,3.75
2023-05-14T08:46:33.415Z,3.50
2023-05-14T08:49:12.554Z,3.80
2023-05-14T08:51:40.917Z,3.53
2023-05-14T08:54:09.414Z,3.58
2023-05-14T08:56:39.747Z,3.72
2023-05-14T08:59:07.857Z,3.53
2023-05-14T09:01:39.643Z,4.10
2023-05-14T09:04:08.731Z,3.50
2023-05-14T09:06:38.506Z,3.78
2023-05-14T09:09:07.041Z,3.58
2023-05-14T09:11:35.104Z,3.92
2023-05-14T09:14:04.295Z,4.25
2023-05-14T09:16:32.872Z,4.20
2023-05-14T09:19:03.295Z,4.28
2023-05-14T09:21:33.607Z,4.10
2023-05-14T09:24:02.272Z,4.10
2023-05-14T09:26:33.673Z,3.78
2023-05-14T09:29:03.813Z,4.00
2023-05-14T09:31:33.247Z,3.95
2023-05-14T09:34:02.758Z,4.35
2023-05-14T09:36:31.729Z,4.78
2023-05-14T09:38:59.760Z,4.20
2023-05-14T09:41:27.903Z,4.13
2023-05-14T09:43:56.988Z,4.15
2023-05-14T09:46:30.282Z,4.30
2023-05-14T09:48:58.601Z,4.32
2023-05-14T09:51:31.662Z,3.97
2023-05-14T09:54:00.176Z,4.20
2023-05-14T09:56:28.321Z,4.50
2023-05-14T09:58:56.451Z,4.43
2023-05-14T10:01:25.855Z,4.10
2023-05-14T10:03:54.988Z,4.53
2023-05-14T10:06:27.172Z,4.35
2023-05-14T10:08:58.641Z,4.07
2023-05-14T10:11:29.846Z,4.50
2023-05-14T10:14:04.297Z,4.38
2023-05-14T10:16:35.908Z,4.68
2023-05-14T10:19:09.175Z,3.90
2023-05-14T10:21:38.867Z,4.35
2023-05-14T10:24:11.324Z,4.22
2023-05-14T10:26:42.267Z,4.45
2023-05-14T10:29:14.157Z,5.25
2023-05-14T10:31:50.397Z,5.28
2023-05-14T10:34:38.562Z,4.82
2023-05-14T10:37:09.096Z,4.35
2023-05-14T10:39:47.266Z,4.78
2023-05-14T10:42:18.411Z,4.47
2023-05-14T10:44:53.609Z,4.50
2023-05-14T10:47:21.918Z,4.40
2023-05-14T10:49:50.611Z,5.20
2023-05-14T10:52:20.789Z,5.07
2023-05-14T10:54:55.104Z,5.13
2023-05-14T10:57:25.249Z,4.18
2023-05-14T10:59:55.037Z,4.90
2023-05-14T11:02:25.765Z,3.92
2023-05-14T11:04:58.786Z,4.45
2023-05-14T11:07:30.779Z,4.20
2023-05-14T11:10:03.576Z,4.35
2023-05-14T11:12:32.087Z,3.72
2023-05-14T11:15:02.254Z,4.60
2023-05-14T11:17:31.425Z,4.75
2023-05-14T11:20:01.281Z,4.13
2023-05-14T11:22:29.652Z,4.13
2023-05-14T11:24:57.773Z,4.60
2023-05-14T11:27:27.609Z,4.53
2023-05-14T11:29:56.252Z,4.32
2023-05-14T11:32:24.451Z,5.07
2023-05-14T11:34:52.688Z,4.70
2023-05-14T11:37:21.214Z,5.20
2023-05-14T11:39:50.904Z,5.20
2023-05-14T11:42:19.787Z,5.40
2023-05-14T11:44:51.937Z,5.18
2023-05-14T11:47:22.104Z,5.85
2023-05-14T11:49:50.785Z,5.50
2023-05-14T11:52:21.996Z,5.53
2023-05-14T11:54:51.062Z,5.55
2023-05-14T11:57:21.624Z,5.25
2023-05-14T11:59:57.944Z,5.30
2023-05-14T12:02:29.227Z,5.38
2023-05-14T12:04:57.584Z,5.10
2023-05-14T12:07:30.094Z,4.60
2023-05-14T12:10:02.946Z,4.88
2023-05-14T12:12:36.474Z,4.50
2023-05-14T12:15:12.672Z,4.70
2023-05-14T12:17:41.110Z,5.18
2023-05-14T12:20:12.555Z,5.07
2023-05-14T12:22:42.784Z,4.95
2023-05-14T12:25:14.477Z,4.40
2023-05-14T12:27:45.522Z,5.00
2023-05-14T12:32:46.810Z,4.68
2023-05-14T12:35:15.008Z,4.57
2023-05-14T12:37:46.124Z,4.75
2023-05-14T12:40:17.249Z,5.03
2023-05-14T12:42:45.316Z,4.78
2023-05-14T12:45:15.077Z,4.70
2023-05-14T12:47:43.255Z,5.15
2023-05-14T12:50:12.001Z,5.18
2023-05-14T12:52:40.235Z,5.38
2023-05-14T12:55:09.777Z,4.80
2023-05-14T12:57:39.300Z,5.50
2023-05-14T13:00:13.031Z,6.22
2023-05-14T13:02:44.030Z,5.70
2023-05-14T13:05:12.955Z,5.60
2023-05-14T13:07:41.339Z,5.80
2023-05-14T13:10:10.507Z,6.15
2023-05-14T13:12:38.921Z,6.28
2023-05-14T13:15:08.079Z,6.20
2023-05-14T13:17:37.023Z,6.05
2023-05-14T13:20:07.743Z,6.65
2023-05-14T13:22:36.274Z,6.50
2023-05-14T13:25:05.046Z,6.18
2023-05-14T13:27:33.838Z,6.43
2023-05-14T13:30:01.883Z,6.72
2023-05-14T13:32:30.019Z,6.88
2023-05-14T13:34:58.095Z,7.10
2023-05-14T13:37:27.667Z,6.78
2023-05-14T13:39:55.844Z,7.03
2023-05-14T13:42:23.998Z,6.65
2023-05-14T13:44:52.270Z,6.38
2023-05-14T13:47:20.527Z,6.50
2023-05-14T13:49:48.690Z,6.53
2023-05-14T13:52:16.864Z,6.50
2023-05-14T13:54:46.573Z,6.50
2023-05-14T13:57:14.705Z,6.93
2023-05-14T13:59:43.052Z,7.45
2023-05-14T14:02:11.240Z,6.65
2023-05-14T14:04:39.550Z,7.03
2023-05-14T14:07:08.118Z,6.88
2023-05-14T14:09:37.037Z,7.15
2023-05-14T14:12:07.457Z,6.88
2023-05-14T14:14:35.676Z,7.40
2023-05-14T14:17:03.774Z,7.05
2023-05-14T14:19:31.855Z,7.03
2023-05-14T14:22:00.132Z,7.53
2023-05-14T14:24:28.267Z,7.22
2023-05-14T14:26:56.367Z,7.65
2023-05-14T14:29:25.882Z,7.53
2023-05-14T14:31:53.994Z,7.63
2023-05-14T14:34:22.148Z,7.90
2023-05-14T14:36:50.283Z,7.78
2023-05-14T14:39:18.391Z,7.05
2023-05-14T14:41:47.740Z,7.18
2023-05-14T14:44:15.933Z,6.60
2023-05-14T14:46:45.361Z,6.28
2023-05-14T14:49:13.406Z,6.10
2023-05-14T14:51:41.970Z,6.60
2023-05-14T14:54:10.037Z,5.68
2023-05-14T14:56:38.151Z,5.10
2023-05-14T14:59:06.596Z,4.82
2023-05-14T15:01:34.805Z,3.92
2023-05-14T15:04:04.520Z,4.90
2023-05-14T15:06:32.612Z,3.10
2023-05-14T15:09:00.879Z,3.67
2023-05-14T15:11:29.740Z,3.40
2023-05-14T15:13:57.837Z,3.78
2023-05-14T15:16:25.945Z,2.90
2023-05-14T15:18:54.268Z,3.80
2023-05-14T15:21:23.882Z,4.25
2023-05-14T15:23:51.908Z,3.60
2023-05-14T15:26:19.946Z,3.90
2023-05-14T15:28:48.015Z,4.47
2023-05-14T15:31:16.134Z,3.90
2023-05-14T15:33:44.164Z,4.00
2023-05-14T15:36:12.835Z,4.10
2023-05-14T15:38:42.457Z,3.97
2023-05-14T15:41:10.618Z,4.13
2023-05-14T15:43:38.691Z,3.67
2023-05-14T15:46:06.875Z,4.10
2023-05-14T15:48:36.436Z,3.72
2023-05-14T15:51:04.648Z,3.95
2023-05-14T15:53:32.712Z,4.35
2023-05-14T15:56:02.270Z,4.10
2023-05-14T15:58:30.253Z,3.85
2023-05-14T16:00:58.390Z,4.30
2023-05-14T16:03:26.614Z,4.10
2023-05-14T16:05:54.976Z,4.32
2023-05-14T16:08:23.067Z,4.45
2023-05-14T16:10:51.215Z,4.32
2023-05-14T16:13:21.060Z,3.97
2023-05-14T16:15:49.607Z,4.15
2023-05-14T16:18:17.704Z,4.20
2023-05-14T16:20:45.836Z,3.90
2023-05-14T16:23:13.910Z,4.32
2023-05-14T16:25:42.035Z,4.00
2023-05-14T16:28:10.185Z,3.67
2023-05-14T16:30:42.059Z,3.70
2023-05-14T16:33:10.194Z,3.80
2023-05-14T16:35:39.474Z,3.67
2023-05-14T16:38:07.889Z,3.13
2023-05-14T16:40:36.045Z,3.40
2023-05-14T16:43:04.491Z,3.83
2023-05-14T16:45:34.929Z,3.65
2023-05-14T16:48:04.517Z,3.58
2023-05-14T16:50:33.218Z,3.58
2023-05-14T16:53:01.318Z,3.38
2023-05-14T16:55:29.360Z,3.20
2023-05-14T16:57:57.529Z,3.10
2023-05-14T17:00:26.108Z,3.40
2023-05-14T17:02:54.490Z,3.20
2023-05-14T17:05:24.972Z,3.58
2023-05-14T17:07:53.460Z,3.10
2023-05-14T17:10:21.683Z,3.50
2023-05-14T17:12:50.109Z,3.22
2023-05-14T17:15:18.600Z,3.10
2023-05-14T17:17:47.469Z,3.40
2023-05-14T17:20:16.917Z,3.20
2023-05-14T17:22:46.768Z,3.72
2023-05-14T17:25:14.829Z,3.75
2023-05-14T17:27:42.981Z,3.72
2023-05-14T17:30:11.865Z,4.00
2023-05-14T17:32:39.991Z,3.67
2023-05-14T17:35:09.720Z,4.03
2023-05-14T17:37:37.854Z,3.92
2023-05-14T17:40:08.613Z,3.78
2023-05-14T17:42:36.819Z,4.00
2023-05-14T17:45:05.380Z,4.20
2023-05-14T17:47:33.640Z,3.75
2023-05-14T17:50:02.095Z,4.05
2023-05-14T17:52:30.221Z,4.22
2023-05-14T17:54:58.392Z,3.42
2023-05-14T17:57:28.026Z,3.90
2023-05-14T17:59:56.723Z,4.65
2023-05-14T18:02:25.169Z,4.57
2023-05-14T18:04:55.167Z,4.28
2023-05-14T18:07:24.239Z,4.70
2023-05-14T18:09:52.783Z,4.40
2023-05-14T18:12:21.232Z,4.32
2023-05-14T18:14:51.163Z,4.60
2023-05-14T18:17:19.993Z,4.28
2023-05-14T18:19:48.446Z,4.15
2023-05-14T18:22:16.983Z,4.38
2023-05-14T18:24:47.967Z,4.22
2023-05-14T18:27:16.068Z,4.10
2023-05-14T18:29:44.941Z,4.32
2023-05-14T18:32:14.908Z,4.00
2023-05-14T18:34:43.056Z,4.32
2023-05-14T18:37:11.253Z,4.20
2023-05-14T18:39:40.325Z,4.00
2023-05-14T18:42:09.623Z,4.28
2023-05-14T18:44:44.378Z,4.68
2023-05-14T18:47:12.869Z,3.97
2023-05-14T18:49:42.823Z,4.28
2023-05-14T18:52:11.361Z,4.28
2023-05-14T18:54:40.660Z,4.70
2023-05-14T18:57:09.923Z,4.10
2023-05-14T18:59:38.347Z,4.50
2023-05-14T19:02:06.972Z,4.32
2023-05-14T19:04:47.777Z,4.43
2023-05-14T19:07:20.745Z,4.13
2023-05-14T19:09:49.216Z,3.97
2023-05-14T19:12:22.116Z,4.28
2023-05-14T19:14:50.562Z,4.38
2023-05-14T19:17:20.475Z,4.60
2023-05-14T19:19:48.876Z,4.30
2023-05-14T19:22:17.361Z,4.95
2023-05-14T19:24:46.834Z,4.53
2023-05-14T19:27:16.726Z,4.82
2023-05-14T19:29:45.678Z,4.90
2023-05-14T19:32:16.514Z,5.00
2023-05-14T19:34:45.061Z,4.88
2023-05-14T19:37:13.444Z,4.60
2023-05-14T19:39:41.601Z,5.15
2023-05-14T19:42:11.457Z,5.10
2023-05-14T19:44:39.933Z,7.10
2023-05-14T19:47:09.529Z,5.35
2023-05-14T19:49:37.833Z,5.32
2023-05-14T19:52:06.799Z,5.15
2023-05-14T19:54:37.532Z,5.55
2023-05-14T19:57:09.708Z,4.88
2023-05-14T19:59:40.102Z,4.78
2023-05-14T20:02:09.626Z,5.00
2023-05-14T20:04:40.102Z,5.18
2023-05-14T20:07:09.370Z,4.97
2023-05-14T20:09:40.831Z,4.60
2023-05-14T20:12:10.520Z,4.97
2023-05-14T20:14:41.173Z,5.22
2023-05-14T20:17:09.347Z,4.82
2023-05-14T20:19:37.628Z,5.00
2023-05-14T20:22:06.097Z,5.25
2023-05-14T20:24:34.158Z,4.63
2023-05-14T20:27:02.333Z,4.47
2023-05-14T20:29:30.488Z,4.75
2023-05-14T20:32:00.273Z,5.05
2023-05-14T20:34:28.563Z,4.70
2023-05-14T20:36:57.646Z,4.95
2023-05-14T20:39:25.881Z,5.38
2023-05-14T20:41:53.900Z,5.32
2023-05-14T20:44:21.903Z,5.35
2023-05-14T20:46:50.034Z,5.28
2023-05-14T20:49:19.610Z,5.28
2023-05-14T20:51:47.668Z,5.40
2023-05-14T20:54:15.791Z,5.88
2023-05-14T20:56:43.945Z,5.50
2023-05-14T20:59:12.305Z,5.40
2023-05-14T21:01:43.074Z,6.00
2023-05-14T21:04:11.992Z,5.55
2023-05-14T21:06:42.066Z,5.63
2023-05-14T21:09:10.900Z,5.68
2023-05-14T21:11:39.257Z,5.30
2023-05-14T21:14:07.322Z,5.40
2023-05-14T21:16:35.483Z,5.60
2023-05-14T21:19:03.638Z,5.22
2023-05-14T21:21:31.745Z,5.88
2023-05-14T21:24:01.311Z,5.10
2023-05-14T21:26:33.459Z,5.72
2023-05-14T21:29:02.256Z,6.03
2023-05-14T21:31:30.784Z,5.32
2023-05-14T21:33:59.163Z,5.50
2023-05-14T21:36:27.306Z,6.32
2023-05-14T21:38:55.420Z,5.75
2023-05-14T21:41:24.906Z,5.47
2023-05-14T21:43:53.031Z,5.82
2023-05-14T21:46:21.233Z,5.78
2023-05-14T21:48:49.390Z,6.30
2023-05-14T21:51:17.821Z,5.25
2023-05-14T21:53:46.382Z,4.97
2023-05-14T21:56:14.515Z,5.00
2023-05-14T21:58:44.001Z,4.60
2023-05-14T22:01:14.262Z,4.88
2023-05-14T22:03:42.574Z,4.80
2023-05-14T22:06:10.770Z,4.65
2023-05-14T22:08:38.848Z,4.72
2023-05-14T22:11:06.925Z,4.25
2023-05-14T22:13:37.700Z,4.30
2023-05-14T22:16:12.781Z,4.30
2023-05-14T22:18:41.777Z,4.50
2023-05-14T22:21:09.873Z,4.25
2023-05-14T22:23:37.984Z,4.38
2023-05-14T22:26:06.318Z,4.18
2023-05-14T22:28:34.402Z,3.97
2023-05-14T22:31:02.523Z,4.13
2023-05-14T22:33:33.287Z,3.90
2023-05-14T22:36:01.483Z,4.03
2023-05-14T22:38:29.575Z,4.20
2023-05-14T22:40:57.635Z,4.20
2023-05-14T22:43:25.885Z,4.25
2023-05-14T22:45:54.152Z,4.22
2023-05-14T22:48:22.516Z,4.18
2023-05-14T22:50:52.018Z,3.90
2023-05-14T22:53:20.097Z,4.45
2023-05-14T22:55:48.366Z,3.80
2023-05-14T22:58:16.384Z,4.20
2023-05-14T23:00:44.489Z,4.28
2023-05-14T23:03:12.514Z,4.13
2023-05-14T23:05:40.644Z,3.92
2023-05-14T23:08:10.117Z,4.15
2023-05-14T23:10:38.218Z,4.80
2023-05-14T23:13:06.444Z,4.43
2023-05-14T23:15:34.603Z,4.25
2023-05-14T23:18:02.830Z,4.22
2023-05-14T23:20:31.104Z,4.60
2023-05-14T23:22:59.207Z,4.28
2023-05-14T23:25:28.718Z,4.68
2023-05-14T23:27:56.928Z,5.28
2023-05-14T23:30:25.114Z,5.32
2023-05-14T23:32:53.210Z,4.80
2023-05-14T23:35:21.336Z,4.90
2023-05-14T23:37:51.018Z,5.22
2023-05-14T23:40:19.459Z,5.03
2023-05-14T23:42:48.942Z,5.18
2023-05-14T23:45:17.126Z,5.35
2023-05-14T23:47:45.358Z,4.50
2023-05-14T23:50:13.474Z,5.15
2023-05-14T23:52:41.720Z,5.28
2023-05-14T23:55:10.694Z,5.47
2023-05-14T23:57:38.880Z,5.45
