createdAt,value
2018-11-12T00:00:36.935Z,94.17
2018-11-12T00:03:06.521Z,94.56
2018-11-12T00:05:35.622Z,94.29
2018-11-12T00:08:05.218Z,94.54
2018-11-12T00:10:34.172Z,94.52
2018-11-12T00:13:03.259Z,94.67
2018-11-12T00:15:32.355Z,94.84
2018-11-12T00:18:01.275Z,95.00
2018-11-12T00:20:30.418Z,95.20
2018-11-12T00:22:59.457Z,95.16
2018-11-12T00:25:28.619Z,95.21
2018-11-12T00:27:58.025Z,94.86
2018-11-12T00:30:26.974Z,94.93
2018-11-12T00:32:55.954Z,94.82
2018-11-12T00:35:25.372Z,95.30
2018-11-12T00:37:54.319Z,95.25
2018-11-12T00:40:23.360Z,95.18
2018-11-12T00:42:52.371Z,95.38
2018-11-12T00:45:21.355Z,95.34
2018-11-12T00:47:50.394Z,95.03
2018-11-12T00:50:19.423Z,95.17
2018-11-12T00:52:48.429Z,95.57
2018-11-12T00:55:17.461Z,95.11
2018-11-12T00:57:46.386Z,95.37
2018-11-12T01:00:17.388Z,95.07
2018-11-12T01:02:48.134Z,95.69
2018-11-12T01:05:17.983Z,95.11
2018-11-12T01:07:47.843Z,95.14
2018-11-12T01:10:18.507Z,95.52
2018-11-12T01:12:48.057Z,95.49
2018-11-12T01:15:18.561Z,95.22
2018-11-12T01:17:47.584Z,95.58
2018-11-12T01:20:17.410Z,95.17
2018-11-12T01:22:46.377Z,95.95
2018-11-12T01:25:16.120Z,95.71
2018-11-12T01:27:45.626Z,95.78
2018-11-12T01:30:16.184Z,95.67
2018-11-12T01:32:45.343Z,95.53
2018-11-12T01:35:15.469Z,95.84
2018-11-12T01:37:44.640Z,95.47
2018-11-12T01:40:14.641Z,95.79
2018-11-12T01:42:43.999Z,96.04
2018-11-12T01:45:15.160Z,95.27
2018-11-12T01:47:45.542Z,95.55
2018-11-12T01:50:15.049Z,95.37
2018-11-12T01:52:44.758Z,95.68
2018-11-12T01:57:48.732Z,95.08
2018-11-12T02:00:20.166Z,95.44
2018-11-12T02:02:50.342Z,95.16
2018-11-12T02:05:19.623Z,95.61
2018-11-12T02:07:49.566Z,95.65
2018-11-12T02:10:19.224Z,95.61
2018-11-12T02:12:48.472Z,95.31
2018-11-12T02:15:19.071Z,95.68
2018-11-12T02:17:48.732Z,95.18
2018-11-12T02:20:18.904Z,95.22
2018-11-12T02:22:48.945Z,95.80
2018-11-12T02:25:18.106Z,95.76
2018-11-12T02:27:47.048Z,95.36
2018-11-12T02:30:21.161Z,96.30
2018-11-12T02:32:50.160Z,95.45
2018-11-12T02:35:19.162Z,96.08
2018-11-12T02:37:48.139Z,95.80
2018-11-12T02:40:17.583Z,95.51
2018-11-12T02:42:46.509Z,96.12
2018-11-12T02:45:15.524Z,95.73
2018-11-12T02:47:44.875Z,95.37
2018-11-12T02:50:15.093Z,95.27
2018-11-12T02:52:44.488Z,95.68
2018-11-12T02:55:15.679Z,95.49
2018-11-12T02:57:45.849Z,95.22
2018-11-12T03:00:17.031Z,95.66
2018-11-12T03:02:46.300Z,95.75
2018-11-12T03:05:15.400Z,95.44
2018-11-12T03:07:45.459Z,96.02
2018-11-12T03:10:18.281Z,95.36
2018-11-12T03:12:47.299Z,95.38
2018-11-12T03:15:17.415Z,96.03
2018-11-12T03:17:46.913Z,95.60
2018-11-12T03:20:17.135Z,95.57
2018-11-12T03:22:46.103Z,95.36
2018-11-12T03:25:16.375Z,95.27
2018-11-12T03:27:46.169Z,95.87
2018-11-12T03:30:17.166Z,96.01
2018-11-12T03:32:46.968Z,95.91
2018-11-12T03:35:16.317Z,95.54
2018-11-12T03:37:46.304Z,95.69
2018-11-12T03:40:17.389Z,95.43
2018-11-12T03:42:46.759Z,95.95
2018-11-12T03:45:19.791Z,95.82
2018-11-12T03:47:48.691Z,95.48
2018-11-12T03:50:18.847Z,95.19
2018-11-12T03:52:47.871Z,95.92
2018-11-12T03:55:20.127Z,95.90
2018-11-12T03:57:49.648Z,96.12
2018-11-12T04:00:21.536Z,95.79
2018-11-12T04:02:50.389Z,95.93
2018-11-12T04:05:19.540Z,96.32
2018-11-12T04:07:48.357Z,96.07
2018-11-12T04:10:19.294Z,95.96
2018-11-12T04:12:48.978Z,96.57
2018-11-12T04:15:19.554Z,96.67
2018-11-12T04:17:48.536Z,96.54
2018-11-12T04:20:19.015Z,96.65
2018-11-12T04:22:57.314Z,96.84
2018-11-12T04:25:26.443Z,96.26
2018-11-12T04:27:55.668Z,96.91
2018-11-12T04:30:24.855Z,96.69
2018-11-12T04:32:53.737Z,96.79
2018-11-12T04:35:24.232Z,97.00
2018-11-12T04:37:53.641Z,96.48
2018-11-12T04:40:23.007Z,96.87
2018-11-12T04:42:52.779Z,96.65
2018-11-12T04:45:23.175Z,96.90
2018-11-12T04:47:52.644Z,96.52
2018-11-12T04:50:23.766Z,96.14
2018-11-12T04:52:53.383Z,96.65
2018-11-12T04:55:23.424Z,96.46
2018-11-12T04:57:52.663Z,96.46
2018-11-12T05:00:24.526Z,96.12
2018-11-12T05:02:53.433Z,96.90
2018-11-12T05:05:24.210Z,96.66
2018-11-12T05:07:53.814Z,96.95
2018-11-12T05:10:24.036Z,97.11
2018-11-12T05:12:53.927Z,96.69
2018-11-12T05:15:23.908Z,96.81
2018-11-12T05:17:53.028Z,97.03
2018-11-12T05:20:24.615Z,97.29
2018-11-12T05:22:54.315Z,97.22
2018-11-12T05:25:23.553Z,97.18
2018-11-12T05:27:52.627Z,97.30
2018-11-12T05:30:24.570Z,97.05
2018-11-12T05:32:53.435Z,97.23
2018-11-12T05:35:23.717Z,97.64
2018-11-12T05:37:52.801Z,97.48
2018-11-12T05:40:24.286Z,97.12
2018-11-12T05:42:53.450Z,97.05
2018-11-12T05:45:25.080Z,97.05
2018-11-12T05:47:54.385Z,97.31
2018-11-12T05:50:25.966Z,97.12
2018-11-12T05:52:57.980Z,97.16
2018-11-12T05:55:28.450Z,97.71
2018-11-12T05:57:57.511Z,97.57
2018-11-12T06:00:30.624Z,97.15
2018-11-12T06:02:59.904Z,97.48
2018-11-12T06:05:28.917Z,97.48
2018-11-12T06:07:58.571Z,97.83
2018-11-12T06:10:29.137Z,97.60
2018-11-12T06:12:58.435Z,97.72
2018-11-12T06:15:27.655Z,97.68
2018-11-12T06:17:57.055Z,97.48
2018-11-12T06:20:30.355Z,98.17
2018-11-12T06:22:59.456Z,97.64
2018-11-12T06:25:30.490Z,97.67
2018-11-12T06:27:59.541Z,98.04
2018-11-12T06:30:30.062Z,97.63
2018-11-12T06:32:59.865Z,97.96
2018-11-12T06:35:28.945Z,97.99
2018-11-12T06:37:58.218Z,98.41
2018-11-12T06:40:28.208Z,97.91
2018-11-12T06:42:57.448Z,98.42
2018-11-12T06:45:28.034Z,98.16
2018-11-12T06:47:58.003Z,97.83
2018-11-12T06:50:31.056Z,98.70
2018-11-12T06:53:00.654Z,98.14
2018-11-12T06:55:30.349Z,98.23
2018-11-12T06:57:59.360Z,98.24
2018-11-12T07:00:36.325Z,98.60
2018-11-12T07:03:05.422Z,98.62
2018-11-12T07:05:34.367Z,98.74
2018-11-12T07:08:04.499Z,98.45
2018-11-12T07:10:33.418Z,98.65
2018-11-12T07:13:02.582Z,98.42
2018-11-12T07:15:31.918Z,98.22
2018-11-12T07:18:02.154Z,98.80
2018-11-12T07:20:31.253Z,99.28
2018-11-12T07:23:00.689Z,99.02
2018-11-12T07:25:30.756Z,98.37
2018-11-12T07:28:00.905Z,98.72
2018-11-12T07:30:30.068Z,98.57
2018-11-12T07:33:00.204Z,98.95
2018-11-12T07:35:33.434Z,98.76
2018-11-12T07:38:03.913Z,98.62
2018-11-12T07:40:32.998Z,98.96
2018-11-12T07:43:02.631Z,98.91
2018-11-12T07:45:32.375Z,98.78
2018-11-12T07:48:05.761Z,98.64
2018-11-12T07:50:34.792Z,98.80
2018-11-12T07:53:03.718Z,98.66
2018-11-12T07:55:32.862Z,99.09
2018-11-12T07:58:03.005Z,98.81
2018-11-12T08:00:33.537Z,99.01
2018-11-12T08:03:11.742Z,98.64
2018-11-12T08:05:41.597Z,98.97
2018-11-12T08:08:16.903Z,98.70
2018-11-12T08:10:45.990Z,99.06
2018-11-12T08:13:15.583Z,98.73
2018-11-12T08:15:44.528Z,98.56
2018-11-12T08:18:13.714Z,98.68
2018-11-12T08:20:43.415Z,98.73
2018-11-12T08:23:12.549Z,98.83
2018-11-12T08:25:41.692Z,99.15
2018-11-12T08:28:12.768Z,98.63
2018-11-12T08:30:41.811Z,99.09
2018-11-12T08:33:10.927Z,98.98
2018-11-12T08:35:39.912Z,98.93
2018-11-12T08:38:10.080Z,98.99
2018-11-12T08:40:39.251Z,98.63
2018-11-12T08:43:08.200Z,99.03
2018-11-12T08:45:37.360Z,98.79
2018-11-12T08:48:09.557Z,98.65
2018-11-12T08:50:38.592Z,99.25
2018-11-12T08:53:07.723Z,99.11
2018-11-12T08:55:36.818Z,98.79
2018-11-12T08:58:06.115Z,98.78
2018-11-12T09:00:35.234Z,98.61
2018-11-12T09:03:04.274Z,98.69
2018-11-12T09:05:33.618Z,98.70
2018-11-12T09:08:19.276Z,98.91
2018-11-12T09:10:48.313Z,98.57
2018-11-12T09:13:17.579Z,98.62
2018-11-12T09:15:46.699Z,98.80
2018-11-12T09:18:29.748Z,98.64
2018-11-12T09:20:58.850Z,98.55
2018-11-12T09:23:27.832Z,98.86
2018-11-12T09:25:56.874Z,99.07
2018-11-12T09:28:33.448Z,98.79
2018-11-12T09:31:03.929Z,98.48
2018-11-12T09:33:31.530Z,98.82
2018-11-12T09:36:00.530Z,98.89
2018-11-12T09:38:29.986Z,98.57
2018-11-12T09:40:58.966Z,98.51
2018-11-12T09:43:28.157Z,97.72
2018-11-12T09:45:58.323Z,98.40
2018-11-12T09:48:30.669Z,98.75
2018-11-12T09:50:59.645Z,98.31
2018-11-12T09:53:28.999Z,97.58
2018-11-12T09:56:00.710Z,97.21
2018-11-12T09:58:31.816Z,96.91
2018-11-12T10:01:01.857Z,97.15
2018-11-12T10:03:32.054Z,96.80
2018-11-12T10:06:02.154Z,96.73
2018-11-12T10:08:34.669Z,96.42
2018-11-12T10:11:04.434Z,96.41
2018-11-12T10:13:33.574Z,96.87
2018-11-12T10:16:03.085Z,97.40
2018-11-12T10:18:35.589Z,97.54
2018-11-12T10:21:04.588Z,97.25
2018-11-12T10:23:33.688Z,96.54
2018-11-12T10:26:03.069Z,95.65
2018-11-12T10:28:33.942Z,95.93
2018-11-12T10:31:02.837Z,96.18
2018-11-12T10:33:31.919Z,96.02
2018-11-12T10:36:00.913Z,96.36
2018-11-12T10:38:51.653Z,96.48
2018-11-12T10:41:20.669Z,95.78
2018-11-12T10:43:49.634Z,96.06
2018-11-12T10:46:18.622Z,96.00
2018-11-12T10:48:47.798Z,95.84
2018-11-12T10:51:16.941Z,95.62
2018-11-12T10:53:50.206Z,95.38
2018-11-12T10:56:15.025Z,95.06
2018-11-12T10:58:44.158Z,94.93
2018-11-12T11:01:23.042Z,94.83
2018-11-12T11:03:54.065Z,94.36
2018-11-12T11:06:22.962Z,94.88
2018-11-12T11:08:52.063Z,95.12
2018-11-12T11:11:21.121Z,94.76
2018-11-12T11:13:50.161Z,94.44
2018-11-12T11:16:19.755Z,94.61
2018-11-12T11:18:57.651Z,94.32
2018-11-12T11:21:26.871Z,93.60
2018-11-12T11:23:55.873Z,94.00
2018-11-12T11:26:25.203Z,94.67
2018-11-12T11:28:56.262Z,94.27
2018-11-12T11:31:25.244Z,93.07
2018-11-12T11:33:54.233Z,92.66
2018-11-12T11:36:24.014Z,93.24
2018-11-12T11:39:07.292Z,93.76
2018-11-12T11:41:36.532Z,93.63
2018-11-12T11:44:05.677Z,93.74
2018-11-12T11:46:34.672Z,93.75
2018-11-12T11:49:06.143Z,93.76
2018-11-12T11:51:35.539Z,93.87
2018-11-12T11:54:04.614Z,93.76
2018-11-12T11:56:33.794Z,93.81
2018-11-12T11:59:06.139Z,93.82
2018-11-12T12:01:39.296Z,93.59
2018-11-12T12:04:08.542Z,93.71
2018-11-12T12:06:37.701Z,93.68
2018-11-12T12:09:13.245Z,93.52
2018-11-12T12:11:42.209Z,93.41
2018-11-12T12:14:11.410Z,93.47
2018-11-12T12:16:40.355Z,93.54
2018-11-12T12:19:09.793Z,93.43
2018-11-12T12:21:39.469Z,93.17
2018-11-12T12:24:08.548Z,93.08
2018-11-12T12:26:37.620Z,92.88
2018-11-12T12:29:14.353Z,91.67
2018-11-12T12:31:43.407Z,92.14
2018-11-12T12:34:12.405Z,92.12
2018-11-12T12:36:41.542Z,92.07
2018-11-12T12:39:11.402Z,91.80
2018-11-12T12:41:40.469Z,92.07
2018-11-12T12:44:09.681Z,92.19
2018-11-12T12:46:38.922Z,92.04
2018-11-12T12:49:08.013Z,92.14
2018-11-12T12:51:37.222Z,91.83
2018-11-12T12:54:06.395Z,91.71
2018-11-12T12:56:35.407Z,91.69
2018-11-12T12:59:04.429Z,92.40
2018-11-12T13:01:33.543Z,92.58
2018-11-12T13:04:02.494Z,92.17
2018-11-12T13:06:31.667Z,92.00
2018-11-12T13:09:00.695Z,92.37
2018-11-12T13:11:29.784Z,92.54
2018-11-12T13:13:58.909Z,92.51
2018-11-12T13:16:28.070Z,92.88
2018-11-12T13:18:57.047Z,92.99
2018-11-12T13:21:26.183Z,93.37
2018-11-12T13:23:55.275Z,93.20
2018-11-12T13:26:24.386Z,93.32
2018-11-12T13:28:53.466Z,93.91
2018-11-12T13:31:22.707Z,93.64
2018-11-12T13:33:51.750Z,93.97
2018-11-12T13:36:20.784Z,94.18
2018-11-12T13:38:49.896Z,94.23
2018-11-12T13:41:18.917Z,93.95
2018-11-12T13:43:47.941Z,93.98
2018-11-12T13:46:17.917Z,94.27
2018-11-12T13:48:47.065Z,94.26
2018-11-12T13:51:16.582Z,94.39
2018-11-12T13:53:45.696Z,94.17
2018-11-12T13:56:14.707Z,94.45
2018-11-12T13:58:43.698Z,94.47
2018-11-12T14:01:12.803Z,94.23
2018-11-12T14:03:41.873Z,93.77
2018-11-12T14:06:10.945Z,93.89
2018-11-12T14:08:40.022Z,94.18
2018-11-12T14:11:09.060Z,93.99
2018-11-12T14:13:38.124Z,93.63
2018-11-12T14:16:07.239Z,93.76
2018-11-12T14:18:36.438Z,93.25
2018-11-12T14:21:05.641Z,92.92
2018-11-12T14:23:34.670Z,93.10
2018-11-12T14:26:03.718Z,93.15
2018-11-12T14:28:32.778Z,92.77
2018-11-12T14:31:01.718Z,93.13
2018-11-12T14:33:30.730Z,93.26
2018-11-12T14:35:59.943Z,93.31
2018-11-12T14:38:28.970Z,93.36
2018-11-12T14:40:57.993Z,93.19
2018-11-12T14:43:26.962Z,92.95
2018-11-12T14:45:57.246Z,93.19
2018-11-12T14:48:26.335Z,93.00
2018-11-12T14:50:55.831Z,93.02
2018-11-12T14:53:24.952Z,93.02
2018-11-12T14:55:53.938Z,92.85
2018-11-12T14:58:22.963Z,93.43
2018-11-12T15:00:51.958Z,93.06
2018-11-12T15:03:21.025Z,93.58
2018-11-12T15:05:50.117Z,93.77
2018-11-12T15:08:19.162Z,93.63
2018-11-12T15:10:48.320Z,92.97
2018-11-12T15:13:17.484Z,93.52
2018-11-12T15:15:46.633Z,93.88
2018-11-12T15:18:15.605Z,93.16
2018-11-12T15:20:44.650Z,93.71
2018-11-12T15:23:13.746Z,93.65
2018-11-12T15:25:42.895Z,93.33
2018-11-12T15:28:12.015Z,94.09
2018-11-12T15:30:41.046Z,94.13
2018-11-12T15:33:10.103Z,94.13
2018-11-12T15:35:39.233Z,93.92
2018-11-12T15:38:08.358Z,93.98
2018-11-12T15:40:38.401Z,93.91
2018-11-12T15:43:07.531Z,94.19
2018-11-12T15:45:36.530Z,94.37
2018-11-12T15:48:05.775Z,94.17
2018-11-12T15:50:36.589Z,94.36
2018-11-12T15:53:05.648Z,94.53
2018-11-12T15:55:34.750Z,94.59
2018-11-12T15:58:04.243Z,94.79
2018-11-12T16:00:33.238Z,95.29
2018-11-12T16:03:02.368Z,95.16
2018-11-12T16:05:31.367Z,95.16
2018-11-12T16:08:00.309Z,95.12
2018-11-12T16:10:29.316Z,95.10
2018-11-12T16:12:58.428Z,95.37
2018-11-12T16:15:27.620Z,95.47
2018-11-12T16:17:56.686Z,95.67
2018-11-12T16:20:28.807Z,95.27
2018-11-12T16:22:58.853Z,95.37
2018-11-12T16:25:28.475Z,95.93
2018-11-12T16:27:57.633Z,95.74
2018-11-12T16:30:26.694Z,95.63
2018-11-12T16:32:55.757Z,95.91
2018-11-12T16:35:25.463Z,95.84
2018-11-12T16:37:55.513Z,95.58
2018-11-12T16:40:24.636Z,95.67
2018-11-12T16:42:53.661Z,95.87
2018-11-12T16:45:22.634Z,95.86
2018-11-12T16:47:51.604Z,95.81
2018-11-12T16:50:20.640Z,96.21
2018-11-12T16:52:49.857Z,95.32
2018-11-12T16:55:20.270Z,96.13
2018-11-12T16:57:49.967Z,95.62
2018-11-12T17:00:20.094Z,95.30
2018-11-12T17:02:49.841Z,96.11
2018-11-12T17:05:20.121Z,95.81
2018-11-12T17:07:49.097Z,95.93
2018-11-12T17:10:19.984Z,96.10
2018-11-12T17:12:49.579Z,95.86
2018-11-12T17:15:19.261Z,95.82
2018-11-12T17:17:48.398Z,96.08
2018-11-12T17:20:19.057Z,96.04
2018-11-12T17:22:48.380Z,95.91
2018-11-12T17:25:17.990Z,95.80
2018-11-12T17:27:50.186Z,95.52
2018-11-12T17:30:20.603Z,95.45
2018-11-12T17:32:50.026Z,96.05
2018-11-12T17:35:20.226Z,96.10
2018-11-12T17:37:49.163Z,96.09
2018-11-12T17:40:24.897Z,96.28
2018-11-12T17:42:54.621Z,96.24
2018-11-12T17:45:25.146Z,96.04
2018-11-12T17:47:55.309Z,96.17
2018-11-12T17:50:24.286Z,95.94
2018-11-12T17:52:53.896Z,95.69
2018-11-12T17:55:23.564Z,96.00
2018-11-12T17:57:52.902Z,96.30
2018-11-12T18:00:24.974Z,95.92
2018-11-12T18:02:54.331Z,96.66
2018-11-12T18:05:23.458Z,96.10
2018-11-12T18:07:53.820Z,95.82
2018-11-12T18:10:25.171Z,96.00
2018-11-12T18:12:54.589Z,96.57
2018-11-12T18:15:24.792Z,96.26
2018-11-12T18:17:53.800Z,96.20
2018-11-12T18:20:25.028Z,96.23
2018-11-12T18:22:55.308Z,96.64
2018-11-12T18:25:25.165Z,96.55
2018-11-12T18:27:54.727Z,96.09
2018-11-12T18:30:29.315Z,96.69
2018-11-12T18:32:59.448Z,97.07
2018-11-12T18:35:28.517Z,96.89
2018-11-12T18:37:57.619Z,96.61
2018-11-12T18:40:27.943Z,97.27
2018-11-12T18:42:56.898Z,96.97
2018-11-12T18:45:27.289Z,97.21
2018-11-12T18:47:56.594Z,97.49
2018-11-12T18:50:28.038Z,96.97
2018-11-12T18:52:57.811Z,96.67
2018-11-12T18:55:27.258Z,97.27
2018-11-12T18:57:57.269Z,96.96
2018-11-12T19:00:27.041Z,96.99
2018-11-12T19:02:56.594Z,97.17
2018-11-12T19:05:28.108Z,96.75
2018-11-12T19:07:58.902Z,96.95
2018-11-12T19:10:30.789Z,96.79
2018-11-12T19:12:59.945Z,96.84
2018-11-12T19:15:31.698Z,97.29
2018-11-12T19:18:03.744Z,97.03
2018-11-12T19:20:33.115Z,97.11
2018-11-12T19:23:02.251Z,97.25
2018-11-12T19:25:31.698Z,97.42
2018-11-12T19:28:00.922Z,97.41
2018-11-12T19:30:30.403Z,97.08
2018-11-12T19:32:59.654Z,97.35
2018-11-12T19:35:30.881Z,97.36
2018-11-12T19:38:01.419Z,97.72
2018-11-12T19:40:32.227Z,97.91
2018-11-12T19:43:01.488Z,98.01
2018-11-12T19:45:30.718Z,98.55
2018-11-12T19:48:00.000Z,98.94
2018-11-12T19:50:30.577Z,99.00
2018-11-12T19:53:01.107Z,99.00
2018-11-12T19:55:30.856Z,98.65
2018-11-12T19:58:00.036Z,99.41
2018-11-12T20:00:30.458Z,99.10
2018-11-12T20:03:01.325Z,98.59
2018-11-12T20:05:30.543Z,99.02
2018-11-12T20:08:00.436Z,99.08
2018-11-12T20:10:29.664Z,98.85
2018-11-12T20:12:59.148Z,99.01
2018-11-12T20:15:29.669Z,98.72
2018-11-12T20:17:58.832Z,98.64
2018-11-12T20:20:31.249Z,98.79
2018-11-12T20:23:00.754Z,99.08
2018-11-12T20:25:29.953Z,98.86
2018-11-12T20:27:59.586Z,99.26
2018-11-12T20:30:33.718Z,98.99
2018-11-12T20:33:02.813Z,99.57
2018-11-12T20:35:32.599Z,99.58
2018-11-12T20:38:01.815Z,99.50
2018-11-12T20:40:31.026Z,99.27
2018-11-12T20:43:02.543Z,98.91
2018-11-12T20:45:31.782Z,99.40
2018-11-12T20:48:01.157Z,98.40
2018-11-12T20:50:30.504Z,99.27
2018-11-12T20:52:59.560Z,99.33
2018-11-12T20:55:28.951Z,99.15
2018-11-12T20:57:58.390Z,98.85
2018-11-12T21:00:29.229Z,99.30
2018-11-12T21:02:58.373Z,99.03
2018-11-12T21:05:29.079Z,99.23
2018-11-12T21:07:58.176Z,99.02
2018-11-12T21:10:27.893Z,99.03
2018-11-12T21:12:57.407Z,99.04
2018-11-12T21:15:26.693Z,98.88
2018-11-12T21:17:55.960Z,98.65
2018-11-12T21:20:25.982Z,99.02
2018-11-12T21:22:55.101Z,98.98
2018-11-12T21:25:26.421Z,99.32
2018-11-12T21:27:55.439Z,99.25
2018-11-12T21:30:25.756Z,99.55
2018-11-12T21:32:55.506Z,99.42
2018-11-12T21:35:24.704Z,99.60
2018-11-12T21:37:55.156Z,99.80
2018-11-12T21:40:25.621Z,99.19
2018-11-12T21:42:54.953Z,99.20
2018-11-12T21:45:26.725Z,99.18
2018-11-12T21:47:55.710Z,99.43
2018-11-12T21:50:24.906Z,99.46
2018-11-12T21:52:54.159Z,99.33
2018-11-12T21:55:23.862Z,99.38
2018-11-12T21:57:53.220Z,99.27
2018-11-12T22:00:24.103Z,98.96
2018-11-12T22:02:54.527Z,98.57
2018-11-12T22:05:24.563Z,99.62
2018-11-12T22:07:53.737Z,99.22
2018-11-12T22:10:22.991Z,98.89
2018-11-12T22:12:52.856Z,99.25
2018-11-12T22:15:22.240Z,99.07
2018-11-12T22:17:52.187Z,99.46
2018-11-12T22:20:22.631Z,99.46
2018-11-12T22:22:52.061Z,99.56
2018-11-12T22:25:22.358Z,99.56
2018-11-12T22:27:52.247Z,99.18
2018-11-12T22:30:22.756Z,99.72
2018-11-12T22:32:52.658Z,99.74
2018-11-12T22:35:21.645Z,99.62
2018-11-12T22:37:50.829Z,99.48
2018-11-12T22:40:20.913Z,99.48
2018-11-12T22:42:51.007Z,99.44
2018-11-12T22:45:25.461Z,99.55
2018-11-12T22:47:58.234Z,99.32
2018-11-12T22:50:27.843Z,99.79
2018-11-12T22:52:57.481Z,99.87
2018-11-12T22:55:26.520Z,99.62
2018-11-12T22:57:55.536Z,99.61
2018-11-12T23:00:29.827Z,99.23
2018-11-12T23:02:59.616Z,99.86
2018-11-12T23:05:28.870Z,99.76
2018-11-12T23:07:58.415Z,99.93
2018-11-12T23:10:27.564Z,99.46
2018-11-12T23:12:57.589Z,99.75
2018-11-12T23:15:31.038Z,99.91
2018-11-12T23:17:59.917Z,99.78
2018-11-12T23:20:30.021Z,99.41
2018-11-12T23:22:59.417Z,99.72
2018-11-12T23:25:29.215Z,99.42
2018-11-12T23:27:58.366Z,99.72
2018-11-12T23:30:31.811Z,99.73
2018-11-12T23:33:01.618Z,99.47
2018-11-12T23:35:31.271Z,99.36
2018-11-12T23:38:00.303Z,99.35
2018-11-12T23:40:30.179Z,99.26
2018-11-12T23:42:59.144Z,99.15
2018-11-12T23:45:29.220Z,99.51
2018-11-12T23:47:58.122Z,99.57
2018-11-12T23:50:27.471Z,99.36
2018-11-12T23:52:56.647Z,99.53
2018-11-12T23:55:26.187Z,99.62
2018-11-12T23:57:55.491Z,99.96
