createdAt,value
2024-01-25T00:00:00.034Z,0.00
2024-01-25T00:01:00.118Z,0.00
2024-01-25T00:02:00.125Z,0.00
2024-01-25T00:03:00.029Z,0.00
2024-01-25T00:04:00.123Z,0.00
2024-01-25T00:05:00.293Z,0.00
2024-01-25T00:06:00.012Z,0.00
2024-01-25T00:07:00.053Z,0.00
2024-01-25T00:07:59.976Z,0.00
2024-01-25T00:08:59.950Z,0.00
2024-01-25T00:10:00.015Z,0.00
2024-01-25T00:10:59.915Z,0.00
2024-01-25T00:11:59.915Z,0.00
2024-01-25T00:12:59.954Z,0.00
2024-01-25T00:13:59.901Z,0.00
2024-01-25T00:14:59.874Z,0.00
2024-01-25T00:15:59.934Z,0.00
2024-01-25T00:16:59.877Z,0.00
2024-01-25T00:17:59.957Z,0.00
2024-01-25T00:19:00.074Z,0.00
2024-01-25T00:19:59.875Z,0.00
2024-01-25T00:20:59.819Z,0.00
2024-01-25T00:21:59.852Z,0.00
2024-01-25T00:22:59.792Z,0.00
2024-01-25T00:23:59.788Z,0.00
2024-01-25T00:24:59.830Z,0.00
2024-01-25T00:25:59.776Z,0.00
2024-01-25T00:26:59.789Z,0.00
2024-01-25T00:27:59.898Z,0.00
2024-01-25T00:28:59.738Z,0.00
2024-01-25T00:29:59.731Z,0.00
2024-01-25T00:30:59.828Z,0.00
2024-01-25T00:31:59.748Z,0.00
2024-01-25T00:32:59.844Z,0.00
2024-01-25T00:33:59.814Z,0.00
2024-01-25T00:34:59.923Z,0.00
2024-01-25T00:35:59.682Z,0.00
2024-01-25T00:36:59.696Z,0.00
2024-01-25T00:37:59.666Z,0.00
2024-01-25T00:38:59.635Z,0.00
2024-01-25T00:39:59.683Z,0.00
2024-01-25T00:40:59.666Z,0.00
2024-01-25T00:41:59.617Z,0.00
2024-01-25T00:42:59.647Z,0.00
2024-01-25T00:43:59.601Z,0.00
2024-01-25T00:44:59.571Z,0.00
2024-01-25T00:45:59.629Z,0.00
2024-01-25T00:46:59.567Z,0.00
2024-01-25T00:47:59.710Z,0.00
2024-01-25T00:48:59.687Z,0.00
2024-01-25T00:49:59.608Z,0.00
2024-01-25T00:50:59.527Z,0.00
2024-01-25T00:51:59.586Z,0.00
2024-01-25T00:52:59.497Z,0.00
2024-01-25T00:53:59.510Z,0.00
2024-01-25T00:54:59.638Z,0.00
2024-01-25T00:55:59.496Z,0.00
2024-01-25T00:56:59.466Z,0.00
2024-01-25T00:57:59.477Z,0.00
2024-01-25T00:58:59.445Z,0.00
2024-01-25T00:59:59.443Z,0.00
2024-01-25T01:00:59.638Z,0.00
2024-01-25T01:01:59.594Z,0.00
2024-01-25T01:02:59.387Z,0.00
2024-01-25T01:03:59.524Z,0.00
2024-01-25T01:04:59.532Z,0.00
2024-01-25T01:05:59.484Z,0.00
2024-01-25T01:06:59.436Z,0.00
2024-01-25T01:07:59.403Z,0.00
2024-01-25T01:08:59.346Z,0.00
2024-01-25T01:09:59.366Z,0.00
2024-01-25T01:10:59.320Z,0.00
2024-01-25T01:11:59.310Z,0.00
2024-01-25T01:12:59.333Z,0.00
2024-01-25T01:13:59.304Z,0.00
2024-01-25T01:14:59.273Z,0.00
2024-01-25T01:15:59.301Z,0.00
2024-01-25T01:16:59.256Z,0.00
2024-01-25T01:17:59.404Z,0.00
2024-01-25T01:18:59.473Z,0.00
2024-01-25T01:19:59.310Z,0.00
2024-01-25T01:20:59.235Z,0.00
2024-01-25T01:21:59.304Z,0.00
2024-01-25T01:22:59.200Z,0.00
2024-01-25T01:23:59.206Z,0.00
2024-01-25T01:24:59.221Z,0.00
2024-01-25T01:25:59.208Z,0.00
2024-01-25T01:26:59.164Z,0.00
2024-01-25T01:27:59.223Z,0.00
2024-01-25T01:28:59.156Z,0.00
2024-01-25T01:29:59.124Z,0.00
2024-01-25T01:30:59.198Z,0.00
2024-01-25T01:31:59.111Z,0.00
2024-01-25T01:32:59.306Z,0.00
2024-01-25T01:33:59.287Z,0.00
2024-01-25T01:34:59.180Z,0.00
2024-01-25T01:35:59.077Z,0.00
2024-01-25T01:36:59.145Z,0.00
2024-01-25T01:37:59.061Z,0.00
2024-01-25T01:38:59.041Z,0.00
2024-01-25T01:39:59.049Z,0.00
2024-01-25T01:40:59.014Z,0.00
2024-01-25T01:41:59.062Z,0.00
2024-01-25T01:42:59.064Z,0.00
2024-01-25T01:43:58.973Z,0.00
2024-01-25T01:44:58.986Z,0.00
2024-01-25T01:45:58.984Z,0.00
2024-01-25T01:46:58.974Z,0.00
2024-01-25T01:47:59.022Z,0.00
2024-01-25T01:48:59.177Z,0.00
2024-01-25T01:49:59.165Z,0.00
2024-01-25T01:50:59.019Z,0.00
2024-01-25T01:51:58.990Z,0.00
2024-01-25T01:52:58.883Z,0.00
2024-01-25T01:53:58.869Z,0.00
2024-01-25T01:54:58.949Z,0.00
2024-01-25T01:55:59.258Z,0.00
2024-01-25T01:56:58.862Z,0.00
2024-01-25T01:57:58.871Z,0.00
2024-01-25T01:58:58.823Z,0.00
2024-01-25T01:59:58.808Z,0.00
2024-01-25T02:00:58.867Z,0.00
2024-01-25T02:01:58.905Z,0.00
2024-01-25T02:02:58.802Z,0.00
2024-01-25T02:03:58.875Z,0.00
2024-01-25T02:04:58.804Z,0.00
2024-01-25T02:05:58.781Z,0.00
2024-01-25T02:06:58.824Z,0.00
2024-01-25T02:07:58.726Z,0.00
2024-01-25T02:08:58.724Z,0.00
2024-01-25T02:09:58.800Z,0.00
2024-01-25T02:10:58.710Z,0.00
2024-01-25T02:11:58.699Z,0.00
2024-01-25T02:12:58.745Z,0.00
2024-01-25T02:13:58.659Z,0.00
2024-01-25T02:14:58.694Z,0.00
2024-01-25T02:15:58.708Z,0.00
2024-01-25T02:16:58.708Z,0.00
2024-01-25T02:17:58.755Z,0.00
2024-01-25T02:18:58.785Z,0.00
2024-01-25T02:19:58.807Z,0.00
2024-01-25T02:20:58.595Z,0.00
2024-01-25T02:21:58.648Z,0.00
2024-01-25T02:22:58.588Z,0.00
2024-01-25T02:23:58.571Z,0.00
2024-01-25T02:24:58.675Z,0.00
2024-01-25T02:25:58.534Z,0.00
2024-01-25T02:26:58.541Z,0.00
2024-01-25T02:27:58.535Z,0.00
2024-01-25T02:28:58.529Z,0.00
2024-01-25T02:29:58.500Z,0.00
2024-01-25T02:30:58.533Z,0.00
2024-01-25T02:31:58.477Z,0.00
2024-01-25T02:32:58.625Z,0.00
2024-01-25T02:33:58.630Z,0.00
2024-01-25T02:34:58.596Z,0.00
2024-01-25T02:35:58.449Z,0.00
2024-01-25T02:36:58.464Z,0.00
2024-01-25T02:37:58.403Z,0.00
2024-01-25T02:38:58.420Z,0.00
2024-01-25T02:39:58.452Z,0.00
2024-01-25T02:40:58.389Z,0.00
2024-01-25T02:41:58.370Z,0.00
2024-01-25T02:42:58.417Z,0.00
2024-01-25T02:43:58.359Z,0.00
2024-01-25T02:44:58.357Z,0.00
2024-01-25T02:45:58.379Z,0.00
2024-01-25T02:46:58.317Z,0.00
2024-01-25T02:48:00.516Z,0.00
2024-01-25T02:48:58.380Z,0.00
2024-01-25T02:49:58.373Z,0.00
2024-01-25T02:50:58.287Z,0.00
2024-01-25T02:51:58.323Z,0.00
2024-01-25T02:52:58.284Z,0.00
2024-01-25T02:53:58.261Z,0.00
2024-01-25T02:54:58.295Z,0.00
2024-01-25T02:55:58.233Z,0.00
2024-01-25T02:56:58.216Z,0.00
2024-01-25T02:57:58.238Z,0.00
2024-01-25T02:58:58.207Z,0.00
2024-01-25T02:59:58.178Z,0.00
2024-01-25T03:00:58.279Z,0.00
2024-01-25T03:01:58.365Z,0.00
2024-01-25T03:02:58.193Z,0.00
2024-01-25T03:03:58.254Z,0.00
2024-01-25T03:04:58.219Z,0.00
2024-01-25T03:05:58.240Z,0.00
2024-01-25T03:06:58.259Z,0.00
2024-01-25T03:07:58.094Z,0.00
2024-01-25T03:08:58.094Z,0.00
2024-01-25T03:09:58.126Z,0.00
2024-01-25T03:10:58.105Z,0.00
2024-01-25T03:11:58.072Z,0.00
2024-01-25T03:12:58.145Z,0.00
2024-01-25T03:13:58.054Z,0.00
2024-01-25T03:14:58.030Z,0.00
2024-01-25T03:15:58.066Z,0.00
2024-01-25T03:16:58.030Z,0.00
2024-01-25T03:17:58.009Z,0.00
2024-01-25T03:18:58.059Z,0.00
2024-01-25T03:19:58.220Z,0.00
2024-01-25T03:20:58.001Z,0.00
2024-01-25T03:21:57.980Z,0.00
2024-01-25T03:22:57.946Z,0.00
2024-01-25T03:23:57.950Z,0.00
2024-01-25T03:24:57.985Z,0.00
2024-01-25T03:25:57.936Z,0.00
2024-01-25T03:26:57.912Z,0.00
2024-01-25T03:27:57.937Z,0.00
2024-01-25T03:28:57.889Z,0.00
2024-01-25T03:29:57.891Z,0.00
2024-01-25T03:30:57.916Z,0.00
2024-01-25T03:31:57.846Z,0.00
2024-01-25T03:32:57.927Z,0.00
2024-01-25T03:33:57.987Z,0.00
2024-01-25T03:34:58.026Z,0.00
2024-01-25T03:35:57.811Z,0.00
2024-01-25T03:36:57.855Z,0.00
2024-01-25T03:37:57.786Z,0.00
2024-01-25T03:38:57.791Z,0.00
2024-01-25T03:39:57.843Z,0.00
2024-01-25T03:40:57.762Z,0.00
2024-01-25T03:41:57.754Z,0.00
2024-01-25T03:43:08.774Z,0.00
2024-01-25T03:43:57.763Z,0.00
2024-01-25T03:44:57.771Z,0.00
2024-01-25T03:45:57.739Z,0.00
2024-01-25T03:46:57.703Z,0.00
2024-01-25T03:47:57.742Z,0.00
2024-01-25T03:48:57.817Z,0.00
2024-01-25T03:49:57.877Z,0.00
2024-01-25T03:50:57.700Z,0.00
2024-01-25T03:51:57.751Z,0.00
2024-01-25T03:52:57.640Z,0.00
2024-01-25T03:53:57.654Z,0.00
2024-01-25T03:54:57.668Z,0.00
2024-01-25T03:55:57.612Z,0.00
2024-01-25T03:56:57.633Z,0.00
2024-01-25T03:57:57.734Z,0.00
2024-01-25T03:58:57.595Z,0.00
2024-01-25T03:59:57.562Z,0.00
2024-01-25T04:00:57.629Z,0.00
2024-01-25T04:01:57.697Z,0.00
2024-01-25T04:02:57.601Z,0.00
2024-01-25T04:03:57.638Z,0.00
2024-01-25T04:04:57.612Z,0.00
2024-01-25T04:05:57.567Z,0.00
2024-01-25T04:06:57.558Z,0.00
2024-01-25T04:07:57.498Z,0.00
2024-01-25T04:08:57.493Z,0.00
2024-01-25T04:09:57.532Z,0.00
2024-01-25T04:10:57.484Z,0.00
2024-01-25T04:11:57.449Z,0.00
2024-01-25T04:12:57.853Z,0.00
2024-01-25T04:13:57.430Z,0.00
2024-01-25T04:14:57.424Z,0.00
2024-01-25T04:15:57.422Z,0.00
2024-01-25T04:16:57.406Z,0.00
2024-01-25T04:17:57.484Z,0.00
2024-01-25T04:18:57.603Z,0.00
2024-01-25T04:19:57.439Z,0.00
2024-01-25T04:20:57.353Z,0.00
2024-01-25T04:21:57.382Z,0.00
2024-01-25T04:22:57.326Z,0.00
2024-01-25T04:23:57.346Z,0.00
2024-01-25T04:24:57.358Z,0.00
2024-01-25T04:25:57.289Z,0.00
2024-01-25T04:26:57.304Z,0.00
2024-01-25T04:27:57.294Z,0.00
2024-01-25T04:28:57.263Z,0.00
2024-01-25T04:29:57.259Z,0.00
2024-01-25T04:30:57.312Z,0.00
2024-01-25T04:31:57.258Z,0.00
2024-01-25T04:32:57.329Z,0.00
2024-01-25T04:33:57.383Z,0.00
2024-01-25T04:34:57.292Z,0.00
2024-01-25T04:35:57.215Z,0.00
2024-01-25T04:36:57.217Z,0.00
2024-01-25T04:37:57.174Z,0.00
2024-01-25T04:38:57.168Z,0.00
2024-01-25T04:39:57.204Z,0.00
2024-01-25T04:40:57.156Z,0.00
2024-01-25T04:41:57.122Z,0.00
2024-01-25T04:42:57.185Z,0.00
2024-01-25T04:43:57.115Z,0.00
2024-01-25T04:44:57.115Z,0.00
2024-01-25T04:45:57.128Z,0.00
2024-01-25T04:46:57.081Z,0.00
2024-01-25T04:47:57.244Z,0.00
2024-01-25T04:48:57.278Z,0.00
2024-01-25T04:49:57.187Z,0.00
2024-01-25T04:50:57.045Z,0.00
2024-01-25T04:51:57.078Z,0.00
2024-01-25T04:52:57.013Z,0.00
2024-01-25T04:53:57.002Z,0.00
2024-01-25T04:54:57.043Z,0.00
2024-01-25T04:55:56.983Z,0.00
2024-01-25T04:56:56.987Z,0.00
2024-01-25T04:57:57.006Z,0.00
2024-01-25T04:58:56.958Z,0.00
2024-01-25T04:59:56.988Z,0.00
2024-01-25T05:00:57.066Z,0.00
2024-01-25T05:01:57.142Z,0.00
2024-01-25T05:02:57.023Z,0.00
2024-01-25T05:03:57.164Z,0.00
2024-01-25T05:04:57.101Z,0.00
2024-01-25T05:05:56.966Z,0.00
2024-01-25T05:06:57.049Z,0.00
2024-01-25T05:07:57.264Z,0.00
2024-01-25T05:08:56.937Z,0.00
2024-01-25T05:09:56.953Z,0.00
2024-01-25T05:10:56.837Z,0.00
2024-01-25T05:11:56.823Z,0.00
2024-01-25T05:12:56.851Z,0.00
2024-01-25T05:13:56.824Z,0.00
2024-01-25T05:14:56.799Z,0.00
2024-01-25T05:15:56.827Z,0.00
2024-01-25T05:16:56.771Z,0.00
2024-01-25T05:17:56.874Z,0.00
2024-01-25T05:18:56.861Z,0.00
2024-01-25T05:19:56.886Z,0.00
2024-01-25T05:20:59.176Z,0.00
2024-01-25T05:21:56.881Z,0.00
2024-01-25T05:22:56.827Z,0.00
2024-01-25T05:23:56.771Z,0.00
2024-01-25T05:24:56.876Z,0.00
2024-01-25T05:25:56.764Z,0.00
2024-01-25T05:26:56.738Z,0.00
2024-01-25T05:27:56.811Z,0.00
2024-01-25T05:28:56.725Z,0.00
2024-01-25T05:29:56.724Z,0.00
2024-01-25T05:30:56.770Z,0.00
2024-01-25T05:31:56.622Z,0.00
2024-01-25T05:32:56.894Z,0.00
2024-01-25T05:33:56.785Z,0.00
2024-01-25T05:34:56.707Z,0.00
2024-01-25T05:35:56.574Z,0.00
2024-01-25T05:36:56.611Z,0.00
2024-01-25T05:37:56.568Z,0.00
2024-01-25T05:38:56.550Z,0.00
2024-01-25T05:39:56.636Z,0.00
2024-01-25T05:40:56.530Z,0.00
2024-01-25T05:41:56.528Z,0.00
2024-01-25T05:42:56.586Z,0.00
2024-01-25T05:43:56.509Z,0.00
2024-01-25T05:44:56.572Z,0.00
2024-01-25T05:45:56.560Z,0.00
2024-01-25T05:46:56.496Z,0.00
2024-01-25T05:47:56.571Z,0.00
2024-01-25T05:48:56.628Z,0.00
2024-01-25T05:49:56.518Z,0.00
2024-01-25T05:50:56.421Z,0.00
2024-01-25T05:51:56.443Z,0.00
2024-01-25T05:52:56.390Z,0.00
2024-01-25T05:53:56.385Z,0.00
2024-01-25T05:54:56.381Z,0.00
2024-01-25T05:55:56.386Z,0.00
2024-01-25T05:56:56.351Z,0.00
2024-01-25T05:57:56.481Z,0.00
2024-01-25T05:58:56.333Z,0.00
2024-01-25T05:59:56.316Z,0.00
2024-01-25T06:00:56.463Z,0.00
2024-01-25T06:01:56.387Z,0.00
2024-01-25T06:02:56.363Z,0.00
2024-01-25T06:03:56.379Z,0.00
2024-01-25T06:04:56.445Z,0.00
2024-01-25T06:05:56.393Z,0.00
2024-01-25T06:06:56.385Z,0.00
2024-01-25T06:07:56.452Z,0.00
2024-01-25T06:09:02.572Z,0.00
2024-01-25T06:09:56.391Z,0.00
2024-01-25T06:10:56.253Z,0.00
2024-01-25T06:11:56.195Z,0.00
2024-01-25T06:12:56.260Z,0.00
2024-01-25T06:13:56.219Z,0.00
2024-01-25T06:14:56.186Z,0.00
2024-01-25T06:15:56.264Z,0.00
2024-01-25T06:16:56.149Z,0.00
2024-01-25T06:17:56.178Z,0.00
2024-01-25T06:18:56.219Z,0.00
2024-01-25T06:19:56.270Z,0.00
2024-01-25T06:20:56.108Z,0.00
2024-01-25T06:21:56.136Z,0.00
2024-01-25T06:22:56.083Z,0.00
2024-01-25T06:23:56.127Z,0.00
2024-01-25T06:24:56.129Z,0.00
2024-01-25T06:25:56.055Z,0.00
2024-01-25T06:26:56.056Z,0.00
2024-01-25T06:27:56.795Z,0.00
2024-01-25T06:28:56.760Z,0.00
2024-01-25T06:29:56.017Z,0.00
2024-01-25T06:30:56.030Z,0.00
2024-01-25T06:31:56.034Z,0.00
2024-01-25T06:32:56.113Z,0.00
2024-01-25T06:33:56.137Z,0.00
2024-01-25T06:34:56.143Z,0.00
2024-01-25T06:35:55.962Z,0.00
2024-01-25T06:36:55.943Z,0.00
2024-01-25T06:37:55.900Z,0.00
2024-01-25T06:38:55.871Z,0.00
2024-01-25T06:39:55.975Z,0.00
2024-01-25T06:40:55.882Z,0.00
2024-01-25T06:41:55.897Z,0.00
2024-01-25T06:42:56.125Z,0.00
2024-01-25T06:43:55.906Z,0.00
2024-01-25T06:44:55.952Z,0.00
2024-01-25T06:45:55.897Z,0.00
2024-01-25T06:46:55.859Z,0.00
2024-01-25T06:47:55.858Z,0.00
2024-01-25T06:48:55.852Z,0.00
2024-01-25T06:49:55.858Z,0.00
2024-01-25T06:50:55.740Z,0.00
2024-01-25T06:51:55.841Z,0.00
2024-01-25T06:52:55.728Z,0.00
2024-01-25T06:53:55.722Z,0.00
2024-01-25T06:54:55.865Z,0.00
2024-01-25T06:55:55.720Z,0.00
2024-01-25T06:56:55.703Z,0.00
2024-01-25T06:57:55.702Z,0.00
2024-01-25T06:58:55.668Z,0.00
2024-01-25T06:59:55.666Z,0.00
2024-01-25T07:00:55.739Z,0.00
2024-01-25T07:01:55.704Z,0.00
2024-01-25T07:02:55.704Z,0.00
2024-01-25T07:03:55.872Z,0.00
2024-01-25T07:04:55.731Z,0.00
2024-01-25T07:05:55.657Z,0.00
2024-01-25T07:06:55.734Z,0.00
2024-01-25T07:07:55.692Z,0.00
2024-01-25T07:08:55.573Z,0.00
2024-01-25T07:09:55.614Z,0.00
2024-01-25T07:10:55.598Z,0.00
2024-01-25T07:11:55.531Z,0.00
2024-01-25T07:12:55.566Z,0.00
2024-01-25T07:13:55.517Z,0.00
2024-01-25T07:14:56.124Z,0.00
2024-01-25T07:15:55.671Z,0.00
2024-01-25T07:16:55.477Z,0.00
2024-01-25T07:17:55.502Z,0.00
2024-01-25T07:18:55.539Z,0.00
2024-01-25T07:19:55.526Z,0.00
2024-01-25T07:20:55.445Z,0.00
2024-01-25T07:21:55.478Z,0.00
2024-01-25T07:22:55.412Z,0.00
2024-01-25T07:23:55.411Z,0.00
2024-01-25T07:24:56.421Z,0.00
2024-01-25T07:25:55.386Z,0.00
2024-01-25T07:26:56.930Z,0.00
2024-01-25T07:27:55.384Z,0.00
2024-01-25T07:28:55.374Z,0.00
2024-01-25T07:29:55.382Z,0.00
2024-01-25T07:30:55.380Z,0.00
2024-01-25T07:31:55.328Z,0.00
2024-01-25T07:32:55.378Z,0.00
2024-01-25T07:33:55.410Z,0.00
2024-01-25T07:34:55.363Z,0.00
2024-01-25T07:35:55.282Z,0.00
2024-01-25T07:36:55.297Z,0.00
2024-01-25T07:37:55.266Z,0.00
2024-01-25T07:38:55.270Z,5.62
2024-01-25T07:39:55.261Z,5.62
2024-01-25T07:40:55.239Z,5.62
2024-01-25T07:41:55.233Z,5.62
2024-01-25T07:42:55.621Z,5.62
2024-01-25T07:43:55.234Z,5.62
2024-01-25T07:44:55.242Z,11.25
2024-01-25T07:45:55.357Z,11.25
2024-01-25T07:46:55.177Z,11.25
2024-01-25T07:48:00.758Z,11.25
2024-01-25T07:48:55.484Z,11.25
2024-01-25T07:49:55.218Z,11.25
2024-01-25T07:50:55.230Z,11.25
2024-01-25T07:51:55.157Z,5.62
2024-01-25T07:52:55.118Z,5.62
2024-01-25T07:53:55.101Z,5.62
2024-01-25T07:54:55.125Z,11.25
2024-01-25T07:55:55.093Z,11.25
2024-01-25T07:56:55.079Z,11.25
2024-01-25T07:57:55.137Z,11.25
2024-01-25T07:58:55.064Z,11.25
2024-01-25T07:59:55.043Z,11.25
2024-01-25T08:00:55.111Z,11.25
2024-01-25T08:01:55.111Z,11.25
2024-01-25T08:02:54.999Z,11.25
2024-01-25T08:03:55.050Z,11.25
2024-01-25T08:04:55.169Z,11.25
2024-01-25T08:05:55.058Z,16.88
2024-01-25T08:06:55.103Z,22.50
2024-01-25T08:07:55.110Z,45.00
2024-01-25T08:08:54.938Z,22.50
2024-01-25T08:09:54.980Z,16.88
2024-01-25T08:10:54.927Z,16.88
2024-01-25T08:11:54.912Z,16.88
2024-01-25T08:12:59.736Z,16.88
2024-01-25T08:13:54.991Z,28.12
2024-01-25T08:14:54.884Z,33.75
2024-01-25T08:15:54.905Z,33.75
2024-01-25T08:16:54.888Z,33.75
2024-01-25T08:17:54.981Z,33.75
2024-01-25T08:18:54.956Z,39.38
2024-01-25T08:19:54.922Z,45.00
2024-01-25T08:20:54.964Z,129.38
2024-01-25T08:21:55.183Z,90.00
2024-01-25T08:22:54.790Z,157.50
2024-01-25T08:23:54.786Z,61.88
2024-01-25T08:24:54.832Z,129.38
2024-01-25T08:25:54.783Z,90.00
2024-01-25T08:26:54.753Z,67.50
2024-01-25T08:27:54.782Z,67.50
2024-01-25T08:28:54.755Z,106.88
2024-01-25T08:29:54.746Z,230.62
2024-01-25T08:30:54.823Z,61.88
2024-01-25T08:31:54.726Z,168.75
2024-01-25T08:32:54.734Z,56.25
2024-01-25T08:33:54.916Z,56.25
2024-01-25T08:34:56.736Z,61.88
2024-01-25T08:35:54.870Z,73.12
2024-01-25T08:36:54.728Z,303.75
2024-01-25T08:37:54.695Z,112.50
2024-01-25T08:38:54.647Z,258.75
2024-01-25T08:39:55.438Z,213.75
2024-01-25T08:40:54.615Z,270.00
2024-01-25T08:41:54.629Z,174.38
2024-01-25T08:42:54.676Z,275.62
2024-01-25T08:43:54.658Z,146.25
2024-01-25T08:44:54.630Z,303.75
2024-01-25T08:45:54.610Z,90.00
2024-01-25T08:46:54.562Z,90.00
2024-01-25T08:47:54.602Z,84.38
2024-01-25T08:48:54.767Z,78.75
2024-01-25T08:49:54.592Z,151.88
2024-01-25T08:50:54.850Z,67.50
2024-01-25T08:51:54.527Z,84.38
2024-01-25T08:52:54.495Z,106.88
2024-01-25T08:53:54.517Z,84.38
2024-01-25T08:54:54.577Z,106.88
2024-01-25T08:55:54.471Z,230.62
2024-01-25T08:56:54.510Z,185.62
2024-01-25T08:57:54.792Z,84.38
2024-01-25T08:58:54.452Z,106.88
2024-01-25T08:59:54.434Z,236.25
2024-01-25T09:00:54.504Z,444.38
2024-01-25T09:01:54.631Z,517.50
2024-01-25T09:02:54.463Z,225.00
2024-01-25T09:03:54.616Z,399.38
2024-01-25T09:04:54.508Z,545.62
2024-01-25T09:05:54.473Z,613.12
2024-01-25T09:06:54.438Z,466.88
2024-01-25T09:07:54.468Z,320.62
2024-01-25T09:08:54.317Z,275.62
2024-01-25T09:09:54.369Z,157.50
2024-01-25T09:10:54.303Z,202.50
2024-01-25T09:11:54.313Z,180.00
2024-01-25T09:12:54.306Z,163.12
2024-01-25T09:13:54.361Z,118.12
2024-01-25T09:14:54.266Z,67.50
2024-01-25T09:15:54.283Z,61.88
2024-01-25T09:16:54.776Z,50.62
2024-01-25T09:17:54.364Z,45.00
2024-01-25T09:18:54.479Z,50.62
2024-01-25T09:19:54.685Z,45.00
2024-01-25T09:20:54.454Z,39.38
2024-01-25T09:21:54.508Z,39.38
2024-01-25T09:22:54.232Z,45.00
2024-01-25T09:23:54.262Z,50.62
2024-01-25T09:24:54.243Z,56.25
2024-01-25T09:25:54.245Z,56.25
2024-01-25T09:26:54.269Z,56.25
2024-01-25T09:27:54.480Z,56.25
2024-01-25T09:28:54.116Z,56.25
2024-01-25T09:29:54.110Z,56.25
2024-01-25T09:30:54.126Z,56.25
2024-01-25T09:31:54.150Z,50.62
2024-01-25T09:32:54.143Z,56.25
2024-01-25T09:33:54.232Z,61.88
2024-01-25T09:34:54.149Z,61.88
2024-01-25T09:35:54.249Z,50.62
2024-01-25T09:36:54.109Z,56.25
2024-01-25T09:37:54.053Z,61.88
2024-01-25T09:38:54.001Z,101.25
2024-01-25T09:39:54.092Z,230.62
2024-01-25T09:40:54.051Z,208.12
2024-01-25T09:41:53.982Z,101.25
2024-01-25T09:42:54.155Z,118.12
2024-01-25T09:43:53.951Z,163.12
2024-01-25T09:44:54.010Z,106.88
2024-01-25T09:45:53.970Z,78.75
2024-01-25T09:46:53.919Z,118.12
2024-01-25T09:47:54.110Z,118.12
2024-01-25T09:48:54.065Z,123.75
2024-01-25T09:49:54.716Z,123.75
2024-01-25T09:50:53.920Z,95.62
2024-01-25T09:51:53.950Z,84.38
2024-01-25T09:52:53.876Z,78.75
2024-01-25T09:53:53.857Z,73.12
2024-01-25T09:54:53.899Z,67.50
2024-01-25T09:55:53.828Z,90.00
2024-01-25T09:56:53.815Z,84.38
2024-01-25T09:57:53.829Z,73.12
2024-01-25T09:58:53.810Z,61.88
2024-01-25T09:59:53.789Z,56.25
2024-01-25T10:00:53.897Z,73.12
2024-01-25T10:01:53.881Z,61.88
2024-01-25T10:02:53.820Z,61.88
2024-01-25T10:03:53.871Z,78.75
2024-01-25T10:04:54.089Z,73.12
2024-01-25T10:05:53.890Z,84.38
2024-01-25T10:06:53.806Z,61.88
2024-01-25T10:07:53.913Z,61.88
2024-01-25T10:08:53.708Z,61.88
2024-01-25T10:09:53.733Z,67.50
2024-01-25T10:10:53.669Z,56.25
2024-01-25T10:11:59.492Z,56.25
2024-01-25T10:12:53.677Z,56.25
2024-01-25T10:13:53.637Z,61.88
2024-01-25T10:14:53.622Z,67.50
2024-01-25T10:15:53.657Z,67.50
2024-01-25T10:16:55.626Z,67.50
2024-01-25T10:18:07.539Z,73.12
2024-01-25T10:18:54.115Z,67.50
2024-01-25T10:19:53.873Z,61.88
2024-01-25T10:20:53.752Z,67.50
2024-01-25T10:21:53.803Z,61.88
2024-01-25T10:22:55.681Z,61.88
2024-01-25T10:23:53.753Z,61.88
2024-01-25T10:24:54.559Z,56.25
2024-01-25T10:25:53.703Z,56.25
2024-01-25T10:26:53.516Z,56.25
2024-01-25T10:27:53.522Z,50.62
2024-01-25T10:28:56.665Z,50.62
2024-01-25T10:29:53.521Z,45.00
2024-01-25T10:30:53.495Z,50.62
2024-01-25T10:31:53.469Z,50.62
2024-01-25T10:32:53.499Z,50.62
2024-01-25T10:33:53.470Z,50.62
2024-01-25T10:34:53.465Z,50.62
2024-01-25T10:35:53.495Z,50.62
2024-01-25T10:36:53.644Z,50.62
2024-01-25T10:37:53.384Z,50.62
2024-01-25T10:38:53.372Z,50.62
2024-01-25T10:39:53.400Z,50.62
2024-01-25T10:40:53.824Z,50.62
2024-01-25T10:41:53.417Z,56.25
2024-01-25T10:42:53.410Z,56.25
2024-01-25T10:43:53.307Z,56.25
2024-01-25T10:44:53.304Z,56.25
2024-01-25T10:45:53.378Z,50.62
2024-01-25T10:46:53.413Z,50.62
2024-01-25T10:47:53.301Z,56.25
2024-01-25T10:48:53.389Z,56.25
2024-01-25T10:49:53.343Z,61.88
2024-01-25T10:50:53.344Z,56.25
2024-01-25T10:51:53.256Z,56.25
2024-01-25T10:52:53.223Z,56.25
2024-01-25T10:53:53.438Z,56.25
2024-01-25T10:54:53.259Z,56.25
2024-01-25T10:55:53.192Z,50.62
2024-01-25T10:56:53.181Z,45.00
2024-01-25T10:57:53.248Z,45.00
2024-01-25T10:58:53.171Z,45.00
2024-01-25T10:59:53.638Z,50.62
2024-01-25T11:00:53.212Z,50.62
2024-01-25T11:01:53.306Z,50.62
2024-01-25T11:02:53.141Z,56.25
2024-01-25T11:03:53.205Z,56.25
2024-01-25T11:04:53.291Z,56.25
2024-01-25T11:05:53.123Z,56.25
2024-01-25T11:06:53.331Z,56.25
2024-01-25T11:07:53.204Z,56.25
2024-01-25T11:08:53.091Z,56.25
2024-01-25T11:09:53.110Z,56.25
2024-01-25T11:10:53.064Z,61.88
2024-01-25T11:11:53.024Z,61.88
2024-01-25T11:12:53.960Z,67.50
2024-01-25T11:13:53.192Z,67.50
2024-01-25T11:14:53.020Z,73.12
2024-01-25T11:15:53.017Z,73.12
2024-01-25T11:16:52.985Z,84.38
2024-01-25T11:17:53.064Z,90.00
2024-01-25T11:18:53.387Z,84.38
2024-01-25T11:19:53.065Z,101.25
2024-01-25T11:20:53.182Z,112.50
2024-01-25T11:21:53.109Z,118.12
2024-01-25T11:22:52.948Z,101.25
2024-01-25T11:23:54.418Z,101.25
2024-01-25T11:24:52.935Z,90.00
2024-01-25T11:25:52.903Z,90.00
2024-01-25T11:26:52.909Z,90.00
2024-01-25T11:27:52.937Z,84.38
2024-01-25T11:28:52.862Z,78.75
2024-01-25T11:29:52.863Z,73.12
2024-01-25T11:30:52.924Z,67.50
2024-01-25T11:31:52.854Z,67.50
2024-01-25T11:32:52.862Z,61.88
2024-01-25T11:33:53.050Z,61.88
2024-01-25T11:34:52.943Z,61.88
2024-01-25T11:35:52.799Z,56.25
2024-01-25T11:36:52.843Z,61.88
2024-01-25T11:37:52.808Z,61.88
2024-01-25T11:38:52.768Z,61.88
2024-01-25T11:39:52.782Z,61.88
2024-01-25T11:40:52.755Z,61.88
2024-01-25T11:41:52.760Z,67.50
2024-01-25T11:42:52.752Z,56.25
2024-01-25T11:43:52.786Z,56.25
2024-01-25T11:44:52.715Z,61.88
2024-01-25T11:45:52.725Z,61.88
2024-01-25T11:46:52.714Z,61.88
2024-01-25T11:47:52.688Z,61.88
2024-01-25T11:48:52.848Z,67.50
2024-01-25T11:49:52.700Z,84.38
2024-01-25T11:50:52.686Z,78.75
2024-01-25T11:51:52.642Z,84.38
2024-01-25T11:52:52.612Z,78.75
2024-01-25T11:53:52.602Z,73.12
2024-01-25T11:54:52.630Z,67.50
2024-01-25T11:55:52.750Z,84.38
2024-01-25T11:56:52.579Z,78.75
2024-01-25T11:57:52.592Z,61.88
2024-01-25T11:58:52.635Z,67.50
2024-01-25T11:59:52.542Z,56.25
2024-01-25T12:00:52.687Z,56.25
2024-01-25T12:01:52.628Z,67.50
2024-01-25T12:02:52.516Z,56.25
2024-01-25T12:03:52.552Z,56.25
2024-01-25T12:04:52.612Z,61.88
2024-01-25T12:05:52.543Z,61.88
2024-01-25T12:06:52.565Z,61.88
2024-01-25T12:07:52.536Z,61.88
2024-01-25T12:08:52.450Z,67.50
2024-01-25T12:09:53.217Z,67.50
2024-01-25T12:10:52.408Z,61.88
2024-01-25T12:11:52.608Z,67.50
2024-01-25T12:12:52.407Z,61.88
2024-01-25T12:13:52.579Z,56.25
2024-01-25T12:14:52.396Z,56.25
2024-01-25T12:15:52.380Z,56.25
2024-01-25T12:16:52.378Z,56.25
2024-01-25T12:17:52.438Z,56.25
2024-01-25T12:18:53.088Z,56.25
2024-01-25T12:19:52.585Z,56.25
2024-01-25T12:20:52.415Z,56.25
2024-01-25T12:21:52.336Z,56.25
2024-01-25T12:22:52.331Z,50.62
2024-01-25T12:23:52.280Z,50.62
2024-01-25T12:24:57.168Z,50.62
2024-01-25T12:25:52.267Z,50.62
2024-01-25T12:26:52.242Z,50.62
2024-01-25T12:27:53.024Z,50.62
2024-01-25T12:28:52.259Z,50.62
2024-01-25T12:29:52.209Z,50.62
2024-01-25T12:30:52.242Z,56.25
2024-01-25T12:31:52.209Z,67.50
2024-01-25T12:32:52.300Z,73.12
2024-01-25T12:33:52.290Z,73.12
2024-01-25T12:34:52.263Z,78.75
2024-01-25T12:35:52.481Z,73.12
2024-01-25T12:36:52.157Z,73.12
2024-01-25T12:37:52.165Z,67.50
2024-01-25T12:38:52.124Z,78.75
2024-01-25T12:39:52.136Z,78.75
2024-01-25T12:40:52.464Z,84.38
2024-01-25T12:41:52.420Z,84.38
2024-01-25T12:42:52.627Z,78.75
2024-01-25T12:43:52.057Z,78.75
2024-01-25T12:44:52.061Z,84.38
2024-01-25T12:45:52.163Z,84.38
2024-01-25T12:46:52.074Z,84.38
2024-01-25T12:47:52.148Z,84.38
2024-01-25T12:48:52.111Z,84.38
2024-01-25T12:49:52.011Z,84.38
2024-01-25T12:50:51.989Z,73.12
2024-01-25T12:51:52.370Z,78.75
2024-01-25T12:52:51.978Z,67.50
2024-01-25T12:53:51.968Z,67.50
2024-01-25T12:54:52.033Z,67.50
2024-01-25T12:55:51.959Z,67.50
2024-01-25T12:56:51.965Z,67.50
2024-01-25T12:57:52.923Z,45.00
2024-01-25T12:58:51.915Z,67.50
2024-01-25T12:59:51.899Z,67.50
2024-01-25T13:00:52.098Z,50.62
2024-01-25T13:01:51.941Z,56.25
2024-01-25T13:02:51.866Z,50.62
2024-01-25T13:03:51.899Z,61.88
2024-01-25T13:04:51.894Z,61.88
2024-01-25T13:05:51.938Z,56.25