createdAt,value
2022-11-04T00:01:50.808Z,13.77
2022-11-04T00:04:20.679Z,14.60
2022-11-04T00:06:50.447Z,15.47
2022-11-04T00:09:20.282Z,13.70
2022-11-04T00:12:06.238Z,14.20
2022-11-04T00:14:35.416Z,11.60
2022-11-04T00:17:19.414Z,14.03
2022-11-04T00:20:05.753Z,11.27
2022-11-04T00:22:52.763Z,10.13
2022-11-04T00:25:38.425Z,9.17
2022-11-04T00:28:28.450Z,9.90
2022-11-04T00:30:57.577Z,8.53
2022-11-04T00:33:27.663Z,5.90
2022-11-04T00:35:58.109Z,6.03
2022-11-04T00:38:27.799Z,5.90
2022-11-04T00:40:55.864Z,5.07
2022-11-04T00:43:23.975Z,4.80
2022-11-04T00:45:52.014Z,3.77
2022-11-04T00:48:20.159Z,4.00
2022-11-04T00:50:48.224Z,3.47
2022-11-04T00:53:16.252Z,3.43
2022-11-04T00:55:45.703Z,2.63
2022-11-04T00:58:13.767Z,4.33
2022-11-04T01:00:41.797Z,2.00
2022-11-04T01:03:10.371Z,4.20
2022-11-04T01:05:39.016Z,3.03
2022-11-04T01:08:07.348Z,2.53
2022-11-04T01:10:44.553Z,3.23
2022-11-04T01:13:14.225Z,4.27
2022-11-04T01:15:42.306Z,4.07
2022-11-04T01:18:10.751Z,4.80
2022-11-04T01:20:39.170Z,5.97
2022-11-04T01:23:07.324Z,6.47
2022-11-04T01:25:35.376Z,6.13
2022-11-04T01:28:03.423Z,6.93
2022-11-04T01:30:32.829Z,8.13
2022-11-04T01:33:00.914Z,8.53
2022-11-04T01:35:28.999Z,6.23
2022-11-04T01:37:57.071Z,8.07
2022-11-04T01:40:25.346Z,9.37
2022-11-04T01:42:53.438Z,6.90
2022-11-04T01:45:23.583Z,10.63
2022-11-04T01:48:01.221Z,7.77
2022-11-04T01:50:31.415Z,11.67
2022-11-04T01:53:02.222Z,8.47
2022-11-04T01:55:34.226Z,8.87
2022-11-04T01:58:06.774Z,8.60
2022-11-04T02:00:35.065Z,9.80
2022-11-04T02:03:09.933Z,11.27
2022-11-04T02:05:39.763Z,12.40
2022-11-04T02:08:09.142Z,9.30
2022-11-04T02:10:37.687Z,13.97
2022-11-04T02:13:06.389Z,14.57
2022-11-04T02:15:43.016Z,15.73
2022-11-04T02:18:31.677Z,16.27
2022-11-04T02:21:29.729Z,17.37
2022-11-04T02:24:31.225Z,16.50
2022-11-04T02:27:22.507Z,20.70
2022-11-04T02:30:05.347Z,21.00
2022-11-04T02:33:06.679Z,19.10
2022-11-04T02:35:42.921Z,19.23
2022-11-04T02:38:17.526Z,19.47
2022-11-04T02:40:54.214Z,17.23
2022-11-04T02:43:28.449Z,19.17
2022-11-04T02:46:04.029Z,19.63
2022-11-04T02:48:39.403Z,22.27
2022-11-04T02:51:14.206Z,19.83
2022-11-04T02:53:45.695Z,20.17
2022-11-04T02:56:16.150Z,19.53
2022-11-04T02:58:50.333Z,18.50
2022-11-04T03:06:42.598Z,17.73
2022-11-04T03:09:14.184Z,18.30
2022-11-04T03:11:45.257Z,16.80
2022-11-04T03:14:16.569Z,17.30
2022-11-04T03:16:47.914Z,14.40
2022-11-04T03:19:20.723Z,16.07
2022-11-04T03:21:55.836Z,13.60
2022-11-04T03:24:24.002Z,11.47
2022-11-04T03:26:59.734Z,13.73
2022-11-04T03:29:30.727Z,12.80
2022-11-04T03:32:09.058Z,14.30
2022-11-04T03:34:38.421Z,11.73
2022-11-04T03:37:07.949Z,10.53
2022-11-04T03:39:36.086Z,11.37
2022-11-04T03:42:20.431Z,11.77
2022-11-04T03:44:51.195Z,15.60
2022-11-04T03:47:21.993Z,11.37
2022-11-04T03:49:51.121Z,13.23
2022-11-04T03:52:21.070Z,10.37
2022-11-04T03:54:49.376Z,12.53
2022-11-04T03:57:35.694Z,10.90
2022-11-04T04:00:08.915Z,10.60
2022-11-04T04:02:48.877Z,10.80
2022-11-04T04:05:23.415Z,11.13
2022-11-04T04:07:59.255Z,14.27
2022-11-04T04:10:42.025Z,10.23
2022-11-04T04:13:20.038Z,9.60
2022-11-04T04:15:54.770Z,11.73
2022-11-04T04:18:31.848Z,9.00
2022-11-04T04:21:02.393Z,11.83
2022-11-04T04:23:52.992Z,12.23
2022-11-04T04:26:40.662Z,10.63
2022-11-04T04:29:10.160Z,12.53
2022-11-04T04:31:52.633Z,11.53
2022-11-04T04:34:23.384Z,13.33
2022-11-04T04:37:00.068Z,8.23
2022-11-04T04:39:54.024Z,8.70
2022-11-04T04:42:39.981Z,9.93
2022-11-04T04:45:09.336Z,9.17
2022-11-04T04:47:43.543Z,8.23
2022-11-04T04:50:14.133Z,9.87
2022-11-04T04:52:44.053Z,9.23
2022-11-04T04:59:04.417Z,8.63
2022-11-04T05:01:32.871Z,7.00
2022-11-04T05:04:01.050Z,8.43
2022-11-04T05:06:29.204Z,7.80
2022-11-04T05:08:57.252Z,9.27
2022-11-04T05:11:27.213Z,9.30
2022-11-04T05:13:55.855Z,9.20
2022-11-04T05:16:25.394Z,5.93
2022-11-04T05:18:53.942Z,6.97
2022-11-04T05:21:21.991Z,8.07
2022-11-04T05:23:50.068Z,6.70
2022-11-04T05:26:18.129Z,6.73
2022-11-04T05:28:46.173Z,7.13
2022-11-04T05:31:14.578Z,6.57
2022-11-04T05:33:44.162Z,10.00
2022-11-04T05:36:14.018Z,6.80
2022-11-04T05:38:42.556Z,5.70
2022-11-04T05:41:25.770Z,5.63
2022-11-04T05:43:54.602Z,12.37
2022-11-04T05:46:23.175Z,6.93
2022-11-04T05:48:52.717Z,6.70
2022-11-04T05:51:23.583Z,12.40
2022-11-04T05:53:51.715Z,9.57
2022-11-04T05:56:19.932Z,6.97
2022-11-04T05:58:48.152Z,11.93
2022-11-04T06:01:27.108Z,8.33
2022-11-04T06:03:57.794Z,7.77
2022-11-04T06:06:27.958Z,8.20
2022-11-04T06:08:56.479Z,8.50
2022-11-04T06:11:26.526Z,8.27
2022-11-04T06:13:55.918Z,10.13
2022-11-04T06:16:24.464Z,16.70
2022-11-04T06:18:52.629Z,7.17
2022-11-04T06:21:26.097Z,8.07
2022-11-04T06:23:56.821Z,8.77
2022-11-04T06:26:28.237Z,8.53
2022-11-04T06:28:56.692Z,10.37
2022-11-04T06:31:24.818Z,10.07
2022-11-04T06:33:52.982Z,8.20
2022-11-04T06:36:22.395Z,9.30
2022-11-04T06:38:50.536Z,7.03
2022-11-04T06:52:42.843Z,5.93
2022-11-04T06:55:11.751Z,9.57
2022-11-04T06:57:39.870Z,8.83
2022-11-04T07:00:09.353Z,7.67
2022-11-04T07:02:38.905Z,8.03
2022-11-04T07:05:08.120Z,9.20
2022-11-04T07:07:36.210Z,9.27
2022-11-04T07:10:06.452Z,9.97
2022-11-04T07:12:34.560Z,8.97
2022-11-04T07:15:03.810Z,8.47
2022-11-04T07:17:32.021Z,8.47
2022-11-04T07:20:00.345Z,10.63
2022-11-04T07:22:28.455Z,8.27
2022-11-04T07:24:56.527Z,8.43
2022-11-04T07:27:26.079Z,6.63
2022-11-04T07:29:54.089Z,12.07
2022-11-04T07:32:22.146Z,8.43
2022-11-04T07:34:50.297Z,6.17
2022-11-04T07:37:18.368Z,7.83
2022-11-04T07:39:46.454Z,13.93
2022-11-04T07:42:14.443Z,12.53
2022-11-04T07:44:44.010Z,7.67
2022-11-04T07:47:12.046Z,9.77
2022-11-04T07:49:40.175Z,7.43
2022-11-04T07:52:08.438Z,8.37
2022-11-04T07:54:36.665Z,10.37
2022-11-04T07:57:04.894Z,7.47
2022-11-04T07:59:33.748Z,8.37
2022-11-04T08:02:03.345Z,9.73
2022-11-04T08:04:31.522Z,6.77
2022-11-04T08:06:59.754Z,3.87
2022-11-04T08:09:27.939Z,6.70
2022-11-04T08:11:56.071Z,4.77
2022-11-04T08:25:58.130Z,4.63
2022-11-04T08:28:26.415Z,4.57
2022-11-04T08:30:56.140Z,6.03
2022-11-04T08:33:25.638Z,4.23
2022-11-04T08:35:54.114Z,4.97
2022-11-04T08:38:22.409Z,4.27
2022-11-04T08:40:53.309Z,11.63
2022-11-04T08:43:25.914Z,4.87
2022-11-04T08:45:54.772Z,4.20
2022-11-04T08:48:23.221Z,5.60
2022-11-04T08:50:51.698Z,5.63
2022-11-04T08:53:20.013Z,3.92
2022-11-04T08:55:48.850Z,7.13
2022-11-04T08:58:17.584Z,3.83
2022-11-04T09:00:47.083Z,4.03
2022-11-04T09:03:15.233Z,5.37
2022-11-04T09:05:45.784Z,6.53
2022-11-04T09:08:14.536Z,6.20
2022-11-04T09:10:44.003Z,5.33
2022-11-04T09:13:12.729Z,7.10
2022-11-04T09:15:41.213Z,6.53
2022-11-04T09:18:10.841Z,7.17
2022-11-04T09:20:39.487Z,3.93
2022-11-04T09:23:08.117Z,5.33
2022-11-04T09:25:36.902Z,6.77
2022-11-04T09:28:05.557Z,6.87
2022-11-04T09:30:33.740Z,8.27
2022-11-04T09:33:01.837Z,4.87
2022-11-04T09:35:31.487Z,5.60
2022-11-04T09:38:01.188Z,7.20
2022-11-04T09:40:29.951Z,5.80
2022-11-04T09:43:10.964Z,6.17
2022-11-04T09:45:43.442Z,6.30
2022-11-04T09:48:19.657Z,7.47
2022-11-04T09:50:52.574Z,10.37
2022-11-04T09:53:25.029Z,4.67
2022-11-04T09:55:58.255Z,10.13
2022-11-04T09:58:26.791Z,7.07
2022-11-04T10:01:03.289Z,5.93
2022-11-04T10:03:44.924Z,8.70
2022-11-04T10:06:30.607Z,6.77
2022-11-04T10:09:10.100Z,5.10
2022-11-04T10:11:46.976Z,6.63
2022-11-04T10:14:32.762Z,7.13
2022-11-04T10:17:14.004Z,7.63
2022-11-04T10:19:58.229Z,5.10
2022-11-04T10:22:32.775Z,7.23
2022-11-04T10:25:09.938Z,7.07
2022-11-04T10:27:40.033Z,7.60
2022-11-04T10:30:16.097Z,9.30
2022-11-04T10:32:53.437Z,9.00
2022-11-04T10:35:28.522Z,9.40
2022-11-04T10:38:03.011Z,9.63
2022-11-04T10:40:37.472Z,10.13
2022-11-04T10:43:10.846Z,8.97
2022-11-04T10:45:49.932Z,8.13
2022-11-04T10:48:26.199Z,11.03
2022-11-04T10:50:56.727Z,10.57
2022-11-04T10:53:27.784Z,9.77
2022-11-04T10:56:02.648Z,7.70
2022-11-04T10:58:33.219Z,11.87
2022-11-04T11:01:02.349Z,7.40
2022-11-04T11:03:33.215Z,8.70
2022-11-04T11:06:16.609Z,9.90
2022-11-04T11:08:46.067Z,7.33
2022-11-04T11:11:16.161Z,8.87
2022-11-04T11:13:46.429Z,8.97
2022-11-04T11:16:19.442Z,10.73
2022-11-04T11:19:15.678Z,14.63
2022-11-04T11:21:45.545Z,10.87
2022-11-04T11:24:22.374Z,10.50
2022-11-04T11:26:52.081Z,10.03
2022-11-04T11:29:26.520Z,12.63
2022-11-04T11:31:56.159Z,8.47
2022-11-04T11:34:27.813Z,9.93
2022-11-04T11:36:57.656Z,11.60
2022-11-04T11:39:29.186Z,11.97
2022-11-04T11:42:00.258Z,9.97
2022-11-04T11:44:33.005Z,12.03
2022-11-04T11:47:03.695Z,10.47
2022-11-04T11:49:34.528Z,11.00
2022-11-04T11:52:18.672Z,8.73
2022-11-04T11:54:51.723Z,10.10
2022-11-04T11:57:30.660Z,11.37
2022-11-04T12:03:03.900Z,9.60
2022-11-04T12:11:44.200Z,10.87
2022-11-04T12:14:18.202Z,11.07
2022-11-04T12:16:55.004Z,9.10
2022-11-04T12:19:48.471Z,8.47
2022-11-04T12:22:27.048Z,11.83
2022-11-04T12:25:05.021Z,9.43
2022-11-04T12:27:42.400Z,12.47
2022-11-04T12:30:14.389Z,11.17
2022-11-04T12:32:51.738Z,9.30
2022-11-04T12:35:37.356Z,11.07
2022-11-04T12:38:32.142Z,10.80
2022-11-04T12:44:06.334Z,11.97
2022-11-04T12:46:43.804Z,9.53
2022-11-04T12:49:33.962Z,8.90
2022-11-04T12:52:15.885Z,11.13
2022-11-04T12:54:54.857Z,8.13
2022-11-04T12:57:29.276Z,13.23
2022-11-04T13:00:15.348Z,10.20
2022-11-04T13:02:49.101Z,15.03
2022-11-04T13:05:29.462Z,9.93
2022-11-04T13:08:04.090Z,13.07
2022-11-04T13:10:40.545Z,12.33
2022-11-04T13:13:11.173Z,11.60
2022-11-04T13:15:47.083Z,14.23
2022-11-04T13:18:20.063Z,17.60
2022-11-04T13:20:57.916Z,15.40
2022-11-04T13:23:38.401Z,15.50
2022-11-04T13:26:12.747Z,13.73
2022-11-04T13:28:41.911Z,11.10
2022-11-04T13:31:20.884Z,14.53
2022-11-04T13:33:56.581Z,12.90
2022-11-04T13:36:31.948Z,14.53
2022-11-04T13:39:06.853Z,12.57
2022-11-04T13:41:58.516Z,12.13
2022-11-04T13:44:28.812Z,13.00
2022-11-04T13:47:02.611Z,10.97
2022-11-04T13:49:34.205Z,15.20
2022-11-04T13:52:06.930Z,15.00
2022-11-04T13:54:37.865Z,16.40
2022-11-04T13:57:08.910Z,11.57
2022-11-04T13:59:37.470Z,14.07
2022-11-04T14:02:40.104Z,15.77
2022-11-04T14:05:55.799Z,14.77
2022-11-04T14:08:23.959Z,14.50
2022-11-04T14:11:05.079Z,13.00
2022-11-04T14:14:05.657Z,13.43
2022-11-04T14:16:44.974Z,11.67
2022-11-04T14:19:57.117Z,14.27
2022-11-04T14:22:36.222Z,14.40
2022-11-04T14:25:21.761Z,13.23
2022-11-04T14:27:51.583Z,13.53
2022-11-04T14:30:36.822Z,13.77
2022-11-04T14:33:08.700Z,14.23
2022-11-04T14:35:37.617Z,18.40
2022-11-04T14:38:26.602Z,13.30
2022-11-04T14:41:15.180Z,12.87
2022-11-04T14:43:46.700Z,15.20
2022-11-04T14:46:20.585Z,15.67
2022-11-04T14:48:53.472Z,11.83
2022-11-04T14:51:27.977Z,15.10
2022-11-04T14:54:04.713Z,14.70
2022-11-04T14:56:32.856Z,12.67
2022-11-04T14:59:03.255Z,17.50
2022-11-04T15:01:35.241Z,14.40
2022-11-04T15:04:12.047Z,13.57
2022-11-04T15:06:54.324Z,14.07
2022-11-04T15:09:27.012Z,12.73
2022-11-04T15:12:20.731Z,11.57
2022-11-04T15:14:48.922Z,13.90
2022-11-04T15:17:20.687Z,9.43
2022-11-04T15:19:52.577Z,10.10
2022-11-04T15:22:21.447Z,2.23
2022-11-04T15:24:51.676Z,1.63
2022-11-04T15:27:25.664Z,2.03
2022-11-04T15:29:57.570Z,1.57
2022-11-04T15:32:26.230Z,3.50
2022-11-04T15:34:55.521Z,2.13
2022-11-04T15:37:24.788Z,1.60
2022-11-04T15:39:57.570Z,2.20
2022-11-04T15:42:43.096Z,0.50
2022-11-04T15:45:29.448Z,2.73
2022-11-04T15:48:23.508Z,1.47
2022-11-04T15:50:56.343Z,0.53
2022-11-04T15:53:24.437Z,1.40
2022-11-04T15:55:54.283Z,1.07
2022-11-04T15:58:22.680Z,1.90
2022-11-04T16:00:54.916Z,1.37
2022-11-04T16:03:24.510Z,1.67
2022-11-04T16:06:04.602Z,2.30
2022-11-04T16:08:33.837Z,2.20
2022-11-04T16:11:18.276Z,5.00
2022-11-04T16:13:47.354Z,3.10
2022-11-04T16:16:23.784Z,3.30
2022-11-04T16:18:54.712Z,4.10
2022-11-04T16:21:28.153Z,3.40
2022-11-04T16:24:01.305Z,4.77
2022-11-04T16:26:34.957Z,1.77
2022-11-04T16:29:07.503Z,2.27
2022-11-04T16:31:37.400Z,4.97
2022-11-04T16:34:09.886Z,2.77
2022-11-04T16:36:38.030Z,5.80
2022-11-04T16:39:08.735Z,1.97
2022-11-04T16:41:40.203Z,2.70
2022-11-04T16:44:18.067Z,4.97
2022-11-04T16:46:46.577Z,4.00
2022-11-04T16:49:16.639Z,4.60
2022-11-04T16:51:45.210Z,3.03
2022-11-04T16:54:13.259Z,3.93
2022-11-04T16:56:42.726Z,2.50
2022-11-04T16:59:11.669Z,2.40
2022-11-04T17:01:40.582Z,4.10
2022-11-04T17:08:04.827Z,2.57
2022-11-04T17:10:36.433Z,2.70
2022-11-04T17:13:05.879Z,2.67
2022-11-04T17:15:34.503Z,3.40
2022-11-04T17:18:02.998Z,2.43
2022-11-04T17:20:31.903Z,4.47
2022-11-04T17:23:00.231Z,2.60
2022-11-04T17:25:30.619Z,5.60
2022-11-04T17:27:58.773Z,5.97
2022-11-04T17:30:28.235Z,4.83
2022-11-04T17:32:56.343Z,3.27
2022-11-04T17:35:24.759Z,3.30
2022-11-04T17:37:53.929Z,4.27
2022-11-04T17:40:23.973Z,5.40
2022-11-04T17:43:12.264Z,3.43
2022-11-04T17:45:43.137Z,4.07
2022-11-04T17:48:14.106Z,4.70
2022-11-04T17:50:42.433Z,6.83
2022-11-04T17:53:11.240Z,6.57
2022-11-04T17:55:41.114Z,5.53
2022-11-04T17:58:09.195Z,6.63
2022-11-04T18:00:37.292Z,3.73
2022-11-04T18:03:08.814Z,6.90
2022-11-04T18:05:37.408Z,6.10
2022-11-04T18:08:05.816Z,10.97
2022-11-04T18:10:33.887Z,6.87
2022-11-04T18:13:02.008Z,11.97
2022-11-04T18:15:30.352Z,10.90
2022-11-04T18:17:58.399Z,8.87
2022-11-04T18:20:28.192Z,6.37
2022-11-04T18:22:56.335Z,8.63
2022-11-04T18:25:24.868Z,7.83
2022-11-04T18:27:53.085Z,7.10
2022-11-04T18:30:22.447Z,5.00
2022-11-04T18:32:50.527Z,6.73
2022-11-04T18:35:18.603Z,6.43
2022-11-04T18:37:48.049Z,5.43
2022-11-04T18:40:16.445Z,6.50
2022-11-04T18:42:44.495Z,6.73
2022-11-04T18:45:12.889Z,5.57
2022-11-04T18:47:41.021Z,6.00
2022-11-04T18:50:10.355Z,4.77
2022-11-04T18:52:38.468Z,9.53
2022-11-04T18:55:09.672Z,6.70
2022-11-04T18:57:37.798Z,5.00
2022-11-04T19:00:06.652Z,6.57
2022-11-04T19:02:34.841Z,4.83
2022-11-04T19:05:03.020Z,5.67
2022-11-04T19:07:31.063Z,5.30
2022-11-04T19:09:59.243Z,7.33
2022-11-04T19:12:45.780Z,8.57
2022-11-04T19:15:13.879Z,7.17
2022-11-04T19:17:41.925Z,5.00
2022-11-04T19:20:12.556Z,7.00
2022-11-04T19:22:41.619Z,7.43
2022-11-04T19:25:10.713Z,6.20
2022-11-04T19:27:40.305Z,6.37
2022-11-04T19:30:09.399Z,8.87
2022-11-04T19:32:37.535Z,6.23
2022-11-04T19:35:06.016Z,7.17
2022-11-04T19:37:34.090Z,5.00
2022-11-04T19:40:02.299Z,5.97
2022-11-04T19:42:47.616Z,6.93
2022-11-04T19:45:17.095Z,4.60
2022-11-04T19:47:45.193Z,6.70
2022-11-04T19:50:13.788Z,5.43
2022-11-04T19:52:42.893Z,5.00
2022-11-04T19:55:11.424Z,7.23
2022-11-04T19:57:39.832Z,5.17
2022-11-04T20:00:09.190Z,7.17
2022-11-04T20:02:39.079Z,6.07
2022-11-04T20:05:08.102Z,5.67
2022-11-04T20:07:36.340Z,4.93
2022-11-04T20:10:04.505Z,5.37
2022-11-04T20:12:50.081Z,8.30
2022-11-04T20:15:18.172Z,9.67
2022-11-04T20:17:47.812Z,7.90
2022-11-04T20:20:16.256Z,5.80
2022-11-04T20:22:44.305Z,6.03
2022-11-04T20:25:15.675Z,5.70
2022-11-04T20:27:43.737Z,7.50
2022-11-04T20:30:12.367Z,8.60
2022-11-04T20:32:40.482Z,5.83
2022-11-04T20:35:10.404Z,8.93
2022-11-04T20:37:38.629Z,9.20
2022-11-04T20:40:08.374Z,8.50
2022-11-04T20:42:36.572Z,8.00
2022-11-04T20:45:04.965Z,9.50
2022-11-04T20:47:33.022Z,7.87
2022-11-04T20:50:01.077Z,12.10
2022-11-04T20:52:31.155Z,9.23
2022-11-04T20:54:59.172Z,10.00
2022-11-04T20:57:27.293Z,7.00
2022-11-04T20:59:55.320Z,11.13
2022-11-04T21:02:24.757Z,7.60
2022-11-04T21:04:53.617Z,8.70
2022-11-04T21:07:21.736Z,9.23
2022-11-04T21:09:51.412Z,22.33
2022-11-04T21:12:20.849Z,10.80
2022-11-04T21:14:48.918Z,6.93
2022-11-04T21:17:17.022Z,8.50
2022-11-04T21:19:45.130Z,11.87
2022-11-04T21:22:13.226Z,18.47
2022-11-04T21:24:41.600Z,17.20
2022-11-04T21:27:11.065Z,9.67
2022-11-04T21:29:39.200Z,7.17
2022-11-04T21:32:07.662Z,8.63
2022-11-04T21:34:35.793Z,10.83
2022-11-04T21:37:03.827Z,8.40
2022-11-04T21:39:31.909Z,10.57
2022-11-04T21:42:00.260Z,11.37
2022-11-04T21:44:29.686Z,8.93
2022-11-04T21:46:57.780Z,10.77
2022-11-04T21:57:07.194Z,9.83
2022-11-04T21:59:36.607Z,9.93
2022-11-04T22:02:04.746Z,10.37
2022-11-04T22:04:32.933Z,8.80
2022-11-04T22:07:00.953Z,12.23
2022-11-04T22:09:29.088Z,11.80
2022-11-04T22:11:57.202Z,9.07
2022-11-04T22:14:25.322Z,11.37
2022-11-04T22:16:54.785Z,11.33
2022-11-04T22:19:22.831Z,10.87
2022-11-04T22:21:51.052Z,8.90
2022-11-04T22:24:20.033Z,12.73
2022-11-04T22:26:48.278Z,10.57
2022-11-04T22:29:16.566Z,12.47
2022-11-04T22:31:44.764Z,12.10
2022-11-04T22:34:14.207Z,10.37
2022-11-04T22:36:42.251Z,12.73
2022-11-04T22:39:16.451Z,9.27
2022-11-04T22:41:46.236Z,9.10
2022-11-04T22:44:14.462Z,6.90
2022-11-04T22:46:42.854Z,10.80
2022-11-04T22:49:11.002Z,10.27
2022-11-04T22:51:40.462Z,12.00
2022-11-04T22:54:10.327Z,11.20
2022-11-04T22:56:38.763Z,13.77
2022-11-04T22:59:07.859Z,12.30
2022-11-04T23:01:36.046Z,10.93
2022-11-04T23:04:04.378Z,10.10
2022-11-04T23:06:32.977Z,12.70
2022-11-04T23:09:02.430Z,13.00
2022-11-04T23:11:49.791Z,7.17
2022-11-04T23:14:37.429Z,10.20
2022-11-04T23:17:31.914Z,11.37
2022-11-04T23:20:00.006Z,11.23
2022-11-04T23:22:45.521Z,13.40
2022-11-04T23:25:15.376Z,9.53
2022-11-04T23:28:03.596Z,8.87
2022-11-04T23:30:34.416Z,9.47
2022-11-04T23:33:04.005Z,11.00
2022-11-04T23:35:51.909Z,9.17
2022-11-04T23:38:20.460Z,8.70
2022-11-04T23:41:05.078Z,9.10
2022-11-04T23:43:33.154Z,10.90
2022-11-04T23:46:18.999Z,9.10
2022-11-04T23:49:04.611Z,11.17
2022-11-04T23:51:50.383Z,9.47
2022-11-04T23:54:36.043Z,10.30
2022-11-04T23:57:23.341Z,10.53
