createdAt,value
2018-01-25T00:00:29.658Z,89.20
2018-01-25T00:05:30.659Z,89.50
2018-01-25T00:10:31.630Z,89.10
2018-01-25T00:15:32.615Z,89.50
2018-01-25T00:20:33.594Z,88.80
2018-01-25T00:25:34.558Z,89.10
2018-01-25T00:30:35.564Z,88.60
2018-01-25T00:35:36.571Z,89.20
2018-01-25T00:40:38.305Z,87.60
2018-01-25T00:45:39.296Z,87.50
2018-01-25T00:50:40.271Z,86.50
2018-01-25T00:55:41.255Z,85.70
2018-01-25T01:00:42.239Z,85.40
2018-01-25T01:05:43.254Z,85.50
2018-01-25T01:10:44.263Z,83.10
2018-01-25T01:15:45.259Z,82.50
2018-01-25T01:20:46.246Z,82.80
2018-01-25T01:25:47.223Z,82.80
2018-01-25T01:30:48.219Z,82.20
2018-01-25T01:35:49.196Z,82.60
2018-01-25T01:40:50.177Z,82.70
2018-01-25T01:45:51.155Z,83.10
2018-01-25T01:50:52.138Z,84.50
2018-01-25T01:55:53.119Z,84.00
2018-01-25T02:00:54.103Z,84.80
2018-01-25T02:05:55.082Z,84.80
2018-01-25T02:10:56.128Z,85.40
2018-01-25T02:15:57.111Z,86.80
2018-01-25T02:20:58.101Z,87.70
2018-01-25T02:25:59.839Z,87.00
2018-01-25T02:31:00.839Z,86.80
2018-01-25T02:36:01.832Z,88.10
2018-01-25T02:41:02.814Z,88.00
2018-01-25T02:46:03.806Z,88.50
2018-01-25T02:51:04.794Z,89.10
2018-01-25T02:56:05.786Z,88.60
2018-01-25T03:01:06.779Z,88.80
2018-01-25T03:06:08.494Z,87.40
2018-01-25T03:11:10.222Z,85.60
2018-01-25T03:16:11.210Z,85.60
2018-01-25T03:21:12.191Z,84.10
2018-01-25T03:26:13.162Z,83.10
2018-01-25T03:31:14.151Z,80.90
2018-01-25T03:36:15.142Z,81.30
2018-01-25T03:41:16.127Z,81.80
2018-01-25T03:46:17.115Z,81.80
2018-01-25T03:51:18.099Z,80.00
2018-01-25T03:56:19.066Z,79.70
2018-01-25T04:01:20.055Z,80.40
2018-01-25T04:06:21.030Z,80.20
2018-01-25T04:11:22.046Z,82.20
2018-01-25T04:16:23.025Z,82.20
2018-01-25T04:21:24.003Z,81.80
2018-01-25T04:26:24.981Z,81.40
2018-01-25T04:31:25.953Z,80.30
2018-01-25T04:36:26.942Z,80.80
2018-01-25T04:41:27.931Z,78.70
2018-01-25T04:46:28.914Z,77.60
2018-01-25T04:51:29.891Z,77.10
2018-01-25T04:56:30.877Z,76.40
2018-01-25T05:01:31.859Z,77.10
2018-01-25T05:06:32.827Z,76.90
2018-01-25T05:11:33.811Z,77.30
2018-01-25T05:16:34.802Z,77.90
2018-01-25T05:21:35.782Z,77.90
2018-01-25T05:26:36.766Z,80.10
2018-01-25T05:31:37.754Z,81.50
2018-01-25T05:36:38.739Z,84.00
2018-01-25T05:41:39.843Z,84.40
2018-01-25T05:46:40.806Z,84.90
2018-01-25T05:51:41.780Z,85.10
2018-01-25T05:56:42.763Z,84.20
2018-01-25T06:01:43.742Z,84.60
2018-01-25T06:12:13.523Z,85.40
2018-01-25T06:17:14.515Z,87.20
2018-01-25T06:22:15.490Z,88.40
2018-01-25T06:27:16.474Z,89.50
2018-01-25T06:32:17.466Z,90.20
2018-01-25T06:37:18.452Z,91.50
2018-01-25T06:42:19.442Z,91.50
2018-01-25T06:47:20.442Z,92.10
2018-01-25T06:52:21.414Z,92.10
2018-01-25T06:57:22.400Z,91.80
2018-01-25T07:02:23.380Z,90.40
2018-01-25T07:07:24.373Z,91.30
2018-01-25T07:12:25.355Z,92.80
2018-01-25T07:17:26.327Z,92.80
2018-01-25T07:22:27.303Z,93.20
2018-01-25T07:27:28.302Z,94.50
2018-01-25T07:32:29.279Z,94.90
2018-01-25T07:37:30.246Z,94.40
2018-01-25T07:42:31.219Z,94.20
2018-01-25T07:47:32.189Z,94.80
2018-01-25T07:52:33.154Z,94.80
2018-01-25T07:57:40.322Z,94.70
2018-01-25T08:02:41.300Z,95.30
2018-01-25T08:07:42.266Z,96.10
2018-01-25T08:12:43.255Z,96.00
2018-01-25T08:17:44.250Z,97.50
2018-01-25T08:22:45.235Z,97.50
2018-01-25T08:27:46.218Z,97.80
2018-01-25T08:32:47.194Z,98.10
2018-01-25T08:37:48.327Z,97.30
2018-01-25T08:42:50.050Z,98.90
2018-01-25T08:47:51.023Z,98.70
2018-01-25T08:52:52.002Z,99.80
2018-01-25T08:57:52.971Z,99.90
2018-01-25T09:02:54.691Z,99.90
2018-01-25T09:07:55.662Z,99.90
2018-01-25T09:12:57.379Z,99.90
2018-01-25T09:17:58.346Z,99.90
2018-01-25T09:22:59.323Z,99.90
2018-01-25T09:28:00.311Z,99.90
2018-01-25T09:33:01.295Z,99.90
2018-01-25T09:38:02.266Z,99.90
2018-01-25T09:43:03.998Z,99.90
2018-01-25T09:48:04.979Z,99.90
2018-01-25T09:53:05.949Z,99.90
2018-01-25T09:58:06.938Z,99.90
2018-01-25T10:03:07.910Z,99.90
2018-01-25T10:08:08.886Z,99.90
2018-01-25T10:13:09.850Z,99.90
2018-01-25T10:18:11.678Z,99.90
2018-01-25T10:23:12.659Z,99.90
2018-01-25T10:28:13.638Z,99.90
2018-01-25T10:33:14.623Z,99.90
2018-01-25T10:38:15.834Z,99.90
2018-01-25T10:43:16.818Z,99.90
2018-01-25T10:48:17.783Z,99.90
2018-01-25T10:53:18.762Z,99.90
2018-01-25T10:58:19.747Z,99.90
2018-01-25T11:03:20.726Z,99.90
2018-01-25T11:08:21.726Z,99.90
2018-01-25T11:13:22.707Z,99.90
2018-01-25T11:18:23.687Z,99.90
2018-01-25T11:23:24.659Z,99.90
2018-01-25T11:28:25.630Z,99.90
2018-01-25T11:33:26.610Z,99.90
2018-01-25T11:38:27.590Z,99.90
2018-01-25T11:43:28.566Z,99.90
2018-01-25T11:48:29.547Z,99.90
2018-01-25T11:53:30.534Z,99.90
2018-01-25T11:58:31.502Z,99.90
2018-01-25T12:03:33.223Z,99.90
2018-01-25T12:08:34.204Z,99.90
2018-01-25T12:13:35.190Z,99.90
2018-01-25T12:18:36.167Z,99.90
2018-01-25T12:23:37.159Z,99.90
2018-01-25T12:28:38.142Z,99.90
2018-01-25T12:33:39.114Z,99.90
2018-01-25T12:38:40.081Z,99.90
2018-01-25T12:43:41.798Z,99.90
2018-01-25T12:48:42.782Z,99.90
2018-01-25T12:53:43.754Z,99.90
2018-01-25T12:58:44.719Z,99.90
2018-01-25T13:03:46.455Z,99.90
2018-01-25T13:08:47.431Z,99.90
2018-01-25T13:13:48.474Z,99.90
2018-01-25T13:18:50.236Z,99.90
2018-01-25T13:23:51.191Z,99.90
2018-01-25T13:28:52.210Z,99.90
2018-01-25T13:33:53.181Z,99.90
2018-01-25T13:38:54.190Z,99.90
2018-01-25T13:43:55.207Z,99.90
2018-01-25T13:48:56.926Z,99.90
2018-01-25T13:53:57.906Z,99.90
2018-01-25T13:58:58.883Z,99.90
2018-01-25T14:03:59.862Z,99.90
2018-01-25T14:09:00.855Z,99.90
2018-01-25T14:14:01.829Z,99.90
2018-01-25T14:19:02.824Z,99.90
2018-01-25T14:24:03.806Z,99.90
2018-01-25T14:29:04.811Z,99.90
2018-01-25T14:34:05.798Z,99.90
2018-01-25T14:39:06.770Z,99.90
2018-01-25T14:44:07.745Z,99.90
2018-01-25T14:49:08.718Z,99.90
2018-01-25T14:54:09.710Z,99.90
2018-01-25T14:59:10.687Z,99.90
2018-01-25T15:04:11.679Z,99.90
2018-01-25T15:09:12.648Z,99.90
2018-01-25T15:14:13.643Z,99.90
2018-01-25T15:19:14.627Z,99.90
2018-01-25T15:24:15.598Z,99.90
2018-01-25T15:29:16.595Z,99.90
2018-01-25T15:34:17.562Z,99.90
2018-01-25T15:39:18.556Z,99.90
2018-01-25T15:44:19.551Z,99.90
2018-01-25T15:49:20.528Z,99.90
2018-01-25T15:54:21.504Z,99.90
2018-01-25T15:59:22.486Z,99.90
2018-01-25T16:04:23.482Z,99.90
2018-01-25T16:09:24.470Z,99.90
2018-01-25T16:14:25.438Z,99.90
2018-01-25T16:19:26.414Z,99.90
2018-01-25T16:24:27.395Z,99.90
2018-01-25T16:29:28.367Z,99.90
2018-01-25T16:34:29.330Z,99.90
2018-01-25T16:39:30.379Z,99.90
2018-01-25T16:44:31.545Z,99.90
2018-01-25T16:49:39.603Z,99.90
2018-01-25T16:54:40.578Z,99.90
2018-01-25T16:59:41.555Z,99.90
2018-01-25T17:04:42.534Z,99.90
2018-01-25T17:09:43.507Z,99.90
2018-01-25T17:14:44.482Z,99.90
2018-01-25T17:19:45.450Z,99.90
2018-01-25T17:24:46.442Z,99.90
2018-01-25T17:29:47.418Z,99.90
2018-01-25T17:34:48.406Z,99.90
2018-01-25T17:39:49.378Z,99.90
2018-01-25T17:44:50.346Z,99.90
2018-01-25T17:49:51.315Z,99.90
2018-01-25T17:54:53.018Z,99.90
2018-01-25T17:59:53.991Z,99.90
2018-01-25T18:04:55.707Z,99.90
2018-01-25T18:09:56.687Z,99.90
2018-01-25T18:14:57.654Z,99.90
2018-01-25T18:19:59.362Z,99.90
2018-01-25T18:25:00.335Z,99.90
2018-01-25T18:30:02.110Z,99.90
2018-01-25T18:35:03.108Z,99.90
2018-01-25T18:40:04.835Z,99.90
2018-01-25T18:45:05.802Z,99.90
2018-01-25T18:50:06.867Z,99.90
2018-01-25T18:55:07.851Z,99.90
2018-01-25T19:00:09.575Z,95.80
2018-01-25T19:05:10.554Z,95.60
2018-01-25T19:10:11.530Z,92.40
2018-01-25T19:15:13.255Z,86.50
2018-01-25T19:20:14.218Z,86.60
2018-01-25T19:25:15.930Z,83.40
2018-01-25T19:30:16.906Z,83.30
2018-01-25T19:35:17.878Z,81.60
2018-01-25T19:40:18.874Z,82.70
2018-01-25T19:45:19.850Z,82.00
2018-01-25T19:50:20.835Z,82.20
2018-01-25T19:55:21.810Z,82.80
2018-01-25T20:00:22.847Z,82.70
2018-01-25T20:05:23.839Z,82.20
2018-01-25T20:10:24.824Z,80.00
2018-01-25T20:15:25.796Z,79.90
2018-01-25T20:20:26.782Z,79.60
2018-01-25T20:25:27.861Z,78.90
2018-01-25T20:30:28.843Z,79.30
2018-01-25T20:35:29.826Z,78.10
2018-01-25T20:40:30.802Z,83.50
2018-01-25T20:45:31.786Z,91.40
2018-01-25T20:50:32.758Z,98.10
2018-01-25T20:55:33.746Z,99.90
2018-01-25T21:00:34.722Z,99.90
2018-01-25T21:05:35.723Z,99.90
2018-01-25T21:10:37.459Z,99.90
2018-01-25T21:15:39.179Z,99.90
2018-01-25T21:20:40.155Z,99.90
2018-01-25T21:25:41.126Z,99.90
2018-01-25T21:30:42.111Z,99.90
2018-01-25T21:35:43.139Z,99.90
2018-01-25T21:40:44.181Z,99.90
2018-01-25T21:45:45.171Z,99.90
2018-01-25T21:50:46.162Z,99.90
2018-01-25T21:55:47.154Z,99.90
2018-01-25T22:00:48.155Z,99.90
2018-01-25T22:05:49.163Z,99.90
2018-01-25T22:10:50.150Z,99.90
2018-01-25T22:15:51.135Z,99.90
2018-01-25T22:20:52.858Z,99.90
2018-01-25T22:25:55.175Z,99.90
2018-01-25T22:30:56.966Z,99.90
2018-01-25T22:35:57.942Z,99.90
2018-01-25T22:40:59.682Z,99.90
2018-01-25T22:46:00.668Z,99.90
2018-01-25T22:51:01.662Z,99.90
2018-01-25T22:56:02.651Z,99.90
2018-01-25T23:01:03.702Z,99.90
2018-01-25T23:06:05.449Z,99.90
2018-01-25T23:11:06.388Z,99.90
2018-01-25T23:16:07.373Z,99.90
2018-01-25T23:21:08.353Z,99.90
2018-01-25T23:26:09.322Z,99.90
2018-01-25T23:31:10.336Z,99.90
2018-01-25T23:36:11.327Z,99.90
2018-01-25T23:41:12.295Z,99.90
2018-01-25T23:46:13.311Z,99.90
2018-01-25T23:51:14.326Z,99.90
2018-01-25T23:56:15.329Z,99.90
