createdAt,value
2023-05-02T00:00:21.427Z,15.20
2023-05-02T00:02:51.400Z,15.27
2023-05-02T00:05:21.631Z,15.15
2023-05-02T00:07:54.220Z,15.28
2023-05-02T00:10:24.161Z,15.19
2023-05-02T00:12:53.916Z,15.15
2023-05-02T00:15:23.868Z,15.17
2023-05-02T00:17:53.676Z,15.11
2023-05-02T00:20:23.715Z,15.03
2023-05-02T00:22:56.112Z,15.14
2023-05-02T00:25:25.953Z,15.00
2023-05-02T00:27:55.762Z,14.88
2023-05-02T00:30:25.508Z,15.09
2023-05-02T00:32:55.984Z,15.12
2023-05-02T00:35:25.927Z,15.08
2023-05-02T00:37:58.395Z,14.99
2023-05-02T00:40:28.160Z,14.99
2023-05-02T00:42:57.950Z,14.61
2023-05-02T00:45:27.826Z,14.81
2023-05-02T00:47:57.754Z,14.73
2023-05-02T00:50:29.946Z,14.79
2023-05-02T00:53:03.995Z,14.79
2023-05-02T00:55:34.721Z,14.74
2023-05-02T00:58:06.951Z,14.63
2023-05-02T01:00:49.472Z,14.64
2023-05-02T01:03:35.365Z,14.59
2023-05-02T01:06:17.065Z,14.53
2023-05-02T01:08:55.282Z,14.55
2023-05-02T01:11:32.213Z,14.43
2023-05-02T01:14:04.793Z,14.46
2023-05-02T01:16:38.557Z,14.51
2023-05-02T01:19:12.346Z,14.50
2023-05-02T01:21:43.505Z,14.38
2023-05-02T01:24:25.147Z,14.47
2023-05-02T01:27:02.787Z,14.38
2023-05-02T01:29:36.497Z,14.54
2023-05-02T01:32:09.157Z,14.50
2023-05-02T01:34:41.444Z,14.44
2023-05-02T01:37:13.995Z,14.41
2023-05-02T01:39:45.553Z,14.40
2023-05-02T01:42:17.842Z,14.36
2023-05-02T01:44:53.624Z,14.23
2023-05-02T01:47:25.748Z,14.13
2023-05-02T01:49:56.375Z,14.00
2023-05-02T01:52:28.574Z,14.10
2023-05-02T01:55:00.501Z,14.09
2023-05-02T01:57:30.622Z,14.00
2023-05-02T02:00:05.081Z,14.08
2023-05-02T02:02:45.265Z,14.01
2023-05-02T02:05:18.918Z,14.14
2023-05-02T02:07:49.001Z,14.13
2023-05-02T02:10:19.007Z,13.98
2023-05-02T02:13:01.843Z,14.05
2023-05-02T02:15:38.552Z,13.97
2023-05-02T02:18:13.126Z,13.80
2023-05-02T02:20:46.894Z,13.86
2023-05-02T02:23:18.369Z,13.82
2023-05-02T02:25:49.074Z,14.09
2023-05-02T02:28:19.017Z,14.08
2023-05-02T02:30:51.595Z,13.76
2023-05-02T02:33:22.443Z,14.16
2023-05-02T02:36:01.121Z,14.12
2023-05-02T02:38:38.352Z,14.14
2023-05-02T02:41:17.384Z,14.06
2023-05-02T02:44:03.253Z,13.93
2023-05-02T02:46:48.063Z,13.84
2023-05-02T02:49:31.021Z,13.86
2023-05-02T02:52:08.394Z,13.87
2023-05-02T02:54:43.357Z,13.73
2023-05-02T02:57:20.402Z,13.82
2023-05-02T02:59:57.669Z,13.72
2023-05-02T03:02:34.031Z,13.57
2023-05-02T03:05:06.262Z,13.71
2023-05-02T03:07:37.070Z,13.83
2023-05-02T03:10:07.882Z,13.90
2023-05-02T03:12:40.149Z,13.90
2023-05-02T03:15:26.492Z,14.01
2023-05-02T03:17:59.006Z,13.88
2023-05-02T03:20:28.988Z,13.91
2023-05-02T03:22:58.749Z,13.98
2023-05-02T03:25:28.764Z,14.03
2023-05-02T03:28:00.379Z,13.89
2023-05-02T03:30:30.447Z,13.97
2023-05-02T03:33:04.997Z,13.89
2023-05-02T03:35:35.221Z,13.94
2023-05-02T03:38:05.365Z,13.83
2023-05-02T03:40:35.426Z,13.82
2023-05-02T03:43:05.528Z,13.76
2023-05-02T03:45:36.063Z,13.74
2023-05-02T03:48:08.620Z,13.78
2023-05-02T03:50:40.401Z,13.70
2023-05-02T03:53:10.781Z,13.53
2023-05-02T03:55:49.406Z,13.58
2023-05-02T03:58:27.334Z,13.43
2023-05-02T04:00:58.009Z,13.52
2023-05-02T04:03:32.558Z,13.57
2023-05-02T04:06:04.526Z,13.40
2023-05-02T04:08:34.631Z,13.19
2023-05-02T04:11:04.927Z,13.24
2023-05-02T04:13:34.697Z,13.06
2023-05-02T04:16:05.028Z,13.17
2023-05-02T04:18:40.284Z,13.31
2023-05-02T04:21:12.067Z,13.12
2023-05-02T04:23:42.579Z,13.13
2023-05-02T04:26:12.408Z,13.14
2023-05-02T04:28:54.636Z,13.11
2023-05-02T04:31:24.469Z,13.16
2023-05-02T04:33:57.871Z,13.16
2023-05-02T04:36:30.571Z,13.25
2023-05-02T04:39:00.364Z,13.31
2023-05-02T04:41:30.949Z,13.32
2023-05-02T04:44:05.720Z,13.23
2023-05-02T04:46:36.166Z,13.00
2023-05-02T04:49:08.679Z,13.13
2023-05-02T04:51:38.597Z,13.03
2023-05-02T04:54:08.362Z,12.94
2023-05-02T04:56:38.297Z,13.03
2023-05-02T04:59:08.162Z,12.35
2023-05-02T05:01:38.563Z,11.89
2023-05-02T05:04:12.995Z,11.23
2023-05-02T05:06:43.044Z,11.25
2023-05-02T05:09:13.454Z,11.13
2023-05-02T05:11:43.853Z,10.91
2023-05-02T05:14:13.626Z,10.97
2023-05-02T05:16:46.077Z,11.02
2023-05-02T05:19:18.673Z,10.96
2023-05-02T05:21:48.437Z,10.74
2023-05-02T05:24:20.761Z,10.74
2023-05-02T05:26:51.792Z,10.77
2023-05-02T05:29:21.779Z,10.46
2023-05-02T05:31:51.650Z,10.36
2023-05-02T05:34:26.902Z,10.39
2023-05-02T05:36:59.848Z,10.34
2023-05-02T05:39:35.772Z,10.27
2023-05-02T05:42:12.578Z,10.11
2023-05-02T05:44:43.390Z,10.14
2023-05-02T05:47:13.338Z,10.34
2023-05-02T05:49:45.818Z,10.41
2023-05-02T05:52:15.761Z,10.38
2023-05-02T05:54:45.529Z,10.40
2023-05-02T05:57:15.550Z,10.33
2023-05-02T05:59:46.195Z,10.34
2023-05-02T06:02:17.402Z,10.28
2023-05-02T06:04:49.855Z,10.22
2023-05-02T06:07:22.814Z,10.09
2023-05-02T06:09:52.541Z,9.97
2023-05-02T06:12:22.329Z,10.23
2023-05-02T06:14:52.838Z,10.13
2023-05-02T06:17:23.180Z,10.42
2023-05-02T06:19:55.656Z,10.57
2023-05-02T06:22:25.559Z,10.66
2023-05-02T06:24:56.328Z,10.74
2023-05-02T06:27:26.264Z,10.41
2023-05-02T06:29:56.602Z,10.26
2023-05-02T06:32:26.588Z,10.09
2023-05-02T06:34:58.985Z,10.01
2023-05-02T06:37:28.943Z,9.78
2023-05-02T06:39:58.974Z,10.25
2023-05-02T06:42:29.664Z,10.23
2023-05-02T06:44:59.501Z,10.70
2023-05-02T06:47:29.364Z,10.98
2023-05-02T06:50:02.095Z,10.92
2023-05-02T06:52:32.676Z,10.30
2023-05-02T06:55:02.512Z,10.34
2023-05-02T06:57:32.940Z,10.29
2023-05-02T07:00:03.561Z,10.81
2023-05-02T07:02:34.124Z,10.95
2023-05-02T07:05:07.317Z,10.24
2023-05-02T07:07:37.162Z,10.95
2023-05-02T07:10:07.675Z,10.46
2023-05-02T07:12:37.797Z,10.68
2023-05-02T07:15:09.348Z,10.68
2023-05-02T07:17:39.332Z,10.95
2023-05-02T07:20:13.961Z,10.36
2023-05-02T07:22:43.773Z,10.85
2023-05-02T07:25:13.705Z,10.44
2023-05-02T07:27:43.655Z,10.70
2023-05-02T07:30:14.785Z,10.71
2023-05-02T07:32:44.665Z,10.24
2023-05-02T07:35:17.225Z,10.44
2023-05-02T07:37:47.192Z,9.92
2023-05-02T07:40:17.529Z,10.16
2023-05-02T07:42:47.399Z,10.03
2023-05-02T07:45:17.452Z,10.93
2023-05-02T07:47:48.264Z,10.41
2023-05-02T07:50:21.067Z,10.86
2023-05-02T07:52:51.001Z,11.19
2023-05-02T07:55:21.646Z,10.81
2023-05-02T07:57:51.471Z,11.18
2023-05-02T08:00:22.286Z,11.28
2023-05-02T08:02:52.234Z,11.17
2023-05-02T08:05:25.042Z,10.86
2023-05-02T08:07:54.844Z,10.59
2023-05-02T08:10:24.708Z,10.30
2023-05-02T08:12:54.526Z,10.06
2023-05-02T08:15:24.428Z,10.21
2023-05-02T08:17:54.562Z,10.42
2023-05-02T08:20:27.074Z,10.54
2023-05-02T08:22:59.272Z,10.34
2023-05-02T08:25:30.636Z,10.06
2023-05-02T08:28:00.477Z,10.53
2023-05-02T08:30:30.441Z,10.78
2023-05-02T08:33:00.375Z,11.37
2023-05-02T08:35:34.407Z,11.00
2023-05-02T08:38:04.232Z,10.93
2023-05-02T08:40:42.693Z,11.04
2023-05-02T08:43:14.660Z,10.06
2023-05-02T08:45:46.178Z,10.85
2023-05-02T08:48:17.486Z,10.00
2023-05-02T08:50:51.238Z,10.40
2023-05-02T08:53:21.502Z,9.69
2023-05-02T08:55:52.142Z,10.16
2023-05-02T08:58:22.023Z,10.51
2023-05-02T09:00:53.268Z,10.02
2023-05-02T09:03:31.943Z,10.18
2023-05-02T09:06:12.951Z,10.78
2023-05-02T09:08:44.354Z,9.91
2023-05-02T09:11:16.134Z,10.99
2023-05-02T09:13:47.380Z,10.40
2023-05-02T09:16:18.738Z,10.48
2023-05-02T09:18:50.021Z,10.55
2023-05-02T09:21:24.246Z,10.68
2023-05-02T09:23:55.446Z,10.81
2023-05-02T09:26:29.549Z,10.64
2023-05-02T09:29:02.422Z,10.04
2023-05-02T09:34:13.073Z,9.76
2023-05-02T09:36:47.312Z,10.31
2023-05-02T09:39:19.575Z,9.95
2023-05-02T09:41:50.881Z,9.86
2023-05-02T09:44:22.330Z,9.92
2023-05-02T09:46:53.712Z,10.29
2023-05-02T09:49:42.533Z,10.46
2023-05-02T09:52:19.981Z,10.53
2023-05-02T09:54:50.849Z,10.52
2023-05-02T09:57:20.767Z,10.52
2023-05-02T09:59:58.340Z,10.98
2023-05-02T10:02:28.813Z,10.55
2023-05-02T10:05:00.410Z,11.02
2023-05-02T10:07:33.564Z,10.49
2023-05-02T10:10:05.633Z,10.29
2023-05-02T10:12:36.351Z,11.04
2023-05-02T10:15:07.628Z,10.65
2023-05-02T10:17:43.917Z,11.24
2023-05-02T10:20:17.274Z,11.17
2023-05-02T10:22:52.537Z,11.15
2023-05-02T10:25:22.622Z,11.34
2023-05-02T10:27:52.688Z,11.60
2023-05-02T10:30:23.012Z,11.47
2023-05-02T10:32:56.022Z,10.94
2023-05-02T10:35:27.697Z,11.44
2023-05-02T10:38:01.290Z,11.27
2023-05-02T10:40:31.696Z,11.20
2023-05-02T10:43:01.760Z,11.10
2023-05-02T10:45:35.876Z,11.17
2023-05-02T10:48:19.953Z,11.21
2023-05-02T10:50:51.550Z,11.52
2023-05-02T10:53:33.055Z,11.52
2023-05-02T10:56:15.700Z,11.97
2023-05-02T10:58:46.406Z,11.97
2023-05-02T11:01:40.038Z,11.79
2023-05-02T11:04:11.455Z,12.06
2023-05-02T11:07:16.951Z,11.46
2023-05-02T11:09:49.373Z,11.65
2023-05-02T11:12:47.263Z,10.95
2023-05-02T11:15:17.166Z,10.88
2023-05-02T11:18:03.174Z,11.79
2023-05-02T11:20:33.580Z,12.16
2023-05-02T11:23:26.619Z,12.29
2023-05-02T11:26:03.475Z,12.51
2023-05-02T11:28:48.553Z,12.29
2023-05-02T11:32:06.875Z,13.10
2023-05-02T11:34:47.363Z,13.16
2023-05-02T11:37:18.423Z,12.68
2023-05-02T11:39:49.487Z,12.72
2023-05-02T11:42:35.058Z,11.75
2023-05-02T11:45:05.034Z,11.71
2023-05-02T11:47:36.506Z,11.91
2023-05-02T11:50:08.071Z,12.73
2023-05-02T11:52:41.731Z,13.39
2023-05-02T11:55:14.586Z,12.94
2023-05-02T11:57:47.004Z,12.87
2023-05-02T12:00:18.142Z,13.10
2023-05-02T12:02:49.657Z,12.91
2023-05-02T12:05:31.674Z,13.07
2023-05-02T12:08:02.756Z,12.35
2023-05-02T12:10:42.032Z,13.16
2023-05-02T12:13:14.691Z,13.30
2023-05-02T12:15:44.847Z,13.43
2023-05-02T12:18:16.046Z,13.33
2023-05-02T12:20:46.839Z,13.40
2023-05-02T12:23:17.083Z,13.46
2023-05-02T12:25:46.885Z,13.58
2023-05-02T12:28:21.208Z,13.86
2023-05-02T12:30:52.362Z,13.44
2023-05-02T12:33:22.197Z,13.11
2023-05-02T12:35:53.014Z,13.54
2023-05-02T12:38:23.745Z,13.89
2023-05-02T12:40:57.866Z,14.23
2023-05-02T12:43:30.259Z,14.52
2023-05-02T12:46:12.935Z,14.72
2023-05-02T12:48:44.887Z,14.28
2023-05-02T12:51:25.556Z,14.23
2023-05-02T12:53:55.318Z,13.73
2023-05-02T12:56:27.766Z,13.69
2023-05-02T12:59:01.560Z,13.80
2023-05-02T13:01:31.667Z,13.74
2023-05-02T13:04:01.536Z,13.47
2023-05-02T13:06:31.589Z,13.63
2023-05-02T13:09:02.065Z,13.66
2023-05-02T13:11:31.793Z,13.53
2023-05-02T13:14:06.014Z,13.61
2023-05-02T13:16:37.555Z,13.22
2023-05-02T13:19:08.591Z,13.35
2023-05-02T13:21:38.328Z,13.40
2023-05-02T13:24:08.954Z,13.60
2023-05-02T13:26:38.696Z,13.82
2023-05-02T13:29:12.780Z,13.83
2023-05-02T13:31:42.827Z,13.66
2023-05-02T13:34:12.716Z,13.77
2023-05-02T13:36:46.508Z,14.19
2023-05-02T13:39:16.726Z,14.30
2023-05-02T13:41:46.582Z,14.32
2023-05-02T13:44:18.898Z,14.17
2023-05-02T13:46:48.697Z,13.95
2023-05-02T13:49:19.310Z,14.07
2023-05-02T13:51:49.970Z,14.30
2023-05-02T13:54:19.993Z,14.29
2023-05-02T13:56:49.766Z,14.47
2023-05-02T13:59:22.094Z,14.44
2023-05-02T14:01:52.322Z,14.75
2023-05-02T14:04:23.533Z,14.74
2023-05-02T14:06:53.545Z,14.59
2023-05-02T14:09:23.511Z,14.51
2023-05-02T14:11:53.231Z,14.17
2023-05-02T14:14:25.609Z,14.25
2023-05-02T14:16:55.425Z,13.95
2023-05-02T14:19:25.182Z,14.23
2023-05-02T14:21:54.917Z,14.19
2023-05-02T14:24:24.678Z,14.41
2023-05-02T14:26:54.405Z,14.53
2023-05-02T14:29:26.886Z,14.67
2023-05-02T14:31:56.675Z,14.53
2023-05-02T14:34:27.352Z,14.73
2023-05-02T14:36:57.107Z,14.62
2023-05-02T14:39:27.783Z,14.86
2023-05-02T14:41:57.510Z,14.53
2023-05-02T14:44:29.802Z,14.70
2023-05-02T14:46:59.660Z,14.55
2023-05-02T14:49:30.439Z,14.55
2023-05-02T14:52:00.378Z,14.40
2023-05-02T14:54:31.229Z,14.36
2023-05-02T14:57:02.355Z,14.33
2023-05-02T14:59:36.228Z,14.32
2023-05-02T15:02:06.147Z,14.21
2023-05-02T15:04:36.035Z,14.23
2023-05-02T15:07:06.402Z,14.09
2023-05-02T15:09:36.265Z,14.05
2023-05-02T15:12:06.280Z,14.21
2023-05-02T15:14:38.617Z,14.49
2023-05-02T15:17:08.433Z,14.23
2023-05-02T15:19:38.266Z,14.19
2023-05-02T15:22:07.994Z,13.74
2023-05-02T15:24:37.744Z,13.56
2023-05-02T15:27:09.597Z,13.44
2023-05-02T15:29:42.033Z,13.53
2023-05-02T15:32:11.944Z,13.51
2023-05-02T15:34:41.785Z,13.60
2023-05-02T15:37:11.507Z,13.27
2023-05-02T15:39:41.339Z,13.28
2023-05-02T15:42:11.136Z,13.36
2023-05-02T15:44:43.467Z,13.36
2023-05-02T15:47:13.196Z,13.22
2023-05-02T15:49:43.525Z,13.02
2023-05-02T15:52:13.317Z,13.36
2023-05-02T15:54:43.222Z,13.50
2023-05-02T15:57:13.020Z,13.72
2023-05-02T15:59:45.537Z,13.73
2023-05-02T16:02:15.499Z,13.78
2023-05-02T16:04:45.624Z,13.82
2023-05-02T16:07:15.402Z,13.85
2023-05-02T16:09:45.140Z,13.86
2023-05-02T16:12:14.865Z,13.71
2023-05-02T16:14:47.220Z,13.75
2023-05-02T16:17:16.948Z,14.01
2023-05-02T16:19:46.754Z,14.21
2023-05-02T16:22:16.492Z,14.29
2023-05-02T16:24:46.219Z,14.21
2023-05-02T16:27:15.982Z,13.89
2023-05-02T16:29:48.704Z,13.60
2023-05-02T16:32:18.548Z,13.28
2023-05-02T16:34:48.276Z,13.04
2023-05-02T16:37:17.979Z,12.94
2023-05-02T16:39:47.785Z,12.94
2023-05-02T16:42:17.506Z,12.84
2023-05-02T16:44:50.126Z,12.76
2023-05-02T16:47:19.881Z,12.68
2023-05-02T16:49:49.659Z,12.59
2023-05-02T16:52:19.365Z,12.90
2023-05-02T16:54:49.159Z,12.80
2023-05-02T16:57:19.993Z,13.00
2023-05-02T16:59:54.933Z,12.86
2023-05-02T17:02:24.974Z,13.00
2023-05-02T17:04:54.947Z,13.07
2023-05-02T17:07:24.780Z,13.21
2023-05-02T17:09:54.585Z,13.33
2023-05-02T17:12:25.941Z,13.37
2023-05-02T17:14:58.327Z,13.43
2023-05-02T17:17:28.097Z,13.40
2023-05-02T17:19:57.976Z,13.47
2023-05-02T17:22:28.214Z,13.47
2023-05-02T17:24:57.987Z,13.48
2023-05-02T17:27:28.788Z,13.42
2023-05-02T17:30:01.621Z,13.45
2023-05-02T17:32:33.888Z,13.27
2023-05-02T17:35:03.614Z,13.34
2023-05-02T17:37:33.657Z,13.22
2023-05-02T17:40:05.205Z,12.92
2023-05-02T17:42:35.171Z,12.65
2023-05-02T17:45:08.566Z,12.37
2023-05-02T17:47:38.398Z,12.55
2023-05-02T17:50:09.659Z,12.46
2023-05-02T17:52:39.694Z,12.38
2023-05-02T17:55:11.254Z,12.20
2023-05-02T17:57:41.050Z,12.17
2023-05-02T18:00:14.807Z,12.16
2023-05-02T18:02:44.739Z,12.11
2023-05-02T18:05:14.705Z,12.19
2023-05-02T18:07:44.490Z,12.20
2023-05-02T18:10:14.964Z,12.20
2023-05-02T18:12:44.864Z,12.18
2023-05-02T18:15:17.909Z,12.22
2023-05-02T18:17:48.536Z,12.24
2023-05-02T18:20:18.647Z,12.20
2023-05-02T18:22:48.471Z,12.36
2023-05-02T18:25:18.271Z,12.43
2023-05-02T18:27:48.025Z,12.37
2023-05-02T18:30:20.577Z,12.49
2023-05-02T18:32:50.522Z,12.51
2023-05-02T18:35:20.869Z,12.58
2023-05-02T18:37:50.624Z,12.46
2023-05-02T18:40:21.024Z,12.50
2023-05-02T18:42:50.792Z,12.62
2023-05-02T18:45:23.102Z,12.66
2023-05-02T18:47:53.810Z,12.52
2023-05-02T18:50:23.739Z,12.63
2023-05-02T18:52:53.476Z,12.57
2023-05-02T18:55:25.279Z,12.54
2023-05-02T18:57:55.293Z,12.49
2023-05-02T19:00:30.306Z,12.60
2023-05-02T19:03:00.381Z,12.65
2023-05-02T19:05:30.425Z,12.64
2023-05-02T19:08:00.153Z,12.42
2023-05-02T19:10:29.972Z,12.47
2023-05-02T19:12:59.718Z,12.49
2023-05-02T19:15:32.310Z,12.46
2023-05-02T19:18:02.257Z,12.37
2023-05-02T19:20:32.448Z,12.34
2023-05-02T19:23:18.290Z,12.32
2023-05-02T19:25:49.337Z,12.22
2023-05-02T19:28:19.860Z,12.29
2023-05-02T19:30:52.557Z,12.18
2023-05-02T19:33:22.326Z,12.03
2023-05-02T19:35:54.306Z,12.18
2023-05-02T19:38:24.186Z,12.09
2023-05-02T19:40:56.885Z,12.06
2023-05-02T19:43:26.646Z,11.98
2023-05-02T19:45:59.587Z,12.13
2023-05-02T19:48:29.393Z,12.11
2023-05-02T19:50:59.235Z,12.00
2023-05-02T19:53:30.774Z,12.06
2023-05-02T19:56:00.743Z,12.04
2023-05-02T19:58:31.293Z,11.87
2023-05-02T20:01:03.839Z,11.95
2023-05-02T20:03:34.903Z,11.90
2023-05-02T20:06:05.086Z,11.76
2023-05-02T20:08:35.179Z,11.82
2023-05-02T20:11:05.331Z,11.65
2023-05-02T20:13:35.205Z,11.70
2023-05-02T20:16:07.913Z,11.83
2023-05-02T20:18:45.724Z,11.64
2023-05-02T20:21:16.586Z,11.45
2023-05-02T20:23:46.380Z,11.48
2023-05-02T20:26:18.052Z,11.37
2023-05-02T20:28:47.982Z,11.05
2023-05-02T20:31:20.685Z,11.16
2023-05-02T20:33:50.610Z,11.07
2023-05-02T20:36:21.067Z,11.06
2023-05-02T20:38:50.872Z,11.00
2023-05-02T20:41:21.541Z,10.98
2023-05-02T20:43:51.889Z,11.02
2023-05-02T20:46:24.338Z,11.10
2023-05-02T20:48:55.029Z,11.11
2023-05-02T20:51:24.829Z,11.06
2023-05-02T20:53:54.674Z,10.80
2023-05-02T20:56:24.442Z,10.70
2023-05-02T20:58:54.256Z,10.51
2023-05-02T21:01:26.760Z,10.51
2023-05-02T21:03:57.434Z,10.41
2023-05-02T21:06:27.309Z,10.35
2023-05-02T21:08:58.538Z,10.32
2023-05-02T21:11:28.380Z,10.26
2023-05-02T21:13:58.114Z,10.30
2023-05-02T21:16:30.477Z,10.31
2023-05-02T21:19:00.251Z,10.21
2023-05-02T21:21:29.992Z,10.32
2023-05-02T21:24:00.282Z,10.37
2023-05-02T21:26:30.809Z,10.09
2023-05-02T21:29:00.562Z,10.35
2023-05-02T21:31:34.966Z,10.36
2023-05-02T21:34:04.864Z,10.38
2023-05-02T21:36:34.686Z,10.33
2023-05-02T21:39:05.464Z,10.29
2023-05-02T21:41:35.210Z,10.21
2023-05-02T21:44:05.022Z,10.35
2023-05-02T21:46:37.347Z,10.38
2023-05-02T21:49:07.203Z,10.32
2023-05-02T21:51:38.818Z,10.30
2023-05-02T21:54:08.717Z,10.22
2023-05-02T21:56:38.498Z,10.29
2023-05-02T21:59:08.272Z,10.28
2023-05-02T22:01:40.618Z,10.38
2023-05-02T22:04:10.382Z,10.28
2023-05-02T22:06:40.189Z,10.43
2023-05-02T22:09:10.500Z,10.32
2023-05-02T22:11:40.306Z,10.43
2023-05-02T22:14:10.596Z,10.27
2023-05-02T22:16:43.367Z,10.40
2023-05-02T22:19:14.694Z,10.43
2023-05-02T22:21:44.518Z,10.31
2023-05-02T22:24:14.303Z,10.11
2023-05-02T22:26:44.092Z,10.23
2023-05-02T22:29:13.834Z,10.12
2023-05-02T22:31:47.338Z,10.21
2023-05-02T22:34:17.119Z,9.97
2023-05-02T22:36:46.858Z,10.00
2023-05-02T22:39:16.920Z,10.07
2023-05-02T22:41:47.079Z,10.09
2023-05-02T22:44:16.920Z,9.93
2023-05-02T22:46:49.410Z,10.12
2023-05-02T22:49:19.958Z,10.12
2023-05-02T22:51:49.763Z,9.98
2023-05-02T22:54:19.532Z,9.92
2023-05-02T22:56:49.710Z,10.09
2023-05-02T22:59:19.649Z,9.95
2023-05-02T23:01:52.057Z,10.00
2023-05-02T23:04:21.920Z,9.86
2023-05-02T23:06:51.774Z,9.75
2023-05-02T23:09:21.645Z,9.69
2023-05-02T23:11:51.597Z,9.56
2023-05-02T23:14:23.090Z,9.38
2023-05-02T23:16:56.670Z,9.27
2023-05-02T23:19:26.466Z,9.22
2023-05-02T23:21:56.172Z,9.13
2023-05-02T23:24:26.028Z,8.99
2023-05-02T23:26:55.813Z,8.81
2023-05-02T23:29:25.845Z,8.90
2023-05-02T23:31:58.479Z,8.88
2023-05-02T23:34:28.498Z,8.83
2023-05-02T23:36:58.286Z,8.86
2023-05-02T23:39:28.946Z,8.86
2023-05-02T23:41:58.710Z,8.88
2023-05-02T23:44:28.466Z,8.92
2023-05-02T23:47:01.080Z,9.00
2023-05-02T23:49:30.906Z,8.95
2023-05-02T23:52:02.788Z,8.90
2023-05-02T23:54:33.694Z,8.87
2023-05-02T23:57:03.634Z,8.81
2023-05-02T23:59:33.398Z,8.63
