createdAt,value
2023-02-21T00:02:25.289Z,102151.19
2023-02-21T00:07:27.465Z,102146.88
2023-02-21T00:12:31.483Z,102155.31
2023-02-21T00:17:38.037Z,102153.81
2023-02-21T00:22:40.072Z,102151.94
2023-02-21T00:27:42.014Z,102168.41
2023-02-21T00:32:50.467Z,102160.53
2023-02-21T00:37:55.530Z,102162.22
2023-02-21T00:42:58.002Z,102169.06
2023-02-21T00:48:02.482Z,102158.09
2023-02-21T00:53:07.043Z,102158.88
2023-02-21T00:58:09.374Z,102128.34
2023-02-21T01:03:15.957Z,102147.41
2023-02-21T01:08:18.475Z,102138.88
2023-02-21T01:13:21.390Z,102131.97
2023-02-21T01:18:29.145Z,102125.06
2023-02-21T01:23:31.119Z,102127.44
2023-02-21T01:28:33.207Z,102123.22
2023-02-21T01:33:41.171Z,102122.47
2023-02-21T01:38:43.557Z,102113.81
2023-02-21T01:43:45.535Z,102112.06
2023-02-21T01:48:52.439Z,102111.84
2023-02-21T01:53:56.548Z,102119.00
2023-02-21T01:59:01.308Z,102108.63
2023-02-21T02:04:06.884Z,102112.88
2023-02-21T02:09:09.246Z,102108.59
2023-02-21T02:14:13.736Z,102113.78
2023-02-21T02:19:20.524Z,102107.66
2023-02-21T02:24:25.221Z,102098.94
2023-02-21T02:29:28.621Z,102083.34
2023-02-21T02:34:35.783Z,102095.41
2023-02-21T02:39:35.423Z,102090.13
2023-02-21T02:44:28.390Z,102077.28
2023-02-21T02:49:20.946Z,102069.63
2023-02-21T02:54:11.251Z,102070.38
2023-02-21T02:59:07.320Z,102078.13
2023-02-21T03:04:10.269Z,102068.47
2023-02-21T03:09:07.070Z,102057.28
2023-02-21T03:14:02.271Z,102050.31
2023-02-21T03:18:57.647Z,102055.47
2023-02-21T03:23:49.688Z,102063.38
2023-02-21T03:28:40.475Z,102067.91
2023-02-21T03:33:44.096Z,102060.69
2023-02-21T03:38:36.818Z,102066.09
2023-02-21T03:43:29.205Z,102067.72
2023-02-21T03:48:31.936Z,102059.16
2023-02-21T03:53:54.156Z,102052.25
2023-02-21T03:58:50.778Z,102061.00
2023-02-21T04:03:40.703Z,102062.72
2023-02-21T04:08:31.306Z,102059.16
2023-02-21T04:13:25.218Z,102061.75
2023-02-21T04:18:20.522Z,102059.31
2023-02-21T04:23:23.276Z,102053.25
2023-02-21T04:28:13.396Z,102050.72
2023-02-21T04:33:07.580Z,102055.88
2023-02-21T04:37:58.170Z,102041.19
2023-02-21T04:42:48.480Z,102033.50
2023-02-21T04:47:38.324Z,102038.56
2023-02-21T04:52:32.850Z,102039.59
2023-02-21T04:57:22.553Z,102031.63
2023-02-21T05:02:12.707Z,102029.81
2023-02-21T05:07:02.628Z,102031.66
2023-02-21T05:11:58.493Z,102029.16
2023-02-21T05:16:53.216Z,102035.31
2023-02-21T05:21:42.961Z,102044.00
2023-02-21T05:26:37.359Z,102043.88
2023-02-21T05:31:30.059Z,102037.88
2023-02-21T05:36:20.788Z,102034.44
2023-02-21T05:41:10.667Z,102032.69
2023-02-21T05:46:01.837Z,102039.72
2023-02-21T05:50:54.477Z,102039.72
2023-02-21T05:55:44.332Z,102036.25
2023-02-21T06:00:35.739Z,102030.22
2023-02-21T06:05:26.725Z,102030.13
2023-02-21T06:10:20.377Z,102028.47
2023-02-21T06:15:10.661Z,102036.13
2023-02-21T06:20:02.449Z,102023.94
2023-02-21T06:24:52.258Z,102033.41
2023-02-21T06:29:44.581Z,102019.66
2023-02-21T06:34:36.681Z,102032.41
2023-02-21T06:39:26.991Z,102043.69
2023-02-21T06:44:16.873Z,102033.38
2023-02-21T06:49:09.296Z,102049.75
2023-02-21T06:54:00.501Z,102043.78
2023-02-21T06:58:50.719Z,102035.81
2023-02-21T07:03:43.378Z,102044.53
2023-02-21T07:08:36.249Z,102050.53
2023-02-21T07:13:26.623Z,102048.00
2023-02-21T07:18:16.666Z,102045.25
2023-02-21T07:23:09.981Z,102051.50
2023-02-21T07:28:04.222Z,102055.22
2023-02-21T07:32:57.504Z,102061.91
2023-02-21T07:37:49.453Z,102054.06
2023-02-21T07:42:43.784Z,102047.97
2023-02-21T07:47:36.214Z,102048.88
2023-02-21T07:52:28.517Z,102047.03
2023-02-21T07:57:18.965Z,102049.81
2023-02-21T08:02:08.805Z,102050.69
2023-02-21T08:07:06.641Z,102051.75
2023-02-21T08:12:07.702Z,102053.38
2023-02-21T08:16:57.907Z,102053.59
2023-02-21T08:21:48.614Z,102054.16
2023-02-21T08:26:42.149Z,102061.94
2023-02-21T08:31:32.068Z,102053.34
2023-02-21T08:36:24.484Z,102053.38
2023-02-21T08:41:16.500Z,102059.59
2023-02-21T08:46:09.489Z,102058.63
2023-02-21T08:51:02.896Z,102051.84
2023-02-21T08:55:52.737Z,102049.28
2023-02-21T09:00:45.966Z,102045.84
2023-02-21T09:05:38.724Z,102050.34
2023-02-21T09:10:34.175Z,102053.91
2023-02-21T09:15:23.953Z,102040.72
2023-02-21T09:20:14.994Z,102025.66
2023-02-21T09:25:07.766Z,102042.06
2023-02-21T09:29:57.882Z,102044.72
2023-02-21T09:34:47.452Z,102028.91
2023-02-21T09:39:40.628Z,102034.28
2023-02-21T09:44:32.944Z,102028.13
2023-02-21T09:49:26.223Z,102022.09
2023-02-21T09:54:20.721Z,102028.38
2023-02-21T09:59:15.920Z,102029.34
2023-02-21T10:04:15.367Z,102032.03
2023-02-21T10:09:09.918Z,102036.47
2023-02-21T10:14:05.075Z,102032.09
2023-02-21T10:19:01.925Z,102030.38
2023-02-21T10:23:57.875Z,102029.56
2023-02-21T10:28:47.861Z,102032.00
2023-02-21T10:33:39.540Z,102027.72
2023-02-21T10:38:29.481Z,102033.84
2023-02-21T10:43:24.021Z,102026.88
2023-02-21T10:48:15.637Z,102031.25
2023-02-21T10:53:06.992Z,102030.50
2023-02-21T10:57:58.424Z,102026.91
2023-02-21T11:02:55.524Z,102025.19
2023-02-21T11:07:59.614Z,102013.06
2023-02-21T11:13:04.959Z,102013.94
2023-02-21T11:18:11.959Z,102014.09
2023-02-21T11:23:06.969Z,102007.38
2023-02-21T11:28:09.884Z,102003.13
2023-02-21T11:33:02.562Z,102000.47
2023-02-21T11:37:56.544Z,101987.34
2023-02-21T11:42:46.199Z,101984.13
2023-02-21T11:47:39.831Z,101975.47
2023-02-21T11:52:37.400Z,101963.28
2023-02-21T11:57:36.141Z,101966.03
2023-02-21T12:02:39.984Z,101963.28
2023-02-21T12:07:36.359Z,101955.50
2023-02-21T12:12:40.954Z,101957.22
2023-02-21T12:17:46.809Z,101953.78
2023-02-21T12:22:46.804Z,101949.38
2023-02-21T12:27:41.088Z,101945.97
2023-02-21T12:32:48.806Z,101949.44
2023-02-21T12:37:47.665Z,101946.91
2023-02-21T12:42:49.156Z,101940.91
2023-02-21T12:47:43.103Z,101940.16
2023-02-21T12:52:39.800Z,101947.09
2023-02-21T12:57:35.270Z,101932.31
2023-02-21T13:02:31.720Z,101933.16
2023-02-21T13:07:28.768Z,101934.84
2023-02-21T13:12:21.315Z,101929.56
2023-02-21T13:17:21.280Z,101927.91
2023-02-21T13:22:29.617Z,101921.97
2023-02-21T13:27:59.164Z,101917.59
2023-02-21T13:32:58.008Z,101914.00
2023-02-21T13:37:49.634Z,101915.69
2023-02-21T13:42:40.088Z,101909.69
2023-02-21T13:47:30.266Z,101913.09
2023-02-21T13:52:37.005Z,101905.16
2023-02-21T13:57:33.663Z,101899.00
2023-02-21T14:02:26.033Z,101886.63
2023-02-21T14:07:15.778Z,101890.88
2023-02-21T14:12:14.964Z,101888.25
2023-02-21T14:17:06.293Z,101881.63
2023-02-21T14:22:03.080Z,101879.09
2023-02-21T14:26:53.829Z,101875.59
2023-02-21T14:31:53.846Z,101873.84
2023-02-21T14:36:44.685Z,101867.59
2023-02-21T14:41:42.193Z,101868.72
2023-02-21T14:46:58.530Z,101859.06
2023-02-21T14:52:05.433Z,101863.47
2023-02-21T14:57:08.626Z,101858.22
2023-02-21T15:02:11.675Z,101858.22
2023-02-21T15:07:15.388Z,101857.34
2023-02-21T15:12:14.555Z,101861.63
2023-02-21T15:17:15.905Z,101857.28
2023-02-21T15:22:25.680Z,101854.75
2023-02-21T15:27:17.077Z,101853.84
2023-02-21T15:32:09.262Z,101853.03
2023-02-21T15:37:04.386Z,101859.00
2023-02-21T15:42:01.549Z,101859.06
2023-02-21T15:46:54.675Z,101854.75
2023-02-21T15:51:44.957Z,101850.44
2023-02-21T15:56:35.770Z,101849.53
2023-02-21T16:01:30.080Z,101848.63
2023-02-21T16:06:28.452Z,101832.19
2023-02-21T16:11:24.918Z,101832.19
2023-02-21T16:16:17.156Z,101826.06
2023-02-21T16:21:12.245Z,101833.00
2023-02-21T16:26:03.717Z,101832.97
2023-02-21T16:30:58.856Z,101827.75
2023-02-21T16:36:05.875Z,101830.31
2023-02-21T16:41:02.724Z,101831.19
2023-02-21T16:45:58.692Z,101821.41
2023-02-21T16:50:48.861Z,101822.03
2023-02-21T16:55:40.508Z,101813.47
2023-02-21T17:00:34.635Z,101812.03
2023-02-21T17:05:25.198Z,101822.41
2023-02-21T17:10:16.049Z,101818.06
2023-02-21T17:15:06.361Z,101819.75
2023-02-21T17:20:02.576Z,101808.50
2023-02-21T17:24:53.273Z,101811.03
2023-02-21T17:29:46.396Z,101810.13
2023-02-21T17:34:51.474Z,101802.38
2023-02-21T17:39:58.723Z,101807.63
2023-02-21T17:44:51.627Z,101815.41
2023-02-21T17:49:42.146Z,101808.44
2023-02-21T17:54:33.880Z,101805.03
2023-02-21T17:59:27.481Z,101807.63
2023-02-21T18:04:19.290Z,101807.72
2023-02-21T18:09:13.856Z,101807.66
2023-02-21T18:14:04.193Z,101809.38
2023-02-21T18:18:59.384Z,101802.44
2023-02-21T18:23:56.959Z,101805.97
2023-02-21T18:28:50.545Z,101797.31
2023-02-21T18:33:41.343Z,101786.88
2023-02-21T18:38:35.195Z,101779.03
2023-02-21T18:43:38.281Z,101782.56
2023-02-21T18:48:32.874Z,101785.16
2023-02-21T18:53:32.210Z,101783.34
2023-02-21T18:58:27.128Z,101779.91
2023-02-21T19:03:19.098Z,101765.09
2023-02-21T19:08:13.458Z,101764.28
2023-02-21T19:13:05.701Z,101763.41
2023-02-21T19:18:01.823Z,101766.88
2023-02-21T19:22:56.747Z,101763.41
2023-02-21T19:27:46.698Z,101765.94
2023-02-21T19:32:38.095Z,101760.75
2023-02-21T19:37:37.901Z,101754.63
2023-02-21T19:42:31.800Z,101755.56
2023-02-21T19:47:34.710Z,101755.56
2023-02-21T19:52:29.517Z,101752.84
2023-02-21T19:57:28.608Z,101745.06
2023-02-21T20:02:20.020Z,101742.16
2023-02-21T20:07:13.075Z,101739.88
2023-02-21T20:12:03.207Z,101740.78
2023-02-21T20:16:59.686Z,101738.19
2023-02-21T20:21:53.014Z,101740.66
2023-02-21T20:26:45.819Z,101742.50
2023-02-21T20:31:38.840Z,101751.03
2023-02-21T20:36:34.342Z,101750.16
2023-02-21T20:41:24.189Z,101748.38
2023-02-21T20:46:14.492Z,101749.22
2023-02-21T20:51:06.546Z,101750.09
2023-02-21T20:56:02.446Z,101739.59
2023-02-21T21:00:54.644Z,101743.16
2023-02-21T21:05:44.972Z,101740.53
2023-02-21T21:10:37.541Z,101729.19
2023-02-21T21:15:30.636Z,101725.66
2023-02-21T21:20:26.648Z,101716.09
2023-02-21T21:25:24.001Z,101719.63
2023-02-21T21:30:23.661Z,101717.97
2023-02-21T21:35:21.290Z,101712.78
2023-02-21T21:40:18.701Z,101701.56
2023-02-21T21:45:18.722Z,101695.44
2023-02-21T21:50:16.194Z,101684.13
2023-02-21T21:55:12.833Z,101683.28
2023-02-21T22:00:02.665Z,101670.31
2023-02-21T22:04:59.652Z,101673.84
2023-02-21T22:09:52.281Z,101670.25
2023-02-21T22:14:50.712Z,101665.97
2023-02-21T22:19:45.845Z,101657.28
2023-02-21T22:24:40.215Z,101641.72
2023-02-21T22:29:30.620Z,101633.84
2023-02-21T22:34:27.242Z,101616.66
2023-02-21T22:39:17.912Z,101616.59
2023-02-21T22:44:10.684Z,101603.56
2023-02-21T22:49:10.296Z,101612.94
2023-02-21T22:54:09.596Z,101607.59
2023-02-21T22:59:01.398Z,101602.41
2023-02-21T23:03:55.017Z,101603.34
2023-02-21T23:08:50.238Z,101600.78
2023-02-21T23:13:46.602Z,101600.69
2023-02-21T23:18:36.425Z,101600.19
2023-02-21T23:23:28.653Z,101600.34
2023-02-21T23:28:23.257Z,101601.66
2023-02-21T23:33:19.813Z,101604.00
2023-02-21T23:38:15.767Z,101603.25
2023-02-21T23:43:05.578Z,101598.03
2023-02-21T23:47:59.456Z,101587.09
2023-02-21T23:52:54.923Z,101581.22
2023-02-21T23:57:45.898Z,101577.00
