createdAt,value
2022-09-03T00:00:17.651Z,0.00
2022-09-03T00:01:17.617Z,0.00
2022-09-03T00:02:17.582Z,0.00
2022-09-03T00:03:17.573Z,0.00
2022-09-03T00:04:21.343Z,0.00
2022-09-03T00:05:18.905Z,0.00
2022-09-03T00:06:17.583Z,0.00
2022-09-03T00:07:17.578Z,0.00
2022-09-03T00:08:17.565Z,0.00
2022-09-03T00:09:17.531Z,0.00
2022-09-03T00:10:17.645Z,0.00
2022-09-03T00:11:17.622Z,0.00
2022-09-03T00:12:17.546Z,0.00
2022-09-03T00:13:17.577Z,0.00
2022-09-03T00:14:17.538Z,0.00
2022-09-03T00:15:17.541Z,0.00
2022-09-03T00:16:17.579Z,0.00
2022-09-03T00:17:17.548Z,0.00
2022-09-03T00:18:17.496Z,0.00
2022-09-03T00:19:18.237Z,0.00
2022-09-03T00:20:17.510Z,0.00
2022-09-03T00:21:17.515Z,0.00
2022-09-03T00:22:17.475Z,0.00
2022-09-03T00:23:17.459Z,0.00
2022-09-03T00:24:17.505Z,0.00
2022-09-03T00:25:17.429Z,0.00
2022-09-03T00:26:17.410Z,0.00
2022-09-03T00:27:17.453Z,0.00
2022-09-03T00:28:17.417Z,0.00
2022-09-03T00:29:17.421Z,0.00
2022-09-03T00:30:17.575Z,0.00
2022-09-03T00:31:17.420Z,0.00
2022-09-03T00:32:17.387Z,0.00
2022-09-03T00:33:17.372Z,0.00
2022-09-03T00:34:17.388Z,0.00
2022-09-03T00:35:17.370Z,0.00
2022-09-03T00:36:17.376Z,0.00
2022-09-03T00:37:17.377Z,0.00
2022-09-03T00:38:17.410Z,0.00
2022-09-03T00:39:18.429Z,0.00
2022-09-03T00:40:17.319Z,0.00
2022-09-03T00:41:17.324Z,0.00
2022-09-03T00:42:17.335Z,0.00
2022-09-03T00:43:17.341Z,0.00
2022-09-03T00:44:17.359Z,0.00
2022-09-03T00:45:17.354Z,0.00
2022-09-03T00:46:17.346Z,0.00
2022-09-03T00:47:18.306Z,0.00
2022-09-03T00:48:17.599Z,0.00
2022-09-03T00:49:17.301Z,0.00
2022-09-03T00:50:17.272Z,0.00
2022-09-03T00:51:17.220Z,0.00
2022-09-03T00:52:17.304Z,0.00
2022-09-03T00:53:17.783Z,0.00
2022-09-03T00:54:17.220Z,0.00
2022-09-03T00:55:17.242Z,0.00
2022-09-03T00:56:17.334Z,0.00
2022-09-03T00:57:17.228Z,0.00
2022-09-03T00:58:17.305Z,0.00
2022-09-03T00:59:17.192Z,0.00
2022-09-03T01:00:17.183Z,0.00
2022-09-03T01:01:17.278Z,0.00
2022-09-03T01:02:18.023Z,0.00
2022-09-03T01:03:17.194Z,0.00
2022-09-03T01:04:17.184Z,0.00
2022-09-03T01:05:17.206Z,0.00
2022-09-03T01:06:17.791Z,0.00
2022-09-03T01:07:17.237Z,0.00
2022-09-03T01:08:17.116Z,0.00
2022-09-03T01:09:18.116Z,0.00
2022-09-03T01:10:17.240Z,0.00
2022-09-03T01:11:17.138Z,0.00
2022-09-03T01:12:17.108Z,0.00
2022-09-03T01:13:17.150Z,0.00
2022-09-03T01:14:17.144Z,0.00
2022-09-03T01:15:17.107Z,0.00
2022-09-03T01:16:17.818Z,0.00
2022-09-03T01:17:17.123Z,0.00
2022-09-03T01:18:17.098Z,0.00
2022-09-03T01:19:17.082Z,0.00
2022-09-03T01:20:17.049Z,0.00
2022-09-03T01:21:17.053Z,0.00
2022-09-03T01:22:17.036Z,0.00
2022-09-03T01:23:17.010Z,0.00
2022-09-03T01:24:17.759Z,0.00
2022-09-03T01:25:17.034Z,0.00
2022-09-03T01:26:17.005Z,0.00
2022-09-03T01:27:17.028Z,0.00
2022-09-03T01:28:16.996Z,0.00
2022-09-03T01:29:17.040Z,0.00
2022-09-03T01:30:16.961Z,0.00
2022-09-03T01:31:16.972Z,0.00
2022-09-03T01:32:17.599Z,0.00
2022-09-03T01:33:17.234Z,0.00
2022-09-03T01:34:18.062Z,0.00
2022-09-03T01:35:16.957Z,0.00
2022-09-03T01:36:18.721Z,0.00
2022-09-03T01:37:17.579Z,0.00
2022-09-03T01:38:16.970Z,0.00
2022-09-03T01:39:17.853Z,0.00
2022-09-03T01:40:17.004Z,0.00
2022-09-03T01:41:17.765Z,0.00
2022-09-03T01:42:20.439Z,0.00
2022-09-03T01:43:17.633Z,0.00
2022-09-03T01:44:16.868Z,0.00
2022-09-03T02:02:32.709Z,0.00
2022-09-03T02:03:32.443Z,0.00
2022-09-03T02:04:32.456Z,0.00
2022-09-03T02:05:33.561Z,0.00
2022-09-03T02:06:34.583Z,0.00
2022-09-03T02:07:33.596Z,0.00
2022-09-03T02:08:35.456Z,0.00
2022-09-03T02:09:33.624Z,0.00
2022-09-03T02:10:33.540Z,0.00
2022-09-03T02:11:33.569Z,0.00
2022-09-03T02:12:33.612Z,0.00
2022-09-03T02:13:36.598Z,0.00
2022-09-03T02:14:33.696Z,0.00
2022-09-03T02:16:08.571Z,0.00
2022-09-03T02:16:33.492Z,0.00
2022-09-03T02:17:33.528Z,0.00
2022-09-03T02:18:33.628Z,0.00
2022-09-03T02:19:33.473Z,0.00
2022-09-03T02:20:33.576Z,0.00
2022-09-03T02:21:33.445Z,0.00
2022-09-03T02:22:33.525Z,0.00
2022-09-03T02:23:33.501Z,0.00
2022-09-03T02:24:33.477Z,0.00
2022-09-03T02:25:33.456Z,0.00
2022-09-03T02:26:34.482Z,0.00
2022-09-03T02:27:33.428Z,0.00
2022-09-03T02:28:33.478Z,0.00
2022-09-03T02:29:33.436Z,0.00
2022-09-03T02:30:33.459Z,0.00
2022-09-03T02:31:33.406Z,0.00
2022-09-03T02:32:34.439Z,0.00
2022-09-03T02:33:34.206Z,0.00
2022-09-03T02:34:33.420Z,0.00
2022-09-03T02:35:33.405Z,0.00
2022-09-03T02:36:35.575Z,0.00
2022-09-03T02:37:36.259Z,0.00
2022-09-03T02:38:36.689Z,0.00
2022-09-03T02:39:37.361Z,0.00
2022-09-03T02:40:35.403Z,0.00
2022-09-03T02:41:33.341Z,0.00
2022-09-03T02:42:33.378Z,0.00
2022-09-03T02:43:33.407Z,0.00
2022-09-03T02:44:33.354Z,0.00
2022-09-03T02:45:33.287Z,0.00
2022-09-03T02:46:33.407Z,0.00
2022-09-03T02:47:33.307Z,0.00
2022-09-03T02:48:34.104Z,0.00
2022-09-03T02:49:33.461Z,0.00
2022-09-03T02:50:33.362Z,0.00
2022-09-03T02:51:33.293Z,0.00
2022-09-03T02:52:33.320Z,0.00
2022-09-03T02:53:33.268Z,0.00
2022-09-03T02:54:34.171Z,0.00
2022-09-03T02:55:34.133Z,0.00
2022-09-03T02:56:33.236Z,0.00
2022-09-03T02:57:33.241Z,0.00
2022-09-03T02:58:33.205Z,0.00
2022-09-03T02:59:33.209Z,0.00
2022-09-03T03:00:33.144Z,0.00
2022-09-03T03:01:33.257Z,0.00
2022-09-03T03:02:33.223Z,0.00
2022-09-03T03:03:33.178Z,0.00
2022-09-03T03:04:33.128Z,0.00
2022-09-03T03:05:33.153Z,0.00
2022-09-03T03:06:33.124Z,0.00
2022-09-03T03:07:33.115Z,0.00
2022-09-03T03:08:33.134Z,0.00
2022-09-03T03:09:34.115Z,0.00
2022-09-03T03:10:33.115Z,0.00
2022-09-03T03:11:33.074Z,0.00
2022-09-03T03:12:33.104Z,0.00
2022-09-03T03:13:33.056Z,0.00
2022-09-03T03:14:33.115Z,0.00
2022-09-03T03:15:33.063Z,0.00
2022-09-03T03:16:33.065Z,0.00
2022-09-03T03:17:33.057Z,0.00
2022-09-03T03:18:33.084Z,0.00
2022-09-03T03:19:33.121Z,0.00
2022-09-03T03:20:33.157Z,0.00
2022-09-03T03:21:32.998Z,0.00
2022-09-03T03:22:33.009Z,0.00
2022-09-03T03:23:33.022Z,0.00
2022-09-03T03:24:32.959Z,0.00
2022-09-03T03:25:33.064Z,0.00
2022-09-03T03:26:32.932Z,0.00
2022-09-03T03:27:32.973Z,0.00
2022-09-03T03:28:32.954Z,0.00
2022-09-03T03:29:32.956Z,0.00
2022-09-03T03:30:33.009Z,0.00
2022-09-03T03:31:32.949Z,0.00
2022-09-03T03:32:32.912Z,0.00
2022-09-03T03:33:32.879Z,0.00
2022-09-03T03:34:32.970Z,0.00
2022-09-03T03:35:32.919Z,0.00
2022-09-03T03:36:32.922Z,0.00
2022-09-03T03:37:32.867Z,0.00
2022-09-03T03:38:32.870Z,0.00
2022-09-03T03:39:32.908Z,0.00
2022-09-03T03:40:32.858Z,0.00
2022-09-03T03:41:32.863Z,0.00
2022-09-03T03:42:32.863Z,0.00
2022-09-03T03:43:32.887Z,0.00
2022-09-03T03:44:32.843Z,0.00
2022-09-03T03:45:32.856Z,0.00
2022-09-03T03:46:32.827Z,0.00
2022-09-03T04:02:26.403Z,0.00
2022-09-03T04:03:26.328Z,0.00
2022-09-03T04:04:26.292Z,0.00
2022-09-03T04:05:26.267Z,0.00
2022-09-03T04:06:27.438Z,0.00
2022-09-03T04:07:27.445Z,0.00
2022-09-03T04:08:27.388Z,0.00
2022-09-03T04:09:27.409Z,0.00
2022-09-03T04:10:27.403Z,0.00
2022-09-03T04:11:27.417Z,0.00
2022-09-03T04:12:27.392Z,0.00
2022-09-03T04:13:27.372Z,0.00
2022-09-03T04:14:27.387Z,0.00
2022-09-03T04:15:27.406Z,0.00
2022-09-03T04:16:27.473Z,0.00
2022-09-03T04:17:27.359Z,0.00
2022-09-03T04:18:27.368Z,0.00
2022-09-03T04:19:27.378Z,0.00
2022-09-03T04:20:27.308Z,0.00
2022-09-03T04:21:28.374Z,0.00
2022-09-03T04:22:27.317Z,5.62
2022-09-03T04:23:27.361Z,5.62
2022-09-03T04:24:27.404Z,5.62
2022-09-03T04:25:28.059Z,5.62
2022-09-03T04:26:27.317Z,5.62
2022-09-03T04:27:27.286Z,5.62
2022-09-03T04:28:27.460Z,11.25
2022-09-03T04:29:27.290Z,11.25
2022-09-03T04:30:27.292Z,11.25
2022-09-03T04:31:28.073Z,11.25
2022-09-03T04:32:27.319Z,16.88
2022-09-03T04:33:27.226Z,16.88
2022-09-03T04:34:27.254Z,16.88
2022-09-03T04:35:27.204Z,22.50
2022-09-03T04:36:27.189Z,22.50
2022-09-03T04:37:27.176Z,22.50
2022-09-03T04:38:28.168Z,28.12
2022-09-03T04:39:27.263Z,28.12
2022-09-03T04:40:27.207Z,33.75
2022-09-03T04:41:27.132Z,33.75
2022-09-03T04:42:27.169Z,39.38
2022-09-03T04:43:27.138Z,39.38
2022-09-03T04:44:27.162Z,45.00
2022-09-03T04:45:27.166Z,50.62
2022-09-03T04:46:27.279Z,50.62
2022-09-03T04:47:27.100Z,56.25
2022-09-03T04:48:28.075Z,61.88
2022-09-03T04:49:27.157Z,67.50
2022-09-03T04:50:27.158Z,67.50
2022-09-03T04:51:27.157Z,73.12
2022-09-03T04:52:27.157Z,78.75
2022-09-03T04:53:27.130Z,84.38
2022-09-03T04:54:28.198Z,90.00
2022-09-03T04:55:27.029Z,90.00
2022-09-03T04:56:27.128Z,95.62
2022-09-03T04:57:27.056Z,101.25
2022-09-03T04:58:27.085Z,112.50
2022-09-03T04:59:27.030Z,118.12
2022-09-03T05:00:27.056Z,123.75
2022-09-03T05:01:27.038Z,123.75
2022-09-03T05:02:27.042Z,129.38
2022-09-03T05:03:27.079Z,129.38
2022-09-03T05:04:27.031Z,135.00
2022-09-03T05:05:27.982Z,140.62
2022-09-03T05:06:28.984Z,146.25
2022-09-03T05:07:29.359Z,157.50
2022-09-03T05:08:29.450Z,163.12
2022-09-03T05:09:27.019Z,168.75
2022-09-03T05:10:26.969Z,174.38
2022-09-03T05:11:26.913Z,180.00
2022-09-03T05:12:27.003Z,185.62
2022-09-03T05:13:26.913Z,191.25
2022-09-03T05:14:26.927Z,202.50
2022-09-03T05:15:26.919Z,208.12
2022-09-03T05:16:27.046Z,219.38
2022-09-03T05:17:26.913Z,348.75
2022-09-03T05:18:26.853Z,922.50
2022-09-03T05:19:26.940Z,1468.12
2022-09-03T05:20:26.868Z,1726.88
2022-09-03T05:21:26.887Z,1749.38
2022-09-03T05:22:26.885Z,1344.38
2022-09-03T05:23:26.859Z,590.62
2022-09-03T05:24:28.022Z,461.25
2022-09-03T05:25:26.826Z,405.00
2022-09-03T05:26:26.910Z,371.25
2022-09-03T05:27:33.728Z,320.62
2022-09-03T05:28:26.876Z,556.88
2022-09-03T05:29:26.820Z,1231.88
2022-09-03T05:30:26.876Z,478.12
2022-09-03T05:31:26.904Z,438.75
2022-09-03T05:32:26.772Z,320.62
2022-09-03T05:33:26.750Z,405.00
2022-09-03T05:34:26.862Z,348.75
2022-09-03T05:35:30.109Z,371.25
2022-09-03T05:36:26.740Z,781.88
2022-09-03T05:37:26.734Z,1546.88
2022-09-03T05:38:26.704Z,2385.00
2022-09-03T05:39:26.811Z,2733.75
2022-09-03T05:40:26.745Z,2829.38
2022-09-03T05:41:26.710Z,2885.62
2022-09-03T05:42:26.721Z,1524.38
2022-09-03T05:43:26.751Z,2655.00
2022-09-03T05:44:26.725Z,804.38
2022-09-03T05:45:26.785Z,461.25
2022-09-03T05:46:26.727Z,551.25
2022-09-03T05:47:26.703Z,438.75
2022-09-03T05:48:26.663Z,427.50
2022-09-03T05:49:26.650Z,472.50
2022-09-03T05:50:26.647Z,466.88
2022-09-03T05:51:26.653Z,472.50
2022-09-03T05:52:26.603Z,540.00
2022-09-03T05:53:26.703Z,483.75
2022-09-03T05:54:26.627Z,1243.12
2022-09-03T05:55:26.600Z,2874.38
2022-09-03T05:56:26.680Z,3166.88
2022-09-03T05:57:26.669Z,3166.88
2022-09-03T05:58:26.636Z,3178.12
2022-09-03T05:59:26.607Z,3217.50
2022-09-03T06:00:26.539Z,3296.25
2022-09-03T06:01:26.587Z,3228.75
2022-09-03T06:02:26.714Z,3341.25
2022-09-03T06:03:26.706Z,3397.50
2022-09-03T06:04:26.528Z,3408.75
2022-09-03T06:05:26.534Z,3431.25
2022-09-03T06:06:26.543Z,3498.75
2022-09-03T06:07:26.581Z,3538.12
2022-09-03T06:08:26.559Z,3549.38
2022-09-03T06:09:26.517Z,3560.62
2022-09-03T06:10:34.448Z,3526.88
2022-09-03T06:11:28.470Z,3515.62
2022-09-03T06:12:26.548Z,2728.12
2022-09-03T06:13:26.505Z,3346.88
2022-09-03T06:14:26.541Z,3690.00
2022-09-03T06:15:26.460Z,3695.62
2022-09-03T06:16:31.553Z,3802.50
2022-09-03T06:17:28.485Z,3791.25
2022-09-03T06:18:26.434Z,3751.88
2022-09-03T06:19:26.434Z,3830.62
2022-09-03T06:20:26.498Z,3960.00
2022-09-03T06:21:26.451Z,3892.50
2022-09-03T06:22:26.534Z,3903.75
2022-09-03T06:23:26.480Z,3903.75
2022-09-03T06:24:28.506Z,3886.88
2022-09-03T06:25:27.121Z,3802.50
2022-09-03T06:26:26.400Z,3650.62
2022-09-03T06:27:26.948Z,3065.62
2022-09-03T06:28:26.736Z,2160.00
2022-09-03T06:29:27.371Z,3324.38
2022-09-03T06:30:28.401Z,1631.25
2022-09-03T06:31:26.356Z,4185.00
2022-09-03T06:32:26.324Z,4275.00
2022-09-03T06:33:26.470Z,4365.00
2022-09-03T06:34:26.344Z,4365.00
2022-09-03T06:35:27.110Z,2407.50
2022-09-03T06:36:26.370Z,2160.00
2022-09-03T06:37:26.292Z,3611.25
2022-09-03T06:38:27.199Z,2581.88
2022-09-03T06:39:26.428Z,4387.50
2022-09-03T06:40:26.311Z,4348.12
2022-09-03T06:41:26.285Z,4455.00
2022-09-03T06:42:26.293Z,3487.50
2022-09-03T06:43:27.110Z,3864.38
2022-09-03T06:44:26.240Z,4269.38
2022-09-03T06:45:26.289Z,2632.50
2022-09-03T06:46:26.231Z,2700.00
2022-09-03T06:47:26.277Z,1552.50
2022-09-03T06:48:26.210Z,1473.75
2022-09-03T06:49:26.228Z,2902.50
2022-09-03T06:50:26.273Z,1530.00
2022-09-03T06:51:26.214Z,1136.25
2022-09-03T06:52:26.194Z,1186.88
2022-09-03T06:53:26.208Z,2300.62
2022-09-03T06:54:27.184Z,1299.38
2022-09-03T06:55:26.157Z,1456.88
2022-09-03T06:56:26.231Z,1327.50
2022-09-03T06:57:26.881Z,1794.38
2022-09-03T06:58:26.197Z,1861.88
2022-09-03T06:59:26.113Z,3183.75
2022-09-03T07:00:26.268Z,2435.62
2022-09-03T07:01:26.183Z,4235.62
2022-09-03T07:02:26.198Z,4404.38
2022-09-03T07:03:26.063Z,4331.25
2022-09-03T07:04:26.214Z,4291.88
2022-09-03T07:05:26.033Z,4370.62
2022-09-03T07:06:26.096Z,4415.62
2022-09-03T07:07:26.115Z,4415.62
2022-09-03T07:08:26.008Z,4426.88
2022-09-03T07:09:26.077Z,4291.88
2022-09-03T07:10:26.068Z,4263.75
2022-09-03T07:11:26.025Z,4331.25
2022-09-03T07:12:26.057Z,4426.88
2022-09-03T07:13:26.059Z,4421.25
2022-09-03T07:14:25.963Z,4387.50
2022-09-03T07:15:26.075Z,4348.12
2022-09-03T07:16:26.048Z,4275.00
2022-09-03T07:17:26.046Z,4331.25
2022-09-03T07:18:26.054Z,4353.75
2022-09-03T07:19:25.986Z,4336.88
2022-09-03T07:20:25.957Z,4348.12
2022-09-03T07:21:25.947Z,4466.25
2022-09-03T07:22:31.350Z,4393.12
2022-09-03T07:23:27.147Z,4342.50
2022-09-03T07:24:25.958Z,4336.88
2022-09-03T07:25:25.996Z,4320.00
2022-09-03T07:26:25.893Z,4336.88
2022-09-03T07:27:25.907Z,4280.62
2022-09-03T07:28:26.177Z,4185.00
2022-09-03T07:29:25.973Z,4168.12
2022-09-03T07:30:25.955Z,4241.25
2022-09-03T07:31:26.251Z,4246.88
2022-09-03T07:32:25.875Z,4162.50
2022-09-03T07:33:25.841Z,3988.12
2022-09-03T07:34:26.399Z,4044.38
2022-09-03T07:35:25.827Z,4168.12
2022-09-03T07:36:25.806Z,4185.00
2022-09-03T07:37:25.894Z,4331.25
2022-09-03T07:38:25.934Z,4443.75
2022-09-03T07:39:25.903Z,4511.25
2022-09-03T07:40:26.404Z,4471.88
2022-09-03T07:41:27.028Z,4466.25
2022-09-03T07:42:25.802Z,4426.88
2022-09-03T07:43:27.571Z,4443.75
2022-09-03T07:44:25.866Z,4376.25
2022-09-03T07:45:26.531Z,3757.50
2022-09-03T07:46:25.810Z,2885.62
2022-09-03T07:47:27.080Z,2030.62
2022-09-03T07:48:25.851Z,1501.88
2022-09-03T07:49:25.703Z,1513.12
2022-09-03T07:50:25.770Z,4640.62
2022-09-03T07:51:25.701Z,2773.12
2022-09-03T07:52:25.702Z,3442.50
2022-09-03T07:53:25.701Z,2570.62
2022-09-03T07:54:25.682Z,2908.12
2022-09-03T07:55:25.659Z,3313.12
2022-09-03T07:56:25.659Z,2306.25
2022-09-03T07:57:25.649Z,2272.50
2022-09-03T07:58:25.733Z,3571.88
2022-09-03T07:59:25.628Z,3864.38
2022-09-03T08:00:25.725Z,4140.00
2022-09-03T08:01:25.697Z,4196.25
2022-09-03T08:02:25.672Z,3926.25
2022-09-03T08:03:25.657Z,4168.12
2022-09-03T08:04:25.669Z,3886.88
2022-09-03T08:05:57.940Z,2064.38
2022-09-03T08:06:25.706Z,1687.50
2022-09-03T08:09:17.728Z,1468.12
2022-09-03T08:10:17.722Z,1434.38
2022-09-03T08:11:19.234Z,1389.38
2022-09-03T08:12:18.981Z,1305.00
2022-09-03T08:13:19.715Z,1383.75
2022-09-03T08:14:18.980Z,1822.50
2022-09-03T08:15:53.777Z,1653.75
2022-09-03T08:16:18.768Z,1563.75
2022-09-03T08:17:18.733Z,1445.62
2022-09-03T08:18:18.759Z,1440.00
2022-09-03T08:19:18.818Z,1366.88
2022-09-03T08:20:25.696Z,1254.38
2022-09-03T08:21:19.978Z,1147.50
2022-09-03T08:22:18.905Z,1096.88
2022-09-03T08:23:18.811Z,1068.75
2022-09-03T08:24:18.850Z,1051.88
2022-09-03T08:25:19.617Z,978.75
2022-09-03T08:26:18.888Z,973.12
2022-09-03T08:27:18.711Z,984.38
2022-09-03T08:28:19.277Z,1012.50
2022-09-03T08:29:19.209Z,1091.25
2022-09-03T08:30:19.549Z,1215.00
2022-09-03T08:31:19.527Z,1243.12
2022-09-03T08:32:18.742Z,1310.62
2022-09-03T08:33:18.661Z,1260.00
2022-09-03T08:34:18.664Z,1119.38
2022-09-03T08:35:18.695Z,1029.38
2022-09-03T08:36:19.907Z,990.00
2022-09-03T08:37:18.735Z,956.25
2022-09-03T08:38:19.293Z,928.12
2022-09-03T08:39:18.725Z,900.00
2022-09-03T08:40:18.755Z,871.88
2022-09-03T08:41:18.699Z,838.12
2022-09-03T08:42:20.714Z,781.88
2022-09-03T08:43:18.785Z,736.88
2022-09-03T08:44:20.080Z,691.88
2022-09-03T08:45:20.327Z,646.88
2022-09-03T08:46:18.682Z,613.12
2022-09-03T08:47:20.208Z,585.00
2022-09-03T08:48:21.677Z,573.75
2022-09-03T08:49:20.525Z,556.88
2022-09-03T08:50:20.321Z,556.88
2022-09-03T08:51:19.451Z,556.88
2022-09-03T08:52:19.177Z,556.88
2022-09-03T08:53:18.678Z,556.88
2022-09-03T08:54:18.612Z,556.88
2022-09-03T08:55:18.584Z,568.12
2022-09-03T08:56:18.589Z,585.00
2022-09-03T08:57:19.424Z,601.88
2022-09-03T08:58:19.072Z,613.12
2022-09-03T08:59:18.479Z,630.00
2022-09-03T09:00:19.578Z,646.88
2022-09-03T09:01:18.600Z,669.38
2022-09-03T09:02:18.646Z,691.88
2022-09-03T09:03:18.501Z,725.62
2022-09-03T09:04:18.449Z,753.75
2022-09-03T09:05:19.489Z,787.50
2022-09-03T09:06:18.464Z,821.25
2022-09-03T09:07:18.486Z,855.00
2022-09-03T09:08:20.391Z,894.38
2022-09-03T09:09:18.591Z,928.12
2022-09-03T09:10:19.240Z,995.62
2022-09-03T09:11:18.476Z,1074.38
2022-09-03T09:12:18.987Z,1203.75
2022-09-03T09:13:18.948Z,1276.88
2022-09-03T09:14:19.746Z,1350.00
2022-09-03T09:15:19.055Z,1496.25
2022-09-03T09:16:19.054Z,1850.62
2022-09-03T09:17:18.401Z,1721.25
2022-09-03T09:18:18.348Z,1850.62
2022-09-03T09:19:18.995Z,1738.12
2022-09-03T09:20:19.247Z,1732.50
2022-09-03T09:21:21.957Z,1732.50
2022-09-03T09:22:20.240Z,1867.50
2022-09-03T09:23:18.996Z,1861.88
2022-09-03T09:24:18.719Z,1839.38
2022-09-03T09:25:19.300Z,1845.00
2022-09-03T09:26:18.319Z,1423.12
2022-09-03T09:27:18.263Z,1198.12
2022-09-03T09:28:18.208Z,1125.00
2022-09-03T09:29:18.295Z,1192.50
2022-09-03T09:30:18.951Z,1282.50
2022-09-03T09:31:18.327Z,1299.38
2022-09-03T09:32:18.236Z,1203.75
2022-09-03T09:33:18.981Z,1231.88
2022-09-03T09:34:18.233Z,1209.38
2022-09-03T09:35:18.295Z,1231.88
2022-09-03T09:36:19.003Z,1372.50
2022-09-03T09:37:18.196Z,1231.88
2022-09-03T09:38:18.136Z,1198.12
2022-09-03T09:39:19.777Z,1186.88
2022-09-03T09:40:18.223Z,1164.38
2022-09-03T09:41:18.221Z,1141.88
2022-09-03T09:42:18.174Z,1125.00
2022-09-03T09:43:18.153Z,1119.38
2022-09-03T09:44:18.200Z,1113.75
2022-09-03T09:45:18.157Z,1125.00
2022-09-03T09:46:19.077Z,1175.62
2022-09-03T09:47:18.185Z,1310.62
2022-09-03T09:48:18.730Z,1237.50
2022-09-03T09:49:18.248Z,1288.12
2022-09-03T09:50:24.954Z,1125.00
2022-09-03T09:51:19.977Z,1040.62
2022-09-03T09:52:18.070Z,1046.25
2022-09-03T09:53:18.088Z,1119.38
2022-09-03T09:54:19.216Z,1327.50
2022-09-03T09:55:18.059Z,1130.62
2022-09-03T09:56:19.035Z,1248.75
2022-09-03T09:57:18.102Z,1344.38
2022-09-03T09:58:18.152Z,1192.50
2022-09-03T09:59:18.100Z,1203.75
2022-09-03T10:00:18.073Z,1243.12
2022-09-03T10:01:18.090Z,1153.12
2022-09-03T10:02:22.310Z,1248.75
2022-09-03T10:03:18.136Z,1299.38
2022-09-03T10:04:18.050Z,1305.00
2022-09-03T10:05:18.080Z,1136.25
2022-09-03T10:06:18.060Z,1068.75
2022-09-03T10:07:18.743Z,1018.12
2022-09-03T10:08:19.852Z,939.38
2022-09-03T10:09:18.510Z,922.50
2022-09-03T10:10:18.339Z,905.62
2022-09-03T10:11:17.983Z,888.75
2022-09-03T10:12:17.978Z,877.50
2022-09-03T10:13:18.580Z,883.12
2022-09-03T10:14:17.992Z,860.62
2022-09-03T10:15:18.757Z,1012.50
2022-09-03T10:16:17.993Z,973.12
2022-09-03T10:17:18.184Z,1119.38
2022-09-03T10:18:17.905Z,1091.25
2022-09-03T10:19:18.485Z,866.25
2022-09-03T10:20:19.306Z,776.25
2022-09-03T10:21:17.885Z,759.38
2022-09-03T10:22:19.024Z,770.62
2022-09-03T10:23:17.786Z,793.12
2022-09-03T10:24:17.978Z,810.00
2022-09-03T10:25:17.944Z,815.62
2022-09-03T10:26:18.910Z,798.75
2022-09-03T10:27:17.851Z,798.75
2022-09-03T10:28:17.878Z,804.38
2022-09-03T10:29:17.798Z,765.00
2022-09-03T10:30:17.811Z,736.88
2022-09-03T10:31:17.959Z,720.00
2022-09-03T10:32:17.821Z,680.62
2022-09-03T10:33:17.811Z,680.62
2022-09-03T10:34:18.529Z,680.62
2022-09-03T10:35:18.507Z,680.62
2022-09-03T10:36:17.845Z,697.50
2022-09-03T10:37:17.724Z,720.00
2022-09-03T10:38:17.788Z,731.25
2022-09-03T10:39:17.825Z,725.62
2022-09-03T10:40:17.830Z,753.75
2022-09-03T10:41:18.478Z,776.25
2022-09-03T10:42:18.501Z,810.00
2022-09-03T10:43:17.690Z,787.50
2022-09-03T10:44:18.304Z,849.38
2022-09-03T10:45:17.787Z,787.50
2022-09-03T10:46:23.304Z,697.50
2022-09-03T10:47:20.472Z,669.38
2022-09-03T10:48:18.508Z,675.00
2022-09-03T10:49:18.152Z,686.25
2022-09-03T10:50:17.715Z,669.38
2022-09-03T10:51:17.698Z,697.50
2022-09-03T10:52:17.699Z,742.50
2022-09-03T10:53:17.615Z,793.12
2022-09-03T10:54:17.627Z,973.12
2022-09-03T10:55:18.761Z,776.25
2022-09-03T10:56:17.601Z,753.75
2022-09-03T10:57:17.556Z,826.88
2022-09-03T10:58:17.572Z,984.38
2022-09-03T10:59:17.572Z,939.38
2022-09-03T11:00:17.600Z,911.25
2022-09-03T11:01:18.544Z,905.62
2022-09-03T11:02:18.546Z,900.00
2022-09-03T11:03:20.976Z,894.38
2022-09-03T11:04:17.611Z,849.38
2022-09-03T11:05:17.576Z,787.50
2022-09-03T11:06:17.605Z,658.12
2022-09-03T11:07:18.492Z,635.62
2022-09-03T11:08:17.542Z,596.25
2022-09-03T11:09:18.264Z,579.38
2022-09-03T11:10:17.519Z,556.88
2022-09-03T11:11:17.554Z,534.38
2022-09-03T11:12:18.049Z,511.88
2022-09-03T11:13:17.497Z,500.62
2022-09-03T11:14:17.469Z,500.62
2022-09-03T11:15:17.413Z,500.62
2022-09-03T11:16:17.527Z,495.00
2022-09-03T11:17:18.013Z,495.00
2022-09-03T11:18:18.048Z,500.62
2022-09-03T11:19:17.457Z,506.25
2022-09-03T11:20:17.492Z,511.88
2022-09-03T11:21:17.426Z,506.25
2022-09-03T11:22:17.435Z,495.00
2022-09-03T11:23:17.417Z,478.12
2022-09-03T11:24:17.432Z,466.88
2022-09-03T11:25:17.378Z,450.00
2022-09-03T11:26:17.377Z,438.75
2022-09-03T11:27:18.768Z,421.88
2022-09-03T11:28:18.012Z,405.00
2022-09-03T11:29:18.281Z,399.38
2022-09-03T11:30:17.389Z,388.12
2022-09-03T11:31:17.429Z,376.88
2022-09-03T11:32:17.301Z,365.62
2022-09-03T11:33:17.334Z,354.38
2022-09-03T11:34:23.668Z,348.75
2022-09-03T11:35:18.332Z,337.50
2022-09-03T11:36:17.301Z,331.88
2022-09-03T11:37:17.264Z,320.62
2022-09-03T11:38:17.300Z,315.00
2022-09-03T11:39:17.317Z,309.38
2022-09-03T11:40:17.247Z,298.12
2022-09-03T11:41:17.299Z,298.12
2022-09-03T11:42:17.327Z,292.50
2022-09-03T11:43:17.228Z,286.88
2022-09-03T11:44:18.022Z,286.88
2022-09-03T11:45:17.210Z,286.88
2022-09-03T11:46:17.280Z,286.88
2022-09-03T11:47:17.199Z,286.88
2022-09-03T11:48:17.123Z,292.50
2022-09-03T11:49:17.179Z,298.12
2022-09-03T11:50:17.234Z,303.75
2022-09-03T11:51:17.222Z,309.38
2022-09-03T11:52:17.183Z,309.38
2022-09-03T11:53:17.193Z,315.00
2022-09-03T11:54:17.135Z,320.62
2022-09-03T11:55:17.156Z,326.25
2022-09-03T11:56:17.207Z,331.88
2022-09-03T11:57:17.143Z,337.50
2022-09-03T11:58:17.205Z,343.12
2022-09-03T11:59:17.135Z,348.75
2022-09-03T12:00:17.158Z,354.38
2022-09-03T12:01:17.175Z,360.00
2022-09-03T12:02:17.215Z,371.25
2022-09-03T12:03:17.120Z,393.75
2022-09-03T12:04:17.092Z,416.25
2022-09-03T12:05:18.009Z,438.75
2022-09-03T12:06:17.055Z,472.50
2022-09-03T12:07:17.567Z,483.75
2022-09-03T12:08:17.872Z,495.00
2022-09-03T12:09:17.009Z,495.00
2022-09-03T12:10:16.981Z,489.38
2022-09-03T12:11:17.779Z,472.50
2022-09-03T12:12:17.031Z,461.25
2022-09-03T12:13:18.029Z,450.00
2022-09-03T12:14:16.942Z,444.38
2022-09-03T12:15:18.079Z,444.38
2022-09-03T12:16:17.057Z,444.38
2022-09-03T12:17:16.951Z,444.38
2022-09-03T12:18:16.968Z,444.38
2022-09-03T12:19:17.496Z,444.38
2022-09-03T12:20:17.783Z,444.38
2022-09-03T12:21:17.516Z,444.38
2022-09-03T12:22:17.809Z,450.00
2022-09-03T12:23:17.138Z,450.00
2022-09-03T12:24:51.937Z,450.00
2022-09-03T12:25:17.973Z,450.00
2022-09-03T12:26:16.857Z,450.00
2022-09-03T12:27:18.924Z,438.75
2022-09-03T12:28:49.994Z,433.12
2022-09-03T12:29:51.963Z,421.88
2022-09-03T12:30:16.790Z,410.62
2022-09-03T12:33:15.682Z,371.25
2022-09-03T12:34:16.760Z,348.75
2022-09-03T12:35:58.264Z,331.88
2022-09-03T12:36:18.745Z,315.00
2022-09-03T12:37:16.991Z,298.12
2022-09-03T12:38:18.677Z,281.25
2022-09-03T12:39:18.006Z,270.00
2022-09-03T12:40:20.227Z,253.12
2022-09-03T12:41:23.617Z,247.50
2022-09-03T12:42:18.797Z,236.25
2022-09-03T12:44:21.227Z,225.00
2022-09-03T12:45:16.752Z,219.38
2022-09-03T12:46:17.883Z,219.38
2022-09-03T12:47:36.529Z,213.75
2022-09-03T12:48:18.680Z,213.75
2022-09-03T12:49:31.885Z,213.75
2022-09-03T12:50:20.939Z,213.75
2022-09-03T12:52:20.838Z,213.75
2022-09-03T12:53:17.297Z,213.75
2022-09-03T12:54:16.706Z,219.38
2022-09-03T12:55:16.713Z,219.38
2022-09-03T12:56:21.723Z,225.00
2022-09-03T12:57:19.206Z,225.00
2022-09-03T12:58:16.649Z,225.00
2022-09-03T12:59:16.590Z,230.62
2022-09-03T13:00:17.307Z,236.25
2022-09-03T13:01:16.691Z,236.25
2022-09-03T13:02:17.467Z,241.88
2022-09-03T13:03:16.611Z,247.50
2022-09-03T13:04:17.751Z,258.75
2022-09-03T13:05:17.353Z,264.38
2022-09-03T13:06:16.511Z,275.62
2022-09-03T13:07:17.366Z,292.50
2022-09-03T13:08:16.480Z,303.75
2022-09-03T13:09:17.395Z,320.62
2022-09-03T13:10:17.461Z,337.50
2022-09-03T13:11:16.526Z,360.00
2022-09-03T13:12:17.236Z,388.12
2022-09-03T13:13:17.354Z,416.25
2022-09-03T13:14:16.499Z,438.75
2022-09-03T13:15:17.356Z,461.25