createdAt,value
2023-03-05T00:02:36.402Z,0.59
2023-03-05T00:06:19.086Z,0.54
2023-03-05T00:10:04.581Z,0.62
2023-03-05T00:13:47.259Z,0.69
2023-03-05T00:17:30.602Z,0.61
2023-03-05T00:21:23.862Z,0.59
2023-03-05T00:25:08.971Z,0.58
2023-03-05T00:28:52.466Z,0.61
2023-03-05T00:32:36.288Z,0.60
2023-03-05T00:36:19.394Z,0.55
2023-03-05T00:40:02.077Z,0.62
2023-03-05T00:43:46.232Z,0.56
2023-03-05T00:47:29.359Z,0.51
2023-03-05T00:51:12.362Z,0.53
2023-03-05T00:54:55.297Z,0.48
2023-03-05T00:58:38.512Z,0.51
2023-03-05T01:02:25.956Z,0.50
2023-03-05T01:06:13.998Z,0.46
2023-03-05T01:09:56.968Z,0.44
2023-03-05T01:13:39.830Z,0.48
2023-03-05T01:17:23.835Z,0.37
2023-03-05T01:21:06.946Z,0.35
2023-03-05T01:24:49.603Z,0.35
2023-03-05T01:28:32.474Z,0.37
2023-03-05T01:32:15.231Z,0.39
2023-03-05T01:35:59.278Z,0.42
2023-03-05T01:39:41.893Z,0.43
2023-03-05T01:43:26.967Z,0.49
2023-03-05T01:47:09.626Z,0.53
2023-03-05T01:50:52.270Z,0.55
2023-03-05T01:54:38.250Z,0.62
2023-03-05T01:58:21.606Z,0.59
2023-03-05T02:02:05.978Z,0.67
2023-03-05T02:05:48.626Z,0.62
2023-03-05T02:09:31.215Z,0.74
2023-03-05T02:13:17.177Z,0.70
2023-03-05T02:16:59.936Z,0.71
2023-03-05T02:20:47.720Z,0.69
2023-03-05T02:24:37.650Z,0.71
2023-03-05T02:28:24.792Z,0.69
2023-03-05T02:32:08.622Z,0.67
2023-03-05T02:35:51.668Z,0.75
2023-03-05T02:39:35.709Z,0.75
2023-03-05T02:43:18.505Z,0.72
2023-03-05T02:47:01.176Z,0.71
2023-03-05T02:50:44.067Z,0.71
2023-03-05T02:54:26.706Z,0.72
2023-03-05T02:58:10.715Z,0.74
2023-03-05T03:01:53.367Z,0.74
2023-03-05T03:05:36.318Z,0.78
2023-03-05T03:09:18.967Z,0.79
2023-03-05T03:13:01.572Z,0.80
2023-03-05T03:16:45.624Z,0.77
2023-03-05T03:20:28.326Z,0.74
2023-03-05T03:24:10.939Z,0.82
2023-03-05T03:27:53.658Z,0.82
2023-03-05T03:31:36.340Z,0.84
2023-03-05T03:35:20.499Z,0.87
2023-03-05T03:39:03.641Z,0.87
2023-03-05T03:42:46.326Z,0.91
2023-03-05T03:46:28.990Z,0.89
2023-03-05T03:50:13.286Z,0.92
2023-03-05T03:53:57.408Z,0.97
2023-03-05T03:57:40.113Z,0.99
2023-03-05T04:01:23.102Z,0.94
2023-03-05T04:05:06.509Z,0.99
2023-03-05T04:08:49.122Z,1.00
2023-03-05T04:12:33.093Z,1.00
2023-03-05T04:16:17.027Z,1.00
2023-03-05T04:19:59.895Z,1.02
2023-03-05T04:23:42.752Z,1.02
2023-03-05T04:27:25.381Z,1.03
2023-03-05T04:31:09.372Z,1.02
2023-03-05T04:34:52.246Z,1.08
2023-03-05T04:38:34.909Z,1.06
2023-03-05T04:42:19.226Z,1.03
2023-03-05T04:46:01.993Z,1.09
2023-03-05T04:49:46.383Z,1.01
2023-03-05T04:53:29.113Z,1.02
2023-03-05T04:57:11.721Z,1.01
2023-03-05T05:00:54.344Z,1.01
2023-03-05T05:04:37.070Z,1.08
2023-03-05T05:08:21.112Z,1.08
2023-03-05T05:12:03.861Z,1.14
2023-03-05T05:15:46.552Z,1.15
2023-03-05T05:19:29.277Z,1.24
2023-03-05T05:23:11.917Z,1.23
2023-03-05T05:26:56.842Z,1.21
2023-03-05T05:30:39.725Z,1.24
2023-03-05T05:34:22.412Z,1.22
2023-03-05T05:38:05.063Z,1.24
2023-03-05T05:41:51.355Z,1.28
2023-03-05T05:45:35.916Z,1.33
2023-03-05T05:49:18.571Z,1.34
2023-03-05T05:53:01.215Z,1.37
2023-03-05T05:56:43.847Z,1.34
2023-03-05T06:00:26.568Z,1.42
2023-03-05T06:04:10.628Z,1.30
2023-03-05T06:07:53.254Z,1.32
2023-03-05T06:11:35.974Z,1.37
2023-03-05T06:15:19.688Z,1.40
2023-03-05T06:19:04.525Z,1.43
2023-03-05T06:22:48.635Z,1.42
2023-03-05T06:26:31.289Z,1.46
2023-03-05T06:30:14.586Z,1.50
2023-03-05T06:34:01.136Z,1.48
2023-03-05T06:37:43.876Z,1.53
2023-03-05T06:41:30.330Z,1.53
2023-03-05T06:45:13.392Z,1.58
2023-03-05T06:48:57.070Z,1.45
2023-03-05T06:52:40.980Z,1.47
2023-03-05T06:56:24.059Z,1.45
2023-03-05T07:00:10.212Z,1.55
2023-03-05T07:03:54.155Z,1.56
2023-03-05T07:07:36.970Z,1.45
2023-03-05T07:11:21.342Z,1.49
2023-03-05T07:15:04.344Z,1.47
2023-03-05T07:18:48.885Z,1.49
2023-03-05T07:22:31.842Z,1.49
2023-03-05T07:26:14.877Z,1.38
2023-03-05T07:29:57.493Z,1.47
2023-03-05T07:33:40.183Z,1.46
2023-03-05T07:37:24.191Z,1.45
2023-03-05T07:41:08.221Z,1.47
2023-03-05T07:44:50.883Z,1.49
2023-03-05T07:48:33.911Z,1.59
2023-03-05T07:52:16.590Z,1.68
2023-03-05T07:56:00.611Z,1.75
2023-03-05T07:59:43.370Z,1.65
2023-03-05T08:03:26.102Z,1.36
2023-03-05T08:07:08.726Z,1.40
2023-03-05T08:10:51.339Z,1.55
2023-03-05T08:14:35.465Z,1.57
2023-03-05T08:18:19.493Z,1.61
2023-03-05T08:22:02.088Z,1.63
2023-03-05T08:25:44.705Z,1.66
2023-03-05T08:29:27.871Z,1.71
2023-03-05T08:33:12.013Z,1.70
2023-03-05T08:36:54.695Z,1.70
2023-03-05T08:40:37.330Z,1.82
2023-03-05T08:44:19.958Z,1.78
2023-03-05T08:48:02.544Z,1.86
2023-03-05T08:51:46.573Z,1.92
2023-03-05T08:55:29.222Z,2.15
2023-03-05T08:59:13.626Z,2.23
2023-03-05T09:02:56.471Z,2.23
2023-03-05T09:06:40.502Z,2.25
2023-03-05T09:10:24.524Z,2.25
2023-03-05T09:14:09.339Z,2.29
2023-03-05T09:17:51.976Z,2.28
2023-03-05T09:21:34.677Z,2.27
2023-03-05T09:25:18.466Z,2.31
2023-03-05T09:29:02.478Z,2.31
2023-03-05T09:32:45.128Z,2.37
2023-03-05T09:36:29.667Z,2.46
2023-03-05T09:40:16.247Z,2.35
2023-03-05T09:44:08.749Z,2.33
2023-03-05T09:47:55.901Z,2.30
2023-03-05T09:51:40.411Z,2.29
2023-03-05T09:55:26.875Z,2.31
2023-03-05T09:59:21.273Z,2.40
2023-03-05T10:03:06.739Z,2.35
2023-03-05T10:06:51.704Z,2.40
2023-03-05T10:10:40.347Z,2.40
2023-03-05T10:14:29.226Z,2.33
2023-03-05T10:18:21.855Z,2.30
2023-03-05T10:22:14.841Z,2.28
2023-03-05T10:26:17.582Z,2.32
2023-03-05T10:30:07.804Z,2.32
2023-03-05T10:33:58.403Z,2.38
2023-03-05T10:37:58.850Z,2.54
2023-03-05T10:41:48.329Z,2.64
2023-03-05T10:45:35.502Z,2.79
2023-03-05T10:49:20.206Z,2.86
2023-03-05T10:53:13.907Z,2.86
2023-03-05T10:57:14.309Z,2.71
2023-03-05T11:01:07.168Z,2.68
2023-03-05T11:04:50.330Z,2.59
2023-03-05T11:08:34.743Z,2.58
2023-03-05T11:12:18.697Z,2.71
2023-03-05T11:16:01.880Z,2.76
2023-03-05T11:19:46.155Z,2.76
2023-03-05T11:23:28.769Z,2.68
2023-03-05T11:27:26.757Z,2.62
2023-03-05T11:31:23.497Z,2.66
2023-03-05T11:35:27.989Z,2.71
2023-03-05T11:39:12.715Z,2.89
2023-03-05T11:42:57.371Z,2.88
2023-03-05T11:46:43.986Z,2.93
2023-03-05T11:50:29.916Z,3.03
2023-03-05T11:54:17.032Z,3.10
2023-03-05T11:58:12.470Z,3.10
2023-03-05T12:01:57.145Z,3.09
2023-03-05T12:05:43.235Z,3.20
2023-03-05T12:09:31.523Z,3.38
2023-03-05T12:13:17.349Z,3.32
2023-03-05T12:17:05.868Z,3.46
2023-03-05T12:20:59.731Z,3.62
2023-03-05T12:24:43.116Z,3.69
2023-03-05T12:28:54.523Z,3.69
2023-03-05T12:33:01.832Z,3.55
2023-03-05T12:36:46.449Z,3.54
2023-03-05T12:40:29.641Z,3.54
2023-03-05T12:44:24.326Z,3.70
2023-03-05T12:48:36.989Z,3.89
2023-03-05T12:52:27.139Z,3.92
2023-03-05T12:56:19.605Z,3.79
2023-03-05T13:00:06.112Z,3.89
2023-03-05T13:03:54.374Z,3.87
2023-03-05T13:07:38.530Z,3.92
2023-03-05T13:11:22.695Z,3.97
2023-03-05T13:15:06.801Z,4.06
2023-03-05T13:18:50.962Z,3.85
2023-03-05T13:22:34.185Z,3.85
2023-03-05T13:26:19.496Z,3.81
2023-03-05T13:30:02.173Z,4.12
2023-03-05T13:33:53.162Z,4.30
2023-03-05T13:37:38.469Z,4.28
2023-03-05T13:41:24.534Z,4.37
2023-03-05T13:45:19.922Z,4.42
2023-03-05T13:49:27.167Z,4.19
2023-03-05T13:53:16.189Z,4.08
2023-03-05T13:57:04.285Z,3.69
2023-03-05T14:00:46.965Z,3.72
2023-03-05T14:04:31.113Z,3.87
2023-03-05T14:08:20.776Z,3.64
2023-03-05T14:12:06.344Z,3.60
2023-03-05T14:16:05.182Z,3.75
2023-03-05T14:19:47.888Z,3.80
2023-03-05T14:23:49.613Z,3.66
2023-03-05T14:27:35.824Z,3.57
2023-03-05T14:31:19.238Z,3.48
2023-03-05T14:35:05.065Z,3.51
2023-03-05T14:38:47.809Z,3.53
2023-03-05T14:42:38.375Z,3.54
2023-03-05T14:46:21.911Z,3.54
2023-03-05T14:50:05.232Z,3.43
2023-03-05T14:53:50.924Z,3.39
2023-03-05T14:57:34.996Z,3.36
2023-03-05T15:01:17.985Z,3.37
2023-03-05T15:05:00.758Z,3.46
2023-03-05T15:08:43.445Z,3.38
2023-03-05T15:12:26.238Z,3.43
2023-03-05T15:16:14.390Z,3.37
2023-03-05T15:19:57.079Z,3.46
2023-03-05T15:23:39.804Z,3.46
2023-03-05T15:27:22.481Z,3.46
2023-03-05T15:31:06.818Z,3.49
2023-03-05T15:34:50.963Z,3.59
2023-03-05T15:38:33.703Z,3.58
2023-03-05T15:42:16.464Z,3.62
2023-03-05T15:45:59.413Z,3.51
2023-03-05T15:49:42.145Z,3.32
2023-03-05T15:53:26.126Z,3.28
2023-03-05T15:57:11.157Z,3.22
2023-03-05T16:00:53.775Z,3.02
2023-03-05T16:04:36.413Z,3.00
2023-03-05T16:08:19.019Z,3.00
2023-03-05T16:12:03.667Z,2.96
2023-03-05T16:15:47.184Z,2.83
2023-03-05T16:19:30.512Z,2.95
2023-03-05T16:23:13.126Z,2.83
2023-03-05T16:26:55.751Z,2.84
2023-03-05T16:30:39.926Z,2.89
2023-03-05T16:34:23.583Z,2.87
2023-03-05T16:38:06.993Z,2.95
2023-03-05T16:41:50.671Z,2.88
2023-03-05T16:45:33.303Z,2.99
2023-03-05T16:49:17.513Z,3.01
2023-03-05T16:53:00.138Z,2.83
2023-03-05T16:56:42.749Z,2.88
2023-03-05T17:00:25.448Z,2.83
2023-03-05T17:04:08.218Z,2.94
2023-03-05T17:07:53.054Z,3.10
2023-03-05T17:11:36.773Z,3.09
2023-03-05T17:15:19.613Z,3.03
2023-03-05T17:19:02.251Z,3.06
2023-03-05T17:22:45.003Z,3.08
2023-03-05T17:26:29.050Z,3.11
2023-03-05T17:30:12.935Z,3.05
2023-03-05T17:33:55.986Z,3.09
2023-03-05T17:37:38.689Z,3.11
2023-03-05T17:41:21.914Z,3.14
2023-03-05T17:45:07.047Z,3.20
2023-03-05T17:48:49.725Z,3.11
2023-03-05T17:52:32.432Z,3.12
2023-03-05T17:56:16.870Z,3.16
2023-03-05T17:59:59.504Z,3.22
2023-03-05T18:03:43.511Z,3.21
2023-03-05T18:07:26.344Z,3.31
2023-03-05T18:11:08.973Z,3.29
2023-03-05T18:14:51.606Z,3.29
2023-03-05T18:18:34.276Z,3.23
2023-03-05T18:22:18.296Z,3.26
2023-03-05T18:26:00.923Z,3.26
2023-03-05T18:29:43.679Z,3.32
2023-03-05T18:33:26.826Z,3.35
2023-03-05T18:37:09.466Z,3.31
2023-03-05T18:40:54.434Z,3.34
2023-03-05T18:44:37.033Z,3.36
2023-03-05T18:48:20.154Z,3.48
2023-03-05T18:52:03.503Z,3.48
2023-03-05T18:55:46.148Z,3.45
2023-03-05T18:59:31.764Z,3.40
2023-03-05T19:03:14.876Z,3.36
2023-03-05T19:06:57.543Z,3.31
2023-03-05T19:10:40.569Z,3.27
2023-03-05T19:14:23.785Z,3.25
2023-03-05T19:18:07.870Z,3.22
2023-03-05T19:21:53.453Z,3.22
2023-03-05T19:25:36.649Z,3.23
2023-03-05T19:29:20.640Z,3.23
2023-03-05T19:33:03.645Z,3.27
2023-03-05T19:36:47.800Z,3.25
2023-03-05T19:40:30.695Z,3.23
2023-03-05T19:44:13.690Z,3.15
2023-03-05T19:47:56.320Z,3.15
2023-03-05T19:51:39.807Z,3.13
2023-03-05T19:55:23.805Z,3.13
2023-03-05T19:59:06.722Z,3.13
2023-03-05T20:02:49.611Z,3.12
2023-03-05T20:06:33.727Z,3.15
2023-03-05T20:10:16.501Z,3.15
2023-03-05T20:14:00.518Z,3.15
2023-03-05T20:17:45.582Z,3.14
2023-03-05T20:21:30.157Z,3.16
2023-03-05T20:25:14.217Z,3.18
2023-03-05T20:28:57.983Z,3.23
2023-03-05T20:32:42.077Z,3.24
2023-03-05T20:36:25.062Z,3.22
2023-03-05T20:40:09.412Z,3.24
2023-03-05T20:43:52.483Z,3.29
2023-03-05T20:47:42.565Z,3.30
2023-03-05T20:51:28.484Z,3.29
2023-03-05T20:55:12.377Z,3.29
2023-03-05T20:58:55.279Z,3.30
2023-03-05T21:02:37.963Z,3.29
2023-03-05T21:06:22.562Z,3.30
2023-03-05T21:10:07.682Z,3.31
2023-03-05T21:13:50.562Z,3.24
2023-03-05T21:17:33.408Z,3.23
2023-03-05T21:21:16.162Z,3.24
2023-03-05T21:25:04.466Z,3.26
2023-03-05T21:28:48.850Z,3.26
2023-03-05T21:32:31.615Z,3.24
2023-03-05T21:36:18.409Z,3.25
2023-03-05T21:40:01.108Z,3.15
2023-03-05T21:43:43.780Z,3.11
2023-03-05T21:47:27.799Z,2.97
2023-03-05T21:51:13.644Z,2.91
2023-03-05T21:54:56.379Z,2.95
2023-03-05T21:58:39.121Z,3.00
2023-03-05T22:02:22.779Z,2.96
2023-03-05T22:06:10.005Z,2.98
2023-03-05T22:09:55.348Z,3.02
2023-03-05T22:13:38.050Z,3.06
2023-03-05T22:17:23.050Z,3.12
2023-03-05T22:21:17.264Z,3.12
2023-03-05T22:24:59.935Z,3.10
2023-03-05T22:28:42.610Z,2.97
2023-03-05T22:32:25.347Z,2.93
2023-03-05T22:36:12.317Z,2.92
2023-03-05T22:39:55.607Z,2.88
2023-03-05T22:43:38.694Z,2.91
2023-03-05T22:47:21.489Z,2.91
2023-03-05T22:51:04.088Z,2.83
2023-03-05T22:54:48.122Z,2.80
2023-03-05T22:58:30.775Z,2.81
2023-03-05T23:02:13.416Z,2.81
2023-03-05T23:05:56.049Z,2.84
2023-03-05T23:09:38.668Z,2.79
2023-03-05T23:13:22.655Z,2.75
2023-03-05T23:17:05.785Z,2.74
2023-03-05T23:20:48.480Z,2.72
2023-03-05T23:24:31.114Z,2.78
2023-03-05T23:28:13.729Z,2.86
2023-03-05T23:31:57.715Z,2.92
2023-03-05T23:35:41.373Z,2.90
2023-03-05T23:39:24.061Z,2.85
2023-03-05T23:43:06.730Z,2.87
2023-03-05T23:46:49.425Z,2.83
2023-03-05T23:50:34.806Z,2.87
2023-03-05T23:54:17.417Z,2.87
2023-03-05T23:58:02.424Z,2.85
