createdAt,value
2022-08-09T00:01:10.204Z,101200.34
2022-08-09T00:04:00.778Z,101198.16
2022-08-09T00:06:23.651Z,101196.47
2022-08-09T00:08:50.431Z,101198.59
2022-08-09T00:11:25.184Z,101203.03
2022-08-09T00:13:54.096Z,101205.16
2022-08-09T00:16:26.210Z,101203.94
2022-08-09T00:19:03.276Z,101203.34
2022-08-09T00:21:35.902Z,101201.38
2022-08-09T00:24:02.202Z,101205.34
2022-08-09T00:26:29.828Z,101204.63
2022-08-09T00:28:59.297Z,101207.34
2022-08-09T00:31:58.304Z,101202.63
2022-08-09T00:34:12.488Z,101197.84
2022-08-09T00:36:41.548Z,101205.72
2022-08-09T00:39:16.803Z,101200.69
2022-08-09T00:44:16.493Z,101205.25
2022-08-09T00:44:40.809Z,101207.25
2022-08-09T00:47:07.632Z,101213.75
2022-08-09T00:49:36.596Z,101210.94
2022-08-09T00:52:05.493Z,101211.84
2022-08-09T00:54:43.095Z,101205.91
2022-08-09T00:57:11.293Z,101210.03
2022-08-09T00:59:40.995Z,101206.72
2022-08-09T01:02:12.410Z,101210.00
2022-08-09T01:04:39.394Z,101201.78
2022-08-09T01:07:13.847Z,101210.72
2022-08-09T01:09:40.379Z,101213.69
2022-08-09T01:12:06.691Z,101210.91
2022-08-09T01:14:34.969Z,101210.03
2022-08-09T01:17:01.280Z,101208.63
2022-08-09T01:19:40.031Z,101210.69
2022-08-09T01:22:16.452Z,101211.13
2022-08-09T01:24:44.104Z,101211.22
2022-08-09T01:27:17.805Z,101206.34
2022-08-09T01:29:55.991Z,101212.63
2022-08-09T01:32:32.093Z,101215.69
2022-08-09T01:35:00.584Z,101221.88
2022-08-09T01:38:08.174Z,101221.72
2022-08-09T01:40:30.713Z,101219.41
2022-08-09T01:42:57.949Z,101220.41
2022-08-09T01:45:24.822Z,101218.81
2022-08-09T01:47:51.208Z,101221.53
2022-08-09T01:50:17.862Z,101220.81
2022-08-09T01:52:56.335Z,101228.47
2022-08-09T01:55:22.617Z,101222.16
2022-08-09T01:57:50.693Z,101225.88
2022-08-09T02:00:35.958Z,101227.00
2022-08-09T02:03:02.915Z,101222.41
2022-08-09T02:05:38.069Z,101222.81
2022-08-09T02:08:40.229Z,101233.19
2022-08-09T02:11:02.364Z,101229.38
2022-08-09T02:13:40.388Z,101237.38
2022-08-09T02:16:07.052Z,101234.91
2022-08-09T02:18:34.963Z,101237.03
2022-08-09T02:21:01.256Z,101242.56
2022-08-09T02:23:27.556Z,101241.81
2022-08-09T02:25:58.426Z,101246.88
2022-08-09T02:28:26.397Z,101251.06
2022-08-09T02:30:53.687Z,101247.63
2022-08-09T02:33:20.405Z,101243.31
2022-08-09T02:36:02.729Z,101245.19
2022-08-09T02:38:30.590Z,101247.03
2022-08-09T02:40:56.909Z,101242.59
2022-08-09T02:43:23.378Z,101249.00
2022-08-09T02:45:55.180Z,101247.16
2022-08-09T02:48:31.215Z,101249.00
2022-08-09T02:50:58.102Z,101252.81
2022-08-09T02:53:26.318Z,101258.06
2022-08-09T02:55:58.382Z,101258.06
2022-08-09T02:58:36.433Z,101252.16
2022-08-09T03:01:06.103Z,101262.22
2022-08-09T03:04:12.200Z,101250.56
2022-08-09T03:06:19.106Z,101249.06
2022-08-09T03:08:48.142Z,101254.47
2022-08-09T03:11:15.490Z,101254.06
2022-08-09T03:14:01.982Z,101250.03
2022-08-09T03:16:28.301Z,101251.16
2022-08-09T03:18:55.609Z,101245.75
2022-08-09T03:21:25.942Z,101248.25
2022-08-09T03:24:03.981Z,101246.94
2022-08-09T03:26:32.182Z,101247.78
2022-08-09T03:28:59.280Z,101245.94
2022-08-09T03:31:25.675Z,101257.03
2022-08-09T03:33:54.205Z,101256.28
2022-08-09T03:36:21.320Z,101258.47
2022-08-09T03:38:54.204Z,101262.31
2022-08-09T03:41:20.498Z,101264.03
2022-08-09T03:44:08.566Z,101262.81
2022-08-09T03:46:35.328Z,101252.84
2022-08-09T03:49:03.958Z,101255.16
2022-08-09T03:51:55.222Z,101263.16
2022-08-09T03:54:29.712Z,101261.66
2022-08-09T03:56:57.725Z,101275.09
2022-08-09T03:59:27.522Z,101264.28
2022-08-09T04:02:09.727Z,101264.28
2022-08-09T04:04:38.680Z,101274.22
2022-08-09T04:07:05.347Z,101267.94
2022-08-09T04:09:41.984Z,101285.75
2022-08-09T04:12:30.058Z,101277.06
2022-08-09T04:15:02.118Z,101278.75
2022-08-09T04:17:37.595Z,101274.69
2022-08-09T04:20:05.649Z,101275.31
2022-08-09T04:22:33.762Z,101277.91
2022-08-09T04:25:00.120Z,101274.09
2022-08-09T04:27:29.121Z,101278.19
2022-08-09T04:29:55.525Z,101277.19
2022-08-09T04:32:31.321Z,101280.91
2022-08-09T04:34:58.022Z,101285.03
2022-08-09T04:37:24.351Z,101291.16
2022-08-09T04:40:11.433Z,101289.72
2022-08-09T04:42:45.722Z,101283.00
2022-08-09T04:45:14.857Z,101286.59
2022-08-09T04:47:59.474Z,101289.78
2022-08-09T04:50:35.007Z,101293.03
2022-08-09T04:53:11.616Z,101298.22
2022-08-09T04:55:57.298Z,101293.56
2022-08-09T04:58:25.006Z,101299.22
2022-08-09T05:00:52.100Z,101302.66
2022-08-09T05:03:40.301Z,101300.31
2022-08-09T05:06:07.646Z,101297.97
2022-08-09T05:08:34.701Z,101310.53
2022-08-09T05:11:01.158Z,101312.00
2022-08-09T05:13:28.960Z,101306.50
2022-08-09T05:15:59.328Z,101315.31
2022-08-09T05:18:50.350Z,101309.72
2022-08-09T05:21:22.970Z,101309.41
2022-08-09T05:23:59.903Z,101311.94
2022-08-09T05:26:36.936Z,101315.66
2022-08-09T05:29:17.036Z,101323.28
2022-08-09T05:31:46.699Z,101318.78
2022-08-09T05:34:17.586Z,101323.69
2022-08-09T05:36:44.019Z,101318.19
2022-08-09T05:39:13.749Z,101317.72
2022-08-09T05:41:55.019Z,101321.63
2022-08-09T05:44:22.343Z,101315.56
2022-08-09T05:46:58.575Z,101326.03
2022-08-09T05:50:24.282Z,101322.03
2022-08-09T05:52:11.678Z,101325.53
2022-08-09T05:54:38.279Z,101325.53
2022-08-09T05:57:06.406Z,101332.03
2022-08-09T05:59:32.704Z,101330.03
2022-08-09T06:01:59.820Z,101333.69
2022-08-09T06:04:26.130Z,101335.25
2022-08-09T06:07:01.441Z,101337.59
2022-08-09T06:09:55.059Z,101333.41
2022-08-09T06:12:14.006Z,101338.03
2022-08-09T06:14:40.302Z,101332.16
2022-08-09T06:17:10.083Z,101334.59
2022-08-09T06:19:36.621Z,101336.88
2022-08-09T06:22:03.310Z,101340.75
2022-08-09T06:24:29.775Z,101339.19
2022-08-09T06:26:57.848Z,101341.50
2022-08-09T06:29:24.286Z,101344.06
2022-08-09T06:32:08.356Z,101351.09
2022-08-09T06:34:35.480Z,101341.34
2022-08-09T06:37:02.956Z,101339.72
2022-08-09T06:39:48.511Z,101334.19
2022-08-09T06:42:15.556Z,101336.78
2022-08-09T06:44:41.855Z,101341.03
2022-08-09T06:47:09.695Z,101343.66
2022-08-09T06:50:12.149Z,101341.59
2022-08-09T06:52:23.491Z,101348.78
2022-08-09T06:54:50.022Z,101344.75
2022-08-09T06:57:17.076Z,101344.00
2022-08-09T07:00:55.290Z,101341.53
2022-08-09T07:02:31.693Z,101347.31
2022-08-09T07:04:58.516Z,101342.38
2022-08-09T07:07:58.956Z,101348.41
2022-08-09T07:10:22.233Z,101347.59
2022-08-09T07:12:57.207Z,101343.09
2022-08-09T07:16:38.829Z,101349.66
2022-08-09T07:18:10.544Z,101354.22
2022-08-09T07:20:40.716Z,101354.75
2022-08-09T07:23:19.133Z,101355.81
2022-08-09T07:25:46.120Z,101350.38
2022-08-09T07:28:18.995Z,101358.94
2022-08-09T07:30:45.814Z,101354.16
2022-08-09T07:33:16.444Z,101355.81
2022-08-09T07:35:53.562Z,101357.31
2022-08-09T07:38:20.732Z,101357.44
2022-08-09T07:41:00.507Z,101356.34
2022-08-09T07:43:41.352Z,101353.06
2022-08-09T07:46:17.289Z,101351.38
2022-08-09T07:48:45.836Z,101347.31
2022-08-09T07:52:05.255Z,101346.63
2022-08-09T07:54:07.633Z,101346.97
2022-08-09T07:56:34.895Z,101348.00
2022-08-09T07:59:07.506Z,101349.03
2022-08-09T08:01:40.545Z,101351.78
2022-08-09T08:04:10.446Z,101350.41
2022-08-09T08:06:37.255Z,101345.59
2022-08-09T08:09:39.750Z,101342.56
2022-08-09T08:12:08.284Z,101331.97
2022-08-09T08:14:38.014Z,101329.88
2022-08-09T08:17:08.819Z,101336.09
2022-08-09T08:19:38.275Z,101332.81
2022-08-09T08:22:04.584Z,101333.78
2022-08-09T08:24:39.824Z,101330.00
2022-08-09T08:27:06.671Z,101329.19
2022-08-09T08:29:45.262Z,101329.88
2022-08-09T08:32:24.141Z,101322.81
2022-08-09T08:34:58.583Z,101322.97
2022-08-09T08:37:25.542Z,101322.47
2022-08-09T08:40:08.458Z,101316.19
2022-08-09T08:42:34.836Z,101319.75
2022-08-09T08:45:13.503Z,101319.91
2022-08-09T08:47:42.864Z,101321.56
2022-08-09T08:50:11.284Z,101327.41
2022-08-09T08:52:57.708Z,101324.69
2022-08-09T08:55:26.143Z,101315.09
2022-08-09T08:57:57.082Z,101316.94
2022-08-09T09:00:27.963Z,101318.31
2022-08-09T09:02:59.425Z,101317.00
2022-08-09T09:05:57.419Z,101314.59
2022-08-09T09:08:29.198Z,101306.78
2022-08-09T09:10:57.817Z,101309.03
2022-08-09T09:13:24.150Z,101312.13
2022-08-09T09:16:08.028Z,101303.16
2022-08-09T09:18:34.373Z,101306.59
2022-08-09T09:21:02.345Z,101311.03
2022-08-09T09:23:38.072Z,101296.16
2022-08-09T09:26:12.388Z,101296.00
2022-08-09T09:29:03.407Z,101294.91
2022-08-09T09:32:06.921Z,101296.31
2022-08-09T09:34:14.732Z,101294.00
2022-08-09T09:36:52.925Z,101294.72
2022-08-09T09:39:22.731Z,101293.09
2022-08-09T09:41:51.053Z,101299.66
2022-08-09T09:44:25.552Z,101289.16
2022-08-09T09:46:53.763Z,101304.72
2022-08-09T09:49:23.529Z,101299.91
2022-08-09T09:52:33.698Z,101299.25
2022-08-09T09:54:55.924Z,101303.44
2022-08-09T09:58:03.460Z,101287.94
2022-08-09T10:00:08.807Z,101295.69
2022-08-09T10:02:38.034Z,101299.38
2022-08-09T10:05:06.505Z,101297.72
2022-08-09T10:07:33.205Z,101299.50
2022-08-09T10:10:03.242Z,101287.91
2022-08-09T10:12:31.466Z,101287.66
2022-08-09T10:14:57.915Z,101301.28
2022-08-09T10:17:50.802Z,101289.22
2022-08-09T10:20:15.008Z,101286.66
2022-08-09T10:22:41.919Z,101289.56
2022-08-09T10:25:11.620Z,101286.84
2022-08-09T10:27:45.106Z,101285.78
2022-08-09T10:33:09.075Z,101283.19
2022-08-09T10:35:55.355Z,101289.66
2022-08-09T10:38:54.799Z,101287.69
2022-08-09T10:41:13.652Z,101276.50
2022-08-09T10:43:46.793Z,101285.38
2022-08-09T10:46:21.043Z,101277.94
2022-08-09T10:48:52.435Z,101282.88
2022-08-09T10:51:18.813Z,101279.38
2022-08-09T10:53:46.985Z,101271.84
2022-08-09T10:56:23.250Z,101273.03
2022-08-09T10:58:49.722Z,101283.69
2022-08-09T11:03:15.686Z,101280.38
2022-08-09T11:04:04.053Z,101274.28
2022-08-09T11:06:34.010Z,101267.50
2022-08-09T11:09:03.546Z,101270.44
2022-08-09T11:11:43.666Z,101267.41
2022-08-09T11:14:18.287Z,101262.88
2022-08-09T11:16:54.699Z,101262.38
2022-08-09T11:19:21.024Z,101259.06
2022-08-09T11:22:27.166Z,101263.00
2022-08-09T11:24:53.500Z,101258.34
2022-08-09T11:28:05.485Z,101267.09
2022-08-09T11:30:33.547Z,101268.00
2022-08-09T11:32:52.463Z,101262.03
2022-08-09T11:35:26.361Z,101260.13
2022-08-09T11:38:01.651Z,101253.84
2022-08-09T11:40:29.566Z,101254.72
2022-08-09T11:42:56.079Z,101256.28
2022-08-09T11:45:22.396Z,101247.66
2022-08-09T11:47:49.067Z,101248.56
2022-08-09T11:50:53.961Z,101254.03
2022-08-09T11:53:58.998Z,101248.47
2022-08-09T11:55:53.539Z,101250.94
2022-08-09T11:58:32.523Z,101249.63
2022-08-09T12:01:15.452Z,101244.66
2022-08-09T12:03:57.773Z,101245.22
2022-08-09T12:06:32.482Z,101234.84
2022-08-09T12:09:01.411Z,101241.81
2022-08-09T12:11:27.817Z,101234.78
2022-08-09T12:14:10.258Z,101229.78
2022-08-09T12:16:40.185Z,101240.84
2022-08-09T12:19:08.432Z,101230.81
2022-08-09T12:21:38.251Z,101231.53
2022-08-09T12:24:08.722Z,101226.72
2022-08-09T12:26:35.679Z,101221.94
2022-08-09T12:29:29.483Z,101223.13
2022-08-09T12:32:02.005Z,101217.16
2022-08-09T12:34:29.685Z,101217.97
2022-08-09T12:36:59.085Z,101218.50
2022-08-09T12:39:42.633Z,101234.72
2022-08-09T12:42:09.004Z,101226.41
2022-08-09T12:44:37.424Z,101222.25
2022-08-09T12:47:04.844Z,101222.97
2022-08-09T12:49:31.262Z,101231.13
2022-08-09T12:52:02.525Z,101219.50
2022-08-09T12:54:29.313Z,101213.63
2022-08-09T12:56:58.622Z,101223.88
2022-08-09T12:59:25.049Z,101211.13
2022-08-09T13:02:11.277Z,101214.69
2022-08-09T13:04:41.416Z,101205.03
2022-08-09T13:07:08.020Z,101208.09
2022-08-09T13:09:38.324Z,101208.16
2022-08-09T13:12:08.389Z,101205.03
2022-08-09T13:14:41.250Z,101198.03
2022-08-09T13:17:16.055Z,101202.97
2022-08-09T13:20:10.247Z,101194.41
2022-08-09T13:23:00.251Z,101199.09
2022-08-09T13:25:21.081Z,101193.34
2022-08-09T13:27:54.536Z,101203.13
2022-08-09T13:32:09.995Z,101197.88
2022-08-09T13:33:11.731Z,101209.53
2022-08-09T13:36:24.827Z,101207.72
2022-08-09T13:38:54.639Z,101209.00
2022-08-09T13:41:51.669Z,101202.59
2022-08-09T13:44:05.432Z,101208.66
2022-08-09T13:47:15.980Z,101201.53
2022-08-09T13:49:18.661Z,101207.00
2022-08-09T13:51:58.737Z,101203.47
2022-08-09T13:54:27.626Z,101208.59
2022-08-09T13:56:56.721Z,101211.94
2022-08-09T13:59:25.364Z,101201.88
2022-08-09T14:02:00.409Z,101206.19
2022-08-09T14:04:28.358Z,101203.56
2022-08-09T14:06:55.284Z,101210.09
2022-08-09T14:09:22.040Z,101206.38
2022-08-09T14:11:48.661Z,101198.16
2022-08-09T14:14:24.790Z,101203.72
2022-08-09T14:16:54.446Z,101201.88
2022-08-09T14:19:20.762Z,101207.88
2022-08-09T14:21:48.808Z,101197.66
2022-08-09T14:24:22.430Z,101200.22
2022-08-09T14:27:00.148Z,101193.28
2022-08-09T14:30:35.577Z,101200.38
2022-08-09T14:32:19.575Z,101194.31
2022-08-09T14:34:46.056Z,101192.13
2022-08-09T14:37:12.351Z,101196.88
2022-08-09T14:39:45.112Z,101196.97
2022-08-09T14:42:29.120Z,101198.69
2022-08-09T14:45:00.005Z,101197.53
2022-08-09T14:47:44.822Z,101197.44
2022-08-09T14:50:13.145Z,101195.13
2022-08-09T14:52:42.639Z,101196.19
2022-08-09T14:55:08.936Z,101196.16
2022-08-09T14:57:43.557Z,101188.91
2022-08-09T15:00:10.302Z,101186.88
2022-08-09T15:02:36.620Z,101185.53
2022-08-09T15:05:06.957Z,101180.94
2022-08-09T15:07:35.398Z,101176.41
2022-08-09T15:10:07.822Z,101168.59
2022-08-09T15:12:40.508Z,101174.91
2022-08-09T15:15:11.455Z,101172.06
2022-08-09T15:17:41.926Z,101162.47
2022-08-09T15:20:11.806Z,101160.88
2022-08-09T15:22:46.681Z,101162.16
2022-08-09T15:25:14.307Z,101167.22
2022-08-09T15:27:47.871Z,101161.41
2022-08-09T15:30:58.706Z,101176.31
2022-08-09T15:33:23.226Z,101163.91
2022-08-09T15:36:01.946Z,101169.34
2022-08-09T15:38:28.619Z,101168.50
2022-08-09T15:40:54.914Z,101163.03
2022-08-09T15:43:21.218Z,101168.97
2022-08-09T15:46:07.889Z,101170.13
2022-08-09T15:48:37.410Z,101165.84
2022-08-09T15:51:30.181Z,101162.69
2022-08-09T15:54:04.360Z,101170.47
2022-08-09T15:56:36.107Z,101168.38
2022-08-09T15:59:02.542Z,101168.09
2022-08-09T16:01:31.396Z,101170.78
2022-08-09T16:04:02.216Z,101176.00
2022-08-09T16:06:35.284Z,101177.75
2022-08-09T16:09:05.122Z,101168.91
2022-08-09T16:11:33.270Z,101167.88
2022-08-09T16:14:02.902Z,101154.31
2022-08-09T16:16:33.172Z,101161.50
2022-08-09T16:19:01.066Z,101159.88
2022-08-09T16:21:31.594Z,101158.25
2022-08-09T16:24:02.445Z,101156.78
2022-08-09T16:26:33.952Z,101156.91
2022-08-09T16:29:05.856Z,101160.94
2022-08-09T16:32:10.254Z,101159.13
2022-08-09T16:34:18.767Z,101157.00
2022-08-09T16:36:50.036Z,101162.06
2022-08-09T16:39:16.369Z,101158.44
2022-08-09T16:42:02.536Z,101163.50
2022-08-09T16:44:31.817Z,101162.94
2022-08-09T16:47:03.839Z,101156.91
2022-08-09T16:50:31.986Z,101156.13
2022-08-09T16:52:30.858Z,101170.28
2022-08-09T16:54:57.975Z,101159.88
2022-08-09T16:57:24.328Z,101168.38
2022-08-09T16:59:57.682Z,101159.16
2022-08-09T17:02:25.556Z,101161.38
2022-08-09T17:04:51.981Z,101174.09
2022-08-09T17:08:43.202Z,101167.69
2022-08-09T17:10:05.674Z,101173.69
2022-08-09T17:12:35.360Z,101172.44
2022-08-09T17:15:01.844Z,101173.28
2022-08-09T17:17:50.687Z,101166.56
2022-08-09T17:20:32.809Z,101169.94
2022-08-09T17:23:03.904Z,101170.03
2022-08-09T17:25:31.212Z,101159.94
2022-08-09T17:27:59.907Z,101164.78
2022-08-09T17:30:28.737Z,101166.88
2022-08-09T17:33:00.638Z,101167.69
2022-08-09T17:35:31.153Z,101169.78
2022-08-09T17:38:14.243Z,101170.38
2022-08-09T17:40:47.339Z,101174.31
2022-08-09T17:43:34.775Z,101167.06
2022-08-09T17:46:06.201Z,101172.50
2022-08-09T17:48:33.536Z,101169.03
2022-08-09T17:51:09.447Z,101163.28
2022-08-09T17:53:43.222Z,101170.88
2022-08-09T17:56:14.345Z,101170.88
2022-08-09T17:58:44.584Z,101167.53
2022-08-09T18:01:11.062Z,101165.66
2022-08-09T18:03:49.253Z,101177.13
2022-08-09T18:06:31.351Z,101177.00
2022-08-09T18:08:58.912Z,101166.03
2022-08-09T18:11:25.395Z,101170.97
2022-08-09T18:13:57.700Z,101166.94
2022-08-09T18:16:30.645Z,101183.06
2022-08-09T18:18:57.177Z,101173.94
2022-08-09T18:21:25.986Z,101177.63
2022-08-09T18:24:09.999Z,101178.03
2022-08-09T18:26:46.789Z,101176.31
2022-08-09T18:30:40.356Z,101179.91
2022-08-09T18:32:00.842Z,101182.53
2022-08-09T18:34:31.348Z,101194.09
2022-08-09T18:36:58.034Z,101187.66
2022-08-09T18:39:25.487Z,101185.09
2022-08-09T18:41:52.789Z,101200.16
2022-08-09T18:44:20.122Z,101196.66
2022-08-09T18:47:08.154Z,101197.63
2022-08-09T18:49:43.020Z,101201.91
2022-08-09T18:52:10.086Z,101205.16
2022-08-09T18:54:37.929Z,101206.78
2022-08-09T18:57:05.163Z,101212.63
2022-08-09T18:59:37.329Z,101216.03
2022-08-09T19:02:10.304Z,101209.75
2022-08-09T19:04:41.093Z,101230.63
2022-08-09T19:07:14.159Z,101215.22
2022-08-09T19:10:14.815Z,101234.09
2022-08-09T19:12:29.125Z,101225.53
2022-08-09T19:14:55.496Z,101239.91
2022-08-09T19:17:22.846Z,101241.31
2022-08-09T19:19:49.148Z,101246.13
2022-08-09T19:22:25.059Z,101240.50
2022-08-09T19:25:09.635Z,101237.59
2022-08-09T19:27:39.837Z,101246.38
2022-08-09T19:30:23.790Z,101251.34
2022-08-09T19:32:53.112Z,101246.75
2022-08-09T19:35:19.839Z,101246.75
2022-08-09T19:37:56.394Z,101245.91
2022-08-09T19:40:24.301Z,101257.25
2022-08-09T19:43:01.752Z,101257.94
2022-08-09T19:45:28.332Z,101258.81
2022-08-09T19:48:06.777Z,101260.50
2022-08-09T19:50:48.831Z,101266.00
2022-08-09T19:53:17.924Z,101269.06
2022-08-09T19:56:05.907Z,101264.97
2022-08-09T19:58:33.072Z,101268.56
2022-08-09T20:00:59.865Z,101267.88
2022-08-09T20:04:18.263Z,101269.75
2022-08-09T20:06:23.853Z,101270.28
2022-08-09T20:08:56.685Z,101273.03
2022-08-09T20:11:26.128Z,101270.94
2022-08-09T20:13:54.256Z,101277.78
2022-08-09T20:16:32.901Z,101275.56
2022-08-09T20:19:48.599Z,101281.22
2022-08-09T20:21:57.235Z,101280.88
2022-08-09T20:24:29.446Z,101275.91
2022-08-09T20:27:00.945Z,101271.94
2022-08-09T20:29:32.494Z,101272.03
2022-08-09T20:32:28.935Z,101272.75
2022-08-09T20:34:50.692Z,101277.53
2022-08-09T20:37:17.761Z,101278.91
2022-08-09T20:40:17.311Z,101270.50
2022-08-09T20:42:35.357Z,101278.88
2022-08-09T20:46:01.508Z,101279.66
2022-08-09T20:47:50.695Z,101269.00
2022-08-09T20:50:47.789Z,101273.06
2022-08-09T20:53:03.270Z,101275.09
2022-08-09T20:55:29.608Z,101273.91
2022-08-09T20:58:20.185Z,101273.75
2022-08-09T21:01:02.187Z,101283.16
2022-08-09T21:03:39.146Z,101278.75
2022-08-09T21:06:19.546Z,101274.50
2022-08-09T21:08:49.778Z,101272.41
2022-08-09T21:14:02.996Z,101273.91
2022-08-09T21:16:30.576Z,101273.22
2022-08-09T21:20:04.192Z,101274.22
2022-08-09T21:21:56.010Z,101274.69
2022-08-09T21:24:28.344Z,101284.78
2022-08-09T21:26:55.697Z,101283.38
2022-08-09T21:29:22.760Z,101286.06
2022-08-09T21:31:49.831Z,101292.53
2022-08-09T21:34:28.648Z,101290.84
2022-08-09T21:36:56.572Z,101300.69
2022-08-09T21:39:28.317Z,101289.69
2022-08-09T21:42:10.623Z,101296.00
2022-08-09T21:44:37.945Z,101295.78
2022-08-09T21:47:04.381Z,101298.22
2022-08-09T21:49:40.542Z,101303.59
2022-08-09T21:52:16.970Z,101301.69
2022-08-09T21:54:46.171Z,101307.50
2022-08-09T21:57:37.432Z,101308.09
2022-08-09T21:59:59.009Z,101310.44
2022-08-09T22:02:36.044Z,101318.59
2022-08-09T22:05:16.910Z,101308.66
2022-08-09T22:07:52.165Z,101317.22
2022-08-09T22:10:22.972Z,101313.88
2022-08-09T22:12:50.210Z,101316.06
2022-08-09T22:15:16.940Z,101314.94
2022-08-09T22:17:46.601Z,101329.19
2022-08-09T22:20:21.545Z,101328.81
2022-08-09T22:22:48.730Z,101324.59
2022-08-09T22:26:07.872Z,101327.94
2022-08-09T22:28:01.402Z,101327.00
2022-08-09T22:30:33.700Z,101330.31
2022-08-09T22:33:00.028Z,101323.19
2022-08-09T22:36:02.530Z,101330.34
2022-08-09T22:38:14.716Z,101325.25
2022-08-09T22:40:48.774Z,101321.66
2022-08-09T22:44:00.814Z,101323.16
2022-08-09T22:48:10.966Z,101327.84
2022-08-09T22:49:01.785Z,101328.56
2022-08-09T22:51:31.880Z,101332.22
2022-08-09T22:54:02.656Z,101326.25
2022-08-09T22:56:34.361Z,101331.00
2022-08-09T22:59:00.970Z,101334.72
2022-08-09T23:01:32.530Z,101329.09
2022-08-09T23:04:05.423Z,101326.50
2022-08-09T23:06:52.646Z,101328.41
2022-08-09T23:09:18.970Z,101337.75
2022-08-09T23:11:45.262Z,101338.31
2022-08-09T23:14:17.424Z,101331.28
2022-08-09T23:16:43.989Z,101336.59
2022-08-09T23:19:10.273Z,101334.44
2022-08-09T23:21:38.540Z,101331.72
2022-08-09T23:24:07.173Z,101335.88
2022-08-09T23:26:33.700Z,101320.38
2022-08-09T23:28:59.983Z,101323.09
2022-08-09T23:31:26.427Z,101329.44
2022-08-09T23:33:52.735Z,101327.41
2022-08-09T23:36:19.021Z,101329.72
2022-08-09T23:38:49.226Z,101333.56
2022-08-09T23:41:27.441Z,101342.00
2022-08-09T23:43:55.463Z,101341.91
2022-08-09T23:46:21.781Z,101334.47
2022-08-09T23:48:48.076Z,101326.84
2022-08-09T23:51:14.382Z,101325.13
2022-08-09T23:53:40.677Z,101333.88
2022-08-09T23:56:07.062Z,101333.00
2022-08-09T23:58:33.371Z,101328.59
