createdAt,value
2023-04-08T00:04:39.046Z,18.77
2023-04-08T00:09:41.474Z,18.60
2023-04-08T00:14:43.772Z,18.17
2023-04-08T00:19:45.923Z,20.88
2023-04-08T00:24:48.116Z,17.77
2023-04-08T00:29:50.281Z,17.52
2023-04-08T00:34:52.977Z,23.25
2023-04-08T00:39:55.179Z,23.13
2023-04-08T00:44:57.478Z,21.45
2023-04-08T00:49:59.820Z,21.83
2023-04-08T00:55:02.015Z,19.60
2023-04-08T01:00:06.934Z,20.73
2023-04-08T01:05:21.304Z,20.60
2023-04-08T01:10:29.451Z,20.17
2023-04-08T01:15:34.361Z,21.65
2023-04-08T01:20:37.626Z,18.27
2023-04-08T01:25:40.222Z,17.25
2023-04-08T01:30:43.737Z,18.08
2023-04-08T01:35:46.569Z,22.27
2023-04-08T01:40:50.338Z,21.95
2023-04-08T01:45:58.727Z,20.02
2023-04-08T01:51:01.744Z,19.58
2023-04-08T01:56:12.344Z,21.27
2023-04-08T02:01:18.531Z,22.30
2023-04-08T02:06:20.756Z,18.65
2023-04-08T02:11:22.897Z,21.33
2023-04-08T02:16:30.509Z,17.85
2023-04-08T02:21:39.460Z,17.70
2023-04-08T02:26:43.629Z,21.65
2023-04-08T02:31:47.406Z,21.63
2023-04-08T02:36:51.445Z,21.73
2023-04-08T02:41:53.555Z,20.88
2023-04-08T02:46:56.201Z,22.85
2023-04-08T02:51:58.346Z,24.90
2023-04-08T02:57:00.580Z,21.10
2023-04-08T03:02:02.724Z,21.20
2023-04-08T03:07:06.748Z,25.10
2023-04-08T03:12:10.591Z,17.88
2023-04-08T03:17:12.759Z,20.27
2023-04-08T03:22:15.265Z,20.35
2023-04-08T03:27:17.446Z,16.42
2023-04-08T03:32:19.917Z,17.63
2023-04-08T03:37:22.018Z,24.25
2023-04-08T03:42:24.684Z,19.75
2023-04-08T03:47:27.645Z,20.58
2023-04-08T03:52:30.003Z,22.02
2023-04-08T03:57:32.102Z,21.55
2023-04-08T04:02:34.500Z,20.00
2023-04-08T04:07:36.796Z,18.27
2023-04-08T04:12:39.023Z,22.92
2023-04-08T04:17:41.394Z,22.45
2023-04-08T04:22:43.728Z,31.95
2023-04-08T04:27:45.904Z,20.38
2023-04-08T04:32:48.202Z,32.95
2023-04-08T04:37:52.206Z,29.42
2023-04-08T04:42:54.415Z,37.03
2023-04-08T04:47:56.703Z,40.33
2023-04-08T04:52:58.959Z,31.95
2023-04-08T04:58:01.178Z,23.02
2023-04-08T05:03:03.454Z,20.85
2023-04-08T05:08:07.474Z,29.35
2023-04-08T05:13:09.557Z,28.23
2023-04-08T05:18:12.053Z,20.48
2023-04-08T05:23:14.216Z,27.95
2023-04-08T05:28:16.316Z,18.45
2023-04-08T05:33:19.763Z,18.13
2023-04-08T05:38:22.026Z,17.40
2023-04-08T05:43:24.247Z,19.17
2023-04-08T05:48:26.604Z,25.35
2023-04-08T05:53:28.811Z,28.88
2023-04-08T05:58:31.011Z,34.45
2023-04-08T06:03:33.426Z,19.83
2023-04-08T06:08:35.720Z,29.10
2023-04-08T06:13:38.715Z,21.65
2023-04-08T06:18:42.049Z,20.75
2023-04-08T06:23:44.439Z,17.63
2023-04-08T06:28:47.242Z,19.00
2023-04-08T06:33:49.382Z,15.85
2023-04-08T06:38:52.079Z,16.67
2023-04-08T06:43:54.746Z,16.13
2023-04-08T06:48:57.067Z,16.10
2023-04-08T06:53:59.360Z,14.27
2023-04-08T06:59:02.042Z,20.42
2023-04-08T07:04:04.419Z,12.32
2023-04-08T07:09:07.457Z,16.60
2023-04-08T07:14:09.691Z,17.48
2023-04-08T07:19:12.248Z,14.52
2023-04-08T07:24:14.534Z,11.77
2023-04-08T07:29:17.202Z,14.65
2023-04-08T07:34:19.343Z,13.23
2023-04-08T07:39:21.660Z,16.25
2023-04-08T07:44:23.892Z,12.35
2023-04-08T07:49:26.218Z,15.73
2023-04-08T07:54:28.373Z,12.55
2023-04-08T07:59:31.676Z,13.38
2023-04-08T08:04:34.279Z,14.10
2023-04-08T08:09:37.003Z,14.13
2023-04-08T08:14:39.279Z,13.27
2023-04-08T08:19:41.750Z,13.13
2023-04-08T08:24:44.187Z,12.63
2023-04-08T08:29:46.331Z,10.00
2023-04-08T08:34:48.609Z,13.18
2023-04-08T08:39:50.700Z,9.25
2023-04-08T08:44:53.075Z,10.73
2023-04-08T08:49:55.703Z,13.20
2023-04-08T08:55:02.466Z,13.45
2023-04-08T09:00:07.425Z,12.43
2023-04-08T09:05:10.094Z,9.20
2023-04-08T09:10:12.466Z,10.98
2023-04-08T09:15:14.894Z,10.05
2023-04-08T09:20:17.439Z,8.82
2023-04-08T09:25:27.095Z,12.00
2023-04-08T09:35:31.489Z,10.07
2023-04-08T09:40:38.410Z,10.77
2023-04-08T09:45:43.178Z,11.90
2023-04-08T09:50:53.206Z,12.40
2023-04-08T09:55:57.827Z,9.57
2023-04-08T10:01:01.105Z,9.35
2023-04-08T10:06:04.146Z,10.55
2023-04-08T10:11:06.776Z,14.15
2023-04-08T10:16:30.242Z,9.52
2023-04-08T10:21:37.737Z,7.15
2023-04-08T10:26:42.138Z,7.68
2023-04-08T10:31:45.648Z,9.07
2023-04-08T10:36:48.198Z,11.00
2023-04-08T10:41:51.809Z,8.73
2023-04-08T10:46:55.363Z,7.63
2023-04-08T10:51:57.487Z,10.13
2023-04-08T10:57:00.328Z,9.32
2023-04-08T11:02:03.243Z,12.13
2023-04-08T11:07:07.298Z,5.90
2023-04-08T11:12:09.566Z,12.30
2023-04-08T11:17:12.883Z,21.33
2023-04-08T11:22:15.107Z,9.55
2023-04-08T11:27:17.434Z,7.20
2023-04-08T11:32:19.960Z,10.27
2023-04-08T11:37:22.823Z,11.20
2023-04-08T11:42:32.401Z,33.45
2023-04-08T11:47:35.845Z,12.60
2023-04-08T11:52:48.382Z,13.02
2023-04-08T11:57:52.308Z,10.35
2023-04-08T12:02:54.619Z,12.32
2023-04-08T12:07:57.035Z,8.23
2023-04-08T12:12:59.228Z,7.95
2023-04-08T12:18:01.916Z,7.88
2023-04-08T12:23:04.867Z,7.60
2023-04-08T12:28:07.050Z,5.53
2023-04-08T12:33:09.349Z,11.90
2023-04-08T12:38:11.517Z,7.22
2023-04-08T12:43:13.812Z,8.38
2023-04-08T12:48:16.151Z,9.05
2023-04-08T12:53:18.664Z,8.93
2023-04-08T12:58:22.385Z,5.75
2023-04-08T13:03:24.889Z,6.38
2023-04-08T13:08:27.125Z,7.78
2023-04-08T13:13:29.288Z,7.03
2023-04-08T13:18:31.642Z,7.97
2023-04-08T13:23:34.058Z,6.93
2023-04-08T13:28:49.799Z,7.07
2023-04-08T13:33:58.786Z,6.70
2023-04-08T13:39:01.081Z,7.05
2023-04-08T13:44:03.279Z,7.13
2023-04-08T13:49:05.489Z,5.28
2023-04-08T13:54:07.601Z,8.40
2023-04-08T13:59:11.830Z,5.95
2023-04-08T14:04:14.032Z,6.10
2023-04-08T14:09:16.300Z,6.93
2023-04-08T14:14:18.558Z,7.40
2023-04-08T14:19:20.990Z,6.60
2023-04-08T14:24:23.153Z,5.57
2023-04-08T14:29:26.632Z,7.78
2023-04-08T14:34:29.932Z,6.00
2023-04-08T14:39:32.143Z,5.65
2023-04-08T14:44:34.348Z,7.82
2023-04-08T14:49:36.731Z,8.90
2023-04-08T14:54:39.302Z,9.73
2023-04-08T14:59:41.689Z,10.50
2023-04-08T15:04:43.862Z,8.77
2023-04-08T15:09:46.250Z,11.48
2023-04-08T15:14:48.346Z,6.32
2023-04-08T15:19:50.660Z,10.98
2023-04-08T15:24:53.010Z,7.03
2023-04-08T15:29:55.166Z,8.98
2023-04-08T15:34:57.280Z,8.27
2023-04-08T15:39:59.471Z,6.15
2023-04-08T15:45:02.051Z,5.80
2023-04-08T15:50:04.532Z,7.00
2023-04-08T15:55:07.402Z,6.57
2023-04-08T16:00:11.714Z,6.70
2023-04-08T16:05:13.940Z,6.53
2023-04-08T16:10:16.244Z,11.68
2023-04-08T16:15:18.953Z,7.07
2023-04-08T16:20:21.563Z,6.93
2023-04-08T16:25:23.831Z,9.88
2023-04-08T16:30:26.794Z,10.38
2023-04-08T16:35:29.138Z,9.95
2023-04-08T16:40:33.662Z,12.85
2023-04-08T16:45:36.089Z,11.43
2023-04-08T16:50:40.177Z,12.45
2023-04-08T16:55:42.375Z,14.45
2023-04-08T17:00:44.561Z,9.50
2023-04-08T17:05:46.956Z,12.85
2023-04-08T17:10:49.996Z,11.55
2023-04-08T17:15:52.474Z,9.80
2023-04-08T17:20:54.607Z,11.93
2023-04-08T17:25:57.467Z,12.98
2023-04-08T17:30:59.925Z,15.57
2023-04-08T17:36:02.183Z,11.85
2023-04-08T17:41:04.711Z,14.93
2023-04-08T17:46:07.264Z,9.38
2023-04-08T17:51:09.623Z,8.25
2023-04-08T17:56:12.317Z,10.38
2023-04-08T18:01:15.034Z,12.77
2023-04-08T18:06:18.286Z,10.27
2023-04-08T18:11:21.560Z,13.60
2023-04-08T18:16:24.766Z,11.13
2023-04-08T18:21:27.521Z,13.73
2023-04-08T18:26:29.857Z,14.18
2023-04-08T18:31:32.013Z,13.88
2023-04-08T18:36:34.940Z,19.38
2023-04-08T18:41:37.694Z,16.50
2023-04-08T18:46:39.948Z,16.58
2023-04-08T18:51:51.624Z,17.40
2023-04-08T18:57:01.988Z,19.90
2023-04-08T19:02:04.391Z,17.65
2023-04-08T19:07:06.845Z,20.65
2023-04-08T19:12:09.435Z,16.70
2023-04-08T19:17:11.951Z,19.45
2023-04-08T19:22:14.195Z,17.80
2023-04-08T19:27:16.672Z,19.33
2023-04-08T19:32:19.525Z,16.85
2023-04-08T19:37:21.761Z,20.63
2023-04-08T19:42:24.558Z,16.63
2023-04-08T19:47:26.839Z,14.95
2023-04-08T19:52:29.085Z,16.55
2023-04-08T19:57:31.399Z,13.10
2023-04-08T20:02:33.666Z,10.73
2023-04-08T20:07:36.045Z,15.85
2023-04-08T20:12:38.405Z,21.45
2023-04-08T20:17:40.672Z,10.90
2023-04-08T20:22:43.841Z,10.75
2023-04-08T20:27:46.364Z,13.82
2023-04-08T20:32:48.809Z,14.45
2023-04-08T20:37:51.515Z,9.68
2023-04-08T20:42:54.142Z,11.13
2023-04-08T20:47:56.332Z,12.52
2023-04-08T20:52:58.785Z,14.23
2023-04-08T20:58:05.884Z,10.68
2023-04-08T21:03:08.269Z,14.60
2023-04-08T21:08:10.441Z,18.35
2023-04-08T21:13:12.543Z,14.32
2023-04-08T21:18:14.983Z,15.07
2023-04-08T21:23:17.155Z,18.67
2023-04-08T21:28:19.258Z,12.75
2023-04-08T21:33:21.853Z,12.70
2023-04-08T21:38:24.179Z,16.48
2023-04-08T21:43:26.456Z,14.73
2023-04-08T21:48:28.599Z,14.38
2023-04-08T21:53:30.988Z,12.95
2023-04-08T21:58:33.216Z,13.27
2023-04-08T22:03:35.548Z,14.55
2023-04-08T22:08:37.872Z,13.63
2023-04-08T22:13:40.018Z,13.73
2023-04-08T22:18:42.560Z,13.77
2023-04-08T22:23:45.690Z,13.85
2023-04-08T22:28:47.873Z,14.50
2023-04-08T22:33:51.506Z,10.05
2023-04-08T22:38:54.031Z,14.82
2023-04-08T22:43:56.478Z,12.57
2023-04-08T22:48:58.770Z,12.80
2023-04-08T22:54:01.404Z,12.88
2023-04-08T22:59:04.084Z,14.55
2023-04-08T23:04:06.450Z,13.57
2023-04-08T23:09:28.061Z,15.07
2023-04-08T23:14:30.320Z,12.95
2023-04-08T23:19:32.755Z,21.05
2023-04-08T23:24:35.482Z,15.13
2023-04-08T23:29:38.025Z,14.15
2023-04-08T23:34:40.283Z,14.48
2023-04-08T23:39:42.575Z,13.18
2023-04-08T23:44:44.714Z,13.45
2023-04-08T23:49:47.154Z,15.75
2023-04-08T23:54:52.160Z,20.48
2023-04-08T23:59:54.371Z,13.77
