createdAt,value
2023-04-18T00:00:39.811Z,6.65
2023-04-18T00:01:39.791Z,6.69
2023-04-18T00:02:39.870Z,6.66
2023-04-18T00:03:40.035Z,6.68
2023-04-18T00:04:39.782Z,6.66
2023-04-18T00:05:39.765Z,6.53
2023-04-18T00:06:39.719Z,6.63
2023-04-18T00:07:39.722Z,6.62
2023-04-18T00:08:39.704Z,6.63
2023-04-18T00:09:39.738Z,6.68
2023-04-18T00:10:39.723Z,6.58
2023-04-18T00:11:39.679Z,6.53
2023-04-18T00:12:39.656Z,6.68
2023-04-18T00:13:39.662Z,6.68
2023-04-18T00:14:39.643Z,6.54
2023-04-18T00:15:39.627Z,6.61
2023-04-18T00:16:39.644Z,6.54
2023-04-18T00:17:39.710Z,6.47
2023-04-18T00:18:39.590Z,6.47
2023-04-18T00:19:39.592Z,6.54
2023-04-18T00:20:39.635Z,6.65
2023-04-18T00:21:39.587Z,6.47
2023-04-18T00:22:39.545Z,6.48
2023-04-18T00:23:39.529Z,6.47
2023-04-18T00:24:39.560Z,6.59
2023-04-18T00:25:39.507Z,6.54
2023-04-18T00:26:39.499Z,6.47
2023-04-18T00:27:39.490Z,6.48
2023-04-18T00:28:39.488Z,6.48
2023-04-18T00:29:39.534Z,6.43
2023-04-18T00:30:39.503Z,6.40
2023-04-18T00:31:39.497Z,6.29
2023-04-18T00:32:39.480Z,6.33
2023-04-18T00:33:39.424Z,6.38
2023-04-18T00:34:39.432Z,6.41
2023-04-18T00:35:39.406Z,6.25
2023-04-18T00:36:39.438Z,6.30
2023-04-18T00:37:39.385Z,6.32
2023-04-18T00:38:39.369Z,6.25
2023-04-18T00:39:39.361Z,6.35
2023-04-18T00:40:39.402Z,6.26
2023-04-18T00:41:39.349Z,6.25
2023-04-18T00:42:39.335Z,6.26
2023-04-18T00:43:39.351Z,6.26
2023-04-18T00:44:39.336Z,6.26
2023-04-18T00:45:39.293Z,6.30
2023-04-18T00:46:39.350Z,6.22
2023-04-18T00:47:39.357Z,6.29
2023-04-18T00:48:39.274Z,6.29
2023-04-18T00:49:39.249Z,6.28
2023-04-18T00:50:39.283Z,6.16
2023-04-18T00:51:39.225Z,6.18
2023-04-18T00:52:39.231Z,6.22
2023-04-18T00:53:39.207Z,6.22
2023-04-18T00:54:39.197Z,6.11
2023-04-18T00:55:39.205Z,6.16
2023-04-18T00:56:39.185Z,6.06
2023-04-18T00:57:39.156Z,6.13
2023-04-18T00:58:39.141Z,6.04
2023-04-18T00:59:39.146Z,6.04
2023-04-18T01:00:39.163Z,6.09
2023-04-18T01:01:39.249Z,6.04
2023-04-18T01:02:39.188Z,6.09
2023-04-18T01:03:39.317Z,5.93
2023-04-18T01:04:39.151Z,6.01
2023-04-18T01:05:39.097Z,6.03
2023-04-18T01:06:39.076Z,6.00
2023-04-18T01:07:39.060Z,5.96
2023-04-18T01:08:39.047Z,5.93
2023-04-18T01:09:39.021Z,6.01
2023-04-18T01:10:39.051Z,5.95
2023-04-18T01:11:38.999Z,6.07
2023-04-18T01:12:38.995Z,5.86
2023-04-18T01:13:38.987Z,5.82
2023-04-18T01:14:38.967Z,5.88
2023-04-18T01:15:39.063Z,5.96
2023-04-18T01:16:38.953Z,5.88
2023-04-18T01:17:38.962Z,5.81
2023-04-18T01:18:38.926Z,5.89
2023-04-18T01:19:38.919Z,5.78
2023-04-18T01:20:38.924Z,5.85
2023-04-18T01:21:38.881Z,5.93
2023-04-18T01:22:38.873Z,5.77
2023-04-18T01:23:38.858Z,5.77
2023-04-18T01:24:38.854Z,5.92
2023-04-18T01:25:38.889Z,5.81
2023-04-18T01:26:38.835Z,5.78
2023-04-18T01:27:38.814Z,5.83
2023-04-18T01:28:38.836Z,5.83
2023-04-18T01:29:39.068Z,5.78
2023-04-18T01:30:39.799Z,5.74
2023-04-18T01:31:38.893Z,5.77
2023-04-18T01:32:38.771Z,5.71
2023-04-18T01:33:38.754Z,5.71
2023-04-18T01:34:38.752Z,5.71
2023-04-18T01:35:38.744Z,5.66
2023-04-18T01:36:38.722Z,5.71
2023-04-18T01:37:38.700Z,5.71
2023-04-18T01:38:38.698Z,5.71
2023-04-18T01:39:38.688Z,5.70
2023-04-18T01:40:38.755Z,5.56
2023-04-18T01:41:38.660Z,5.60
2023-04-18T01:42:38.647Z,5.55
2023-04-18T01:43:38.634Z,5.70
2023-04-18T01:44:38.622Z,5.66
2023-04-18T01:45:38.692Z,5.66
2023-04-18T01:46:38.643Z,5.67
2023-04-18T01:47:38.635Z,5.77
2023-04-18T01:48:38.578Z,5.70
2023-04-18T01:49:38.608Z,5.59
2023-04-18T01:50:38.574Z,5.63
2023-04-18T01:51:38.744Z,5.57
2023-04-18T01:52:38.567Z,5.66
2023-04-18T01:53:38.519Z,5.57
2023-04-18T01:54:38.533Z,5.66
2023-04-18T01:55:38.540Z,5.67
2023-04-18T01:56:38.489Z,5.57
2023-04-18T01:57:38.495Z,5.63
2023-04-18T01:58:38.468Z,5.59
2023-04-18T01:59:38.461Z,5.70
2023-04-18T02:00:38.513Z,5.63
2023-04-18T02:01:38.432Z,5.57
2023-04-18T02:02:38.501Z,5.63
2023-04-18T02:03:38.564Z,5.71
2023-04-18T02:04:38.397Z,5.67
2023-04-18T02:05:38.400Z,5.64
2023-04-18T02:06:38.372Z,5.71
2023-04-18T02:07:38.403Z,5.66
2023-04-18T02:08:38.357Z,5.68
2023-04-18T02:09:38.351Z,5.75
2023-04-18T02:10:38.372Z,5.73
2023-04-18T02:11:38.317Z,5.74
2023-04-18T02:12:38.301Z,5.77
2023-04-18T02:13:38.340Z,5.74
2023-04-18T02:14:38.312Z,5.81
2023-04-18T02:15:38.310Z,5.75
2023-04-18T02:16:38.288Z,5.82
2023-04-18T02:17:38.285Z,5.95
2023-04-18T02:18:38.251Z,5.91
2023-04-18T02:19:38.231Z,5.91
2023-04-18T02:20:38.241Z,5.91
2023-04-18T02:21:38.210Z,5.91
2023-04-18T02:22:38.220Z,5.89
2023-04-18T02:23:38.174Z,6.03
2023-04-18T02:24:38.164Z,6.04
2023-04-18T02:25:38.181Z,6.04
2023-04-18T02:26:38.136Z,6.11
2023-04-18T02:27:38.123Z,6.04
2023-04-18T02:28:38.120Z,6.18
2023-04-18T02:29:38.188Z,6.14
2023-04-18T02:30:38.139Z,6.11
2023-04-18T02:31:38.142Z,6.16
2023-04-18T02:32:38.168Z,6.22
2023-04-18T02:33:38.066Z,6.14
2023-04-18T02:34:38.075Z,6.19
2023-04-18T02:35:38.072Z,6.26
2023-04-18T02:36:38.025Z,6.28
2023-04-18T02:37:38.010Z,6.18
2023-04-18T02:38:38.002Z,6.29
2023-04-18T02:39:37.999Z,6.36
2023-04-18T02:40:38.024Z,6.30
2023-04-18T02:41:37.983Z,6.44
2023-04-18T02:42:37.966Z,6.43
2023-04-18T02:43:37.975Z,6.38
2023-04-18T02:44:37.955Z,6.36
2023-04-18T02:45:38.004Z,6.35
2023-04-18T02:46:37.910Z,6.41
2023-04-18T02:47:51.254Z,6.26
2023-04-18T02:48:39.904Z,6.44
2023-04-18T02:49:37.871Z,6.50
2023-04-18T02:50:37.956Z,6.36
2023-04-18T02:51:37.855Z,6.47
2023-04-18T02:52:37.843Z,6.48
2023-04-18T02:53:37.827Z,6.47
2023-04-18T02:54:37.822Z,6.36
2023-04-18T02:55:37.833Z,6.56
2023-04-18T02:56:37.795Z,6.53
2023-04-18T02:57:37.775Z,6.44
2023-04-18T02:58:38.776Z,6.50
2023-04-18T02:59:37.766Z,6.46
2023-04-18T03:00:37.819Z,6.48
2023-04-18T03:01:37.802Z,6.47
2023-04-18T03:02:37.813Z,6.48
2023-04-18T03:03:37.712Z,6.54
2023-04-18T03:04:37.736Z,6.51
2023-04-18T03:05:37.726Z,6.48
2023-04-18T03:06:37.681Z,6.59
2023-04-18T03:07:37.672Z,6.51
2023-04-18T03:08:37.656Z,6.61
2023-04-18T03:09:37.664Z,6.53
2023-04-18T03:10:37.703Z,6.62
2023-04-18T03:11:37.635Z,6.54
2023-04-18T03:12:37.634Z,6.62
2023-04-18T03:13:37.610Z,6.68
2023-04-18T03:14:37.612Z,6.53
2023-04-18T03:15:37.624Z,6.62
2023-04-18T03:16:37.567Z,6.56
2023-04-18T03:17:37.572Z,6.61
2023-04-18T03:18:37.562Z,6.69
2023-04-18T03:19:37.532Z,6.65
2023-04-18T03:20:37.587Z,6.68
2023-04-18T03:21:37.525Z,6.69
2023-04-18T03:22:37.503Z,6.62
2023-04-18T03:23:37.493Z,6.77
2023-04-18T03:24:37.522Z,6.71
2023-04-18T03:25:37.495Z,6.71
2023-04-18T03:26:37.462Z,6.65
2023-04-18T03:27:37.455Z,6.73
2023-04-18T03:28:37.442Z,6.73
2023-04-18T03:29:37.429Z,6.76
2023-04-18T03:30:37.475Z,6.76
2023-04-18T03:31:37.508Z,6.72
2023-04-18T03:32:37.415Z,6.79
2023-04-18T03:33:37.391Z,6.68
2023-04-18T03:34:37.376Z,6.80
2023-04-18T03:35:37.389Z,6.76
2023-04-18T03:36:37.352Z,6.72
2023-04-18T03:37:37.341Z,6.68
2023-04-18T03:38:37.326Z,6.71
2023-04-18T03:39:37.325Z,6.73
2023-04-18T03:40:37.331Z,6.76
2023-04-18T03:41:37.301Z,6.69
2023-04-18T03:42:37.298Z,6.72
2023-04-18T03:43:37.287Z,6.65
2023-04-18T03:44:37.291Z,6.81
2023-04-18T03:45:37.279Z,6.69
2023-04-18T03:46:37.371Z,6.72
2023-04-18T03:47:37.254Z,6.72
2023-04-18T03:48:37.364Z,6.81
2023-04-18T03:49:37.216Z,6.76
2023-04-18T03:50:37.226Z,6.69
2023-04-18T03:51:37.191Z,6.79
2023-04-18T03:52:37.184Z,6.73
2023-04-18T03:53:37.169Z,6.77
2023-04-18T03:54:37.169Z,6.76
2023-04-18T03:55:37.168Z,6.79
2023-04-18T03:56:37.137Z,6.80
2023-04-18T03:57:37.142Z,6.71
2023-04-18T03:58:37.117Z,6.81
2023-04-18T03:59:37.115Z,6.71
2023-04-18T04:00:37.125Z,6.81
2023-04-18T04:02:09.562Z,6.79
2023-04-18T04:02:37.206Z,6.84
2023-04-18T04:03:37.279Z,6.81
2023-04-18T04:04:37.075Z,6.80
2023-04-18T04:05:37.058Z,6.80
2023-04-18T04:06:37.050Z,6.80
2023-04-18T04:07:37.021Z,6.79
2023-04-18T04:08:37.001Z,6.81
2023-04-18T04:09:37.007Z,6.81
2023-04-18T04:10:37.025Z,6.81
2023-04-18T04:11:36.976Z,6.77
2023-04-18T04:12:36.959Z,6.73
2023-04-18T04:13:37.016Z,6.87
2023-04-18T04:14:36.938Z,6.89
2023-04-18T04:15:36.960Z,6.80
2023-04-18T04:16:37.034Z,6.91
2023-04-18T04:17:36.939Z,6.80
2023-04-18T04:18:36.907Z,6.79
2023-04-18T04:19:36.892Z,6.84
2023-04-18T04:20:36.899Z,6.84
2023-04-18T04:21:36.875Z,6.84
2023-04-18T04:22:36.865Z,6.89
2023-04-18T04:23:36.852Z,6.83
2023-04-18T04:24:36.853Z,6.87
2023-04-18T04:25:36.862Z,6.91
2023-04-18T04:26:36.822Z,6.90
2023-04-18T04:27:36.860Z,6.84
2023-04-18T04:28:36.825Z,6.77
2023-04-18T04:29:36.789Z,6.89
2023-04-18T04:30:36.817Z,6.90
2023-04-18T04:31:36.820Z,6.89
2023-04-18T04:32:36.798Z,6.86
2023-04-18T04:33:36.740Z,6.94
2023-04-18T04:34:36.764Z,6.87
2023-04-18T04:35:36.749Z,6.86
2023-04-18T04:36:36.721Z,6.83
2023-04-18T04:37:36.718Z,6.87
2023-04-18T04:38:36.685Z,6.84
2023-04-18T04:39:36.686Z,6.89
2023-04-18T04:40:36.676Z,6.89
2023-04-18T04:41:36.694Z,6.86
2023-04-18T04:42:36.652Z,6.84
2023-04-18T04:43:36.656Z,6.95
2023-04-18T04:44:36.651Z,6.99
2023-04-18T04:45:36.669Z,6.87
2023-04-18T04:46:36.603Z,6.97
2023-04-18T04:47:36.670Z,7.01
2023-04-18T04:48:36.585Z,6.90
2023-04-18T04:49:36.570Z,6.86
2023-04-18T04:50:36.560Z,6.95
2023-04-18T04:51:36.594Z,7.05
2023-04-18T04:52:36.546Z,7.04
2023-04-18T04:53:36.536Z,6.97
2023-04-18T04:54:36.541Z,6.90
2023-04-18T04:55:36.545Z,6.95
2023-04-18T04:56:36.496Z,7.07
2023-04-18T04:57:36.486Z,7.02
2023-04-18T04:58:36.478Z,6.90
2023-04-18T04:59:36.465Z,7.04
2023-04-18T05:00:36.462Z,6.89
2023-04-18T05:01:36.594Z,6.97
2023-04-18T05:02:36.588Z,6.90
2023-04-18T05:03:36.686Z,6.90
2023-04-18T05:04:36.493Z,6.95
2023-04-18T05:05:36.429Z,6.98
2023-04-18T05:06:37.431Z,6.90
2023-04-18T05:07:36.388Z,6.98
2023-04-18T05:08:36.386Z,6.97
2023-04-18T05:09:36.369Z,6.95
2023-04-18T05:10:36.362Z,7.01
2023-04-18T05:11:36.435Z,6.98
2023-04-18T05:12:36.388Z,7.04
2023-04-18T05:13:36.335Z,6.91
2023-04-18T05:14:36.319Z,6.98
2023-04-18T05:15:36.310Z,7.04
2023-04-18T05:16:36.373Z,6.99
2023-04-18T05:17:36.352Z,6.98
2023-04-18T05:18:36.274Z,7.01
2023-04-18T05:19:36.258Z,7.07
2023-04-18T05:20:36.304Z,7.01
2023-04-18T05:21:36.244Z,7.07
2023-04-18T05:22:36.230Z,7.07
2023-04-18T05:23:36.212Z,7.15
2023-04-18T05:24:36.214Z,7.04
2023-04-18T05:25:36.227Z,7.04
2023-04-18T05:26:36.184Z,7.04
2023-04-18T05:27:36.202Z,7.02
2023-04-18T05:28:36.170Z,7.09
2023-04-18T05:29:36.149Z,7.05
2023-04-18T05:30:36.209Z,7.09
2023-04-18T05:31:36.292Z,7.05
2023-04-18T05:32:36.199Z,7.01
2023-04-18T05:33:36.115Z,7.07
2023-04-18T05:34:38.033Z,7.04
2023-04-18T05:35:37.119Z,7.09
2023-04-18T05:36:36.097Z,7.02
2023-04-18T05:37:36.100Z,7.13
2023-04-18T05:38:36.091Z,6.98
2023-04-18T05:39:36.051Z,7.08
2023-04-18T05:40:36.086Z,7.16
2023-04-18T05:41:36.042Z,7.12
2023-04-18T05:42:36.024Z,7.15
2023-04-18T05:43:36.026Z,7.19
2023-04-18T05:44:36.022Z,7.15
2023-04-18T05:45:36.031Z,7.13
2023-04-18T05:46:36.039Z,7.13
2023-04-18T05:47:36.027Z,7.12
2023-04-18T05:48:35.989Z,7.07
2023-04-18T05:49:35.957Z,7.15
2023-04-18T05:50:35.981Z,7.05
2023-04-18T05:51:35.946Z,7.05
2023-04-18T05:52:35.924Z,7.08
2023-04-18T05:53:35.926Z,7.09
2023-04-18T05:54:35.910Z,7.02
2023-04-18T05:55:35.918Z,7.09
2023-04-18T05:56:35.906Z,6.98
2023-04-18T05:57:35.874Z,7.05
2023-04-18T05:58:35.863Z,7.08
2023-04-18T05:59:35.871Z,7.04
2023-04-18T06:00:35.926Z,7.01
2023-04-18T06:01:35.840Z,7.19
2023-04-18T06:02:35.961Z,7.07
2023-04-18T06:03:36.046Z,7.16
2023-04-18T06:04:35.960Z,7.19
2023-04-18T06:05:35.946Z,7.16
2023-04-18T06:06:35.778Z,7.09
2023-04-18T06:07:35.777Z,7.12
2023-04-18T06:08:35.755Z,7.15
2023-04-18T06:09:35.757Z,7.20
2023-04-18T06:10:37.735Z,7.09
2023-04-18T06:11:35.763Z,7.17
2023-04-18T06:12:35.742Z,7.29
2023-04-18T06:13:35.723Z,7.15
2023-04-18T06:14:35.701Z,7.23
2023-04-18T06:15:35.717Z,7.26
2023-04-18T06:16:35.746Z,7.19
2023-04-18T06:17:35.699Z,7.17
2023-04-18T06:18:35.785Z,7.20
2023-04-18T06:19:35.660Z,7.15
2023-04-18T06:20:35.669Z,7.27
2023-04-18T06:21:35.625Z,7.19
2023-04-18T06:22:35.627Z,7.15
2023-04-18T06:23:35.630Z,7.23
2023-04-18T06:24:35.613Z,7.24
2023-04-18T06:25:35.620Z,7.37
2023-04-18T06:26:35.572Z,7.22
2023-04-18T06:27:35.564Z,7.24
2023-04-18T06:28:35.586Z,7.34
2023-04-18T06:29:36.230Z,7.32
2023-04-18T06:30:36.559Z,7.22
2023-04-18T06:31:35.596Z,7.20
2023-04-18T06:32:35.640Z,7.24
2023-04-18T06:33:35.500Z,7.23
2023-04-18T06:34:35.490Z,7.27
2023-04-18T06:35:35.520Z,7.26
2023-04-18T06:36:35.472Z,7.27
2023-04-18T06:37:35.471Z,7.26
2023-04-18T06:38:35.457Z,7.27
2023-04-18T06:39:35.443Z,7.40
2023-04-18T06:40:35.470Z,7.40
2023-04-18T06:41:35.432Z,7.40
2023-04-18T06:42:35.406Z,7.52
2023-04-18T06:43:35.397Z,7.37
2023-04-18T06:44:35.395Z,7.42
2023-04-18T06:45:35.407Z,7.35
2023-04-18T06:46:35.374Z,7.40
2023-04-18T06:47:35.384Z,7.40
2023-04-18T06:48:35.355Z,7.34
2023-04-18T06:49:35.346Z,7.40
2023-04-18T06:50:35.361Z,7.41
2023-04-18T06:51:35.319Z,7.34
2023-04-18T06:52:35.310Z,7.41
2023-04-18T06:53:35.302Z,7.52
2023-04-18T06:54:35.295Z,7.53
2023-04-18T06:55:35.407Z,7.45
2023-04-18T06:56:36.583Z,7.41
2023-04-18T06:57:36.263Z,7.32
2023-04-18T06:58:35.245Z,7.37
2023-04-18T06:59:35.236Z,7.42
2023-04-18T07:00:35.323Z,7.44
2023-04-18T07:01:35.327Z,7.41
2023-04-18T07:02:35.334Z,7.38
2023-04-18T07:03:35.289Z,7.26
2023-04-18T07:04:35.271Z,7.37
2023-04-18T07:05:35.205Z,7.41
2023-04-18T07:06:36.181Z,7.35
2023-04-18T07:07:35.165Z,7.29
2023-04-18T07:08:35.150Z,7.38
2023-04-18T07:09:35.134Z,7.45
2023-04-18T07:10:35.128Z,7.37
2023-04-18T07:11:35.161Z,7.42
2023-04-18T07:12:35.109Z,7.42
2023-04-18T07:13:35.099Z,7.59
2023-04-18T07:14:35.097Z,7.52
2023-04-18T07:15:35.072Z,7.58
2023-04-18T07:16:35.108Z,7.55
2023-04-18T07:17:35.071Z,7.52
2023-04-18T07:18:38.302Z,7.42
2023-04-18T07:19:36.041Z,7.42
2023-04-18T07:20:35.045Z,7.42
2023-04-18T07:21:35.061Z,7.47
2023-04-18T07:22:35.020Z,7.55
2023-04-18T07:23:36.057Z,7.55
2023-04-18T07:24:34.976Z,7.45
2023-04-18T07:25:35.977Z,7.53
2023-04-18T07:26:34.978Z,7.55
2023-04-18T07:27:35.071Z,7.56
2023-04-18T07:28:34.955Z,7.60
2023-04-18T07:29:34.942Z,7.58
2023-04-18T07:30:34.948Z,7.69
2023-04-18T07:31:34.978Z,7.62
2023-04-18T07:32:35.000Z,7.63
2023-04-18T07:33:34.907Z,7.60
2023-04-18T07:34:34.888Z,7.60
2023-04-18T07:35:34.887Z,7.59
2023-04-18T07:36:34.882Z,7.63
2023-04-18T07:37:34.865Z,7.67
2023-04-18T07:38:34.842Z,7.56
2023-04-18T07:39:34.842Z,7.63
2023-04-18T07:40:34.836Z,7.56
2023-04-18T07:41:34.839Z,7.62
2023-04-18T07:42:34.825Z,7.55
2023-04-18T07:43:34.887Z,7.66
2023-04-18T07:44:34.823Z,7.53
2023-04-18T07:45:34.778Z,7.55
2023-04-18T07:46:34.805Z,7.56
2023-04-18T07:47:34.825Z,7.53
2023-04-18T07:48:34.751Z,7.59
2023-04-18T07:49:34.734Z,7.66
2023-04-18T07:50:34.743Z,7.71
2023-04-18T07:51:34.772Z,7.63
2023-04-18T07:52:34.749Z,7.69
2023-04-18T07:53:34.707Z,7.71
2023-04-18T07:54:34.715Z,7.75
2023-04-18T07:55:34.685Z,7.75
2023-04-18T07:56:34.742Z,7.87
2023-04-18T07:57:34.672Z,7.79
2023-04-18T07:58:34.679Z,7.79
2023-04-18T07:59:34.641Z,7.85
2023-04-18T08:00:34.635Z,7.92
2023-04-18T08:01:34.672Z,7.92
2023-04-18T08:02:34.737Z,7.90
2023-04-18T08:03:34.674Z,7.94
2023-04-18T08:04:34.724Z,7.99
2023-04-18T08:05:34.691Z,7.93
2023-04-18T08:06:34.647Z,7.99
2023-04-18T08:07:34.565Z,7.93
2023-04-18T08:08:34.550Z,8.00
2023-04-18T08:09:34.544Z,8.07
2023-04-18T08:10:34.533Z,8.04
2023-04-18T08:11:34.542Z,7.99
2023-04-18T08:12:34.536Z,8.00
2023-04-18T08:13:34.509Z,8.04
2023-04-18T08:14:34.496Z,8.17
2023-04-18T08:15:34.484Z,8.10
2023-04-18T08:16:34.518Z,8.22
2023-04-18T08:17:34.471Z,8.20
2023-04-18T08:18:34.451Z,8.07
2023-04-18T08:19:34.443Z,8.15
2023-04-18T08:20:34.428Z,8.20
2023-04-18T08:21:34.471Z,8.25
2023-04-18T08:22:34.415Z,8.12
2023-04-18T08:23:34.415Z,8.10
2023-04-18T08:24:34.389Z,8.20
2023-04-18T08:25:34.383Z,8.21
2023-04-18T08:26:34.386Z,8.22
2023-04-18T08:27:34.380Z,8.11
2023-04-18T08:28:34.348Z,8.20
2023-04-18T08:29:34.337Z,8.11
2023-04-18T08:30:35.318Z,8.25
2023-04-18T08:31:34.368Z,8.37
2023-04-18T08:32:34.332Z,8.37
2023-04-18T08:33:34.303Z,8.30
2023-04-18T08:34:34.291Z,8.28
2023-04-18T08:35:34.288Z,8.33
2023-04-18T08:36:34.311Z,8.39
2023-04-18T08:37:34.259Z,8.40
2023-04-18T08:38:34.254Z,8.53
2023-04-18T08:39:34.237Z,8.53
2023-04-18T08:40:34.220Z,8.65
2023-04-18T08:41:34.258Z,8.58
2023-04-18T08:42:34.220Z,8.65
2023-04-18T08:43:34.208Z,8.65
2023-04-18T08:44:34.187Z,8.71
2023-04-18T08:45:34.273Z,8.76
2023-04-18T08:46:34.192Z,8.83
2023-04-18T08:47:34.177Z,8.94
2023-04-18T08:48:34.148Z,9.01
2023-04-18T08:49:34.134Z,8.97
2023-04-18T08:50:34.120Z,9.05
2023-04-18T08:51:34.166Z,9.01
2023-04-18T08:52:34.142Z,9.15
2023-04-18T08:53:34.130Z,9.15
2023-04-18T08:54:34.085Z,9.13
2023-04-18T08:55:34.066Z,9.35
2023-04-18T08:56:34.084Z,9.40
2023-04-18T08:57:34.051Z,9.61
2023-04-18T08:58:34.044Z,9.60
2023-04-18T08:59:34.034Z,9.57
2023-04-18T09:00:34.022Z,9.63
2023-04-18T09:01:34.073Z,9.68
2023-04-18T09:02:35.163Z,9.82
2023-04-18T09:03:34.011Z,9.86
2023-04-18T09:04:34.097Z,9.96
2023-04-18T09:05:33.981Z,10.01
2023-04-18T09:06:33.975Z,10.06
2023-04-18T09:07:34.960Z,10.22
2023-04-18T09:08:33.935Z,10.18
2023-04-18T09:09:33.922Z,10.39
2023-04-18T09:10:33.936Z,10.56
2023-04-18T09:11:33.937Z,10.80
2023-04-18T09:12:33.905Z,10.88
2023-04-18T09:13:33.893Z,10.98
2023-04-18T09:14:33.886Z,10.99
2023-04-18T09:15:33.872Z,10.95
2023-04-18T09:16:33.939Z,11.09
2023-04-18T09:17:33.918Z,10.96
2023-04-18T09:18:33.837Z,11.10
2023-04-18T09:19:33.855Z,10.99
2023-04-18T09:20:33.813Z,11.06
2023-04-18T09:21:33.857Z,11.07
2023-04-18T09:22:33.797Z,11.16
2023-04-18T09:23:33.794Z,11.19
2023-04-18T09:24:33.775Z,11.17
2023-04-18T09:25:33.774Z,11.02
2023-04-18T09:26:33.790Z,11.07
2023-04-18T09:27:33.754Z,11.10
2023-04-18T09:28:33.801Z,11.09
2023-04-18T09:29:33.729Z,11.07
2023-04-18T09:30:33.742Z,11.13
2023-04-18T09:31:33.783Z,11.16
2023-04-18T09:32:33.748Z,11.34
2023-04-18T09:33:33.702Z,11.29
2023-04-18T09:34:33.677Z,11.39
2023-04-18T09:35:34.038Z,11.43
2023-04-18T09:36:34.693Z,11.44
2023-04-18T09:37:33.652Z,11.38
2023-04-18T09:38:33.641Z,11.53
2023-04-18T09:39:33.628Z,11.53
2023-04-18T09:40:33.625Z,11.56
2023-04-18T09:41:33.640Z,11.50
2023-04-18T09:42:33.602Z,11.49
2023-04-18T09:43:33.593Z,11.46
2023-04-18T09:44:33.580Z,11.59
2023-04-18T09:45:33.569Z,11.46
2023-04-18T09:46:33.598Z,11.39
2023-04-18T09:47:33.605Z,11.39
2023-04-18T09:48:33.538Z,11.39
2023-04-18T09:49:33.539Z,11.47
2023-04-18T09:50:33.519Z,11.39
2023-04-18T09:51:33.541Z,11.54
2023-04-18T09:52:33.501Z,11.61
2023-04-18T09:53:33.497Z,11.62
2023-04-18T09:54:33.493Z,11.61
2023-04-18T09:55:33.484Z,11.56
2023-04-18T09:56:33.463Z,11.47
2023-04-18T09:57:33.475Z,11.62
2023-04-18T09:58:33.442Z,11.67
2023-04-18T09:59:33.432Z,11.65
2023-04-18T10:00:33.428Z,11.57
2023-04-18T10:01:33.461Z,11.52
2023-04-18T10:03:05.392Z,11.67
2023-04-18T10:03:33.487Z,11.65
2023-04-18T10:04:33.474Z,11.80
2023-04-18T10:05:33.497Z,11.89
2023-04-18T10:06:33.403Z,12.13
2023-04-18T10:07:33.402Z,12.06
2023-04-18T10:08:33.361Z,12.13
2023-04-18T10:09:33.336Z,12.16
2023-04-18T10:10:33.328Z,12.24
2023-04-18T10:11:33.338Z,12.26
2023-04-18T10:12:33.309Z,12.20
2023-04-18T10:13:33.293Z,12.11
2023-04-18T10:14:33.283Z,12.20
2023-04-18T10:15:33.353Z,12.12
2023-04-18T10:16:34.971Z,12.16
2023-04-18T10:17:33.355Z,12.20
2023-04-18T10:18:33.278Z,12.38
2023-04-18T10:19:33.239Z,12.45
2023-04-18T10:20:33.212Z,12.41
2023-04-18T10:21:33.295Z,12.49
2023-04-18T10:22:33.227Z,12.56
2023-04-18T10:23:33.186Z,12.66
2023-04-18T10:24:33.192Z,12.66
2023-04-18T10:25:33.183Z,12.85
2023-04-18T10:26:33.194Z,12.77
2023-04-18T10:27:33.150Z,12.81
2023-04-18T10:28:33.139Z,12.79
2023-04-18T10:29:33.149Z,12.77
2023-04-18T10:30:33.117Z,12.67
2023-04-18T10:31:33.184Z,12.75
2023-04-18T10:32:33.150Z,12.81
2023-04-18T10:33:33.642Z,12.82
2023-04-18T10:34:33.090Z,12.79
2023-04-18T10:35:33.099Z,12.71
2023-04-18T10:36:33.109Z,12.81
2023-04-18T10:37:33.075Z,12.77
2023-04-18T10:38:33.055Z,13.00
2023-04-18T10:39:33.043Z,13.21
2023-04-18T10:40:33.058Z,13.36
2023-04-18T10:41:33.033Z,13.38
2023-04-18T10:42:33.073Z,13.36
2023-04-18T10:43:33.002Z,13.51
2023-04-18T10:44:33.019Z,13.27
2023-04-18T10:45:32.975Z,13.36
2023-04-18T10:46:33.121Z,13.33
2023-04-18T10:47:33.200Z,13.24
2023-04-18T10:48:33.031Z,13.37
2023-04-18T10:49:33.875Z,13.51
2023-04-18T10:50:32.927Z,13.52
2023-04-18T10:51:32.927Z,13.63
2023-04-18T10:52:32.931Z,13.62
2023-04-18T10:53:32.905Z,13.51
2023-04-18T10:54:32.896Z,13.49
2023-04-18T10:55:33.050Z,13.54
2023-04-18T10:56:32.917Z,13.67
2023-04-18T10:57:32.853Z,13.76
2023-04-18T10:58:32.839Z,13.73
2023-04-18T10:59:32.859Z,13.69
2023-04-18T11:00:32.888Z,13.69
2023-04-18T11:01:33.150Z,13.58
2023-04-18T11:02:32.968Z,13.67
2023-04-18T11:03:32.861Z,13.62
2023-04-18T11:04:32.820Z,13.49
2023-04-18T11:05:32.791Z,13.52
2023-04-18T11:06:32.775Z,13.56
2023-04-18T11:07:32.761Z,13.63
2023-04-18T11:08:32.742Z,13.65
2023-04-18T11:09:32.749Z,13.55
2023-04-18T11:10:32.731Z,13.52
2023-04-18T11:11:32.765Z,13.51
2023-04-18T11:12:32.711Z,13.36
2023-04-18T11:13:32.703Z,13.22
2023-04-18T11:14:32.691Z,13.09
2023-04-18T11:15:32.677Z,13.02
2023-04-18T11:16:32.755Z,13.14
2023-04-18T11:17:32.738Z,13.15
2023-04-18T11:18:32.643Z,13.00
2023-04-18T11:19:32.626Z,13.03
2023-04-18T11:20:32.618Z,13.02
2023-04-18T11:21:32.630Z,13.02
2023-04-18T11:22:32.684Z,13.04
2023-04-18T11:23:32.592Z,13.15
2023-04-18T11:24:32.584Z,13.36
2023-04-18T11:25:32.568Z,13.37
2023-04-18T11:26:32.585Z,13.29
2023-04-18T11:27:32.556Z,13.12
2023-04-18T11:28:32.552Z,13.22
2023-04-18T11:29:32.529Z,13.27
2023-04-18T11:30:32.526Z,13.25
2023-04-18T11:31:32.602Z,13.25
2023-04-18T11:32:32.629Z,13.37
2023-04-18T11:33:32.510Z,13.41
2023-04-18T11:34:32.485Z,13.33
2023-04-18T11:35:32.496Z,13.25
2023-04-18T11:36:32.474Z,13.24
2023-04-18T11:37:32.458Z,13.24
2023-04-18T11:38:32.448Z,13.33
2023-04-18T11:39:32.438Z,13.37
2023-04-18T11:40:32.440Z,13.54
2023-04-18T11:41:32.488Z,13.40
2023-04-18T11:42:32.402Z,13.54
2023-04-18T11:43:32.420Z,13.30
2023-04-18T11:44:33.756Z,13.40
2023-04-18T11:45:33.379Z,13.43
2023-04-18T11:46:32.488Z,13.38
2023-04-18T11:47:32.395Z,13.49
2023-04-18T11:48:32.344Z,13.41
2023-04-18T11:49:32.327Z,13.37
2023-04-18T11:50:32.317Z,13.51
2023-04-18T11:51:32.354Z,13.51
2023-04-18T11:52:32.304Z,13.43
2023-04-18T11:53:32.292Z,13.40
2023-04-18T11:54:32.398Z,13.46
2023-04-18T11:55:32.328Z,13.43
2023-04-18T11:56:34.630Z,13.47
2023-04-18T11:57:32.256Z,13.62
2023-04-18T11:58:32.248Z,13.59
2023-04-18T11:59:32.284Z,13.70
2023-04-18T12:00:32.214Z,13.89
2023-04-18T12:01:32.236Z,13.94
2023-04-18T12:02:32.284Z,13.99
2023-04-18T12:03:32.310Z,14.13
2023-04-18T12:04:32.270Z,14.20
2023-04-18T12:05:32.375Z,14.25
2023-04-18T12:06:32.300Z,14.32
2023-04-18T12:07:32.157Z,14.25
2023-04-18T12:08:32.154Z,14.14
2023-04-18T12:09:32.131Z,14.07
2023-04-18T12:10:32.123Z,14.09
2023-04-18T12:11:32.133Z,14.14
2023-04-18T12:12:32.126Z,14.09
2023-04-18T12:13:32.095Z,13.99
2023-04-18T12:14:32.080Z,13.94
2023-04-18T12:15:32.081Z,13.96
2023-04-18T12:16:32.121Z,14.04
2023-04-18T12:17:32.079Z,14.12
2023-04-18T12:18:32.044Z,14.02
2023-04-18T12:19:32.033Z,14.06
2023-04-18T12:20:32.025Z,14.14
2023-04-18T12:21:32.034Z,14.19
2023-04-18T12:22:32.002Z,14.14
2023-04-18T12:23:32.023Z,14.16
2023-04-18T12:24:31.988Z,14.16
2023-04-18T12:25:31.984Z,13.91
2023-04-18T12:26:31.983Z,13.89
2023-04-18T12:27:31.946Z,13.89
2023-04-18T12:28:32.007Z,14.02
2023-04-18T12:29:31.934Z,14.04
2023-04-18T12:30:31.948Z,14.02
2023-04-18T12:31:31.930Z,13.88
2023-04-18T12:32:31.912Z,13.74
2023-04-18T12:33:31.951Z,13.83
2023-04-18T12:34:31.876Z,13.81
2023-04-18T12:35:31.913Z,13.76
2023-04-18T12:36:31.883Z,13.80
2023-04-18T12:37:31.850Z,13.59
2023-04-18T12:38:31.847Z,13.62
2023-04-18T12:39:31.822Z,13.55
2023-04-18T12:40:31.826Z,13.49
2023-04-18T12:41:31.826Z,13.51
2023-04-18T12:42:31.821Z,13.47
2023-04-18T12:43:31.786Z,13.41
2023-04-18T12:44:31.776Z,13.25
2023-04-18T12:45:31.846Z,13.18
2023-04-18T12:46:31.795Z,13.17
2023-04-18T12:47:31.757Z,13.02
2023-04-18T12:48:31.745Z,13.00
2023-04-18T12:49:31.787Z,12.88
2023-04-18T12:50:31.753Z,12.92
2023-04-18T12:51:31.777Z,12.82
2023-04-18T12:52:31.702Z,12.81
2023-04-18T12:53:31.695Z,12.82
2023-04-18T12:54:31.692Z,12.74
2023-04-18T12:55:31.712Z,12.64
2023-04-18T12:56:31.684Z,12.62
2023-04-18T12:57:31.977Z,12.69
2023-04-18T12:58:32.652Z,12.74
2023-04-18T12:59:31.643Z,12.75
2023-04-18T13:00:31.654Z,12.79
2023-04-18T13:01:31.745Z,12.75
2023-04-18T13:02:31.714Z,12.82
2023-04-18T13:03:31.735Z,12.92
2023-04-18T13:04:32.008Z,12.95
2023-04-18T13:05:33.907Z,12.97
2023-04-18T13:06:32.582Z,12.96
2023-04-18T13:07:31.559Z,12.92
2023-04-18T13:08:31.555Z,12.92
2023-04-18T13:09:31.524Z,12.95
2023-04-18T13:10:31.560Z,12.89