createdAt,value
2023-03-31T00:02:02.155Z,2.20
2023-03-31T00:04:32.424Z,2.05
2023-03-31T00:07:00.514Z,2.10
2023-03-31T00:09:30.220Z,2.45
2023-03-31T00:11:58.041Z,1.63
2023-03-31T00:14:25.892Z,2.20
2023-03-31T00:16:54.003Z,2.00
2023-03-31T00:19:21.764Z,2.03
2023-03-31T00:21:52.245Z,2.15
2023-03-31T00:24:20.044Z,1.92
2023-03-31T00:26:49.315Z,2.17
2023-03-31T00:29:17.083Z,2.00
2023-03-31T00:31:45.043Z,1.63
2023-03-31T00:34:12.750Z,1.92
2023-03-31T00:36:47.714Z,2.47
2023-03-31T00:39:18.302Z,1.80
2023-03-31T00:41:46.372Z,1.92
2023-03-31T00:44:24.771Z,2.22
2023-03-31T00:46:55.574Z,1.92
2023-03-31T00:49:30.318Z,2.20
2023-03-31T00:52:02.600Z,1.98
2023-03-31T00:54:34.226Z,1.80
2023-03-31T00:57:07.033Z,1.58
2023-03-31T00:59:38.883Z,1.70
2023-03-31T01:02:08.932Z,1.50
2023-03-31T01:04:44.827Z,1.77
2023-03-31T01:07:18.683Z,2.00
2023-03-31T01:09:48.044Z,2.10
2023-03-31T01:12:18.375Z,2.05
2023-03-31T01:14:49.285Z,1.83
2023-03-31T01:17:19.511Z,1.80
2023-03-31T01:20:11.484Z,1.77
2023-03-31T01:23:03.368Z,1.98
2023-03-31T01:26:07.954Z,1.42
2023-03-31T01:28:41.285Z,1.38
2023-03-31T01:31:41.069Z,2.08
2023-03-31T01:34:47.156Z,1.40
2023-03-31T01:38:05.904Z,1.35
2023-03-31T01:43:17.256Z,2.28
2023-03-31T01:45:57.429Z,1.67
2023-03-31T01:48:36.920Z,1.90
2023-03-31T01:51:16.498Z,1.88
2023-03-31T01:53:51.519Z,1.75
2023-03-31T01:56:26.332Z,1.70
2023-03-31T01:58:58.362Z,1.70
2023-03-31T02:01:37.514Z,1.95
2023-03-31T02:04:10.583Z,1.65
2023-03-31T02:06:43.067Z,1.52
2023-03-31T02:09:32.434Z,1.58
2023-03-31T02:12:08.136Z,1.55
2023-03-31T02:14:39.469Z,1.45
2023-03-31T02:17:10.413Z,1.60
2023-03-31T02:19:41.056Z,1.77
2023-03-31T02:22:10.344Z,1.45
2023-03-31T02:24:40.595Z,2.17
2023-03-31T02:27:16.920Z,1.90
2023-03-31T02:29:45.031Z,1.77
2023-03-31T02:32:21.444Z,1.85
2023-03-31T02:34:49.658Z,1.80
2023-03-31T02:37:18.250Z,2.15
2023-03-31T02:39:49.701Z,2.42
2023-03-31T02:42:19.882Z,2.10
2023-03-31T02:44:50.571Z,1.92
2023-03-31T02:47:21.857Z,2.65
2023-03-31T02:49:53.211Z,2.25
2023-03-31T02:52:40.992Z,2.42
2023-03-31T02:55:38.679Z,2.30
2023-03-31T02:58:37.901Z,2.10
2023-03-31T03:01:21.712Z,1.95
2023-03-31T03:03:59.335Z,2.22
2023-03-31T03:06:38.052Z,2.10
2023-03-31T03:09:26.902Z,2.15
2023-03-31T03:12:06.970Z,2.40
2023-03-31T03:14:40.992Z,2.30
2023-03-31T03:17:14.900Z,2.08
2023-03-31T03:19:43.487Z,1.90
2023-03-31T03:22:11.271Z,1.70
2023-03-31T03:24:40.097Z,2.00
2023-03-31T03:27:07.829Z,1.77
2023-03-31T03:29:36.960Z,1.67
2023-03-31T03:32:04.983Z,2.25
2023-03-31T03:34:32.703Z,2.20
2023-03-31T03:37:10.882Z,2.00
2023-03-31T03:39:38.563Z,3.20
2023-03-31T03:42:06.845Z,1.88
2023-03-31T03:44:34.503Z,1.90
2023-03-31T03:47:03.630Z,2.20
2023-03-31T03:49:31.307Z,2.25
2023-03-31T03:51:58.935Z,2.33
2023-03-31T03:54:26.694Z,1.77
2023-03-31T03:56:54.351Z,1.63
2023-03-31T03:59:22.103Z,1.90
2023-03-31T04:01:50.464Z,2.10
2023-03-31T04:04:19.970Z,2.20
2023-03-31T04:06:47.601Z,2.08
2023-03-31T04:09:15.688Z,2.03
2023-03-31T04:11:43.583Z,1.92
2023-03-31T04:14:11.223Z,1.75
2023-03-31T04:16:40.905Z,2.28
2023-03-31T04:19:12.174Z,3.33
2023-03-31T04:21:45.759Z,2.13
2023-03-31T04:24:21.828Z,1.70
2023-03-31T04:26:51.084Z,2.13
2023-03-31T04:29:23.025Z,2.40
2023-03-31T04:31:52.877Z,2.28
2023-03-31T04:34:26.796Z,2.17
2023-03-31T04:36:56.420Z,2.30
2023-03-31T04:39:27.179Z,2.47
2023-03-31T04:41:55.385Z,2.05
2023-03-31T04:44:23.159Z,1.80
2023-03-31T04:46:51.021Z,2.47
2023-03-31T04:49:18.701Z,2.50
2023-03-31T04:51:46.522Z,2.38
2023-03-31T04:54:15.947Z,3.15
2023-03-31T04:56:44.121Z,2.70
2023-03-31T04:59:12.040Z,3.13
2023-03-31T05:01:46.070Z,2.85
2023-03-31T05:04:13.955Z,2.60
2023-03-31T05:06:42.025Z,4.57
2023-03-31T05:09:10.331Z,2.58
2023-03-31T05:11:39.693Z,3.00
2023-03-31T05:14:08.362Z,3.00
2023-03-31T05:16:39.822Z,3.50
2023-03-31T05:19:07.789Z,7.70
2023-03-31T05:21:35.749Z,7.30
2023-03-31T05:24:04.829Z,3.85
2023-03-31T05:26:32.490Z,3.45
2023-03-31T05:29:01.751Z,4.60
2023-03-31T05:31:29.443Z,4.32
2023-03-31T05:33:57.155Z,4.38
2023-03-31T05:36:27.487Z,4.28
2023-03-31T05:38:55.337Z,5.38
2023-03-31T05:41:22.998Z,4.60
2023-03-31T05:43:50.685Z,3.33
2023-03-31T05:46:19.849Z,4.82
2023-03-31T05:48:47.610Z,3.25
2023-03-31T05:51:15.252Z,6.10
2023-03-31T05:53:43.028Z,3.92
2023-03-31T05:56:12.273Z,3.58
2023-03-31T05:58:40.012Z,3.78
2023-03-31T06:01:10.320Z,3.30
2023-03-31T06:03:41.738Z,3.03
2023-03-31T06:06:10.163Z,3.35
2023-03-31T06:08:38.200Z,2.38
2023-03-31T06:11:07.208Z,2.63
2023-03-31T06:13:35.407Z,2.55
2023-03-31T06:16:03.402Z,2.92
2023-03-31T06:18:32.897Z,2.78
2023-03-31T06:21:02.443Z,2.03
2023-03-31T06:23:30.287Z,2.05
2023-03-31T06:26:02.661Z,2.50
2023-03-31T06:28:31.437Z,4.50
2023-03-31T06:31:04.550Z,3.40
2023-03-31T06:33:33.006Z,2.83
2023-03-31T06:36:04.483Z,2.33
2023-03-31T06:38:32.974Z,2.90
2023-03-31T06:41:00.643Z,2.78
2023-03-31T06:43:28.641Z,2.50
2023-03-31T06:45:57.095Z,3.45
2023-03-31T06:48:25.507Z,2.45
2023-03-31T06:50:54.967Z,2.90
2023-03-31T06:53:24.495Z,3.47
2023-03-31T06:55:52.516Z,2.72
2023-03-31T06:58:21.009Z,2.88
2023-03-31T07:00:49.211Z,3.28
2023-03-31T07:03:19.378Z,2.45
2023-03-31T07:05:50.415Z,2.92
2023-03-31T07:08:18.742Z,2.58
2023-03-31T07:10:49.574Z,2.97
2023-03-31T07:13:18.246Z,2.30
2023-03-31T07:15:49.287Z,2.72
2023-03-31T07:18:19.873Z,2.80
2023-03-31T07:20:50.778Z,3.53
2023-03-31T07:23:19.533Z,3.13
2023-03-31T07:25:49.322Z,2.90
2023-03-31T07:28:17.794Z,4.20
2023-03-31T07:30:45.921Z,3.72
2023-03-31T07:33:14.142Z,3.40
2023-03-31T07:35:42.490Z,3.67
2023-03-31T07:38:11.093Z,4.25
2023-03-31T07:40:40.202Z,3.90
2023-03-31T07:43:09.962Z,4.05
2023-03-31T07:45:40.571Z,4.55
2023-03-31T07:48:08.697Z,4.63
2023-03-31T07:50:37.002Z,5.10
2023-03-31T07:53:08.782Z,5.25
2023-03-31T07:55:36.988Z,5.32
2023-03-31T07:58:04.901Z,4.47
2023-03-31T08:00:34.546Z,5.22
2023-03-31T08:03:02.642Z,4.68
2023-03-31T08:05:43.539Z,4.43
2023-03-31T08:08:12.162Z,4.68
2023-03-31T08:10:40.184Z,4.60
2023-03-31T08:13:08.325Z,5.68
2023-03-31T08:15:37.822Z,5.05
2023-03-31T08:18:06.603Z,5.22
2023-03-31T08:20:34.385Z,5.00
2023-03-31T08:23:02.511Z,4.72
2023-03-31T08:25:30.554Z,4.10
2023-03-31T08:27:58.519Z,4.90
2023-03-31T08:30:26.535Z,5.00
2023-03-31T08:32:56.898Z,5.55
2023-03-31T08:35:25.325Z,5.20
2023-03-31T08:37:53.622Z,4.93
2023-03-31T08:40:24.665Z,5.43
2023-03-31T08:42:56.385Z,4.72
2023-03-31T08:45:27.683Z,4.68
2023-03-31T08:48:04.638Z,4.63
2023-03-31T08:50:40.655Z,6.75
2023-03-31T08:53:21.055Z,4.70
2023-03-31T08:55:52.001Z,4.68
2023-03-31T08:58:32.849Z,4.78
2023-03-31T09:01:08.599Z,6.82
2023-03-31T09:03:46.277Z,4.93
2023-03-31T09:06:18.206Z,5.43
2023-03-31T09:08:46.452Z,5.40
2023-03-31T09:11:28.551Z,5.25
2023-03-31T09:14:05.288Z,6.32
2023-03-31T09:19:15.055Z,3.13
2023-03-31T09:21:44.914Z,3.40
2023-03-31T09:24:18.414Z,3.50
2023-03-31T09:26:57.398Z,3.78
2023-03-31T09:29:31.668Z,3.03
2023-03-31T09:32:10.977Z,3.35
2023-03-31T09:34:40.661Z,3.88
2023-03-31T09:37:10.031Z,3.10
2023-03-31T09:39:38.771Z,3.20
2023-03-31T09:42:15.967Z,3.85
2023-03-31T09:44:46.836Z,3.85
2023-03-31T09:47:19.690Z,3.90
2023-03-31T09:49:53.398Z,3.00
2023-03-31T09:52:29.344Z,6.90
2023-03-31T09:55:00.808Z,4.00
2023-03-31T09:57:34.116Z,4.00
2023-03-31T10:00:19.425Z,3.08
2023-03-31T10:02:50.891Z,4.72
2023-03-31T10:05:31.915Z,5.30
2023-03-31T10:08:34.427Z,5.10
2023-03-31T10:11:11.969Z,8.05
2023-03-31T10:13:47.165Z,6.47
2023-03-31T10:16:22.842Z,6.88
2023-03-31T10:18:51.032Z,7.30
2023-03-31T10:21:24.109Z,5.72
2023-03-31T10:23:52.506Z,8.32
2023-03-31T10:26:23.226Z,9.85
2023-03-31T10:28:53.277Z,7.03
2023-03-31T10:31:25.141Z,4.88
2023-03-31T10:33:54.037Z,4.85
2023-03-31T10:36:26.969Z,6.65
2023-03-31T10:38:55.840Z,4.88
2023-03-31T10:41:27.509Z,6.32
2023-03-31T10:43:56.776Z,4.97
2023-03-31T10:46:42.422Z,5.68
2023-03-31T10:49:24.549Z,5.15
2023-03-31T10:51:56.375Z,5.47
2023-03-31T10:54:24.270Z,5.13
2023-03-31T10:56:54.467Z,5.05
2023-03-31T10:59:40.640Z,5.22
2023-03-31T11:02:40.353Z,6.97
2023-03-31T11:05:15.880Z,5.72
2023-03-31T11:07:58.698Z,5.90
2023-03-31T11:11:05.101Z,6.30
2023-03-31T11:13:40.247Z,7.40
2023-03-31T11:16:19.257Z,6.15
2023-03-31T11:19:03.689Z,5.35
2023-03-31T11:21:43.195Z,4.50
2023-03-31T11:24:24.667Z,4.90
2023-03-31T11:26:59.437Z,5.45
2023-03-31T11:29:34.590Z,4.28
2023-03-31T11:32:31.727Z,4.72
2023-03-31T11:35:14.558Z,3.95
2023-03-31T11:37:57.161Z,5.47
2023-03-31T11:40:38.901Z,5.65
2023-03-31T11:43:12.514Z,4.63
2023-03-31T11:45:44.909Z,4.85
2023-03-31T11:48:22.413Z,5.40
2023-03-31T11:50:51.980Z,4.57
2023-03-31T11:53:24.336Z,4.75
2023-03-31T11:55:58.037Z,4.85
2023-03-31T11:58:35.639Z,4.97
2023-03-31T12:01:11.044Z,4.95
2023-03-31T12:03:48.030Z,4.53
2023-03-31T12:06:20.071Z,4.50
2023-03-31T12:09:04.634Z,4.47
2023-03-31T12:11:38.708Z,4.35
2023-03-31T12:14:21.562Z,5.00
2023-03-31T12:16:53.249Z,5.18
2023-03-31T12:19:29.913Z,5.10
2023-03-31T12:24:30.046Z,4.82
2023-03-31T12:27:09.508Z,4.03
2023-03-31T12:29:40.039Z,5.20
2023-03-31T12:32:12.597Z,5.72
2023-03-31T12:34:46.354Z,5.30
2023-03-31T12:37:50.152Z,4.82
2023-03-31T12:40:27.809Z,5.25
2023-03-31T12:43:11.951Z,5.43
2023-03-31T12:45:44.204Z,5.43
2023-03-31T12:48:27.839Z,5.75
2023-03-31T12:51:10.553Z,4.60
2023-03-31T12:53:47.171Z,8.40
2023-03-31T12:56:15.764Z,5.05
2023-03-31T12:58:48.340Z,5.85
2023-03-31T13:01:18.430Z,4.55
2023-03-31T13:03:50.849Z,5.80
2023-03-31T13:06:56.681Z,5.80
2023-03-31T13:10:24.762Z,9.88
2023-03-31T13:13:02.178Z,4.90
2023-03-31T13:15:32.112Z,5.65
2023-03-31T13:18:01.872Z,7.18
2023-03-31T13:20:37.967Z,8.73
2023-03-31T13:23:16.855Z,5.45
2023-03-31T13:25:47.013Z,5.75
2023-03-31T13:28:39.575Z,10.43
2023-03-31T13:31:10.286Z,5.43
2023-03-31T13:33:42.599Z,5.65
2023-03-31T13:36:49.315Z,5.80
2023-03-31T13:40:01.341Z,4.85
2023-03-31T13:42:54.688Z,4.38
2023-03-31T13:45:43.558Z,3.60
2023-03-31T13:48:39.458Z,3.08
2023-03-31T13:51:47.264Z,7.00
2023-03-31T13:54:46.818Z,4.07
2023-03-31T13:57:51.036Z,4.72
2023-03-31T14:00:38.009Z,3.42
2023-03-31T14:03:29.923Z,3.75
2023-03-31T14:06:02.220Z,3.53
2023-03-31T14:08:50.715Z,3.00
2023-03-31T14:11:22.436Z,3.17
2023-03-31T14:14:04.746Z,2.85
2023-03-31T14:16:51.377Z,8.40
2023-03-31T14:19:34.926Z,16.45
2023-03-31T14:22:10.153Z,11.07
2023-03-31T14:24:45.297Z,10.80
2023-03-31T14:27:25.954Z,4.57
2023-03-31T14:30:00.234Z,4.13
2023-03-31T14:32:37.164Z,5.15
2023-03-31T14:35:23.999Z,3.53
2023-03-31T14:38:20.709Z,3.00
2023-03-31T14:40:51.181Z,3.30
2023-03-31T14:43:21.483Z,3.55
2023-03-31T14:45:58.438Z,2.60
2023-03-31T14:48:29.223Z,3.60
2023-03-31T14:51:03.318Z,2.92
2023-03-31T14:53:31.408Z,3.28
2023-03-31T14:56:07.111Z,2.58
2023-03-31T14:58:40.266Z,3.10
2023-03-31T15:01:14.653Z,3.10
2023-03-31T15:03:43.952Z,2.83
2023-03-31T15:06:14.318Z,2.80
2023-03-31T15:08:42.759Z,2.67
2023-03-31T15:11:19.053Z,3.42
2023-03-31T15:14:00.770Z,2.90
2023-03-31T15:16:36.803Z,2.83
2023-03-31T15:19:13.152Z,2.90
2023-03-31T15:21:43.360Z,2.10
2023-03-31T15:24:14.199Z,2.33
2023-03-31T15:26:46.452Z,2.17
2023-03-31T15:29:19.489Z,2.50
2023-03-31T15:31:48.661Z,3.10
2023-03-31T15:34:22.600Z,3.05
2023-03-31T15:36:55.126Z,2.65
2023-03-31T15:39:24.197Z,2.45
2023-03-31T15:41:54.302Z,2.72
2023-03-31T15:44:35.365Z,2.53
2023-03-31T15:47:08.143Z,2.38
2023-03-31T15:49:36.563Z,2.70
2023-03-31T15:52:19.797Z,4.70
2023-03-31T15:54:47.812Z,16.17
2023-03-31T15:57:22.218Z,5.97
2023-03-31T15:59:55.738Z,2.75
2023-03-31T16:02:26.719Z,3.00
2023-03-31T16:04:57.695Z,2.65
2023-03-31T16:07:29.095Z,2.47
2023-03-31T16:10:01.676Z,2.22
2023-03-31T16:12:34.100Z,2.30
2023-03-31T16:15:06.442Z,2.33
2023-03-31T16:17:38.977Z,2.22
2023-03-31T16:20:11.556Z,2.50
2023-03-31T16:22:45.036Z,2.25
2023-03-31T16:25:16.380Z,2.65
2023-03-31T16:27:47.026Z,2.63
2023-03-31T16:30:17.386Z,2.70
2023-03-31T16:33:03.240Z,2.53
2023-03-31T16:35:32.989Z,2.65
2023-03-31T16:38:03.085Z,2.60
2023-03-31T16:40:35.054Z,3.20
2023-03-31T16:43:13.254Z,3.72
2023-03-31T16:45:42.202Z,2.85
2023-03-31T16:48:16.303Z,3.22
2023-03-31T16:50:46.434Z,3.90
2023-03-31T16:53:17.465Z,4.95
2023-03-31T16:55:45.969Z,3.63
2023-03-31T16:58:14.003Z,4.20
2023-03-31T17:00:42.881Z,3.38
2023-03-31T17:03:12.089Z,3.22
2023-03-31T17:05:59.907Z,2.80
2023-03-31T17:08:29.492Z,5.05
2023-03-31T17:11:01.209Z,3.40
2023-03-31T17:13:29.564Z,3.13
2023-03-31T17:16:04.618Z,2.60
2023-03-31T17:18:41.449Z,5.47
2023-03-31T17:21:11.117Z,3.53
2023-03-31T17:23:41.514Z,2.72
2023-03-31T17:26:10.649Z,2.78
2023-03-31T17:28:38.853Z,3.05
2023-03-31T17:31:12.386Z,2.63
2023-03-31T17:33:40.606Z,2.28
2023-03-31T17:36:09.108Z,4.07
2023-03-31T17:38:50.300Z,8.00
2023-03-31T17:41:18.446Z,3.88
2023-03-31T17:43:47.252Z,3.05
2023-03-31T17:46:15.824Z,3.22
2023-03-31T17:48:44.118Z,3.53
2023-03-31T17:51:15.286Z,3.70
2023-03-31T17:53:45.493Z,3.88
2023-03-31T17:56:16.304Z,3.83
2023-03-31T18:01:49.194Z,5.78
2023-03-31T18:04:17.660Z,8.00
2023-03-31T18:06:47.683Z,4.78
2023-03-31T18:09:15.833Z,4.65
2023-03-31T18:11:45.961Z,4.47
2023-03-31T18:14:13.982Z,4.35
2023-03-31T18:16:42.408Z,4.53
2023-03-31T18:19:10.413Z,4.18
2023-03-31T18:21:38.283Z,3.42
2023-03-31T18:24:06.792Z,4.47
2023-03-31T18:26:34.987Z,4.70
2023-03-31T18:29:04.830Z,4.20
2023-03-31T18:31:32.913Z,5.13
2023-03-31T18:34:00.918Z,4.50
2023-03-31T18:36:32.110Z,4.30
2023-03-31T18:39:00.692Z,4.05
2023-03-31T18:41:28.700Z,4.55
2023-03-31T18:43:56.661Z,4.25
2023-03-31T18:46:26.379Z,4.45
2023-03-31T18:48:54.792Z,4.32
2023-03-31T18:51:22.809Z,4.18
2023-03-31T18:53:50.975Z,4.45
2023-03-31T18:56:19.049Z,5.53
2023-03-31T18:58:47.639Z,4.07
2023-03-31T19:01:15.723Z,3.85
2023-03-31T19:03:45.607Z,4.55
2023-03-31T19:06:17.263Z,4.00
2023-03-31T19:08:45.325Z,3.83
2023-03-31T19:11:14.707Z,5.32
2023-03-31T19:13:44.107Z,6.50
2023-03-31T19:16:13.005Z,5.15
2023-03-31T19:18:41.411Z,5.30
2023-03-31T19:21:11.635Z,4.68
2023-03-31T19:23:40.022Z,4.80
2023-03-31T19:26:08.212Z,6.18
2023-03-31T19:28:36.271Z,6.95
2023-03-31T19:31:05.541Z,8.90
2023-03-31T19:33:34.036Z,9.98
2023-03-31T19:36:02.479Z,10.18
2023-03-31T19:38:35.077Z,7.88
2023-03-31T19:41:04.427Z,9.63
2023-03-31T19:43:32.686Z,10.68
2023-03-31T19:46:01.592Z,8.85
2023-03-31T19:48:34.146Z,7.03
2023-03-31T19:51:07.594Z,7.80
2023-03-31T19:53:37.939Z,6.05
2023-03-31T19:56:11.064Z,5.45
2023-03-31T19:58:39.800Z,7.05
2023-03-31T20:01:13.204Z,6.03
2023-03-31T20:03:41.593Z,14.38
2023-03-31T20:06:12.610Z,7.18
2023-03-31T20:08:43.156Z,8.10
2023-03-31T20:11:12.944Z,7.13
2023-03-31T20:13:42.531Z,6.45
2023-03-31T20:16:12.949Z,7.00
2023-03-31T20:18:44.184Z,6.45
2023-03-31T20:21:14.932Z,7.20
2023-03-31T20:23:45.510Z,5.15
2023-03-31T20:26:15.471Z,6.85
2023-03-31T20:28:43.795Z,5.43
2023-03-31T20:31:13.623Z,6.30
2023-03-31T20:33:43.546Z,6.93
2023-03-31T20:36:13.930Z,8.52
2023-03-31T20:38:45.256Z,8.77
2023-03-31T20:41:13.505Z,6.75
2023-03-31T20:43:41.758Z,6.53
2023-03-31T20:46:10.559Z,7.20
2023-03-31T20:48:40.849Z,6.90
2023-03-31T20:51:11.337Z,4.95
2023-03-31T20:53:43.058Z,4.68
2023-03-31T20:56:15.338Z,4.68
2023-03-31T20:58:44.387Z,6.15
2023-03-31T21:01:13.106Z,4.70
2023-03-31T21:03:41.773Z,3.60
2023-03-31T21:06:12.002Z,3.60
2023-03-31T21:08:43.241Z,3.67
2023-03-31T21:11:13.554Z,4.65
2023-03-31T21:13:41.642Z,3.40
2023-03-31T21:16:09.572Z,4.07
2023-03-31T21:18:37.947Z,3.03
2023-03-31T21:21:07.873Z,3.33
2023-03-31T21:23:36.408Z,3.63
2023-03-31T21:26:06.490Z,3.88
2023-03-31T21:28:37.878Z,3.95
2023-03-31T21:31:07.588Z,4.03
2023-03-31T21:33:38.062Z,3.83
2023-03-31T21:36:08.017Z,4.10
2023-03-31T21:38:37.381Z,4.50
2023-03-31T21:41:23.069Z,4.18
2023-03-31T21:43:52.575Z,3.78
2023-03-31T21:46:23.657Z,3.97
2023-03-31T21:48:52.024Z,4.10
2023-03-31T21:51:22.256Z,4.32
2023-03-31T21:53:53.292Z,5.25
2023-03-31T21:56:21.845Z,3.95
2023-03-31T21:58:51.106Z,4.10
2023-03-31T22:01:21.920Z,4.15
2023-03-31T22:03:50.671Z,4.43
2023-03-31T22:06:18.769Z,4.50
2023-03-31T22:08:49.594Z,4.55
2023-03-31T22:11:17.624Z,4.45
2023-03-31T22:13:45.922Z,4.65
2023-03-31T22:16:20.370Z,4.53
2023-03-31T22:18:50.483Z,5.65
2023-03-31T22:21:30.995Z,5.05
2023-03-31T22:24:20.672Z,4.85
2023-03-31T22:26:49.066Z,5.60
2023-03-31T22:29:17.242Z,6.60
2023-03-31T22:31:46.906Z,6.63
2023-03-31T22:34:15.772Z,6.18
2023-03-31T22:36:43.925Z,6.47
2023-03-31T22:39:11.883Z,6.75
2023-03-31T22:41:40.924Z,5.85
2023-03-31T22:44:10.030Z,6.38
2023-03-31T22:46:39.160Z,6.88
2023-03-31T22:49:09.951Z,7.03
2023-03-31T22:51:40.915Z,6.40
2023-03-31T22:54:14.323Z,7.75
2023-03-31T22:56:43.475Z,8.30
2023-03-31T22:59:12.057Z,8.10
2023-03-31T23:01:41.844Z,6.80
2023-03-31T23:04:12.010Z,7.65
2023-03-31T23:06:40.595Z,7.70
2023-03-31T23:09:09.024Z,8.13
2023-03-31T23:11:37.615Z,7.53
2023-03-31T23:14:05.928Z,8.60
2023-03-31T23:16:34.714Z,8.30
2023-03-31T23:19:04.025Z,9.65
2023-03-31T23:21:34.604Z,8.57
2023-03-31T23:24:04.515Z,8.10
2023-03-31T23:26:34.128Z,8.10
2023-03-31T23:29:02.911Z,8.07
2023-03-31T23:31:32.748Z,8.43
2023-03-31T23:34:01.548Z,8.43
2023-03-31T23:36:30.034Z,8.88
2023-03-31T23:38:59.727Z,9.07
2023-03-31T23:41:28.037Z,8.80
2023-03-31T23:43:57.994Z,8.55
2023-03-31T23:46:26.400Z,8.27
2023-03-31T23:48:55.009Z,8.00
2023-03-31T23:51:23.367Z,8.68
2023-03-31T23:53:51.791Z,8.70
2023-03-31T23:56:22.055Z,8.95
2023-03-31T23:58:50.439Z,8.52
