createdAt,value
2023-04-02T00:00:28.059Z,99706.19
2023-04-02T00:02:34.334Z,99713.41
2023-04-02T00:04:38.069Z,99716.88
2023-04-02T00:06:44.790Z,99717.94
2023-04-02T00:08:49.007Z,99718.84
2023-04-02T00:10:53.110Z,99725.13
2023-04-02T00:13:06.615Z,99736.06
2023-04-02T00:15:13.598Z,99736.78
2023-04-02T00:17:18.007Z,99738.59
2023-04-02T00:19:25.925Z,99748.09
2023-04-02T00:21:31.136Z,99752.53
2023-04-02T00:23:34.013Z,99753.47
2023-04-02T00:25:42.949Z,99757.78
2023-04-02T00:27:45.935Z,99758.25
2023-04-02T00:29:50.411Z,99762.03
2023-04-02T00:31:54.780Z,99762.22
2023-04-02T00:33:59.876Z,99768.16
2023-04-02T00:36:07.786Z,99780.00
2023-04-02T00:38:19.420Z,99776.22
2023-04-02T00:40:25.604Z,99792.13
2023-04-02T00:42:30.487Z,99794.16
2023-04-02T00:44:34.039Z,99803.91
2023-04-02T00:46:46.787Z,99812.75
2023-04-02T00:48:53.042Z,99807.66
2023-04-02T00:50:57.817Z,99816.69
2023-04-02T00:53:01.779Z,99819.09
2023-04-02T00:55:10.404Z,99818.41
2023-04-02T00:57:18.024Z,99830.03
2023-04-02T00:59:27.093Z,99830.63
2023-04-02T01:01:36.509Z,99844.81
2023-04-02T01:03:39.849Z,99846.41
2023-04-02T01:05:45.252Z,99850.78
2023-04-02T01:07:58.601Z,99858.41
2023-04-02T01:10:14.485Z,99860.69
2023-04-02T01:12:31.476Z,99867.75
2023-04-02T01:14:44.994Z,99871.03
2023-04-02T01:16:54.017Z,99870.31
2023-04-02T01:21:11.706Z,99877.84
2023-04-02T01:23:19.198Z,99890.16
2023-04-02T01:25:26.142Z,99887.28
2023-04-02T01:27:31.304Z,99886.13
2023-04-02T01:29:37.179Z,99899.59
2023-04-02T01:31:41.219Z,99901.66
2023-04-02T01:33:44.629Z,99902.50
2023-04-02T01:35:52.759Z,99918.72
2023-04-02T01:38:00.145Z,99917.31
2023-04-02T01:40:14.448Z,99911.44
2023-04-02T01:42:22.684Z,99920.94
2023-04-02T01:44:28.472Z,99923.97
2023-04-02T01:46:33.990Z,99931.13
2023-04-02T01:48:36.991Z,99923.03
2023-04-02T01:50:40.373Z,99935.16
2023-04-02T01:52:44.920Z,99940.94
2023-04-02T01:54:49.534Z,99942.94
2023-04-02T01:56:53.037Z,99947.69
2023-04-02T01:58:56.820Z,99953.06
2023-04-02T02:01:03.172Z,99953.47
2023-04-02T02:03:10.080Z,99967.88
2023-04-02T02:05:15.714Z,99957.25
2023-04-02T02:07:22.076Z,99957.97
2023-04-02T02:09:30.327Z,99975.16
2023-04-02T02:11:36.039Z,99977.78
2023-04-02T02:13:40.980Z,99985.94
2023-04-02T02:15:45.148Z,99989.81
2023-04-02T02:17:48.891Z,99975.22
2023-04-02T02:19:55.178Z,99976.22
2023-04-02T02:21:59.488Z,99975.97
2023-04-02T02:24:04.820Z,99984.53
2023-04-02T02:26:08.062Z,99988.03
2023-04-02T02:28:15.821Z,99991.81
2023-04-02T02:30:21.365Z,100001.78
2023-04-02T02:32:28.823Z,100001.09
2023-04-02T02:34:36.104Z,100008.06
2023-04-02T02:36:49.356Z,100002.94
2023-04-02T02:38:55.704Z,100014.09
2023-04-02T02:41:07.659Z,100015.91
2023-04-02T02:43:14.129Z,100020.00
2023-04-02T02:45:20.767Z,100026.63
2023-04-02T02:47:26.648Z,100030.69
2023-04-02T02:49:31.835Z,100037.38
2023-04-02T02:51:45.365Z,100038.16
2023-04-02T02:53:56.488Z,100043.34
2023-04-02T02:56:01.219Z,100044.53
2023-04-02T02:58:12.625Z,100056.47
2023-04-02T03:00:24.803Z,100062.69
2023-04-02T03:02:29.817Z,100071.47
2023-04-02T03:04:35.749Z,100073.44
2023-04-02T03:06:43.257Z,100072.53
2023-04-02T03:08:49.885Z,100080.16
2023-04-02T03:11:02.164Z,100079.22
2023-04-02T03:13:11.079Z,100085.66
2023-04-02T03:15:19.978Z,100099.63
2023-04-02T03:17:28.281Z,100101.13
2023-04-02T03:19:36.383Z,100097.88
2023-04-02T03:21:42.231Z,100099.69
2023-04-02T03:23:50.175Z,100114.00
2023-04-02T03:25:57.894Z,100116.84
2023-04-02T03:28:03.779Z,100121.44
2023-04-02T03:30:20.590Z,100123.28
2023-04-02T03:32:24.868Z,100127.69
2023-04-02T03:34:32.993Z,100138.41
2023-04-02T03:36:43.575Z,100131.63
2023-04-02T03:38:52.711Z,100135.94
2023-04-02T03:41:03.283Z,100138.59
2023-04-02T03:43:14.548Z,100140.94
2023-04-02T03:45:20.583Z,100149.59
2023-04-02T03:47:33.066Z,100150.25
2023-04-02T03:49:39.732Z,100162.31
2023-04-02T03:51:50.837Z,100164.16
2023-04-02T03:53:55.261Z,100166.69
2023-04-02T03:55:58.831Z,100180.66
2023-04-02T03:58:05.091Z,100180.19
2023-04-02T04:00:16.397Z,100188.19
2023-04-02T04:02:32.955Z,100192.31
2023-04-02T04:04:40.811Z,100197.59
2023-04-02T04:06:45.737Z,100194.16
2023-04-02T04:08:51.951Z,100202.44
2023-04-02T04:10:59.136Z,100209.53
2023-04-02T04:13:04.769Z,100212.72
2023-04-02T04:15:10.882Z,100214.13
2023-04-02T04:17:17.360Z,100219.13
2023-04-02T04:19:23.625Z,100222.59
2023-04-02T04:21:31.529Z,100232.25
2023-04-02T04:23:50.897Z,100235.38
2023-04-02T04:26:01.939Z,100241.91
2023-04-02T04:28:10.742Z,100242.94
2023-04-02T04:30:21.021Z,100250.00
2023-04-02T04:32:32.079Z,100250.66
2023-04-02T04:34:47.093Z,100258.69
2023-04-02T04:36:56.455Z,100270.22
2023-04-02T04:39:08.352Z,100273.63
2023-04-02T04:41:15.640Z,100274.91
2023-04-02T04:43:28.456Z,100287.16
2023-04-02T04:45:45.142Z,100286.25
2023-04-02T04:47:52.907Z,100291.22
2023-04-02T04:49:58.409Z,100292.25
2023-04-02T04:52:08.742Z,100298.84
2023-04-02T04:54:14.200Z,100303.13
2023-04-02T04:56:23.830Z,100315.50
2023-04-02T04:58:35.028Z,100315.91
2023-04-02T05:00:43.954Z,100320.03
2023-04-02T05:02:50.487Z,100324.25
2023-04-02T05:04:54.363Z,100330.38
2023-04-02T05:07:04.637Z,100342.59
2023-04-02T05:09:15.744Z,100340.28
2023-04-02T05:11:26.393Z,100345.50
2023-04-02T05:13:34.510Z,100346.41
2023-04-02T05:15:42.371Z,100349.97
2023-04-02T05:17:50.537Z,100350.69
2023-04-02T05:19:57.871Z,100361.03
2023-04-02T05:22:06.277Z,100373.41
2023-04-02T05:24:51.513Z,100372.47
2023-04-02T05:26:59.680Z,100378.97
2023-04-02T05:29:08.353Z,100371.94
2023-04-02T05:31:14.330Z,100380.44
2023-04-02T05:33:24.836Z,100386.56
2023-04-02T05:35:33.559Z,100400.59
2023-04-02T05:37:40.718Z,100397.03
2023-04-02T05:39:46.030Z,100405.88
2023-04-02T05:41:50.003Z,100415.38
2023-04-02T05:44:08.554Z,100420.44
2023-04-02T05:46:17.073Z,100425.00
2023-04-02T05:48:24.012Z,100428.41
2023-04-02T05:50:30.745Z,100422.47
2023-04-02T05:52:36.973Z,100430.44
2023-04-02T05:54:45.287Z,100435.81
2023-04-02T05:56:50.677Z,100433.19
2023-04-02T05:58:58.246Z,100443.88
2023-04-02T06:01:24.130Z,100443.03
2023-04-02T06:03:35.172Z,100445.66
2023-04-02T06:05:41.621Z,100447.13
2023-04-02T06:07:47.486Z,100454.19
2023-04-02T06:09:54.103Z,100456.97
2023-04-02T06:12:04.229Z,100461.19
2023-04-02T06:14:07.110Z,100469.06
2023-04-02T06:16:11.217Z,100474.28
2023-04-02T06:18:18.216Z,100482.09
2023-04-02T06:20:22.499Z,100487.59
2023-04-02T06:22:28.828Z,100490.19
2023-04-02T06:24:35.338Z,100496.44
2023-04-02T06:26:42.110Z,100507.72
2023-04-02T06:28:52.321Z,100506.84
2023-04-02T06:31:02.661Z,100519.88
2023-04-02T06:33:12.839Z,100524.50
2023-04-02T06:35:21.408Z,100529.78
2023-04-02T06:37:35.007Z,100533.97
2023-04-02T06:39:45.649Z,100536.56
2023-04-02T06:41:57.589Z,100538.75
2023-04-02T06:44:21.016Z,100546.13
2023-04-02T06:46:50.565Z,100540.94
2023-04-02T06:49:00.317Z,100552.56
2023-04-02T06:51:07.244Z,100550.63
2023-04-02T06:53:19.616Z,100565.19
2023-04-02T06:55:30.741Z,100569.66
2023-04-02T06:57:35.730Z,100563.78
2023-04-02T06:59:39.391Z,100573.31
2023-04-02T07:01:50.126Z,100572.19
2023-04-02T07:03:53.395Z,100581.84
2023-04-02T07:06:15.590Z,100596.84
2023-04-02T07:08:19.608Z,100600.19
2023-04-02T07:10:22.896Z,100601.31
2023-04-02T07:12:26.780Z,100609.34
2023-04-02T07:14:30.347Z,100604.84
2023-04-02T07:16:36.634Z,100609.72
2023-04-02T07:18:40.024Z,100608.88
2023-04-02T07:20:42.987Z,100620.16
2023-04-02T07:22:50.815Z,100620.03
2023-04-02T07:24:53.749Z,100631.50
2023-04-02T07:26:56.666Z,100626.00
2023-04-02T07:28:59.627Z,100630.50
2023-04-02T07:31:02.715Z,100634.91
2023-04-02T07:33:05.749Z,100634.06
2023-04-02T07:35:10.123Z,100644.00
2023-04-02T07:37:14.305Z,100644.81
2023-04-02T07:39:18.729Z,100659.47
2023-04-02T07:41:23.247Z,100657.72
2023-04-02T07:43:26.410Z,100664.53
2023-04-02T07:45:29.524Z,100671.53
2023-04-02T07:47:32.483Z,100663.78
2023-04-02T07:49:35.416Z,100671.81
2023-04-02T07:51:38.739Z,100682.31
2023-04-02T07:53:41.827Z,100683.13
2023-04-02T07:55:46.072Z,100683.84
2023-04-02T07:57:51.117Z,100689.00
2023-04-02T07:59:56.474Z,100686.28
2023-04-02T08:01:59.656Z,100687.03
2023-04-02T08:04:03.412Z,100698.28
2023-04-02T08:06:07.283Z,100702.84
2023-04-02T08:08:10.587Z,100712.41
2023-04-02T08:10:13.785Z,100712.34
2023-04-02T08:12:18.320Z,100723.66
2023-04-02T08:14:21.322Z,100717.44
2023-04-02T08:16:25.300Z,100727.91
2023-04-02T08:18:28.415Z,100730.53
2023-04-02T08:20:31.568Z,100725.44
2023-04-02T08:22:34.860Z,100740.41
2023-04-02T08:24:37.711Z,100744.59
2023-04-02T08:26:40.644Z,100737.91
2023-04-02T08:28:45.375Z,100747.66
2023-04-02T08:30:49.072Z,100755.53
2023-04-02T08:32:52.062Z,100764.09
2023-04-02T08:34:55.034Z,100759.59
2023-04-02T08:36:59.307Z,100772.84
2023-04-02T08:39:02.586Z,100763.22
2023-04-02T08:41:06.112Z,100773.84
2023-04-02T08:43:21.196Z,100764.84
2023-04-02T08:45:34.573Z,100777.81
2023-04-02T08:47:41.296Z,100782.09
2023-04-02T08:49:48.863Z,100789.13
2023-04-02T08:51:52.150Z,100795.50
2023-04-02T08:53:57.350Z,100795.41
2023-04-02T08:56:05.762Z,100797.16
2023-04-02T08:58:14.742Z,100810.97
2023-04-02T09:00:31.981Z,100804.03
2023-04-02T09:02:39.233Z,100806.56
2023-04-02T09:04:42.261Z,100809.03
2023-04-02T09:06:45.434Z,100806.28
2023-04-02T09:08:50.849Z,100815.91
2023-04-02T09:10:57.938Z,100812.41
2023-04-02T09:13:01.885Z,100823.16
2023-04-02T09:15:18.463Z,100828.22
2023-04-02T09:17:24.604Z,100823.50
2023-04-02T09:19:33.109Z,100832.19
2023-04-02T09:21:38.706Z,100839.88
2023-04-02T09:23:41.658Z,100830.88
2023-04-02T09:25:57.457Z,100841.53
2023-04-02T09:28:06.426Z,100849.34
2023-04-02T09:30:15.971Z,100843.16
2023-04-02T09:32:48.522Z,100850.88
2023-04-02T09:34:51.695Z,100847.69
2023-04-02T09:36:54.860Z,100860.59
2023-04-02T09:39:00.253Z,100857.06
2023-04-02T09:41:04.874Z,100858.84
2023-04-02T09:43:13.581Z,100870.00
2023-04-02T09:45:21.437Z,100873.72
2023-04-02T09:47:27.169Z,100879.69
2023-04-02T09:49:32.964Z,100882.44
2023-04-02T09:51:36.601Z,100889.59
2023-04-02T09:53:42.597Z,100884.25
2023-04-02T09:55:46.266Z,100881.66
2023-04-02T09:57:50.543Z,100899.44
2023-04-02T10:00:25.150Z,100898.53
2023-04-02T10:02:33.318Z,100904.38
2023-04-02T10:04:44.450Z,100904.06
2023-04-02T10:06:53.778Z,100904.03
2023-04-02T10:08:57.033Z,100909.16
2023-04-02T10:11:02.276Z,100913.63
2023-04-02T10:13:08.341Z,100921.41
2023-04-02T10:15:16.693Z,100927.50
2023-04-02T10:17:21.891Z,100931.97
2023-04-02T10:19:29.818Z,100929.13
2023-04-02T10:21:37.228Z,100936.06
2023-04-02T10:23:40.473Z,100941.16
2023-04-02T10:25:47.925Z,100943.72
2023-04-02T10:27:54.650Z,100948.03
2023-04-02T10:30:13.448Z,100956.03
2023-04-02T10:32:19.402Z,100949.97
2023-04-02T10:34:25.207Z,100955.09
2023-04-02T10:36:40.524Z,100961.34
2023-04-02T10:38:44.649Z,100962.09
2023-04-02T10:40:49.556Z,100969.22
2023-04-02T10:42:56.862Z,100966.47
2023-04-02T10:45:03.428Z,100978.16
2023-04-02T10:47:14.388Z,100969.34
2023-04-02T10:49:25.305Z,100979.03
2023-04-02T10:51:36.941Z,100980.25
2023-04-02T10:53:47.564Z,100981.84
2023-04-02T10:55:54.138Z,100983.75
2023-04-02T10:57:58.672Z,100986.25
2023-04-02T11:00:09.563Z,100994.63
2023-04-02T11:02:26.060Z,100992.56
2023-04-02T11:04:32.509Z,100988.75
2023-04-02T11:06:40.333Z,100993.97
2023-04-02T11:08:45.839Z,100992.28
2023-04-02T11:10:50.830Z,100995.94
2023-04-02T11:12:57.317Z,101000.09
2023-04-02T11:15:00.435Z,100994.94
2023-04-02T11:17:03.905Z,100999.09
2023-04-02T11:19:22.296Z,101003.69
2023-04-02T11:21:57.101Z,101008.53
2023-04-02T11:24:03.353Z,101008.44
2023-04-02T11:26:32.740Z,101006.53
2023-04-02T11:28:37.219Z,101015.91
2023-04-02T11:30:40.438Z,101027.00
2023-04-02T11:32:45.485Z,101030.56
2023-04-02T11:35:25.114Z,101029.75
2023-04-02T11:37:34.970Z,101037.59
2023-04-02T11:39:53.682Z,101043.03
2023-04-02T11:42:06.471Z,101058.06
2023-04-02T11:44:24.293Z,101047.19
2023-04-02T11:46:40.043Z,101054.34
2023-04-02T11:48:43.695Z,101063.72
2023-04-02T11:50:47.352Z,101072.47
2023-04-02T11:52:54.079Z,101066.19
2023-04-02T11:55:01.240Z,101073.28
2023-04-02T11:57:10.913Z,101083.94
2023-04-02T11:59:19.938Z,101081.00
2023-04-02T12:01:30.996Z,101083.00
2023-04-02T12:03:50.436Z,101089.47
2023-04-02T12:05:58.573Z,101087.75
2023-04-02T12:08:22.743Z,101091.31
2023-04-02T12:10:32.167Z,101088.59
2023-04-02T12:12:38.980Z,101091.00
2023-04-02T12:14:46.883Z,101095.13
2023-04-02T12:16:51.055Z,101105.84
2023-04-02T12:18:55.098Z,101100.63
2023-04-02T12:20:58.682Z,101099.56
2023-04-02T12:23:01.809Z,101113.53
2023-04-02T12:25:07.861Z,101107.97
2023-04-02T12:27:22.554Z,101110.97
2023-04-02T12:29:26.847Z,101119.13
2023-04-02T12:31:30.411Z,101114.72
2023-04-02T12:33:37.637Z,101112.94
2023-04-02T12:35:42.433Z,101114.59
2023-04-02T12:37:45.449Z,101114.53
2023-04-02T12:40:01.216Z,101108.81
2023-04-02T12:42:04.374Z,101117.38
2023-04-02T12:44:15.690Z,101120.81
2023-04-02T12:46:18.636Z,101116.97
2023-04-02T12:48:22.068Z,101116.66
2023-04-02T12:50:26.475Z,101131.38
2023-04-02T12:52:30.624Z,101117.75
2023-04-02T12:54:36.727Z,101140.22
2023-04-02T12:56:39.658Z,101137.59
2023-04-02T12:58:43.658Z,101130.69
2023-04-02T13:00:47.920Z,101134.88
2023-04-02T13:02:52.276Z,101128.84
2023-04-02T13:04:57.021Z,101123.84
2023-04-02T13:07:00.616Z,101120.97
2023-04-02T13:09:06.066Z,101140.28
2023-04-02T13:11:09.126Z,101136.09
2023-04-02T13:13:17.272Z,101132.69
2023-04-02T13:15:27.173Z,101151.50
2023-04-02T13:17:39.779Z,101148.41
2023-04-02T13:19:42.877Z,101151.59
2023-04-02T13:21:46.121Z,101144.16
2023-04-02T13:23:49.317Z,101149.59
2023-04-02T13:25:52.559Z,101142.22
2023-04-02T13:27:56.035Z,101143.41
2023-04-02T13:30:09.200Z,101140.66
2023-04-02T13:32:13.889Z,101143.25
2023-04-02T13:34:18.319Z,101136.31
2023-04-02T13:36:21.484Z,101132.50
2023-04-02T13:38:24.427Z,101139.81
2023-04-02T13:40:27.352Z,101135.84
2023-04-02T13:42:31.255Z,101139.38
2023-04-02T13:44:35.875Z,101142.88
2023-04-02T13:46:38.851Z,101130.22
2023-04-02T13:48:41.928Z,101136.41
2023-04-02T13:50:47.220Z,101134.81
2023-04-02T13:52:51.944Z,101143.41
2023-04-02T13:54:58.432Z,101138.84
2023-04-02T13:57:02.287Z,101145.91
2023-04-02T13:59:06.794Z,101141.81
2023-04-02T14:01:10.282Z,101152.59
2023-04-02T14:03:16.938Z,101151.50
2023-04-02T14:05:28.627Z,101154.97
2023-04-02T14:07:47.919Z,101161.75
2023-04-02T14:10:01.676Z,101157.59
2023-04-02T14:12:07.912Z,101163.38
2023-04-02T14:14:36.265Z,101168.88
2023-04-02T14:16:54.911Z,101167.88
2023-04-02T14:19:11.090Z,101170.78
2023-04-02T14:21:18.329Z,101175.16
2023-04-02T14:23:50.380Z,101172.63
2023-04-02T14:26:00.835Z,101182.38
2023-04-02T14:28:07.361Z,101182.56
2023-04-02T14:30:14.901Z,101186.84
2023-04-02T14:32:21.322Z,101185.41
2023-04-02T14:34:31.380Z,101194.19
2023-04-02T14:36:44.585Z,101193.31
2023-04-02T14:38:53.983Z,101192.38
2023-04-02T14:41:00.228Z,101196.81
2023-04-02T14:43:04.255Z,101196.09
2023-04-02T14:45:11.688Z,101196.97
2023-04-02T14:47:18.804Z,101198.09
2023-04-02T14:49:26.057Z,101207.38
2023-04-02T14:51:32.028Z,101207.63
2023-04-02T14:53:42.129Z,101208.34
2023-04-02T14:55:48.349Z,101217.66
2023-04-02T14:57:54.657Z,101215.56
2023-04-02T15:00:02.686Z,101207.34
2023-04-02T15:02:10.459Z,101202.63
2023-04-02T15:04:15.445Z,101213.41
2023-04-02T15:06:21.794Z,101207.34
2023-04-02T15:08:27.862Z,101219.81
2023-04-02T15:10:34.052Z,101220.75
2023-04-02T15:12:39.685Z,101223.00
2023-04-02T15:14:45.093Z,101228.41
2023-04-02T15:16:48.223Z,101219.78
2023-04-02T15:18:52.538Z,101237.78
2023-04-02T15:21:00.713Z,101232.53
2023-04-02T15:23:07.935Z,101232.00
2023-04-02T15:25:19.986Z,101227.09
2023-04-02T15:27:35.085Z,101224.94
2023-04-02T15:29:46.634Z,101228.03
2023-04-02T15:31:49.883Z,101235.00
2023-04-02T15:33:56.859Z,101241.19
2023-04-02T15:36:06.643Z,101243.38
2023-04-02T15:38:13.300Z,101234.03
2023-04-02T15:40:42.308Z,101238.34
2023-04-02T15:42:48.344Z,101249.41
2023-04-02T15:45:10.815Z,101242.28
2023-04-02T15:47:18.799Z,101243.16
2023-04-02T15:49:35.035Z,101255.44
2023-04-02T15:51:50.005Z,101257.19
2023-04-02T15:53:58.815Z,101270.31
2023-04-02T15:56:18.286Z,101268.38
2023-04-02T15:58:24.854Z,101275.50
2023-04-02T16:00:30.816Z,101269.75
2023-04-02T16:02:42.329Z,101268.88
2023-04-02T16:04:50.039Z,101268.59
2023-04-02T16:07:03.457Z,101280.75
2023-04-02T16:09:16.933Z,101278.22
2023-04-02T16:11:21.009Z,101287.81
2023-04-02T16:13:29.853Z,101291.75
2023-04-02T16:15:38.586Z,101292.19
2023-04-02T16:17:46.051Z,101294.38
2023-04-02T16:19:52.125Z,101304.59
2023-04-02T16:22:02.658Z,101301.91
2023-04-02T16:24:09.553Z,101304.84
2023-04-02T16:26:38.683Z,101312.84
2023-04-02T16:28:44.253Z,101328.00
2023-04-02T16:30:54.348Z,101320.34
2023-04-02T16:37:11.315Z,101345.72
2023-04-02T16:39:24.369Z,101339.59
2023-04-02T16:41:36.521Z,101343.13
2023-04-02T16:43:46.067Z,101346.41
2023-04-02T16:45:56.134Z,101350.56
2023-04-02T16:48:08.108Z,101349.59
2023-04-02T16:50:19.004Z,101353.91
2023-04-02T16:52:30.661Z,101353.78
2023-04-02T16:54:41.445Z,101355.38
2023-04-02T16:56:57.079Z,101367.06
2023-04-02T16:59:05.756Z,101369.91
2023-04-02T17:01:17.652Z,101361.03
2023-04-02T17:03:41.478Z,101372.44
2023-04-02T17:05:54.970Z,101372.53
2023-04-02T17:08:10.509Z,101376.16
2023-04-02T17:10:30.758Z,101376.84
2023-04-02T17:12:38.286Z,101379.78
2023-04-02T17:14:45.836Z,101390.34
2023-04-02T17:16:52.331Z,101390.47
2023-04-02T17:18:59.100Z,101388.88
2023-04-02T17:21:05.688Z,101394.09
2023-04-02T17:23:11.684Z,101397.44
2023-04-02T17:25:19.076Z,101400.09
2023-04-02T17:27:27.911Z,101398.38
2023-04-02T17:29:33.972Z,101408.03
2023-04-02T17:31:38.241Z,101400.16
2023-04-02T17:33:42.773Z,101402.91
2023-04-02T17:35:54.882Z,101410.81
2023-04-02T17:38:03.720Z,101411.81
2023-04-02T17:40:19.676Z,101414.28
2023-04-02T17:42:29.239Z,101416.88
2023-04-02T17:44:43.404Z,101416.03
2023-04-02T17:46:50.424Z,101422.19
2023-04-02T17:48:56.879Z,101417.91
2023-04-02T17:51:06.911Z,101419.56
2023-04-02T17:53:19.179Z,101418.72
2023-04-02T17:55:31.418Z,101430.09
2023-04-02T17:57:48.415Z,101430.97
2023-04-02T18:00:02.644Z,101437.13
2023-04-02T18:02:26.668Z,101428.34
2023-04-02T18:04:38.467Z,101434.50
2023-04-02T18:06:46.985Z,101433.66
2023-04-02T18:08:59.693Z,101436.34
2023-04-02T18:11:10.021Z,101448.59
2023-04-02T18:13:23.181Z,101446.03
2023-04-02T18:15:41.048Z,101451.22
2023-04-02T18:17:49.392Z,101455.69
2023-04-02T18:19:59.568Z,101459.19
2023-04-02T18:22:12.615Z,101464.44
2023-04-02T18:24:26.846Z,101463.53
2023-04-02T18:26:35.610Z,101467.03
2023-04-02T18:28:49.379Z,101472.25
2023-04-02T18:30:57.322Z,101474.09
2023-04-02T18:33:38.781Z,101478.44
2023-04-02T18:35:47.328Z,101467.94
2023-04-02T18:38:02.356Z,101473.22
2023-04-02T18:40:22.745Z,101474.13
2023-04-02T18:42:39.000Z,101484.63
2023-04-02T18:44:53.381Z,101487.22
2023-04-02T18:46:59.264Z,101481.16
2023-04-02T18:49:21.828Z,101481.13
2023-04-02T18:51:27.567Z,101488.25
2023-04-02T18:53:32.950Z,101490.91
2023-04-02T18:55:35.936Z,101495.31
2023-04-02T18:57:42.079Z,101494.47
2023-04-02T18:59:49.759Z,101494.47
2023-04-02T19:01:53.838Z,101496.25
2023-04-02T19:04:03.188Z,101506.78
2023-04-02T19:06:10.540Z,101504.16
2023-04-02T19:08:20.563Z,101508.56
2023-04-02T19:10:33.132Z,101516.47
2023-04-02T19:12:37.174Z,101514.75
2023-04-02T19:14:40.149Z,101523.50
2023-04-02T19:17:09.362Z,101518.28
2023-04-02T19:19:16.379Z,101516.53
2023-04-02T19:21:24.716Z,101522.66
2023-04-02T19:23:41.995Z,101525.28
2023-04-02T19:25:53.982Z,101533.16
2023-04-02T19:28:09.198Z,101536.66
2023-04-02T19:30:29.708Z,101539.31
2023-04-02T19:32:36.183Z,101541.06
2023-04-02T19:34:41.197Z,101541.06
2023-04-02T19:36:48.314Z,101546.31
2023-04-02T19:39:01.824Z,101548.94
2023-04-02T19:41:07.730Z,101551.53
2023-04-02T19:43:11.772Z,101553.31
2023-04-02T19:45:29.980Z,101549.81
2023-04-02T19:47:33.398Z,101557.69
2023-04-02T19:49:37.087Z,101545.47
2023-04-02T19:51:40.996Z,101555.09
2023-04-02T19:53:43.923Z,101557.69
2023-04-02T19:55:48.207Z,101560.25
2023-04-02T19:57:52.723Z,101556.78
2023-04-02T19:59:57.610Z,101568.13
2023-04-02T20:02:04.131Z,101564.63
2023-04-02T20:04:07.225Z,101568.13
2023-04-02T20:06:10.580Z,101570.75
2023-04-02T20:08:13.586Z,101573.38
2023-04-02T20:10:16.610Z,101566.38
2023-04-02T20:12:21.000Z,101578.59
2023-04-02T20:14:23.868Z,101578.56
2023-04-02T20:16:27.142Z,101580.34
2023-04-02T20:18:31.381Z,101575.97
2023-04-02T20:20:34.908Z,101584.66
2023-04-02T20:22:37.993Z,101579.44
2023-04-02T20:24:42.237Z,101595.13
2023-04-02T20:26:45.273Z,101591.63
2023-04-02T20:28:49.612Z,101591.59
2023-04-02T20:30:53.173Z,101601.16
2023-04-02T20:32:56.457Z,101601.16
2023-04-02T20:34:59.411Z,101608.16
2023-04-02T20:37:02.291Z,101613.34
2023-04-02T20:39:07.207Z,101615.97
2023-04-02T20:41:10.602Z,101620.31
2023-04-02T20:43:14.275Z,101621.19
2023-04-02T20:45:19.008Z,101621.16
2023-04-02T20:47:22.071Z,101623.75
2023-04-02T20:49:25.220Z,101623.78
2023-04-02T20:51:28.128Z,101623.75
2023-04-02T20:53:31.779Z,101625.53
2023-04-02T20:55:34.693Z,101625.50
2023-04-02T20:57:37.628Z,101622.88
2023-04-02T20:59:40.537Z,101631.56
2023-04-02T21:01:45.315Z,101630.66
2023-04-02T21:03:48.751Z,101638.47
2023-04-02T21:05:52.354Z,101631.53
2023-04-02T21:07:55.439Z,101634.97
2023-04-02T21:09:58.413Z,101637.59
2023-04-02T21:12:01.332Z,101653.28
2023-04-02T21:14:04.718Z,101652.38
2023-04-02T21:16:14.829Z,101648.06
2023-04-02T21:18:19.145Z,101651.50
2023-04-02T21:20:22.059Z,101653.19
2023-04-02T21:22:25.089Z,101659.25
2023-04-02T21:24:27.964Z,101663.56
2023-04-02T21:26:34.219Z,101659.25
2023-04-02T21:28:38.196Z,101654.91
2023-04-02T21:30:41.305Z,101654.84
2023-04-02T21:32:44.206Z,101664.38
2023-04-02T21:34:48.432Z,101663.53
2023-04-02T21:36:51.407Z,101663.56
2023-04-02T21:38:56.565Z,101662.72
2023-04-02T21:40:59.987Z,101668.78
2023-04-02T21:43:02.912Z,101665.34
2023-04-02T21:45:06.708Z,101660.94
2023-04-02T21:47:09.894Z,101668.72
2023-04-02T21:49:14.214Z,101664.38
2023-04-02T21:51:20.201Z,101664.38
2023-04-02T21:53:23.020Z,101667.88
2023-04-02T21:55:25.971Z,101663.47
2023-04-02T21:57:28.833Z,101668.69
2023-04-02T21:59:31.735Z,101664.34
2023-04-02T22:01:36.756Z,101672.09
2023-04-02T22:03:40.069Z,101673.91
2023-04-02T22:05:42.966Z,101673.03
2023-04-02T22:07:47.218Z,101679.97
2023-04-02T22:09:50.169Z,101677.34
2023-04-02T22:11:55.529Z,101678.16
2023-04-02T22:13:59.116Z,101676.44
2023-04-02T22:16:05.021Z,101682.50
2023-04-02T22:18:09.268Z,101680.72
2023-04-02T22:20:13.206Z,101684.94
2023-04-02T22:22:16.244Z,101688.44
2023-04-02T22:24:22.098Z,101689.25
2023-04-02T22:26:25.700Z,101697.16
2023-04-02T22:28:29.436Z,101694.56
2023-04-02T22:30:35.061Z,101698.00
2023-04-02T22:32:40.190Z,101703.00
2023-04-02T22:34:45.682Z,101705.72
2023-04-02T22:36:48.916Z,101706.50
2023-04-02T22:38:52.046Z,101714.25
2023-04-02T22:41:05.685Z,101713.50
2023-04-02T22:43:08.706Z,101713.44
2023-04-02T22:45:12.574Z,101722.09
2023-04-02T22:47:15.790Z,101722.03
2023-04-02T22:49:19.538Z,101721.13
2023-04-02T22:51:24.108Z,101730.63
2023-04-02T22:53:26.945Z,101727.13
2023-04-02T22:55:29.940Z,101741.94
2023-04-02T22:57:34.628Z,101735.03
2023-04-02T22:59:37.525Z,101744.59
2023-04-02T23:01:40.707Z,101745.44
2023-04-02T23:03:43.995Z,101741.88
2023-04-02T23:05:47.108Z,101745.31
2023-04-02T23:07:49.994Z,101746.09
2023-04-02T23:09:52.833Z,101743.47
2023-04-02T23:11:55.721Z,101739.97
2023-04-02T23:14:00.219Z,101748.59
2023-04-02T23:16:04.012Z,101752.00
2023-04-02T23:18:07.125Z,101750.25
2023-04-02T23:20:12.601Z,101743.28
2023-04-02T23:22:15.906Z,101746.81
2023-04-02T23:24:18.892Z,101748.50
2023-04-02T23:26:23.677Z,101745.00
2023-04-02T23:28:26.823Z,101742.38
2023-04-02T23:30:32.513Z,101745.81
2023-04-02T23:32:35.844Z,101745.72
2023-04-02T23:34:38.924Z,101754.50
2023-04-02T23:36:42.258Z,101760.59
2023-04-02T23:38:45.273Z,101758.00
2023-04-02T23:40:48.124Z,101760.59
2023-04-02T23:42:51.337Z,101760.44
2023-04-02T23:44:54.655Z,101757.84
2023-04-02T23:46:59.743Z,101763.06
2023-04-02T23:49:03.775Z,101766.47
2023-04-02T23:51:07.110Z,101760.41
2023-04-02T23:53:10.053Z,101756.03
2023-04-02T23:55:13.231Z,101766.47
2023-04-02T23:57:16.967Z,101771.66
2023-04-02T23:59:20.331Z,101773.44
