createdAt,value
2019-05-23T00:00:02.733Z,73.27
2019-05-23T00:02:51.892Z,75.18
2019-05-23T00:05:45.468Z,74.17
2019-05-23T00:08:14.896Z,73.99
2019-05-23T00:10:52.354Z,74.87
2019-05-23T00:13:42.448Z,76.41
2019-05-23T00:16:12.153Z,76.67
2019-05-23T00:18:39.731Z,75.70
2019-05-23T00:21:08.712Z,74.74
2019-05-23T00:23:36.848Z,74.91
2019-05-23T00:26:04.115Z,76.45
2019-05-23T00:28:31.895Z,74.86
2019-05-23T00:31:07.060Z,74.56
2019-05-23T00:33:36.445Z,75.29
2019-05-23T00:36:04.523Z,74.09
2019-05-23T00:38:32.113Z,74.53
2019-05-23T00:41:00.414Z,76.58
2019-05-23T00:43:28.779Z,76.61
2019-05-23T00:45:57.198Z,76.71
2019-05-23T00:48:24.969Z,76.66
2019-05-23T00:50:53.631Z,76.83
2019-05-23T00:53:22.739Z,77.70
2019-05-23T00:55:51.542Z,75.59
2019-05-23T00:58:19.225Z,75.95
2019-05-23T01:00:50.049Z,76.08
2019-05-23T01:03:20.572Z,78.20
2019-05-23T01:05:47.953Z,76.83
2019-05-23T01:08:16.226Z,76.82
2019-05-23T01:10:44.134Z,79.46
2019-05-23T01:13:14.655Z,77.81
2019-05-23T01:15:42.869Z,76.74
2019-05-23T01:18:12.156Z,77.87
2019-05-23T01:21:06.906Z,77.46
2019-05-23T01:23:36.728Z,78.60
2019-05-23T01:26:04.688Z,77.00
2019-05-23T01:28:32.429Z,74.97
2019-05-23T01:31:04.514Z,75.97
2019-05-23T01:33:33.139Z,77.66
2019-05-23T01:36:01.103Z,78.56
2019-05-23T01:38:29.915Z,76.67
2019-05-23T01:40:57.595Z,77.86
2019-05-23T01:43:25.122Z,76.20
2019-05-23T01:45:52.868Z,77.15
2019-05-23T01:48:21.269Z,79.49
2019-05-23T01:50:49.455Z,78.69
2019-05-23T01:53:17.236Z,78.79
2019-05-23T01:55:46.108Z,78.17
2019-05-23T01:58:14.343Z,77.75
2019-05-23T02:00:42.526Z,78.55
2019-05-23T02:03:10.692Z,76.78
2019-05-23T02:05:38.242Z,78.30
2019-05-23T02:08:10.634Z,77.93
2019-05-23T02:10:38.316Z,79.25
2019-05-23T02:13:06.437Z,78.44
2019-05-23T02:15:34.377Z,77.93
2019-05-23T02:18:02.367Z,78.56
2019-05-23T02:20:31.220Z,78.48
2019-05-23T02:22:59.807Z,79.62
2019-05-23T02:25:29.093Z,78.99
2019-05-23T02:27:57.654Z,79.39
2019-05-23T02:30:34.800Z,78.18
2019-05-23T02:32:56.971Z,80.01
2019-05-23T02:35:25.152Z,78.72
2019-05-23T02:38:21.623Z,78.49
2019-05-23T02:41:20.657Z,78.34
2019-05-23T02:43:58.251Z,81.18
2019-05-23T02:46:31.289Z,80.11
2019-05-23T02:49:04.422Z,80.20
2019-05-23T02:51:36.415Z,78.80
2019-05-23T02:54:08.796Z,80.23
2019-05-23T02:56:40.720Z,79.21
2019-05-23T02:59:52.282Z,79.48
2019-05-23T03:02:53.695Z,79.72
2019-05-23T03:05:25.513Z,76.91
2019-05-23T03:07:55.590Z,79.31
2019-05-23T03:10:23.972Z,79.25
2019-05-23T03:12:52.430Z,77.20
2019-05-23T03:15:22.124Z,78.14
2019-05-23T03:17:55.046Z,79.55
2019-05-23T03:20:23.457Z,80.52
2019-05-23T03:22:57.554Z,80.78
2019-05-23T03:26:31.408Z,82.56
2019-05-23T03:28:59.945Z,82.79
2019-05-23T03:31:33.618Z,81.51
2019-05-23T03:34:01.829Z,81.04
2019-05-23T03:36:29.784Z,80.94
2019-05-23T03:38:57.279Z,81.73
2019-05-23T03:41:25.649Z,82.18
2019-05-23T03:43:54.377Z,82.17
2019-05-23T03:46:25.814Z,81.29
2019-05-23T03:48:53.643Z,81.04
2019-05-23T03:51:23.509Z,80.56
2019-05-23T03:53:51.425Z,81.55
2019-05-23T03:56:19.483Z,81.89
2019-05-23T03:58:47.882Z,81.86
2019-05-23T04:01:18.455Z,81.96
2019-05-23T04:03:47.354Z,81.29
2019-05-23T04:06:15.674Z,79.30
2019-05-23T04:08:43.383Z,79.66
2019-05-23T04:11:11.012Z,78.44
2019-05-23T04:13:38.586Z,78.35
2019-05-23T04:16:06.615Z,78.09
2019-05-23T04:18:34.836Z,79.61
2019-05-23T04:21:02.582Z,79.93
2019-05-23T04:23:30.083Z,78.69
2019-05-23T04:25:57.882Z,79.05
2019-05-23T04:28:26.377Z,79.04
2019-05-23T04:30:54.366Z,79.87
2019-05-23T04:33:22.203Z,78.82
2019-05-23T04:35:49.657Z,78.71
2019-05-23T04:38:17.242Z,77.27
2019-05-23T04:40:45.068Z,78.89
2019-05-23T04:43:12.573Z,77.06
2019-05-23T04:45:41.304Z,78.15
2019-05-23T04:48:08.976Z,77.96
2019-05-23T04:50:36.481Z,77.96
2019-05-23T04:53:06.403Z,77.07
2019-05-23T04:55:35.720Z,78.60
2019-05-23T04:58:05.056Z,78.23
2019-05-23T05:00:32.693Z,78.32
2019-05-23T05:03:00.510Z,78.06
2019-05-23T05:05:29.355Z,77.13
2019-05-23T05:07:56.682Z,77.73
2019-05-23T05:10:25.669Z,77.17
2019-05-23T05:12:53.199Z,77.09
2019-05-23T05:15:35.877Z,77.63
2019-05-23T05:18:05.429Z,77.19
2019-05-23T05:20:33.399Z,76.95
2019-05-23T05:23:01.097Z,75.87
2019-05-23T05:25:29.105Z,75.81
2019-05-23T05:27:57.204Z,75.33
2019-05-23T05:30:25.558Z,75.08
2019-05-23T05:32:53.000Z,74.17
2019-05-23T05:35:20.598Z,72.37
2019-05-23T05:37:48.097Z,73.03
2019-05-23T05:40:17.549Z,72.22
2019-05-23T05:42:45.548Z,71.43
2019-05-23T05:45:14.401Z,71.85
2019-05-23T05:47:42.367Z,71.37
2019-05-23T05:50:12.121Z,70.68
2019-05-23T05:52:40.265Z,70.06
2019-05-23T05:55:09.426Z,70.43
2019-05-23T05:57:42.302Z,69.75
2019-05-23T06:00:22.724Z,68.54
2019-05-23T06:03:03.725Z,68.40
2019-05-23T06:05:28.307Z,67.53
2019-05-23T06:07:55.626Z,68.63
2019-05-23T06:10:23.774Z,66.99
2019-05-23T06:12:51.214Z,66.04
2019-05-23T06:15:20.238Z,66.82
2019-05-23T06:17:48.105Z,65.91
2019-05-23T06:20:17.132Z,64.95
2019-05-23T06:22:45.484Z,65.17
2019-05-23T06:25:13.467Z,64.04
2019-05-23T06:27:41.627Z,64.23
2019-05-23T06:30:11.729Z,63.16
2019-05-23T06:32:39.492Z,63.30
2019-05-23T06:35:08.282Z,62.34
2019-05-23T06:37:36.382Z,62.42
2019-05-23T06:40:05.845Z,62.16
2019-05-23T06:42:33.431Z,60.78
2019-05-23T06:45:01.117Z,60.81
2019-05-23T06:47:29.797Z,60.21
2019-05-23T06:49:57.240Z,61.07
2019-05-23T06:52:25.020Z,61.06
2019-05-23T06:54:52.395Z,59.58
2019-05-23T06:57:19.975Z,60.67
2019-05-23T06:59:47.862Z,57.54
2019-05-23T07:02:15.659Z,59.36
2019-05-23T07:04:43.736Z,57.63
2019-05-23T07:07:11.515Z,58.63
2019-05-23T07:09:39.684Z,58.60
2019-05-23T07:12:07.855Z,58.25
2019-05-23T07:14:35.910Z,58.01
2019-05-23T07:17:03.895Z,57.74
2019-05-23T07:19:31.403Z,57.17
2019-05-23T07:22:00.423Z,57.99
2019-05-23T07:24:28.301Z,57.93
2019-05-23T07:26:56.412Z,57.26
2019-05-23T07:29:24.072Z,58.15
2019-05-23T07:31:52.234Z,57.54
2019-05-23T07:34:20.401Z,56.91
2019-05-23T07:36:48.614Z,57.20
2019-05-23T07:39:20.463Z,57.34
2019-05-23T07:41:48.404Z,56.65
2019-05-23T07:44:16.390Z,57.03
2019-05-23T07:46:44.577Z,56.99
2019-05-23T07:49:12.093Z,56.69
2019-05-23T07:51:39.428Z,56.41
2019-05-23T07:54:35.662Z,55.80
2019-05-23T07:57:06.433Z,55.75
2019-05-23T07:59:33.888Z,54.98
2019-05-23T08:02:15.993Z,55.00
2019-05-23T08:04:43.656Z,55.86
2019-05-23T08:07:13.227Z,55.32
2019-05-23T08:09:40.794Z,54.91
2019-05-23T08:12:08.644Z,55.20
2019-05-23T08:14:36.482Z,53.14
2019-05-23T08:17:04.399Z,55.15
2019-05-23T08:19:48.180Z,55.10
2019-05-23T08:22:01.988Z,54.93
2019-05-23T08:24:29.376Z,54.44
2019-05-23T08:26:56.680Z,54.46
2019-05-23T08:29:26.702Z,54.62
2019-05-23T08:31:54.310Z,54.35
2019-05-23T08:34:40.081Z,53.34
2019-05-23T08:36:51.952Z,53.92
2019-05-23T08:39:22.148Z,53.26
2019-05-23T08:41:50.046Z,51.16
2019-05-23T08:44:17.315Z,51.76
2019-05-23T08:46:46.287Z,51.46
2019-05-23T08:49:13.956Z,50.69
2019-05-23T08:51:41.325Z,50.38
2019-05-23T08:54:08.942Z,50.24
2019-05-23T08:56:37.010Z,50.36
2019-05-23T08:59:05.797Z,50.41
2019-05-23T09:01:33.691Z,50.69
2019-05-23T09:04:02.058Z,50.22
2019-05-23T09:06:30.040Z,48.39
2019-05-23T09:08:57.614Z,48.35
2019-05-23T09:11:25.296Z,50.02
2019-05-23T09:13:52.935Z,49.00
2019-05-23T09:16:20.408Z,46.00
2019-05-23T09:18:47.649Z,47.80
2019-05-23T09:21:15.132Z,47.10
2019-05-23T09:23:42.529Z,46.16
2019-05-23T09:26:09.848Z,47.15
2019-05-23T09:28:37.127Z,48.57
2019-05-23T09:31:05.537Z,46.87
2019-05-23T09:33:33.105Z,45.41
2019-05-23T09:36:01.089Z,45.96
2019-05-23T09:38:28.622Z,45.98
2019-05-23T09:40:57.371Z,45.59
2019-05-23T09:43:25.040Z,43.91
2019-05-23T09:45:52.596Z,42.41
2019-05-23T09:48:20.568Z,45.52
2019-05-23T09:50:47.909Z,43.47
2019-05-23T09:53:16.626Z,42.62
2019-05-23T09:55:44.058Z,40.73
2019-05-23T09:58:11.840Z,39.89
2019-05-23T10:00:39.600Z,42.13
2019-05-23T10:03:07.434Z,40.79
2019-05-23T10:05:42.923Z,40.51
2019-05-23T10:08:05.379Z,39.02
2019-05-23T10:10:33.042Z,39.74
2019-05-23T10:13:00.433Z,37.40
2019-05-23T10:15:38.503Z,37.04
2019-05-23T10:18:08.282Z,37.20
2019-05-23T10:20:35.782Z,34.84
2019-05-23T10:23:03.967Z,33.32
2019-05-23T10:25:31.478Z,33.77
2019-05-23T10:27:58.952Z,31.20
2019-05-23T10:30:26.633Z,29.52
2019-05-23T10:32:54.296Z,28.59
2019-05-23T10:35:22.574Z,28.03
2019-05-23T10:37:50.931Z,27.34
2019-05-23T10:40:19.674Z,26.03
2019-05-23T10:42:47.531Z,25.02
2019-05-23T10:45:15.297Z,25.11
2019-05-23T10:47:42.673Z,25.62
2019-05-23T10:50:10.775Z,23.74
2019-05-23T10:52:38.340Z,23.32
2019-05-23T10:55:06.423Z,24.15
2019-05-23T10:57:34.086Z,24.16
2019-05-23T11:00:02.142Z,24.85
2019-05-23T11:02:29.620Z,25.04
2019-05-23T11:04:57.781Z,26.02
2019-05-23T11:07:25.861Z,26.86
2019-05-23T11:09:54.003Z,26.04
2019-05-23T11:12:21.778Z,25.85
2019-05-23T11:14:49.153Z,25.19
2019-05-23T11:17:17.013Z,24.78
2019-05-23T11:19:44.469Z,25.27
2019-05-23T11:22:12.286Z,24.19
2019-05-23T11:24:40.160Z,23.75
2019-05-23T11:27:07.408Z,23.61
2019-05-23T11:29:43.676Z,22.37
2019-05-23T11:32:12.289Z,22.40
2019-05-23T11:34:39.750Z,21.27
2019-05-23T11:37:07.120Z,21.34
2019-05-23T11:39:42.150Z,21.71
2019-05-23T11:42:05.113Z,21.53
2019-05-23T11:44:33.071Z,20.90
2019-05-23T11:47:12.465Z,21.06
2019-05-23T11:49:40.275Z,21.75
2019-05-23T11:52:08.192Z,20.84
2019-05-23T11:54:35.672Z,21.06
2019-05-23T11:57:04.408Z,21.08
2019-05-23T11:59:31.695Z,20.71
2019-05-23T12:02:17.659Z,21.28
2019-05-23T12:04:45.066Z,21.34
2019-05-23T12:07:16.450Z,20.36
2019-05-23T12:09:44.650Z,20.91
2019-05-23T12:12:12.111Z,20.99
2019-05-23T12:14:41.074Z,22.51
2019-05-23T12:17:08.466Z,21.55
2019-05-23T12:19:36.034Z,22.05
2019-05-23T12:22:04.690Z,21.65
2019-05-23T12:24:35.480Z,21.24
2019-05-23T12:27:02.092Z,19.47
2019-05-23T12:29:30.748Z,20.99
2019-05-23T12:31:58.466Z,20.20
2019-05-23T12:34:25.720Z,21.82
2019-05-23T12:36:53.227Z,21.36
2019-05-23T12:39:20.829Z,19.79
2019-05-23T12:41:52.736Z,21.30
2019-05-23T12:44:20.602Z,21.14
2019-05-23T12:46:48.500Z,19.80
2019-05-23T12:49:33.428Z,19.53
2019-05-23T12:52:07.359Z,20.65
2019-05-23T12:54:35.093Z,21.58
2019-05-23T12:57:03.681Z,21.97
2019-05-23T12:59:31.153Z,21.80
2019-05-23T13:02:00.846Z,22.07
2019-05-23T13:04:28.886Z,22.27
2019-05-23T13:06:56.622Z,22.65
2019-05-23T13:09:24.204Z,23.20
2019-05-23T13:11:52.036Z,22.56
2019-05-23T13:14:19.224Z,22.91
2019-05-23T13:16:46.932Z,23.79
2019-05-23T13:19:14.438Z,23.61
2019-05-23T13:21:41.777Z,24.23
2019-05-23T13:24:09.335Z,22.75
2019-05-23T13:26:36.606Z,25.19
2019-05-23T13:29:04.116Z,24.75
2019-05-23T13:31:31.574Z,21.53
2019-05-23T13:33:58.954Z,22.28
2019-05-23T13:36:26.314Z,25.22
2019-05-23T13:38:53.874Z,25.46
2019-05-23T13:41:23.356Z,25.22
2019-05-23T13:43:58.475Z,25.75
2019-05-23T13:46:25.718Z,24.11
2019-05-23T13:48:53.202Z,24.91
2019-05-23T13:51:20.593Z,23.12
2019-05-23T13:53:48.089Z,24.19
2019-05-23T13:56:16.373Z,22.60
2019-05-23T13:58:44.628Z,25.64
2019-05-23T14:01:12.497Z,23.67
2019-05-23T14:03:40.974Z,26.03
2019-05-23T14:06:10.805Z,26.25
2019-05-23T14:08:38.213Z,26.41
2019-05-23T14:11:06.946Z,25.93
2019-05-23T14:13:34.533Z,26.41
2019-05-23T14:16:04.669Z,24.65
2019-05-23T14:18:32.752Z,26.33
2019-05-23T14:21:00.278Z,26.38
2019-05-23T14:23:30.293Z,26.41
2019-05-23T14:25:59.066Z,27.28
2019-05-23T14:28:31.374Z,26.17
2019-05-23T14:31:07.144Z,25.92
2019-05-23T14:33:42.492Z,26.48
2019-05-23T14:36:18.833Z,27.79
2019-05-23T14:38:47.097Z,24.87
2019-05-23T14:41:15.200Z,25.73
2019-05-23T14:43:44.106Z,27.86
2019-05-23T14:46:14.037Z,26.98
2019-05-23T14:48:48.613Z,27.81
2019-05-23T14:51:24.287Z,28.08
2019-05-23T14:53:55.539Z,26.68
2019-05-23T14:56:23.858Z,27.87
2019-05-23T14:58:52.185Z,26.14
2019-05-23T15:01:23.339Z,27.77
2019-05-23T15:03:51.398Z,28.22
2019-05-23T15:06:19.602Z,27.93
2019-05-23T15:08:51.343Z,27.62
2019-05-23T15:11:16.219Z,28.39
2019-05-23T15:13:43.748Z,29.07
2019-05-23T15:16:11.951Z,28.66
2019-05-23T15:18:40.660Z,29.01
2019-05-23T15:21:13.391Z,27.59
2019-05-23T15:23:47.592Z,28.81
2019-05-23T15:26:23.459Z,27.48
2019-05-23T15:28:48.952Z,29.21
2019-05-23T15:31:16.736Z,28.95
2019-05-23T15:33:44.353Z,28.08
2019-05-23T15:36:11.757Z,28.74
2019-05-23T15:38:39.455Z,27.74
2019-05-23T15:41:08.649Z,28.53
2019-05-23T15:43:36.292Z,28.49
2019-05-23T15:46:10.961Z,28.20
2019-05-23T15:48:38.564Z,28.80
2019-05-23T15:51:06.501Z,28.32
2019-05-23T15:53:41.183Z,29.25
2019-05-23T15:56:27.655Z,27.39
2019-05-23T15:59:01.527Z,29.11
2019-05-23T16:01:54.358Z,29.36
2019-05-23T16:04:21.712Z,28.35
2019-05-23T16:06:49.485Z,27.49
2019-05-23T16:09:29.595Z,28.48
2019-05-23T16:11:51.540Z,29.25
2019-05-23T16:14:25.126Z,29.76
2019-05-23T16:16:56.441Z,30.27
2019-05-23T16:19:22.967Z,29.16
2019-05-23T16:21:50.436Z,29.29
2019-05-23T16:24:18.160Z,29.83
2019-05-23T16:26:47.143Z,30.29
2019-05-23T16:29:15.657Z,30.01
2019-05-23T16:31:43.635Z,29.89
2019-05-23T16:34:11.101Z,30.41
2019-05-23T16:36:38.697Z,30.60
2019-05-23T16:39:07.107Z,30.35
2019-05-23T16:41:34.628Z,31.23
2019-05-23T16:44:02.260Z,30.74
2019-05-23T16:46:29.563Z,31.33
2019-05-23T16:48:57.458Z,31.68
2019-05-23T16:51:24.806Z,30.18
2019-05-23T16:53:52.286Z,32.04
2019-05-23T16:56:28.680Z,31.48
2019-05-23T16:59:08.052Z,32.32
2019-05-23T17:01:59.184Z,32.26
2019-05-23T17:04:35.135Z,31.88
2019-05-23T17:07:29.159Z,29.27
2019-05-23T17:10:25.278Z,32.25
2019-05-23T17:13:15.350Z,29.59
2019-05-23T17:16:17.663Z,31.88
2019-05-23T17:19:03.826Z,31.27
2019-05-23T17:21:39.329Z,32.61
2019-05-23T17:24:27.081Z,32.34
2019-05-23T17:26:59.692Z,31.76
2019-05-23T17:29:45.060Z,32.50
2019-05-23T17:32:16.550Z,32.57
2019-05-23T17:34:43.825Z,32.38
2019-05-23T17:37:12.612Z,32.81
2019-05-23T17:39:43.066Z,31.86
2019-05-23T17:42:10.753Z,33.37
2019-05-23T17:44:38.461Z,31.67
2019-05-23T17:47:05.911Z,32.93
2019-05-23T17:49:33.805Z,33.93
2019-05-23T17:52:01.317Z,32.22
2019-05-23T17:54:30.062Z,34.09
2019-05-23T17:56:57.544Z,34.27
2019-05-23T17:59:26.114Z,34.06
2019-05-23T18:01:53.974Z,34.53
2019-05-23T18:04:22.142Z,34.41
2019-05-23T18:06:49.944Z,34.15
2019-05-23T18:09:17.811Z,33.88
2019-05-23T18:11:47.447Z,34.00
2019-05-23T18:14:17.611Z,34.68
2019-05-23T18:16:46.993Z,35.23
2019-05-23T18:19:14.827Z,35.08
2019-05-23T18:21:42.765Z,32.96
2019-05-23T18:24:11.041Z,33.97
2019-05-23T18:26:38.815Z,34.67
2019-05-23T18:29:06.592Z,34.94
2019-05-23T18:31:35.920Z,34.31
2019-05-23T18:34:04.571Z,34.78
2019-05-23T18:36:32.137Z,35.67
2019-05-23T18:38:59.680Z,36.57
2019-05-23T18:41:29.904Z,36.16
2019-05-23T18:43:58.628Z,36.71
2019-05-23T18:46:31.963Z,36.07
2019-05-23T18:49:00.584Z,36.71
2019-05-23T18:51:28.198Z,35.92
2019-05-23T18:54:04.398Z,36.92
2019-05-23T18:56:32.520Z,37.68
2019-05-23T18:59:00.606Z,38.07
2019-05-23T19:01:29.008Z,37.78
2019-05-23T19:03:56.942Z,37.70
2019-05-23T19:06:24.454Z,38.68
2019-05-23T19:08:52.135Z,38.84
2019-05-23T19:11:21.791Z,37.87
2019-05-23T19:13:49.843Z,38.32
2019-05-23T19:16:17.703Z,38.53
2019-05-23T19:18:45.666Z,40.11
2019-05-23T19:21:19.315Z,40.07
2019-05-23T19:23:46.917Z,39.64
2019-05-23T19:26:14.894Z,39.98
2019-05-23T19:28:43.922Z,40.04
2019-05-23T19:31:11.738Z,39.87
2019-05-23T19:33:39.814Z,39.81
2019-05-23T19:36:09.628Z,40.03
2019-05-23T19:38:38.373Z,40.61
2019-05-23T19:41:06.548Z,40.79
2019-05-23T19:43:38.048Z,40.90
2019-05-23T19:46:05.442Z,41.65
2019-05-23T19:48:33.293Z,40.74
2019-05-23T19:51:00.931Z,40.71
2019-05-23T19:53:29.092Z,41.19
2019-05-23T19:55:56.596Z,42.58
2019-05-23T19:58:24.167Z,43.21
2019-05-23T20:00:51.778Z,43.80
2019-05-23T20:03:19.566Z,43.86
2019-05-23T20:05:48.339Z,45.48
2019-05-23T20:08:16.316Z,44.95
2019-05-23T20:10:44.698Z,47.69
2019-05-23T20:13:12.293Z,47.29
2019-05-23T20:15:39.769Z,47.51
2019-05-23T20:18:10.420Z,47.91
2019-05-23T20:20:39.184Z,49.03
2019-05-23T20:23:07.667Z,48.34
2019-05-23T20:25:37.207Z,49.38
2019-05-23T20:28:06.111Z,49.01
2019-05-23T20:30:52.680Z,49.75
2019-05-23T20:33:20.088Z,49.96
2019-05-23T20:35:48.119Z,49.85
2019-05-23T20:38:15.581Z,49.97
2019-05-23T20:40:42.884Z,51.81
2019-05-23T20:43:10.479Z,53.37
2019-05-23T20:45:38.749Z,52.68
2019-05-23T20:48:06.725Z,53.35
2019-05-23T20:50:34.505Z,54.37
2019-05-23T20:53:02.036Z,54.46
2019-05-23T20:55:29.423Z,53.75
2019-05-23T20:57:56.831Z,55.00
2019-05-23T21:00:38.267Z,54.05
2019-05-23T21:03:05.978Z,55.35
2019-05-23T21:05:33.854Z,55.27
2019-05-23T21:08:01.983Z,55.16
2019-05-23T21:10:47.025Z,54.83
2019-05-23T21:13:14.829Z,54.80
2019-05-23T21:15:42.518Z,55.06
2019-05-23T21:18:09.993Z,56.23
2019-05-23T21:20:37.247Z,55.92
2019-05-23T21:23:04.825Z,55.32
2019-05-23T21:25:33.348Z,56.94
2019-05-23T21:28:00.909Z,55.74
2019-05-23T21:30:28.450Z,56.04
2019-05-23T21:32:55.775Z,57.60
2019-05-23T21:35:23.243Z,59.00
2019-05-23T21:37:50.623Z,60.98
2019-05-23T21:40:41.848Z,59.48
2019-05-23T21:43:09.262Z,61.58
2019-05-23T21:45:37.044Z,62.04
2019-05-23T21:48:05.035Z,62.05
2019-05-23T21:50:32.806Z,60.08
2019-05-23T21:53:00.093Z,60.38
2019-05-23T21:55:36.107Z,61.01
2019-05-23T21:58:04.765Z,61.97
2019-05-23T22:01:27.292Z,62.77
2019-05-23T22:04:05.058Z,61.77
2019-05-23T22:06:33.709Z,63.99
2019-05-23T22:09:01.487Z,63.66
2019-05-23T22:11:28.950Z,63.12
2019-05-23T22:13:56.431Z,62.50
2019-05-23T22:16:24.077Z,64.13
2019-05-23T22:18:51.761Z,62.49
2019-05-23T22:21:19.334Z,66.04
2019-05-23T22:23:46.651Z,63.28
2019-05-23T22:26:14.200Z,63.94
2019-05-23T22:28:42.020Z,65.39
2019-05-23T22:31:12.380Z,63.04
2019-05-23T22:33:43.335Z,63.02
2019-05-23T22:36:11.310Z,62.96
2019-05-23T22:38:38.655Z,63.21
2019-05-23T22:41:06.047Z,63.14
2019-05-23T22:43:33.418Z,63.69
2019-05-23T22:46:00.723Z,65.91
2019-05-23T22:48:28.105Z,66.14
2019-05-23T22:50:55.496Z,66.28
2019-05-23T22:53:22.868Z,66.68
2019-05-23T22:55:50.458Z,66.41
2019-05-23T22:58:17.609Z,67.25
2019-05-23T23:00:46.378Z,66.03
2019-05-23T23:03:13.631Z,65.43
2019-05-23T23:05:41.230Z,65.69
2019-05-23T23:08:08.514Z,67.63
2019-05-23T23:10:36.009Z,66.63
2019-05-23T23:13:03.605Z,66.02
2019-05-23T23:15:31.731Z,67.71
2019-05-23T23:17:59.771Z,66.34
2019-05-23T23:20:29.487Z,67.06
2019-05-23T23:22:57.021Z,66.75
2019-05-23T23:25:24.462Z,66.11
2019-05-23T23:27:52.160Z,65.99
2019-05-23T23:30:22.934Z,66.79
2019-05-23T23:32:50.181Z,65.57
2019-05-23T23:35:19.277Z,66.56
2019-05-23T23:37:46.621Z,68.76
2019-05-23T23:40:14.056Z,68.79
2019-05-23T23:42:41.329Z,68.66
2019-05-23T23:45:27.449Z,70.18
2019-05-23T23:48:12.838Z,68.73
2019-05-23T23:50:58.710Z,71.66
2019-05-23T23:53:44.301Z,70.57
2019-05-23T23:56:34.225Z,71.20
2019-05-23T23:59:01.555Z,71.34
