createdAt,value
2022-07-29T00:02:01.260Z,0.3
2022-07-29T00:04:31.644Z,0.32
2022-07-29T00:07:01.945Z,0.33
2022-07-29T00:09:32.306Z,0.34
2022-07-29T00:12:02.694Z,0.32
2022-07-29T00:14:33.106Z,0.34
2022-07-29T00:17:03.448Z,0.35
2022-07-29T00:19:33.788Z,0.33
2022-07-29T00:22:04.213Z,0.34
2022-07-29T00:24:34.571Z,0.33
2022-07-29T00:27:04.947Z,0.33
2022-07-29T00:29:35.638Z,0.32
2022-07-29T00:32:05.766Z,0.34
2022-07-29T00:34:36.057Z,0.34
2022-07-29T00:37:06.466Z,0.34
2022-07-29T00:39:36.941Z,0.35
2022-07-29T00:42:07.236Z,0.34
2022-07-29T00:44:37.717Z,0.35
2022-07-29T00:47:08.170Z,0.35
2022-07-29T00:49:38.459Z,0.35
2022-07-29T00:52:08.779Z,0.34
2022-07-29T00:54:44.203Z,0.33
2022-07-29T00:57:09.519Z,0.36
2022-07-29T00:59:39.974Z,0.35
2022-07-29T01:02:10.365Z,0.4
2022-07-29T01:04:40.646Z,0.37
2022-07-29T01:07:11.039Z,0.36
2022-07-29T01:09:46.173Z,0.42
2022-07-29T01:12:11.826Z,0.37
2022-07-29T01:14:42.214Z,0.38
2022-07-29T01:17:12.599Z,0.41
2022-07-29T01:19:42.964Z,0.39
2022-07-29T01:22:13.335Z,0.42
2022-07-29T01:24:43.756Z,0.41
2022-07-29T01:27:16.314Z,0.41
2022-07-29T01:29:44.541Z,0.45
2022-07-29T01:32:22.614Z,0.41
2022-07-29T01:34:45.268Z,0.4
2022-07-29T01:37:15.639Z,0.38
2022-07-29T01:39:46.045Z,0.4
2022-07-29T01:42:16.416Z,0.43
2022-07-29T01:44:46.841Z,0.43
2022-07-29T01:47:17.189Z,0.42
2022-07-29T01:49:47.600Z,0.41
2022-07-29T01:52:19.330Z,0.41
2022-07-29T01:54:48.347Z,0.41
2022-07-29T01:57:18.735Z,0.39
2022-07-29T01:59:49.131Z,0.4
2022-07-29T02:02:19.550Z,0.4
2022-07-29T02:04:49.958Z,0.4
2022-07-29T02:07:20.230Z,0.41
2022-07-29T02:09:50.641Z,0.41
2022-07-29T02:12:21.008Z,0.4
2022-07-29T02:14:51.424Z,0.4
2022-07-29T02:17:21.776Z,0.41
2022-07-29T02:19:52.297Z,0.44
2022-07-29T02:22:22.559Z,0.41
2022-07-29T02:24:52.962Z,0.41
2022-07-29T02:27:23.328Z,0.41
2022-07-29T02:29:53.787Z,0.43
2022-07-29T02:32:24.116Z,0.41
2022-07-29T02:34:54.631Z,0.44
2022-07-29T02:37:24.910Z,0.41
2022-07-29T02:39:55.321Z,0.42
2022-07-29T02:42:25.681Z,0.43
2022-07-29T02:44:56.125Z,0.4
2022-07-29T02:47:26.489Z,0.42
2022-07-29T02:49:57.008Z,0.42
2022-07-29T02:52:27.306Z,0.41
2022-07-29T02:54:57.724Z,0.43
2022-07-29T02:57:28.181Z,0.43
2022-07-29T02:59:58.540Z,0.44
2022-07-29T03:02:28.923Z,0.44
2022-07-29T03:04:59.409Z,0.46
2022-07-29T03:07:29.723Z,0.45
2022-07-29T03:10:00.179Z,0.46
2022-07-29T03:12:30.540Z,0.46
2022-07-29T03:15:00.976Z,0.49
2022-07-29T03:17:31.058Z,0.49
2022-07-29T03:20:01.477Z,0.46
2022-07-29T03:22:31.846Z,0.49
2022-07-29T03:25:02.367Z,0.48
2022-07-29T03:27:32.679Z,0.46
2022-07-29T03:30:03.109Z,0.47
2022-07-29T03:32:33.467Z,0.46
2022-07-29T03:35:03.910Z,0.45
2022-07-29T03:37:34.260Z,0.45
2022-07-29T03:40:04.743Z,0.48
2022-07-29T03:42:35.056Z,0.48
2022-07-29T03:45:05.485Z,0.46
2022-07-29T03:47:51.162Z,0.44
2022-07-29T03:50:06.335Z,0.43
2022-07-29T03:52:36.586Z,0.45
2022-07-29T03:55:06.986Z,0.47
2022-07-29T03:57:37.342Z,0.44
2022-07-29T04:00:07.768Z,0.48
2022-07-29T04:02:38.101Z,0.49
2022-07-29T04:05:08.504Z,0.46
2022-07-29T04:07:38.870Z,0.47
2022-07-29T04:10:09.313Z,0.46
2022-07-29T04:12:39.631Z,0.47
2022-07-29T04:15:10.043Z,0.47
2022-07-29T04:17:40.388Z,0.45
2022-07-29T04:20:10.790Z,0.49
2022-07-29T04:22:41.139Z,0.46
2022-07-29T04:25:11.586Z,0.46
2022-07-29T04:27:42.028Z,0.48
2022-07-29T04:30:12.325Z,0.49
2022-07-29T04:32:42.656Z,0.49
2022-07-29T04:35:13.086Z,0.5
2022-07-29T04:37:43.441Z,0.49
2022-07-29T04:40:14.135Z,0.49
2022-07-29T04:42:46.562Z,0.47
2022-07-29T04:45:14.671Z,0.46
2022-07-29T04:47:45.022Z,0.49
2022-07-29T04:50:15.471Z,0.49
2022-07-29T04:52:45.846Z,0.49
2022-07-29T04:55:16.284Z,0.46
2022-07-29T04:57:46.662Z,0.49
2022-07-29T05:00:17.191Z,0.47
2022-07-29T05:02:47.503Z,0.5
2022-07-29T05:05:17.889Z,0.52
2022-07-29T05:07:48.276Z,0.47
2022-07-29T05:10:18.717Z,0.5
2022-07-29T05:12:49.127Z,0.47
2022-07-29T05:15:19.557Z,0.49
2022-07-29T05:17:49.949Z,0.48
2022-07-29T05:20:20.363Z,0.47
2022-07-29T05:22:50.769Z,0.5
2022-07-29T05:25:21.190Z,0.51
2022-07-29T05:27:51.577Z,0.53
2022-07-29T05:30:22.018Z,0.48
2022-07-29T05:32:52.373Z,0.49
2022-07-29T05:35:22.803Z,0.5
2022-07-29T05:37:53.175Z,0.53
2022-07-29T05:40:23.602Z,0.52
2022-07-29T05:42:53.958Z,0.54
2022-07-29T05:45:24.411Z,0.5
2022-07-29T05:47:54.743Z,0.51
2022-07-29T05:50:25.168Z,0.55
2022-07-29T05:52:55.547Z,0.51
2022-07-29T05:55:25.599Z,0.52
2022-07-29T05:57:55.974Z,0.49
2022-07-29T06:00:26.393Z,0.49
2022-07-29T06:02:56.742Z,0.51
2022-07-29T06:05:27.142Z,0.52
2022-07-29T06:07:57.505Z,0.52
2022-07-29T06:10:27.982Z,0.57
2022-07-29T06:12:58.329Z,0.54
2022-07-29T06:15:28.695Z,0.5
2022-07-29T06:18:01.337Z,0.5
2022-07-29T06:20:29.480Z,0.49
2022-07-29T06:22:59.836Z,0.51
2022-07-29T06:25:30.380Z,0.5
2022-07-29T06:28:00.449Z,0.53
2022-07-29T06:30:30.933Z,0.61
2022-07-29T06:33:01.257Z,0.59
2022-07-29T06:35:38.552Z,0.56
2022-07-29T06:38:01.879Z,0.51
2022-07-29T06:40:32.180Z,0.52
2022-07-29T06:43:02.606Z,0.53
2022-07-29T06:45:32.909Z,0.54
2022-07-29T06:48:03.221Z,0.47
2022-07-29T06:50:33.587Z,0.49
2022-07-29T06:53:03.905Z,0.51
2022-07-29T06:55:34.276Z,0.5
2022-07-29T06:58:04.602Z,0.53
2022-07-29T07:00:34.993Z,0.55
2022-07-29T07:03:05.274Z,0.51
2022-07-29T07:05:35.624Z,0.56
2022-07-29T07:08:05.947Z,0.62
2022-07-29T07:10:36.306Z,0.63
2022-07-29T07:13:06.737Z,0.59
2022-07-29T07:15:39.208Z,0.52
2022-07-29T07:18:07.365Z,0.43
2022-07-29T07:20:37.758Z,0.41
2022-07-29T07:23:08.056Z,0.43
2022-07-29T07:25:38.419Z,0.42
2022-07-29T07:28:08.747Z,0.48
2022-07-29T07:30:39.131Z,0.46
2022-07-29T07:33:09.538Z,0.41
2022-07-29T07:35:39.794Z,0.38
2022-07-29T07:38:10.183Z,0.42
2022-07-29T07:40:40.492Z,0.46
2022-07-29T07:43:10.821Z,0.52
2022-07-29T07:45:41.295Z,0.44
2022-07-29T07:48:11.581Z,0.43
2022-07-29T07:50:41.841Z,0.41
2022-07-29T07:53:12.166Z,0.41
2022-07-29T07:58:12.839Z,0.42
2022-07-29T08:00:43.245Z,0.41
2022-07-29T08:03:16.670Z,0.41
2022-07-29T08:05:43.784Z,0.4
2022-07-29T08:08:14.076Z,0.39
2022-07-29T08:10:44.402Z,0.41
2022-07-29T08:13:14.690Z,0.41
2022-07-29T08:15:45.032Z,0.43
2022-07-29T08:18:15.291Z,0.45
2022-07-29T08:20:45.611Z,0.42
2022-07-29T08:23:15.934Z,0.4
2022-07-29T08:25:46.222Z,0.4
2022-07-29T08:28:16.582Z,0.4
2022-07-29T08:30:46.810Z,0.43
2022-07-29T08:33:17.128Z,0.51
2022-07-29T08:35:47.357Z,0.46
2022-07-29T08:38:17.614Z,0.39
2022-07-29T08:40:47.926Z,0.4
2022-07-29T08:43:18.218Z,0.38
2022-07-29T08:45:48.824Z,0.38
2022-07-29T08:48:18.878Z,0.37
2022-07-29T08:50:49.142Z,0.4
2022-07-29T08:53:19.527Z,0.45
2022-07-29T08:55:49.952Z,0.46
2022-07-29T08:58:22.990Z,0.4
2022-07-29T09:00:50.725Z,0.4
2022-07-29T09:03:21.070Z,0.44
2022-07-29T09:05:51.446Z,0.41
2022-07-29T09:08:22.101Z,0.4
2022-07-29T09:10:52.128Z,0.38
2022-07-29T09:13:22.477Z,0.35
2022-07-29T09:15:52.785Z,0.4
2022-07-29T09:18:30.825Z,0.38
2022-07-29T09:20:53.357Z,0.46
2022-07-29T09:23:24.608Z,0.46
2022-07-29T09:25:53.802Z,0.41
2022-07-29T09:28:24.054Z,0.46
2022-07-29T09:30:54.371Z,0.46
2022-07-29T09:33:24.738Z,0.46
2022-07-29T09:35:56.351Z,0.42
2022-07-29T09:38:25.153Z,0.39
2022-07-29T09:40:55.442Z,0.37
2022-07-29T09:43:25.702Z,0.43
2022-07-29T09:45:55.991Z,0.38
2022-07-29T09:48:26.242Z,0.34
2022-07-29T09:50:56.498Z,0.31
2022-07-29T09:53:26.740Z,0.34
2022-07-29T09:55:57.044Z,0.31
2022-07-29T09:58:27.288Z,0.32
2022-07-29T10:00:57.682Z,0.4
2022-07-29T10:03:27.864Z,0.46
2022-07-29T10:05:58.130Z,0.43
2022-07-29T10:08:28.397Z,0.44
2022-07-29T10:10:58.665Z,0.52
2022-07-29T10:13:28.896Z,0.49
2022-07-29T10:15:59.257Z,0.51
2022-07-29T10:18:29.417Z,0.5
2022-07-29T10:20:59.716Z,0.45
2022-07-29T10:23:29.932Z,0.39
2022-07-29T10:26:00.302Z,0.4
2022-07-29T10:28:30.465Z,0.37
2022-07-29T10:31:00.837Z,0.36
2022-07-29T10:33:31.010Z,0.4
2022-07-29T10:36:01.877Z,0.45
2022-07-29T10:38:32.097Z,0.47
2022-07-29T10:41:02.389Z,0.38
2022-07-29T10:43:32.664Z,0.39
2022-07-29T10:46:02.948Z,0.38
2022-07-29T10:48:33.210Z,0.41
2022-07-29T10:51:03.960Z,0.42
2022-07-29T10:53:34.006Z,0.38
2022-07-29T10:56:06.481Z,0.38
2022-07-29T10:58:34.960Z,0.38
2022-07-29T11:01:05.159Z,0.4
2022-07-29T11:03:35.462Z,0.41
2022-07-29T11:06:08.774Z,0.45
2022-07-29T11:08:36.050Z,0.45
2022-07-29T11:11:06.230Z,0.43
2022-07-29T11:13:41.083Z,0.44
2022-07-29T11:16:06.786Z,0.43
2022-07-29T11:18:37.007Z,0.43
2022-07-29T11:21:07.262Z,0.42
2022-07-29T11:23:37.642Z,0.53
2022-07-29T11:26:07.916Z,0.48
2022-07-29T11:28:38.116Z,0.44
2022-07-29T11:31:08.311Z,0.44
2022-07-29T11:33:56.503Z,0.42
2022-07-29T11:36:08.804Z,0.43
2022-07-29T11:38:41.612Z,0.45
2022-07-29T11:41:09.923Z,0.44
2022-07-29T11:43:40.171Z,0.56
2022-07-29T11:46:10.510Z,0.59
2022-07-29T11:48:40.732Z,0.6
2022-07-29T11:51:10.980Z,0.66
2022-07-29T11:53:41.220Z,0.64
2022-07-29T11:56:11.490Z,0.71
2022-07-29T11:58:41.807Z,0.67
2022-07-29T12:01:12.009Z,0.68
2022-07-29T12:03:43.735Z,0.67
2022-07-29T12:06:13.170Z,0.8
2022-07-29T12:08:43.438Z,0.86
2022-07-29T12:11:13.629Z,0.84
2022-07-29T12:13:43.793Z,0.84
2022-07-29T12:16:14.887Z,0.77
2022-07-29T12:18:44.868Z,0.65
2022-07-29T12:21:15.154Z,0.69
2022-07-29T12:23:45.405Z,0.62
2022-07-29T12:26:25.293Z,0.6
2022-07-29T12:28:47.069Z,0.63
2022-07-29T12:31:43.096Z,0.66
2022-07-29T12:33:46.500Z,0.65
2022-07-29T12:36:17.933Z,0.68
2022-07-29T12:38:47.077Z,0.71
2022-07-29T12:41:17.401Z,0.72
2022-07-29T12:43:47.653Z,0.72
2022-07-29T12:46:18.029Z,0.73
2022-07-29T12:48:48.278Z,0.73
2022-07-29T12:51:18.768Z,0.68
2022-07-29T12:53:48.787Z,0.69
2022-07-29T12:56:41.799Z,0.71
2022-07-29T12:58:51.299Z,0.65
2022-07-29T13:01:19.662Z,0.64
2022-07-29T13:03:56.958Z,0.61
2022-07-29T13:06:20.210Z,0.6
2022-07-29T13:08:50.477Z,0.6
2022-07-29T13:11:20.760Z,0.6
2022-07-29T13:13:51.105Z,0.58
2022-07-29T13:16:21.435Z,0.59
2022-07-29T13:18:51.592Z,0.64
2022-07-29T13:21:22.012Z,0.65
2022-07-29T13:23:52.163Z,0.68
2022-07-29T13:26:22.445Z,0.65
2022-07-29T13:28:52.718Z,0.64
2022-07-29T13:31:23.124Z,0.6
2022-07-29T13:33:53.276Z,0.57
2022-07-29T13:36:23.568Z,0.59
2022-07-29T13:38:53.835Z,0.6
2022-07-29T13:41:24.698Z,0.6
2022-07-29T13:43:54.962Z,0.58
2022-07-29T13:46:25.458Z,0.6
2022-07-29T13:48:55.535Z,0.61
2022-07-29T13:51:25.795Z,0.61
2022-07-29T13:53:56.056Z,0.62
2022-07-29T13:56:26.439Z,0.6
2022-07-29T13:58:56.562Z,0.55
2022-07-29T14:01:26.926Z,0.51
2022-07-29T14:03:57.100Z,0.51
2022-07-29T14:06:27.372Z,0.53
2022-07-29T14:08:57.670Z,0.54
2022-07-29T14:11:27.868Z,0.56
2022-07-29T14:13:58.092Z,0.53
2022-07-29T14:16:28.454Z,0.5
2022-07-29T14:18:58.605Z,0.49
2022-07-29T14:21:28.877Z,0.48
2022-07-29T14:23:59.101Z,0.48
2022-07-29T14:26:29.405Z,0.45
2022-07-29T14:28:59.587Z,0.45
2022-07-29T14:31:29.883Z,0.47
2022-07-29T14:34:02.840Z,0.45
2022-07-29T14:36:30.417Z,0.44
2022-07-29T14:39:00.558Z,0.39
2022-07-29T14:41:30.811Z,0.39
2022-07-29T14:44:01.157Z,0.4
2022-07-29T14:46:31.349Z,0.36
2022-07-29T14:49:01.576Z,0.36
2022-07-29T14:51:32.188Z,0.37
2022-07-29T14:54:02.002Z,0.32
2022-07-29T14:56:37.384Z,0.34
2022-07-29T14:59:02.472Z,0.34
2022-07-29T15:01:32.880Z,0.34
2022-07-29T15:04:02.985Z,0.33
2022-07-29T15:06:33.235Z,0.32
2022-07-29T15:09:03.441Z,0.31
2022-07-29T15:11:38.204Z,0.29
2022-07-29T15:14:03.911Z,0.27
2022-07-29T15:16:34.277Z,0.31
2022-07-29T15:19:04.380Z,0.35
2022-07-29T15:21:34.646Z,0.34
2022-07-29T15:24:04.868Z,0.34
2022-07-29T15:26:35.128Z,0.35
2022-07-29T15:29:05.354Z,0.32
2022-07-29T15:31:35.754Z,0.31
2022-07-29T15:34:06.355Z,0.31
2022-07-29T15:36:51.344Z,0.29
2022-07-29T15:39:06.271Z,0.3
2022-07-29T15:41:36.612Z,0.31
2022-07-29T15:44:06.750Z,0.28
2022-07-29T15:46:37.095Z,0.27
2022-07-29T15:49:07.258Z,0.24
2022-07-29T15:51:37.494Z,0.23
2022-07-29T15:54:07.658Z,0.23
2022-07-29T15:56:37.940Z,0.25
2022-07-29T15:59:08.119Z,0.23
2022-07-29T16:01:38.361Z,0.23
2022-07-29T16:04:08.615Z,0.21
2022-07-29T16:06:38.779Z,0.21
2022-07-29T16:09:08.983Z,0.21
2022-07-29T16:11:39.647Z,0.21
2022-07-29T16:14:09.392Z,0.19
2022-07-29T16:16:39.636Z,0.19
2022-07-29T16:19:09.850Z,0.18
2022-07-29T16:21:40.016Z,0.21
2022-07-29T16:24:10.204Z,0.19
2022-07-29T16:26:40.418Z,0.18
2022-07-29T16:29:10.599Z,0.18
2022-07-29T16:31:40.905Z,0.18
2022-07-29T16:34:11.013Z,0.18
2022-07-29T16:36:46.013Z,0.19
2022-07-29T16:39:11.412Z,0.24
2022-07-29T16:41:41.607Z,0.2
2022-07-29T16:44:11.779Z,0.21
2022-07-29T16:46:42.006Z,0.19
2022-07-29T16:49:12.199Z,0.18
2022-07-29T16:51:42.599Z,0.2
2022-07-29T16:54:12.639Z,0.19
2022-07-29T16:56:42.766Z,0.18
2022-07-29T16:59:12.929Z,0.18
2022-07-29T17:01:43.185Z,0.19
2022-07-29T17:04:13.329Z,0.19
2022-07-29T17:06:43.524Z,0.22
2022-07-29T17:09:13.679Z,0.2
2022-07-29T17:11:53.136Z,0.19
2022-07-29T17:14:14.046Z,0.18
2022-07-29T17:16:58.953Z,0.19
2022-07-29T17:19:14.459Z,0.2
2022-07-29T17:21:49.023Z,0.2
2022-07-29T17:24:14.918Z,0.18
2022-07-29T17:26:45.005Z,0.19
2022-07-29T17:29:15.170Z,0.19
2022-07-29T17:31:45.472Z,0.21
2022-07-29T17:34:15.524Z,0.2
2022-07-29T17:36:45.709Z,0.2
2022-07-29T17:39:15.858Z,0.19
2022-07-29T17:41:46.055Z,0.17
2022-07-29T17:44:16.214Z,0.17
2022-07-29T17:46:46.563Z,0.19
2022-07-29T17:49:16.737Z,0.21
2022-07-29T17:51:46.779Z,0.18
2022-07-29T17:54:16.952Z,0.18
2022-07-29T17:56:47.127Z,0.19
2022-07-29T17:59:17.273Z,0.2
2022-07-29T18:01:47.544Z,0.22
2022-07-29T18:04:17.755Z,0.19
2022-07-29T18:06:47.842Z,0.18
2022-07-29T18:09:17.986Z,0.2
2022-07-29T18:11:48.185Z,0.2
2022-07-29T18:14:18.350Z,0.21
2022-07-29T18:16:48.658Z,0.2
2022-07-29T18:19:18.734Z,0.23
2022-07-29T18:21:54.178Z,0.21
2022-07-29T18:24:19.122Z,0.2
2022-07-29T18:26:49.340Z,0.24
2022-07-29T18:29:19.585Z,0.24
2022-07-29T18:31:49.853Z,0.22
2022-07-29T18:34:19.891Z,0.22
2022-07-29T18:36:50.108Z,0.24
2022-07-29T18:39:21.145Z,0.26
2022-07-29T18:41:51.034Z,0.29
2022-07-29T18:44:21.866Z,0.3
2022-07-29T18:46:51.065Z,0.28
2022-07-29T18:49:21.118Z,0.26
2022-07-29T18:51:51.292Z,0.29
2022-07-29T18:54:21.465Z,0.29
2022-07-29T18:56:51.666Z,0.28
2022-07-29T18:59:21.872Z,0.3
2022-07-29T19:01:52.235Z,0.35
2022-07-29T19:04:22.237Z,0.35
2022-07-29T19:06:52.468Z,0.32
2022-07-29T19:09:22.631Z,0.34
2022-07-29T19:11:55.983Z,0.35
2022-07-29T19:14:23.029Z,0.36
2022-07-29T19:16:53.265Z,0.32
2022-07-29T19:19:23.414Z,0.38
2022-07-29T19:21:53.659Z,0.39
2022-07-29T19:24:23.829Z,0.36
2022-07-29T19:26:54.173Z,0.44
2022-07-29T19:29:24.250Z,0.43
2022-07-29T19:31:54.499Z,0.46
2022-07-29T19:34:24.720Z,0.49
2022-07-29T19:36:54.924Z,0.48
2022-07-29T19:39:31.958Z,0.5
2022-07-29T19:41:57.215Z,0.5
2022-07-29T19:44:25.530Z,0.45
2022-07-29T19:46:56.120Z,0.48
2022-07-29T19:49:26.055Z,0.48
2022-07-29T19:51:56.240Z,0.57
2022-07-29T19:54:26.467Z,0.54
2022-07-29T19:56:57.159Z,0.56
2022-07-29T19:59:26.946Z,0.54
2022-07-29T20:01:57.276Z,0.52
2022-07-29T20:04:27.437Z,0.55
2022-07-29T20:06:57.949Z,0.58
2022-07-29T20:09:27.953Z,0.57
2022-07-29T20:11:58.277Z,0.59
2022-07-29T20:14:28.499Z,0.59
2022-07-29T20:16:58.896Z,0.61
2022-07-29T20:19:28.918Z,0.56
2022-07-29T20:21:59.184Z,0.57
2022-07-29T20:24:29.395Z,0.56
2022-07-29T20:26:59.985Z,0.6
2022-07-29T20:29:29.896Z,0.59
2022-07-29T20:32:00.277Z,0.59
2022-07-29T20:34:30.428Z,0.6
2022-07-29T20:37:01.046Z,0.58
2022-07-29T20:39:30.953Z,0.61
2022-07-29T20:42:01.238Z,0.6
2022-07-29T20:44:31.497Z,0.62
2022-07-29T20:47:02.239Z,0.59
2022-07-29T20:49:32.021Z,0.61
2022-07-29T20:52:02.438Z,0.63
2022-07-29T20:54:32.582Z,0.66
2022-07-29T20:57:03.072Z,0.64
2022-07-29T20:59:33.148Z,0.63
2022-07-29T21:02:03.496Z,0.62
2022-07-29T21:04:33.763Z,0.63
2022-07-29T21:07:04.119Z,0.64
2022-07-29T21:09:34.448Z,0.64
2022-07-29T21:12:04.963Z,0.66
2022-07-29T21:14:35.511Z,0.65
2022-07-29T21:17:06.245Z,0.65
2022-07-29T21:19:36.674Z,0.63
2022-07-29T21:22:07.058Z,0.7
2022-07-29T21:24:37.792Z,0.71
2022-07-29T21:27:20.116Z,0.73
2022-07-29T21:29:38.192Z,0.75
2022-07-29T21:32:08.768Z,0.76
2022-07-29T21:34:39.138Z,0.72
2022-07-29T21:37:09.277Z,0.69
2022-07-29T21:39:39.953Z,0.77
2022-07-29T21:42:10.624Z,0.76
2022-07-29T21:44:40.777Z,0.76
2022-07-29T21:47:11.585Z,0.74
2022-07-29T21:49:42.156Z,0.78
2022-07-29T21:52:12.751Z,0.78
2022-07-29T21:54:43.162Z,0.75
2022-07-29T21:57:13.954Z,0.78
2022-07-29T21:59:44.489Z,0.8
2022-07-29T22:02:15.407Z,0.83
2022-07-29T22:04:45.545Z,0.79
2022-07-29T22:07:15.875Z,0.76
2022-07-29T22:09:45.898Z,0.76
2022-07-29T22:12:16.214Z,0.74
2022-07-29T22:14:46.574Z,0.77
2022-07-29T22:17:17.207Z,0.84
2022-07-29T22:19:47.566Z,0.85
2022-07-29T22:22:18.255Z,0.81
2022-07-29T22:24:48.548Z,0.82
2022-07-29T22:27:19.474Z,0.87
2022-07-29T22:29:49.507Z,0.88
2022-07-29T22:32:19.619Z,0.84
2022-07-29T22:34:50.041Z,0.8
2022-07-29T22:37:20.265Z,0.82
2022-07-29T22:39:50.315Z,0.83
2022-07-29T22:42:20.751Z,0.85
2022-07-29T22:44:51.487Z,0.85
2022-07-29T22:47:46.397Z,0.83
2022-07-29T22:49:52.567Z,0.85
2022-07-29T22:52:23.110Z,0.88
2022-07-29T22:54:53.973Z,0.87
2022-07-29T22:57:24.027Z,0.86
2022-07-29T22:59:54.315Z,0.82
2022-07-29T23:02:24.975Z,0.79
2022-07-29T23:04:55.255Z,0.82
2022-07-29T23:07:25.907Z,0.81
2022-07-29T23:09:56.632Z,0.82
2022-07-29T23:12:27.397Z,0.83
2022-07-29T23:14:58.137Z,0.83
2022-07-29T23:17:28.949Z,0.83
2022-07-29T23:19:59.639Z,0.85
2022-07-29T23:22:30.438Z,0.83
2022-07-29T23:25:01.111Z,0.84
2022-07-29T23:27:32.091Z,0.85
2022-07-29T23:30:02.094Z,0.86
2022-07-29T23:32:32.441Z,0.87
2022-07-29T23:35:02.665Z,0.85
2022-07-29T23:37:32.700Z,0.86
2022-07-29T23:40:03.453Z,0.86
2022-07-29T23:42:33.945Z,0.85
2022-07-29T23:45:04.181Z,0.82
2022-07-29T23:47:34.608Z,0.86
2022-07-29T23:50:04.914Z,0.84
2022-07-29T23:52:35.672Z,0.83
2022-07-29T23:55:37.957Z,0.81
2022-07-29T23:57:36.103Z,0.77
