createdAt,value
2019-05-28T00:00:25.143Z,14.10
2019-05-28T00:02:55.057Z,14.10
2019-05-28T00:05:24.774Z,14.10
2019-05-28T00:07:55.606Z,14.00
2019-05-28T00:10:26.444Z,14.00
2019-05-28T00:12:56.255Z,13.90
2019-05-28T00:15:26.066Z,13.90
2019-05-28T00:17:55.981Z,13.80
2019-05-28T00:20:25.798Z,13.90
2019-05-28T00:22:55.506Z,13.80
2019-05-28T00:25:29.145Z,13.80
2019-05-28T00:27:56.562Z,13.80
2019-05-28T00:30:26.272Z,13.80
2019-05-28T00:32:55.985Z,13.90
2019-05-28T00:35:26.002Z,13.90
2019-05-28T00:37:55.712Z,13.80
2019-05-28T00:40:25.420Z,13.80
2019-05-28T00:42:55.232Z,13.80
2019-05-28T00:45:25.044Z,13.80
2019-05-28T00:47:54.857Z,13.80
2019-05-28T00:50:43.920Z,13.80
2019-05-28T00:53:13.632Z,13.90
2019-05-28T00:55:43.445Z,14.00
2019-05-28T00:58:13.246Z,14.10
2019-05-28T01:00:50.124Z,14.20
2019-05-28T01:03:19.849Z,14.10
2019-05-28T01:05:49.658Z,14.10
2019-05-28T01:08:19.374Z,14.00
2019-05-28T01:10:49.079Z,13.90
2019-05-28T01:13:18.792Z,13.90
2019-05-28T01:15:48.601Z,13.80
2019-05-28T01:18:18.413Z,13.80
2019-05-28T01:20:48.226Z,13.70
2019-05-28T01:23:17.936Z,13.70
2019-05-28T01:25:47.750Z,13.70
2019-05-28T01:28:17.563Z,13.80
2019-05-28T01:30:56.132Z,13.70
2019-05-28T01:33:18.619Z,13.70
2019-05-28T01:35:48.330Z,13.70
2019-05-28T01:38:19.269Z,13.70
2019-05-28T01:40:49.081Z,13.70
2019-05-28T01:43:18.894Z,13.60
2019-05-28T01:45:48.603Z,13.70
2019-05-28T01:48:18.422Z,13.60
2019-05-28T01:50:48.228Z,13.60
2019-05-28T01:53:18.042Z,13.60
2019-05-28T01:55:47.857Z,13.60
2019-05-28T01:58:17.570Z,13.50
2019-05-28T02:00:47.274Z,13.50
2019-05-28T02:03:16.984Z,13.50
2019-05-28T02:05:46.796Z,13.50
2019-05-28T02:08:16.609Z,13.50
2019-05-28T02:10:46.422Z,13.40
2019-05-28T02:13:16.233Z,13.40
2019-05-28T02:15:45.945Z,13.40
2019-05-28T02:18:15.757Z,13.40
2019-05-28T02:20:45.466Z,13.40
2019-05-28T02:23:15.176Z,13.40
2019-05-28T02:25:44.990Z,13.40
2019-05-28T02:28:14.802Z,13.40
2019-05-28T02:30:44.512Z,13.40
2019-05-28T02:33:14.223Z,13.40
2019-05-28T02:35:43.940Z,13.40
2019-05-28T02:38:13.644Z,13.30
2019-05-28T02:40:43.355Z,13.30
2019-05-28T02:43:13.165Z,13.30
2019-05-28T02:45:42.978Z,13.20
2019-05-28T02:48:12.692Z,13.20
2019-05-28T02:51:02.468Z,13.20
2019-05-28T02:53:32.490Z,13.20
2019-05-28T02:56:02.197Z,13.20
2019-05-28T02:58:33.264Z,13.20
2019-05-28T03:01:03.869Z,13.20
2019-05-28T03:03:33.578Z,13.20
2019-05-28T03:06:03.802Z,13.20
2019-05-28T03:08:33.614Z,13.20
2019-05-28T03:11:04.390Z,13.30
2019-05-28T03:13:34.368Z,13.40
2019-05-28T03:16:04.385Z,13.40
2019-05-28T03:18:36.457Z,13.40
2019-05-28T03:21:06.353Z,13.40
2019-05-28T03:23:36.587Z,13.40
2019-05-28T03:26:06.398Z,13.40
2019-05-28T03:28:36.212Z,13.40
2019-05-28T03:31:05.920Z,13.40
2019-05-28T03:33:35.633Z,13.40
2019-05-28T03:36:05.340Z,13.40
2019-05-28T03:38:35.172Z,13.40
2019-05-28T03:41:05.068Z,13.50
2019-05-28T03:43:34.882Z,13.50
2019-05-28T03:46:04.592Z,13.50
2019-05-28T03:48:34.304Z,13.50
2019-05-28T03:51:04.321Z,13.50
2019-05-28T03:53:34.129Z,13.50
2019-05-28T03:56:04.058Z,13.40
2019-05-28T03:58:33.754Z,13.40
2019-05-28T04:01:03.571Z,13.40
2019-05-28T04:03:33.277Z,13.40
2019-05-28T04:06:03.090Z,13.40
2019-05-28T04:08:32.800Z,13.50
2019-05-28T04:11:02.616Z,13.50
2019-05-28T04:13:32.427Z,13.50
2019-05-28T04:16:02.408Z,13.50
2019-05-28T04:18:32.153Z,13.60
2019-05-28T04:21:02.067Z,13.60
2019-05-28T04:23:31.889Z,13.60
2019-05-28T04:26:01.701Z,13.70
2019-05-28T04:28:31.509Z,13.70
2019-05-28T04:31:01.317Z,13.80
2019-05-28T04:33:31.130Z,13.80
2019-05-28T04:36:00.840Z,13.80
2019-05-28T04:38:30.550Z,13.70
2019-05-28T04:41:00.263Z,13.80
2019-05-28T04:43:30.074Z,13.90
2019-05-28T04:45:59.904Z,13.90
2019-05-28T04:48:29.698Z,13.80
2019-05-28T04:50:59.511Z,13.70
2019-05-28T04:53:29.324Z,13.70
2019-05-28T04:55:59.135Z,13.70
2019-05-28T04:58:28.947Z,13.70
2019-05-28T05:00:58.652Z,13.80
2019-05-28T05:03:28.369Z,13.80
2019-05-28T05:05:58.182Z,13.70
2019-05-28T05:08:27.995Z,13.60
2019-05-28T05:10:57.704Z,13.50
2019-05-28T05:13:28.541Z,13.50
2019-05-28T05:15:59.274Z,13.50
2019-05-28T05:18:28.987Z,13.50
2019-05-28T05:20:58.694Z,13.40
2019-05-28T05:23:28.406Z,13.40
2019-05-28T05:25:58.218Z,13.40
2019-05-28T05:28:28.029Z,13.50
2019-05-28T05:30:57.843Z,13.50
2019-05-28T05:33:27.552Z,13.50
2019-05-28T05:35:57.280Z,13.60
2019-05-28T05:38:26.974Z,13.80
2019-05-28T05:40:56.681Z,13.90
2019-05-28T05:43:26.398Z,14.00
2019-05-28T05:45:56.205Z,14.20
2019-05-28T05:48:25.915Z,14.30
2019-05-28T05:50:55.626Z,14.30
2019-05-28T05:53:25.335Z,14.40
2019-05-28T05:55:55.049Z,14.30
2019-05-28T05:58:24.748Z,14.30
2019-05-28T06:00:54.570Z,14.30
2019-05-28T06:03:38.988Z,14.30
2019-05-28T06:05:55.730Z,14.30
2019-05-28T06:08:25.440Z,14.40
2019-05-28T06:10:56.176Z,14.40
2019-05-28T06:13:25.884Z,14.50
2019-05-28T06:15:55.593Z,14.60
2019-05-28T06:18:25.412Z,14.70
2019-05-28T06:21:09.469Z,14.80
2019-05-28T06:23:26.467Z,14.90
2019-05-28T06:25:56.178Z,14.90
2019-05-28T06:28:25.887Z,15.00
2019-05-28T06:30:55.594Z,15.00
2019-05-28T06:33:25.306Z,14.80
2019-05-28T06:35:55.015Z,14.70
2019-05-28T06:38:24.726Z,14.70
2019-05-28T06:40:54.537Z,14.90
2019-05-28T06:43:24.251Z,15.00
2019-05-28T06:45:53.959Z,14.80
2019-05-28T06:48:23.668Z,14.80
2019-05-28T06:50:53.380Z,15.10
2019-05-28T06:53:23.089Z,15.10
2019-05-28T06:55:52.803Z,15.10
2019-05-28T06:58:37.933Z,15.20
2019-05-28T07:00:53.857Z,15.30
2019-05-28T07:03:23.567Z,15.30
2019-05-28T07:06:06.224Z,15.30
2019-05-28T07:08:24.626Z,15.30
2019-05-28T07:10:57.779Z,15.40
2019-05-28T07:13:25.683Z,15.30
2019-05-28T07:15:55.394Z,15.30
2019-05-28T07:18:25.105Z,15.30
2019-05-28T07:20:54.815Z,15.20
2019-05-28T07:23:24.628Z,15.20
2019-05-28T07:25:54.337Z,15.30
2019-05-28T07:28:24.049Z,15.40
2019-05-28T07:30:53.758Z,15.40
2019-05-28T07:33:23.470Z,15.50
2019-05-28T07:35:54.201Z,15.50
2019-05-28T07:38:23.915Z,15.50
2019-05-28T07:40:53.624Z,15.60
2019-05-28T07:43:23.332Z,15.50
2019-05-28T07:45:53.057Z,15.50
2019-05-28T07:48:22.752Z,15.70
2019-05-28T07:50:52.462Z,15.60
2019-05-28T07:53:36.735Z,15.50
2019-05-28T07:55:53.638Z,15.40
2019-05-28T07:58:23.340Z,15.30
2019-05-28T08:00:53.058Z,15.10
2019-05-28T08:03:22.754Z,15.20
2019-05-28T08:05:52.470Z,15.10
2019-05-28T08:08:22.278Z,14.90
2019-05-28T08:10:51.986Z,14.90
2019-05-28T08:13:21.696Z,14.90
2019-05-28T08:15:51.406Z,14.80
2019-05-28T08:18:21.220Z,14.70
2019-05-28T08:20:50.932Z,14.60
2019-05-28T08:23:20.843Z,14.40
2019-05-28T08:25:50.553Z,14.10
2019-05-28T08:28:20.740Z,14.00
2019-05-28T08:30:50.613Z,14.00
2019-05-28T08:33:20.400Z,14.00
2019-05-28T08:35:51.734Z,14.00
2019-05-28T08:38:21.459Z,14.00
2019-05-28T08:40:51.174Z,14.10
2019-05-28T08:43:20.870Z,14.10
2019-05-28T08:45:50.591Z,14.20
2019-05-28T08:48:20.315Z,14.20
2019-05-28T08:50:50.012Z,14.20
2019-05-28T08:53:19.939Z,14.20
2019-05-28T08:55:49.738Z,14.10
2019-05-28T08:58:19.448Z,14.00
2019-05-28T09:00:49.266Z,14.00
2019-05-28T09:03:19.073Z,13.90
2019-05-28T09:05:48.887Z,13.80
2019-05-28T09:08:18.596Z,13.70
2019-05-28T09:10:48.408Z,13.60
2019-05-28T09:13:18.336Z,13.50
2019-05-28T09:15:48.238Z,13.50
2019-05-28T09:18:18.196Z,13.60
2019-05-28T09:20:48.077Z,13.70
2019-05-28T09:23:17.782Z,13.70
2019-05-28T09:25:47.491Z,13.70
2019-05-28T09:28:29.347Z,13.70
2019-05-28T09:30:48.551Z,13.80
2019-05-28T09:33:18.361Z,13.70
2019-05-28T09:36:06.328Z,13.80
2019-05-28T09:38:19.339Z,13.80
2019-05-28T09:40:51.216Z,13.80
2019-05-28T09:43:20.480Z,13.90
2019-05-28T09:45:50.288Z,13.80
2019-05-28T09:48:20.204Z,13.70
2019-05-28T09:50:51.830Z,13.70
2019-05-28T09:53:21.369Z,13.70
2019-05-28T09:55:51.183Z,13.70
2019-05-28T09:58:20.886Z,13.80
2019-05-28T10:00:58.356Z,13.80
2019-05-28T10:03:23.790Z,13.80
2019-05-28T10:06:06.776Z,13.70
2019-05-28T10:08:24.983Z,13.70
2019-05-28T10:10:54.875Z,13.70
2019-05-28T10:13:38.405Z,13.70
2019-05-28T10:15:56.032Z,13.80
2019-05-28T10:18:25.838Z,13.80
2019-05-28T10:20:55.558Z,13.70
2019-05-28T10:23:25.361Z,13.60
2019-05-28T10:25:55.175Z,13.50
2019-05-28T10:28:24.990Z,13.50
2019-05-28T10:30:54.698Z,13.40
2019-05-28T10:33:24.406Z,13.40
2019-05-28T10:35:54.219Z,13.40
2019-05-28T10:38:23.929Z,13.30
2019-05-28T10:40:53.638Z,13.40
2019-05-28T10:43:23.554Z,13.50
2019-05-28T10:45:53.501Z,13.30
2019-05-28T10:48:23.485Z,13.30
2019-05-28T10:50:53.403Z,13.30
2019-05-28T10:53:23.213Z,13.40
2019-05-28T10:55:53.025Z,13.30
2019-05-28T10:58:22.735Z,13.20
2019-05-28T11:00:52.348Z,13.30
2019-05-28T11:03:22.073Z,13.30
2019-05-28T11:05:51.866Z,13.30
2019-05-28T11:08:21.683Z,13.30
2019-05-28T11:10:51.394Z,13.30
2019-05-28T11:13:21.200Z,13.30
2019-05-28T11:15:50.911Z,13.20
2019-05-28T11:18:20.724Z,13.20
2019-05-28T11:20:50.441Z,13.20
2019-05-28T11:23:20.144Z,13.30
2019-05-28T11:25:49.854Z,13.30
2019-05-28T11:28:19.567Z,13.30
2019-05-28T11:30:49.387Z,13.40
2019-05-28T11:33:19.093Z,13.30
2019-05-28T11:35:48.797Z,13.30
2019-05-28T11:38:18.612Z,13.30
2019-05-28T11:40:48.320Z,13.30
2019-05-28T11:43:18.032Z,13.10
2019-05-28T11:45:47.739Z,13.20
2019-05-28T11:48:17.554Z,13.20
2019-05-28T11:50:47.473Z,13.30
2019-05-28T11:53:17.179Z,13.30
2019-05-28T11:55:46.990Z,13.40
2019-05-28T11:58:17.826Z,13.40
2019-05-28T12:00:47.500Z,13.20
2019-05-28T12:03:17.248Z,13.10
2019-05-28T12:05:46.957Z,13.30
2019-05-28T12:08:16.676Z,13.40
2019-05-28T12:10:46.786Z,13.60
2019-05-28T12:13:16.497Z,13.70
2019-05-28T12:15:46.315Z,13.80
2019-05-28T12:18:16.122Z,14.00
2019-05-28T12:20:45.943Z,14.20
2019-05-28T12:23:15.644Z,14.20
2019-05-28T12:25:45.458Z,14.40
2019-05-28T12:28:15.268Z,14.40
2019-05-28T12:30:44.986Z,14.40
2019-05-28T12:33:14.690Z,14.30
2019-05-28T12:35:44.502Z,14.20
2019-05-28T12:38:14.213Z,14.30
2019-05-28T12:40:48.206Z,14.40
2019-05-28T12:43:16.807Z,14.40
2019-05-28T12:45:46.619Z,14.30
2019-05-28T12:48:16.353Z,14.50
2019-05-28T12:50:46.141Z,14.50
2019-05-28T12:53:15.854Z,14.60
2019-05-28T12:55:45.562Z,14.70
2019-05-28T12:58:17.749Z,14.80
2019-05-28T13:00:46.622Z,14.70
2019-05-28T13:03:16.329Z,14.60
2019-05-28T13:05:46.041Z,14.70
2019-05-28T13:08:15.853Z,14.70
2019-05-28T13:10:45.563Z,14.50
2019-05-28T13:13:15.273Z,14.50
2019-05-28T13:15:45.086Z,14.30
2019-05-28T13:18:14.905Z,14.00
2019-05-28T13:20:47.944Z,14.00
2019-05-28T13:23:15.854Z,13.80
2019-05-28T13:25:46.384Z,13.30
2019-05-28T13:28:16.093Z,13.10
2019-05-28T13:30:45.906Z,12.70
2019-05-28T13:33:15.573Z,12.50
2019-05-28T13:35:45.223Z,12.40
2019-05-28T13:38:26.636Z,12.30
2019-05-28T13:40:46.385Z,12.30
2019-05-28T13:43:16.034Z,12.20
2019-05-28T13:45:45.806Z,12.30
2019-05-28T13:48:15.517Z,12.40
2019-05-28T13:50:45.228Z,12.40
2019-05-28T13:53:15.030Z,12.40
2019-05-28T13:55:44.853Z,12.40
2019-05-28T13:58:14.560Z,12.40
2019-05-28T14:00:44.373Z,12.40
2019-05-28T14:03:14.130Z,12.50
2019-05-28T14:05:43.998Z,12.60
2019-05-28T14:08:13.713Z,12.60
2019-05-28T14:10:43.626Z,12.50
2019-05-28T14:13:13.345Z,12.50
2019-05-28T14:15:43.043Z,12.70
2019-05-28T14:18:12.744Z,12.80
2019-05-28T14:20:42.462Z,12.90
2019-05-28T14:23:12.391Z,12.80
2019-05-28T14:25:43.015Z,12.80
2019-05-28T14:28:12.718Z,12.80
2019-05-28T14:30:58.802Z,12.90
2019-05-28T14:33:13.880Z,12.90
2019-05-28T14:35:43.554Z,13.00
2019-05-28T14:38:14.291Z,12.90
2019-05-28T14:40:44.109Z,12.90
2019-05-28T14:43:13.914Z,13.00
2019-05-28T14:45:43.624Z,12.90
2019-05-28T14:48:13.338Z,13.00
2019-05-28T14:50:43.047Z,13.00
2019-05-28T14:53:12.857Z,13.20
2019-05-28T14:55:42.568Z,13.20
2019-05-28T14:58:13.852Z,13.20
2019-05-28T15:00:43.628Z,13.20
2019-05-28T15:03:13.462Z,13.20
2019-05-28T15:05:44.276Z,13.30
2019-05-28T15:08:13.998Z,13.40
2019-05-28T15:10:43.796Z,13.40
2019-05-28T15:13:13.611Z,13.30
2019-05-28T15:15:43.276Z,13.40
2019-05-28T15:18:13.030Z,13.40
2019-05-28T15:20:42.842Z,13.40
2019-05-28T15:23:12.553Z,13.40
2019-05-28T15:25:42.219Z,13.40
2019-05-28T15:28:11.971Z,13.40
2019-05-28T15:30:42.720Z,13.30
2019-05-28T15:33:13.649Z,13.30
2019-05-28T15:35:43.458Z,13.20
2019-05-28T15:38:13.271Z,13.20
2019-05-28T15:40:42.982Z,13.10
2019-05-28T15:43:12.679Z,13.00
2019-05-28T15:45:42.401Z,13.00
2019-05-28T15:48:12.110Z,13.00
2019-05-28T15:50:41.834Z,13.00
2019-05-28T15:53:11.633Z,13.00
2019-05-28T15:55:41.549Z,13.00
2019-05-28T15:58:12.834Z,13.00
2019-05-28T16:00:42.914Z,12.90
2019-05-28T16:03:12.623Z,12.90
2019-05-28T16:05:42.260Z,12.90
2019-05-28T16:08:12.046Z,12.90
2019-05-28T16:10:41.756Z,12.90
2019-05-28T16:13:11.466Z,12.90
2019-05-28T16:15:41.179Z,12.90
2019-05-28T16:18:10.988Z,12.90
2019-05-28T16:20:40.696Z,12.90
2019-05-28T16:23:10.411Z,12.90
2019-05-28T16:25:41.694Z,13.00
2019-05-28T16:28:11.466Z,13.00
2019-05-28T16:30:41.176Z,13.00
2019-05-28T16:33:10.988Z,13.00
2019-05-28T16:35:40.703Z,13.00
2019-05-28T16:38:10.410Z,13.00
2019-05-28T16:40:40.120Z,13.00
2019-05-28T16:43:09.829Z,12.90
2019-05-28T16:45:39.650Z,13.00
2019-05-28T16:48:09.453Z,13.00
2019-05-28T16:50:39.266Z,13.00
2019-05-28T16:53:08.977Z,13.00
2019-05-28T16:55:41.849Z,13.00
2019-05-28T16:58:10.035Z,13.00
2019-05-28T17:00:39.745Z,13.00
2019-05-28T17:03:09.560Z,13.00
2019-05-28T17:05:39.219Z,13.00
2019-05-28T17:08:09.080Z,13.00
2019-05-28T17:10:38.801Z,13.10
2019-05-28T17:13:08.680Z,13.10
2019-05-28T17:15:38.624Z,13.10
2019-05-28T17:18:08.330Z,13.10
2019-05-28T17:20:38.057Z,13.10
2019-05-28T17:23:07.751Z,13.10
2019-05-28T17:25:37.667Z,13.20
2019-05-28T17:28:07.316Z,13.20
2019-05-28T17:30:36.974Z,13.30
2019-05-28T17:33:07.614Z,13.20
2019-05-28T17:35:37.283Z,13.00
2019-05-28T17:38:07.137Z,12.80
2019-05-28T17:40:47.863Z,12.60
2019-05-28T17:43:08.195Z,12.50
2019-05-28T17:45:37.972Z,12.40
2019-05-28T17:48:08.958Z,12.30
2019-05-28T17:50:38.865Z,12.30
2019-05-28T17:53:09.596Z,12.20
2019-05-28T17:55:39.307Z,12.20
2019-05-28T17:58:08.918Z,12.20
2019-05-28T18:00:38.829Z,12.20
2019-05-28T18:03:08.549Z,12.20
2019-05-28T18:05:38.353Z,12.20
2019-05-28T18:08:07.987Z,12.10
2019-05-28T18:10:37.774Z,12.10
2019-05-28T18:13:07.482Z,12.00
2019-05-28T18:15:37.294Z,12.00
2019-05-28T18:18:06.968Z,12.00
2019-05-28T18:20:36.715Z,12.00
2019-05-28T18:23:06.424Z,12.00
2019-05-28T18:25:36.134Z,12.00
2019-05-28T18:28:05.949Z,11.90
2019-05-28T18:30:35.658Z,11.90
2019-05-28T18:33:05.472Z,11.80
2019-05-28T18:35:35.226Z,11.80
2019-05-28T18:38:04.995Z,11.80
2019-05-28T18:40:34.704Z,11.80
2019-05-28T18:43:04.415Z,11.80
2019-05-28T18:45:34.123Z,11.80
2019-05-28T18:48:03.833Z,11.80
2019-05-28T18:50:33.544Z,11.70
2019-05-28T18:53:03.271Z,11.70
2019-05-28T18:55:32.965Z,11.70
2019-05-28T18:58:02.716Z,11.70
2019-05-28T19:00:32.691Z,11.70
2019-05-28T19:03:02.405Z,11.70
2019-05-28T19:05:32.111Z,11.60
2019-05-28T19:08:01.820Z,11.60
2019-05-28T19:10:32.559Z,11.60
2019-05-28T19:13:02.266Z,11.60
2019-05-28T19:15:31.976Z,11.60
2019-05-28T19:18:01.791Z,11.70
2019-05-28T19:20:31.500Z,11.70
2019-05-28T19:23:01.310Z,11.80
2019-05-28T19:25:31.024Z,11.90
2019-05-28T19:28:00.731Z,11.90
2019-05-28T19:30:34.639Z,11.90
2019-05-28T19:33:05.666Z,11.90
2019-05-28T19:35:47.884Z,12.00
2019-05-28T19:38:19.319Z,12.00
2019-05-28T19:40:48.942Z,12.00
2019-05-28T19:43:18.654Z,12.00
2019-05-28T19:45:48.464Z,12.10
2019-05-28T19:48:18.142Z,12.10
2019-05-28T19:50:47.877Z,12.00
2019-05-28T19:53:17.589Z,12.10
2019-05-28T19:55:47.299Z,12.10
2019-05-28T19:58:17.020Z,12.20
2019-05-28T20:00:46.720Z,12.20
2019-05-28T20:03:16.430Z,12.20
2019-05-28T20:05:46.138Z,12.20
2019-05-28T20:08:15.749Z,12.20
2019-05-28T20:10:50.393Z,12.20
2019-05-28T20:13:17.678Z,12.20
2019-05-28T20:15:47.453Z,12.20
2019-05-28T20:18:26.332Z,12.30
2019-05-28T20:20:50.213Z,12.30
2019-05-28T20:23:20.960Z,12.40
2019-05-28T20:25:52.887Z,12.40
2019-05-28T20:28:21.928Z,12.50
2019-05-28T20:30:51.636Z,12.50
2019-05-28T20:33:21.324Z,12.60
2019-05-28T20:35:51.025Z,12.80
2019-05-28T20:38:20.736Z,13.20
2019-05-28T20:40:50.416Z,13.50
2019-05-28T20:43:20.052Z,13.40
2019-05-28T20:45:49.668Z,13.40
2019-05-28T20:48:19.370Z,13.40
2019-05-28T20:50:49.007Z,13.60
2019-05-28T20:53:18.603Z,13.70
2019-05-28T20:55:48.240Z,13.50
2019-05-28T20:58:17.835Z,13.60
2019-05-28T21:00:47.550Z,13.20
2019-05-28T21:03:17.172Z,13.00
2019-05-28T21:05:48.706Z,12.80
2019-05-28T21:08:18.383Z,12.70
2019-05-28T21:10:48.189Z,12.50
2019-05-28T21:13:18.110Z,12.10
2019-05-28T21:15:48.587Z,12.00
2019-05-28T21:18:18.450Z,11.90
2019-05-28T21:20:49.301Z,11.90
2019-05-28T21:23:20.922Z,12.00
2019-05-28T21:25:50.524Z,12.00
2019-05-28T21:28:20.265Z,11.90
2019-05-28T21:30:50.587Z,11.80
2019-05-28T21:33:20.502Z,11.70
2019-05-28T21:35:52.907Z,11.60
2019-05-28T21:38:21.559Z,11.50
2019-05-28T21:40:51.524Z,11.30
2019-05-28T21:43:21.390Z,11.30
2019-05-28T21:45:51.969Z,11.20
2019-05-28T21:48:21.833Z,11.30
2019-05-28T21:50:52.400Z,11.30
2019-05-28T21:53:22.380Z,11.20
2019-05-28T21:55:53.077Z,11.10
2019-05-28T21:58:22.900Z,11.00
2019-05-28T22:01:05.235Z,11.00
2019-05-28T22:03:34.327Z,11.00
2019-05-28T22:06:03.938Z,11.00
2019-05-28T22:08:34.936Z,11.00
2019-05-28T22:11:04.594Z,11.00
2019-05-28T22:13:34.267Z,10.90
2019-05-28T22:16:04.367Z,10.90
2019-05-28T22:18:34.227Z,11.00
2019-05-28T22:21:04.534Z,11.00
2019-05-28T22:23:34.468Z,11.20
2019-05-28T22:26:05.033Z,11.30
2019-05-28T22:28:34.915Z,11.20
2019-05-28T22:31:04.621Z,11.20
2019-05-28T22:33:34.537Z,11.20
2019-05-28T22:36:05.994Z,11.20
2019-05-28T22:38:37.553Z,11.30
2019-05-28T22:41:08.603Z,11.20
2019-05-28T22:43:38.496Z,11.30
2019-05-28T22:46:09.168Z,11.30
2019-05-28T22:48:38.941Z,11.40
2019-05-28T22:51:08.651Z,11.40
2019-05-28T22:53:40.362Z,11.40
2019-05-28T22:56:09.605Z,11.40
2019-05-28T22:58:39.301Z,11.30
2019-05-28T23:01:08.999Z,11.20
2019-05-28T23:03:38.711Z,11.10
2019-05-28T23:06:09.307Z,11.10
2019-05-28T23:08:41.048Z,11.00
2019-05-28T23:11:10.429Z,10.90
2019-05-28T23:13:46.942Z,10.90
2019-05-28T23:16:11.487Z,10.90
2019-05-28T23:18:41.197Z,10.80
2019-05-28T23:21:11.098Z,10.80
2019-05-28T23:23:40.923Z,10.80
2019-05-28T23:26:11.527Z,10.80
2019-05-28T23:28:41.265Z,10.80
2019-05-28T23:31:12.084Z,10.80
2019-05-28T23:33:41.914Z,10.70
2019-05-28T23:36:12.778Z,10.60
2019-05-28T23:38:42.568Z,10.60
2019-05-28T23:41:13.522Z,10.60
2019-05-28T23:43:43.324Z,10.60
2019-05-28T23:46:14.179Z,10.60
2019-05-28T23:48:43.964Z,10.70
2019-05-28T23:51:14.673Z,10.70
2019-05-28T23:53:44.305Z,10.70
2019-05-28T23:56:25.980Z,10.70
2019-05-28T23:58:55.680Z,10.70
