createdAt,value
2022-10-11T00:01:39.441Z,12.01
2022-10-11T00:04:18.271Z,11.95
2022-10-11T00:06:58.293Z,11.89
2022-10-11T00:09:39.021Z,11.88
2022-10-11T00:12:17.456Z,11.83
2022-10-11T00:14:55.673Z,11.77
2022-10-11T00:17:34.512Z,11.74
2022-10-11T00:20:12.978Z,11.70
2022-10-11T00:22:50.487Z,11.68
2022-10-11T00:25:28.615Z,11.65
2022-10-11T00:28:07.065Z,11.63
2022-10-11T00:30:45.010Z,11.61
2022-10-11T00:33:23.384Z,11.59
2022-10-11T00:36:01.805Z,11.55
2022-10-11T00:38:39.736Z,11.51
2022-10-11T00:41:18.492Z,11.44
2022-10-11T00:44:16.743Z,11.39
2022-10-11T00:47:10.361Z,11.36
2022-10-11T00:49:55.416Z,11.33
2022-10-11T00:52:42.001Z,11.28
2022-10-11T00:55:22.359Z,11.26
2022-10-11T00:58:00.858Z,11.23
2022-10-11T01:00:38.431Z,11.22
2022-10-11T01:03:20.160Z,11.22
2022-10-11T01:05:57.942Z,11.20
2022-10-11T01:08:37.879Z,11.16
2022-10-11T01:11:20.973Z,11.14
2022-10-11T01:14:22.771Z,11.10
2022-10-11T01:17:34.308Z,11.09
2022-10-11T01:20:32.871Z,11.05
2022-10-11T01:23:40.870Z,11.00
2022-10-11T01:26:59.874Z,11.00
2022-10-11T01:30:20.903Z,10.94
2022-10-11T01:33:30.119Z,10.91
2022-10-11T01:36:18.396Z,10.91
2022-10-11T01:39:04.907Z,10.86
2022-10-11T01:41:48.008Z,10.80
2022-10-11T01:44:27.117Z,10.76
2022-10-11T01:47:04.882Z,10.70
2022-10-11T01:49:42.541Z,10.68
2022-10-11T01:52:21.379Z,10.66
2022-10-11T01:55:39.212Z,10.62
2022-10-11T01:58:48.553Z,10.58
2022-10-11T02:01:33.419Z,10.56
2022-10-11T02:04:32.999Z,10.53
2022-10-11T02:07:52.796Z,10.51
2022-10-11T02:10:37.378Z,10.49
2022-10-11T02:13:25.607Z,10.48
2022-10-11T02:16:08.012Z,10.48
2022-10-11T02:18:50.273Z,10.41
2022-10-11T02:21:29.625Z,10.40
2022-10-11T02:24:22.143Z,10.39
2022-10-11T02:27:03.090Z,10.35
2022-10-11T02:29:45.191Z,10.30
2022-10-11T02:32:25.457Z,10.27
2022-10-11T02:35:03.483Z,10.25
2022-10-11T02:38:01.599Z,10.24
2022-10-11T02:40:44.447Z,10.24
2022-10-11T02:43:41.541Z,10.21
2022-10-11T02:46:20.117Z,10.18
2022-10-11T02:48:59.551Z,10.14
2022-10-11T02:51:37.498Z,10.13
2022-10-11T02:54:15.831Z,10.12
2022-10-11T02:56:53.940Z,10.11
2022-10-11T02:59:32.231Z,10.10
2022-10-11T03:02:10.440Z,10.07
2022-10-11T03:04:48.629Z,10.07
2022-10-11T03:07:26.872Z,10.06
2022-10-11T03:10:06.262Z,9.98
2022-10-11T03:12:43.355Z,9.99
2022-10-11T03:15:21.506Z,9.96
2022-10-11T03:18:12.532Z,9.92
2022-10-11T03:20:49.815Z,9.88
2022-10-11T03:23:28.156Z,9.86
2022-10-11T03:26:06.628Z,9.81
2022-10-11T03:28:44.541Z,9.79
2022-10-11T03:31:23.647Z,9.77
2022-10-11T03:34:00.939Z,9.78
2022-10-11T03:36:39.135Z,9.73
2022-10-11T03:39:17.523Z,9.69
2022-10-11T03:41:55.655Z,9.68
2022-10-11T03:44:33.847Z,9.64
2022-10-11T03:47:12.726Z,9.59
2022-10-11T03:49:50.216Z,9.57
2022-10-11T03:52:28.518Z,9.58
2022-10-11T03:55:07.257Z,9.57
2022-10-11T03:57:44.920Z,9.56
2022-10-11T04:00:23.182Z,9.56
2022-10-11T04:03:03.662Z,9.56
2022-10-11T04:05:41.399Z,9.54
2022-10-11T04:08:48.398Z,9.51
2022-10-11T04:11:26.943Z,9.52
2022-10-11T04:14:05.363Z,9.48
2022-10-11T04:16:43.110Z,9.48
2022-10-11T04:19:21.561Z,9.49
2022-10-11T04:21:59.494Z,9.49
2022-10-11T04:24:37.845Z,9.48
2022-10-11T04:27:15.981Z,9.48
2022-10-11T04:29:54.579Z,9.48
2022-10-11T04:32:32.597Z,9.49
2022-10-11T04:35:11.293Z,9.48
2022-10-11T04:37:48.864Z,9.48
2022-10-11T04:40:27.073Z,9.43
2022-10-11T04:43:05.262Z,9.41
2022-10-11T04:45:43.866Z,9.39
2022-10-11T04:48:21.730Z,9.40
2022-10-11T04:50:59.947Z,9.38
2022-10-11T04:53:38.148Z,9.33
2022-10-11T04:56:18.318Z,9.30
2022-10-11T04:58:56.215Z,9.30
2022-10-11T05:01:34.502Z,9.29
2022-10-11T05:04:12.637Z,9.28
2022-10-11T05:06:51.146Z,9.32
2022-10-11T05:09:29.147Z,9.31
2022-10-11T05:12:07.431Z,9.32
2022-10-11T05:14:45.615Z,9.31
2022-10-11T05:17:23.846Z,9.29
2022-10-11T05:20:14.557Z,9.31
2022-10-11T05:22:51.975Z,9.30
2022-10-11T05:25:30.306Z,9.31
2022-10-11T05:28:08.575Z,9.31
2022-10-11T05:30:46.753Z,9.29
2022-10-11T05:33:25.758Z,9.30
2022-10-11T05:36:03.738Z,9.33
2022-10-11T05:38:41.442Z,9.33
2022-10-11T05:41:22.355Z,9.36
2022-10-11T05:43:59.473Z,9.37
2022-10-11T05:46:37.619Z,9.41
2022-10-11T05:49:15.840Z,9.46
2022-10-11T05:51:54.153Z,9.46
2022-10-11T05:54:35.047Z,9.44
2022-10-11T05:57:12.183Z,9.51
2022-10-11T05:59:50.415Z,9.53
2022-10-11T06:02:28.771Z,9.56
2022-10-11T06:05:07.136Z,9.60
2022-10-11T06:07:47.256Z,9.63
2022-10-11T06:10:29.725Z,9.65
2022-10-11T06:13:09.341Z,9.70
2022-10-11T06:16:09.677Z,9.76
2022-10-11T06:19:10.264Z,9.82
2022-10-11T06:22:11.685Z,9.91
2022-10-11T06:25:18.380Z,9.98
2022-10-11T06:28:19.193Z,10.04
2022-10-11T06:31:14.787Z,10.09
2022-10-11T06:34:15.927Z,10.15
2022-10-11T06:37:10.333Z,10.18
2022-10-11T06:40:02.052Z,10.21
2022-10-11T06:42:57.975Z,10.25
2022-10-11T06:45:52.870Z,10.32
2022-10-11T06:48:49.051Z,10.44
2022-10-11T06:51:49.146Z,10.64
2022-10-11T06:54:45.566Z,10.97
2022-10-11T06:57:48.568Z,11.15
2022-10-11T07:00:52.528Z,11.16
2022-10-11T07:03:51.162Z,11.14
2022-10-11T07:06:43.298Z,11.14
2022-10-11T07:09:35.102Z,11.14
2022-10-11T07:12:30.636Z,11.16
2022-10-11T07:15:41.197Z,11.06
2022-10-11T07:18:36.633Z,10.98
2022-10-11T07:21:40.714Z,10.97
2022-10-11T07:24:38.654Z,11.06
2022-10-11T07:27:32.777Z,11.02
2022-10-11T07:30:33.416Z,11.14
2022-10-11T07:33:27.606Z,11.55
2022-10-11T07:36:25.427Z,11.63
2022-10-11T07:39:16.563Z,11.61
2022-10-11T07:42:13.357Z,11.47
2022-10-11T07:45:11.955Z,11.44
2022-10-11T07:48:09.290Z,11.43
2022-10-11T07:51:14.344Z,11.58
2022-10-11T07:54:20.349Z,11.73
2022-10-11T07:57:15.800Z,11.76
2022-10-11T08:00:12.416Z,11.92
2022-10-11T08:03:10.192Z,12.01
2022-10-11T08:06:13.382Z,12.05
2022-10-11T08:09:09.235Z,12.09
2022-10-11T08:12:03.887Z,12.21
2022-10-11T08:15:04.683Z,12.20
2022-10-11T08:18:07.794Z,12.04
2022-10-11T08:21:07.956Z,12.02
2022-10-11T08:24:07.697Z,12.11
2022-10-11T08:27:11.117Z,12.26
2022-10-11T08:30:06.751Z,12.49
2022-10-11T08:33:07.587Z,12.56
2022-10-11T08:36:09.916Z,12.68
2022-10-11T08:39:08.143Z,13.36
2022-10-11T08:42:13.104Z,14.90
2022-10-11T08:45:29.341Z,16.14
2022-10-11T08:48:55.440Z,16.78
2022-10-11T08:52:13.235Z,17.40
2022-10-11T08:55:40.105Z,16.69
2022-10-11T08:58:58.099Z,15.94
2022-10-11T09:02:00.396Z,15.45
2022-10-11T09:04:39.214Z,15.11
2022-10-11T09:07:44.998Z,14.67
2022-10-11T09:10:34.438Z,14.47
2022-10-11T09:13:37.971Z,14.30
2022-10-11T09:16:49.286Z,14.33
2022-10-11T09:19:59.138Z,14.47
2022-10-11T09:23:04.398Z,14.59
2022-10-11T09:25:55.654Z,14.43
2022-10-11T09:29:01.034Z,14.44
2022-10-11T09:31:51.751Z,14.61
2022-10-11T09:34:37.988Z,14.78
2022-10-11T09:37:38.326Z,14.92
2022-10-11T09:41:00.474Z,14.97
2022-10-11T09:43:49.532Z,14.99
2022-10-11T09:46:36.859Z,15.07
2022-10-11T09:49:29.015Z,15.17
2022-10-11T09:52:18.283Z,15.27
2022-10-11T09:55:04.146Z,15.23
2022-10-11T09:57:54.874Z,15.17
2022-10-11T10:00:40.466Z,15.19
2022-10-11T10:03:29.619Z,15.10
2022-10-11T10:06:22.133Z,15.12
2022-10-11T10:09:26.254Z,15.27
2022-10-11T10:12:21.591Z,15.21
2022-10-11T10:15:17.604Z,15.31
2022-10-11T10:18:05.982Z,15.30
2022-10-11T10:20:59.381Z,15.10
2022-10-11T10:23:44.904Z,15.07
2022-10-11T10:26:31.083Z,15.24
2022-10-11T10:29:20.981Z,15.33
2022-10-11T10:32:15.150Z,15.14
2022-10-11T10:35:13.195Z,15.06
2022-10-11T10:38:15.439Z,15.33
2022-10-11T10:41:08.942Z,15.57
2022-10-11T10:43:59.677Z,15.61
2022-10-11T10:47:03.589Z,15.71
2022-10-11T10:50:07.693Z,15.89
2022-10-11T10:53:13.038Z,16.03
2022-10-11T10:56:14.696Z,15.52
2022-10-11T10:59:14.005Z,15.61
2022-10-11T11:02:28.228Z,15.70
2022-10-11T11:05:23.292Z,16.00
2022-10-11T11:08:23.855Z,16.35
2022-10-11T11:11:27.510Z,16.24
2022-10-11T11:14:22.779Z,16.32
2022-10-11T11:17:45.071Z,16.22
2022-10-11T11:20:55.528Z,16.09
2022-10-11T11:24:04.898Z,16.32
2022-10-11T11:26:59.683Z,16.74
2022-10-11T11:30:03.392Z,16.64
2022-10-11T11:33:07.659Z,16.44
2022-10-11T11:35:56.370Z,16.44
2022-10-11T11:38:48.891Z,16.52
2022-10-11T11:41:43.460Z,16.27
2022-10-11T11:44:32.870Z,16.11
2022-10-11T11:47:33.059Z,15.96
2022-10-11T11:50:25.114Z,15.94
2022-10-11T11:53:18.009Z,16.15
2022-10-11T11:56:12.324Z,16.61
2022-10-11T11:59:18.720Z,16.53
2022-10-11T12:02:18.487Z,16.51
2022-10-11T12:05:07.339Z,16.18
2022-10-11T12:08:00.691Z,16.26
2022-10-11T12:10:49.081Z,16.54
2022-10-11T12:13:36.878Z,16.74
2022-10-11T12:16:23.076Z,16.58
2022-10-11T12:19:14.260Z,16.42
2022-10-11T12:22:17.974Z,16.02
2022-10-11T12:25:09.457Z,15.78
2022-10-11T12:27:56.923Z,15.54
2022-10-11T12:30:48.538Z,15.47
2022-10-11T12:33:33.979Z,15.37
2022-10-11T12:36:29.596Z,15.25
2022-10-11T12:39:20.766Z,15.04
2022-10-11T12:42:18.109Z,14.87
2022-10-11T12:45:12.881Z,14.69
2022-10-11T12:48:06.322Z,14.96
2022-10-11T12:51:28.662Z,15.20
2022-10-11T12:54:52.064Z,15.39
2022-10-11T12:58:12.355Z,15.57
2022-10-11T13:00:58.013Z,15.83
2022-10-11T13:04:03.170Z,15.91
2022-10-11T13:07:01.093Z,15.68
2022-10-11T13:09:53.992Z,15.57
2022-10-11T13:12:44.518Z,15.65
2022-10-11T13:15:31.287Z,15.64
2022-10-11T13:18:18.382Z,15.50
2022-10-11T13:21:21.467Z,15.40
2022-10-11T13:24:15.474Z,15.37
2022-10-11T13:27:03.372Z,15.33
2022-10-11T13:29:54.707Z,15.18
2022-10-11T13:32:43.088Z,15.00
2022-10-11T13:35:34.406Z,14.85
2022-10-11T13:38:37.652Z,14.75
2022-10-11T13:41:26.373Z,14.84
2022-10-11T13:44:16.854Z,14.83
2022-10-11T13:47:03.131Z,14.80
2022-10-11T13:50:30.382Z,14.89
2022-10-11T13:53:15.672Z,14.97
2022-10-11T13:56:05.239Z,15.01
2022-10-11T13:58:53.910Z,15.02
2022-10-11T14:01:45.311Z,15.05
2022-10-11T14:04:39.897Z,15.03
2022-10-11T14:07:31.790Z,14.99
2022-10-11T14:10:22.183Z,15.02
2022-10-11T14:13:25.136Z,15.03
2022-10-11T14:16:20.157Z,15.12
2022-10-11T14:19:10.662Z,15.15
2022-10-11T14:21:56.015Z,15.06
2022-10-11T14:24:42.871Z,14.99
2022-10-11T14:27:28.466Z,14.94
2022-10-11T14:30:26.433Z,14.92
2022-10-11T14:33:12.390Z,14.85
2022-10-11T14:35:57.603Z,14.84
2022-10-11T14:38:43.139Z,14.80
2022-10-11T14:41:28.583Z,14.76
2022-10-11T14:44:14.476Z,14.75
2022-10-11T14:46:59.942Z,14.74
2022-10-11T14:49:51.529Z,14.72
2022-10-11T14:52:37.025Z,14.82
2022-10-11T14:55:22.422Z,14.84
2022-10-11T14:58:08.890Z,14.79
2022-10-11T15:00:56.217Z,14.85
2022-10-11T15:03:41.804Z,14.85
2022-10-11T15:06:31.945Z,14.84
2022-10-11T15:09:20.776Z,14.80
2022-10-11T15:12:06.334Z,15.02
2022-10-11T15:14:53.767Z,14.75
2022-10-11T15:17:39.294Z,14.57
2022-10-11T15:20:27.713Z,14.41
2022-10-11T15:23:13.675Z,14.29
2022-10-11T15:26:01.775Z,14.33
2022-10-11T15:28:47.912Z,14.27
2022-10-11T15:31:33.258Z,14.24
2022-10-11T15:34:18.480Z,14.14
2022-10-11T15:37:03.673Z,14.07
2022-10-11T15:39:49.277Z,14.01
2022-10-11T15:42:34.857Z,13.97
2022-10-11T15:45:23.824Z,13.92
2022-10-11T15:48:14.297Z,13.90
2022-10-11T15:50:59.755Z,13.84
2022-10-11T15:53:47.384Z,13.77
2022-10-11T15:56:33.863Z,13.75
2022-10-11T15:59:19.405Z,13.70
2022-10-11T16:02:04.853Z,13.65
2022-10-11T16:04:50.075Z,13.62
2022-10-11T16:07:35.447Z,13.60
2022-10-11T16:10:21.492Z,13.57
2022-10-11T16:13:08.201Z,13.55
2022-10-11T16:19:18.514Z,13.48
2022-10-11T16:22:03.797Z,13.44
2022-10-11T16:24:49.311Z,13.39
2022-10-11T16:27:34.967Z,13.36
2022-10-11T16:30:20.834Z,13.30
2022-10-11T16:33:06.383Z,13.22
2022-10-11T16:35:51.501Z,13.16
2022-10-11T16:38:36.788Z,13.10
2022-10-11T16:41:22.149Z,13.05
2022-10-11T16:44:07.634Z,12.99
2022-10-11T16:46:53.015Z,12.92
2022-10-11T16:49:38.823Z,12.89
2022-10-11T16:52:24.241Z,12.81
2022-10-11T16:55:09.591Z,12.79
2022-10-11T16:57:55.082Z,12.77
2022-10-11T17:00:42.515Z,12.73
2022-10-11T17:03:29.807Z,12.68
2022-10-11T17:06:32.800Z,12.63
2022-10-11T17:09:18.163Z,12.60
2022-10-11T17:12:03.386Z,12.56
2022-10-11T17:14:50.334Z,12.55
2022-10-11T17:17:35.815Z,12.54
2022-10-11T17:20:21.060Z,12.50
2022-10-11T17:23:06.889Z,12.46
2022-10-11T17:25:52.367Z,12.43
2022-10-11T17:28:40.752Z,12.41
2022-10-11T17:31:28.058Z,12.38
2022-10-11T17:34:15.367Z,12.34
2022-10-11T17:37:00.841Z,12.33
2022-10-11T17:39:46.590Z,12.31
2022-10-11T17:42:32.099Z,12.30
2022-10-11T17:45:20.268Z,12.26
2022-10-11T17:48:05.854Z,12.24
2022-10-11T17:50:51.016Z,12.22
2022-10-11T17:53:36.420Z,12.21
2022-10-11T17:56:28.772Z,12.18
2022-10-11T17:59:16.912Z,12.17
2022-10-11T18:02:02.318Z,12.17
2022-10-11T18:04:47.625Z,12.14
2022-10-11T18:07:32.840Z,12.12
2022-10-11T18:10:18.206Z,12.11
2022-10-11T18:13:06.796Z,12.08
2022-10-11T18:15:53.754Z,12.07
2022-10-11T18:18:39.733Z,12.07
2022-10-11T18:21:29.982Z,12.07
2022-10-11T18:24:19.364Z,12.08
2022-10-11T18:27:04.692Z,12.07
2022-10-11T18:29:50.176Z,12.04
2022-10-11T18:32:35.703Z,12.02
2022-10-11T18:35:22.448Z,12.01
2022-10-11T18:38:08.065Z,12.00
2022-10-11T18:40:53.618Z,11.98
2022-10-11T18:43:39.216Z,11.93
2022-10-11T18:46:25.558Z,11.89
2022-10-11T18:49:10.786Z,11.88
2022-10-11T18:51:56.076Z,11.85
2022-10-11T18:54:41.246Z,11.82
2022-10-11T18:57:26.607Z,11.80
2022-10-11T19:00:38.955Z,11.77
2022-10-11T19:03:17.796Z,11.74
2022-10-11T19:06:08.926Z,11.72
2022-10-11T19:09:05.363Z,11.65
2022-10-11T19:11:52.530Z,11.63
2022-10-11T19:14:37.990Z,11.61
2022-10-11T19:17:23.292Z,11.58
2022-10-11T19:20:08.868Z,11.54
2022-10-11T19:22:54.306Z,11.54
2022-10-11T19:25:39.683Z,11.51
2022-10-11T19:28:25.231Z,11.47
2022-10-11T19:31:14.170Z,11.46
2022-10-11T19:33:59.624Z,11.41
2022-10-11T19:36:45.474Z,11.38
2022-10-11T19:39:31.606Z,11.36
2022-10-11T19:42:16.833Z,11.36
2022-10-11T19:45:02.251Z,11.34
2022-10-11T19:47:47.702Z,11.30
2022-10-11T19:50:33.385Z,11.30
2022-10-11T19:53:18.785Z,11.28
2022-10-11T19:56:07.570Z,11.27
2022-10-11T19:58:53.799Z,11.28
2022-10-11T20:01:40.311Z,11.25
2022-10-11T20:04:52.019Z,11.24
2022-10-11T20:07:31.103Z,11.23
2022-10-11T20:10:16.883Z,11.20
2022-10-11T20:13:01.941Z,11.20
2022-10-11T20:15:47.608Z,11.17
2022-10-11T20:18:33.216Z,11.15
2022-10-11T20:21:21.621Z,11.14
2022-10-11T20:24:08.462Z,11.09
2022-10-11T20:26:53.680Z,11.10
2022-10-11T20:29:39.088Z,11.10
2022-10-11T20:32:24.360Z,11.08
2022-10-11T20:35:10.170Z,11.06
2022-10-11T20:37:55.325Z,11.03
2022-10-11T20:40:40.932Z,11.00
2022-10-11T20:43:26.434Z,11.00
2022-10-11T20:46:14.854Z,10.99
2022-10-11T20:49:03.355Z,10.97
2022-10-11T20:51:49.260Z,10.94
2022-10-11T20:54:35.334Z,10.94
2022-10-11T20:57:20.738Z,10.92
2022-10-11T21:00:06.912Z,10.89
2022-10-11T21:02:52.244Z,10.88
2022-10-11T21:05:37.442Z,10.85
2022-10-11T21:08:23.239Z,10.84
2022-10-11T21:11:10.880Z,10.80
2022-10-11T21:14:01.411Z,10.78
2022-10-11T21:16:47.199Z,10.74
2022-10-11T21:19:32.371Z,10.69
2022-10-11T21:22:17.720Z,10.69
2022-10-11T21:25:03.540Z,10.67
2022-10-11T21:27:49.050Z,10.65
2022-10-11T21:30:34.542Z,10.62
2022-10-11T21:33:19.945Z,10.61
2022-10-11T21:36:10.366Z,10.58
2022-10-11T21:38:56.587Z,10.57
2022-10-11T21:41:42.301Z,10.55
2022-10-11T21:44:27.423Z,10.50
2022-10-11T21:47:12.743Z,10.49
2022-10-11T21:49:58.419Z,10.48
2022-10-11T21:52:43.567Z,10.48
2022-10-11T21:55:28.890Z,10.48
2022-10-11T21:58:14.009Z,10.48
2022-10-11T22:00:59.790Z,10.48
2022-10-11T22:03:45.563Z,10.49
2022-10-11T22:06:31.252Z,10.48
2022-10-11T22:09:16.609Z,10.47
2022-10-11T22:12:03.596Z,10.44
2022-10-11T22:14:49.002Z,10.43
2022-10-11T22:17:34.347Z,10.42
2022-10-11T22:20:19.789Z,10.39
2022-10-11T22:23:05.457Z,10.40
2022-10-11T22:25:50.889Z,10.39
2022-10-11T22:28:36.726Z,10.35
2022-10-11T22:31:22.863Z,10.31
2022-10-11T22:34:08.167Z,10.31
2022-10-11T22:36:53.436Z,10.29
2022-10-11T22:39:38.590Z,10.27
2022-10-11T22:42:27.580Z,10.27
2022-10-11T22:45:13.126Z,10.26
2022-10-11T22:47:58.511Z,10.22
2022-10-11T22:50:44.158Z,10.22
2022-10-11T22:53:30.390Z,10.20
2022-10-11T22:56:15.652Z,10.18
2022-10-11T22:59:00.984Z,10.16
2022-10-11T23:01:46.286Z,10.14
2022-10-11T23:04:31.611Z,10.13
2022-10-11T23:07:16.871Z,10.11
2022-10-11T23:10:02.915Z,10.10
2022-10-11T23:12:48.249Z,10.07
2022-10-11T23:15:33.669Z,10.06
2022-10-11T23:18:18.907Z,10.05
2022-10-11T23:21:05.708Z,10.02
2022-10-11T23:23:55.129Z,10.01
2022-10-11T23:26:40.492Z,9.98
2022-10-11T23:29:25.635Z,9.95
2022-10-11T23:32:11.620Z,9.96
2022-10-11T23:34:57.077Z,9.96
2022-10-11T23:37:42.172Z,9.93
2022-10-11T23:40:27.779Z,9.91
2022-10-11T23:43:13.107Z,9.84
2022-10-11T23:45:58.619Z,9.86
2022-10-11T23:48:43.923Z,9.84
2022-10-11T23:51:29.227Z,9.83
2022-10-11T23:54:18.772Z,9.83
2022-10-11T23:57:04.297Z,9.84
2022-10-11T23:59:49.301Z,9.83
