createdAt,value
2018-11-23T00:00:04.308Z,3.30
2018-11-23T00:02:32.824Z,3.20
2018-11-23T00:05:01.323Z,3.10
2018-11-23T00:07:29.913Z,3.10
2018-11-23T00:09:58.412Z,3.10
2018-11-23T00:12:27.081Z,3.10
2018-11-23T00:14:55.612Z,3.00
2018-11-23T00:17:24.639Z,3.00
2018-11-23T00:19:53.669Z,3.00
2018-11-23T00:22:22.216Z,2.90
2018-11-23T00:24:50.685Z,2.90
2018-11-23T00:27:19.388Z,2.90
2018-11-23T00:29:47.884Z,2.90
2018-11-23T00:32:16.377Z,2.90
2018-11-23T00:34:45.133Z,2.90
2018-11-23T00:37:13.651Z,2.90
2018-11-23T00:39:42.134Z,2.90
2018-11-23T00:42:10.750Z,2.90
2018-11-23T00:44:39.236Z,2.90
2018-11-23T00:47:07.867Z,2.90
2018-11-23T00:49:36.435Z,2.80
2018-11-23T00:52:05.420Z,2.80
2018-11-23T00:54:33.975Z,2.80
2018-11-23T00:57:02.484Z,2.70
2018-11-23T00:59:30.953Z,2.70
2018-11-23T01:02:03.733Z,2.60
2018-11-23T01:04:33.301Z,2.60
2018-11-23T01:07:02.223Z,2.60
2018-11-23T01:09:30.851Z,2.60
2018-11-23T01:11:59.389Z,2.50
2018-11-23T01:14:28.559Z,2.50
2018-11-23T01:16:57.220Z,2.50
2018-11-23T01:19:25.663Z,2.40
2018-11-23T01:21:54.256Z,2.30
2018-11-23T01:24:22.715Z,2.20
2018-11-23T01:26:51.283Z,2.20
2018-11-23T01:29:19.766Z,2.20
2018-11-23T01:31:48.455Z,2.20
2018-11-23T01:34:16.947Z,2.20
2018-11-23T01:36:45.534Z,2.00
2018-11-23T01:39:14.092Z,2.00
2018-11-23T01:41:42.638Z,2.10
2018-11-23T01:44:11.256Z,2.10
2018-11-23T01:46:39.759Z,1.90
2018-11-23T01:49:08.420Z,1.80
2018-11-23T01:51:36.928Z,1.80
2018-11-23T01:54:05.915Z,1.80
2018-11-23T01:56:34.372Z,1.70
2018-11-23T01:59:02.927Z,1.70
2018-11-23T02:01:31.604Z,1.70
2018-11-23T02:04:00.190Z,1.70
2018-11-23T02:06:28.790Z,1.70
2018-11-23T02:08:57.300Z,1.60
2018-11-23T02:11:25.771Z,1.60
2018-11-23T02:13:54.272Z,1.60
2018-11-23T02:16:23.072Z,1.70
2018-11-23T02:18:51.686Z,1.60
2018-11-23T02:21:20.331Z,1.50
2018-11-23T02:23:48.901Z,1.50
2018-11-23T02:26:17.372Z,1.50
2018-11-23T02:28:45.875Z,1.50
2018-11-23T02:31:14.325Z,1.50
2018-11-23T02:33:43.183Z,0.80
2018-11-23T02:36:11.667Z,1.60
2018-11-23T02:38:40.143Z,1.50
2018-11-23T02:41:08.619Z,1.50
2018-11-23T02:43:37.212Z,1.50
2018-11-23T02:46:05.686Z,1.40
2018-11-23T02:48:34.268Z,1.60
2018-11-23T02:51:02.748Z,1.60
2018-11-23T02:53:31.299Z,1.50
2018-11-23T02:55:59.926Z,1.50
2018-11-23T02:58:28.396Z,1.30
2018-11-23T03:00:57.125Z,1.40
2018-11-23T03:03:25.611Z,1.30
2018-11-23T03:05:54.319Z,1.30
2018-11-23T03:08:22.910Z,1.30
2018-11-23T03:10:51.616Z,1.20
2018-11-23T03:13:20.152Z,1.20
2018-11-23T03:15:48.781Z,1.30
2018-11-23T03:18:17.395Z,1.20
2018-11-23T03:20:45.835Z,1.20
2018-11-23T03:23:14.336Z,1.20
2018-11-23T03:25:42.806Z,1.20
2018-11-23T03:28:11.283Z,1.10
2018-11-23T03:30:39.775Z,1.00
2018-11-23T03:33:08.341Z,1.00
2018-11-23T03:35:36.878Z,1.00
2018-11-23T03:38:05.719Z,1.10
2018-11-23T03:40:34.199Z,1.10
2018-11-23T03:43:02.681Z,1.10
2018-11-23T03:45:31.149Z,1.10
2018-11-23T03:47:59.747Z,1.10
2018-11-23T03:50:28.380Z,1.10
2018-11-23T03:52:56.841Z,1.10
2018-11-23T03:55:25.427Z,1.10
2018-11-23T03:57:53.903Z,1.10
2018-11-23T04:00:23.630Z,1.00
2018-11-23T04:02:52.537Z,0.90
2018-11-23T04:05:21.405Z,0.90
2018-11-23T04:07:50.000Z,0.90
2018-11-23T04:10:18.883Z,0.80
2018-11-23T04:12:47.720Z,0.80
2018-11-23T04:15:16.507Z,0.80
2018-11-23T04:17:44.970Z,1.00
2018-11-23T04:20:14.828Z,0.90
2018-11-23T04:22:43.858Z,0.90
2018-11-23T04:25:13.254Z,0.80
2018-11-23T04:27:42.301Z,0.90
2018-11-23T04:30:13.087Z,0.90
2018-11-23T04:32:41.864Z,0.80
2018-11-23T04:35:12.892Z,0.90
2018-11-23T04:37:41.990Z,0.90
2018-11-23T04:40:11.616Z,0.80
2018-11-23T04:42:40.599Z,0.90
2018-11-23T04:45:09.680Z,0.90
2018-11-23T04:47:39.005Z,0.70
2018-11-23T04:50:09.260Z,0.60
2018-11-23T04:52:37.922Z,0.70
2018-11-23T04:55:07.516Z,0.70
2018-11-23T04:57:36.020Z,0.70
2018-11-23T05:00:05.883Z,0.80
2018-11-23T05:02:34.339Z,0.80
2018-11-23T05:05:03.005Z,0.80
2018-11-23T05:07:31.547Z,0.70
2018-11-23T05:10:00.034Z,0.70
2018-11-23T05:12:28.526Z,0.70
2018-11-23T05:14:57.012Z,0.50
2018-11-23T05:17:25.561Z,0.50
2018-11-23T05:19:54.056Z,0.30
2018-11-23T05:22:22.617Z,0.30
2018-11-23T05:24:51.168Z,0.20
2018-11-23T05:27:19.719Z,0.40
2018-11-23T05:29:49.050Z,0.40
2018-11-23T05:32:16.839Z,0.50
2018-11-23T05:34:45.376Z,0.50
2018-11-23T05:37:14.041Z,0.40
2018-11-23T05:39:42.655Z,0.40
2018-11-23T05:42:11.241Z,0.30
2018-11-23T05:44:39.984Z,0.40
2018-11-23T05:47:08.547Z,0.50
2018-11-23T05:49:37.038Z,0.50
2018-11-23T05:52:05.579Z,0.40
2018-11-23T05:54:34.253Z,0.40
2018-11-23T05:57:02.840Z,0.40
2018-11-23T05:59:31.524Z,0.40
2018-11-23T06:02:00.020Z,0.20
2018-11-23T06:04:28.483Z,0.30
2018-11-23T06:06:57.010Z,0.40
2018-11-23T06:09:25.493Z,0.40
2018-11-23T06:11:53.970Z,0.40
2018-11-23T06:14:22.571Z,0.40
2018-11-23T06:16:51.028Z,0.20
2018-11-23T06:19:19.674Z,0.30
2018-11-23T06:21:48.193Z,0.30
2018-11-23T06:24:16.844Z,0.40
2018-11-23T06:26:45.360Z,0.40
2018-11-23T06:29:14.155Z,0.30
2018-11-23T06:31:42.636Z,0.40
2018-11-23T06:34:11.136Z,0.40
2018-11-23T06:36:39.783Z,0.30
2018-11-23T06:39:09.423Z,0.30
2018-11-23T06:41:37.995Z,0.50
2018-11-23T06:44:06.699Z,0.40
2018-11-23T06:46:36.164Z,0.30
2018-11-23T06:49:04.835Z,0.30
2018-11-23T06:51:33.331Z,0.30
2018-11-23T06:54:01.787Z,0.20
2018-11-23T06:56:30.270Z,0.20
2018-11-23T06:58:58.707Z,0.30
2018-11-23T07:01:27.543Z,0.30
2018-11-23T07:03:55.740Z,0.20
2018-11-23T07:06:24.232Z,0.20
2018-11-23T07:08:52.831Z,0.10
2018-11-23T07:11:21.351Z,0.10
2018-11-23T07:13:49.925Z,0.20
2018-11-23T07:16:18.455Z,0.20
2018-11-23T07:18:46.972Z,0.30
2018-11-23T07:21:21.436Z,0.30
2018-11-23T07:23:43.907Z,0.30
2018-11-23T07:26:12.375Z,0.10
2018-11-23T07:28:40.848Z,0.20
2018-11-23T07:31:09.647Z,0.20
2018-11-23T07:33:38.089Z,0.20
2018-11-23T07:36:06.584Z,0.20
2018-11-23T07:38:35.256Z,0.20
2018-11-23T07:41:15.054Z,0.30
2018-11-23T07:43:43.711Z,0.30
2018-11-23T07:46:12.228Z,0.40
2018-11-23T07:48:40.865Z,0.40
2018-11-23T07:51:09.334Z,0.50
2018-11-23T07:53:37.816Z,0.50
2018-11-23T07:56:06.300Z,0.60
2018-11-23T07:58:34.903Z,0.60
2018-11-23T08:01:03.424Z,0.60
2018-11-23T08:03:32.173Z,0.70
2018-11-23T08:06:00.664Z,0.80
2018-11-23T08:08:29.116Z,0.90
2018-11-23T08:10:56.940Z,0.90
2018-11-23T08:13:25.399Z,0.80
2018-11-23T08:15:53.863Z,0.80
2018-11-23T08:18:22.467Z,0.90
2018-11-23T08:20:50.939Z,0.90
2018-11-23T08:23:19.411Z,1.00
2018-11-23T08:25:47.899Z,1.00
2018-11-23T08:28:16.432Z,1.10
2018-11-23T08:30:44.900Z,1.00
2018-11-23T08:33:13.483Z,1.10
2018-11-23T08:35:42.117Z,1.20
2018-11-23T08:38:10.606Z,1.20
2018-11-23T08:40:39.273Z,1.30
2018-11-23T08:43:07.856Z,1.30
2018-11-23T08:45:36.476Z,1.30
2018-11-23T08:48:05.324Z,1.40
2018-11-23T08:50:33.823Z,1.50
2018-11-23T08:53:02.294Z,1.60
2018-11-23T08:55:30.753Z,1.70
2018-11-23T08:57:59.227Z,1.80
2018-11-23T09:00:28.589Z,1.90
2018-11-23T09:02:59.011Z,2.00
2018-11-23T09:05:27.489Z,2.10
2018-11-23T09:07:56.685Z,2.20
2018-11-23T09:10:26.812Z,2.30
2018-11-23T09:12:57.030Z,2.40
2018-11-23T09:15:25.611Z,2.50
2018-11-23T09:17:54.278Z,2.60
2018-11-23T09:20:22.897Z,2.80
2018-11-23T09:22:51.466Z,2.80
2018-11-23T09:25:21.395Z,2.90
2018-11-23T09:27:49.884Z,3.10
2018-11-23T09:30:19.897Z,3.20
2018-11-23T09:32:49.139Z,3.30
2018-11-23T09:35:17.623Z,3.40
2018-11-23T09:37:46.624Z,3.50
2018-11-23T09:40:16.549Z,3.60
2018-11-23T09:42:45.129Z,3.50
2018-11-23T09:45:16.071Z,3.60
2018-11-23T09:47:45.667Z,3.70
2018-11-23T09:50:16.608Z,3.70
2018-11-23T09:52:45.820Z,3.70
2018-11-23T09:55:14.348Z,3.70
2018-11-23T09:57:43.247Z,3.90
2018-11-23T10:00:14.368Z,3.90
2018-11-23T10:02:43.755Z,3.90
2018-11-23T10:05:13.052Z,3.90
2018-11-23T10:07:42.504Z,4.00
2018-11-23T10:10:12.136Z,4.00
2018-11-23T10:12:40.813Z,4.10
2018-11-23T10:15:10.646Z,4.20
2018-11-23T10:17:39.139Z,4.20
2018-11-23T10:20:10.871Z,4.30
2018-11-23T10:22:39.323Z,4.40
2018-11-23T10:25:09.572Z,4.60
2018-11-23T10:27:38.638Z,4.70
2018-11-23T10:30:10.413Z,4.80
2018-11-23T10:32:39.147Z,4.90
2018-11-23T10:35:08.684Z,4.90
2018-11-23T10:37:37.400Z,5.10
2018-11-23T10:40:08.929Z,5.20
2018-11-23T10:42:37.426Z,5.30
2018-11-23T10:45:23.494Z,5.40
2018-11-23T10:47:52.932Z,5.40
2018-11-23T10:50:22.810Z,5.50
2018-11-23T10:52:51.511Z,5.60
2018-11-23T10:55:21.680Z,5.80
2018-11-23T10:57:50.409Z,5.90
2018-11-23T11:00:24.473Z,6.10
2018-11-23T11:02:59.502Z,6.30
2018-11-23T11:05:29.891Z,6.40
2018-11-23T11:08:00.833Z,6.40
2018-11-23T11:10:29.339Z,6.50
2018-11-23T11:12:58.172Z,6.60
2018-11-23T11:15:26.776Z,6.60
2018-11-23T11:17:55.316Z,6.70
2018-11-23T11:20:23.935Z,6.70
2018-11-23T11:22:52.422Z,6.70
2018-11-23T11:25:20.951Z,6.70
2018-11-23T11:27:49.531Z,6.70
2018-11-23T11:30:18.831Z,6.80
2018-11-23T11:32:47.987Z,6.80
2018-11-23T11:35:16.571Z,6.90
2018-11-23T11:37:45.363Z,6.90
2018-11-23T11:40:15.363Z,7.00
2018-11-23T11:42:44.201Z,7.00
2018-11-23T11:45:14.188Z,7.00
2018-11-23T11:47:43.375Z,7.10
2018-11-23T11:50:12.795Z,7.20
2018-11-23T11:52:42.626Z,7.30
2018-11-23T11:55:13.369Z,7.50
2018-11-23T11:57:42.357Z,7.80
2018-11-23T12:00:14.319Z,8.20
2018-11-23T12:02:42.778Z,8.50
2018-11-23T12:05:12.378Z,8.80
2018-11-23T12:07:41.145Z,9.00
2018-11-23T12:10:18.072Z,9.20
2018-11-23T12:12:46.838Z,9.30
2018-11-23T12:15:16.124Z,9.30
2018-11-23T12:17:44.837Z,9.20
2018-11-23T12:20:15.403Z,9.10
2018-11-23T12:22:44.181Z,8.90
2018-11-23T12:25:12.726Z,8.60
2018-11-23T12:27:41.404Z,8.30
2018-11-23T12:30:12.000Z,8.10
2018-11-23T12:32:41.072Z,8.00
2018-11-23T12:35:11.215Z,7.90
2018-11-23T12:37:39.850Z,7.80
2018-11-23T12:40:10.121Z,7.70
2018-11-23T12:42:38.857Z,7.70
2018-11-23T12:45:09.187Z,7.60
2018-11-23T12:47:37.724Z,7.60
2018-11-23T12:50:09.067Z,7.60
2018-11-23T12:52:37.652Z,7.60
2018-11-23T12:55:06.649Z,7.50
2018-11-23T12:57:35.348Z,7.50
2018-11-23T13:00:04.080Z,7.50
2018-11-23T13:02:32.576Z,7.50
2018-11-23T13:05:01.083Z,7.50
2018-11-23T13:07:29.703Z,7.50
2018-11-23T13:09:58.226Z,7.50
2018-11-23T13:12:26.783Z,7.50
2018-11-23T13:14:55.271Z,7.50
2018-11-23T13:17:23.994Z,7.50
2018-11-23T13:19:52.514Z,7.50
2018-11-23T13:22:21.046Z,7.50
2018-11-23T13:24:49.575Z,7.50
2018-11-23T13:27:18.533Z,7.50
2018-11-23T13:29:47.924Z,7.40
2018-11-23T13:32:16.818Z,7.40
2018-11-23T13:34:45.323Z,7.50
2018-11-23T13:37:13.891Z,7.50
2018-11-23T13:39:42.869Z,7.50
2018-11-23T13:42:11.340Z,7.50
2018-11-23T13:44:39.831Z,7.50
2018-11-23T13:47:08.395Z,7.50
2018-11-23T13:49:37.004Z,7.50
2018-11-23T13:52:05.527Z,7.50
2018-11-23T13:54:34.288Z,7.40
2018-11-23T13:57:02.832Z,7.40
2018-11-23T13:59:31.320Z,7.40
2018-11-23T14:02:00.059Z,7.40
2018-11-23T14:04:28.571Z,7.40
2018-11-23T14:06:57.052Z,7.30
2018-11-23T14:09:25.635Z,7.30
2018-11-23T14:11:54.236Z,7.30
2018-11-23T14:14:22.799Z,7.30
2018-11-23T14:16:51.296Z,7.30
2018-11-23T14:19:19.931Z,7.30
2018-11-23T14:21:48.516Z,7.20
2018-11-23T14:24:17.043Z,7.20
2018-11-23T14:26:45.641Z,7.20
2018-11-23T14:29:14.263Z,7.10
2018-11-23T14:31:42.743Z,7.10
2018-11-23T14:34:11.512Z,7.10
2018-11-23T14:36:39.979Z,7.10
2018-11-23T14:39:09.922Z,7.00
2018-11-23T14:41:38.575Z,6.90
2018-11-23T14:44:07.375Z,6.90
2018-11-23T14:46:35.939Z,6.90
2018-11-23T14:49:04.507Z,6.80
2018-11-23T14:51:32.979Z,6.80
2018-11-23T14:54:01.482Z,6.80
2018-11-23T14:56:30.105Z,6.70
2018-11-23T14:58:58.590Z,6.70
2018-11-23T15:01:27.177Z,6.60
2018-11-23T15:03:55.682Z,6.60
2018-11-23T15:06:24.429Z,6.50
2018-11-23T15:08:52.948Z,6.50
2018-11-23T15:11:21.499Z,6.50
2018-11-23T15:13:50.084Z,6.40
2018-11-23T15:16:18.531Z,6.40
2018-11-23T15:18:47.144Z,6.30
2018-11-23T15:21:15.693Z,6.20
2018-11-23T15:23:44.471Z,6.20
2018-11-23T15:26:12.964Z,6.10
2018-11-23T15:28:41.440Z,6.10
2018-11-23T15:31:10.139Z,6.10
2018-11-23T15:33:38.852Z,6.10
2018-11-23T15:36:07.430Z,6.00
2018-11-23T15:38:36.017Z,6.00
2018-11-23T15:41:04.699Z,6.00
2018-11-23T15:43:33.324Z,5.90
2018-11-23T15:46:01.973Z,5.90
2018-11-23T15:48:30.500Z,5.90
2018-11-23T15:51:03.319Z,5.80
2018-11-23T15:53:31.776Z,5.80
2018-11-23T15:56:00.294Z,5.80
2018-11-23T15:58:28.973Z,5.70
2018-11-23T16:00:57.611Z,5.70
2018-11-23T16:03:26.289Z,5.60
2018-11-23T16:05:54.846Z,5.60
2018-11-23T16:08:23.374Z,5.50
2018-11-23T16:10:51.856Z,5.40
2018-11-23T16:13:20.536Z,5.40
2018-11-23T16:15:49.308Z,5.40
2018-11-23T16:18:17.864Z,5.30
2018-11-23T16:20:47.088Z,5.30
2018-11-23T16:23:17.348Z,5.20
2018-11-23T16:25:46.865Z,5.20
2018-11-23T16:28:15.445Z,5.10
2018-11-23T16:30:45.652Z,5.10
2018-11-23T16:33:15.894Z,5.10
2018-11-23T16:35:44.669Z,5.10
2018-11-23T16:38:14.739Z,5.00
2018-11-23T16:40:45.088Z,4.90
2018-11-23T16:43:14.372Z,4.80
2018-11-23T16:45:43.694Z,4.60
2018-11-23T16:48:13.276Z,4.50
2018-11-23T16:50:41.872Z,4.50
2018-11-23T16:53:10.392Z,4.50
2018-11-23T16:55:38.904Z,4.50
2018-11-23T16:58:10.748Z,4.60
2018-11-23T17:00:39.803Z,4.50
2018-11-23T17:03:09.616Z,4.40
2018-11-23T17:05:40.724Z,4.40
2018-11-23T17:08:09.949Z,4.50
2018-11-23T17:10:38.495Z,4.40
2018-11-23T17:13:07.115Z,4.40
2018-11-23T17:15:35.651Z,4.40
2018-11-23T17:18:04.368Z,4.40
2018-11-23T17:20:33.963Z,4.40
2018-11-23T17:23:03.712Z,4.40
2018-11-23T17:25:32.817Z,4.40
2018-11-23T17:28:03.998Z,4.40
2018-11-23T17:30:33.551Z,4.40
2018-11-23T17:33:02.312Z,4.40
2018-11-23T17:35:30.933Z,4.30
2018-11-23T17:37:59.779Z,4.30
2018-11-23T17:40:30.940Z,4.30
2018-11-23T17:42:59.448Z,4.20
2018-11-23T17:45:30.360Z,4.20
2018-11-23T17:47:59.240Z,4.30
2018-11-23T17:50:29.328Z,4.20
2018-11-23T17:52:58.249Z,4.20
2018-11-23T17:55:26.835Z,4.10
2018-11-23T17:57:55.836Z,4.20
2018-11-23T18:00:28.823Z,4.20
2018-11-23T18:02:58.391Z,4.20
2018-11-23T18:05:27.607Z,4.10
2018-11-23T18:07:56.264Z,4.10
2018-11-23T18:10:26.088Z,4.10
2018-11-23T18:12:55.549Z,4.10
2018-11-23T18:15:25.386Z,4.00
2018-11-23T18:17:54.977Z,4.10
2018-11-23T18:20:24.479Z,4.10
2018-11-23T18:22:53.844Z,4.10
2018-11-23T18:25:24.914Z,4.10
2018-11-23T18:27:59.027Z,4.10
2018-11-23T18:30:27.956Z,4.00
2018-11-23T18:32:56.416Z,3.90
2018-11-23T18:35:24.933Z,3.90
2018-11-23T18:37:53.559Z,3.80
2018-11-23T18:40:22.420Z,3.80
2018-11-23T18:42:50.933Z,3.90
2018-11-23T18:45:19.527Z,3.90
2018-11-23T18:47:48.007Z,3.80
2018-11-23T18:50:17.576Z,3.80
2018-11-23T18:52:46.108Z,3.70
2018-11-23T18:55:18.254Z,3.70
2018-11-23T18:57:43.804Z,3.60
2018-11-23T19:00:14.624Z,3.50
2018-11-23T19:02:45.156Z,3.50
2018-11-23T19:05:22.880Z,3.50
2018-11-23T19:07:51.454Z,3.50
2018-11-23T19:10:20.081Z,3.50
2018-11-23T19:12:48.756Z,3.50
2018-11-23T19:15:25.123Z,3.50
2018-11-23T19:17:46.963Z,3.50
2018-11-23T19:20:20.427Z,3.50
2018-11-23T19:22:50.211Z,3.60
2018-11-23T19:25:18.787Z,3.40
2018-11-23T19:27:47.284Z,3.50
2018-11-23T19:30:17.805Z,3.50
2018-11-23T19:32:46.324Z,3.50
2018-11-23T19:35:14.980Z,3.60
2018-11-23T19:37:43.512Z,3.60
2018-11-23T19:40:14.833Z,3.50
2018-11-23T19:42:44.199Z,3.50
2018-11-23T19:45:15.673Z,3.50
2018-11-23T19:47:44.197Z,3.60
2018-11-23T19:50:13.942Z,3.50
2018-11-23T19:52:42.440Z,3.60
2018-11-23T19:55:12.053Z,3.50
2018-11-23T19:57:40.627Z,3.50
2018-11-23T20:00:21.546Z,3.40
2018-11-23T20:02:50.112Z,3.40
2018-11-23T20:05:18.746Z,3.30
2018-11-23T20:07:48.573Z,3.40
2018-11-23T20:10:18.188Z,3.40
2018-11-23T20:12:47.585Z,3.50
2018-11-23T20:15:17.304Z,3.50
2018-11-23T20:17:45.910Z,3.40
2018-11-23T20:20:15.280Z,3.50
2018-11-23T20:22:44.167Z,3.40
2018-11-23T20:25:13.814Z,3.40
2018-11-23T20:27:42.457Z,3.40
2018-11-23T20:30:14.248Z,3.40
2018-11-23T20:32:42.992Z,3.40
2018-11-23T20:35:13.573Z,3.30
2018-11-23T20:37:42.134Z,3.30
2018-11-23T20:40:12.340Z,3.40
2018-11-23T20:42:40.844Z,3.40
2018-11-23T20:45:11.332Z,3.40
2018-11-23T20:47:40.148Z,3.40
2018-11-23T20:50:10.373Z,3.50
2018-11-23T20:52:39.056Z,3.40
2018-11-23T20:55:09.500Z,3.40
2018-11-23T20:57:38.026Z,3.50
2018-11-23T21:00:09.852Z,3.50
2018-11-23T21:02:38.580Z,3.50
2018-11-23T21:05:08.823Z,3.50
2018-11-23T21:07:37.719Z,3.60
2018-11-23T21:10:09.579Z,3.50
2018-11-23T21:12:38.128Z,3.50
2018-11-23T21:15:15.840Z,3.60
2018-11-23T21:17:44.411Z,3.50
2018-11-23T21:20:13.007Z,3.50
2018-11-23T21:22:41.496Z,3.50
2018-11-23T21:25:10.844Z,3.40
2018-11-23T21:27:39.576Z,3.40
2018-11-23T21:30:12.779Z,3.30
2018-11-23T21:32:41.384Z,3.30
2018-11-23T21:35:10.767Z,3.20
2018-11-23T21:37:39.359Z,3.30
2018-11-23T21:40:12.931Z,3.20
2018-11-23T21:42:41.559Z,3.20
2018-11-23T21:45:14.183Z,3.20
2018-11-23T21:47:42.844Z,3.20
2018-11-23T21:50:14.212Z,3.10
2018-11-23T21:52:42.861Z,3.10
2018-11-23T21:55:13.635Z,3.20
2018-11-23T21:57:42.341Z,3.10
2018-11-23T22:00:13.003Z,3.10
2018-11-23T22:02:41.764Z,3.10
2018-11-23T22:05:10.668Z,3.10
2018-11-23T22:07:39.423Z,3.10
2018-11-23T22:10:13.815Z,3.00
2018-11-23T22:12:42.439Z,3.00
2018-11-23T22:15:12.640Z,3.00
2018-11-23T22:17:41.092Z,3.00
2018-11-23T22:20:12.917Z,3.10
2018-11-23T22:22:41.557Z,3.00
2018-11-23T22:25:12.364Z,2.90
2018-11-23T22:27:41.080Z,2.90
2018-11-23T22:30:17.955Z,3.00
2018-11-23T22:32:46.701Z,2.90
2018-11-23T22:35:15.399Z,2.90
2018-11-23T22:37:44.141Z,2.90
2018-11-23T22:40:14.880Z,2.80
2018-11-23T22:42:44.759Z,2.90
2018-11-23T22:45:14.178Z,2.90
2018-11-23T22:47:42.670Z,2.90
2018-11-23T22:50:13.708Z,2.80
2018-11-23T22:52:42.257Z,2.80
2018-11-23T22:55:11.986Z,2.80
2018-11-23T22:57:40.511Z,2.80
2018-11-23T23:00:22.057Z,2.80
2018-11-23T23:02:50.935Z,2.80
2018-11-23T23:05:21.803Z,2.80
2018-11-23T23:07:50.474Z,2.80
2018-11-23T23:10:19.155Z,2.70
2018-11-23T23:12:48.053Z,2.70
2018-11-23T23:15:16.955Z,2.70
2018-11-23T23:17:45.627Z,2.60
2018-11-23T23:20:16.487Z,2.60
2018-11-23T23:22:45.076Z,2.70
2018-11-23T23:25:14.104Z,2.50
2018-11-23T23:27:42.616Z,2.50
2018-11-23T23:30:13.255Z,2.50
2018-11-23T23:32:41.904Z,2.50
2018-11-23T23:35:11.533Z,2.50
2018-11-23T23:37:40.503Z,2.50
2018-11-23T23:40:10.424Z,2.50
2018-11-23T23:42:39.040Z,2.50
2018-11-23T23:45:15.311Z,2.50
2018-11-23T23:47:44.051Z,2.50
2018-11-23T23:50:14.611Z,2.50
2018-11-23T23:52:43.128Z,2.50
2018-11-23T23:55:11.764Z,2.60
2018-11-23T23:57:41.476Z,2.60
