createdAt,value
2018-12-15T00:00:50.520Z,7.2
2018-12-15T00:01:52.048Z,7.3
2018-12-15T00:02:53.428Z,7.4
2018-12-15T00:03:54.855Z,7.4
2018-12-15T00:04:56.073Z,7.5
2018-12-15T00:05:57.610Z,7.6
2018-12-15T00:06:58.990Z,7.7
2018-12-15T00:08:00.535Z,7.7
2018-12-15T00:09:02.108Z,7.8
2018-12-15T00:10:03.640Z,7.8
2018-12-15T00:11:05.016Z,7.8
2018-12-15T00:12:06.537Z,7.9
2018-12-15T00:13:08.064Z,7.9
2018-12-15T00:14:09.600Z,7.9
2018-12-15T00:15:11.134Z,7.9
2018-12-15T00:16:12.528Z,7.9
2018-12-15T00:17:13.786Z,7.9
2018-12-15T00:18:15.332Z,7.9
2018-12-15T00:19:16.852Z,7.9
2018-12-15T00:20:18.402Z,7.8
2018-12-15T00:21:19.804Z,7.8
2018-12-15T00:22:20.856Z,7.8
2018-12-15T00:23:22.081Z,7.8
2018-12-15T00:24:23.145Z,7.8
2018-12-15T00:25:24.519Z,7.8
2018-12-15T00:26:26.053Z,7.8
2018-12-15T00:27:27.424Z,7.8
2018-12-15T00:28:28.978Z,7.8
2018-12-15T00:29:30.565Z,7.8
2018-12-15T00:30:31.937Z,7.9
2018-12-15T00:31:33.463Z,7.9
2018-12-15T00:32:34.991Z,7.8
2018-12-15T00:33:36.541Z,7.8
2018-12-15T00:34:37.932Z,7.8
2018-12-15T00:35:39.458Z,7.8
2018-12-15T00:36:40.982Z,7.8
2018-12-15T00:37:42.519Z,7.2
2018-12-15T00:38:43.904Z,7.2
2018-12-15T00:39:45.478Z,7.3
2018-12-15T00:40:47.090Z,7.3
2018-12-15T00:41:48.594Z,7.4
2018-12-15T00:42:49.985Z,7.4
2018-12-15T00:43:51.362Z,7.4
2018-12-15T00:44:52.912Z,7.4
2018-12-15T00:45:54.512Z,7.4
2018-12-15T00:46:55.888Z,7.4
2018-12-15T00:47:57.272Z,7.3
2018-12-15T00:48:58.652Z,7.3
2018-12-15T00:50:00.180Z,7.3
2018-12-15T00:51:01.552Z,7.3
2018-12-15T00:52:02.937Z,7.3
2018-12-15T00:53:04.150Z,7.3
2018-12-15T00:54:05.692Z,7.3
2018-12-15T00:55:06.747Z,7.3
2018-12-15T00:56:08.285Z,7.3
2018-12-15T00:57:09.423Z,7.4
2018-12-15T00:58:10.962Z,7.3
2018-12-15T00:59:12.489Z,7.3
2018-12-15T01:00:14.027Z,7.3
2018-12-15T01:01:15.241Z,7.3
2018-12-15T01:02:16.797Z,7.2
2018-12-15T01:03:18.027Z,7.2
2018-12-15T01:04:19.471Z,7.2
2018-12-15T01:05:20.843Z,7.2
2018-12-15T01:06:22.373Z,7.2
2018-12-15T01:07:23.922Z,7.2
2018-12-15T01:08:25.454Z,7.2
2018-12-15T01:09:27.012Z,7.3
2018-12-15T01:10:28.784Z,7.3
2018-12-15T01:11:30.160Z,7.3
2018-12-15T01:12:31.681Z,7.4
2018-12-15T01:13:33.209Z,7.4
2018-12-15T01:14:34.746Z,7.5
2018-12-15T01:15:36.279Z,7.6
2018-12-15T01:16:37.634Z,7.6
2018-12-15T01:17:38.852Z,7.7
2018-12-15T01:18:40.411Z,7.8
2018-12-15T01:19:41.934Z,7.8
2018-12-15T01:20:43.303Z,7.8
2018-12-15T01:21:44.821Z,7.9
2018-12-15T01:22:46.353Z,7.9
2018-12-15T01:23:47.868Z,7.9
2018-12-15T01:24:49.416Z,7.9
2018-12-15T01:25:50.791Z,7.9
2018-12-15T01:26:52.163Z,7.2
2018-12-15T01:27:53.676Z,7.2
2018-12-15T01:28:55.047Z,7.3
2018-12-15T01:29:56.422Z,7.3
2018-12-15T01:30:58.015Z,7.3
2018-12-15T01:31:59.523Z,7.3
2018-12-15T01:33:01.047Z,7.4
2018-12-15T01:34:04.230Z,7.4
2018-12-15T01:35:05.449Z,7.4
2018-12-15T01:36:06.813Z,7.5
2018-12-15T01:37:08.193Z,7.5
2018-12-15T01:38:09.721Z,7.6
2018-12-15T01:39:11.083Z,7.5
2018-12-15T01:40:12.634Z,7.6
2018-12-15T01:41:14.163Z,7.6
2018-12-15T01:42:15.694Z,7.6
2018-12-15T01:43:17.210Z,7.6
2018-12-15T01:44:18.602Z,7.6
2018-12-15T01:45:19.884Z,7.6
2018-12-15T01:46:21.422Z,7.6
2018-12-15T01:47:28.494Z,7.6
2018-12-15T01:48:29.712Z,7.6
2018-12-15T01:49:31.098Z,7.6
2018-12-15T01:50:32.631Z,7.6
2018-12-15T01:51:34.171Z,7.7
2018-12-15T01:52:35.377Z,7.7
2018-12-15T01:53:36.769Z,7.7
2018-12-15T01:54:38.138Z,7.7
2018-12-15T01:55:39.664Z,7.8
2018-12-15T01:56:41.209Z,7.8
2018-12-15T01:57:42.744Z,7.7
2018-12-15T01:58:44.106Z,7.7
2018-12-15T01:59:45.622Z,7.7
2018-12-15T02:00:46.978Z,7.7
2018-12-15T02:01:48.344Z,7.7
2018-12-15T02:02:49.738Z,7.7
2018-12-15T02:03:51.280Z,7.7
2018-12-15T02:04:52.504Z,7.6
2018-12-15T02:05:53.878Z,7.5
2018-12-15T02:06:55.406Z,7.4
2018-12-15T02:07:56.764Z,7.2
2018-12-15T02:08:58.274Z,7.1
2018-12-15T02:09:59.796Z,7.2
2018-12-15T02:11:01.337Z,7.2
2018-12-15T02:12:02.412Z,7.1
2018-12-15T02:13:03.792Z,7.2
2018-12-15T02:14:05.355Z,7.2
2018-12-15T02:15:06.878Z,7.2
2018-12-15T02:16:08.409Z,7.2
2018-12-15T02:17:09.785Z,7.2
2018-12-15T02:18:11.320Z,7.1
2018-12-15T02:19:12.860Z,7.2
2018-12-15T02:20:14.382Z,7.2
2018-12-15T02:21:15.926Z,7.1
2018-12-15T02:22:17.463Z,7.2
2018-12-15T02:23:18.839Z,7.2
2018-12-15T02:24:20.372Z,7.2
2018-12-15T02:25:21.745Z,7.2
2018-12-15T02:26:23.250Z,7.1
2018-12-15T02:27:24.482Z,7.1
2018-12-15T02:28:26.024Z,7.1
2018-12-15T02:29:27.384Z,7.1
2018-12-15T02:30:28.589Z,7.1
2018-12-15T02:31:29.972Z,7.1
2018-12-15T02:32:31.514Z,7.1
2018-12-15T02:33:33.052Z,7.1
2018-12-15T02:34:34.579Z,7.1
2018-12-15T02:35:35.950Z,7.1
2018-12-15T02:36:37.492Z,7.1
2018-12-15T02:37:39.044Z,7.1
2018-12-15T02:38:40.595Z,7.1
2018-12-15T02:39:42.001Z,7.1
2018-12-15T02:40:43.536Z,7.1
2018-12-15T02:41:48.887Z,7.1
2018-12-15T02:42:50.116Z,7.1
2018-12-15T02:43:51.491Z,7.1
2018-12-15T02:44:53.068Z,7.1
2018-12-15T02:45:54.601Z,7.2
2018-12-15T02:46:56.205Z,7.2
2018-12-15T02:47:57.630Z,7.2
2018-12-15T02:48:59.162Z,7.2
2018-12-15T02:50:00.685Z,7.2
2018-12-15T02:51:02.072Z,7.2
2018-12-15T02:52:03.617Z,7.2
2018-12-15T02:53:05.158Z,7.2
2018-12-15T02:54:06.546Z,7.2
2018-12-15T02:55:07.912Z,7.2
2018-12-15T02:56:09.505Z,7.2
2018-12-15T02:57:11.047Z,7.2
2018-12-15T02:58:12.577Z,7.2
2018-12-15T02:59:14.102Z,7.1
2018-12-15T03:00:15.762Z,7.2
2018-12-15T03:01:17.125Z,7.2
2018-12-15T03:02:18.497Z,7.2
2018-12-15T03:03:19.884Z,7.2
2018-12-15T03:04:21.265Z,7.2
2018-12-15T03:05:22.782Z,7.2
2018-12-15T03:06:24.173Z,7.3
2018-12-15T03:07:25.718Z,7.3
2018-12-15T03:08:27.088Z,7.3
2018-12-15T03:09:28.336Z,7.4
2018-12-15T03:10:29.845Z,7.4
2018-12-15T03:11:31.389Z,7.5
2018-12-15T03:12:32.922Z,7.5
2018-12-15T03:13:34.464Z,7.5
2018-12-15T03:14:35.987Z,7.5
2018-12-15T03:15:37.508Z,7.6
2018-12-15T03:16:39.034Z,7.6
2018-12-15T03:17:40.579Z,7.7
2018-12-15T03:18:42.099Z,7.7
2018-12-15T03:19:43.464Z,7.7
2018-12-15T03:20:44.997Z,7.8
2018-12-15T03:21:46.378Z,7.8
2018-12-15T03:22:47.614Z,7.8
2018-12-15T03:23:48.803Z,7.9
2018-12-15T03:24:50.336Z,7.9
2018-12-15T03:25:51.866Z,7.9
2018-12-15T03:26:53.393Z,7.9
2018-12-15T03:27:54.914Z,7.9
2018-12-15T03:28:56.439Z,7.9
2018-12-15T03:29:57.817Z,7.9
2018-12-15T03:30:59.385Z,7.9
2018-12-15T03:32:01.006Z,7.9
2018-12-15T03:33:02.593Z,7.9
2018-12-15T03:34:04.126Z,7.9
2018-12-15T03:35:05.488Z,7.8
2018-12-15T03:36:07.018Z,7.8
2018-12-15T03:37:08.546Z,7.8
2018-12-15T03:38:09.917Z,7.8
2018-12-15T03:39:11.449Z,7.8
2018-12-15T03:40:12.863Z,7.8
2018-12-15T03:41:14.396Z,7.8
2018-12-15T03:42:15.920Z,7.8
2018-12-15T03:43:17.460Z,7.8
2018-12-15T03:44:19.004Z,7.8
2018-12-15T03:45:20.566Z,7.8
2018-12-15T03:46:22.098Z,7.8
2018-12-15T03:47:23.642Z,7.8
2018-12-15T03:48:25.014Z,7.8
2018-12-15T03:49:26.606Z,7.8
2018-12-15T03:50:28.137Z,7.8
2018-12-15T03:51:29.673Z,7.8
2018-12-15T03:52:31.212Z,7.8
2018-12-15T03:53:32.722Z,7.8
2018-12-15T03:54:34.095Z,7.8
2018-12-15T03:55:35.627Z,7.8
2018-12-15T03:56:37.188Z,7.8
2018-12-15T03:57:38.722Z,7.8
2018-12-15T03:58:39.928Z,7.8
2018-12-15T03:59:41.602Z,7.8
2018-12-15T04:00:43.115Z,7.8
2018-12-15T04:01:44.666Z,7.8
2018-12-15T04:02:46.031Z,7.8
2018-12-15T04:03:47.601Z,7.8
2018-12-15T04:04:48.983Z,7.8
2018-12-15T04:05:50.401Z,7.8
2018-12-15T04:06:51.811Z,7.8
2018-12-15T04:07:53.343Z,7.8
2018-12-15T04:08:54.745Z,7.7
2018-12-15T04:09:56.305Z,7.7
2018-12-15T04:10:57.699Z,7.7
2018-12-15T04:11:59.086Z,7.8
2018-12-15T04:13:00.625Z,7.8
2018-12-15T04:14:02.029Z,7.8
2018-12-15T04:15:03.434Z,7.8
2018-12-15T04:16:04.993Z,7.8
2018-12-15T04:17:06.533Z,7.7
2018-12-15T04:18:07.927Z,7.7
2018-12-15T04:19:09.208Z,7.6
2018-12-15T04:20:10.760Z,7.5
2018-12-15T04:21:12.421Z,7.4
2018-12-15T04:22:13.962Z,7.3
2018-12-15T04:23:15.483Z,7.2
2018-12-15T04:24:17.034Z,7.2
2018-12-15T04:25:18.584Z,7.2
2018-12-15T04:26:19.969Z,7.1
2018-12-15T04:27:21.523Z,7.2
2018-12-15T04:28:23.073Z,7.1
2018-12-15T04:29:24.614Z,7.2
2018-12-15T04:30:26.148Z,7.2
2018-12-15T04:31:27.509Z,7.2
2018-12-15T04:32:29.060Z,7.2
2018-12-15T04:33:30.430Z,7.2
2018-12-15T04:34:31.960Z,7.2
2018-12-15T04:35:33.365Z,7.2
2018-12-15T04:36:34.911Z,7.2
2018-12-15T04:37:36.301Z,7.2
2018-12-15T04:38:37.700Z,7.3
2018-12-15T04:39:39.271Z,7.3
2018-12-15T04:40:40.705Z,7.4
2018-12-15T04:41:42.084Z,7.5
2018-12-15T04:42:43.443Z,7.6
2018-12-15T04:43:44.884Z,7.6
2018-12-15T04:44:46.432Z,7.7
2018-12-15T04:45:47.963Z,7.8
2018-12-15T04:46:49.195Z,7.8
2018-12-15T04:47:50.738Z,7.8
2018-12-15T04:48:52.114Z,7.8
2018-12-15T04:49:53.705Z,7.8
2018-12-15T04:50:55.092Z,7.8
2018-12-15T04:51:56.458Z,7.8
2018-12-15T04:52:57.999Z,7.8
2018-12-15T04:53:59.522Z,7.8
2018-12-15T04:55:01.070Z,7.8
2018-12-15T04:56:02.296Z,7.8
2018-12-15T04:57:03.853Z,7.9
2018-12-15T04:58:05.408Z,7.8
2018-12-15T04:59:06.797Z,7.9
2018-12-15T05:00:08.363Z,7.9
2018-12-15T05:01:09.884Z,7.9
2018-12-15T05:02:11.125Z,7.9
2018-12-15T05:03:12.667Z,7.9
2018-12-15T05:04:14.202Z,7.9
2018-12-15T05:05:15.726Z,7.9
2018-12-15T05:06:17.289Z,7.9
2018-12-15T05:07:18.826Z,7.9
2018-12-15T05:08:20.204Z,7.9
2018-12-15T05:09:21.763Z,7.9
2018-12-15T05:10:23.284Z,7.9
2018-12-15T05:11:24.529Z,7.9
2018-12-15T05:12:25.986Z,7.9
2018-12-15T05:13:27.444Z,7.9
2018-12-15T05:14:28.980Z,7.9
2018-12-15T05:15:30.561Z,7.9
2018-12-15T05:16:31.799Z,7.8
2018-12-15T05:17:33.015Z,7.8
2018-12-15T05:18:34.410Z,7.8
2018-12-15T05:19:35.965Z,7.8
2018-12-15T05:20:37.521Z,7.8
2018-12-15T05:21:39.059Z,7.8
2018-12-15T05:22:40.598Z,7.8
2018-12-15T05:23:41.964Z,7.8
2018-12-15T05:24:43.508Z,7.8
2018-12-15T05:25:45.037Z,7.7
2018-12-15T05:26:46.413Z,7.7
2018-12-15T05:27:47.946Z,7.7
2018-12-15T05:28:49.479Z,7.7
2018-12-15T05:29:51.000Z,7.7
2018-12-15T05:30:52.366Z,7.7
2018-12-15T05:31:53.754Z,7.7
2018-12-15T05:32:55.283Z,7.7
2018-12-15T05:33:56.827Z,7.7
2018-12-15T05:34:58.194Z,7.7
2018-12-15T05:35:59.748Z,7.7
2018-12-15T05:37:01.186Z,7.7
2018-12-15T05:38:02.728Z,7.7
2018-12-15T05:39:03.793Z,7.7
2018-12-15T05:40:05.012Z,7.7
2018-12-15T05:41:06.564Z,7.8
2018-12-15T05:42:07.933Z,7.8
2018-12-15T05:43:09.500Z,7.8
2018-12-15T05:44:11.028Z,7.8
2018-12-15T05:45:12.560Z,7.8
2018-12-15T05:46:13.949Z,7.8
2018-12-15T05:47:15.338Z,7.7
2018-12-15T05:48:16.873Z,7.7
2018-12-15T05:49:18.411Z,7.7
2018-12-15T05:50:19.774Z,7.7
2018-12-15T05:51:21.314Z,7.7
2018-12-15T05:52:22.854Z,7.8
2018-12-15T05:53:24.377Z,7.8
2018-12-15T05:54:25.798Z,7.8
2018-12-15T05:55:27.239Z,7.8
2018-12-15T05:56:28.559Z,7.8
2018-12-15T05:57:30.098Z,7.8
2018-12-15T05:58:31.458Z,7.8
2018-12-15T05:59:32.713Z,7.8
2018-12-15T06:00:34.082Z,7.8
2018-12-15T06:01:35.462Z,7.8
2018-12-15T06:02:36.874Z,7.7
2018-12-15T06:03:38.383Z,7.7
2018-12-15T06:04:39.603Z,7.6
2018-12-15T06:05:41.133Z,7.5
2018-12-15T06:06:42.666Z,7.4
2018-12-15T06:07:44.206Z,7.3
2018-12-15T06:08:45.739Z,7.2
2018-12-15T06:09:47.144Z,7.2
2018-12-15T06:10:48.535Z,7.2
2018-12-15T06:11:49.905Z,7.2
2018-12-15T06:12:51.303Z,7.2
2018-12-15T06:13:52.694Z,7.1
2018-12-15T06:14:54.075Z,7.2
2018-12-15T06:15:55.609Z,7.2
2018-12-15T06:16:57.136Z,7.2
2018-12-15T06:17:58.213Z,7.2
2018-12-15T06:18:59.463Z,7.2
2018-12-15T06:20:00.835Z,7.2
2018-12-15T06:21:02.358Z,7.2
2018-12-15T06:22:03.908Z,7.2
2018-12-15T06:23:05.135Z,7.2
2018-12-15T06:24:06.721Z,7.2
2018-12-15T06:25:08.138Z,7.2
2018-12-15T06:26:09.811Z,7.2
2018-12-15T06:27:11.380Z,7.3
2018-12-15T06:28:12.769Z,7.3
2018-12-15T06:29:14.324Z,7.3
2018-12-15T06:30:15.846Z,7.4
2018-12-15T06:31:17.364Z,7.5
2018-12-15T06:32:18.905Z,7.5
2018-12-15T06:33:20.284Z,7.5
2018-12-15T06:34:21.828Z,7.5
2018-12-15T06:35:23.375Z,7.5
2018-12-15T06:36:24.908Z,7.6
2018-12-15T06:37:26.262Z,7.6
2018-12-15T06:38:27.864Z,7.6
2018-12-15T06:39:29.242Z,7.6
2018-12-15T06:40:30.626Z,7.7
2018-12-15T06:41:32.047Z,7.7
2018-12-15T06:42:33.586Z,7.7
2018-12-15T06:43:35.125Z,7.8
2018-12-15T06:44:36.661Z,7.8
2018-12-15T06:45:38.188Z,7.8
2018-12-15T06:46:39.716Z,7.8
2018-12-15T06:47:41.091Z,7.8
2018-12-15T06:48:42.680Z,7.9
2018-12-15T06:49:44.285Z,7.9
2018-12-15T06:50:45.896Z,7.9
2018-12-15T06:51:47.425Z,7.9
2018-12-15T06:52:48.963Z,7.9
2018-12-15T06:53:50.855Z,7.9
2018-12-15T06:54:52.457Z,7.9
2018-12-15T06:55:53.995Z,7.9
2018-12-15T06:56:55.532Z,7.2
2018-12-15T06:57:56.905Z,7.2
2018-12-15T06:58:58.294Z,7.3
2018-12-15T06:59:59.594Z,7.3
2018-12-15T07:01:01.127Z,7.3
2018-12-15T07:02:02.671Z,7.4
2018-12-15T07:03:04.200Z,7.4
2018-12-15T07:04:05.585Z,7.4
2018-12-15T07:05:06.935Z,7.4
2018-12-15T07:06:08.303Z,7.4
2018-12-15T07:07:09.715Z,7.4
2018-12-15T07:08:11.112Z,7.5
2018-12-15T07:09:12.486Z,7.5
2018-12-15T07:10:14.023Z,7.5
2018-12-15T07:11:15.631Z,7.6
2018-12-15T07:12:17.178Z,7.6
2018-12-15T07:13:18.718Z,7.6
2018-12-15T07:14:20.089Z,7.6
2018-12-15T07:15:21.643Z,7.6
2018-12-15T07:16:23.181Z,7.6
2018-12-15T07:17:24.708Z,7.6
2018-12-15T07:18:26.095Z,7.6
2018-12-15T07:19:27.682Z,7.6
2018-12-15T07:20:29.074Z,7.6
2018-12-15T07:21:30.632Z,7.6
2018-12-15T07:22:32.170Z,7.6
2018-12-15T07:23:33.382Z,7.6
2018-12-15T07:24:34.925Z,7.6
2018-12-15T07:25:36.322Z,7.6
2018-12-15T07:26:37.846Z,7.7
2018-12-15T07:27:39.238Z,7.6
2018-12-15T07:28:40.633Z,7.6
2018-12-15T07:29:42.170Z,7.6
2018-12-15T07:30:43.702Z,7.6
2018-12-15T07:31:45.254Z,7.7
2018-12-15T07:32:46.612Z,7.7
2018-12-15T07:33:48.138Z,7.7
2018-12-15T07:34:49.684Z,7.7
2018-12-15T07:35:51.054Z,7.7
2018-12-15T07:36:52.432Z,7.7
2018-12-15T07:37:53.814Z,7.8
2018-12-15T07:38:55.094Z,7.8
2018-12-15T07:39:56.480Z,7.8
2018-12-15T07:40:58.016Z,7.9
2018-12-15T07:41:59.556Z,7.9
2018-12-15T07:43:01.127Z,7.9
2018-12-15T07:44:02.505Z,7.9
2018-12-15T07:45:04.121Z,7.9
2018-12-15T07:46:05.640Z,7.9
2018-12-15T07:47:07.026Z,7.8
2018-12-15T07:48:08.401Z,7.8
2018-12-15T07:49:09.792Z,7.8
2018-12-15T07:50:11.399Z,7.7
2018-12-15T07:51:12.938Z,7.6
2018-12-15T07:52:14.482Z,7.6
2018-12-15T07:53:16.038Z,7.5
2018-12-15T07:54:17.435Z,7.4
2018-12-15T07:55:18.820Z,7.3
2018-12-15T07:56:20.190Z,7.2
2018-12-15T07:57:21.723Z,7.2
2018-12-15T07:58:23.264Z,7.2
2018-12-15T07:59:24.775Z,7.2
2018-12-15T08:00:26.395Z,7.2
2018-12-15T08:01:28.015Z,7.2
2018-12-15T08:02:29.400Z,7.2
2018-12-15T08:03:30.942Z,7.2
2018-12-15T08:04:32.327Z,7.2
2018-12-15T08:05:33.870Z,7.2
2018-12-15T08:06:35.441Z,7.2
2018-12-15T08:07:36.965Z,7.2
2018-12-15T08:08:38.340Z,7.3
2018-12-15T08:09:39.704Z,7.3
2018-12-15T08:10:41.251Z,7.4
2018-12-15T08:11:42.682Z,7.5
2018-12-15T08:12:44.330Z,7.6
2018-12-15T08:13:45.904Z,7.7
2018-12-15T08:14:47.284Z,7.8
2018-12-15T08:15:48.687Z,7.8
2018-12-15T08:16:50.248Z,7.9
2018-12-15T08:17:51.776Z,7.2
2018-12-15T08:18:59.293Z,7.3
2018-12-15T08:20:00.845Z,7.4
2018-12-15T08:21:02.380Z,7.5
2018-12-15T08:22:03.757Z,7.5
2018-12-15T08:23:05.296Z,7.6
2018-12-15T08:24:06.519Z,7.7
2018-12-15T08:25:08.057Z,7.7
2018-12-15T08:26:09.617Z,7.8
2018-12-15T08:27:11.165Z,7.8
2018-12-15T08:28:12.714Z,7.9
2018-12-15T08:29:14.281Z,7.9
2018-12-15T08:30:15.663Z,7.9
2018-12-15T08:31:17.066Z,7.9
2018-12-15T08:32:18.449Z,7.9
2018-12-15T08:33:19.988Z,7.9
2018-12-15T08:34:21.553Z,7.2
2018-12-15T08:35:23.110Z,7.3
2018-12-15T08:36:24.502Z,7.4
2018-12-15T08:37:26.035Z,7.5
2018-12-15T08:38:27.594Z,7.6
2018-12-15T08:39:29.138Z,7.6
2018-12-15T08:40:30.717Z,7.7
2018-12-15T08:41:32.263Z,7.7
2018-12-15T08:42:33.345Z,7.7
2018-12-15T08:43:34.896Z,7.8
2018-12-15T08:44:36.270Z,7.8
2018-12-15T08:45:37.653Z,7.8
2018-12-15T08:46:39.200Z,7.8
2018-12-15T08:47:40.763Z,7.8
2018-12-15T08:48:42.303Z,7.8
2018-12-15T08:49:43.858Z,7.8
2018-12-15T08:50:45.413Z,7.8
2018-12-15T08:51:46.813Z,7.8
2018-12-15T08:52:48.210Z,7.8
2018-12-15T08:53:49.748Z,7.8
2018-12-15T08:54:51.288Z,7.8
2018-12-15T08:55:52.673Z,7.8
2018-12-15T08:56:54.072Z,7.8
2018-12-15T08:57:55.290Z,7.8
2018-12-15T08:58:56.829Z,7.8
2018-12-15T08:59:58.393Z,7.8
2018-12-15T09:00:59.796Z,7.8
2018-12-15T09:02:01.199Z,7.8
2018-12-15T09:03:02.771Z,7.8
2018-12-15T09:04:04.314Z,7.8
2018-12-15T09:05:05.925Z,7.8
2018-12-15T09:06:07.466Z,7.8
2018-12-15T09:07:08.870Z,7.8
2018-12-15T09:08:10.416Z,7.8
2018-12-15T09:09:11.715Z,7.9
2018-12-15T09:10:13.133Z,7.9
2018-12-15T09:11:14.502Z,7.9
2018-12-15T09:12:16.079Z,7.9
2018-12-15T09:13:17.647Z,7.8
2018-12-15T09:14:19.195Z,7.9
2018-12-15T09:15:20.612Z,7.2
2018-12-15T09:16:28.132Z,7.2
2018-12-15T09:17:29.737Z,7.3
2018-12-15T09:18:31.138Z,7.4
2018-12-15T09:19:32.674Z,7.4
2018-12-15T09:20:34.232Z,7.5
2018-12-15T09:21:35.804Z,7.5
2018-12-15T09:22:37.201Z,7.5
2018-12-15T09:23:38.577Z,7.5
2018-12-15T09:24:40.139Z,7.4
2018-12-15T09:25:41.523Z,7.3
2018-12-15T09:26:43.053Z,7.2
2018-12-15T09:27:44.612Z,7.2
2018-12-15T09:28:46.152Z,7.2
2018-12-15T09:29:47.543Z,7.1
2018-12-15T09:30:49.138Z,7.2
2018-12-15T09:31:50.666Z,7.1
2018-12-15T09:32:52.201Z,7.1
2018-12-15T09:33:53.583Z,7.2
2018-12-15T09:34:54.952Z,7.2
2018-12-15T09:35:56.490Z,7.1
2018-12-15T09:36:57.714Z,7.2
2018-12-15T09:37:59.257Z,7.2
2018-12-15T09:39:00.734Z,7.1
2018-12-15T09:40:02.154Z,7.2
2018-12-15T09:41:18.270Z,7.2
2018-12-15T09:42:19.682Z,7.2
2018-12-15T09:43:21.073Z,7.2
2018-12-15T09:44:22.450Z,7.2
2018-12-15T09:45:24.003Z,7.2
2018-12-15T09:46:25.376Z,7.2
2018-12-15T09:47:26.919Z,7.2
2018-12-15T09:48:28.311Z,7.3
2018-12-15T09:49:29.697Z,7.4
2018-12-15T09:50:31.226Z,7.5
2018-12-15T09:51:32.760Z,7.5
2018-12-15T09:52:34.141Z,7.6
2018-12-15T09:53:35.687Z,7.7
2018-12-15T09:54:36.918Z,7.8
2018-12-15T09:55:38.164Z,7.8
2018-12-15T09:56:39.691Z,7.8
2018-12-15T09:57:40.921Z,7.9
2018-12-15T09:58:41.985Z,7.9
2018-12-15T09:59:43.374Z,7.9
2018-12-15T10:00:44.912Z,7.8
2018-12-15T10:01:46.492Z,7.8
2018-12-15T10:02:48.110Z,7.9
2018-12-15T10:03:49.662Z,7.9
2018-12-15T10:04:51.193Z,7.9
2018-12-15T10:05:52.730Z,7.9
2018-12-15T10:06:54.160Z,7.9
2018-12-15T10:07:55.545Z,7.9
2018-12-15T10:08:56.782Z,7.9
2018-12-15T10:09:58.171Z,7.9
2018-12-15T10:10:59.720Z,7.3
2018-12-15T10:12:01.287Z,7.4
2018-12-15T10:13:02.665Z,7.4
2018-12-15T10:14:03.904Z,7.5
2018-12-15T10:15:05.337Z,7.6
2018-12-15T10:16:06.885Z,7.7
2018-12-15T10:17:09.904Z,7.8
2018-12-15T10:18:11.473Z,7.8
2018-12-15T10:19:12.730Z,7.9
2018-12-15T10:20:14.268Z,7.8
2018-12-15T10:21:15.831Z,7.9
2018-12-15T10:22:17.231Z,7.8
2018-12-15T10:23:18.625Z,7.8
2018-12-15T10:24:20.181Z,7.8
2018-12-15T10:25:21.762Z,7.8
2018-12-15T10:26:23.165Z,7.8
2018-12-15T10:27:24.561Z,7.7
2018-12-15T10:28:26.131Z,7.7
2018-12-15T10:29:27.678Z,7.6
2018-12-15T10:30:29.246Z,7.6
2018-12-15T10:31:30.791Z,7.6
2018-12-15T10:32:32.163Z,7.5
2018-12-15T10:33:33.572Z,7.5
2018-12-15T10:34:34.817Z,7.5
2018-12-15T10:35:36.200Z,7.4
2018-12-15T10:36:37.762Z,7.4
2018-12-15T10:37:39.287Z,7.4
2018-12-15T10:38:40.827Z,7.4
2018-12-15T10:39:42.460Z,7.4
2018-12-15T10:40:43.832Z,7.4
2018-12-15T10:41:45.382Z,7.4
2018-12-15T10:42:46.787Z,7.4
2018-12-15T10:43:48.218Z,7.4
2018-12-15T10:44:49.663Z,7.3
2018-12-15T10:45:51.251Z,7.3
2018-12-15T10:46:52.652Z,7.3
2018-12-15T10:47:54.199Z,7.2
2018-12-15T10:48:55.747Z,7.2
2018-12-15T10:49:57.268Z,7.2
2018-12-15T10:50:58.837Z,7.2
2018-12-15T10:52:00.381Z,7.2
2018-12-15T10:53:02.430Z,7.2
2018-12-15T10:54:03.808Z,7.2
2018-12-15T10:55:05.371Z,7.2
2018-12-15T10:56:06.919Z,7.2
2018-12-15T10:57:08.472Z,7.2
2018-12-15T10:58:10.028Z,7.2
2018-12-15T10:59:11.407Z,7.2
2018-12-15T11:00:12.929Z,7.2
2018-12-15T11:01:14.810Z,7.2
2018-12-15T11:02:16.485Z,7.2
2018-12-15T11:03:18.413Z,7.2
2018-12-15T11:04:20.029Z,7.2
2018-12-15T11:05:21.947Z,7.1
2018-12-15T11:06:24.373Z,7.1
2018-12-15T11:07:26.080Z,7.1
2018-12-15T11:08:33.985Z,7.2
2018-12-15T11:09:35.995Z,7.2
2018-12-15T11:10:38.528Z,7.2
2018-12-15T11:11:39.814Z,7.2
2018-12-15T11:12:41.370Z,7.2
2018-12-15T11:13:42.434Z,7.2
2018-12-15T11:14:43.829Z,7.2
2018-12-15T11:15:45.215Z,7.2
2018-12-15T11:16:46.782Z,7.3
2018-12-15T11:17:48.332Z,7.4
2018-12-15T11:18:49.817Z,7.5
2018-12-15T11:19:51.369Z,7.7
2018-12-15T11:20:53.230Z,7.9
2018-12-15T11:21:54.878Z,7.9
2018-12-15T11:22:56.357Z,7.9
2018-12-15T11:23:57.970Z,7.9
2018-12-15T11:24:59.507Z,7.9
2018-12-15T11:26:00.755Z,7.7
2018-12-15T11:27:02.195Z,7.9
2018-12-15T11:28:03.631Z,7.9
2018-12-15T11:29:04.559Z,7.9
2018-12-15T11:30:06.218Z,7.9
2018-12-15T11:31:07.784Z,7.9
2018-12-15T11:32:09.353Z,7.9
2018-12-15T11:33:10.772Z,7.6
2018-12-15T11:34:12.333Z,7.8
2018-12-15T11:35:13.603Z,7.9
2018-12-15T11:36:15.205Z,7.9
2018-12-15T11:37:16.445Z,7.3
2018-12-15T11:38:18.009Z,7.4
2018-12-15T11:39:19.557Z,7.6
2018-12-15T11:40:20.957Z,7.7
2018-12-15T11:41:22.532Z,7.9
2018-12-15T11:42:24.084Z,7.9
2018-12-15T11:43:25.482Z,7.9
2018-12-15T11:44:26.963Z,7.9
2018-12-15T11:45:28.365Z,7.9
2018-12-15T11:46:29.767Z,7.9
2018-12-15T11:47:31.303Z,7.9
2018-12-15T11:48:32.715Z,7.9
2018-12-15T11:49:34.282Z,7.5
2018-12-15T11:50:35.837Z,7.7
2018-12-15T11:51:37.381Z,7.8
2018-12-15T11:52:38.773Z,7.9
2018-12-15T11:53:40.313Z,7.9
2018-12-15T11:54:41.710Z,7.9
2018-12-15T11:55:44.963Z,7.9
2018-12-15T11:56:46.337Z,7.4
2018-12-15T11:57:47.883Z,7.6
2018-12-15T11:58:49.467Z,7.7
2018-12-15T11:59:51.013Z,7.8
2018-12-15T12:00:52.565Z,7.9
2018-12-15T12:01:54.513Z,7.9
2018-12-15T12:02:56.062Z,7.9
2018-12-15T12:03:57.589Z,7.9
2018-12-15T12:04:58.991Z,7.9
2018-12-15T12:06:00.384Z,7.9
2018-12-15T12:07:01.929Z,7.9
2018-12-15T12:08:03.472Z,7.9
2018-12-15T12:09:05.011Z,7.8
2018-12-15T12:10:06.415Z,7.3
2018-12-15T12:11:07.968Z,7.4
2018-12-15T12:12:09.583Z,7.5
2018-12-15T12:13:10.811Z,7.7
2018-12-15T12:14:12.374Z,7.8
2018-12-15T12:15:13.936Z,7.9
2018-12-15T12:16:15.717Z,7.9
2018-12-15T12:17:17.186Z,7.9
2018-12-15T12:18:18.736Z,7.9
2018-12-15T12:19:20.162Z,7.3
2018-12-15T12:20:21.730Z,7.4
2018-12-15T12:21:23.152Z,7.6
2018-12-15T12:22:24.571Z,7.7
2018-12-15T12:23:26.112Z,7.9
2018-12-15T12:24:27.642Z,7.9
2018-12-15T12:25:29.218Z,7.2
2018-12-15T12:26:30.605Z,7.4
2018-12-15T12:27:32.144Z,7.5
2018-12-15T12:28:33.677Z,7.6
2018-12-15T12:29:35.239Z,7.8
2018-12-15T12:30:36.646Z,7.8
2018-12-15T12:31:38.034Z,7.8
2018-12-15T12:32:39.601Z,7.8
2018-12-15T12:33:41.146Z,7.8
2018-12-15T12:34:42.734Z,7.8
2018-12-15T12:35:44.301Z,7.7
2018-12-15T12:36:45.557Z,7.6
2018-12-15T12:37:47.111Z,7.5
2018-12-15T12:38:48.673Z,7.5
2018-12-15T12:39:49.891Z,7.4
2018-12-15T12:40:51.314Z,7.4
2018-12-15T12:41:52.586Z,7.3
2018-12-15T12:42:53.992Z,7.2
2018-12-15T12:43:55.554Z,7.2
2018-12-15T12:44:56.944Z,7.2
2018-12-15T12:45:58.523Z,7.1
2018-12-15T12:46:59.891Z,7.1
2018-12-15T12:48:01.300Z,7.1
2018-12-15T12:49:02.832Z,7.1
2018-12-15T12:50:04.370Z,7.2
2018-12-15T12:51:05.904Z,7.1
2018-12-15T12:52:07.186Z,7.2
2018-12-15T12:53:08.811Z,7.2
2018-12-15T12:54:10.372Z,7.2
2018-12-15T12:55:11.762Z,7.2
2018-12-15T12:56:13.338Z,7.2
2018-12-15T12:57:14.731Z,7.2
2018-12-15T12:58:16.359Z,7.3
2018-12-15T12:59:17.903Z,7.3
2018-12-15T13:00:19.133Z,7.4
2018-12-15T13:01:20.362Z,7.5
2018-12-15T13:02:21.903Z,7.5
2018-12-15T13:03:23.164Z,7.6
2018-12-15T13:04:24.553Z,7.6
2018-12-15T13:05:26.094Z,7.6
2018-12-15T13:06:27.524Z,7.5
2018-12-15T13:07:29.073Z,7.3
2018-12-15T13:08:30.475Z,7.2
2018-12-15T13:09:31.847Z,7.1
2018-12-15T13:10:33.093Z,7.1
2018-12-15T13:11:34.636Z,7.1
2018-12-15T13:12:36.166Z,7.1
2018-12-15T13:13:37.733Z,7.1
2018-12-15T13:14:39.160Z,7.1
2018-12-15T13:15:40.542Z,7.1
2018-12-15T13:16:42.084Z,7.1
2018-12-15T13:17:43.463Z,7.1
2018-12-15T13:18:45.039Z,7.1
2018-12-15T13:19:46.427Z,7.1
2018-12-15T13:20:47.813Z,7.1
2018-12-15T13:21:49.224Z,7.1
2018-12-15T13:22:50.783Z,7.1
2018-12-15T13:23:52.153Z,7.1
2018-12-15T13:24:53.562Z,7.1
2018-12-15T13:25:54.797Z,7.1
2018-12-15T13:27:00.620Z,7.1
2018-12-15T13:28:02.012Z,7.1
2018-12-15T13:29:03.583Z,7.2
2018-12-15T13:30:04.961Z,7.2
2018-12-15T13:31:06.530Z,7.2
2018-12-15T13:32:08.064Z,7.2
2018-12-15T13:33:09.605Z,7.2
2018-12-15T13:34:11.018Z,7.2
2018-12-15T13:35:12.436Z,7.2
2018-12-15T13:36:14.020Z,7.2
2018-12-15T13:37:15.636Z,7.2
2018-12-15T13:38:17.091Z,7.2
2018-12-15T13:39:18.481Z,7.2
2018-12-15T13:40:20.154Z,7.2
2018-12-15T13:41:21.727Z,7.2
2018-12-15T13:42:23.334Z,7.2
2018-12-15T13:43:24.878Z,7.2
2018-12-15T13:44:26.434Z,7.2
2018-12-15T13:45:27.511Z,7.2
2018-12-15T13:46:28.886Z,7.2
2018-12-15T13:47:30.287Z,7.1
2018-12-15T13:48:31.539Z,7.2
2018-12-15T13:49:33.082Z,7.2
2018-12-15T13:50:34.632Z,7.2
2018-12-15T13:51:35.906Z,7.2
2018-12-15T13:52:37.295Z,7.2
2018-12-15T13:53:38.902Z,7.2
2018-12-15T13:54:40.304Z,7.1
2018-12-15T13:55:41.717Z,7.2
2018-12-15T13:56:43.115Z,7.2
2018-12-15T13:57:44.744Z,7.2
2018-12-15T13:58:45.953Z,7.2
2018-12-15T13:59:47.512Z,7.2
2018-12-15T14:00:49.057Z,7.2
2018-12-15T14:01:50.461Z,7.2
2018-12-15T14:02:51.844Z,7.2
2018-12-15T14:03:53.436Z,7.2
2018-12-15T14:04:54.980Z,7.2
2018-12-15T14:05:56.524Z,7.2
2018-12-15T14:06:57.924Z,7.2
2018-12-15T14:07:59.371Z,7.2