createdAt,value
2022-12-20T00:01:52.618Z,100996.66
2022-12-20T00:04:20.510Z,101004.59
2022-12-20T00:06:48.255Z,100985.22
2022-12-20T00:09:15.889Z,100977.25
2022-12-20T00:11:43.572Z,100984.28
2022-12-20T00:14:11.521Z,100978.13
2022-12-20T00:16:39.494Z,100980.72
2022-12-20T00:19:07.824Z,100978.09
2022-12-20T00:21:36.394Z,100960.41
2022-12-20T00:24:06.334Z,100963.91
2022-12-20T00:26:36.058Z,100957.75
2022-12-20T00:29:05.411Z,100966.50
2022-12-20T00:31:33.808Z,100951.50
2022-12-20T00:34:02.404Z,100959.44
2022-12-20T00:36:32.477Z,100957.69
2022-12-20T00:39:01.374Z,100964.72
2022-12-20T00:41:33.340Z,100970.00
2022-12-20T00:44:04.086Z,100969.13
2022-12-20T00:46:34.190Z,100969.13
2022-12-20T00:49:02.102Z,100958.63
2022-12-20T00:51:32.596Z,100949.78
2022-12-20T00:54:00.497Z,100954.19
2022-12-20T00:56:28.200Z,100974.41
2022-12-20T00:58:59.882Z,100971.75
2022-12-20T01:01:31.866Z,100963.81
2022-12-20T01:04:00.148Z,100960.25
2022-12-20T01:06:29.221Z,100965.56
2022-12-20T01:08:58.150Z,100959.34
2022-12-20T01:11:34.643Z,100958.47
2022-12-20T01:14:11.468Z,100951.41
2022-12-20T01:16:47.061Z,100944.34
2022-12-20T01:19:18.405Z,100952.25
2022-12-20T01:21:46.687Z,100954.03
2022-12-20T01:24:19.916Z,100947.78
2022-12-20T01:26:47.770Z,100944.28
2022-12-20T01:29:16.151Z,100940.69
2022-12-20T01:31:44.370Z,100938.88
2022-12-20T01:34:12.436Z,100930.03
2022-12-20T01:36:41.145Z,100922.09
2022-12-20T01:39:15.375Z,100927.31
2022-12-20T01:41:45.565Z,100930.03
2022-12-20T01:44:19.320Z,100935.31
2022-12-20T01:46:49.332Z,100937.16
2022-12-20T01:49:22.245Z,100931.81
2022-12-20T01:51:55.394Z,100934.47
2022-12-20T01:54:31.982Z,100942.44
2022-12-20T01:57:12.747Z,100934.50
2022-12-20T01:59:44.596Z,100936.34
2022-12-20T02:02:13.995Z,100940.75
2022-12-20T02:04:42.121Z,100938.13
2022-12-20T02:07:24.443Z,100933.63
2022-12-20T02:09:53.611Z,100923.06
2022-12-20T02:12:25.539Z,100923.03
2022-12-20T02:15:11.079Z,100924.78
2022-12-20T02:18:11.301Z,100916.84
2022-12-20T02:21:31.340Z,100922.13
2022-12-20T02:24:26.965Z,100912.38
2022-12-20T02:27:17.845Z,100900.88
2022-12-20T02:30:12.106Z,100893.81
2022-12-20T02:33:05.215Z,100884.09
2022-12-20T02:35:36.084Z,100875.22
2022-12-20T02:38:27.972Z,100882.28
2022-12-20T02:41:07.130Z,100874.34
2022-12-20T02:43:56.571Z,100859.34
2022-12-20T02:46:26.490Z,100836.44
2022-12-20T02:49:00.414Z,100839.94
2022-12-20T02:51:30.607Z,100846.09
2022-12-20T02:54:00.069Z,100843.44
2022-12-20T02:56:31.293Z,100854.03
2022-12-20T02:59:23.341Z,100855.84
2022-12-20T03:01:56.325Z,100861.22
2022-12-20T03:04:32.277Z,100855.97
2022-12-20T03:07:04.002Z,100870.06
2022-12-20T03:09:33.947Z,100868.56
2022-12-20T03:12:01.719Z,100864.03
2022-12-20T03:14:31.490Z,100864.88
2022-12-20T03:17:02.350Z,100863.13
2022-12-20T03:19:30.310Z,100864.81
2022-12-20T03:21:59.313Z,100865.69
2022-12-20T03:24:27.258Z,100870.97
2022-12-20T03:26:55.679Z,100874.50
2022-12-20T03:29:25.458Z,100868.34
2022-12-20T03:31:54.160Z,100871.00
2022-12-20T03:34:21.890Z,100861.31
2022-12-20T03:36:50.124Z,100861.34
2022-12-20T03:39:17.931Z,100856.88
2022-12-20T03:41:46.199Z,100872.75
2022-12-20T03:44:18.542Z,100849.81
2022-12-20T03:46:46.508Z,100853.34
2022-12-20T03:49:14.523Z,100841.03
2022-12-20T03:51:47.511Z,100840.09
2022-12-20T03:54:15.365Z,100845.38
2022-12-20T03:57:07.590Z,100849.78
2022-12-20T03:59:35.776Z,100852.41
2022-12-20T04:02:05.848Z,100845.34
2022-12-20T04:04:34.913Z,100844.44
2022-12-20T04:07:02.721Z,100839.09
2022-12-20T04:09:31.013Z,100829.41
2022-12-20T04:12:06.101Z,100832.00
2022-12-20T04:14:37.321Z,100830.19
2022-12-20T04:17:05.965Z,100822.19
2022-12-20T04:19:34.693Z,100813.38
2022-12-20T04:22:06.133Z,100807.22
2022-12-20T04:24:54.475Z,100804.59
2022-12-20T04:27:28.085Z,100805.44
2022-12-20T04:29:57.719Z,100801.00
2022-12-20T04:32:25.495Z,100799.19
2022-12-20T04:34:53.432Z,100803.59
2022-12-20T04:37:21.542Z,100797.50
2022-12-20T04:39:55.337Z,100802.72
2022-12-20T04:43:01.190Z,100798.34
2022-12-20T04:45:29.066Z,100797.44
2022-12-20T04:47:57.211Z,100793.88
2022-12-20T04:50:33.919Z,100793.00
2022-12-20T04:53:20.482Z,100786.00
2022-12-20T04:55:50.208Z,100792.19
2022-12-20T04:58:18.447Z,100792.16
2022-12-20T05:00:46.874Z,100788.63
2022-12-20T05:03:27.759Z,100800.09
2022-12-20T05:05:56.603Z,100789.56
2022-12-20T05:08:25.093Z,100802.78
2022-12-20T05:10:54.078Z,100809.03
2022-12-20T05:13:22.881Z,100802.84
2022-12-20T05:15:56.029Z,100817.75
2022-12-20T05:18:27.687Z,100807.19
2022-12-20T05:21:27.933Z,100811.56
2022-12-20T05:24:14.775Z,100790.38
2022-12-20T05:27:00.978Z,100785.13
2022-12-20T05:29:28.905Z,100778.97
2022-12-20T05:31:56.813Z,100783.31
2022-12-20T05:34:24.881Z,100776.31
2022-12-20T05:36:54.873Z,100795.69
2022-12-20T05:39:25.105Z,100793.88
2022-12-20T05:41:55.928Z,100807.13
2022-12-20T05:44:26.217Z,100812.34
2022-12-20T05:46:57.304Z,100798.25
2022-12-20T05:49:29.693Z,100790.25
2022-12-20T05:52:01.782Z,100802.53
2022-12-20T05:54:30.097Z,100804.28
2022-12-20T05:57:06.121Z,100810.41
2022-12-20T05:59:38.113Z,100795.41
2022-12-20T06:02:10.637Z,100787.56
2022-12-20T06:04:38.769Z,100774.50
2022-12-20T06:07:14.393Z,100786.97
2022-12-20T06:09:43.964Z,100793.25
2022-12-20T06:12:15.164Z,100789.75
2022-12-20T06:14:43.610Z,100794.19
2022-12-20T06:17:13.814Z,100796.00
2022-12-20T06:19:41.689Z,100788.09
2022-12-20T06:22:11.617Z,100784.59
2022-12-20T06:24:56.358Z,100797.69
2022-12-20T06:27:28.133Z,100784.41
2022-12-20T06:30:09.893Z,100778.13
2022-12-20T06:32:56.451Z,100764.94
2022-12-20T06:35:24.437Z,100768.38
2022-12-20T06:37:55.609Z,100765.72
2022-12-20T06:40:23.896Z,100764.81
2022-12-20T06:42:51.783Z,100764.81
2022-12-20T06:45:22.869Z,100766.53
2022-12-20T06:47:50.881Z,100762.94
2022-12-20T06:50:18.624Z,100762.97
2022-12-20T06:52:46.322Z,100770.84
2022-12-20T06:55:14.244Z,100769.00
2022-12-20T06:57:43.042Z,100761.97
2022-12-20T07:00:12.810Z,100753.09
2022-12-20T07:02:40.590Z,100755.75
2022-12-20T07:05:09.003Z,100754.00
2022-12-20T07:07:44.384Z,100747.81
2022-12-20T07:10:12.889Z,100739.00
2022-12-20T07:12:47.198Z,100745.03
2022-12-20T07:15:16.882Z,100737.97
2022-12-20T07:17:45.216Z,100743.19
2022-12-20T07:20:14.330Z,100749.31
2022-12-20T07:22:42.451Z,100753.75
2022-12-20T07:25:11.628Z,100760.91
2022-12-20T07:27:39.641Z,100749.50
2022-12-20T07:30:08.266Z,100762.69
2022-12-20T07:32:36.057Z,100749.44
2022-12-20T07:35:03.821Z,100753.75
2022-12-20T07:37:31.584Z,100759.94
2022-12-20T07:39:59.403Z,100753.75
2022-12-20T07:42:29.055Z,100759.91
2022-12-20T07:45:03.727Z,100750.22
2022-12-20T07:47:31.461Z,100753.72
2022-12-20T07:49:59.099Z,100755.41
2022-12-20T07:52:29.890Z,100756.25
2022-12-20T07:55:01.604Z,100747.38
2022-12-20T07:57:44.965Z,100727.06
2022-12-20T08:00:13.921Z,100713.91
2022-12-20T08:03:16.386Z,100714.88
2022-12-20T08:05:48.891Z,100712.31
2022-12-20T08:08:17.552Z,100722.84
2022-12-20T08:10:46.698Z,100719.22
2022-12-20T08:13:15.260Z,100723.53
2022-12-20T08:15:43.046Z,100718.16
2022-12-20T08:18:10.772Z,100720.81
2022-12-20T08:20:38.698Z,100721.69
2022-12-20T08:23:06.371Z,100723.41
2022-12-20T08:25:41.204Z,100725.00
2022-12-20T08:28:09.932Z,100720.47
2022-12-20T08:30:38.000Z,100712.38
2022-12-20T08:33:06.057Z,100695.53
2022-12-20T08:35:34.106Z,100690.09
2022-12-20T08:38:01.811Z,100692.66
2022-12-20T08:40:29.576Z,100703.06
2022-12-20T08:42:58.602Z,100702.97
2022-12-20T08:45:26.655Z,100691.50
2022-12-20T08:47:55.068Z,100680.84
2022-12-20T08:50:22.807Z,100678.97
2022-12-20T08:52:50.613Z,100683.31
2022-12-20T08:55:22.031Z,100676.22
2022-12-20T08:57:52.612Z,100670.97
2022-12-20T09:00:21.138Z,100672.59
2022-12-20T09:02:50.909Z,100682.25
2022-12-20T09:05:18.745Z,100679.59
2022-12-20T09:07:47.632Z,100668.06
2022-12-20T09:10:15.487Z,100673.38
2022-12-20T09:12:43.344Z,100688.38
2022-12-20T09:15:11.815Z,100682.16
2022-12-20T09:17:39.475Z,100696.28
2022-12-20T09:20:08.119Z,100686.44
2022-12-20T09:22:35.790Z,100684.56
2022-12-20T09:25:03.561Z,100683.63
2022-12-20T09:27:31.301Z,100684.38
2022-12-20T09:29:59.199Z,100690.47
2022-12-20T09:32:26.851Z,100690.41
2022-12-20T09:34:54.506Z,100696.47
2022-12-20T09:37:22.314Z,100692.84
2022-12-20T09:39:51.406Z,100689.22
2022-12-20T09:42:25.694Z,100691.66
2022-12-20T09:45:03.427Z,100696.00
2022-12-20T09:47:34.689Z,100697.63
2022-12-20T09:50:05.019Z,100694.97
2022-12-20T09:52:51.875Z,100692.06
2022-12-20T09:55:43.456Z,100689.28
2022-12-20T09:58:41.737Z,100687.44
2022-12-20T10:01:25.585Z,100682.88
2022-12-20T10:03:56.063Z,100678.28
2022-12-20T10:07:14.635Z,100681.53
2022-12-20T10:09:58.197Z,100675.19
2022-12-20T10:12:46.328Z,100675.81
2022-12-20T10:15:26.644Z,100664.13
2022-12-20T10:18:06.742Z,100664.84
2022-12-20T10:21:08.786Z,100668.31
2022-12-20T10:23:58.206Z,100659.00
2022-12-20T10:26:26.041Z,100654.34
2022-12-20T10:28:54.726Z,100654.16
2022-12-20T10:31:23.242Z,100652.31
2022-12-20T10:33:51.035Z,100658.50
2022-12-20T10:36:28.813Z,100660.97
2022-12-20T10:39:09.262Z,100653.91
2022-12-20T10:41:57.112Z,100652.19
2022-12-20T10:44:44.865Z,100651.25
2022-12-20T10:47:35.879Z,100644.03
2022-12-20T10:50:21.536Z,100644.94
2022-12-20T10:53:11.295Z,100638.66
2022-12-20T10:55:42.473Z,100624.50
2022-12-20T10:58:35.405Z,100620.03
2022-12-20T11:01:20.062Z,100612.06
2022-12-20T11:04:05.009Z,100596.13
2022-12-20T11:06:38.891Z,100601.41
2022-12-20T11:09:52.153Z,100607.63
2022-12-20T11:12:20.221Z,100605.13
2022-12-20T11:14:49.380Z,100609.41
2022-12-20T11:17:48.819Z,100595.22
2022-12-20T11:20:26.508Z,100589.91
2022-12-20T11:23:16.059Z,100577.50
2022-12-20T11:26:18.563Z,100575.72
2022-12-20T11:29:03.926Z,100557.16
2022-12-20T11:32:08.273Z,100563.31
2022-12-20T11:35:07.871Z,100551.78
2022-12-20T11:38:05.557Z,100549.13
2022-12-20T11:41:14.278Z,100573.97
2022-12-20T11:44:25.129Z,100565.00
2022-12-20T11:47:39.801Z,100567.59
2022-12-20T11:50:51.327Z,100575.44
2022-12-20T11:53:26.785Z,100557.69
2022-12-20T11:56:02.103Z,100545.19
2022-12-20T11:58:42.386Z,100529.97
2022-12-20T12:01:16.524Z,100543.06
2022-12-20T12:03:57.994Z,100540.31
2022-12-20T12:06:42.695Z,100534.03
2022-12-20T12:09:23.473Z,100539.25
2022-12-20T12:12:24.239Z,100517.16
2022-12-20T12:15:17.430Z,100524.13
2022-12-20T12:18:05.830Z,100524.13
2022-12-20T12:21:08.519Z,100513.53
2022-12-20T12:24:18.306Z,100514.72
2022-12-20T12:26:46.359Z,100523.50
2022-12-20T12:29:20.887Z,100526.00
2022-12-20T12:32:34.930Z,100521.50
2022-12-20T12:35:41.066Z,100514.38
2022-12-20T12:38:33.833Z,100504.53
2022-12-20T12:41:27.574Z,100484.13
2022-12-20T12:44:05.440Z,100469.88
2022-12-20T12:46:37.516Z,100463.66
2022-12-20T12:49:17.609Z,100466.13
2022-12-20T12:51:57.303Z,100453.69
2022-12-20T12:54:31.199Z,100449.16
2022-12-20T12:57:16.389Z,100456.13
2022-12-20T12:59:50.549Z,100464.97
2022-12-20T13:02:20.654Z,100459.66
2022-12-20T13:05:09.006Z,100452.53
2022-12-20T13:07:37.035Z,100446.41
2022-12-20T13:10:20.195Z,100443.59
2022-12-20T13:13:01.402Z,100450.72
2022-12-20T13:15:30.338Z,100435.63
2022-12-20T13:18:21.770Z,100431.06
2022-12-20T13:21:31.157Z,100428.50
2022-12-20T13:24:36.117Z,100429.31
2022-12-20T13:27:35.630Z,100439.06
2022-12-20T13:30:12.004Z,100431.94
2022-12-20T13:32:49.069Z,100433.72
2022-12-20T13:35:26.834Z,100436.38
2022-12-20T13:38:24.886Z,100432.03
2022-12-20T13:41:00.252Z,100425.94
2022-12-20T13:43:44.739Z,100426.84
2022-12-20T13:46:32.803Z,100429.50
2022-12-20T13:49:04.347Z,100410.19
2022-12-20T13:51:32.305Z,100428.59
2022-12-20T13:54:07.874Z,100421.50
2022-12-20T13:56:41.738Z,100422.25
2022-12-20T13:59:31.704Z,100425.78
2022-12-20T14:02:11.073Z,100416.19
2022-12-20T14:04:46.529Z,100417.16
2022-12-20T14:07:18.158Z,100414.44
2022-12-20T14:09:55.008Z,100416.84
2022-12-20T14:12:28.614Z,100408.63
2022-12-20T14:14:59.809Z,100409.41
2022-12-20T14:17:33.258Z,100411.19
2022-12-20T14:20:15.996Z,100408.56
2022-12-20T14:23:04.121Z,100410.41
2022-12-20T14:25:44.650Z,100420.97
2022-12-20T14:28:58.239Z,100413.94
2022-12-20T14:31:41.060Z,100399.78
2022-12-20T14:34:12.024Z,100396.19
2022-12-20T14:36:50.669Z,100386.47
2022-12-20T14:39:21.393Z,100384.69
2022-12-20T14:42:00.193Z,100382.06
2022-12-20T14:44:31.820Z,100391.00
2022-12-20T14:47:34.135Z,100391.84
2022-12-20T14:50:34.132Z,100396.50
2022-12-20T14:53:03.025Z,100372.84
2022-12-20T14:55:39.446Z,100382.47
2022-12-20T14:58:23.923Z,100370.22
2022-12-20T15:01:02.345Z,100363.16
2022-12-20T15:03:30.598Z,100360.56
2022-12-20T15:06:00.562Z,100366.81
2022-12-20T15:08:33.124Z,100372.06
2022-12-20T15:11:10.376Z,100373.69
2022-12-20T15:13:46.744Z,100377.31
2022-12-20T15:16:18.643Z,100376.53
2022-12-20T15:18:53.761Z,100385.88
2022-12-20T15:21:37.415Z,100397.16
2022-12-20T15:24:11.750Z,100394.41
2022-12-20T15:26:39.752Z,100396.25
2022-12-20T15:29:15.118Z,100387.41
2022-12-20T15:31:44.300Z,100376.81
2022-12-20T15:34:38.466Z,100379.41
2022-12-20T15:37:06.823Z,100389.19
2022-12-20T15:39:34.748Z,100378.63
2022-12-20T15:42:04.973Z,100382.94
2022-12-20T15:44:35.981Z,100385.59
2022-12-20T15:47:03.870Z,100390.91
2022-12-20T15:49:34.444Z,100389.03
2022-12-20T15:52:02.353Z,100386.38
2022-12-20T15:54:32.786Z,100362.56
2022-12-20T15:57:04.560Z,100377.53
2022-12-20T15:59:59.085Z,100394.88
2022-12-20T16:02:26.924Z,100379.69
2022-12-20T16:04:55.637Z,100376.16
2022-12-20T16:07:24.360Z,100376.19
2022-12-20T16:09:52.645Z,100383.44
2022-12-20T16:12:29.486Z,100361.44
2022-12-20T16:14:57.665Z,100364.41
2022-12-20T16:17:25.630Z,100348.50
2022-12-20T16:19:53.585Z,100368.94
2022-12-20T16:22:23.491Z,100355.59
2022-12-20T16:24:52.063Z,100368.06
2022-12-20T16:27:20.489Z,100370.78
2022-12-20T16:29:48.576Z,100380.34
2022-12-20T16:32:21.754Z,100385.59
2022-12-20T16:34:50.083Z,100386.47
2022-12-20T16:37:18.088Z,100383.66
2022-12-20T16:39:45.803Z,100373.81
2022-12-20T16:42:33.473Z,100364.13
2022-12-20T16:45:01.504Z,100371.03
2022-12-20T16:47:29.455Z,100371.94
2022-12-20T16:49:57.153Z,100362.97
2022-12-20T16:52:25.099Z,100371.75
2022-12-20T16:54:53.901Z,100356.72
2022-12-20T16:57:22.032Z,100349.69
2022-12-20T16:59:49.870Z,100362.97
2022-12-20T17:02:29.193Z,100358.38
2022-12-20T17:04:57.568Z,100371.88
2022-12-20T17:07:27.522Z,100347.94
2022-12-20T17:09:55.216Z,100338.13
2022-12-20T17:12:23.522Z,100338.91
2022-12-20T17:14:51.340Z,100339.75
2022-12-20T17:17:19.204Z,100331.72
2022-12-20T17:19:46.969Z,100324.72
2022-12-20T17:25:02.591Z,100350.59
2022-12-20T17:27:30.503Z,100363.28
2022-12-20T17:29:58.359Z,100353.72
2022-12-20T17:32:26.406Z,100347.53
2022-12-20T17:34:54.540Z,100352.03
2022-12-20T17:37:22.697Z,100340.63
2022-12-20T17:39:50.438Z,100335.47
2022-12-20T17:42:18.236Z,100331.88
2022-12-20T17:44:49.186Z,100333.59
2022-12-20T17:47:17.371Z,100326.44
2022-12-20T17:49:45.254Z,100310.41
2022-12-20T17:52:16.306Z,100309.47
2022-12-20T17:54:44.075Z,100307.75
2022-12-20T17:57:16.457Z,100312.13
2022-12-20T17:59:44.986Z,100319.38
2022-12-20T18:02:22.568Z,100312.50
2022-12-20T18:04:51.598Z,100326.88
2022-12-20T18:07:19.690Z,100319.97
2022-12-20T18:09:49.117Z,100336.75
2022-12-20T18:12:17.855Z,100340.31
2022-12-20T18:14:47.666Z,100335.81
2022-12-20T18:17:15.662Z,100329.69
2022-12-20T18:19:43.926Z,100327.78
2022-12-20T18:22:12.214Z,100326.78
2022-12-20T18:24:40.598Z,100324.84
2022-12-20T18:27:08.382Z,100315.94
2022-12-20T18:29:36.368Z,100332.72
2022-12-20T18:32:04.904Z,100314.94
2022-12-20T18:34:33.011Z,100311.28
2022-12-20T18:37:01.953Z,100301.44
2022-12-20T18:39:29.909Z,100289.06
2022-12-20T18:41:57.878Z,100288.25
2022-12-20T18:44:25.689Z,100283.81
2022-12-20T18:46:54.690Z,100284.69
2022-12-20T18:49:23.690Z,100285.53
2022-12-20T18:51:51.506Z,100286.41
2022-12-20T18:54:19.297Z,100287.38
2022-12-20T18:56:49.015Z,100305.88
2022-12-20T18:59:16.988Z,100293.59
2022-12-20T19:01:44.829Z,100303.22
2022-12-20T19:04:14.288Z,100305.88
2022-12-20T19:06:43.799Z,100301.50
2022-12-20T19:09:13.881Z,100311.91
2022-12-20T19:11:43.135Z,100309.31
2022-12-20T19:14:12.834Z,100323.41
2022-12-20T19:16:41.069Z,100318.25
2022-12-20T19:19:10.002Z,100306.81
2022-12-20T19:21:42.877Z,100319.16
2022-12-20T19:24:11.709Z,100329.00
2022-12-20T19:26:40.465Z,100330.09
2022-12-20T19:29:09.367Z,100339.78
2022-12-20T19:31:38.277Z,100327.34
2022-12-20T19:34:10.669Z,100314.84
2022-12-20T19:36:45.091Z,100307.75
2022-12-20T19:39:23.050Z,100319.16
2022-12-20T19:42:22.212Z,100315.56
2022-12-20T19:44:40.691Z,100311.28
2022-12-20T19:47:09.132Z,100325.25
2022-12-20T19:49:40.044Z,100324.41
2022-12-20T19:52:08.086Z,100322.75
2022-12-20T19:54:36.151Z,100322.53
2022-12-20T19:57:04.269Z,100324.25
2022-12-20T19:59:32.411Z,100325.09
2022-12-20T20:02:00.659Z,100331.28
2022-12-20T20:04:29.427Z,100329.44
2022-12-20T20:06:57.991Z,100336.38
2022-12-20T20:09:25.896Z,100337.25
2022-12-20T20:11:54.302Z,100334.59
2022-12-20T20:14:22.535Z,100344.44
2022-12-20T20:16:50.983Z,100352.44
2022-12-20T20:19:20.522Z,100355.91
2022-12-20T20:21:49.664Z,100362.09
2022-12-20T20:24:18.058Z,100354.06
2022-12-20T20:26:46.214Z,100346.97
2022-12-20T20:29:14.393Z,100349.53
2022-12-20T20:31:42.637Z,100348.66
2022-12-20T20:34:10.952Z,100341.56
2022-12-20T20:36:39.607Z,100339.81
2022-12-20T20:39:08.111Z,100346.97
2022-12-20T20:41:36.229Z,100339.91
2022-12-20T20:44:04.539Z,100331.22
2022-12-20T20:46:33.063Z,100334.88
2022-12-20T20:49:01.407Z,100331.38
2022-12-20T20:51:29.639Z,100348.31
2022-12-20T20:53:58.462Z,100354.53
2022-12-20T20:56:26.590Z,100347.44
2022-12-20T20:59:02.891Z,100347.53
2022-12-20T21:01:34.392Z,100335.06
2022-12-20T21:04:02.960Z,100335.03
2022-12-20T21:06:39.955Z,100347.44
2022-12-20T21:09:09.563Z,100360.72
2022-12-20T21:11:38.000Z,100353.63
2022-12-20T21:14:06.471Z,100356.22
2022-12-20T21:16:34.682Z,100356.22
2022-12-20T21:19:03.160Z,100343.88
2022-12-20T21:21:31.129Z,100337.56
2022-12-20T21:23:59.209Z,100338.53
2022-12-20T21:26:27.453Z,100337.72
2022-12-20T21:29:01.448Z,100326.22
2022-12-20T21:31:30.872Z,100310.53
2022-12-20T21:33:59.423Z,100314.06
2022-12-20T21:36:27.542Z,100315.03
2022-12-20T21:38:57.824Z,100333.53
2022-12-20T21:41:28.662Z,100318.41
2022-12-20T21:43:59.064Z,100312.22
2022-12-20T21:46:29.575Z,100313.84
2022-12-20T21:48:58.779Z,100303.28
2022-12-20T21:51:29.002Z,100304.94
2022-12-20T21:54:02.424Z,100296.03
2022-12-20T21:56:33.099Z,100289.69
2022-12-20T21:59:02.486Z,100292.28
2022-12-20T22:01:31.747Z,100285.16
2022-12-20T22:04:05.700Z,100281.34
2022-12-20T22:06:36.782Z,100275.16
2022-12-20T22:09:09.243Z,100291.13
2022-12-20T22:11:38.107Z,100287.59
2022-12-20T22:14:06.849Z,100299.00
2022-12-20T22:16:35.382Z,100304.34
2022-12-20T22:19:04.289Z,100310.59
2022-12-20T22:21:34.312Z,100301.72
2022-12-20T22:24:03.054Z,100291.13
2022-12-20T22:26:33.601Z,100305.19
2022-12-20T22:29:07.039Z,100292.91
2022-12-20T22:31:36.653Z,100295.50
2022-12-20T22:34:05.058Z,100300.75
2022-12-20T22:36:33.159Z,100305.19
2022-12-20T22:39:01.254Z,100303.31
2022-12-20T22:41:34.492Z,100300.59
2022-12-20T22:44:02.981Z,100300.66
2022-12-20T22:46:31.909Z,100282.97
2022-12-20T22:48:59.878Z,100304.97
2022-12-20T22:51:30.931Z,100290.78
2022-12-20T22:54:00.078Z,100294.41
2022-12-20T22:56:28.508Z,100274.13
2022-12-20T22:58:57.490Z,100290.66
2022-12-20T23:01:26.253Z,100287.13
2022-12-20T23:03:54.426Z,100283.50
2022-12-20T23:06:23.383Z,100284.47
2022-12-20T23:08:51.474Z,100270.38
2022-12-20T23:11:45.171Z,100276.41
2022-12-20T23:14:40.600Z,100264.28
2022-12-20T23:17:10.998Z,100279.09
2022-12-20T23:19:58.190Z,100286.97
2022-12-20T23:22:39.062Z,100291.44
2022-12-20T23:25:15.597Z,100280.69
2022-12-20T23:27:46.486Z,100285.19
2022-12-20T23:30:20.392Z,100277.34
2022-12-20T23:32:49.495Z,100274.69
2022-12-20T23:35:26.118Z,100283.28
2022-12-20T23:37:58.950Z,100278.91
2022-12-20T23:40:26.804Z,100273.84
2022-12-20T23:42:55.437Z,100284.38
2022-12-20T23:45:23.202Z,100293.06
2022-12-20T23:47:51.945Z,100280.69
2022-12-20T23:50:20.350Z,100282.44
2022-12-20T23:52:50.320Z,100282.25
2022-12-20T23:55:18.568Z,100271.66
2022-12-20T23:57:46.562Z,100273.28
