createdAt,value
2023-02-14T00:01:29.045Z,30.40
2023-02-14T00:04:00.629Z,27.07
2023-02-14T00:06:29.912Z,24.50
2023-02-14T00:08:57.986Z,26.23
2023-02-14T00:11:26.022Z,27.47
2023-02-14T00:14:12.594Z,25.57
2023-02-14T00:16:40.562Z,25.10
2023-02-14T00:19:08.821Z,24.53
2023-02-14T00:21:38.377Z,26.77
2023-02-14T00:24:08.571Z,23.47
2023-02-14T00:26:38.717Z,23.70
2023-02-14T00:29:09.419Z,23.50
2023-02-14T00:31:37.532Z,22.60
2023-02-14T00:34:05.801Z,22.93
2023-02-14T00:36:34.362Z,22.90
2023-02-14T00:39:03.357Z,25.07
2023-02-14T00:41:31.540Z,29.00
2023-02-14T00:43:59.903Z,22.80
2023-02-14T00:46:29.726Z,23.13
2023-02-14T00:48:57.897Z,22.90
2023-02-14T00:51:26.369Z,26.83
2023-02-14T00:53:54.591Z,23.43
2023-02-14T00:56:22.728Z,31.80
2023-02-14T00:58:50.856Z,29.90
2023-02-14T01:01:19.507Z,22.70
2023-02-14T01:03:49.203Z,26.40
2023-02-14T01:06:19.764Z,27.67
2023-02-14T01:08:47.792Z,28.40
2023-02-14T01:11:18.270Z,25.03
2023-02-14T01:13:49.049Z,31.63
2023-02-14T01:16:20.804Z,29.83
2023-02-14T01:18:50.755Z,29.17
2023-02-14T01:21:21.569Z,39.97
2023-02-14T01:23:52.702Z,27.97
2023-02-14T01:26:21.981Z,30.63
2023-02-14T01:28:50.368Z,27.73
2023-02-14T01:31:21.626Z,23.03
2023-02-14T01:33:52.660Z,26.20
2023-02-14T01:36:23.188Z,25.87
2023-02-14T01:38:53.412Z,25.73
2023-02-14T01:41:21.738Z,21.97
2023-02-14T01:43:59.842Z,23.60
2023-02-14T01:46:31.433Z,24.93
2023-02-14T01:49:04.872Z,25.00
2023-02-14T01:51:35.836Z,24.60
2023-02-14T01:54:06.545Z,20.87
2023-02-14T01:56:38.873Z,24.63
2023-02-14T01:59:09.672Z,23.17
2023-02-14T02:01:37.954Z,23.63
2023-02-14T02:04:11.395Z,27.63
2023-02-14T02:06:43.285Z,28.17
2023-02-14T02:09:16.435Z,24.07
2023-02-14T02:11:45.002Z,25.67
2023-02-14T02:14:16.105Z,26.30
2023-02-14T02:17:04.822Z,24.63
2023-02-14T02:20:14.458Z,27.93
2023-02-14T02:23:17.398Z,25.20
2023-02-14T02:26:09.109Z,24.37
2023-02-14T02:29:09.670Z,23.77
2023-02-14T02:32:13.769Z,27.53
2023-02-14T02:38:07.730Z,25.60
2023-02-14T02:40:47.863Z,27.97
2023-02-14T02:43:31.449Z,25.47
2023-02-14T02:46:21.913Z,26.37
2023-02-14T02:48:57.458Z,24.70
2023-02-14T02:51:51.421Z,23.33
2023-02-14T02:54:30.235Z,23.03
2023-02-14T02:57:01.631Z,26.33
2023-02-14T02:59:32.322Z,32.77
2023-02-14T03:02:12.665Z,24.67
2023-02-14T03:04:56.033Z,25.63
2023-02-14T03:07:39.147Z,19.30
2023-02-14T03:10:14.210Z,16.63
2023-02-14T03:13:04.670Z,19.37
2023-02-14T03:15:46.296Z,15.53
2023-02-14T03:18:48.330Z,20.33
2023-02-14T03:21:25.713Z,14.80
2023-02-14T03:24:04.904Z,21.77
2023-02-14T03:26:41.011Z,20.77
2023-02-14T03:29:16.879Z,22.47
2023-02-14T03:31:53.387Z,19.87
2023-02-14T03:34:27.416Z,22.47
2023-02-14T03:36:59.872Z,15.43
2023-02-14T03:39:31.867Z,16.60
2023-02-14T03:42:06.811Z,18.50
2023-02-14T03:44:36.751Z,18.37
2023-02-14T03:47:09.940Z,16.50
2023-02-14T03:49:43.247Z,17.60
2023-02-14T03:52:13.428Z,19.10
2023-02-14T03:54:41.890Z,16.20
2023-02-14T03:57:17.774Z,18.47
2023-02-14T03:59:45.891Z,14.80
2023-02-14T04:02:18.844Z,16.97
2023-02-14T04:04:49.243Z,17.37
2023-02-14T04:07:20.419Z,14.00
2023-02-14T04:09:48.945Z,19.93
2023-02-14T04:12:32.371Z,16.80
2023-02-14T04:15:05.369Z,20.63
2023-02-14T04:17:50.571Z,16.50
2023-02-14T04:20:18.596Z,21.37
2023-02-14T04:22:47.335Z,20.73
2023-02-14T04:25:15.698Z,20.70
2023-02-14T04:27:45.419Z,25.97
2023-02-14T04:30:14.978Z,19.77
2023-02-14T04:32:42.980Z,18.33
2023-02-14T04:35:11.399Z,16.13
2023-02-14T04:37:39.592Z,18.20
2023-02-14T04:40:09.069Z,17.77
2023-02-14T04:42:37.013Z,14.03
2023-02-14T04:45:06.906Z,12.50
2023-02-14T04:47:34.919Z,14.27
2023-02-14T04:50:03.194Z,16.70
2023-02-14T04:52:31.171Z,13.67
2023-02-14T04:54:59.275Z,11.77
2023-02-14T04:57:27.235Z,12.27
2023-02-14T04:59:55.192Z,10.87
2023-02-14T05:02:24.678Z,12.23
2023-02-14T05:04:52.685Z,15.17
2023-02-14T05:07:20.705Z,12.17
2023-02-14T05:09:48.804Z,15.00
2023-02-14T05:12:17.037Z,12.03
2023-02-14T05:14:45.003Z,14.67
2023-02-14T05:17:12.983Z,11.23
2023-02-14T05:19:42.320Z,13.23
2023-02-14T05:22:10.657Z,14.00
2023-02-14T05:24:38.603Z,11.20
2023-02-14T05:27:07.592Z,12.97
2023-02-14T05:29:35.580Z,11.07
2023-02-14T05:32:03.574Z,12.67
2023-02-14T05:34:31.732Z,14.10
2023-02-14T05:37:02.509Z,13.63
2023-02-14T05:39:30.716Z,10.03
2023-02-14T05:41:59.479Z,9.60
2023-02-14T05:44:27.588Z,11.17
2023-02-14T05:46:55.655Z,10.73
2023-02-14T05:49:23.615Z,12.17
2023-02-14T05:51:51.583Z,8.80
2023-02-14T05:54:20.919Z,11.43
2023-02-14T05:56:48.923Z,13.60
2023-02-14T05:59:17.031Z,12.23
2023-02-14T06:01:45.049Z,16.57
2023-02-14T06:04:13.097Z,13.83
2023-02-14T06:06:41.327Z,15.63
2023-02-14T06:09:09.397Z,14.17
2023-02-14T06:11:38.777Z,13.33
2023-02-14T06:14:06.790Z,14.23
2023-02-14T06:16:34.748Z,12.37
2023-02-14T06:19:02.753Z,14.80
2023-02-14T06:21:30.706Z,13.30
2023-02-14T06:23:58.717Z,11.17
2023-02-14T06:26:27.930Z,10.17
2023-02-14T06:28:57.956Z,11.40
2023-02-14T06:31:26.556Z,11.50
2023-02-14T06:33:54.858Z,13.10
2023-02-14T06:36:23.838Z,12.33
2023-02-14T06:38:51.870Z,10.93
2023-02-14T06:41:19.887Z,9.93
2023-02-14T06:43:49.678Z,9.43
2023-02-14T06:46:20.077Z,11.90
2023-02-14T06:48:48.289Z,11.23
2023-02-14T06:51:16.573Z,11.57
2023-02-14T06:53:44.565Z,8.53
2023-02-14T06:56:12.572Z,13.53
2023-02-14T06:58:40.692Z,11.27
2023-02-14T07:01:08.697Z,11.10
2023-02-14T07:03:38.120Z,11.17
2023-02-14T07:06:06.490Z,13.00
2023-02-14T07:08:34.539Z,14.50
2023-02-14T07:11:02.921Z,12.80
2023-02-14T07:13:30.989Z,15.27
2023-02-14T07:15:59.052Z,10.17
2023-02-14T07:18:27.121Z,9.33
2023-02-14T07:20:56.658Z,11.20
2023-02-14T07:23:24.704Z,11.07
2023-02-14T07:25:52.661Z,10.73
2023-02-14T07:28:20.694Z,11.80
2023-02-14T07:30:48.733Z,14.87
2023-02-14T07:33:16.770Z,17.07
2023-02-14T07:35:44.759Z,15.27
2023-02-14T07:38:14.123Z,15.00
2023-02-14T07:40:42.123Z,15.27
2023-02-14T07:43:10.100Z,14.87
2023-02-14T07:45:38.030Z,13.13
2023-02-14T07:48:06.075Z,18.30
2023-02-14T07:50:34.096Z,15.93
2023-02-14T07:53:02.016Z,21.87
2023-02-14T07:55:31.329Z,16.20
2023-02-14T07:57:59.308Z,14.70
2023-02-14T08:00:27.458Z,13.50
2023-02-14T08:02:56.089Z,15.23
2023-02-14T08:05:24.375Z,18.67
2023-02-14T08:07:52.426Z,22.40
2023-02-14T08:10:20.489Z,16.80
2023-02-14T08:13:03.462Z,22.30
2023-02-14T08:15:50.227Z,21.63
2023-02-14T08:18:19.671Z,22.07
2023-02-14T08:20:49.856Z,22.27
2023-02-14T08:23:18.424Z,25.17
2023-02-14T08:25:47.203Z,22.77
2023-02-14T08:28:16.929Z,33.43
2023-02-14T08:30:46.069Z,27.63
2023-02-14T08:33:14.213Z,21.57
2023-02-14T08:35:42.337Z,23.97
2023-02-14T08:38:11.066Z,22.33
2023-02-14T08:40:39.184Z,19.10
2023-02-14T08:43:07.785Z,26.43
2023-02-14T08:45:37.891Z,20.30
2023-02-14T08:48:08.374Z,22.33
2023-02-14T08:50:37.007Z,19.10
2023-02-14T08:53:08.654Z,17.13
2023-02-14T08:55:37.343Z,18.60
2023-02-14T08:58:06.485Z,18.67
2023-02-14T09:00:35.462Z,15.00
2023-02-14T09:03:05.044Z,18.87
2023-02-14T09:05:34.185Z,20.80
2023-02-14T09:08:03.701Z,17.57
2023-02-14T09:10:31.733Z,18.47
2023-02-14T09:12:59.754Z,14.67
2023-02-14T09:15:27.781Z,17.43
2023-02-14T09:17:55.736Z,18.10
2023-02-14T09:20:25.198Z,19.37
2023-02-14T09:22:56.265Z,17.20
2023-02-14T09:25:24.354Z,14.73
2023-02-14T09:27:52.374Z,14.50
2023-02-14T09:30:20.408Z,15.07
2023-02-14T09:32:48.389Z,13.90
2023-02-14T09:35:16.708Z,16.93
2023-02-14T09:38:03.544Z,14.07
2023-02-14T09:40:33.676Z,13.07
2023-02-14T09:43:07.358Z,19.87
2023-02-14T09:45:36.519Z,16.47
2023-02-14T09:48:09.135Z,12.03
2023-02-14T09:50:43.575Z,17.00
2023-02-14T09:53:22.827Z,10.93
2023-02-14T09:55:57.537Z,15.20
2023-02-14T09:58:31.377Z,16.07
2023-02-14T10:01:06.367Z,15.67
2023-02-14T10:03:59.508Z,17.83
2023-02-14T10:06:45.004Z,17.23
2023-02-14T10:09:23.805Z,21.33
2023-02-14T10:11:52.254Z,21.67
2023-02-14T10:14:23.817Z,18.77
2023-02-14T10:16:57.527Z,19.60
2023-02-14T10:19:30.022Z,19.23
2023-02-14T10:22:02.515Z,18.17
2023-02-14T10:24:37.198Z,18.60
2023-02-14T10:27:12.578Z,19.88
2023-02-14T10:29:42.123Z,22.33
2023-02-14T10:32:15.567Z,19.87
2023-02-14T10:34:49.218Z,16.23
2023-02-14T10:37:31.601Z,22.33
2023-02-14T10:40:24.668Z,24.93
2023-02-14T10:43:00.600Z,21.57
2023-02-14T10:45:37.161Z,23.57
2023-02-14T10:48:18.105Z,21.38
2023-02-14T10:50:54.166Z,20.97
2023-02-14T10:53:29.217Z,24.53
2023-02-14T10:56:04.113Z,23.43
2023-02-14T10:58:37.115Z,18.38
2023-02-14T11:01:09.445Z,23.03
2023-02-14T11:03:42.201Z,26.07
2023-02-14T11:06:12.783Z,18.80
2023-02-14T11:08:42.543Z,21.48
2023-02-14T11:11:21.328Z,22.00
2023-02-14T11:13:49.399Z,22.30
2023-02-14T11:16:30.801Z,20.25
2023-02-14T11:19:11.809Z,20.27
2023-02-14T11:21:41.025Z,16.20
2023-02-14T11:24:19.050Z,22.80
2023-02-14T11:26:53.085Z,21.83
2023-02-14T11:29:28.636Z,19.40
2023-02-14T11:31:57.571Z,19.20
2023-02-14T11:34:34.057Z,22.45
2023-02-14T11:37:02.337Z,20.42
2023-02-14T11:39:32.808Z,22.48
2023-02-14T11:42:05.169Z,17.35
2023-02-14T11:44:36.961Z,21.20
2023-02-14T11:47:26.254Z,18.55
2023-02-14T11:50:01.112Z,17.33
2023-02-14T11:52:31.204Z,18.90
2023-02-14T11:55:00.273Z,19.88
2023-02-14T11:57:33.756Z,20.35
2023-02-14T12:00:05.986Z,19.42
2023-02-14T12:02:43.043Z,19.40
2023-02-14T12:05:20.403Z,24.08
2023-02-14T12:07:51.025Z,19.10
2023-02-14T12:10:28.565Z,15.70
2023-02-14T12:13:00.787Z,22.65
2023-02-14T12:15:34.549Z,22.38
2023-02-14T12:18:18.832Z,21.63
2023-02-14T12:20:53.908Z,26.35
2023-02-14T12:23:28.485Z,30.48
2023-02-14T12:26:03.550Z,28.48
2023-02-14T12:28:40.264Z,32.15
2023-02-14T12:31:12.525Z,27.98
2023-02-14T12:33:41.116Z,27.48
2023-02-14T12:36:17.790Z,28.45
2023-02-14T12:38:57.124Z,30.27
2023-02-14T12:41:38.897Z,27.63
2023-02-14T12:44:17.412Z,35.65
2023-02-14T12:47:02.861Z,30.77
2023-02-14T12:49:49.607Z,29.92
2023-02-14T12:52:34.955Z,34.97
2023-02-14T12:55:20.713Z,32.17
2023-02-14T12:57:55.415Z,28.25
2023-02-14T13:00:35.833Z,31.90
2023-02-14T13:03:31.500Z,34.97
2023-02-14T13:06:03.242Z,31.80
2023-02-14T13:08:48.135Z,28.85
2023-02-14T13:11:25.020Z,36.72
2023-02-14T13:14:04.464Z,30.88
2023-02-14T13:16:40.783Z,31.70
2023-02-14T13:19:17.981Z,29.92
2023-02-14T13:21:46.873Z,34.08
2023-02-14T13:24:20.202Z,35.03
2023-02-14T13:26:53.879Z,30.42
2023-02-14T13:29:24.758Z,34.85
2023-02-14T13:31:59.013Z,33.10
2023-02-14T13:34:33.836Z,32.63
2023-02-14T13:37:04.951Z,32.35
2023-02-14T13:39:38.403Z,31.23
2023-02-14T13:42:07.669Z,29.85
2023-02-14T13:44:53.665Z,33.80
2023-02-14T13:47:24.298Z,41.65
2023-02-14T13:49:56.331Z,28.25
2023-02-14T13:52:44.441Z,30.23
2023-02-14T13:55:18.963Z,25.77
2023-02-14T13:58:36.532Z,27.50
2023-02-14T14:01:34.169Z,29.58
2023-02-14T14:04:06.262Z,28.08
2023-02-14T14:07:07.364Z,29.92
2023-02-14T14:09:58.916Z,21.70
2023-02-14T14:12:43.952Z,21.83
2023-02-14T14:15:21.611Z,22.17
2023-02-14T14:18:05.776Z,22.02
2023-02-14T14:20:48.392Z,26.27
2023-02-14T14:23:35.080Z,18.35
2023-02-14T14:26:03.608Z,20.70
2023-02-14T14:28:34.250Z,16.27
2023-02-14T14:31:02.376Z,23.20
2023-02-14T14:33:32.375Z,18.90
2023-02-14T14:36:06.068Z,19.70
2023-02-14T14:38:46.600Z,23.85
2023-02-14T14:41:14.983Z,23.60
2023-02-14T14:43:43.387Z,17.10
2023-02-14T14:46:14.355Z,17.15
2023-02-14T14:48:45.450Z,19.92
2023-02-14T14:51:23.580Z,14.40
2023-02-14T14:53:55.819Z,14.60
2023-02-14T14:56:25.648Z,14.32
2023-02-14T14:58:54.554Z,33.20
2023-02-14T15:01:38.432Z,16.17
2023-02-14T15:04:12.436Z,15.20
2023-02-14T15:06:42.235Z,13.20
2023-02-14T15:09:16.018Z,15.80
2023-02-14T15:12:03.646Z,15.23
2023-02-14T15:14:35.650Z,14.88
2023-02-14T15:17:05.414Z,12.20
2023-02-14T15:19:38.667Z,16.85
2023-02-14T15:22:19.393Z,11.35
2023-02-14T15:24:47.959Z,12.80
2023-02-14T15:27:18.576Z,12.25
2023-02-14T15:29:56.556Z,12.05
2023-02-14T15:32:25.507Z,13.50
2023-02-14T15:34:54.413Z,9.75
2023-02-14T15:37:25.561Z,11.27
2023-02-14T15:39:56.776Z,15.05
2023-02-14T15:42:29.295Z,15.73
2023-02-14T15:45:15.698Z,14.52
2023-02-14T15:47:46.432Z,24.45
2023-02-14T15:50:16.578Z,20.80
2023-02-14T15:52:46.943Z,22.42
2023-02-14T15:55:19.425Z,24.05
2023-02-14T15:57:54.722Z,22.52
2023-02-14T16:00:24.500Z,22.90
2023-02-14T16:02:55.357Z,31.27
2023-02-14T16:05:25.725Z,23.77
2023-02-14T16:08:04.714Z,19.17
2023-02-14T16:10:34.516Z,24.50
2023-02-14T16:13:06.563Z,26.33
2023-02-14T16:15:36.627Z,23.30
2023-02-14T16:18:17.541Z,22.35
2023-02-14T16:20:47.052Z,24.52
2023-02-14T16:23:18.808Z,27.75
2023-02-14T16:25:47.743Z,23.67
2023-02-14T16:28:16.747Z,26.75
2023-02-14T16:30:46.293Z,29.50
2023-02-14T16:33:19.601Z,25.08
2023-02-14T16:35:47.846Z,28.88
2023-02-14T16:38:20.788Z,26.65
2023-02-14T16:40:52.895Z,31.40
2023-02-14T16:43:22.364Z,29.88
2023-02-14T16:45:50.537Z,26.67
2023-02-14T16:48:18.500Z,26.67
2023-02-14T16:50:47.566Z,27.38
2023-02-14T16:53:27.138Z,30.25
2023-02-14T16:55:57.107Z,29.73
2023-02-14T16:58:33.119Z,34.85
2023-02-14T17:01:01.523Z,32.65
2023-02-14T17:03:29.653Z,27.08
2023-02-14T17:05:58.855Z,27.60
2023-02-14T17:08:29.605Z,36.97
2023-02-14T17:11:01.456Z,26.23
2023-02-14T17:13:33.503Z,27.15
2023-02-14T17:16:02.581Z,26.23
2023-02-14T17:18:36.043Z,26.55
2023-02-14T17:21:05.822Z,27.02
2023-02-14T17:23:35.141Z,25.48
2023-02-14T17:26:03.871Z,22.98
2023-02-14T17:28:31.844Z,22.80
2023-02-14T17:31:00.923Z,19.05
2023-02-14T17:33:30.482Z,22.70
2023-02-14T17:36:05.259Z,23.85
2023-02-14T17:38:33.503Z,17.05
2023-02-14T17:41:11.895Z,21.00
2023-02-14T17:43:39.896Z,20.98
2023-02-14T17:46:07.959Z,15.82
2023-02-14T17:48:36.024Z,19.70
2023-02-14T17:51:07.898Z,20.88
2023-02-14T17:53:36.561Z,17.40
2023-02-14T17:56:07.372Z,16.17
2023-02-14T17:58:35.971Z,17.63
2023-02-14T18:01:05.604Z,21.02
2023-02-14T18:03:34.545Z,20.77
2023-02-14T18:06:03.536Z,20.50
2023-02-14T18:08:33.327Z,18.67
2023-02-14T18:11:01.746Z,22.42
2023-02-14T18:13:31.743Z,18.73
2023-02-14T18:16:02.601Z,24.92
2023-02-14T18:18:31.327Z,16.33
2023-02-14T18:21:01.561Z,20.50
2023-02-14T18:23:31.360Z,20.95
2023-02-14T18:26:01.132Z,19.95
2023-02-14T18:28:31.215Z,16.80
2023-02-14T18:31:04.527Z,21.10
2023-02-14T18:33:32.585Z,21.15
2023-02-14T18:36:02.740Z,20.20
2023-02-14T18:38:30.721Z,17.75
2023-02-14T18:41:03.380Z,17.63
2023-02-14T18:43:32.799Z,17.98
2023-02-14T18:46:04.489Z,19.00
2023-02-14T18:48:32.936Z,19.15
2023-02-14T18:51:07.155Z,29.55
2023-02-14T18:53:35.180Z,30.20
2023-02-14T18:56:05.424Z,27.20
2023-02-14T18:58:35.304Z,31.52
2023-02-14T19:01:09.410Z,32.75
2023-02-14T19:03:37.764Z,33.80
2023-02-14T19:06:06.754Z,31.58
2023-02-14T19:08:35.615Z,31.73
2023-02-14T19:11:03.661Z,38.80
2023-02-14T19:13:32.253Z,33.63
2023-02-14T19:16:01.829Z,36.50
2023-02-14T19:18:29.844Z,34.67
2023-02-14T19:20:57.801Z,37.72
2023-02-14T19:23:25.933Z,32.85
2023-02-14T19:25:54.712Z,34.38
2023-02-14T19:28:22.859Z,32.15
2023-02-14T19:30:50.850Z,31.08
2023-02-14T19:33:21.178Z,27.55
2023-02-14T19:35:50.213Z,29.75
2023-02-14T19:38:18.151Z,32.60
2023-02-14T19:40:46.226Z,29.08
2023-02-14T19:43:14.184Z,27.05
2023-02-14T19:45:42.175Z,33.07
2023-02-14T19:48:10.278Z,33.70
2023-02-14T19:50:40.801Z,36.40
2023-02-14T19:53:08.826Z,39.15
2023-02-14T19:55:36.787Z,35.85
2023-02-14T19:58:04.853Z,38.08
2023-02-14T20:00:33.210Z,32.67
2023-02-14T20:03:01.787Z,39.63
2023-02-14T20:05:29.809Z,36.27
2023-02-14T20:07:59.392Z,41.88
2023-02-14T20:10:27.368Z,41.53
2023-02-14T20:12:55.364Z,38.80
2023-02-14T20:15:23.311Z,41.77
2023-02-14T20:17:51.875Z,36.77
2023-02-14T20:20:21.523Z,38.88
2023-02-14T20:22:49.521Z,37.35
2023-02-14T20:25:18.991Z,36.77
2023-02-14T20:27:46.938Z,45.90
2023-02-14T20:30:20.682Z,42.00
2023-02-14T20:32:48.844Z,39.75
2023-02-14T20:35:17.052Z,39.00
2023-02-14T20:37:45.028Z,38.90
2023-02-14T20:40:13.989Z,32.80
2023-02-14T20:42:43.364Z,32.70
2023-02-14T20:45:11.375Z,31.80
2023-02-14T20:47:39.369Z,34.60
2023-02-14T20:50:08.696Z,44.40
2023-02-14T20:52:37.250Z,34.27
2023-02-14T20:55:05.874Z,34.77
2023-02-14T20:57:33.870Z,35.90
2023-02-14T21:00:03.334Z,39.60
2023-02-14T21:02:31.320Z,35.97
2023-02-14T21:05:00.324Z,32.73
2023-02-14T21:07:30.769Z,33.87
2023-02-14T21:09:58.798Z,33.27
2023-02-14T21:12:26.838Z,34.57
2023-02-14T21:14:54.763Z,38.37
2023-02-14T21:17:24.138Z,32.83
2023-02-14T21:19:52.121Z,26.97
2023-02-14T21:22:20.081Z,17.63
2023-02-14T21:24:48.148Z,14.23
2023-02-14T21:27:16.160Z,15.80
2023-02-14T21:29:44.118Z,14.73
2023-02-14T21:32:12.210Z,18.87
2023-02-14T21:34:41.602Z,19.53
2023-02-14T21:37:09.582Z,21.17
2023-02-14T21:39:38.042Z,23.57
2023-02-14T21:42:07.624Z,24.40
2023-02-14T21:44:53.059Z,23.23
2023-02-14T21:47:21.009Z,24.20
2023-02-14T21:50:13.416Z,22.63
2023-02-14T21:52:41.407Z,27.47
2023-02-14T21:55:09.518Z,23.70
2023-02-14T21:57:37.473Z,33.40
2023-02-14T22:00:06.757Z,34.20
2023-02-14T22:02:39.187Z,24.30
2023-02-14T22:05:09.072Z,25.97
2023-02-14T22:07:37.250Z,30.47
2023-02-14T22:10:05.971Z,27.40
2023-02-14T22:12:33.966Z,28.07
2023-02-14T22:15:02.682Z,21.63
2023-02-14T22:17:30.646Z,26.47
2023-02-14T22:19:58.608Z,31.57
2023-02-14T22:22:27.998Z,28.93
2023-02-14T22:24:55.968Z,21.30
2023-02-14T22:27:24.029Z,20.80
2023-02-14T22:29:52.030Z,18.30
2023-02-14T22:32:20.053Z,22.93
2023-02-14T22:34:48.095Z,18.67
2023-02-14T22:37:16.041Z,23.00
2023-02-14T22:39:45.407Z,19.30
2023-02-14T22:42:13.407Z,23.47
2023-02-14T22:44:41.413Z,19.53
2023-02-14T22:47:09.375Z,17.30
2023-02-14T22:49:37.337Z,15.20
2023-02-14T22:52:05.473Z,16.03
2023-02-14T22:54:33.497Z,18.03
2023-02-14T22:57:02.859Z,16.30
2023-02-14T22:59:33.341Z,18.20
2023-02-14T23:02:02.384Z,20.93
2023-02-14T23:04:30.611Z,21.07
2023-02-14T23:06:58.746Z,24.90
2023-02-14T23:09:26.720Z,22.33
2023-02-14T23:11:54.708Z,25.97
2023-02-14T23:14:41.710Z,28.50
2023-02-14T23:17:33.403Z,27.00
2023-02-14T23:20:18.793Z,28.27
2023-02-14T23:22:46.771Z,33.37
2023-02-14T23:25:14.762Z,33.70
2023-02-14T23:27:44.703Z,33.13
2023-02-14T23:30:16.374Z,28.93
2023-02-14T23:32:45.016Z,33.23
2023-02-14T23:35:12.991Z,32.33
2023-02-14T23:37:41.733Z,31.23
2023-02-14T23:40:11.002Z,28.67
2023-02-14T23:42:38.991Z,29.40
2023-02-14T23:45:25.279Z,28.23
2023-02-14T23:47:54.667Z,30.23
2023-02-14T23:50:22.752Z,24.83
2023-02-14T23:52:50.714Z,30.97
2023-02-14T23:55:18.981Z,28.57
2023-02-14T23:57:46.993Z,26.33
