createdAt,value
2018-09-09T00:00:51.926Z,16.70
2018-09-09T00:03:20.604Z,16.80
2018-09-09T00:05:47.826Z,16.80
2018-09-09T00:08:15.017Z,16.90
2018-09-09T00:10:42.225Z,16.90
2018-09-09T00:13:09.408Z,17.00
2018-09-09T00:15:36.604Z,16.90
2018-09-09T00:18:03.881Z,16.90
2018-09-09T00:20:31.133Z,16.90
2018-09-09T00:22:58.359Z,16.70
2018-09-09T00:25:26.355Z,16.70
2018-09-09T00:27:53.587Z,16.70
2018-09-09T00:30:20.739Z,16.80
2018-09-09T00:32:47.895Z,16.80
2018-09-09T00:35:15.135Z,16.90
2018-09-09T00:37:43.835Z,16.90
2018-09-09T00:40:11.020Z,16.90
2018-09-09T00:42:38.192Z,16.90
2018-09-09T00:45:06.016Z,16.90
2018-09-09T00:47:33.197Z,17.00
2018-09-09T00:50:06.099Z,17.00
2018-09-09T00:52:39.077Z,16.90
2018-09-09T00:55:06.265Z,16.90
2018-09-09T00:57:33.448Z,16.90
2018-09-09T01:00:00.635Z,16.90
2018-09-09T01:02:27.808Z,16.90
2018-09-09T01:04:55.039Z,16.80
2018-09-09T01:07:22.211Z,16.80
2018-09-09T01:09:49.374Z,16.90
2018-09-09T01:12:16.527Z,17.00
2018-09-09T01:14:43.837Z,16.80
2018-09-09T01:17:11.011Z,16.90
2018-09-09T01:19:38.179Z,16.90
2018-09-09T01:22:05.427Z,16.80
2018-09-09T01:24:32.669Z,16.80
2018-09-09T01:26:59.867Z,16.80
2018-09-09T01:29:27.077Z,16.70
2018-09-09T01:31:54.290Z,16.70
2018-09-09T01:34:21.500Z,16.70
2018-09-09T01:36:48.689Z,16.70
2018-09-09T01:39:15.859Z,16.70
2018-09-09T01:41:43.036Z,16.70
2018-09-09T01:44:10.239Z,16.70
2018-09-09T01:46:37.439Z,16.60
2018-09-09T01:49:04.940Z,16.60
2018-09-09T01:51:32.208Z,16.60
2018-09-09T01:53:59.510Z,16.60
2018-09-09T01:56:26.700Z,16.60
2018-09-09T01:58:54.055Z,16.60
2018-09-09T02:01:21.676Z,16.60
2018-09-09T02:03:48.854Z,16.60
2018-09-09T02:06:16.060Z,16.60
2018-09-09T02:08:43.460Z,16.60
2018-09-09T02:11:10.856Z,16.60
2018-09-09T02:13:38.251Z,16.60
2018-09-09T02:16:05.616Z,16.60
2018-09-09T02:18:33.036Z,16.60
2018-09-09T02:21:00.503Z,16.60
2018-09-09T02:23:27.913Z,16.60
2018-09-09T02:25:55.821Z,16.60
2018-09-09T02:28:23.161Z,16.50
2018-09-09T02:30:50.535Z,16.50
2018-09-09T02:33:17.936Z,16.60
2018-09-09T02:35:45.396Z,16.60
2018-09-09T02:38:12.796Z,16.70
2018-09-09T02:40:40.298Z,16.60
2018-09-09T02:43:07.703Z,16.60
2018-09-09T02:45:35.127Z,16.60
2018-09-09T02:48:02.851Z,16.50
2018-09-09T02:50:30.284Z,16.50
2018-09-09T02:52:57.680Z,16.60
2018-09-09T02:55:25.156Z,16.70
2018-09-09T02:57:52.551Z,16.80
2018-09-09T03:00:19.947Z,16.90
2018-09-09T03:02:47.344Z,16.90
2018-09-09T03:05:14.856Z,16.80
2018-09-09T03:07:42.276Z,17.00
2018-09-09T03:10:09.673Z,17.00
2018-09-09T03:12:37.066Z,17.10
2018-09-09T03:15:04.927Z,17.20
2018-09-09T03:17:32.307Z,17.10
2018-09-09T03:19:59.688Z,17.20
2018-09-09T03:22:27.133Z,17.10
2018-09-09T03:24:54.564Z,17.20
2018-09-09T03:27:21.973Z,17.20
2018-09-09T03:29:49.375Z,17.20
2018-09-09T03:32:16.780Z,17.00
2018-09-09T03:34:44.168Z,16.80
2018-09-09T03:37:11.566Z,16.90
2018-09-09T03:39:39.005Z,16.90
2018-09-09T03:42:06.671Z,16.80
2018-09-09T03:44:34.074Z,16.60
2018-09-09T03:47:01.473Z,16.90
2018-09-09T03:49:29.105Z,17.00
2018-09-09T03:51:56.564Z,17.10
2018-09-09T03:54:24.027Z,17.00
2018-09-09T03:56:51.419Z,16.90
2018-09-09T03:59:18.808Z,16.90
2018-09-09T04:01:46.301Z,17.00
2018-09-09T04:04:13.799Z,17.10
2018-09-09T04:06:41.229Z,17.20
2018-09-09T04:09:08.869Z,17.10
2018-09-09T04:11:36.316Z,17.10
2018-09-09T04:14:03.700Z,17.10
2018-09-09T04:16:31.241Z,17.10
2018-09-09T04:18:58.640Z,17.10
2018-09-09T04:21:26.040Z,17.00
2018-09-09T04:23:53.433Z,16.90
2018-09-09T04:26:21.465Z,17.10
2018-09-09T04:28:48.843Z,16.90
2018-09-09T04:31:16.296Z,16.90
2018-09-09T04:33:43.659Z,17.00
2018-09-09T04:36:11.051Z,16.90
2018-09-09T04:38:38.466Z,17.00
2018-09-09T04:41:05.843Z,17.10
2018-09-09T04:43:33.274Z,17.10
2018-09-09T04:46:00.629Z,17.00
2018-09-09T04:48:28.027Z,16.90
2018-09-09T04:50:55.442Z,17.00
2018-09-09T04:53:22.811Z,17.10
2018-09-09T04:55:51.478Z,17.20
2018-09-09T04:58:18.843Z,17.20
2018-09-09T05:00:46.223Z,17.20
2018-09-09T05:03:13.600Z,17.30
2018-09-09T05:05:40.984Z,17.30
2018-09-09T05:08:08.408Z,17.40
2018-09-09T05:10:35.820Z,17.40
2018-09-09T05:13:03.255Z,17.40
2018-09-09T05:15:30.660Z,17.40
2018-09-09T05:17:58.131Z,17.40
2018-09-09T05:20:25.498Z,17.40
2018-09-09T05:22:52.891Z,17.40
2018-09-09T05:25:20.308Z,17.40
2018-09-09T05:27:47.724Z,17.50
2018-09-09T05:30:15.012Z,17.40
2018-09-09T05:32:44.064Z,17.40
2018-09-09T05:35:11.419Z,17.30
2018-09-09T05:37:38.900Z,17.20
2018-09-09T05:40:06.811Z,17.30
2018-09-09T05:42:34.290Z,17.40
2018-09-09T05:45:01.727Z,17.30
2018-09-09T05:47:31.327Z,17.40
2018-09-09T05:49:58.744Z,17.40
2018-09-09T05:52:26.119Z,17.40
2018-09-09T05:54:54.429Z,17.30
2018-09-09T05:57:21.824Z,17.30
2018-09-09T05:59:49.225Z,17.30
2018-09-09T06:02:20.839Z,17.50
2018-09-09T06:04:48.287Z,17.60
2018-09-09T06:07:15.710Z,17.80
2018-09-09T06:09:43.143Z,17.60
2018-09-09T06:12:10.556Z,17.70
2018-09-09T06:14:37.986Z,17.70
2018-09-09T06:17:05.568Z,17.80
2018-09-09T06:19:32.998Z,17.70
2018-09-09T06:22:00.399Z,17.60
2018-09-09T06:24:27.843Z,17.70
2018-09-09T06:26:55.387Z,17.90
2018-09-09T06:29:22.904Z,18.00
2018-09-09T06:31:50.272Z,18.00
2018-09-09T06:34:17.866Z,18.10
2018-09-09T06:36:45.221Z,18.00
2018-09-09T06:39:12.661Z,17.90
2018-09-09T06:41:40.208Z,17.90
2018-09-09T06:44:08.184Z,18.00
2018-09-09T06:46:35.650Z,18.00
2018-09-09T06:49:03.588Z,18.10
2018-09-09T06:51:31.840Z,18.10
2018-09-09T06:53:59.367Z,18.20
2018-09-09T06:56:26.816Z,18.40
2018-09-09T06:58:54.483Z,18.60
2018-09-09T07:01:21.848Z,18.70
2018-09-09T07:03:49.212Z,19.10
2018-09-09T07:06:16.608Z,19.20
2018-09-09T07:08:43.983Z,19.10
2018-09-09T07:11:11.743Z,19.10
2018-09-09T07:13:39.940Z,19.10
2018-09-09T07:16:08.585Z,18.90
2018-09-09T07:18:36.067Z,18.70
2018-09-09T07:21:03.524Z,18.60
2018-09-09T07:23:30.901Z,18.80
2018-09-09T07:25:59.292Z,18.90
2018-09-09T07:28:26.790Z,18.90
2018-09-09T07:30:54.194Z,19.00
2018-09-09T07:33:21.589Z,18.90
2018-09-09T07:35:49.051Z,19.10
2018-09-09T07:38:16.443Z,19.20
2018-09-09T07:40:43.819Z,19.60
2018-09-09T07:43:11.187Z,19.80
2018-09-09T07:45:39.148Z,19.90
2018-09-09T07:48:06.606Z,20.00
2018-09-09T07:50:33.999Z,20.10
2018-09-09T07:53:01.584Z,20.10
2018-09-09T07:55:28.951Z,20.40
2018-09-09T07:57:56.322Z,20.70
2018-09-09T08:00:26.302Z,21.00
2018-09-09T08:02:53.894Z,21.00
2018-09-09T08:05:22.043Z,20.80
2018-09-09T08:07:49.495Z,21.00
2018-09-09T08:10:16.960Z,21.20
2018-09-09T08:12:44.315Z,21.40
2018-09-09T08:15:11.723Z,21.30
2018-09-09T08:17:39.231Z,21.50
2018-09-09T08:20:06.599Z,21.20
2018-09-09T08:22:33.973Z,21.00
2018-09-09T08:25:01.431Z,21.00
2018-09-09T08:27:28.968Z,21.00
2018-09-09T08:29:56.336Z,20.80
2018-09-09T08:32:23.732Z,20.70
2018-09-09T08:34:51.155Z,20.60
2018-09-09T08:37:18.508Z,20.70
2018-09-09T08:39:45.907Z,20.80
2018-09-09T08:42:13.492Z,20.90
2018-09-09T08:44:41.024Z,20.90
2018-09-09T08:47:08.558Z,21.10
2018-09-09T08:49:35.964Z,21.30
2018-09-09T08:52:03.426Z,21.10
2018-09-09T08:54:30.779Z,21.20
2018-09-09T08:56:58.173Z,21.30
2018-09-09T08:59:25.567Z,21.20
2018-09-09T09:01:53.399Z,21.20
2018-09-09T09:04:20.771Z,21.10
2018-09-09T09:06:48.144Z,20.90
2018-09-09T09:09:15.523Z,21.00
2018-09-09T09:11:42.896Z,21.00
2018-09-09T09:14:10.261Z,21.00
2018-09-09T09:16:39.000Z,21.20
2018-09-09T09:19:06.372Z,21.20
2018-09-09T09:21:33.763Z,21.40
2018-09-09T09:24:01.206Z,21.70
2018-09-09T09:26:28.560Z,22.20
2018-09-09T09:28:55.953Z,22.70
2018-09-09T09:31:28.124Z,22.90
2018-09-09T09:33:55.547Z,22.90
2018-09-09T09:36:22.947Z,22.80
2018-09-09T09:38:50.349Z,22.50
2018-09-09T09:41:17.732Z,22.50
2018-09-09T09:43:48.672Z,22.40
2018-09-09T09:46:17.372Z,22.10
2018-09-09T09:48:44.814Z,21.90
2018-09-09T09:51:12.229Z,21.60
2018-09-09T09:53:39.841Z,21.60
2018-09-09T09:56:07.345Z,21.50
2018-09-09T09:58:38.889Z,21.20
2018-09-09T10:01:06.694Z,21.20
2018-09-09T10:03:34.152Z,21.50
2018-09-09T10:06:01.564Z,21.80
2018-09-09T10:08:28.955Z,22.30
2018-09-09T10:10:56.408Z,22.50
2018-09-09T10:13:26.281Z,22.80
2018-09-09T10:15:53.712Z,23.00
2018-09-09T10:18:21.114Z,23.10
2018-09-09T10:20:48.531Z,22.90
2018-09-09T10:23:15.984Z,22.70
2018-09-09T10:25:43.447Z,22.50
2018-09-09T10:28:10.865Z,22.30
2018-09-09T10:30:39.618Z,22.20
2018-09-09T10:33:06.939Z,22.20
2018-09-09T10:35:34.312Z,22.30
2018-09-09T10:38:01.799Z,22.40
2018-09-09T10:40:29.194Z,22.60
2018-09-09T10:42:56.576Z,22.80
2018-09-09T10:45:26.776Z,23.00
2018-09-09T10:47:54.388Z,23.20
2018-09-09T10:50:21.816Z,23.30
2018-09-09T10:52:49.247Z,23.50
2018-09-09T10:55:16.599Z,23.20
2018-09-09T10:57:44.030Z,23.30
2018-09-09T11:00:11.416Z,23.50
2018-09-09T11:02:44.872Z,23.80
2018-09-09T11:05:12.255Z,23.80
2018-09-09T11:07:39.642Z,23.80
2018-09-09T11:10:07.084Z,23.80
2018-09-09T11:12:34.512Z,23.90
2018-09-09T11:15:05.028Z,24.10
2018-09-09T11:17:32.408Z,24.30
2018-09-09T11:19:59.800Z,24.10
2018-09-09T11:22:27.931Z,24.20
2018-09-09T11:24:55.334Z,24.30
2018-09-09T11:27:22.748Z,24.30
2018-09-09T11:29:54.940Z,24.40
2018-09-09T11:32:22.355Z,24.40
2018-09-09T11:34:49.764Z,24.80
2018-09-09T11:37:17.207Z,25.00
2018-09-09T11:39:44.673Z,25.00
2018-09-09T11:42:12.119Z,25.10
2018-09-09T11:44:41.197Z,25.50
2018-09-09T11:47:08.658Z,25.80
2018-09-09T11:49:36.164Z,25.80
2018-09-09T11:52:03.621Z,25.70
2018-09-09T11:54:31.313Z,25.60
2018-09-09T11:56:58.717Z,25.50
2018-09-09T11:59:30.895Z,25.10
2018-09-09T12:01:58.362Z,24.90
2018-09-09T12:04:25.864Z,25.00
2018-09-09T12:06:53.260Z,25.00
2018-09-09T12:09:20.628Z,25.00
2018-09-09T12:11:48.039Z,25.10
2018-09-09T12:14:19.449Z,25.10
2018-09-09T12:16:46.848Z,24.90
2018-09-09T12:19:14.256Z,24.90
2018-09-09T12:21:41.652Z,25.00
2018-09-09T12:24:09.012Z,25.10
2018-09-09T12:26:36.460Z,25.30
2018-09-09T12:29:03.890Z,25.60
2018-09-09T12:31:34.819Z,25.60
2018-09-09T12:34:02.189Z,25.80
2018-09-09T12:36:29.627Z,25.90
2018-09-09T12:38:57.080Z,26.10
2018-09-09T12:41:24.494Z,26.10
2018-09-09T12:43:58.519Z,26.10
2018-09-09T12:46:31.669Z,26.20
2018-09-09T12:49:01.814Z,26.30
2018-09-09T12:51:29.568Z,26.40
2018-09-09T12:53:56.993Z,26.40
2018-09-09T12:56:26.776Z,26.10
2018-09-09T12:58:54.366Z,26.30
2018-09-09T13:01:21.764Z,26.50
2018-09-09T13:03:49.208Z,26.70
2018-09-09T13:06:16.687Z,26.80
2018-09-09T13:08:44.084Z,26.50
2018-09-09T13:11:11.500Z,26.20
2018-09-09T13:13:38.897Z,26.20
2018-09-09T13:16:06.411Z,26.30
2018-09-09T13:18:33.804Z,26.40
2018-09-09T13:21:01.317Z,26.60
2018-09-09T13:23:28.707Z,26.50
2018-09-09T13:25:56.096Z,26.50
2018-09-09T13:28:23.523Z,26.70
2018-09-09T13:30:51.042Z,27.00
2018-09-09T13:33:18.500Z,27.20
2018-09-09T13:35:45.898Z,27.20
2018-09-09T13:38:13.305Z,27.30
2018-09-09T13:40:40.848Z,27.30
2018-09-09T13:43:08.315Z,27.20
2018-09-09T13:45:35.828Z,27.20
2018-09-09T13:48:03.427Z,27.10
2018-09-09T13:50:30.828Z,27.00
2018-09-09T13:52:58.227Z,27.10
2018-09-09T13:55:25.718Z,27.10
2018-09-09T13:57:53.257Z,27.20
2018-09-09T14:00:20.859Z,27.20
2018-09-09T14:02:48.340Z,27.20
2018-09-09T14:05:16.136Z,27.00
2018-09-09T14:07:43.549Z,26.80
2018-09-09T14:10:10.944Z,26.70
2018-09-09T14:12:38.424Z,26.40
2018-09-09T14:15:06.107Z,26.30
2018-09-09T14:17:33.647Z,25.90
2018-09-09T14:20:01.088Z,25.70
2018-09-09T14:22:28.662Z,25.50
2018-09-09T14:24:55.932Z,25.30
2018-09-09T14:27:23.337Z,25.20
2018-09-09T14:29:50.701Z,25.30
2018-09-09T14:32:18.384Z,25.20
2018-09-09T14:34:45.793Z,25.10
2018-09-09T14:37:13.286Z,25.10
2018-09-09T14:39:40.651Z,25.00
2018-09-09T14:42:08.140Z,24.90
2018-09-09T14:44:35.523Z,24.70
2018-09-09T14:47:02.915Z,24.60
2018-09-09T14:49:30.320Z,24.60
2018-09-09T14:51:57.736Z,24.40
2018-09-09T14:54:25.203Z,24.30
2018-09-09T14:56:52.587Z,24.30
2018-09-09T14:59:20.085Z,24.30
2018-09-09T15:01:47.575Z,24.40
2018-09-09T15:04:15.424Z,24.30
2018-09-09T15:06:42.739Z,24.20
2018-09-09T15:09:11.268Z,24.00
2018-09-09T15:11:38.780Z,24.10
2018-09-09T15:14:06.217Z,24.10
2018-09-09T15:16:33.617Z,24.20
2018-09-09T15:19:01.437Z,24.10
2018-09-09T15:21:28.818Z,24.00
2018-09-09T15:23:56.283Z,24.00
2018-09-09T15:26:23.792Z,23.70
2018-09-09T15:28:51.275Z,23.80
2018-09-09T15:31:18.745Z,24.00
2018-09-09T15:33:46.144Z,24.20
2018-09-09T15:36:13.567Z,24.30
2018-09-09T15:38:41.049Z,24.40
2018-09-09T15:41:08.474Z,24.50
2018-09-09T15:43:35.948Z,24.50
2018-09-09T15:46:03.393Z,24.30
2018-09-09T15:48:30.944Z,24.40
2018-09-09T15:50:58.391Z,24.30
2018-09-09T15:53:25.847Z,24.20
2018-09-09T15:55:53.261Z,24.20
2018-09-09T15:58:20.707Z,24.30
2018-09-09T16:00:48.196Z,24.30
2018-09-09T16:03:15.677Z,24.30
2018-09-09T16:05:43.188Z,24.30
2018-09-09T16:08:12.184Z,24.30
2018-09-09T16:10:43.131Z,24.10
2018-09-09T16:13:12.676Z,24.00
2018-09-09T16:15:40.100Z,24.10
2018-09-09T16:18:07.544Z,24.00
2018-09-09T16:20:34.941Z,24.10
2018-09-09T16:23:02.516Z,24.10
2018-09-09T16:25:30.377Z,24.20
2018-09-09T16:27:58.064Z,24.20
2018-09-09T16:30:25.576Z,24.30
2018-09-09T16:32:53.076Z,24.10
2018-09-09T16:35:20.499Z,24.20
2018-09-09T16:37:47.925Z,24.20
2018-09-09T16:40:15.358Z,23.90
2018-09-09T16:42:42.783Z,23.90
2018-09-09T16:45:10.404Z,23.90
2018-09-09T16:47:37.862Z,23.80
2018-09-09T16:50:05.476Z,23.80
2018-09-09T16:52:32.957Z,23.80
2018-09-09T16:55:00.512Z,23.80
2018-09-09T16:57:27.928Z,23.70
2018-09-09T16:59:55.394Z,23.80
2018-09-09T17:02:22.828Z,23.70
2018-09-09T17:04:50.349Z,23.50
2018-09-09T17:07:17.767Z,23.60
2018-09-09T17:09:45.204Z,23.60
2018-09-09T17:12:12.662Z,23.60
2018-09-09T17:14:41.427Z,23.50
2018-09-09T17:17:08.815Z,23.50
2018-09-09T17:19:36.192Z,23.50
2018-09-09T17:22:03.554Z,23.40
2018-09-09T17:24:30.996Z,23.40
2018-09-09T17:26:58.527Z,23.30
2018-09-09T17:29:30.052Z,23.20
2018-09-09T17:31:57.424Z,23.10
2018-09-09T17:34:24.800Z,23.00
2018-09-09T17:36:52.233Z,22.90
2018-09-09T17:39:19.721Z,22.80
2018-09-09T17:41:47.108Z,22.60
2018-09-09T17:44:15.096Z,22.50
2018-09-09T17:46:42.884Z,22.30
2018-09-09T17:49:10.286Z,22.20
2018-09-09T17:51:37.735Z,22.10
2018-09-09T17:54:05.360Z,21.90
2018-09-09T17:56:32.748Z,21.80
2018-09-09T17:59:00.211Z,21.70
2018-09-09T18:01:31.249Z,21.50
2018-09-09T18:03:58.688Z,21.40
2018-09-09T18:06:26.112Z,21.30
2018-09-09T18:08:53.520Z,21.10
2018-09-09T18:11:21.058Z,21.00
2018-09-09T18:13:48.470Z,20.90
2018-09-09T18:16:15.993Z,20.80
2018-09-09T18:18:44.979Z,20.70
2018-09-09T18:21:12.379Z,20.60
2018-09-09T18:23:39.784Z,20.50
2018-09-09T18:26:07.218Z,20.40
2018-09-09T18:28:34.703Z,20.30
2018-09-09T18:31:02.148Z,20.20
2018-09-09T18:33:32.769Z,20.20
2018-09-09T18:36:01.152Z,20.00
2018-09-09T18:38:28.577Z,20.00
2018-09-09T18:40:56.072Z,19.90
2018-09-09T18:43:23.451Z,19.80
2018-09-09T18:45:55.529Z,19.80
2018-09-09T18:48:22.940Z,19.70
2018-09-09T18:50:50.315Z,19.60
2018-09-09T18:53:17.715Z,19.50
2018-09-09T18:55:45.187Z,19.40
2018-09-09T18:58:12.633Z,19.40
2018-09-09T19:00:40.009Z,19.20
2018-09-09T19:03:07.501Z,19.20
2018-09-09T19:05:34.923Z,19.10
2018-09-09T19:08:02.875Z,19.00
2018-09-09T19:10:30.316Z,19.00
2018-09-09T19:12:57.934Z,18.90
2018-09-09T19:15:25.461Z,18.80
2018-09-09T19:17:53.836Z,18.80
2018-09-09T19:20:21.415Z,18.80
2018-09-09T19:22:48.844Z,18.80
2018-09-09T19:25:16.308Z,18.80
2018-09-09T19:27:45.047Z,18.70
2018-09-09T19:30:13.570Z,18.70
2018-09-09T19:32:46.074Z,18.70
2018-09-09T19:35:18.064Z,18.70
2018-09-09T19:37:45.529Z,18.70
2018-09-09T19:40:12.871Z,18.70
2018-09-09T19:42:42.193Z,18.60
2018-09-09T19:45:09.769Z,18.50
2018-09-09T19:47:37.120Z,18.50
2018-09-09T19:50:05.986Z,18.50
2018-09-09T19:52:33.651Z,18.50
2018-09-09T19:55:00.880Z,18.40
2018-09-09T19:57:28.100Z,18.30
2018-09-09T19:59:56.663Z,18.30
2018-09-09T20:02:24.067Z,18.20
2018-09-09T20:04:51.590Z,18.20
2018-09-09T20:07:18.831Z,18.10
2018-09-09T20:11:00.743Z,18.10
2018-09-09T20:13:28.894Z,18.00
2018-09-09T20:15:57.499Z,17.90
2018-09-09T20:18:24.825Z,17.90
2018-09-09T20:20:52.020Z,17.80
2018-09-09T20:23:19.251Z,17.80
2018-09-09T20:25:46.558Z,17.80
2018-09-09T20:28:13.921Z,17.80
2018-09-09T20:30:41.493Z,17.80
2018-09-09T20:33:08.761Z,17.80
2018-09-09T20:35:36.017Z,17.70
2018-09-09T20:38:04.981Z,17.70
2018-09-09T20:40:35.716Z,17.80
2018-09-09T20:43:05.511Z,17.70
2018-09-09T20:45:34.608Z,17.70
2018-09-09T20:48:02.129Z,17.60
2018-09-09T20:50:29.651Z,17.60
2018-09-09T20:53:01.761Z,17.60
2018-09-09T20:55:37.236Z,17.60
2018-09-09T20:58:09.507Z,17.50
2018-09-09T21:00:38.482Z,17.50
2018-09-09T21:03:11.213Z,17.50
2018-09-09T21:05:38.749Z,17.50
2018-09-09T21:08:06.219Z,17.40
2018-09-09T21:10:33.749Z,17.40
2018-09-09T21:13:01.216Z,17.40
2018-09-09T21:15:28.728Z,17.30
2018-09-09T21:17:56.220Z,17.30
2018-09-09T21:20:23.639Z,17.30
2018-09-09T21:22:51.142Z,17.20
2018-09-09T21:25:19.030Z,17.20
2018-09-09T21:27:46.452Z,17.20
2018-09-09T21:30:14.230Z,17.10
2018-09-09T21:32:41.727Z,17.10
2018-09-09T21:35:09.108Z,17.10
2018-09-09T21:37:36.548Z,17.00
2018-09-09T21:40:04.004Z,17.00
2018-09-09T21:42:31.515Z,17.10
2018-09-09T21:44:58.936Z,17.10
2018-09-09T21:47:27.810Z,17.10
2018-09-09T21:49:55.204Z,17.10
2018-09-09T21:52:22.582Z,17.00
2018-09-09T21:54:49.937Z,17.10
2018-09-09T21:57:17.383Z,17.10
2018-09-09T21:59:44.811Z,17.10
2018-09-09T22:02:13.426Z,17.10
2018-09-09T22:04:40.852Z,17.20
2018-09-09T22:07:10.068Z,17.20
2018-09-09T22:09:38.210Z,17.20
2018-09-09T22:12:06.302Z,17.30
2018-09-09T22:14:33.731Z,17.30
2018-09-09T22:17:01.284Z,17.40
2018-09-09T22:19:28.908Z,17.40
2018-09-09T22:21:56.316Z,17.40
2018-09-09T22:24:23.845Z,17.40
2018-09-09T22:26:51.330Z,17.40
2018-09-09T22:29:18.876Z,17.50
2018-09-09T22:31:46.261Z,17.40
2018-09-09T22:34:14.031Z,17.40
2018-09-09T22:36:41.878Z,17.40
2018-09-09T22:39:10.257Z,17.40
2018-09-09T22:41:38.133Z,17.40
2018-09-09T22:44:06.196Z,17.40
2018-09-09T22:46:33.607Z,17.50
2018-09-09T22:49:00.960Z,17.60
2018-09-09T22:51:28.332Z,17.70
2018-09-09T22:53:55.863Z,17.80
2018-09-09T22:56:23.292Z,17.70
2018-09-09T22:58:50.768Z,17.70
2018-09-09T23:01:18.191Z,17.80
2018-09-09T23:03:45.801Z,17.80
2018-09-09T23:06:13.238Z,17.90
2018-09-09T23:08:41.166Z,17.90
2018-09-09T23:11:08.553Z,17.90
2018-09-09T23:13:35.938Z,18.00
2018-09-09T23:16:03.857Z,18.00
2018-09-09T23:18:31.217Z,17.80
2018-09-09T23:20:58.672Z,18.00
2018-09-09T23:23:26.051Z,18.10
2018-09-09T23:25:53.495Z,18.20
2018-09-09T23:28:20.954Z,18.30
2018-09-09T23:30:48.415Z,18.30
2018-09-09T23:33:15.877Z,18.40
2018-09-09T23:35:44.056Z,18.30
2018-09-09T23:38:12.197Z,18.30
2018-09-09T23:40:39.618Z,18.40
2018-09-09T23:43:07.084Z,18.30
2018-09-09T23:45:34.471Z,18.30
2018-09-09T23:48:01.823Z,18.30
2018-09-09T23:50:29.563Z,18.20
2018-09-09T23:52:57.390Z,18.20
2018-09-09T23:55:24.817Z,18.10
2018-09-09T23:57:52.255Z,18.00
