createdAt,value
2023-09-11T00:01:03.609Z,17.50
2023-09-11T00:03:31.578Z,17.50
2023-09-11T00:06:05.617Z,17.50
2023-09-11T00:08:36.420Z,17.50
2023-09-11T00:11:05.911Z,17.50
2023-09-11T00:13:34.482Z,17.50
2023-09-11T00:16:02.657Z,17.40
2023-09-11T00:18:31.283Z,17.40
2023-09-11T00:20:59.299Z,17.20
2023-09-11T00:23:27.274Z,17.20
2023-09-11T00:25:55.256Z,17.10
2023-09-11T00:28:24.565Z,17.10
2023-09-11T00:30:52.448Z,17.10
2023-09-11T00:33:20.410Z,17.10
2023-09-11T00:35:48.433Z,17.10
2023-09-11T00:38:16.455Z,17.10
2023-09-11T00:40:44.819Z,17.20
2023-09-11T00:43:12.757Z,17.20
2023-09-11T00:45:42.334Z,17.10
2023-09-11T00:48:12.452Z,17.10
2023-09-11T00:50:45.259Z,16.90
2023-09-11T00:53:14.572Z,16.90
2023-09-11T00:55:46.824Z,16.80
2023-09-11T00:58:17.261Z,16.70
2023-09-11T01:00:47.480Z,16.70
2023-09-11T01:03:18.522Z,16.80
2023-09-11T01:05:47.373Z,16.70
2023-09-11T01:08:15.289Z,16.80
2023-09-11T01:10:43.205Z,16.80
2023-09-11T01:13:11.309Z,16.70
2023-09-11T01:15:47.652Z,16.80
2023-09-11T01:18:24.364Z,16.70
2023-09-11T01:21:13.905Z,16.60
2023-09-11T01:24:13.238Z,16.60
2023-09-11T01:27:18.881Z,16.60
2023-09-11T01:29:52.336Z,16.40
2023-09-11T01:32:23.253Z,16.50
2023-09-11T01:34:51.260Z,16.50
2023-09-11T01:37:19.282Z,16.40
2023-09-11T01:39:47.454Z,16.40
2023-09-11T01:42:20.852Z,16.40
2023-09-11T01:44:52.698Z,16.40
2023-09-11T01:47:27.803Z,16.40
2023-09-11T01:49:58.196Z,16.40
2023-09-11T01:52:27.358Z,16.50
2023-09-11T01:54:59.758Z,16.40
2023-09-11T01:57:29.080Z,16.40
2023-09-11T01:59:58.444Z,16.40
2023-09-11T02:02:26.440Z,16.40
2023-09-11T02:04:54.867Z,16.40
2023-09-11T02:07:22.868Z,16.30
2023-09-11T02:09:50.753Z,16.40
2023-09-11T02:12:18.673Z,16.50
2023-09-11T02:14:46.548Z,16.40
2023-09-11T02:17:15.727Z,16.30
2023-09-11T02:19:44.206Z,16.30
2023-09-11T02:22:12.198Z,16.40
2023-09-11T02:24:40.294Z,16.30
2023-09-11T02:27:08.421Z,16.40
2023-09-11T02:29:36.526Z,16.40
2023-09-11T02:32:05.315Z,16.40
2023-09-11T02:34:34.587Z,16.30
2023-09-11T02:37:02.534Z,16.20
2023-09-11T02:39:30.997Z,16.20
2023-09-11T02:41:59.421Z,16.10
2023-09-11T02:44:27.374Z,16.20
2023-09-11T02:46:55.215Z,16.10
2023-09-11T02:49:24.363Z,16.00
2023-09-11T02:51:53.549Z,16.00
2023-09-11T02:54:21.620Z,15.90
2023-09-11T02:56:49.704Z,15.80
2023-09-11T02:59:17.800Z,15.90
2023-09-11T03:01:45.968Z,15.80
2023-09-11T03:04:16.781Z,15.80
2023-09-11T03:06:44.765Z,15.80
2023-09-11T03:09:14.162Z,15.70
2023-09-11T03:11:42.376Z,15.60
2023-09-11T03:14:15.161Z,15.60
2023-09-11T03:16:44.751Z,15.60
2023-09-11T03:19:13.201Z,15.50
2023-09-11T03:21:41.223Z,15.60
2023-09-11T03:24:09.893Z,15.70
2023-09-11T03:26:39.320Z,15.50
2023-09-11T03:29:07.224Z,15.50
2023-09-11T03:31:35.066Z,15.50
2023-09-11T03:34:03.249Z,15.40
2023-09-11T03:36:32.652Z,15.40
2023-09-11T03:39:00.653Z,15.40
2023-09-11T03:41:28.636Z,15.40
2023-09-11T03:43:57.962Z,15.40
2023-09-11T03:46:26.102Z,15.40
2023-09-11T03:48:55.437Z,15.40
2023-09-11T03:51:23.530Z,15.40
2023-09-11T03:53:51.946Z,15.40
2023-09-11T03:56:20.134Z,15.30
2023-09-11T03:58:48.030Z,15.30
2023-09-11T04:01:18.301Z,15.30
2023-09-11T04:03:47.699Z,15.30
2023-09-11T04:06:16.120Z,15.30
2023-09-11T04:08:44.255Z,15.30
2023-09-11T04:11:15.547Z,15.20
2023-09-11T04:13:43.388Z,15.30
2023-09-11T04:16:11.264Z,15.30
2023-09-11T04:18:40.942Z,15.30
2023-09-11T04:21:11.794Z,15.30
2023-09-11T04:23:39.715Z,15.30
2023-09-11T04:26:08.202Z,15.30
2023-09-11T04:28:37.002Z,15.20
2023-09-11T04:31:06.366Z,15.30
2023-09-11T04:33:34.462Z,15.20
2023-09-11T04:36:03.714Z,15.30
2023-09-11T04:38:31.646Z,15.30
2023-09-11T04:40:59.820Z,15.30
2023-09-11T04:43:27.842Z,15.20
2023-09-11T04:45:55.875Z,15.20
2023-09-11T04:48:24.190Z,15.20
2023-09-11T04:50:52.181Z,15.20
2023-09-11T04:53:21.552Z,15.10
2023-09-11T04:55:49.710Z,15.20
2023-09-11T04:58:17.636Z,15.20
2023-09-11T05:00:45.591Z,15.20
2023-09-11T05:03:13.740Z,15.30
2023-09-11T05:05:42.420Z,15.20
2023-09-11T05:08:10.810Z,15.20
2023-09-11T05:10:44.305Z,15.10
2023-09-11T05:13:12.605Z,15.10
2023-09-11T05:15:40.807Z,15.10
2023-09-11T05:18:09.041Z,15.00
2023-09-11T05:20:37.153Z,14.80
2023-09-11T05:23:06.456Z,14.80
2023-09-11T05:25:34.439Z,14.80
2023-09-11T05:28:03.787Z,14.90
2023-09-11T05:30:31.833Z,14.90
2023-09-11T05:32:59.839Z,15.00
2023-09-11T05:35:27.915Z,15.00
2023-09-11T05:37:55.841Z,15.00
2023-09-11T05:40:23.750Z,15.00
2023-09-11T05:42:51.630Z,15.00
2023-09-11T05:45:20.938Z,15.10
2023-09-11T05:47:49.056Z,15.30
2023-09-11T05:50:18.641Z,15.30
2023-09-11T05:52:48.580Z,15.40
2023-09-11T05:55:16.821Z,15.50
2023-09-11T05:57:44.805Z,15.70
2023-09-11T06:00:14.218Z,15.90
2023-09-11T06:02:46.314Z,15.90
2023-09-11T06:05:14.953Z,16.00
2023-09-11T06:07:43.083Z,16.40
2023-09-11T06:10:13.787Z,17.00
2023-09-11T06:12:41.779Z,17.30
2023-09-11T06:15:10.498Z,17.40
2023-09-11T06:17:45.159Z,17.50
2023-09-11T06:20:17.065Z,17.80
2023-09-11T06:22:45.491Z,17.70
2023-09-11T06:25:13.651Z,17.70
2023-09-11T06:27:41.644Z,17.90
2023-09-11T06:30:10.615Z,17.60
2023-09-11T06:32:38.822Z,17.70
2023-09-11T06:35:07.824Z,17.70
2023-09-11T06:37:37.199Z,17.50
2023-09-11T06:40:08.846Z,17.60
2023-09-11T06:42:37.385Z,17.60
2023-09-11T06:45:06.235Z,17.50
2023-09-11T06:47:34.877Z,17.70
2023-09-11T06:50:03.088Z,18.00
2023-09-11T06:52:31.124Z,17.90
2023-09-11T06:55:00.354Z,17.90
2023-09-11T06:57:28.666Z,18.10
2023-09-11T06:59:56.820Z,18.30
2023-09-11T07:02:24.875Z,18.40
2023-09-11T07:04:53.041Z,18.50
2023-09-11T07:07:21.244Z,18.60
2023-09-11T07:09:51.525Z,18.80
2023-09-11T07:12:23.973Z,18.80
2023-09-11T07:14:56.303Z,18.90
2023-09-11T07:17:24.573Z,19.10
2023-09-11T07:19:52.511Z,19.30
2023-09-11T07:22:20.518Z,19.60
2023-09-11T07:24:48.575Z,19.50
2023-09-11T07:27:16.651Z,19.80
2023-09-11T07:29:50.177Z,19.70
2023-09-11T07:32:18.087Z,19.70
2023-09-11T07:34:46.158Z,19.90
2023-09-11T07:37:14.106Z,20.00
2023-09-11T07:39:42.137Z,20.10
2023-09-11T07:42:10.152Z,20.10
2023-09-11T07:44:38.187Z,20.30
2023-09-11T07:47:07.871Z,20.60
2023-09-11T07:49:36.305Z,21.00
2023-09-11T07:52:04.412Z,21.30
2023-09-11T07:54:32.421Z,21.50
2023-09-11T07:57:02.404Z,21.80
2023-09-11T07:59:30.584Z,22.00
2023-09-11T08:01:59.251Z,21.90
2023-09-11T08:04:28.830Z,22.10
2023-09-11T08:06:56.851Z,22.40
2023-09-11T08:09:24.868Z,22.60
2023-09-11T08:11:55.312Z,22.70
2023-09-11T08:14:23.861Z,22.70
2023-09-11T08:16:52.147Z,22.90
2023-09-11T08:19:20.266Z,22.70
2023-09-11T08:21:49.554Z,22.90
2023-09-11T08:24:17.594Z,23.10
2023-09-11T08:26:47.138Z,23.20
2023-09-11T08:29:16.283Z,23.30
2023-09-11T08:31:44.151Z,23.70
2023-09-11T08:34:12.248Z,23.90
2023-09-11T08:36:40.290Z,24.10
2023-09-11T08:39:09.882Z,24.20
2023-09-11T08:41:38.468Z,24.40
2023-09-11T08:44:07.385Z,24.50
2023-09-11T08:46:41.168Z,24.60
2023-09-11T08:49:12.719Z,24.80
2023-09-11T08:51:47.104Z,24.90
2023-09-11T08:54:19.060Z,25.10
2023-09-11T08:56:48.968Z,25.20
2023-09-11T08:59:22.691Z,25.40
2023-09-11T09:01:51.804Z,25.50
2023-09-11T09:04:21.030Z,25.60
2023-09-11T09:06:49.857Z,25.90
2023-09-11T09:09:21.212Z,25.90
2023-09-11T09:11:50.288Z,25.70
2023-09-11T09:14:19.834Z,25.80
2023-09-11T09:16:48.204Z,26.20
2023-09-11T09:19:16.482Z,26.50
2023-09-11T09:22:10.770Z,26.70
2023-09-11T09:24:49.533Z,26.80
2023-09-11T09:27:17.982Z,26.70
2023-09-11T09:29:46.877Z,26.90
2023-09-11T09:32:15.298Z,26.80
2023-09-11T09:34:49.361Z,27.00
2023-09-11T09:37:18.802Z,26.90
2023-09-11T09:39:49.993Z,27.30
2023-09-11T09:42:18.739Z,27.60
2023-09-11T09:44:50.172Z,27.80
2023-09-11T09:47:20.645Z,27.90
2023-09-11T09:49:51.092Z,28.00
2023-09-11T09:52:20.745Z,28.00
2023-09-11T09:54:52.713Z,28.10
2023-09-11T09:57:22.134Z,28.20
2023-09-11T09:59:53.313Z,28.20
2023-09-11T10:02:26.959Z,28.30
2023-09-11T10:04:57.939Z,28.60
2023-09-11T10:07:44.086Z,28.60
2023-09-11T10:10:24.139Z,28.70
2023-09-11T10:13:03.072Z,28.60
2023-09-11T10:15:32.711Z,28.40
2023-09-11T10:18:02.488Z,28.60
2023-09-11T10:20:31.487Z,28.80
2023-09-11T10:23:01.530Z,29.20
2023-09-11T10:25:34.695Z,29.50
2023-09-11T10:28:05.448Z,29.40
2023-09-11T10:30:42.106Z,29.80
2023-09-11T10:33:18.906Z,29.90
2023-09-11T10:35:49.840Z,29.90
2023-09-11T10:38:18.812Z,30.00
2023-09-11T10:40:50.560Z,30.30
2023-09-11T10:43:18.660Z,30.10
2023-09-11T10:45:47.650Z,29.80
2023-09-11T10:48:29.496Z,29.90
2023-09-11T10:50:59.137Z,30.10
2023-09-11T10:53:29.540Z,30.20
2023-09-11T10:55:59.400Z,30.30
2023-09-11T10:58:29.334Z,30.10
2023-09-11T11:00:58.699Z,30.30
2023-09-11T11:03:30.182Z,30.40
2023-09-11T11:06:00.893Z,30.70
2023-09-11T11:08:34.242Z,30.90
2023-09-11T11:11:05.240Z,30.90
2023-09-11T11:13:34.299Z,30.90
2023-09-11T11:16:24.296Z,30.70
2023-09-11T11:18:56.020Z,31.00
2023-09-11T11:21:23.966Z,31.10
2023-09-11T11:23:58.201Z,31.10
2023-09-11T11:26:28.981Z,31.00
2023-09-11T11:28:59.255Z,30.50
2023-09-11T11:31:32.313Z,30.80
2023-09-11T11:34:01.910Z,30.90
2023-09-11T11:36:31.608Z,31.10
2023-09-11T11:39:00.364Z,31.10
2023-09-11T11:41:31.991Z,31.20
2023-09-11T11:44:00.621Z,30.90
2023-09-11T11:46:31.505Z,30.40
2023-09-11T11:49:00.318Z,30.80
2023-09-11T11:51:34.518Z,30.60
2023-09-11T11:54:05.460Z,30.50
2023-09-11T11:56:34.973Z,30.60
2023-09-11T11:59:04.022Z,30.20
2023-09-11T12:01:38.836Z,30.40
2023-09-11T12:04:07.176Z,30.50
2023-09-11T12:06:35.276Z,31.00
2023-09-11T12:09:04.250Z,31.40
2023-09-11T12:11:32.609Z,31.40
2023-09-11T12:14:01.938Z,31.20
2023-09-11T12:16:33.190Z,30.90
2023-09-11T12:19:01.355Z,30.70
2023-09-11T12:21:31.749Z,31.00
2023-09-11T12:24:00.987Z,31.50
2023-09-11T12:26:29.340Z,30.90
2023-09-11T12:28:57.729Z,30.40
2023-09-11T12:31:27.468Z,31.20
2023-09-11T12:33:56.635Z,31.70
2023-09-11T12:36:24.982Z,31.70
2023-09-11T12:38:53.529Z,32.00
2023-09-11T12:41:23.249Z,32.00
2023-09-11T12:43:51.809Z,31.80
2023-09-11T12:46:20.093Z,32.00
2023-09-11T12:48:50.243Z,31.60
2023-09-11T12:51:18.507Z,31.90
2023-09-11T12:53:48.000Z,32.00
2023-09-11T12:56:21.725Z,32.20
2023-09-11T12:58:50.113Z,32.10
2023-09-11T13:01:18.138Z,31.90
2023-09-11T13:03:47.867Z,31.60
2023-09-11T13:06:17.556Z,31.80
2023-09-11T13:08:46.152Z,32.00
2023-09-11T13:11:14.162Z,31.90
2023-09-11T13:13:42.386Z,31.90
2023-09-11T13:16:10.464Z,31.90
2023-09-11T13:18:38.541Z,31.20
2023-09-11T13:21:06.734Z,31.30
2023-09-11T13:23:36.059Z,31.00
2023-09-11T13:26:04.034Z,31.10
2023-09-11T13:28:31.909Z,31.50
2023-09-11T13:31:01.203Z,31.90
2023-09-11T13:33:29.534Z,31.30
2023-09-11T13:35:57.741Z,30.40
2023-09-11T13:38:25.871Z,30.80
2023-09-11T13:40:55.142Z,31.30
2023-09-11T13:43:23.218Z,31.60
2023-09-11T13:45:51.067Z,31.60
2023-09-11T13:48:19.205Z,31.40
2023-09-11T13:50:47.341Z,31.50
2023-09-11T13:53:15.753Z,31.70
2023-09-11T13:55:44.632Z,31.60
2023-09-11T13:58:13.910Z,31.30
2023-09-11T14:00:41.876Z,31.30
2023-09-11T14:03:09.937Z,31.50
2023-09-11T14:05:46.060Z,31.00
2023-09-11T14:08:16.445Z,31.00
2023-09-11T14:10:44.408Z,31.40
2023-09-11T14:13:14.027Z,31.70
2023-09-11T14:15:42.152Z,31.70
2023-09-11T14:18:10.190Z,31.70
2023-09-11T14:20:38.218Z,31.50
2023-09-11T14:23:07.048Z,31.60
2023-09-11T14:25:35.235Z,31.60
2023-09-11T14:28:03.570Z,31.60
2023-09-11T14:30:33.321Z,31.50
2023-09-11T14:33:01.749Z,31.40
2023-09-11T14:35:29.713Z,31.30
2023-09-11T14:37:57.895Z,31.20
2023-09-11T14:40:25.893Z,30.50
2023-09-11T14:42:54.349Z,30.30
2023-09-11T14:45:22.902Z,30.10
2023-09-11T14:47:52.388Z,30.00
2023-09-11T14:50:20.416Z,30.10
2023-09-11T14:52:48.634Z,30.50
2023-09-11T14:55:19.056Z,30.70
2023-09-11T14:57:47.033Z,30.80
2023-09-11T15:00:17.008Z,30.90
2023-09-11T15:02:45.132Z,30.70
2023-09-11T15:05:16.082Z,30.80
2023-09-11T15:07:44.173Z,30.60
2023-09-11T15:10:16.286Z,30.20
2023-09-11T15:12:44.210Z,29.60
2023-09-11T15:15:12.643Z,29.60
2023-09-11T15:17:40.752Z,29.80
2023-09-11T15:20:10.242Z,29.40
2023-09-11T15:22:39.578Z,29.60
2023-09-11T15:25:08.144Z,29.50
2023-09-11T15:27:36.098Z,29.60
2023-09-11T15:30:04.525Z,29.70
2023-09-11T15:32:32.654Z,29.80
2023-09-11T15:35:00.918Z,29.40
2023-09-11T15:37:31.003Z,28.90
2023-09-11T15:40:00.418Z,28.90
2023-09-11T15:42:28.475Z,28.70
2023-09-11T15:44:56.510Z,28.70
2023-09-11T15:47:24.465Z,28.60
2023-09-11T15:49:52.427Z,28.30
2023-09-11T15:52:24.379Z,28.00
2023-09-11T15:54:54.299Z,27.90
2023-09-11T15:57:23.520Z,27.80
2023-09-11T15:59:51.835Z,27.90
2023-09-11T16:02:23.170Z,27.80
2023-09-11T16:04:51.156Z,27.40
2023-09-11T16:07:19.457Z,27.20
2023-09-11T16:09:47.518Z,27.20
2023-09-11T16:12:15.576Z,27.00
2023-09-11T16:14:45.220Z,26.90
2023-09-11T16:17:13.435Z,26.90
2023-09-11T16:19:44.101Z,26.80
2023-09-11T16:22:13.066Z,26.70
2023-09-11T16:24:41.299Z,26.30
2023-09-11T16:27:11.639Z,26.10
2023-09-11T16:29:39.930Z,25.90
2023-09-11T16:32:09.442Z,25.80
2023-09-11T16:34:37.635Z,25.60
2023-09-11T16:37:05.887Z,25.40
2023-09-11T16:39:33.857Z,25.40
2023-09-11T16:42:02.069Z,25.40
2023-09-11T16:44:29.985Z,25.30
2023-09-11T16:46:57.984Z,25.10
2023-09-11T16:49:27.705Z,25.10
2023-09-11T16:51:55.633Z,25.00
2023-09-11T16:54:24.010Z,24.90
2023-09-11T16:56:51.956Z,24.80
2023-09-11T16:59:19.905Z,24.70
2023-09-11T17:01:47.877Z,24.70
2023-09-11T17:04:15.807Z,24.60
2023-09-11T17:06:46.601Z,24.50
2023-09-11T17:09:18.868Z,24.40
2023-09-11T17:11:49.372Z,24.40
2023-09-11T17:14:19.153Z,24.20
2023-09-11T17:16:47.197Z,24.20
2023-09-11T17:19:15.146Z,24.20
2023-09-11T17:21:44.396Z,24.10
2023-09-11T17:24:12.262Z,23.90
2023-09-11T17:26:43.229Z,23.80
2023-09-11T17:29:11.179Z,23.90
2023-09-11T17:31:39.550Z,23.80
2023-09-11T17:34:07.580Z,23.70
2023-09-11T17:36:35.543Z,23.60
2023-09-11T17:39:06.146Z,23.50
2023-09-11T17:41:35.033Z,23.50
2023-09-11T17:44:02.951Z,23.50
2023-09-11T17:46:31.017Z,23.50
2023-09-11T17:48:59.070Z,23.40
2023-09-11T17:51:27.165Z,23.30
2023-09-11T17:53:59.270Z,23.20
2023-09-11T17:56:28.627Z,23.20
2023-09-11T17:58:58.557Z,23.00
2023-09-11T18:01:26.957Z,23.00
2023-09-11T18:03:58.031Z,22.90
2023-09-11T18:06:27.692Z,22.90
2023-09-11T18:08:56.998Z,22.70
2023-09-11T18:11:25.103Z,22.70
2023-09-11T18:13:55.346Z,22.60
2023-09-11T18:16:23.597Z,22.60
2023-09-11T18:18:51.552Z,22.60
2023-09-11T18:21:19.679Z,22.60
2023-09-11T18:23:47.851Z,22.50
2023-09-11T18:26:15.853Z,22.50
2023-09-11T18:28:43.926Z,22.50
2023-09-11T18:31:13.644Z,22.40
2023-09-11T18:33:42.046Z,22.50
2023-09-11T18:36:12.326Z,22.30
2023-09-11T18:38:40.863Z,22.10
2023-09-11T18:41:10.367Z,22.10
2023-09-11T18:43:38.359Z,22.20
2023-09-11T18:46:06.347Z,22.20
2023-09-11T18:48:41.322Z,22.40
2023-09-11T18:51:09.754Z,22.50
2023-09-11T18:53:38.296Z,22.10
2023-09-11T18:56:06.586Z,21.90
2023-09-11T18:58:34.913Z,21.70
2023-09-11T19:01:02.991Z,21.90
2023-09-11T19:03:31.174Z,21.80
2023-09-11T19:06:00.742Z,21.80
2023-09-11T19:08:29.298Z,21.90
2023-09-11T19:10:58.134Z,22.00
2023-09-11T19:13:26.205Z,22.00
2023-09-11T19:15:56.151Z,22.00
2023-09-11T19:18:24.307Z,22.00
2023-09-11T19:20:52.854Z,21.70
2023-09-11T19:23:22.331Z,21.50
2023-09-11T19:25:50.234Z,21.40
2023-09-11T19:28:18.349Z,21.50
2023-09-11T19:30:46.371Z,21.50
2023-09-11T19:33:17.328Z,21.60
2023-09-11T19:35:45.591Z,21.60
2023-09-11T19:38:13.576Z,21.60
2023-09-11T19:40:43.450Z,21.60
2023-09-11T19:43:11.529Z,21.50
2023-09-11T19:45:39.760Z,21.50
2023-09-11T19:48:09.792Z,21.60
2023-09-11T19:50:38.040Z,21.70
2023-09-11T19:53:06.801Z,21.60
2023-09-11T19:55:35.830Z,21.60
2023-09-11T19:58:05.490Z,21.60
2023-09-11T20:00:33.647Z,21.60
2023-09-11T20:03:03.508Z,21.60
2023-09-11T20:05:33.523Z,21.50
2023-09-11T20:08:03.543Z,21.40
2023-09-11T20:10:31.473Z,21.40
2023-09-11T20:12:59.604Z,21.30
2023-09-11T20:15:32.031Z,21.30
2023-09-11T20:18:00.223Z,21.20
2023-09-11T20:20:28.419Z,21.20
2023-09-11T20:22:56.398Z,21.20
2023-09-11T20:25:24.321Z,21.20
2023-09-11T20:27:52.358Z,21.20
2023-09-11T20:30:20.812Z,21.10
2023-09-11T20:32:50.387Z,21.00
2023-09-11T20:35:20.474Z,20.90
2023-09-11T20:37:49.533Z,20.90
2023-09-11T20:40:17.500Z,20.90
2023-09-11T20:42:48.501Z,20.90
2023-09-11T20:45:16.563Z,20.90
2023-09-11T20:47:44.581Z,20.80
2023-09-11T20:50:14.349Z,20.70
2023-09-11T20:52:42.306Z,20.70
2023-09-11T20:55:12.983Z,20.70
2023-09-11T20:57:41.352Z,20.60
2023-09-11T21:00:13.138Z,20.60
2023-09-11T21:02:41.503Z,20.60
2023-09-11T21:05:09.904Z,20.60
2023-09-11T21:07:39.198Z,20.50
2023-09-11T21:10:08.381Z,20.40
2023-09-11T21:12:48.601Z,20.30
2023-09-11T21:15:16.863Z,20.30
2023-09-11T21:17:45.675Z,20.20
2023-09-11T21:20:15.476Z,20.10
2023-09-11T21:22:45.212Z,20.10
2023-09-11T21:25:13.354Z,20.20
2023-09-11T21:27:44.298Z,20.10
2023-09-11T21:30:12.935Z,20.10
2023-09-11T21:32:40.907Z,20.10
2023-09-11T21:35:09.187Z,20.10
2023-09-11T21:37:37.217Z,20.00
2023-09-11T21:40:07.978Z,19.90
2023-09-11T21:42:36.034Z,19.80
2023-09-11T21:45:04.453Z,19.80
2023-09-11T21:47:32.347Z,19.80
2023-09-11T21:50:00.821Z,19.80
2023-09-11T21:52:28.752Z,19.80
2023-09-11T21:54:56.739Z,19.80
2023-09-11T21:57:26.159Z,19.80
2023-09-11T21:59:54.228Z,19.80
2023-09-11T22:02:22.239Z,19.70
2023-09-11T22:04:51.194Z,19.70
2023-09-11T22:07:19.288Z,19.70
2023-09-11T22:09:47.261Z,19.70
2023-09-11T22:12:15.177Z,19.60
2023-09-11T22:14:45.118Z,19.60
2023-09-11T22:17:13.228Z,19.60
2023-09-11T22:19:41.338Z,19.40
2023-09-11T22:22:09.511Z,19.40
2023-09-11T22:24:37.666Z,19.40
2023-09-11T22:27:17.309Z,19.40
2023-09-11T22:29:52.388Z,19.40
2023-09-11T22:32:20.423Z,19.40
2023-09-11T22:34:48.492Z,19.30
2023-09-11T22:37:16.525Z,19.30
2023-09-11T22:39:44.363Z,19.30
2023-09-11T22:42:12.347Z,19.40
2023-09-11T22:44:40.530Z,19.30
2023-09-11T22:47:09.895Z,19.20
2023-09-11T22:49:38.072Z,19.20
2023-09-11T22:52:06.342Z,19.20
2023-09-11T22:54:34.228Z,19.10
2023-09-11T22:57:02.913Z,19.00
2023-09-11T22:59:30.858Z,19.00
2023-09-11T23:01:58.755Z,19.00
2023-09-11T23:04:28.333Z,19.00
2023-09-11T23:06:56.506Z,19.00
2023-09-11T23:09:24.700Z,18.90
2023-09-11T23:11:52.813Z,19.00
2023-09-11T23:14:20.788Z,18.90
2023-09-11T23:16:48.851Z,19.00
2023-09-11T23:19:16.811Z,18.90
2023-09-11T23:21:46.018Z,18.90
2023-09-11T23:24:15.551Z,18.80
2023-09-11T23:26:44.108Z,18.70
2023-09-11T23:29:13.816Z,18.60
2023-09-11T23:31:41.738Z,18.50
2023-09-11T23:34:09.909Z,18.50
2023-09-11T23:36:39.448Z,18.30
2023-09-11T23:39:10.188Z,18.30
2023-09-11T23:41:40.636Z,18.40
2023-09-11T23:44:09.053Z,18.40
2023-09-11T23:46:37.055Z,18.30
2023-09-11T23:49:05.981Z,18.30
2023-09-11T23:51:34.581Z,18.20
2023-09-11T23:54:02.535Z,18.20
2023-09-11T23:56:31.761Z,18.20
2023-09-11T23:58:59.681Z,18.30
