createdAt,value
2017-07-25T00:15:38.000Z,63.6
2017-07-25T00:32:26.000Z,63.6
2017-07-25T00:49:15.000Z,63.6
2017-07-25T01:06:04.000Z,63.6
2017-07-25T01:22:52.000Z,63.6
2017-07-25T01:39:41.000Z,63.6
2017-07-25T01:56:30.000Z,63.6
2017-07-25T02:13:18.000Z,62.8
2017-07-25T02:30:07.000Z,62.8
2017-07-25T02:46:55.000Z,62.8
2017-07-25T03:03:44.000Z,62.8
2017-07-25T03:20:32.000Z,62.8
2017-07-25T03:37:20.000Z,62.8
2017-07-25T03:54:09.000Z,62.8
2017-07-25T04:10:57.000Z,62.8
2017-07-25T04:27:46.000Z,62.8
2017-07-25T04:44:34.000Z,62.8
2017-07-25T05:01:23.000Z,62.8
2017-07-25T05:18:11.000Z,62.8
2017-07-25T05:34:59.000Z,62.8
2017-07-25T05:51:48.000Z,62.8
2017-07-25T06:08:36.000Z,63.2
2017-07-25T06:25:25.000Z,62.8
2017-07-25T06:42:13.000Z,62.8
2017-07-25T06:59:01.000Z,62.8
2017-07-25T07:15:50.000Z,62.8
2017-07-25T07:32:38.000Z,62.8
2017-07-25T07:49:26.000Z,62.4
2017-07-25T08:06:14.000Z,62.4
2017-07-25T08:23:04.000Z,62.4
2017-07-25T08:39:52.000Z,62.4
2017-07-25T08:56:41.000Z,62.8
2017-07-25T09:13:30.000Z,62.8
2017-07-25T09:30:19.000Z,62.8
2017-07-25T09:47:08.000Z,62.8
2017-07-25T10:03:56.000Z,63.2
2017-07-25T10:20:46.000Z,62.8
2017-07-25T10:37:35.000Z,63.6
2017-07-25T10:54:23.000Z,63.2
2017-07-25T11:11:12.000Z,63.2
2017-07-25T11:28:01.000Z,63.2
2017-07-25T11:44:50.000Z,63.2
2017-07-25T12:01:40.000Z,62.8
2017-07-25T12:18:28.000Z,62.8
2017-07-25T12:35:18.000Z,62.8
2017-07-25T12:52:07.000Z,62.8
2017-07-25T13:08:56.000Z,62.8
2017-07-25T13:25:45.000Z,62.8
2017-07-25T13:42:33.000Z,62.8
2017-07-25T13:59:23.000Z,62.8
2017-07-25T14:16:12.000Z,62.8
2017-07-25T14:33:02.000Z,62.8
2017-07-25T14:49:51.000Z,62.8
2017-07-25T15:06:40.000Z,63.2
2017-07-25T15:23:28.000Z,63.2
2017-07-25T15:40:18.000Z,63.2
2017-07-25T15:57:07.000Z,63.2
2017-07-25T16:13:56.000Z,63.2
2017-07-25T16:30:46.000Z,63.2
2017-07-25T16:47:34.000Z,63.6
2017-07-25T17:04:24.000Z,63.6
2017-07-25T17:21:12.000Z,63.6
2017-07-25T17:38:01.000Z,63.2
2017-07-25T17:54:49.000Z,63.2
2017-07-25T18:11:39.000Z,64
2017-07-25T18:28:28.000Z,64
2017-07-25T18:45:16.000Z,64
2017-07-25T19:02:05.000Z,64.4
2017-07-25T19:13:51.000Z,66.4
2017-07-25T19:20:34.000Z,68
2017-07-25T19:37:21.000Z,68.4
2017-07-25T19:54:07.000Z,69.2
2017-07-25T20:10:54.000Z,69.6
2017-07-25T20:27:41.000Z,69.2
2017-07-25T20:44:29.000Z,68.8
2017-07-25T21:01:16.000Z,68.8
2017-07-25T21:18:03.000Z,68.8
2017-07-25T21:34:50.000Z,68.4
2017-07-25T21:51:38.000Z,68.4
2017-07-25T22:08:25.000Z,68.4
2017-07-25T22:25:12.000Z,68.4
2017-07-25T22:41:59.000Z,68.4
2017-07-25T22:58:47.000Z,68.4
2017-07-25T23:15:35.000Z,68
2017-07-25T23:32:22.000Z,68
2017-07-25T23:49:09.000Z,67.6
