createdAt,value
2022-12-31T00:01:10.420Z,100571.97
2022-12-31T00:03:38.909Z,100587.72
2022-12-31T00:06:16.242Z,100582.16
2022-12-31T00:08:45.234Z,100590.25
2022-12-31T00:11:13.289Z,100589.72
2022-12-31T00:13:40.750Z,100598.22
2022-12-31T00:16:17.594Z,100595.22
2022-12-31T00:18:47.028Z,100598.09
2022-12-31T00:21:18.242Z,100594.63
2022-12-31T00:23:46.101Z,100602.56
2022-12-31T00:26:21.406Z,100610.13
2022-12-31T00:28:49.419Z,100598.09
2022-12-31T00:31:22.253Z,100608.56
2022-12-31T00:33:51.136Z,100617.88
2022-12-31T00:36:21.481Z,100620.94
2022-12-31T00:38:51.741Z,100624.75
2022-12-31T00:41:20.538Z,100623.13
2022-12-31T00:43:48.860Z,100621.28
2022-12-31T00:46:18.309Z,100627.97
2022-12-31T00:48:46.209Z,100642.91
2022-12-31T00:51:16.589Z,100609.00
2022-12-31T00:53:45.144Z,100639.44
2022-12-31T00:56:24.182Z,100641.38
2022-12-31T00:58:51.728Z,100631.19
2022-12-31T01:01:34.681Z,100637.50
2022-12-31T01:04:14.145Z,100639.56
2022-12-31T01:06:42.874Z,100633.09
2022-12-31T01:09:12.960Z,100629.84
2022-12-31T01:11:41.464Z,100631.53
2022-12-31T01:14:15.361Z,100632.97
2022-12-31T01:16:51.505Z,100631.03
2022-12-31T01:19:22.061Z,100634.88
2022-12-31T01:21:53.618Z,100640.66
2022-12-31T01:24:23.621Z,100640.91
2022-12-31T01:26:51.921Z,100622.38
2022-12-31T01:29:19.406Z,100649.66
2022-12-31T01:31:46.980Z,100646.69
2022-12-31T01:34:14.131Z,100623.13
2022-12-31T01:36:41.782Z,100644.63
2022-12-31T01:39:10.989Z,100625.66
2022-12-31T01:41:42.903Z,100641.84
2022-12-31T01:44:28.761Z,100636.94
2022-12-31T01:47:00.731Z,100643.53
2022-12-31T01:49:31.429Z,100639.56
2022-12-31T01:52:02.149Z,100639.38
2022-12-31T01:54:32.385Z,100641.59
2022-12-31T01:57:00.593Z,100640.28
2022-12-31T01:59:32.320Z,100641.03
2022-12-31T02:02:01.597Z,100635.63
2022-12-31T02:04:30.158Z,100639.47
2022-12-31T02:07:01.334Z,100641.16
2022-12-31T02:09:30.687Z,100646.72
2022-12-31T02:11:58.161Z,100638.53
2022-12-31T02:14:25.334Z,100647.50
2022-12-31T02:16:56.695Z,100652.22
2022-12-31T02:19:56.310Z,100645.31
2022-12-31T02:22:47.224Z,100645.56
2022-12-31T02:25:23.456Z,100650.28
2022-12-31T02:28:13.054Z,100644.13
2022-12-31T02:30:41.901Z,100647.13
2022-12-31T02:33:10.311Z,100636.44
2022-12-31T02:35:51.748Z,100652.47
2022-12-31T02:38:50.087Z,100655.19
2022-12-31T02:41:38.086Z,100626.84
2022-12-31T02:44:29.206Z,100653.81
2022-12-31T02:47:27.453Z,100656.81
2022-12-31T02:50:10.439Z,100657.47
2022-12-31T02:53:07.337Z,100668.38
2022-12-31T02:55:50.096Z,100662.41
2022-12-31T02:58:51.546Z,100663.28
2022-12-31T03:01:49.216Z,100666.25
2022-12-31T03:04:33.433Z,100672.13
2022-12-31T03:07:02.312Z,100660.53
2022-12-31T03:09:29.681Z,100670.50
2022-12-31T03:12:15.543Z,100669.97
2022-12-31T03:14:43.437Z,100681.25
2022-12-31T03:17:11.136Z,100672.47
2022-12-31T03:19:57.939Z,100665.94
2022-12-31T03:22:28.610Z,100689.19
2022-12-31T03:25:24.259Z,100678.38
2022-12-31T03:27:54.080Z,100686.66
2022-12-31T03:30:23.643Z,100696.03
2022-12-31T03:32:51.488Z,100677.41
2022-12-31T03:35:21.580Z,100672.84
2022-12-31T03:37:51.916Z,100671.47
2022-12-31T03:40:21.916Z,100676.09
2022-12-31T03:42:50.483Z,100662.66
2022-12-31T03:45:20.219Z,100680.50
2022-12-31T03:47:48.385Z,100680.63
2022-12-31T03:50:19.088Z,100677.41
2022-12-31T03:52:48.114Z,100678.97
2022-12-31T03:55:15.874Z,100665.53
2022-12-31T03:57:45.589Z,100668.88
2022-12-31T04:00:18.208Z,100675.03
2022-12-31T04:02:47.499Z,100682.00
2022-12-31T04:05:17.347Z,100686.06
2022-12-31T04:07:45.520Z,100686.16
2022-12-31T04:10:14.940Z,100676.69
2022-12-31T04:12:43.352Z,100686.41
2022-12-31T04:15:16.296Z,100669.97
2022-12-31T04:17:47.062Z,100678.06
2022-12-31T04:20:15.471Z,100676.47
2022-12-31T04:22:44.289Z,100685.28
2022-12-31T04:25:13.550Z,100680.25
2022-12-31T04:27:43.876Z,100678.06
2022-12-31T04:30:13.459Z,100689.44
2022-12-31T04:32:41.505Z,100677.88
2022-12-31T04:35:09.878Z,100690.19
2022-12-31T04:37:37.901Z,100685.50
2022-12-31T04:40:08.236Z,100700.34
2022-12-31T04:42:36.610Z,100697.56
2022-12-31T04:45:04.641Z,100696.22
2022-12-31T04:47:32.109Z,100693.72
2022-12-31T04:49:59.246Z,100704.63
2022-12-31T04:52:26.665Z,100700.16
2022-12-31T04:54:54.386Z,100700.47
2022-12-31T04:57:22.070Z,100709.47
2022-12-31T04:59:49.177Z,100717.06
2022-12-31T05:02:16.878Z,100710.41
2022-12-31T05:04:44.191Z,100727.38
2022-12-31T05:07:11.849Z,100729.38
2022-12-31T05:09:39.051Z,100730.72
2022-12-31T05:12:06.698Z,100734.94
2022-12-31T05:14:34.062Z,100736.97
2022-12-31T05:17:01.570Z,100732.25
2022-12-31T05:19:28.783Z,100738.25
2022-12-31T05:22:14.674Z,100732.63
2022-12-31T05:24:41.921Z,100715.38
2022-12-31T05:27:09.559Z,100724.47
2022-12-31T05:29:39.031Z,100732.56
2022-12-31T05:32:06.404Z,100731.28
2022-12-31T05:34:33.508Z,100736.03
2022-12-31T05:37:02.048Z,100748.53
2022-12-31T05:39:29.245Z,100744.44
2022-12-31T05:41:56.884Z,100747.28
2022-12-31T05:44:24.108Z,100750.13
2022-12-31T05:46:51.655Z,100752.16
2022-12-31T05:49:20.362Z,100761.25
2022-12-31T05:51:51.670Z,100760.75
2022-12-31T05:54:18.906Z,100757.56
2022-12-31T05:56:47.543Z,100756.41
2022-12-31T05:59:14.820Z,100761.25
2022-12-31T06:01:42.514Z,100778.09
2022-12-31T06:04:10.107Z,100756.78
2022-12-31T06:06:37.553Z,100765.34
2022-12-31T06:09:04.860Z,100743.25
2022-12-31T06:11:33.402Z,100774.91
2022-12-31T06:14:01.611Z,100773.03
2022-12-31T06:16:32.055Z,100779.28
2022-12-31T06:19:01.638Z,100778.56
2022-12-31T06:21:29.889Z,100769.22
2022-12-31T06:23:57.319Z,100784.88
2022-12-31T06:26:27.025Z,100777.78
2022-12-31T06:28:56.816Z,100762.94
2022-12-31T06:31:24.273Z,100786.00
2022-12-31T06:33:52.895Z,100779.19
2022-12-31T06:36:22.009Z,100785.94
2022-12-31T06:38:49.468Z,100764.53
2022-12-31T06:41:18.950Z,100783.28
2022-12-31T06:43:46.515Z,100765.09
2022-12-31T06:46:17.027Z,100787.69
2022-12-31T06:48:47.634Z,100795.53
2022-12-31T06:51:18.544Z,100792.94
2022-12-31T06:53:47.512Z,100801.25
2022-12-31T06:56:19.017Z,100785.84
2022-12-31T06:58:46.445Z,100789.59
2022-12-31T07:01:46.674Z,100798.53
2022-12-31T07:04:32.450Z,100801.16
2022-12-31T07:07:21.297Z,100819.75
2022-12-31T07:10:33.743Z,100826.41
2022-12-31T07:13:12.336Z,100830.16
2022-12-31T07:16:01.433Z,100846.97
2022-12-31T07:18:56.308Z,100828.47
2022-12-31T07:21:35.180Z,100836.22
2022-12-31T07:24:09.914Z,100840.19
2022-12-31T07:26:55.939Z,100840.13
2022-12-31T07:30:19.409Z,100837.09
2022-12-31T07:33:03.538Z,100847.34
2022-12-31T07:35:45.201Z,100848.34
2022-12-31T07:38:17.683Z,100850.81
2022-12-31T07:41:11.506Z,100859.06
2022-12-31T07:43:50.896Z,100858.47
2022-12-31T07:46:35.933Z,100866.91
2022-12-31T07:49:04.643Z,100858.22
2022-12-31T07:51:32.321Z,100863.28
2022-12-31T07:53:59.747Z,100872.22
2022-12-31T07:56:27.030Z,100876.09
2022-12-31T07:59:30.792Z,100883.28
2022-12-31T08:02:08.574Z,100872.88
2022-12-31T08:04:48.448Z,100890.44
2022-12-31T08:07:36.970Z,100881.16
2022-12-31T08:10:18.179Z,100907.47
2022-12-31T08:12:50.774Z,100898.09
2022-12-31T08:15:20.595Z,100899.25
2022-12-31T08:17:51.994Z,100909.22
2022-12-31T08:20:20.247Z,100902.72
2022-12-31T08:23:16.408Z,100912.56
2022-12-31T08:26:07.350Z,100905.53
2022-12-31T08:29:03.007Z,100915.16
2022-12-31T08:31:36.748Z,100921.66
2022-12-31T08:34:27.034Z,100924.41
2022-12-31T08:37:04.855Z,100921.00
2022-12-31T08:39:53.867Z,100922.28
2022-12-31T08:42:21.415Z,100929.13
2022-12-31T08:45:17.182Z,100932.91
2022-12-31T08:47:48.560Z,100930.66
2022-12-31T08:50:20.478Z,100941.97
2022-12-31T08:52:50.055Z,100937.63
2022-12-31T08:55:19.553Z,100958.75
2022-12-31T08:58:11.634Z,100957.63
2022-12-31T09:00:41.949Z,100954.59
2022-12-31T09:03:36.497Z,100960.69
2022-12-31T09:06:16.630Z,100960.41
2022-12-31T09:08:47.794Z,100958.16
2022-12-31T09:11:44.427Z,100970.34
2022-12-31T09:14:21.190Z,100957.63
2022-12-31T09:16:57.538Z,100956.13
2022-12-31T09:19:25.312Z,100955.19
2022-12-31T09:21:54.949Z,100950.72
2022-12-31T09:24:22.749Z,100958.69
2022-12-31T09:27:04.667Z,100945.38
2022-12-31T09:30:03.042Z,100956.44
2022-12-31T09:33:07.992Z,100952.88
2022-12-31T09:35:50.285Z,100941.03
2022-12-31T09:38:28.847Z,100940.84
2022-12-31T09:41:00.221Z,100945.34
2022-12-31T09:44:28.705Z,100944.75
2022-12-31T09:47:38.679Z,100946.56
2022-12-31T09:50:35.584Z,100938.66
2022-12-31T09:53:24.888Z,100943.13
2022-12-31T09:55:55.440Z,100950.41
2022-12-31T09:58:59.770Z,100949.63
2022-12-31T10:01:50.084Z,100949.88
2022-12-31T10:04:44.090Z,100944.22
2022-12-31T10:07:33.171Z,100945.25
2022-12-31T10:10:09.595Z,100952.00
2022-12-31T10:12:51.372Z,100936.66
2022-12-31T10:15:31.295Z,100929.97
2022-12-31T10:18:32.322Z,100924.72
2022-12-31T10:21:26.844Z,100914.22
2022-12-31T10:24:32.808Z,100923.03
2022-12-31T10:27:09.020Z,100932.06
2022-12-31T10:29:43.097Z,100924.50
2022-12-31T10:32:19.411Z,100928.66
2022-12-31T10:34:59.134Z,100947.16
2022-12-31T10:37:43.745Z,100932.06
2022-12-31T10:40:17.500Z,100939.50
2022-12-31T10:43:03.150Z,100939.75
2022-12-31T10:45:52.391Z,100928.56
2022-12-31T10:48:45.084Z,100925.16
2022-12-31T10:51:24.850Z,100929.53
2022-12-31T10:54:13.144Z,100921.09
2022-12-31T10:57:01.286Z,100921.28
2022-12-31T10:59:43.473Z,100927.34
2022-12-31T11:02:14.198Z,100932.03
2022-12-31T11:04:47.819Z,100935.38
2022-12-31T11:07:34.134Z,100935.78
2022-12-31T11:10:26.263Z,100926.09
2022-12-31T11:13:10.818Z,100920.13
2022-12-31T11:15:57.762Z,100927.03
2022-12-31T11:18:53.951Z,100930.16
2022-12-31T11:21:28.647Z,100931.28
2022-12-31T11:24:25.886Z,100928.56
2022-12-31T11:27:36.388Z,100926.25
2022-12-31T11:30:54.529Z,100926.16
2022-12-31T11:33:50.023Z,100935.94
2022-12-31T11:36:48.286Z,100916.81
2022-12-31T11:39:25.840Z,100916.13
2022-12-31T11:42:19.441Z,100900.47
2022-12-31T11:45:01.271Z,100927.22
2022-12-31T11:51:32.149Z,100928.91
2022-12-31T11:54:21.410Z,100906.81
2022-12-31T11:57:00.288Z,100903.72
2022-12-31T11:59:27.689Z,100914.34
2022-12-31T12:02:16.581Z,100899.06
2022-12-31T12:04:48.709Z,100911.25
2022-12-31T12:07:16.820Z,100908.47
2022-12-31T12:09:45.629Z,100917.28
2022-12-31T12:12:13.219Z,100908.81
2022-12-31T12:14:43.094Z,100907.81
2022-12-31T12:17:16.795Z,100916.09
2022-12-31T12:19:46.259Z,100913.88
2022-12-31T12:22:21.846Z,100915.78
2022-12-31T12:25:06.223Z,100921.31
2022-12-31T12:27:35.854Z,100918.50
2022-12-31T12:30:10.659Z,100912.03
2022-12-31T12:32:38.026Z,100909.31
2022-12-31T12:35:17.378Z,100920.69
2022-12-31T12:37:44.505Z,100910.84
2022-12-31T12:40:24.056Z,100907.59
2022-12-31T12:42:59.567Z,100904.97
2022-12-31T12:46:46.095Z,100911.09
2022-12-31T12:49:26.004Z,100913.84
2022-12-31T12:52:26.541Z,100914.66
2022-12-31T12:55:06.541Z,100913.94
2022-12-31T12:57:57.517Z,100904.53
2022-12-31T13:01:08.601Z,100926.59
2022-12-31T13:07:24.896Z,100923.94
2022-12-31T13:10:23.136Z,100926.34
2022-12-31T13:13:25.789Z,100911.84
2022-12-31T13:16:05.817Z,100925.66
2022-12-31T13:18:48.062Z,100927.91
2022-12-31T13:21:57.106Z,100923.03
2022-12-31T13:24:48.287Z,100931.28
2022-12-31T13:27:33.880Z,100939.03
2022-12-31T13:30:17.342Z,100927.72
2022-12-31T13:33:13.347Z,100934.47
2022-12-31T13:35:49.172Z,100943.34
2022-12-31T13:38:39.633Z,100942.28
2022-12-31T13:41:17.614Z,100932.25
2022-12-31T13:43:58.940Z,100931.91
2022-12-31T13:46:44.316Z,100935.09
2022-12-31T13:49:24.412Z,100933.63
2022-12-31T13:52:02.464Z,100935.53
2022-12-31T13:54:52.567Z,100930.44
2022-12-31T13:57:45.609Z,100944.78
2022-12-31T14:00:25.113Z,100928.44
2022-12-31T14:03:00.755Z,100942.44
2022-12-31T14:05:46.881Z,100937.97
2022-12-31T14:08:14.514Z,100937.81
2022-12-31T14:10:45.030Z,100939.50
2022-12-31T14:13:32.516Z,100944.34
2022-12-31T14:16:11.676Z,100956.56
2022-12-31T14:19:14.114Z,100944.94
2022-12-31T14:22:01.066Z,100952.19
2022-12-31T14:24:40.509Z,100943.69
2022-12-31T14:27:17.210Z,100956.78
2022-12-31T14:30:18.274Z,100956.97
2022-12-31T14:33:04.965Z,100954.25
2022-12-31T14:35:56.884Z,100951.06
2022-12-31T14:38:39.438Z,100955.41
2022-12-31T14:41:22.624Z,100942.94
2022-12-31T14:44:21.881Z,100963.94
2022-12-31T14:47:14.709Z,100956.41
2022-12-31T14:49:48.079Z,100950.72
2022-12-31T14:52:46.990Z,100959.28
2022-12-31T14:55:17.127Z,100946.88
2022-12-31T14:58:26.013Z,100938.22
2022-12-31T15:00:38.795Z,100959.69
2022-12-31T15:03:24.517Z,100954.34
2022-12-31T15:05:59.230Z,100956.78
2022-12-31T15:08:41.633Z,100969.44
2022-12-31T15:11:23.894Z,100983.34
2022-12-31T15:14:12.478Z,100990.78
2022-12-31T15:16:50.727Z,100997.63
2022-12-31T15:19:43.747Z,100990.69
2022-12-31T15:22:49.858Z,101005.44
2022-12-31T15:25:41.132Z,101000.34
2022-12-31T15:28:39.779Z,101007.84
2022-12-31T15:31:18.871Z,101012.09
2022-12-31T15:34:04.236Z,101003.28
2022-12-31T15:36:39.012Z,101001.97
2022-12-31T15:39:25.626Z,100998.97
2022-12-31T15:42:36.172Z,100982.44
2022-12-31T15:45:04.718Z,100984.00
2022-12-31T15:47:46.455Z,100974.72
2022-12-31T15:50:19.043Z,100963.56
2022-12-31T15:52:56.636Z,100975.19
2022-12-31T15:55:41.801Z,100980.13
2022-12-31T15:58:16.934Z,100999.59
2022-12-31T16:01:05.886Z,100990.53
2022-12-31T16:03:33.907Z,100995.19
2022-12-31T16:06:04.471Z,100984.34
2022-12-31T16:08:36.112Z,100973.41
2022-12-31T16:11:05.986Z,100985.94
2022-12-31T16:13:36.978Z,100977.31
2022-12-31T16:16:19.602Z,100975.00
2022-12-31T16:18:46.878Z,100990.53
2022-12-31T16:21:36.666Z,100999.41
2022-12-31T16:24:26.629Z,101000.13
2022-12-31T16:26:59.981Z,101002.50
2022-12-31T16:29:27.637Z,101006.59
2022-12-31T16:31:55.258Z,100992.25
2022-12-31T16:34:25.082Z,100998.81
2022-12-31T16:36:57.530Z,101008.00
2022-12-31T16:39:38.339Z,100997.22
2022-12-31T16:42:14.961Z,101001.59
2022-12-31T16:44:42.513Z,100994.88
2022-12-31T16:47:27.577Z,100987.19
2022-12-31T16:50:20.519Z,101002.97
2022-12-31T16:52:57.947Z,100996.78
2022-12-31T16:55:28.923Z,101000.13
2022-12-31T16:58:08.197Z,100991.69
2022-12-31T17:00:36.961Z,100977.75
2022-12-31T17:03:28.116Z,100993.59
2022-12-31T17:06:54.241Z,101006.47
2022-12-31T17:09:39.001Z,101007.38
2022-12-31T17:12:18.218Z,101012.81
2022-12-31T17:15:04.913Z,101021.00
2022-12-31T17:17:37.647Z,101015.69
2022-12-31T17:20:23.148Z,101002.47
2022-12-31T17:22:56.954Z,101015.97
2022-12-31T17:25:31.699Z,101025.28
2022-12-31T17:28:03.298Z,101008.72
2022-12-31T17:30:31.516Z,101012.25
2022-12-31T17:33:01.159Z,101014.00
2022-12-31T17:35:33.061Z,101018.41
2022-12-31T17:38:21.648Z,101011.94
2022-12-31T17:41:22.303Z,100999.44
2022-12-31T17:43:54.414Z,101015.06
2022-12-31T17:46:25.763Z,101004.44
2022-12-31T17:49:02.506Z,101018.75
2022-12-31T17:51:30.102Z,100996.72
2022-12-31T17:54:00.438Z,101011.78
2022-12-31T17:56:53.095Z,101014.13
2022-12-31T17:59:29.794Z,101016.84
2022-12-31T18:02:03.444Z,101020.69
2022-12-31T18:04:31.001Z,101019.78
2022-12-31T18:06:58.561Z,101009.00
2022-12-31T18:09:25.693Z,101026.72
2022-12-31T18:11:55.637Z,101012.47
2022-12-31T18:14:26.899Z,101021.22
2022-12-31T18:16:54.647Z,101016.44
2022-12-31T18:19:46.196Z,101020.72
2022-12-31T18:22:16.168Z,101021.34
2022-12-31T18:24:44.435Z,101016.75
2022-12-31T18:27:17.294Z,101014.69
2022-12-31T18:29:45.717Z,101004.03
2022-12-31T18:32:34.353Z,101016.75
2022-12-31T18:35:03.230Z,100984.66
2022-12-31T18:37:32.705Z,100987.81
2022-12-31T18:40:00.896Z,101000.56
2022-12-31T18:42:33.587Z,101004.72
2022-12-31T18:45:01.633Z,101012.81
2022-12-31T18:47:37.289Z,101008.97
2022-12-31T18:50:06.929Z,101022.44
2022-12-31T18:52:34.425Z,101027.47
2022-12-31T18:55:02.723Z,101024.78
2022-12-31T18:57:30.229Z,101018.22
2022-12-31T18:59:57.624Z,101024.00
2022-12-31T19:02:25.655Z,101013.69
2022-12-31T19:04:54.450Z,101013.81
2022-12-31T19:07:23.363Z,101007.38
2022-12-31T19:09:58.477Z,100996.16
2022-12-31T19:12:26.400Z,101011.94
2022-12-31T19:14:53.557Z,101008.41
2022-12-31T19:17:21.801Z,101003.88
2022-12-31T19:19:48.923Z,101013.88
2022-12-31T19:22:16.401Z,101013.28
2022-12-31T19:24:44.569Z,101016.53
2022-12-31T19:27:13.500Z,101031.16
2022-12-31T19:29:40.728Z,101026.09
2022-12-31T19:32:08.235Z,101024.72
2022-12-31T19:34:35.440Z,101028.44
2022-12-31T19:37:02.896Z,101031.28
2022-12-31T19:39:30.053Z,101016.03
2022-12-31T19:41:59.917Z,101025.47
2022-12-31T19:44:30.125Z,101033.84
2022-12-31T19:46:58.826Z,101026.28
2022-12-31T19:49:25.965Z,101027.16
2022-12-31T19:51:53.992Z,101033.59
2022-12-31T19:54:22.254Z,101038.19
2022-12-31T19:56:50.703Z,101034.94
2022-12-31T19:59:17.829Z,101041.66
2022-12-31T20:01:49.850Z,101025.72
2022-12-31T20:04:18.635Z,101027.84
2022-12-31T20:06:49.621Z,101022.25
2022-12-31T20:09:19.130Z,101021.75
2022-12-31T20:11:46.905Z,101025.34
2022-12-31T20:14:14.040Z,100996.78
2022-12-31T20:16:41.700Z,101030.38
2022-12-31T20:19:10.576Z,101033.78
2022-12-31T20:21:39.250Z,101022.84
2022-12-31T20:24:08.055Z,101019.34
2022-12-31T20:26:36.412Z,101024.47
2022-12-31T20:29:03.603Z,101024.50
2022-12-31T20:31:31.188Z,101022.81
2022-12-31T20:33:58.424Z,101005.78
2022-12-31T20:36:26.693Z,101020.66
2022-12-31T20:38:54.949Z,101020.72
2022-12-31T20:41:23.161Z,101021.53
2022-12-31T20:43:51.027Z,101021.34
2022-12-31T20:46:24.932Z,101027.69
2022-12-31T20:48:55.244Z,101022.94
2022-12-31T20:51:23.579Z,101026.31
2022-12-31T20:53:55.167Z,101018.53
2022-12-31T20:56:25.000Z,101031.41
2022-12-31T20:58:52.176Z,101025.81
2022-12-31T21:01:20.036Z,101014.13
2022-12-31T21:04:06.019Z,101022.09
2022-12-31T21:06:35.611Z,101029.41
2022-12-31T21:09:05.221Z,101032.81
2022-12-31T21:11:51.254Z,101030.81
2022-12-31T21:14:18.463Z,101022.91
2022-12-31T21:16:45.986Z,101016.34
2022-12-31T21:19:13.142Z,101036.25
2022-12-31T21:21:40.901Z,101039.28
2022-12-31T21:24:08.612Z,101044.88
2022-12-31T21:26:36.076Z,101043.69
2022-12-31T21:29:03.342Z,101029.00
2022-12-31T21:31:30.847Z,101036.59
2022-12-31T21:33:58.019Z,101035.59
2022-12-31T21:36:25.488Z,101039.16
2022-12-31T21:38:52.693Z,101035.59
2022-12-31T21:41:38.986Z,101050.97
2022-12-31T21:44:06.872Z,101051.50
2022-12-31T21:46:34.386Z,101043.38
2022-12-31T21:49:01.695Z,101037.25
2022-12-31T21:51:30.624Z,101048.38
2022-12-31T21:53:57.903Z,101032.31
2022-12-31T21:56:25.443Z,101053.44
2022-12-31T21:59:16.713Z,101048.03
2022-12-31T22:02:03.155Z,101042.13
2022-12-31T22:07:18.430Z,101053.81
2022-12-31T22:09:46.949Z,101048.41
2022-12-31T22:12:14.402Z,101042.03
2022-12-31T22:15:15.586Z,101048.91
2022-12-31T22:17:28.979Z,101049.59
2022-12-31T22:22:43.937Z,101048.25
2022-12-31T22:25:11.200Z,101049.47
2022-12-31T22:27:39.164Z,101054.56
2022-12-31T22:30:07.343Z,101039.19
2022-12-31T22:32:34.837Z,101042.41
2022-12-31T22:35:02.099Z,101040.41
2022-12-31T22:37:56.476Z,101034.28
2022-12-31T22:40:17.670Z,101045.94
2022-12-31T22:42:45.674Z,101018.75
2022-12-31T22:45:12.929Z,101034.59
2022-12-31T22:47:40.419Z,101025.16
2022-12-31T22:50:08.044Z,101041.03
2022-12-31T22:52:35.523Z,101038.19
2022-12-31T22:55:02.856Z,101051.03
2022-12-31T22:57:31.988Z,101031.59
2022-12-31T23:00:03.787Z,101043.88
2022-12-31T23:02:39.848Z,101035.28
2022-12-31T23:05:15.829Z,101047.44
2022-12-31T23:07:43.975Z,101047.44
2022-12-31T23:10:29.683Z,101042.69
2022-12-31T23:12:59.087Z,101037.66
2022-12-31T23:15:44.762Z,101044.41
2022-12-31T23:18:30.581Z,101046.72
2022-12-31T23:21:16.253Z,101047.09
2022-12-31T23:23:43.782Z,101053.69
2022-12-31T23:26:10.926Z,101052.22
2022-12-31T23:28:38.345Z,101052.22
2022-12-31T23:31:06.669Z,101052.88
2022-12-31T23:33:35.461Z,101050.19
2022-12-31T23:36:06.179Z,101044.47
2022-12-31T23:38:33.994Z,101065.94
2022-12-31T23:41:01.412Z,101053.28
2022-12-31T23:43:29.137Z,101058.50
2022-12-31T23:45:57.743Z,101054.31
2022-12-31T23:48:25.453Z,101057.66
2022-12-31T23:50:54.258Z,101059.00
2022-12-31T23:53:25.177Z,101051.06
2022-12-31T23:55:53.356Z,101056.53
2022-12-31T23:58:21.317Z,101045.53
