createdAt,value
2019-03-30T00:00:21.022Z,7.80
2019-03-30T00:02:50.355Z,7.80
2019-03-30T00:05:19.615Z,7.70
2019-03-30T00:07:48.880Z,7.80
2019-03-30T00:10:18.145Z,7.80
2019-03-30T00:12:48.473Z,7.70
2019-03-30T00:15:17.746Z,7.70
2019-03-30T00:17:47.194Z,7.60
2019-03-30T00:20:16.538Z,7.50
2019-03-30T00:22:45.830Z,7.50
2019-03-30T00:25:16.067Z,7.40
2019-03-30T00:27:45.331Z,7.40
2019-03-30T00:30:14.666Z,7.40
2019-03-30T00:32:44.198Z,7.30
2019-03-30T00:35:13.467Z,7.20
2019-03-30T00:37:43.692Z,7.20
2019-03-30T00:40:13.231Z,7.20
2019-03-30T00:42:43.558Z,7.30
2019-03-30T00:45:13.271Z,7.20
2019-03-30T00:47:42.534Z,7.20
2019-03-30T00:50:12.030Z,7.20
2019-03-30T00:52:41.295Z,7.20
2019-03-30T00:55:11.089Z,7.20
2019-03-30T00:57:40.594Z,7.20
2019-03-30T01:00:10.998Z,7.20
2019-03-30T04:01:42.443Z,5.00
2019-03-30T04:04:14.749Z,5.00
2019-03-30T04:06:45.580Z,5.00
2019-03-30T04:09:16.555Z,4.90
2019-03-30T04:11:47.363Z,4.80
2019-03-30T04:14:19.703Z,4.80
2019-03-30T04:16:48.962Z,4.80
2019-03-30T04:19:18.232Z,4.80
2019-03-30T04:21:47.486Z,4.80
2019-03-30T04:24:16.747Z,4.70
2019-03-30T04:26:46.341Z,4.80
2019-03-30T04:29:15.614Z,4.70
2019-03-30T04:31:44.874Z,4.70
2019-03-30T04:34:14.162Z,4.60
2019-03-30T04:36:43.421Z,4.70
2019-03-30T04:39:12.672Z,4.70
2019-03-30T04:41:41.923Z,4.70
2019-03-30T04:44:11.190Z,4.70
2019-03-30T04:46:40.446Z,4.70
2019-03-30T04:49:09.711Z,4.70
2019-03-30T04:51:38.973Z,4.60
2019-03-30T04:54:08.222Z,4.50
2019-03-30T04:56:37.489Z,4.50
2019-03-30T04:59:06.747Z,4.40
2019-03-30T05:01:36.014Z,4.40
2019-03-30T05:04:05.298Z,4.30
2019-03-30T05:06:34.556Z,4.30
2019-03-30T05:09:05.118Z,4.20
2019-03-30T05:11:34.619Z,4.30
2019-03-30T05:14:03.886Z,4.30
2019-03-30T05:16:33.138Z,4.40
2019-03-30T05:19:02.410Z,4.40
2019-03-30T05:21:31.670Z,4.40
2019-03-30T05:24:00.948Z,4.30
2019-03-30T05:26:30.214Z,4.20
2019-03-30T05:28:59.507Z,4.10
2019-03-30T05:31:28.831Z,4.10
2019-03-30T05:33:59.334Z,4.20
2019-03-30T05:36:28.622Z,4.40
2019-03-30T05:38:57.882Z,4.50
2019-03-30T05:41:27.135Z,4.60
2019-03-30T05:43:56.419Z,4.60
2019-03-30T05:46:25.671Z,4.70
2019-03-30T05:48:54.937Z,4.70
2019-03-30T05:51:24.207Z,4.80
2019-03-30T05:53:53.743Z,4.80
2019-03-30T05:56:23.003Z,4.90
2019-03-30T05:58:52.275Z,4.90
2019-03-30T06:01:21.531Z,5.00
2019-03-30T06:03:50.875Z,5.10
2019-03-30T06:06:20.154Z,5.10
2019-03-30T06:08:49.469Z,5.20
2019-03-30T06:11:18.734Z,5.20
2019-03-30T06:13:47.995Z,5.20
2019-03-30T06:16:17.263Z,5.20
2019-03-30T06:18:47.586Z,5.30
2019-03-30T06:21:16.860Z,5.40
2019-03-30T06:23:48.615Z,5.50
2019-03-30T06:26:17.359Z,5.50
2019-03-30T06:28:46.627Z,5.60
2019-03-30T06:31:16.138Z,5.70
2019-03-30T06:33:45.648Z,5.70
2019-03-30T06:36:14.914Z,5.80
2019-03-30T06:38:44.454Z,5.80
2019-03-30T06:41:13.730Z,5.90
2019-03-30T06:43:43.263Z,6.10
2019-03-30T06:46:12.534Z,6.30
2019-03-30T06:48:41.790Z,6.60
2019-03-30T06:51:11.051Z,6.80
2019-03-30T06:53:40.328Z,6.90
2019-03-30T06:56:09.578Z,7.10
2019-03-30T06:58:38.846Z,7.20
2019-03-30T07:01:08.274Z,7.30
2019-03-30T07:03:37.602Z,7.40
2019-03-30T07:06:07.236Z,7.50
2019-03-30T07:08:37.368Z,7.60
2019-03-30T07:11:20.694Z,7.70
2019-03-30T07:13:41.070Z,7.80
2019-03-30T07:16:10.611Z,7.90
2019-03-30T07:18:42.178Z,8.00
2019-03-30T07:21:11.450Z,8.20
2019-03-30T07:23:40.702Z,8.20
2019-03-30T07:26:09.970Z,8.30
2019-03-30T07:28:39.498Z,8.30
2019-03-30T07:31:08.766Z,8.50
2019-03-30T07:33:38.035Z,8.60
2019-03-30T07:36:07.603Z,8.70
2019-03-30T07:38:37.942Z,8.90
2019-03-30T07:41:07.210Z,9.00
2019-03-30T07:43:36.766Z,9.10
2019-03-30T07:46:06.021Z,9.20
2019-03-30T07:48:35.278Z,9.40
2019-03-30T07:51:04.560Z,9.40
2019-03-30T07:53:43.864Z,9.50
2019-03-30T07:56:08.555Z,9.60
2019-03-30T07:58:37.087Z,9.80
2019-03-30T08:01:06.331Z,10.00
2019-03-30T08:03:35.610Z,10.20
2019-03-30T08:06:04.871Z,10.50
2019-03-30T08:08:34.145Z,10.60
2019-03-30T08:11:03.491Z,10.80
2019-03-30T08:13:32.757Z,10.90
2019-03-30T08:16:02.387Z,11.00
2019-03-30T08:18:31.643Z,11.20
2019-03-30T08:21:00.914Z,11.30
2019-03-30T08:23:40.223Z,11.40
2019-03-30T08:26:01.469Z,11.40
2019-03-30T08:28:30.731Z,11.60
2019-03-30T08:30:59.999Z,11.70
2019-03-30T08:33:29.278Z,11.80
2019-03-30T08:35:58.555Z,11.90
2019-03-30T08:38:27.849Z,12.10
2019-03-30T08:40:57.186Z,12.10
2019-03-30T08:43:26.610Z,12.20
2019-03-30T08:45:55.891Z,12.30
2019-03-30T08:48:25.171Z,12.50
2019-03-30T08:50:54.750Z,12.60
2019-03-30T08:53:24.026Z,12.70
2019-03-30T08:55:53.298Z,12.90
2019-03-30T08:58:22.572Z,13.00
2019-03-30T09:00:51.846Z,13.00
2019-03-30T09:03:21.128Z,13.20
2019-03-30T09:05:50.663Z,13.30
2019-03-30T09:08:20.270Z,13.40
2019-03-30T09:10:49.883Z,13.50
2019-03-30T09:13:19.159Z,13.60
2019-03-30T09:15:48.427Z,13.70
2019-03-30T09:18:17.711Z,13.80
2019-03-30T09:20:47.395Z,14.00
2019-03-30T09:23:16.666Z,14.10
2019-03-30T09:25:46.206Z,14.20
2019-03-30T09:28:15.813Z,14.20
2019-03-30T09:30:45.082Z,14.40
2019-03-30T09:33:15.371Z,14.50
2019-03-30T09:35:44.674Z,14.50
2019-03-30T09:38:14.976Z,14.60
2019-03-30T09:40:44.399Z,14.70
2019-03-30T09:43:13.674Z,14.80
2019-03-30T09:45:42.955Z,14.90
2019-03-30T09:48:12.482Z,14.90
2019-03-30T09:50:41.830Z,15.00
2019-03-30T09:53:11.098Z,15.10
2019-03-30T09:55:40.371Z,15.20
2019-03-30T09:58:09.891Z,15.30
2019-03-30T10:00:39.163Z,15.40
2019-03-30T10:03:08.435Z,15.50
2019-03-30T10:05:37.706Z,15.70
2019-03-30T10:08:07.951Z,15.70
2019-03-30T10:10:37.222Z,15.80
2019-03-30T10:13:06.503Z,15.90
2019-03-30T10:15:35.770Z,16.00
2019-03-30T10:18:05.046Z,16.10
2019-03-30T10:20:35.379Z,16.20
2019-03-30T10:23:04.666Z,16.30
2019-03-30T10:25:33.927Z,16.30
2019-03-30T10:28:03.202Z,16.50
2019-03-30T10:30:32.490Z,16.60
2019-03-30T10:33:01.784Z,16.70
2019-03-30T10:35:31.046Z,16.90
2019-03-30T10:38:00.318Z,17.10
2019-03-30T10:40:29.593Z,17.20
2019-03-30T10:42:58.863Z,17.30
2019-03-30T10:45:28.138Z,17.30
2019-03-30T10:47:57.402Z,17.40
2019-03-30T10:50:26.678Z,17.50
2019-03-30T10:52:55.975Z,17.50
2019-03-30T10:55:25.258Z,17.50
2019-03-30T10:57:58.484Z,17.60
2019-03-30T11:00:35.448Z,17.70
2019-03-30T11:03:04.902Z,17.80
2019-03-30T11:05:34.238Z,18.00
2019-03-30T11:08:03.750Z,18.20
2019-03-30T11:10:33.022Z,18.30
2019-03-30T11:13:02.301Z,18.40
2019-03-30T11:15:34.014Z,18.60
2019-03-30T11:18:02.558Z,18.90
2019-03-30T11:20:31.830Z,18.90
2019-03-30T11:23:01.107Z,18.90
2019-03-30T11:25:30.374Z,18.90
2019-03-30T11:27:59.647Z,19.10
2019-03-30T11:30:28.918Z,19.30
2019-03-30T11:32:58.283Z,19.30
2019-03-30T11:35:27.550Z,19.50
2019-03-30T11:37:57.810Z,19.70
2019-03-30T11:40:27.076Z,19.90
2019-03-30T11:42:56.634Z,20.00
2019-03-30T11:45:26.248Z,19.90
2019-03-30T11:47:55.515Z,20.00
2019-03-30T11:50:25.055Z,20.20
2019-03-30T11:52:54.558Z,20.40
2019-03-30T11:55:23.834Z,20.60
2019-03-30T11:57:53.107Z,20.60
2019-03-30T12:00:22.401Z,20.70
2019-03-30T12:02:51.662Z,20.90
2019-03-30T12:05:20.939Z,21.00
2019-03-30T12:07:50.205Z,21.20
2019-03-30T12:10:19.478Z,21.30
2019-03-30T12:12:48.747Z,21.60
2019-03-30T12:15:18.026Z,21.80
2019-03-30T12:17:47.591Z,21.90
2019-03-30T12:20:16.870Z,21.80
2019-03-30T12:22:46.892Z,22.00
2019-03-30T12:25:16.527Z,21.90
2019-03-30T12:27:45.803Z,22.00
2019-03-30T12:30:15.406Z,22.20
2019-03-30T12:32:44.714Z,22.30
2019-03-30T12:35:14.743Z,22.20
2019-03-30T12:37:44.342Z,22.10
2019-03-30T12:40:13.879Z,21.90
2019-03-30T12:42:43.150Z,21.70
2019-03-30T12:45:14.026Z,22.10
2019-03-30T12:47:55.460Z,22.10
2019-03-30T12:50:27.578Z,22.20
2019-03-30T12:52:56.847Z,22.10
2019-03-30T12:55:26.361Z,22.00
2019-03-30T12:57:55.971Z,21.70
2019-03-30T13:00:25.238Z,21.40
2019-03-30T13:02:54.504Z,21.50
2019-03-30T13:05:23.817Z,22.00
2019-03-30T13:07:53.377Z,22.50
2019-03-30T13:10:22.660Z,22.80
2019-03-30T13:12:51.934Z,22.80
2019-03-30T13:15:21.219Z,22.60
2019-03-30T13:17:50.521Z,22.60
2019-03-30T13:20:19.788Z,23.00
2019-03-30T13:22:49.061Z,23.20
2019-03-30T13:25:18.368Z,23.20
2019-03-30T13:27:47.644Z,23.20
2019-03-30T13:30:17.440Z,23.50
2019-03-30T13:32:47.112Z,24.00
2019-03-30T13:35:16.404Z,24.40
2019-03-30T13:37:45.696Z,24.70
2019-03-30T13:40:15.153Z,24.90
2019-03-30T13:42:44.419Z,25.00
2019-03-30T13:45:14.443Z,24.80
2019-03-30T13:47:44.047Z,24.60
2019-03-30T13:50:14.206Z,25.00
2019-03-30T13:52:43.551Z,25.40
2019-03-30T13:55:13.694Z,25.60
2019-03-30T13:57:42.962Z,25.50
2019-03-30T14:00:13.767Z,25.60
2019-03-30T14:02:44.201Z,25.70
2019-03-30T14:05:14.751Z,25.60
2019-03-30T14:07:45.715Z,25.80
2019-03-30T14:10:15.050Z,26.00
2019-03-30T14:12:44.313Z,25.90
2019-03-30T14:15:14.654Z,25.70
2019-03-30T14:17:43.960Z,25.40
2019-03-30T14:20:13.260Z,25.10
2019-03-30T14:22:42.540Z,24.60
2019-03-30T14:25:11.938Z,23.80
2019-03-30T14:27:41.204Z,23.50
2019-03-30T14:30:12.279Z,23.60
2019-03-30T14:32:41.558Z,23.90
2019-03-30T14:35:12.913Z,24.30
2019-03-30T14:37:42.162Z,24.70
2019-03-30T14:40:11.981Z,25.10
2019-03-30T14:42:41.241Z,25.20
2019-03-30T14:45:11.300Z,25.20
2019-03-30T14:47:40.571Z,25.50
2019-03-30T14:50:10.477Z,25.60
2019-03-30T14:52:39.742Z,25.30
2019-03-30T14:55:09.274Z,24.60
2019-03-30T14:57:38.827Z,23.50
2019-03-30T15:00:11.703Z,22.80
2019-03-30T15:02:41.032Z,22.60
2019-03-30T15:05:10.459Z,22.70
2019-03-30T15:07:39.731Z,23.30
2019-03-30T15:10:11.008Z,23.80
2019-03-30T15:12:40.270Z,23.90
2019-03-30T15:15:11.086Z,23.60
2019-03-30T15:17:41.181Z,23.10
2019-03-30T15:20:11.542Z,22.70
2019-03-30T15:22:40.810Z,22.40
2019-03-30T15:25:10.915Z,21.90
2019-03-30T15:27:40.182Z,21.70
2019-03-30T15:30:11.346Z,21.60
2019-03-30T15:32:40.622Z,21.70
2019-03-30T15:35:10.323Z,22.30
2019-03-30T15:37:39.582Z,23.00
2019-03-30T15:40:09.106Z,23.40
2019-03-30T15:42:40.410Z,23.60
2019-03-30T15:45:10.928Z,23.40
2019-03-30T15:47:40.186Z,23.10
2019-03-30T15:50:10.002Z,23.00
2019-03-30T15:52:39.262Z,22.90
2019-03-30T15:55:09.074Z,22.90
2019-03-30T15:57:38.339Z,22.70
2019-03-30T16:00:10.314Z,22.40
2019-03-30T16:02:39.654Z,22.20
2019-03-30T16:05:09.252Z,22.20
2019-03-30T16:07:38.691Z,22.10
2019-03-30T16:10:08.490Z,22.00
2019-03-30T16:12:37.762Z,21.90
2019-03-30T16:15:08.376Z,21.80
2019-03-30T16:17:37.646Z,21.70
2019-03-30T16:20:07.074Z,21.50
2019-03-30T16:22:36.424Z,21.30
2019-03-30T16:25:07.527Z,21.10
2019-03-30T16:27:39.194Z,21.10
2019-03-30T16:30:08.781Z,21.00
2019-03-30T16:32:38.178Z,20.90
2019-03-30T16:35:07.718Z,20.90
2019-03-30T16:37:36.979Z,20.90
2019-03-30T16:40:07.132Z,20.90
2019-03-30T16:42:36.453Z,20.90
2019-03-30T16:45:07.665Z,20.90
2019-03-30T16:47:36.930Z,20.90
2019-03-30T16:50:08.810Z,20.90
2019-03-30T16:52:40.966Z,20.80
2019-03-30T16:55:09.103Z,20.70
2019-03-30T16:57:43.579Z,20.60
2019-03-30T17:00:09.679Z,20.50
2019-03-30T17:02:39.007Z,20.40
2019-03-30T17:05:09.308Z,20.30
2019-03-30T17:07:39.415Z,20.20
2019-03-30T17:10:10.014Z,20.10
2019-03-30T17:12:40.500Z,20.00
2019-03-30T17:15:09.836Z,19.90
2019-03-30T17:17:40.186Z,19.80
2019-03-30T17:20:09.993Z,19.70
2019-03-30T17:22:39.259Z,19.60
2019-03-30T17:25:08.761Z,19.50
2019-03-30T17:27:38.299Z,19.40
2019-03-30T17:30:08.803Z,19.30
2019-03-30T17:32:38.263Z,19.10
2019-03-30T17:35:08.168Z,19.00
2019-03-30T17:37:37.477Z,18.90
2019-03-30T17:40:08.409Z,18.70
2019-03-30T17:42:38.987Z,18.60
2019-03-30T17:45:09.876Z,18.50
2019-03-30T17:47:39.162Z,18.40
2019-03-30T17:50:09.171Z,18.30
2019-03-30T17:52:38.471Z,18.20
2019-03-30T17:55:32.714Z,18.10
2019-03-30T17:58:12.297Z,18.00
2019-03-30T18:00:31.391Z,18.00
2019-03-30T18:03:16.415Z,17.90
2019-03-30T18:05:42.570Z,17.90
2019-03-30T18:08:11.841Z,17.80
2019-03-30T18:10:41.107Z,17.70
2019-03-30T18:13:12.365Z,17.50
2019-03-30T18:15:46.058Z,17.40
2019-03-30T18:18:16.747Z,17.40
2019-03-30T18:20:48.959Z,17.30
2019-03-30T18:23:38.409Z,17.20
2019-03-30T18:26:19.034Z,17.10
2019-03-30T18:28:54.075Z,17.00
2019-03-30T18:31:37.773Z,16.90
2019-03-30T18:34:08.728Z,17.00
2019-03-30T18:36:39.835Z,16.90
2019-03-30T18:39:10.194Z,16.80
2019-03-30T18:41:39.802Z,16.80
2019-03-30T18:44:09.160Z,16.70
2019-03-30T18:46:39.505Z,16.70
2019-03-30T18:49:08.766Z,16.60
2019-03-30T18:51:40.469Z,16.50
2019-03-30T18:54:09.738Z,16.50
2019-03-30T18:56:39.262Z,16.40
2019-03-30T18:59:08.539Z,16.40
2019-03-30T19:01:37.797Z,16.30
2019-03-30T19:04:07.378Z,16.30
2019-03-30T19:06:38.011Z,16.30
2019-03-30T19:09:08.038Z,16.30
2019-03-30T19:11:37.614Z,16.30
2019-03-30T19:14:08.485Z,16.40
2019-03-30T19:16:38.007Z,16.40
2019-03-30T19:19:07.298Z,16.50
2019-03-30T19:21:36.890Z,16.40
2019-03-30T19:24:06.171Z,16.40
2019-03-30T19:26:35.715Z,16.40
2019-03-30T19:29:04.990Z,16.40
2019-03-30T19:31:34.510Z,16.30
2019-03-30T19:34:03.857Z,16.30
2019-03-30T19:36:33.119Z,16.20
2019-03-30T19:39:02.941Z,16.10
2019-03-30T19:41:33.774Z,16.00
2019-03-30T19:44:03.379Z,15.90
2019-03-30T19:46:32.682Z,15.80
2019-03-30T19:49:02.268Z,15.60
2019-03-30T19:51:34.219Z,15.50
2019-03-30T19:54:03.511Z,15.50
2019-03-30T19:56:32.759Z,15.40
2019-03-30T19:59:10.534Z,15.40
2019-03-30T20:01:33.315Z,15.30
2019-03-30T20:04:02.595Z,15.30
2019-03-30T20:06:31.858Z,15.10
2019-03-30T20:09:01.129Z,14.90
2019-03-30T20:11:32.022Z,14.80
2019-03-30T20:14:01.282Z,14.70
2019-03-30T20:16:30.547Z,14.50
2019-03-30T20:19:11.523Z,14.40
2019-03-30T20:21:31.090Z,14.30
2019-03-30T20:24:00.364Z,14.20
2019-03-30T20:26:32.636Z,14.00
2019-03-30T20:29:01.930Z,13.90
2019-03-30T20:31:31.214Z,13.80
2019-03-30T20:34:01.453Z,13.70
2019-03-30T20:36:30.738Z,13.60
2019-03-30T20:39:00.006Z,13.60
2019-03-30T20:41:29.290Z,13.50
2019-03-30T20:43:58.575Z,13.40
2019-03-30T20:46:27.850Z,13.30
2019-03-30T20:48:57.399Z,13.20
2019-03-30T20:51:26.986Z,13.20
2019-03-30T20:53:56.254Z,13.20
2019-03-30T20:56:25.530Z,13.20
2019-03-30T20:58:54.802Z,13.20
2019-03-30T21:01:24.243Z,13.20
2019-03-30T21:03:53.878Z,13.10
2019-03-30T21:06:23.180Z,13.00
2019-03-30T21:08:52.446Z,13.00
2019-03-30T21:11:21.722Z,12.90
2019-03-30T21:13:50.995Z,12.80
2019-03-30T21:16:20.274Z,12.60
2019-03-30T21:18:52.240Z,12.60
2019-03-30T21:21:23.375Z,12.50
2019-03-30T21:23:52.651Z,12.40
2019-03-30T21:26:21.926Z,12.50
2019-03-30T21:28:51.203Z,12.50
2019-03-30T21:31:20.475Z,12.50
2019-03-30T21:33:49.756Z,12.50
2019-03-30T21:36:19.358Z,12.50
2019-03-30T21:38:48.639Z,12.40
2019-03-30T21:41:19.965Z,12.40
2019-03-30T21:43:48.880Z,12.30
2019-03-30T21:46:18.406Z,12.20
2019-03-30T21:48:48.724Z,12.20
2019-03-30T21:51:18.026Z,12.10
2019-03-30T21:53:47.296Z,12.00
2019-03-30T21:56:16.591Z,11.80
2019-03-30T21:58:45.867Z,11.70
2019-03-30T22:01:15.443Z,11.50
2019-03-30T22:03:44.722Z,11.60
2019-03-30T22:06:13.986Z,11.50
2019-03-30T22:08:43.727Z,11.50
2019-03-30T22:11:13.263Z,11.50
2019-03-30T22:13:42.540Z,11.50
2019-03-30T22:16:11.817Z,11.60
2019-03-30T22:18:47.580Z,11.40
2019-03-30T22:25:01.419Z,11.20
2019-03-30T22:27:30.689Z,11.30
2019-03-30T22:29:59.960Z,11.30
2019-03-30T22:32:29.238Z,11.20
2019-03-30T22:34:58.547Z,11.20
2019-03-30T22:37:27.818Z,11.20
2019-03-30T22:39:57.090Z,11.20
2019-03-30T22:42:26.364Z,11.10
2019-03-30T22:44:55.631Z,11.00
2019-03-30T22:47:24.903Z,10.80
2019-03-30T22:49:54.178Z,10.80
2019-03-30T22:52:23.715Z,10.70
2019-03-30T22:54:52.974Z,10.60
2019-03-30T22:57:22.261Z,10.50
2019-03-30T22:59:51.512Z,10.50
2019-03-30T23:02:20.951Z,10.50
2019-03-30T23:04:50.246Z,10.60
2019-03-30T23:07:19.491Z,10.60
2019-03-30T23:09:48.763Z,10.60
2019-03-30T23:12:18.030Z,10.50
2019-03-30T23:14:48.918Z,10.40
2019-03-30T23:17:18.202Z,10.30
2019-03-30T23:19:47.466Z,10.20
2019-03-30T23:22:16.731Z,10.00
2019-03-30T23:25:41.538Z,10.00
2019-03-30T23:28:11.015Z,10.10
2019-03-30T23:30:53.597Z,10.10
2019-03-30T23:33:11.322Z,10.10
2019-03-30T23:35:40.607Z,10.00
2019-03-30T23:38:09.932Z,9.90
2019-03-30T23:40:39.201Z,9.90
2019-03-30T23:43:08.463Z,9.80
2019-03-30T23:45:37.725Z,9.80
2019-03-30T23:48:06.994Z,9.70
2019-03-30T23:50:36.259Z,9.60
2019-03-30T23:53:07.456Z,9.60
2019-03-30T23:55:36.555Z,9.60
2019-03-30T23:58:05.814Z,9.60
