createdAt,value
2023-03-26T00:01:26.025Z,67.79
2023-03-26T00:04:12.776Z,68.39
2023-03-26T00:06:58.172Z,67.65
2023-03-26T00:09:44.219Z,68.38
2023-03-26T00:12:29.829Z,68.27
2023-03-26T00:15:15.301Z,68.40
2023-03-26T00:18:03.430Z,68.72
2023-03-26T00:20:48.966Z,68.63
2023-03-26T00:23:35.310Z,68.27
2023-03-26T00:26:21.638Z,68.59
2023-03-26T00:29:09.776Z,68.62
2023-03-26T00:31:54.908Z,68.53
2023-03-26T00:34:42.505Z,68.64
2023-03-26T00:37:27.881Z,68.86
2023-03-26T00:40:13.393Z,69.15
2023-03-26T00:42:58.919Z,68.90
2023-03-26T00:45:48.455Z,68.55
2023-03-26T00:48:44.501Z,68.69
2023-03-26T00:51:33.358Z,69.09
2023-03-26T00:54:19.209Z,68.61
2023-03-26T00:57:06.850Z,68.93
2023-03-26T00:59:52.733Z,68.92
2023-03-26T01:02:38.286Z,69.23
2023-03-26T01:05:46.692Z,68.92
2023-03-26T01:08:42.224Z,68.58
2023-03-26T01:11:31.325Z,68.51
2023-03-26T01:14:20.408Z,68.82
2023-03-26T01:17:07.616Z,68.63
2023-03-26T01:20:08.273Z,68.18
2023-03-26T01:23:00.970Z,68.14
2023-03-26T01:25:56.664Z,68.04
2023-03-26T01:28:44.910Z,68.39
2023-03-26T01:31:37.157Z,68.10
2023-03-26T01:34:34.669Z,68.33
2023-03-26T01:37:33.309Z,68.42
2023-03-26T01:40:44.074Z,68.06
2023-03-26T01:43:29.592Z,68.45
2023-03-26T01:46:17.623Z,68.33
2023-03-26T01:49:13.180Z,68.19
2023-03-26T01:51:59.401Z,68.73
2023-03-26T01:54:46.645Z,68.72
2023-03-26T01:58:27.521Z,68.79
2023-03-26T02:01:19.624Z,69.25
2023-03-26T02:04:18.182Z,69.13
2023-03-26T02:07:12.505Z,69.01
2023-03-26T02:10:06.963Z,69.24
2023-03-26T02:12:53.249Z,68.91
2023-03-26T02:15:40.678Z,69.06
2023-03-26T02:18:36.129Z,68.98
2023-03-26T02:21:26.263Z,68.75
2023-03-26T02:24:12.075Z,68.94
2023-03-26T02:27:02.257Z,68.54
2023-03-26T02:29:47.830Z,68.54
2023-03-26T02:32:35.130Z,68.37
2023-03-26T02:35:22.231Z,68.96
2023-03-26T02:38:14.558Z,68.92
2023-03-26T02:41:01.929Z,68.91
2023-03-26T02:43:58.117Z,68.96
2023-03-26T02:47:01.080Z,68.87
2023-03-26T02:50:12.929Z,68.42
2023-03-26T02:53:19.363Z,69.01
2023-03-26T02:56:11.061Z,68.85
2023-03-26T02:59:04.564Z,68.60
2023-03-26T03:01:49.854Z,68.48
2023-03-26T03:04:37.257Z,68.31
2023-03-26T03:07:25.218Z,68.96
2023-03-26T03:10:13.779Z,68.77
2023-03-26T03:13:17.667Z,68.09
2023-03-26T03:16:03.279Z,68.57
2023-03-26T03:18:57.904Z,68.67
2023-03-26T03:22:03.986Z,68.74
2023-03-26T03:24:51.956Z,68.73
2023-03-26T03:27:39.335Z,68.53
2023-03-26T03:30:30.501Z,68.56
2023-03-26T03:33:35.728Z,68.67
2023-03-26T03:36:22.922Z,68.44
2023-03-26T03:39:17.213Z,69.02
2023-03-26T03:42:03.461Z,68.59
2023-03-26T03:44:49.102Z,68.74
2023-03-26T03:47:57.201Z,68.63
2023-03-26T03:50:55.557Z,69.14
2023-03-26T03:53:46.037Z,69.55
2023-03-26T03:56:33.028Z,69.78
2023-03-26T03:59:36.025Z,69.35
2023-03-26T04:02:26.786Z,69.24
2023-03-26T04:05:17.544Z,68.91
2023-03-26T04:08:06.761Z,69.07
2023-03-26T04:11:14.062Z,69.33
2023-03-26T04:14:18.612Z,68.65
2023-03-26T04:17:15.527Z,69.07
2023-03-26T04:20:06.449Z,68.70
2023-03-26T04:22:52.889Z,68.74
2023-03-26T04:25:43.775Z,68.81
2023-03-26T04:28:48.149Z,68.90
2023-03-26T04:31:40.505Z,69.12
2023-03-26T04:34:27.431Z,69.07
2023-03-26T04:37:28.102Z,68.73
2023-03-26T04:40:39.190Z,69.04
2023-03-26T04:43:56.830Z,68.99
2023-03-26T04:46:45.851Z,69.05
2023-03-26T04:49:37.899Z,69.01
2023-03-26T04:52:23.812Z,69.28
2023-03-26T04:55:35.626Z,69.18
2023-03-26T04:58:33.081Z,68.99
2023-03-26T05:01:19.999Z,69.22
2023-03-26T05:04:06.126Z,69.05
2023-03-26T05:06:51.700Z,69.18
2023-03-26T05:09:43.493Z,69.07
2023-03-26T05:12:34.392Z,69.08
2023-03-26T05:15:26.954Z,69.03
2023-03-26T05:18:16.248Z,69.11
2023-03-26T05:21:06.512Z,68.77
2023-03-26T05:23:52.478Z,68.81
2023-03-26T05:26:39.704Z,69.07
2023-03-26T05:29:25.905Z,68.44
2023-03-26T05:32:13.188Z,68.57
2023-03-26T05:34:58.699Z,68.72
2023-03-26T05:37:46.103Z,68.35
2023-03-26T05:40:31.555Z,68.32
2023-03-26T05:43:19.450Z,68.48
2023-03-26T05:46:12.725Z,68.34
2023-03-26T05:48:58.173Z,68.05
2023-03-26T05:51:44.092Z,68.42
2023-03-26T05:54:50.041Z,68.30
2023-03-26T05:57:54.332Z,68.48
2023-03-26T06:01:17.081Z,68.96
2023-03-26T06:04:35.261Z,69.23
2023-03-26T06:07:50.074Z,68.85
2023-03-26T06:10:40.793Z,68.83
2023-03-26T06:13:26.555Z,68.53
2023-03-26T06:16:26.267Z,68.32
2023-03-26T06:19:36.907Z,68.08
2023-03-26T06:22:30.912Z,68.02
2023-03-26T06:25:37.441Z,67.72
2023-03-26T06:28:27.306Z,68.11
2023-03-26T06:31:36.097Z,67.77
2023-03-26T06:34:34.879Z,67.61
2023-03-26T06:37:20.634Z,68.09
2023-03-26T06:40:08.588Z,67.79
2023-03-26T06:43:20.581Z,67.66
2023-03-26T06:46:33.437Z,67.11
2023-03-26T06:49:38.293Z,66.54
2023-03-26T06:52:42.728Z,67.30
2023-03-26T06:55:41.910Z,67.11
2023-03-26T06:58:50.645Z,66.98
2023-03-26T07:01:54.882Z,66.90
2023-03-26T07:04:59.150Z,66.13
2023-03-26T07:08:03.644Z,66.80
2023-03-26T07:11:08.359Z,66.44
2023-03-26T07:13:56.310Z,66.32
2023-03-26T07:17:06.971Z,66.20
2023-03-26T07:20:07.267Z,65.91
2023-03-26T07:22:53.321Z,66.17
2023-03-26T07:26:23.102Z,66.50
2023-03-26T07:29:41.777Z,65.89
2023-03-26T07:32:53.089Z,65.61
2023-03-26T07:36:05.022Z,65.82
2023-03-26T07:39:14.916Z,65.52
2023-03-26T07:42:54.492Z,66.26
2023-03-26T07:45:58.926Z,66.08
2023-03-26T07:49:04.640Z,65.86
2023-03-26T07:51:55.793Z,66.27
2023-03-26T07:54:56.304Z,65.66
2023-03-26T07:58:35.843Z,65.33
2023-03-26T08:01:50.988Z,65.20
2023-03-26T08:05:26.164Z,65.68
2023-03-26T08:08:43.457Z,65.66
2023-03-26T08:11:57.154Z,66.03
2023-03-26T08:14:45.786Z,65.01
2023-03-26T08:17:38.634Z,65.44
2023-03-26T08:20:48.958Z,65.73
2023-03-26T08:24:25.479Z,65.36
2023-03-26T08:27:25.787Z,64.83
2023-03-26T08:30:20.765Z,64.58
2023-03-26T08:33:11.196Z,64.31
2023-03-26T08:35:56.594Z,64.63
2023-03-26T08:38:42.068Z,65.15
2023-03-26T08:42:00.967Z,64.43
2023-03-26T08:45:07.961Z,63.87
2023-03-26T08:48:15.078Z,63.60
2023-03-26T08:51:01.527Z,64.60
2023-03-26T08:54:25.519Z,64.03
2023-03-26T08:57:33.057Z,64.14
2023-03-26T09:01:01.902Z,64.50
2023-03-26T09:03:53.721Z,64.46
2023-03-26T09:07:01.845Z,64.41
2023-03-26T09:10:14.492Z,63.93
2023-03-26T09:13:21.626Z,64.28
2023-03-26T09:16:45.244Z,63.49
2023-03-26T09:19:59.736Z,63.38
2023-03-26T09:23:01.806Z,62.75
2023-03-26T09:26:12.781Z,62.26
2023-03-26T09:29:36.520Z,62.75
2023-03-26T09:32:56.062Z,62.78
2023-03-26T09:36:10.933Z,62.28
2023-03-26T09:39:13.684Z,62.55
2023-03-26T09:42:11.637Z,61.82
2023-03-26T09:45:03.280Z,61.73
2023-03-26T09:47:57.489Z,61.93
2023-03-26T09:51:21.254Z,61.33
2023-03-26T09:54:44.714Z,61.18
2023-03-26T09:57:43.481Z,62.10
2023-03-26T10:00:31.647Z,61.75
2023-03-26T10:03:34.371Z,61.34
2023-03-26T10:06:20.075Z,61.35
2023-03-26T10:09:27.347Z,60.82
2023-03-26T10:12:28.327Z,61.16
2023-03-26T10:15:41.934Z,60.57
2023-03-26T10:19:00.961Z,61.01
2023-03-26T10:22:04.615Z,60.29
2023-03-26T10:25:28.756Z,60.24
2023-03-26T10:28:46.768Z,60.47
2023-03-26T10:31:52.983Z,59.91
2023-03-26T10:34:54.294Z,59.86
2023-03-26T10:38:09.582Z,58.50
2023-03-26T10:41:21.569Z,58.27
2023-03-26T10:44:28.880Z,58.38
2023-03-26T10:47:48.502Z,58.70
2023-03-26T10:50:46.288Z,58.24
2023-03-26T10:54:11.273Z,59.71
2023-03-26T10:56:58.064Z,59.72
2023-03-26T10:59:43.303Z,59.66
2023-03-26T11:02:31.142Z,60.01
2023-03-26T11:05:50.373Z,60.34
2023-03-26T11:08:45.466Z,60.89
2023-03-26T11:11:45.468Z,61.67
2023-03-26T11:14:59.752Z,61.61
2023-03-26T11:18:02.125Z,62.56
2023-03-26T11:21:19.040Z,62.01
2023-03-26T11:24:24.086Z,63.15
2023-03-26T11:27:27.376Z,63.03
2023-03-26T11:30:22.472Z,63.36
2023-03-26T11:33:16.828Z,63.22
2023-03-26T11:36:09.924Z,63.36
2023-03-26T11:38:59.604Z,63.78
2023-03-26T11:41:53.023Z,64.36
2023-03-26T11:44:59.858Z,64.74
2023-03-26T11:47:50.708Z,64.74
2023-03-26T11:50:44.514Z,64.85
2023-03-26T11:53:34.638Z,65.09
2023-03-26T11:56:20.357Z,65.03
2023-03-26T11:59:33.881Z,65.34
2023-03-26T12:02:32.573Z,65.70
2023-03-26T12:05:27.409Z,65.64
2023-03-26T12:08:22.125Z,66.13
2023-03-26T12:11:12.318Z,66.40
2023-03-26T12:14:03.811Z,66.20
2023-03-26T12:16:58.295Z,65.56
2023-03-26T12:19:45.633Z,65.26
2023-03-26T12:22:38.371Z,65.91
2023-03-26T12:25:26.352Z,65.17
2023-03-26T12:28:15.705Z,65.83
2023-03-26T12:31:04.347Z,65.64
2023-03-26T12:34:16.805Z,66.50
2023-03-26T12:37:04.044Z,66.04
2023-03-26T12:40:09.913Z,65.55
2023-03-26T12:44:55.609Z,66.77
2023-03-26T12:47:55.116Z,66.56
2023-03-26T12:49:43.726Z,66.45
2023-03-26T12:53:08.762Z,67.08
2023-03-26T12:56:12.386Z,67.04
2023-03-26T12:59:14.225Z,66.67
2023-03-26T13:02:29.378Z,66.88
2023-03-26T13:05:18.136Z,67.25
2023-03-26T13:09:44.229Z,67.37
2023-03-26T13:12:40.962Z,68.36
2023-03-26T13:15:36.625Z,68.55
2023-03-26T13:18:47.566Z,68.11
2023-03-26T13:22:04.810Z,68.53
2023-03-26T13:25:09.357Z,69.78
2023-03-26T13:28:13.219Z,69.27
2023-03-26T13:31:19.375Z,69.12
2023-03-26T13:34:14.152Z,69.73
2023-03-26T13:37:16.060Z,69.36
2023-03-26T13:40:25.858Z,68.95
2023-03-26T13:43:29.111Z,69.23
2023-03-26T13:46:35.089Z,69.83
2023-03-26T13:50:02.669Z,69.63
2023-03-26T13:53:12.291Z,69.67
2023-03-26T13:55:59.962Z,69.63
2023-03-26T13:59:21.859Z,69.39
2023-03-26T14:02:35.940Z,69.60
2023-03-26T14:05:26.110Z,69.88
2023-03-26T14:08:26.883Z,70.19
2023-03-26T14:11:28.008Z,70.68
2023-03-26T14:14:19.413Z,70.19
2023-03-26T14:17:34.391Z,70.77
2023-03-26T14:20:41.588Z,71.30
2023-03-26T14:23:51.522Z,71.18
2023-03-26T14:26:43.479Z,70.55
2023-03-26T14:29:58.974Z,70.94
2023-03-26T14:32:47.701Z,71.00
2023-03-26T14:35:57.326Z,71.09
2023-03-26T14:39:05.753Z,71.79
2023-03-26T14:41:55.677Z,70.82
2023-03-26T14:44:56.880Z,71.01
2023-03-26T14:48:04.009Z,70.38
2023-03-26T14:51:01.717Z,70.54
2023-03-26T14:54:00.973Z,71.04
2023-03-26T14:56:53.522Z,69.54
2023-03-26T14:59:42.427Z,70.44
2023-03-26T15:02:42.900Z,70.39
2023-03-26T15:05:57.097Z,70.24
2023-03-26T15:08:48.694Z,69.23
2023-03-26T15:12:12.372Z,69.27
2023-03-26T15:15:29.122Z,69.35
2023-03-26T15:18:36.743Z,69.33
2023-03-26T15:21:34.483Z,68.69
2023-03-26T15:24:55.478Z,70.50
2023-03-26T15:28:15.849Z,70.13
2023-03-26T15:31:03.598Z,69.82
2023-03-26T15:34:24.792Z,69.03
2023-03-26T15:37:34.366Z,69.28
2023-03-26T15:40:39.875Z,69.17
2023-03-26T15:43:58.201Z,69.65
2023-03-26T15:46:59.346Z,70.04
2023-03-26T15:49:59.285Z,69.17
2023-03-26T15:53:09.982Z,70.10
2023-03-26T15:56:01.812Z,69.59
2023-03-26T15:59:28.832Z,69.96
2023-03-26T16:02:30.085Z,69.49
2023-03-26T16:05:46.398Z,69.23
2023-03-26T16:08:57.174Z,69.55
2023-03-26T16:11:45.627Z,69.25
2023-03-26T16:14:45.295Z,68.92
2023-03-26T16:18:09.405Z,68.61
2023-03-26T16:21:04.473Z,68.52
2023-03-26T16:23:53.678Z,68.46
2023-03-26T16:26:45.466Z,68.02
2023-03-26T16:29:31.308Z,68.56
2023-03-26T16:32:28.557Z,69.24
2023-03-26T16:35:13.814Z,69.30
2023-03-26T16:38:14.814Z,68.86
2023-03-26T16:41:16.920Z,69.00
2023-03-26T16:44:11.721Z,68.53
2023-03-26T16:47:15.413Z,68.94
2023-03-26T16:50:40.262Z,69.30
2023-03-26T16:53:49.409Z,69.58
2023-03-26T16:56:59.935Z,69.45
2023-03-26T17:00:06.334Z,68.93
2023-03-26T17:02:56.928Z,69.75
2023-03-26T17:05:56.483Z,69.91
2023-03-26T17:08:58.515Z,69.14
2023-03-26T17:12:04.725Z,69.03
2023-03-26T17:15:07.523Z,69.85
2023-03-26T17:18:06.056Z,70.14
2023-03-26T17:21:04.295Z,69.79
2023-03-26T17:24:07.414Z,70.39
2023-03-26T17:27:34.311Z,70.82
2023-03-26T17:30:42.014Z,71.65
2023-03-26T17:33:35.100Z,71.28
2023-03-26T17:36:30.071Z,71.39
2023-03-26T17:39:38.676Z,72.00
2023-03-26T17:42:36.061Z,71.79
2023-03-26T17:45:25.144Z,72.23
2023-03-26T17:48:23.950Z,71.66
2023-03-26T17:51:38.372Z,72.62
2023-03-26T17:54:44.190Z,72.34
2023-03-26T17:57:50.535Z,72.41
2023-03-26T18:00:42.520Z,72.38
2023-03-26T18:03:34.813Z,72.99
2023-03-26T18:06:33.834Z,72.94
2023-03-26T18:09:25.909Z,73.15
2023-03-26T18:12:33.788Z,72.89
2023-03-26T18:15:32.174Z,73.14
2023-03-26T18:18:20.188Z,73.13
2023-03-26T18:21:07.257Z,73.01
2023-03-26T18:23:53.743Z,73.06
2023-03-26T18:26:49.135Z,73.44
2023-03-26T18:29:36.200Z,73.15
2023-03-26T18:32:23.187Z,73.54
2023-03-26T18:35:20.686Z,73.58
2023-03-26T18:38:06.730Z,73.52
2023-03-26T18:40:56.430Z,73.76
2023-03-26T18:43:44.445Z,73.83
2023-03-26T18:46:32.705Z,74.28
2023-03-26T18:49:18.526Z,74.24
2023-03-26T18:52:04.924Z,74.91
2023-03-26T18:54:54.160Z,74.68
2023-03-26T18:57:39.617Z,74.48
2023-03-26T19:00:28.524Z,74.52
2023-03-26T19:03:18.934Z,74.71
2023-03-26T19:06:10.150Z,74.72
2023-03-26T19:08:56.949Z,75.18
2023-03-26T19:11:45.425Z,75.23
2023-03-26T19:14:36.657Z,75.42
2023-03-26T19:17:24.323Z,75.29
2023-03-26T19:20:23.752Z,75.41
2023-03-26T19:23:14.870Z,75.99
2023-03-26T19:26:02.555Z,75.59
2023-03-26T19:28:54.659Z,76.14
2023-03-26T19:31:40.471Z,75.98
2023-03-26T19:34:32.496Z,75.70
2023-03-26T19:37:22.740Z,76.20
2023-03-26T19:40:20.734Z,76.41
2023-03-26T19:43:06.305Z,76.31
2023-03-26T19:45:59.892Z,76.09
2023-03-26T19:48:49.213Z,76.36
2023-03-26T19:51:37.026Z,76.20
2023-03-26T19:54:22.653Z,76.72
2023-03-26T19:57:09.748Z,76.63
2023-03-26T19:59:56.131Z,77.00
2023-03-26T20:02:42.480Z,77.10
2023-03-26T20:05:32.726Z,77.25
2023-03-26T20:08:19.760Z,76.87
2023-03-26T20:11:05.148Z,77.41
2023-03-26T20:13:50.917Z,77.34
2023-03-26T20:16:36.406Z,77.07
2023-03-26T20:19:23.034Z,77.31
2023-03-26T20:22:16.975Z,77.52
2023-03-26T20:27:16.396Z,77.49
2023-03-26T20:30:01.969Z,77.73
2023-03-26T20:32:50.320Z,77.46
2023-03-26T20:35:57.438Z,77.88
2023-03-26T20:38:45.256Z,78.23
2023-03-26T20:41:30.572Z,78.10
2023-03-26T20:44:18.292Z,78.16
2023-03-26T20:47:04.033Z,78.31
2023-03-26T20:49:49.236Z,77.98
2023-03-26T20:52:35.130Z,77.96
2023-03-26T20:55:23.808Z,78.42
2023-03-26T20:58:13.072Z,78.36
2023-03-26T21:01:01.273Z,78.86
2023-03-26T21:03:47.118Z,78.43
2023-03-26T21:06:33.334Z,78.81
2023-03-26T21:10:34.533Z,78.83
2023-03-26T21:13:57.858Z,78.67
2023-03-26T21:16:43.662Z,79.14
2023-03-26T21:19:29.192Z,78.90
2023-03-26T21:22:30.390Z,79.05
2023-03-26T21:25:32.138Z,79.01
2023-03-26T21:28:41.938Z,78.81
2023-03-26T21:31:31.009Z,79.15
2023-03-26T21:34:17.159Z,79.01
2023-03-26T21:37:03.018Z,79.12
2023-03-26T21:39:48.589Z,79.14
2023-03-26T21:42:34.112Z,79.06
2023-03-26T21:45:21.199Z,79.74
2023-03-26T21:48:06.820Z,79.32
2023-03-26T21:50:52.552Z,80.33
2023-03-26T21:53:38.300Z,80.38
2023-03-26T21:56:41.191Z,80.59
2023-03-26T21:59:36.841Z,81.92
2023-03-26T22:02:48.407Z,82.39
2023-03-26T22:06:04.617Z,82.19
2023-03-26T22:08:50.636Z,82.11
2023-03-26T22:11:36.383Z,81.83
2023-03-26T22:14:22.172Z,81.48
2023-03-26T22:17:07.782Z,80.57
2023-03-26T22:19:53.064Z,81.46
2023-03-26T22:22:39.491Z,81.30
2023-03-26T22:25:24.960Z,81.34
2023-03-26T22:28:10.551Z,80.78
2023-03-26T22:30:56.416Z,81.63
2023-03-26T22:33:42.893Z,81.52
2023-03-26T22:36:28.404Z,82.11
2023-03-26T22:39:13.841Z,82.04
2023-03-26T22:42:01.443Z,82.48
2023-03-26T22:44:46.776Z,82.67
2023-03-26T22:47:34.328Z,82.59
2023-03-26T22:50:19.623Z,82.34
2023-03-26T22:53:05.106Z,82.10
2023-03-26T22:55:50.855Z,82.03
2023-03-26T22:58:36.276Z,82.46
2023-03-26T23:01:24.139Z,82.81
2023-03-26T23:04:10.101Z,82.80
2023-03-26T23:06:55.921Z,83.00
2023-03-26T23:09:41.711Z,83.02
2023-03-26T23:12:27.397Z,82.95
2023-03-26T23:15:13.155Z,82.86
2023-03-26T23:17:59.348Z,82.76
2023-03-26T23:20:56.420Z,83.09
2023-03-26T23:23:42.405Z,82.94
2023-03-26T23:26:35.004Z,83.29
2023-03-26T23:29:23.775Z,83.06
2023-03-26T23:32:24.391Z,82.91
2023-03-26T23:35:11.230Z,82.98
2023-03-26T23:37:56.807Z,83.02
2023-03-26T23:40:45.942Z,82.84
2023-03-26T23:43:53.878Z,82.92
2023-03-26T23:46:41.666Z,83.11
2023-03-26T23:49:27.222Z,83.11
2023-03-26T23:52:13.718Z,83.24
2023-03-26T23:55:02.315Z,83.35
2023-03-26T23:57:47.824Z,83.15
