createdAt,value
2022-10-28T09:43:17.947Z,24.50
2022-10-28T09:45:49.129Z,24.40
2022-10-28T09:48:22.226Z,24.40
2022-10-28T09:50:52.003Z,24.40
2022-10-28T09:53:27.429Z,24.30
2022-10-28T09:55:55.795Z,24.30
2022-10-28T09:58:24.267Z,24.20
2022-10-28T10:00:52.131Z,24.10
2022-10-28T10:03:21.366Z,24.00
2022-10-28T10:05:53.014Z,24.00
2022-10-28T10:08:22.607Z,23.80
2022-10-28T10:10:53.759Z,23.80
2022-10-28T10:13:26.395Z,23.90
2022-10-28T10:15:57.614Z,23.90
2022-10-28T10:18:30.459Z,24.00
2022-10-28T10:20:59.435Z,24.00
2022-10-28T10:23:31.095Z,24.00
2022-10-28T10:28:29.974Z,24.00
2022-10-28T10:30:59.725Z,24.00
2022-10-28T10:33:32.057Z,24.10
2022-10-28T10:36:03.390Z,24.10
2022-10-28T10:38:32.458Z,24.00
2022-10-28T10:41:00.275Z,24.00
2022-10-28T10:43:33.179Z,24.00
2022-10-28T10:46:03.792Z,24.00
2022-10-28T10:48:36.171Z,23.90
2022-10-28T10:51:09.154Z,23.90
2022-10-28T10:53:38.889Z,23.80
2022-10-28T10:56:10.644Z,23.70
2022-10-28T10:58:41.255Z,23.70
2022-10-28T11:01:10.964Z,23.70
2022-10-28T11:03:49.410Z,23.80
2022-10-28T11:06:23.870Z,23.80
2022-10-28T11:08:57.383Z,23.90
2022-10-28T11:11:33.410Z,23.90
2022-10-28T11:14:08.288Z,24.00
2022-10-28T11:16:48.225Z,24.00
2022-10-28T11:19:22.758Z,24.10
2022-10-28T11:22:05.950Z,24.10
2022-10-28T11:24:46.448Z,24.10
2022-10-28T11:27:24.857Z,24.10
2022-10-28T11:29:53.289Z,24.10
2022-10-28T11:32:44.064Z,24.00
2022-10-28T11:35:41.846Z,24.10
2022-10-28T11:38:20.628Z,24.00
2022-10-28T11:40:59.842Z,24.10
2022-10-28T11:43:35.687Z,24.10
2022-10-28T11:46:11.153Z,24.00
2022-10-28T11:48:58.834Z,23.90
2022-10-28T11:51:37.624Z,23.90
2022-10-28T11:54:38.940Z,23.90
2022-10-28T11:57:10.368Z,23.90
2022-10-28T12:00:00.609Z,24.00
2022-10-28T12:02:49.448Z,24.00
2022-10-28T12:05:25.463Z,24.10
2022-10-28T12:08:13.808Z,24.10
2022-10-28T12:11:12.007Z,24.10
2022-10-28T12:13:46.540Z,24.10
2022-10-28T12:16:18.798Z,24.20
2022-10-28T12:18:53.315Z,24.10
2022-10-28T12:21:28.653Z,24.10
2022-10-28T12:23:59.890Z,24.20
2022-10-28T12:46:53.613Z,24.00
2022-10-28T12:49:32.680Z,24.00
2022-10-28T12:52:09.217Z,24.00
2022-10-28T12:54:52.605Z,24.00
2022-10-28T12:57:24.154Z,23.90
2022-10-28T12:59:56.075Z,24.00
2022-10-28T13:02:29.835Z,23.90
2022-10-28T13:04:58.605Z,23.90
2022-10-28T13:07:56.206Z,23.80
2022-10-28T13:10:36.820Z,23.70
2022-10-28T13:13:24.121Z,23.60
2022-10-28T13:16:16.786Z,23.60
2022-10-28T13:19:16.931Z,23.50
2022-10-28T13:22:03.972Z,23.50
2022-10-28T13:24:38.297Z,23.50
2022-10-28T13:27:13.091Z,23.40
2022-10-28T13:29:43.545Z,23.40
2022-10-28T13:32:34.146Z,23.30
2022-10-28T13:35:14.847Z,23.30
2022-10-28T13:37:46.303Z,23.30
2022-10-28T13:40:24.528Z,23.30
2022-10-28T13:42:54.020Z,23.40
2022-10-28T13:45:48.174Z,23.30
2022-10-28T13:48:47.871Z,23.30
2022-10-28T13:51:34.476Z,23.40
2022-10-28T13:54:02.553Z,23.30
2022-10-28T13:56:44.831Z,23.30
2022-10-28T13:59:31.515Z,23.30
2022-10-28T14:02:33.019Z,23.30
2022-10-28T14:04:59.895Z,23.30
2022-10-28T14:07:31.235Z,23.30
2022-10-28T14:10:19.987Z,23.30
2022-10-28T14:12:50.971Z,23.20
2022-10-28T14:15:26.598Z,23.10
2022-10-28T14:18:09.856Z,23.00
2022-10-28T14:20:58.757Z,22.90
2022-10-28T14:24:06.612Z,22.90
2022-10-28T14:27:30.499Z,22.80
2022-10-28T14:30:16.756Z,22.70
2022-10-28T14:33:01.766Z,22.60
2022-10-28T14:35:40.039Z,22.40
2022-10-28T14:38:48.036Z,22.40
2022-10-28T14:51:37.053Z,22.10
2022-10-28T14:54:10.474Z,22.00
2022-10-28T14:56:39.791Z,21.90
2022-10-28T14:59:23.991Z,21.80
2022-10-28T15:02:14.989Z,21.70
