createdAt,value
2018-06-10T00:00:35.795Z,453.52
2018-06-10T00:03:03.231Z,456.60
2018-06-10T00:07:57.604Z,449.83
2018-06-10T00:10:25.900Z,455.75
2018-06-10T00:12:53.334Z,461.35
2018-06-10T00:15:20.777Z,457.73
2018-06-10T00:17:48.213Z,438.50
2018-06-10T00:20:15.662Z,444.58
2018-06-10T00:22:43.113Z,419.30
2018-06-10T00:25:10.578Z,448.55
2018-06-10T00:27:38.061Z,439.02
2018-06-10T00:30:05.767Z,467.18
2018-06-10T00:32:33.206Z,438.45
2018-06-10T00:35:00.634Z,431.00
2018-06-10T00:37:28.078Z,457.85
2018-06-10T00:39:55.503Z,446.42
2018-06-10T00:42:22.952Z,471.42
2018-06-10T00:44:50.431Z,493.37
2018-06-10T00:47:17.874Z,464.87
2018-06-10T00:49:45.306Z,472.30
2018-06-10T00:52:12.783Z,522.33
2018-06-10T00:54:40.232Z,479.23
2018-06-10T00:57:07.943Z,502.70
2018-06-10T00:59:35.402Z,514.95
2018-06-10T01:02:02.875Z,499.60
2018-06-10T01:04:30.306Z,526.00
2018-06-10T01:06:58.554Z,484.75
2018-06-10T01:09:27.240Z,509.07
2018-06-10T01:11:55.653Z,492.75
2018-06-10T01:14:23.125Z,516.45
2018-06-10T01:16:50.598Z,504.60
2018-06-10T01:19:18.042Z,523.08
2018-06-10T01:21:45.514Z,519.77
2018-06-10T01:24:12.954Z,509.85
2018-06-10T01:26:46.155Z,486.47
2018-06-10T01:29:13.621Z,494.17
2018-06-10T01:31:41.050Z,505.98
2018-06-10T01:34:08.524Z,458.87
2018-06-10T01:36:35.970Z,467.57
2018-06-10T01:39:05.167Z,484.37
2018-06-10T01:41:32.602Z,448.40
2018-06-10T01:44:00.454Z,427.37
2018-06-10T01:46:27.914Z,466.02
2018-06-10T01:48:55.379Z,461.90
2018-06-10T01:51:22.836Z,479.65
2018-06-10T01:53:50.318Z,458.48
2018-06-10T01:56:17.761Z,429.70
2018-06-10T01:58:45.236Z,467.98
2018-06-10T02:01:12.698Z,465.08
2018-06-10T02:03:40.170Z,462.08
2018-06-10T02:06:07.631Z,470.30
2018-06-10T02:08:35.109Z,490.12
2018-06-10T02:11:03.746Z,467.55
2018-06-10T02:13:31.230Z,495.57
2018-06-10T02:15:58.726Z,473.58
2018-06-10T02:18:26.198Z,487.35
2018-06-10T02:20:53.643Z,486.32
2018-06-10T02:23:21.114Z,461.95
2018-06-10T02:25:48.599Z,466.80
2018-06-10T02:28:16.051Z,492.15
2018-06-10T02:30:43.683Z,451.93
2018-06-10T02:33:11.432Z,457.58
2018-06-10T02:35:38.854Z,475.92
2018-06-10T02:38:06.626Z,448.30
2018-06-10T02:40:34.078Z,470.30
2018-06-10T02:43:01.707Z,474.20
2018-06-10T02:45:29.143Z,465.05
2018-06-10T02:47:56.604Z,477.65
2018-06-10T02:50:24.038Z,467.18
2018-06-10T02:52:51.487Z,492.87
2018-06-10T02:55:18.971Z,471.60
2018-06-10T02:57:46.435Z,470.38
2018-06-10T03:00:13.899Z,491.25
2018-06-10T03:02:41.363Z,490.23
2018-06-10T03:05:08.782Z,480.43
2018-06-10T03:07:36.210Z,486.43
2018-06-10T03:10:03.696Z,488.77
2018-06-10T03:12:31.178Z,474.45
2018-06-10T03:14:58.657Z,523.88
2018-06-10T03:17:26.103Z,462.00
2018-06-10T03:19:53.578Z,492.37
2018-06-10T03:22:21.041Z,502.80
2018-06-10T03:24:48.502Z,534.63
2018-06-10T03:27:16.243Z,520.60
2018-06-10T03:29:43.963Z,529.38
2018-06-10T03:32:11.680Z,552.67
2018-06-10T03:34:39.142Z,516.13
2018-06-10T03:37:06.583Z,520.80
2018-06-10T03:39:34.294Z,523.90
2018-06-10T03:42:01.735Z,549.70
2018-06-10T03:44:29.182Z,542.48
2018-06-10T03:46:56.611Z,564.15
2018-06-10T03:49:24.102Z,552.62
2018-06-10T03:51:51.532Z,536.45
2018-06-10T03:54:18.971Z,516.52
2018-06-10T03:56:46.429Z,505.40
2018-06-10T03:59:13.846Z,552.17
2018-06-10T04:01:41.618Z,524.08
2018-06-10T04:04:09.090Z,558.53
2018-06-10T04:06:36.562Z,521.93
2018-06-10T04:09:05.883Z,510.52
2018-06-10T04:11:33.358Z,529.87
2018-06-10T04:14:00.814Z,577.40
2018-06-10T04:16:28.606Z,529.48
2018-06-10T04:18:56.673Z,543.83
2018-06-10T04:21:24.442Z,545.77
2018-06-10T04:23:51.874Z,534.93
2018-06-10T04:26:19.602Z,517.00
2018-06-10T04:28:47.365Z,511.80
2018-06-10T04:31:14.806Z,556.13
2018-06-10T04:33:42.286Z,527.25
2018-06-10T04:36:09.722Z,496.98
2018-06-10T04:38:37.227Z,544.52
2018-06-10T04:41:04.670Z,544.85
2018-06-10T04:43:32.138Z,553.88
2018-06-10T04:45:59.578Z,557.88
2018-06-10T04:48:27.062Z,524.90
2018-06-10T04:50:54.515Z,549.08
2018-06-10T04:53:21.958Z,560.83
2018-06-10T04:55:56.122Z,542.03
2018-06-10T04:58:23.939Z,582.58
2018-06-10T05:00:51.661Z,571.05
2018-06-10T05:03:19.153Z,521.45
2018-06-10T05:05:46.606Z,585.83
2018-06-10T05:08:14.032Z,576.70
2018-06-10T05:10:41.478Z,573.95
2018-06-10T05:13:08.924Z,584.03
2018-06-10T05:15:36.389Z,592.67
2018-06-10T05:18:03.797Z,579.75
2018-06-10T05:20:31.255Z,607.38
2018-06-10T05:22:58.690Z,616.80
2018-06-10T05:25:26.210Z,655.48
2018-06-10T05:27:53.638Z,628.73
2018-06-10T05:30:21.084Z,667.05
2018-06-10T05:32:48.555Z,677.10
2018-06-10T05:35:15.977Z,685.70
2018-06-10T05:37:43.439Z,688.35
2018-06-10T05:40:10.863Z,668.23
2018-06-10T05:42:38.350Z,639.63
2018-06-10T05:45:05.794Z,679.98
2018-06-10T05:47:33.245Z,687.60
2018-06-10T05:50:00.694Z,670.60
2018-06-10T05:52:28.154Z,669.58
2018-06-10T05:54:55.603Z,654.70
2018-06-10T05:57:23.083Z,673.30
2018-06-10T05:59:50.541Z,703.65
2018-06-10T06:02:18.015Z,696.17
2018-06-10T06:04:45.470Z,718.08
2018-06-10T06:07:12.946Z,708.27
2018-06-10T06:09:40.414Z,690.95
2018-06-10T06:12:07.850Z,674.70
2018-06-10T06:14:35.302Z,673.78
2018-06-10T06:17:02.778Z,674.27
2018-06-10T06:19:30.776Z,675.60
2018-06-10T06:21:58.223Z,664.95
2018-06-10T06:24:25.653Z,671.37
2018-06-10T06:26:53.122Z,665.98
2018-06-10T06:29:20.576Z,655.60
2018-06-10T06:31:48.026Z,677.08
2018-06-10T06:34:15.499Z,663.92
2018-06-10T06:36:42.958Z,653.30
2018-06-10T06:39:10.668Z,657.62
2018-06-10T06:41:38.147Z,671.17
2018-06-10T06:44:05.598Z,696.50
2018-06-10T06:46:33.074Z,691.23
2018-06-10T06:49:00.697Z,700.38
2018-06-10T06:51:28.386Z,713.12
2018-06-10T06:53:55.829Z,732.58
2018-06-10T06:56:23.303Z,718.05
2018-06-10T06:58:50.732Z,690.00
2018-06-10T07:01:18.206Z,712.80
2018-06-10T07:03:45.686Z,693.00
2018-06-10T07:06:13.154Z,695.10
2018-06-10T07:08:40.622Z,681.05
2018-06-10T07:11:08.066Z,693.35
2018-06-10T07:13:35.534Z,692.45
2018-06-10T07:16:03.042Z,721.75
2018-06-10T07:18:30.782Z,708.47
2018-06-10T07:20:58.218Z,719.88
2018-06-10T07:23:25.962Z,719.75
2018-06-10T07:25:53.434Z,714.30
2018-06-10T07:28:21.248Z,721.50
2018-06-10T07:30:48.702Z,735.85
2018-06-10T07:33:16.806Z,738.15
2018-06-10T07:35:45.214Z,754.23
2018-06-10T07:38:13.296Z,756.08
2018-06-10T07:40:40.805Z,754.55
2018-06-10T07:43:08.243Z,768.73
2018-06-10T07:45:35.718Z,795.02
2018-06-10T07:48:03.152Z,794.08
2018-06-10T07:50:30.611Z,784.42
2018-06-10T07:52:58.056Z,814.60
2018-06-10T07:55:25.502Z,818.93
2018-06-10T07:57:53.526Z,850.73
2018-06-10T08:00:21.303Z,830.12
2018-06-10T08:02:48.831Z,833.07
2018-06-10T08:05:16.326Z,836.43
2018-06-10T08:07:43.733Z,845.55
2018-06-10T08:10:11.179Z,871.53
2018-06-10T08:12:38.618Z,862.00
2018-06-10T08:15:06.068Z,873.27
2018-06-10T08:17:33.736Z,898.85
2018-06-10T08:20:01.585Z,900.07
2018-06-10T08:22:29.223Z,910.77
2018-06-10T08:24:56.920Z,881.80
2018-06-10T08:27:24.358Z,904.08
2018-06-10T08:29:51.807Z,867.42
2018-06-10T08:32:20.162Z,889.40
2018-06-10T08:34:48.058Z,878.55
2018-06-10T08:37:15.482Z,870.50
2018-06-10T08:39:42.930Z,866.35
2018-06-10T08:42:10.448Z,890.30
2018-06-10T08:44:37.929Z,896.75
2018-06-10T08:47:05.363Z,911.80
2018-06-10T08:49:32.814Z,852.77
2018-06-10T08:52:00.254Z,891.53
2018-06-10T08:54:27.726Z,888.15
2018-06-10T08:56:55.207Z,915.85
2018-06-10T08:59:22.630Z,912.12
2018-06-10T09:01:50.366Z,901.55
2018-06-10T09:04:17.887Z,924.13
2018-06-10T09:06:45.326Z,891.47
2018-06-10T09:09:13.114Z,874.23
2018-06-10T09:11:40.547Z,889.80
2018-06-10T09:14:08.026Z,891.85
2018-06-10T09:16:35.470Z,886.08
2018-06-10T09:19:02.941Z,869.55
2018-06-10T09:21:30.402Z,891.13
2018-06-10T09:23:57.854Z,878.40
2018-06-10T09:26:25.318Z,888.20
2018-06-10T09:28:52.756Z,860.62
2018-06-10T09:31:20.247Z,902.35
2018-06-10T09:33:47.685Z,869.52
2018-06-10T09:36:15.455Z,858.70
2018-06-10T09:38:42.891Z,891.80
2018-06-10T09:41:10.375Z,892.58
2018-06-10T09:43:37.958Z,895.75
2018-06-10T09:46:05.426Z,898.73
2018-06-10T09:48:32.882Z,903.15
2018-06-10T09:51:00.350Z,938.92
2018-06-10T09:53:27.799Z,941.25
2018-06-10T09:55:55.255Z,918.88
2018-06-10T09:58:22.696Z,948.58
2018-06-10T10:00:50.165Z,943.55
2018-06-10T10:03:17.658Z,900.42
2018-06-10T10:05:45.160Z,947.02
2018-06-10T10:08:12.866Z,978.30
2018-06-10T10:10:40.498Z,959.50
2018-06-10T10:13:07.950Z,953.20
2018-06-10T10:15:35.643Z,958.15
2018-06-10T10:18:03.436Z,990.20
2018-06-10T10:20:30.886Z,983.27
2018-06-10T10:22:58.658Z,964.10
2018-06-10T10:25:26.140Z,988.67
2018-06-10T10:27:53.613Z,972.45
2018-06-10T10:30:21.035Z,982.67
2018-06-10T10:32:48.507Z,943.10
2018-06-10T10:35:15.938Z,964.65
2018-06-10T10:37:43.397Z,964.40
2018-06-10T10:40:10.849Z,972.42
2018-06-10T10:42:38.328Z,964.83
2018-06-10T10:45:05.948Z,910.80
2018-06-10T10:47:33.450Z,899.00
2018-06-10T10:50:00.894Z,905.20
2018-06-10T10:52:28.406Z,892.90
2018-06-10T10:54:56.097Z,863.67
2018-06-10T10:57:23.582Z,859.90
2018-06-10T10:59:51.010Z,862.40
2018-06-10T11:02:18.466Z,755.63
2018-06-10T11:04:45.922Z,633.30
2018-06-10T11:07:13.639Z,830.90
2018-06-10T11:09:41.406Z,797.77
2018-06-10T11:12:08.870Z,939.53
2018-06-10T11:14:36.338Z,745.88
2018-06-10T11:17:03.806Z,786.50
2018-06-10T11:19:31.255Z,769.93
2018-06-10T11:21:58.967Z,700.20
2018-06-10T11:24:26.398Z,703.10
2018-06-10T11:26:53.998Z,719.90
2018-06-10T11:29:21.438Z,721.00
2018-06-10T11:31:48.862Z,736.43
2018-06-10T11:34:16.320Z,751.25
2018-06-10T11:36:43.781Z,839.80
2018-06-10T11:39:11.210Z,711.20
2018-06-10T11:41:38.667Z,747.30
2018-06-10T11:44:06.102Z,588.80
2018-06-10T11:46:33.591Z,708.12
2018-06-10T11:49:01.206Z,795.52
2018-06-10T11:51:28.680Z,707.92
2018-06-10T11:53:56.123Z,757.30
2018-06-10T11:56:23.561Z,855.70
2018-06-10T11:58:50.982Z,655.00
2018-06-10T12:01:18.666Z,807.50
2018-06-10T12:03:46.159Z,833.00
2018-06-10T12:06:13.617Z,693.60
2018-06-10T12:08:41.054Z,799.20
2018-06-10T12:11:08.539Z,769.00
2018-06-10T12:13:35.962Z,824.40
2018-06-10T12:16:03.398Z,809.30
2018-06-10T12:18:30.846Z,912.90
2018-06-10T12:20:58.270Z,968.37
2018-06-10T12:23:25.755Z,967.75
2018-06-10T12:25:53.199Z,999.90
2018-06-10T12:28:20.670Z,965.17
2018-06-10T12:30:48.090Z,940.12
2018-06-10T12:33:15.559Z,939.17
2018-06-10T12:35:43.046Z,958.30
2018-06-10T12:38:10.498Z,963.95
2018-06-10T12:40:37.926Z,993.20
2018-06-10T12:43:05.378Z,987.18
2018-06-10T12:45:33.115Z,990.30
2018-06-10T12:48:00.566Z,968.55
2018-06-10T12:50:28.005Z,999.90
2018-06-10T12:52:55.458Z,999.90
2018-06-10T13:46:49.402Z,536.85
2018-06-10T13:49:16.856Z,730.30
2018-06-10T14:28:28.638Z,971.83
2018-06-10T14:30:56.106Z,714.15
2018-06-10T14:35:50.750Z,889.07
2018-06-10T14:38:18.238Z,999.90
2018-06-10T14:40:45.702Z,765.83
2018-06-10T14:50:33.966Z,572.17
2018-06-10T15:15:04.538Z,462.53
2018-06-10T15:17:32.010Z,572.10
2018-06-10T15:54:17.781Z,975.75
2018-06-10T15:56:45.245Z,969.70
2018-06-10T15:59:12.674Z,944.82
2018-06-10T16:01:40.173Z,949.80
2018-06-10T16:04:07.631Z,916.68
2018-06-10T16:06:35.098Z,966.67
2018-06-10T16:09:02.719Z,639.10
2018-06-10T16:11:30.174Z,522.60
2018-06-10T16:13:57.598Z,504.00
2018-06-10T16:16:25.070Z,890.50
2018-06-10T16:18:52.500Z,914.23
2018-06-10T16:21:19.975Z,900.77
2018-06-10T16:23:47.427Z,923.45
2018-06-10T16:26:14.895Z,910.67
2018-06-10T16:28:42.331Z,916.55
2018-06-10T16:31:09.822Z,648.42
2018-06-10T16:40:58.111Z,734.15
2018-06-10T17:17:43.018Z,705.17
2018-06-10T19:28:31.997Z,679.45
2018-06-10T19:30:59.462Z,781.92
2018-06-10T19:33:26.903Z,817.88
2018-06-10T19:35:54.430Z,775.20
2018-06-10T19:38:21.858Z,778.48
2018-06-10T19:40:49.328Z,773.25
2018-06-10T19:43:16.778Z,765.12
2018-06-10T19:45:44.229Z,758.95
2018-06-10T19:48:11.659Z,764.48
2018-06-10T19:50:39.130Z,747.15
2018-06-10T19:53:06.582Z,755.00
2018-06-10T19:55:34.054Z,748.10
2018-06-10T19:58:01.479Z,776.67
2018-06-10T20:00:28.951Z,747.77
2018-06-10T20:02:56.371Z,748.80
2018-06-10T20:05:23.859Z,733.75
2018-06-10T20:07:51.363Z,741.33
2018-06-10T20:10:18.826Z,720.40
2018-06-10T20:12:46.250Z,713.77
2018-06-10T20:15:13.707Z,734.87
2018-06-10T20:17:41.130Z,740.65
2018-06-10T20:20:08.582Z,708.60
2018-06-10T20:22:36.368Z,715.90
2018-06-10T20:25:03.806Z,725.45
2018-06-10T20:27:31.487Z,710.48
2018-06-10T20:29:58.953Z,735.75
2018-06-10T20:32:26.391Z,685.43
2018-06-10T20:34:53.829Z,685.70
2018-06-10T20:37:21.263Z,682.02
2018-06-10T20:39:48.719Z,693.97
2018-06-10T20:42:16.169Z,587.48
2018-06-10T20:44:43.646Z,687.88
2018-06-10T20:47:11.101Z,687.35
2018-06-10T20:49:38.579Z,663.03
2018-06-10T20:52:06.011Z,698.97
2018-06-10T20:54:33.740Z,651.52
2018-06-10T20:57:01.182Z,690.88
2018-06-10T20:59:28.638Z,688.47
2018-06-10T21:01:56.387Z,677.65
2018-06-10T21:04:23.878Z,687.58
2018-06-10T21:06:51.326Z,629.40
2018-06-10T21:09:20.551Z,678.05
2018-06-10T21:11:48.713Z,698.65
2018-06-10T21:14:16.183Z,745.67
2018-06-10T21:16:43.627Z,742.77
2018-06-10T21:19:11.126Z,684.58
2018-06-10T21:21:38.808Z,640.90
2018-06-10T21:24:06.247Z,625.20
2018-06-10T21:26:33.707Z,658.62
2018-06-10T21:29:01.205Z,616.60
2018-06-10T21:31:28.671Z,707.75
2018-06-10T21:33:56.099Z,686.10
2018-06-10T21:36:23.887Z,653.90
2018-06-10T21:38:51.410Z,653.50
2018-06-10T21:41:18.870Z,626.30
2018-06-10T21:43:46.298Z,632.67
2018-06-10T21:46:13.738Z,680.80
2018-06-10T21:48:41.472Z,642.75
2018-06-10T21:51:08.926Z,807.77
2018-06-10T21:53:36.479Z,747.33
2018-06-10T22:10:45.798Z,278.58
2018-06-10T22:13:13.230Z,622.15
2018-06-10T22:15:40.683Z,671.12
2018-06-10T22:18:08.286Z,632.67
2018-06-10T22:20:35.750Z,619.33
2018-06-10T22:23:03.252Z,661.05
2018-06-10T22:25:30.849Z,598.67
2018-06-10T22:27:58.303Z,609.22
2018-06-10T22:30:25.740Z,609.35
2018-06-10T22:32:53.194Z,649.95
2018-06-10T22:35:20.626Z,653.50
2018-06-10T22:37:48.092Z,609.30
2018-06-10T22:40:15.530Z,592.15
2018-06-10T22:42:43.026Z,607.47
2018-06-10T22:45:10.482Z,589.67
2018-06-10T22:47:37.942Z,623.10
2018-06-10T22:50:05.384Z,422.60
2018-06-10T23:41:32.798Z,379.55
2018-06-10T23:44:00.263Z,671.60
2018-06-10T23:46:27.707Z,227.20
2018-06-10T23:48:55.158Z,580.70
2018-06-10T23:51:22.622Z,592.50
2018-06-10T23:53:50.059Z,429.57
2018-06-10T23:58:44.422Z,284.00
