createdAt,value
2019-04-01T00:03:33.033Z,5.30
2019-04-01T00:06:38.955Z,5.30
2019-04-01T00:09:33.977Z,5.30
2019-04-01T00:12:20.396Z,5.20
2019-04-01T00:15:07.538Z,5.20
2019-04-01T00:17:51.752Z,5.20
2019-04-01T00:20:33.550Z,5.20
2019-04-01T00:23:17.541Z,5.10
2019-04-01T00:26:42.646Z,5.10
2019-04-01T00:29:28.375Z,5.10
2019-04-01T00:32:19.934Z,5.10
2019-04-01T00:34:56.270Z,5.00
2019-04-01T00:37:47.474Z,4.90
2019-04-01T00:40:38.912Z,4.90
2019-04-01T00:44:00.463Z,4.90
2019-04-01T00:46:37.209Z,4.90
2019-04-01T00:49:24.831Z,4.90
2019-04-01T00:52:14.522Z,4.80
2019-04-01T00:54:55.409Z,4.80
2019-04-01T00:57:39.568Z,4.70
2019-04-01T01:00:24.794Z,4.70
2019-04-01T01:03:15.697Z,4.70
2019-04-01T01:05:57.445Z,4.70
2019-04-01T01:08:54.460Z,4.70
2019-04-01T01:11:47.098Z,4.70
2019-04-01T01:14:20.181Z,4.60
2019-04-01T01:16:58.193Z,4.60
2019-04-01T01:20:00.807Z,4.60
2019-04-01T01:22:44.329Z,4.60
2019-04-01T01:25:22.325Z,4.50
2019-04-01T01:28:11.668Z,4.50
2019-04-01T01:30:51.636Z,4.50
2019-04-01T01:33:38.157Z,4.40
2019-04-01T01:36:18.165Z,4.40
2019-04-01T01:39:15.337Z,4.40
2019-04-01T01:41:53.233Z,4.40
2019-04-01T01:44:33.620Z,4.40
2019-04-01T01:47:19.749Z,4.40
2019-04-01T01:50:01.904Z,4.40
2019-04-01T01:52:45.267Z,4.30
2019-04-01T01:55:19.177Z,4.30
2019-04-01T01:58:11.373Z,4.30
2019-04-01T02:01:08.359Z,4.30
2019-04-01T02:03:57.019Z,4.30
2019-04-01T02:06:39.285Z,4.30
2019-04-01T02:09:19.117Z,4.20
2019-04-01T02:11:56.016Z,4.20
2019-04-01T02:14:37.114Z,4.20
2019-04-01T02:17:33.953Z,4.20
2019-04-01T02:20:16.258Z,4.10
2019-04-01T02:23:16.646Z,4.10
2019-04-01T02:28:52.173Z,4.10
2019-04-01T02:31:34.237Z,4.10
2019-04-01T02:34:30.707Z,4.10
2019-04-01T02:37:15.615Z,4.00
2019-04-01T02:39:44.695Z,4.00
2019-04-01T02:42:19.180Z,4.00
2019-04-01T02:45:00.916Z,3.90
2019-04-01T02:47:43.367Z,4.00
2019-04-01T02:50:23.613Z,4.50
2019-04-01T02:53:13.273Z,3.90
2019-04-01T02:55:49.275Z,3.90
2019-04-01T02:58:35.234Z,3.90
2019-04-01T03:01:14.354Z,3.90
2019-04-01T03:04:08.003Z,3.80
2019-04-01T03:06:52.916Z,3.80
2019-04-01T03:09:44.835Z,3.80
2019-04-01T03:12:21.760Z,3.80
2019-04-01T03:14:59.061Z,3.70
2019-04-01T03:17:40.705Z,3.70
2019-04-01T03:20:35.337Z,3.80
2019-04-01T03:23:11.666Z,3.70
2019-04-01T03:25:49.649Z,3.70
2019-04-01T03:28:21.990Z,3.80
2019-04-01T03:31:06.560Z,3.70
2019-04-01T03:33:40.497Z,3.70
2019-04-01T03:36:14.751Z,3.70
2019-04-01T03:38:48.019Z,3.60
2019-04-01T03:41:27.782Z,3.60
2019-04-01T03:44:00.692Z,3.30
2019-04-01T03:46:58.759Z,3.60
2019-04-01T03:49:57.555Z,3.60
2019-04-01T03:52:35.487Z,3.50
2019-04-01T03:55:14.276Z,3.50
2019-04-01T03:57:49.020Z,3.60
2019-04-01T04:00:36.052Z,3.50
2019-04-01T04:03:42.623Z,3.50
2019-04-01T04:06:57.728Z,3.40
2019-04-01T04:09:39.801Z,3.50
2019-04-01T04:12:25.578Z,3.40
2019-04-01T04:15:15.617Z,3.30
2019-04-01T04:18:14.702Z,3.30
2019-04-01T04:21:23.683Z,3.30
2019-04-01T04:26:59.187Z,3.30
2019-04-01T04:29:38.686Z,3.30
2019-04-01T04:32:49.789Z,3.20
2019-04-01T04:35:57.960Z,3.30
2019-04-01T04:38:33.197Z,3.20
2019-04-01T04:41:21.496Z,3.20
2019-04-01T04:44:13.155Z,3.10
2019-04-01T04:47:27.465Z,3.10
2019-04-01T04:50:41.867Z,3.10
2019-04-01T04:53:28.681Z,3.10
2019-04-01T04:56:07.196Z,3.10
2019-04-01T04:59:16.614Z,3.10
2019-04-01T05:01:57.024Z,3.10
2019-04-01T05:05:10.337Z,3.50
2019-04-01T05:07:53.882Z,3.10
2019-04-01T05:10:44.762Z,3.00
2019-04-01T05:13:46.640Z,2.60
2019-04-01T05:17:04.727Z,3.00
2019-04-01T05:19:42.424Z,3.10
2019-04-01T05:22:52.141Z,3.10
2019-04-01T05:25:46.061Z,3.10
2019-04-01T05:28:53.917Z,3.10
2019-04-01T05:32:06.319Z,3.10
2019-04-01T05:35:14.890Z,3.20
2019-04-01T05:38:20.882Z,3.20
2019-04-01T05:41:23.829Z,3.30
2019-04-01T05:47:18.314Z,3.40
2019-04-01T05:50:36.955Z,4.40
2019-04-01T05:54:06.559Z,5.70
2019-04-01T05:56:38.570Z,7.40
2019-04-01T05:59:41.505Z,8.50
2019-04-01T06:06:14.801Z,9.60
2019-04-01T06:09:25.242Z,9.70
2019-04-01T06:12:31.816Z,10.00
2019-04-01T06:15:32.866Z,10.50
2019-04-01T06:18:35.742Z,11.30
2019-04-01T06:21:23.759Z,11.10
2019-04-01T06:24:46.091Z,11.50
2019-04-01T06:31:53.349Z,12.20
2019-04-01T06:35:07.316Z,13.00
2019-04-01T06:39:00.215Z,12.50
2019-04-01T06:40:34.728Z,13.00
2019-04-01T06:43:19.756Z,14.10
2019-04-01T06:46:20.971Z,14.50
2019-04-01T06:49:31.316Z,14.80
2019-04-01T06:52:34.443Z,14.50
2019-04-01T06:55:46.285Z,14.30
2019-04-01T06:58:29.901Z,14.70
2019-04-01T07:01:31.827Z,15.50
2019-04-01T07:04:26.083Z,15.90
2019-04-01T07:07:42.182Z,15.50
2019-04-01T07:10:53.543Z,15.90
2019-04-01T07:14:16.425Z,16.00
2019-04-01T07:18:30.496Z,16.10
2019-04-01T07:25:57.625Z,16.20
2019-04-01T07:32:42.528Z,17.00
2019-04-01T07:36:13.764Z,17.40
2019-04-01T07:39:05.274Z,17.50
2019-04-01T07:42:21.874Z,17.70
2019-04-01T07:45:53.144Z,17.70
2019-04-01T07:49:14.522Z,18.10
2019-04-01T07:52:42.687Z,18.20
2019-04-01T07:56:02.764Z,18.20
2019-04-01T08:00:13.976Z,18.00
2019-04-01T08:03:18.541Z,17.80
2019-04-01T08:10:15.998Z,18.00
2019-04-01T08:17:26.364Z,18.10
2019-04-01T08:25:00.538Z,19.50
2019-04-01T08:28:19.355Z,18.80
2019-04-01T08:31:43.763Z,18.50
2019-04-01T08:34:19.645Z,18.90
2019-04-01T08:37:30.212Z,17.60
2019-04-01T08:43:53.031Z,16.30
2019-04-01T08:47:02.014Z,17.10
2019-04-01T08:50:18.337Z,17.90
2019-04-01T08:53:55.081Z,18.10
2019-04-01T08:56:54.014Z,18.60
2019-04-01T09:00:33.853Z,18.40
2019-04-01T09:12:01.050Z,17.70
2019-04-01T09:15:12.633Z,18.00
2019-04-01T09:26:28.510Z,18.20
2019-04-01T09:30:00.017Z,18.50
2019-04-01T09:33:34.762Z,18.50
2019-04-01T09:36:51.758Z,18.60
2019-04-01T09:40:06.253Z,17.80
2019-04-01T09:42:58.251Z,18.40
2019-04-01T09:46:13.807Z,19.00
2019-04-01T09:49:14.538Z,18.70
2019-04-01T09:56:00.771Z,18.30
2019-04-01T09:58:55.508Z,18.30
2019-04-01T10:02:00.286Z,18.00
2019-04-01T10:05:00.722Z,17.20
2019-04-01T10:08:22.971Z,15.90
2019-04-01T10:11:40.404Z,15.20
2019-04-01T10:14:57.408Z,15.10
2019-04-01T10:18:23.003Z,14.90
2019-04-01T10:21:29.494Z,14.80
2019-04-01T10:28:42.270Z,14.80
2019-04-01T10:32:06.262Z,15.50
2019-04-01T10:35:12.225Z,15.90
2019-04-01T10:38:47.622Z,16.20
2019-04-01T10:49:22.241Z,15.80
2019-04-01T10:52:43.797Z,16.40
2019-04-01T10:59:27.186Z,16.50
2019-04-01T11:02:50.074Z,16.40
2019-04-01T11:06:14.440Z,16.80
2019-04-01T11:09:55.640Z,17.50
2019-04-01T11:13:24.139Z,16.90
2019-04-01T11:20:15.211Z,17.30
2019-04-01T11:24:07.380Z,17.50
2019-04-01T11:27:11.119Z,17.10
2019-04-01T11:30:13.811Z,17.10
2019-04-01T11:33:54.849Z,17.50
2019-04-01T11:45:05.692Z,17.00
2019-04-01T11:48:47.065Z,15.70
2019-04-01T11:55:36.543Z,16.00
2019-04-01T11:59:14.464Z,16.10
2019-04-01T12:03:02.399Z,16.30
2019-04-01T12:06:10.895Z,16.40
2019-04-01T12:09:10.200Z,15.50
2019-04-01T12:23:38.244Z,15.90
2019-04-01T12:34:20.783Z,16.80
2019-04-01T12:37:36.019Z,16.90
2019-04-01T12:40:39.356Z,16.60
2019-04-01T12:43:51.770Z,16.30
2019-04-01T12:47:16.038Z,16.50
2019-04-01T12:50:32.352Z,17.00
2019-04-01T12:53:43.375Z,16.60
2019-04-01T12:57:03.049Z,17.10
2019-04-01T13:00:19.343Z,17.60
2019-04-01T13:06:48.329Z,17.20
2019-04-01T13:10:34.172Z,17.20
2019-04-01T13:13:30.146Z,16.50
2019-04-01T13:16:41.984Z,16.60
2019-04-01T13:20:37.749Z,16.60
2019-04-01T13:24:07.323Z,16.60
2019-04-01T13:34:56.129Z,16.70
2019-04-01T13:41:20.369Z,16.30
2019-04-01T13:44:51.821Z,16.10
2019-04-01T13:47:54.579Z,15.80
2019-04-01T13:51:21.599Z,15.90
2019-04-01T13:54:50.537Z,16.10
2019-04-01T13:58:39.424Z,16.40
2019-04-01T14:06:29.835Z,16.40
2019-04-01T14:10:06.511Z,16.70
2019-04-01T14:46:44.962Z,16.00
2019-04-01T15:13:23.155Z,16.00
2019-04-01T15:39:24.192Z,15.90
2019-04-01T16:43:39.610Z,15.90
2019-04-01T17:35:36.824Z,15.00
2019-04-01T17:38:47.955Z,14.90
2019-04-01T17:42:26.096Z,14.80
2019-04-01T17:49:16.225Z,14.70
2019-04-01T18:08:41.196Z,14.30
2019-04-01T18:39:03.873Z,13.50
2019-04-01T19:40:27.810Z,12.10
2019-04-01T19:47:30.812Z,12.00
2019-04-01T19:50:51.572Z,12.00
2019-04-01T19:54:31.625Z,12.00
2019-04-01T20:14:28.754Z,11.70
2019-04-01T20:22:23.773Z,11.60
2019-04-01T20:34:32.656Z,11.50
2019-04-01T20:38:36.607Z,11.50
2019-04-01T20:45:45.228Z,11.40
2019-04-01T21:04:40.909Z,11.20
2019-04-01T21:39:51.102Z,10.80
2019-04-01T22:15:26.270Z,10.30
2019-04-01T22:19:44.962Z,10.20
2019-04-01T22:46:27.213Z,10.10
2019-04-01T22:50:19.170Z,10.00
2019-04-01T23:55:29.520Z,9.30
2019-04-01T23:58:12.064Z,9.30
