createdAt,value
2022-08-23T00:00:30.318Z,0.00
2022-08-23T00:01:31.266Z,0.00
2022-08-23T00:02:30.340Z,0.00
2022-08-23T00:03:30.308Z,0.00
2022-08-23T00:04:35.034Z,0.00
2022-08-23T00:05:30.293Z,0.00
2022-08-23T00:06:30.271Z,0.00
2022-08-23T00:07:30.288Z,0.00
2022-08-23T00:08:30.258Z,0.00
2022-08-23T00:09:30.258Z,0.00
2022-08-23T00:10:30.255Z,0.00
2022-08-23T00:11:30.252Z,0.00
2022-08-23T00:12:30.256Z,0.00
2022-08-23T00:13:47.459Z,0.00
2022-08-23T00:14:30.227Z,0.00
2022-08-23T00:15:30.219Z,0.00
2022-08-23T00:16:30.214Z,0.00
2022-08-23T00:17:34.345Z,0.00
2022-08-23T00:18:30.427Z,0.00
2022-08-23T00:19:30.226Z,0.00
2022-08-23T00:20:30.205Z,0.00
2022-08-23T00:21:30.226Z,0.00
2022-08-23T00:22:30.211Z,0.00
2022-08-23T00:23:30.204Z,0.00
2022-08-23T00:24:30.174Z,0.00
2022-08-23T00:25:30.442Z,0.00
2022-08-23T00:26:30.180Z,0.00
2022-08-23T00:27:30.153Z,0.00
2022-08-23T00:28:30.140Z,0.00
2022-08-23T00:29:30.154Z,0.00
2022-08-23T00:30:30.327Z,0.00
2022-08-23T00:31:30.157Z,0.00
2022-08-23T00:32:30.149Z,0.00
2022-08-23T00:33:30.140Z,0.00
2022-08-23T00:34:30.196Z,0.00
2022-08-23T00:35:30.102Z,0.00
2022-08-23T00:36:30.145Z,0.00
2022-08-23T00:37:30.092Z,0.00
2022-08-23T00:38:34.012Z,0.00
2022-08-23T00:39:30.089Z,0.00
2022-08-23T00:40:30.110Z,0.00
2022-08-23T00:41:30.085Z,0.00
2022-08-23T00:42:30.078Z,0.00
2022-08-23T00:43:30.059Z,0.00
2022-08-23T00:44:30.046Z,0.00
2022-08-23T00:45:30.056Z,0.00
2022-08-23T00:46:30.079Z,0.00
2022-08-23T00:47:30.047Z,0.00
2022-08-23T00:48:30.049Z,0.00
2022-08-23T00:49:30.028Z,0.00
2022-08-23T00:50:30.051Z,0.00
2022-08-23T00:51:30.010Z,0.00
2022-08-23T00:52:30.033Z,0.00
2022-08-23T00:53:29.987Z,0.00
2022-08-23T00:54:30.038Z,0.00
2022-08-23T00:55:30.021Z,0.00
2022-08-23T00:56:30.077Z,0.00
2022-08-23T00:57:29.973Z,0.00
2022-08-23T00:58:29.967Z,0.00
2022-08-23T00:59:29.961Z,0.00
2022-08-23T01:00:29.966Z,0.00
2022-08-23T01:01:30.029Z,0.00
2022-08-23T01:02:29.936Z,0.00
2022-08-23T01:03:29.935Z,0.00
2022-08-23T01:04:29.936Z,0.00
2022-08-23T01:05:29.946Z,0.00
2022-08-23T01:06:29.937Z,0.00
2022-08-23T01:07:29.932Z,0.00
2022-08-23T01:08:29.916Z,0.00
2022-08-23T01:09:29.893Z,0.00
2022-08-23T01:10:29.910Z,0.00
2022-08-23T01:11:29.883Z,0.00
2022-08-23T01:12:32.606Z,0.00
2022-08-23T01:13:29.927Z,0.00
2022-08-23T01:14:29.872Z,0.00
2022-08-23T01:15:29.845Z,0.00
2022-08-23T01:16:29.909Z,0.00
2022-08-23T01:17:29.877Z,0.00
2022-08-23T01:18:29.866Z,0.00
2022-08-23T01:19:31.762Z,0.00
2022-08-23T01:20:29.836Z,0.00
2022-08-23T01:21:29.818Z,0.00
2022-08-23T01:22:29.834Z,0.00
2022-08-23T01:23:29.850Z,0.00
2022-08-23T01:25:05.985Z,0.00
2022-08-23T01:25:29.822Z,0.00
2022-08-23T01:26:29.805Z,0.00
2022-08-23T01:27:30.187Z,0.00
2022-08-23T01:28:29.808Z,0.00
2022-08-23T01:29:29.789Z,0.00
2022-08-23T01:30:29.780Z,0.00
2022-08-23T01:31:29.772Z,0.00
2022-08-23T01:32:29.779Z,0.00
2022-08-23T01:33:29.766Z,0.00
2022-08-23T01:34:29.731Z,0.00
2022-08-23T01:35:29.744Z,0.00
2022-08-23T01:36:29.750Z,0.00
2022-08-23T01:37:29.742Z,0.00
2022-08-23T01:38:30.309Z,0.00
2022-08-23T01:39:29.720Z,0.00
2022-08-23T01:40:29.700Z,0.00
2022-08-23T01:41:29.699Z,0.00
2022-08-23T01:42:29.715Z,0.00
2022-08-23T01:43:29.675Z,0.00
2022-08-23T01:44:29.678Z,0.00
2022-08-23T01:45:29.870Z,0.00
2022-08-23T01:46:29.672Z,0.00
2022-08-23T01:47:29.657Z,0.00
2022-08-23T01:48:29.679Z,0.00
2022-08-23T01:49:29.682Z,0.00
2022-08-23T01:50:29.712Z,0.00
2022-08-23T01:51:29.663Z,0.00
2022-08-23T01:52:29.625Z,0.00
2022-08-23T01:53:29.613Z,0.00
2022-08-23T01:54:29.635Z,0.00
2022-08-23T01:55:29.597Z,0.00
2022-08-23T01:56:38.646Z,0.00
2022-08-23T01:57:29.592Z,0.00
2022-08-23T01:58:29.613Z,0.00
2022-08-23T01:59:29.612Z,0.00
2022-08-23T02:00:29.749Z,0.00
2022-08-23T02:01:29.634Z,0.00
2022-08-23T02:02:29.587Z,0.00
2022-08-23T02:03:29.579Z,0.00
2022-08-23T02:04:29.567Z,0.00
2022-08-23T02:05:29.558Z,0.00
2022-08-23T02:06:29.556Z,0.00
2022-08-23T02:07:29.561Z,0.00
2022-08-23T02:08:29.552Z,0.00
2022-08-23T02:09:29.528Z,0.00
2022-08-23T02:10:29.490Z,0.00
2022-08-23T02:11:29.521Z,0.00
2022-08-23T02:12:29.529Z,0.00
2022-08-23T02:13:29.502Z,0.00
2022-08-23T02:14:29.499Z,0.00
2022-08-23T02:15:29.467Z,0.00
2022-08-23T02:16:29.481Z,0.00
2022-08-23T02:17:29.462Z,0.00
2022-08-23T02:18:29.448Z,0.00
2022-08-23T02:19:29.435Z,0.00
2022-08-23T02:20:29.441Z,0.00
2022-08-23T02:21:29.425Z,0.00
2022-08-23T02:22:29.426Z,0.00
2022-08-23T02:23:29.460Z,0.00
2022-08-23T02:24:29.430Z,0.00
2022-08-23T02:25:29.432Z,0.00
2022-08-23T02:26:30.971Z,0.00
2022-08-23T02:27:29.429Z,0.00
2022-08-23T02:28:29.392Z,0.00
2022-08-23T02:29:29.396Z,0.00
2022-08-23T02:30:29.425Z,0.00
2022-08-23T02:31:29.411Z,0.00
2022-08-23T02:32:29.405Z,0.00
2022-08-23T02:33:29.418Z,0.00
2022-08-23T02:34:35.632Z,0.00
2022-08-23T02:35:29.383Z,0.00
2022-08-23T02:36:29.385Z,0.00
2022-08-23T02:37:29.346Z,0.00
2022-08-23T02:38:29.349Z,0.00
2022-08-23T02:39:29.320Z,0.00
2022-08-23T02:40:29.340Z,0.00
2022-08-23T02:41:29.298Z,0.00
2022-08-23T02:42:29.313Z,0.00
2022-08-23T02:43:29.307Z,0.00
2022-08-23T02:44:29.289Z,0.00
2022-08-23T02:45:29.284Z,0.00
2022-08-23T02:49:16.301Z,0.00
2022-08-23T02:50:16.286Z,0.00
2022-08-23T02:51:16.316Z,0.00
2022-08-23T02:52:16.302Z,0.00
2022-08-23T02:53:16.294Z,0.00
2022-08-23T02:54:16.310Z,0.00
2022-08-23T02:55:16.265Z,0.00
2022-08-23T02:56:21.675Z,0.00
2022-08-23T02:57:16.315Z,0.00
2022-08-23T02:58:16.270Z,0.00
2022-08-23T02:59:16.232Z,0.00
2022-08-23T03:00:16.265Z,0.00
2022-08-23T03:01:16.217Z,0.00
2022-08-23T03:02:16.260Z,0.00
2022-08-23T03:03:16.240Z,0.00
2022-08-23T03:04:16.211Z,0.00
2022-08-23T03:05:16.207Z,0.00
2022-08-23T03:06:25.335Z,0.00
2022-08-23T03:07:16.168Z,0.00
2022-08-23T03:08:16.201Z,0.00
2022-08-23T03:09:16.164Z,0.00
2022-08-23T03:10:16.149Z,0.00
2022-08-23T03:11:16.150Z,0.00
2022-08-23T03:12:16.128Z,0.00
2022-08-23T03:13:16.154Z,0.00
2022-08-23T03:14:16.147Z,0.00
2022-08-23T03:15:16.106Z,0.00
2022-08-23T03:16:16.102Z,0.00
2022-08-23T03:17:16.099Z,0.00
2022-08-23T03:18:16.095Z,0.00
2022-08-23T03:19:16.105Z,0.00
2022-08-23T03:20:16.077Z,0.00
2022-08-23T03:21:16.065Z,0.00
2022-08-23T03:22:16.077Z,0.00
2022-08-23T03:23:16.045Z,0.00
2022-08-23T03:24:16.052Z,0.00
2022-08-23T03:25:16.057Z,0.00
2022-08-23T03:26:16.039Z,0.00
2022-08-23T03:27:16.029Z,0.00
2022-08-23T03:28:16.032Z,0.00
2022-08-23T03:29:16.057Z,0.00
2022-08-23T03:30:19.610Z,0.00
2022-08-23T03:31:16.005Z,0.00
2022-08-23T03:32:15.976Z,0.00
2022-08-23T03:33:15.981Z,0.00
2022-08-23T03:34:15.983Z,0.00
2022-08-23T03:35:15.947Z,0.00
2022-08-23T03:36:15.970Z,0.00
2022-08-23T03:37:15.949Z,0.00
2022-08-23T03:38:15.946Z,0.00
2022-08-23T03:39:15.924Z,0.00
2022-08-23T03:40:15.973Z,0.00
2022-08-23T03:41:15.930Z,4.00
2022-08-23T03:42:15.924Z,4.00
2022-08-23T03:43:15.951Z,0.00
2022-08-23T03:44:15.935Z,4.00
2022-08-23T03:45:15.888Z,4.00
2022-08-23T03:46:15.897Z,4.00
2022-08-23T03:47:15.893Z,4.00
2022-08-23T03:48:15.924Z,8.00
2022-08-23T03:49:15.894Z,8.00
2022-08-23T03:50:15.855Z,8.00
2022-08-23T03:51:15.869Z,8.00
2022-08-23T03:52:15.849Z,8.00
2022-08-23T03:53:15.845Z,12.00
2022-08-23T03:54:15.855Z,12.00
2022-08-23T03:55:15.874Z,16.00
2022-08-23T03:56:15.827Z,16.00
2022-08-23T03:57:15.847Z,20.00
2022-08-23T03:58:15.804Z,24.00
2022-08-23T03:59:15.868Z,28.00
2022-08-23T04:00:20.583Z,28.00
2022-08-23T04:01:15.814Z,32.00
2022-08-23T04:02:15.825Z,40.00
2022-08-23T04:03:15.776Z,44.00
2022-08-23T04:04:15.751Z,48.00
2022-08-23T04:05:15.738Z,52.00
2022-08-23T04:06:15.768Z,60.00
2022-08-23T04:07:15.759Z,68.00
2022-08-23T04:08:18.114Z,72.00
2022-08-23T04:09:15.759Z,80.00
2022-08-23T04:10:15.700Z,84.00
2022-08-23T04:11:15.706Z,96.00
2022-08-23T04:12:17.636Z,104.00
2022-08-23T04:13:15.681Z,116.00
2022-08-23T04:14:15.700Z,124.00
2022-08-23T04:15:15.684Z,136.00
2022-08-23T04:16:15.690Z,148.00
2022-08-23T04:17:15.688Z,160.00
2022-08-23T04:18:15.661Z,172.00
2022-08-23T04:19:15.631Z,184.00
2022-08-23T04:20:15.665Z,196.00
2022-08-23T04:21:15.656Z,212.00
2022-08-23T04:22:15.620Z,228.00
2022-08-23T04:23:15.638Z,240.00
2022-08-23T04:24:15.595Z,256.00
2022-08-23T04:25:33.995Z,276.00
2022-08-23T04:26:15.620Z,292.00
2022-08-23T04:27:15.590Z,308.00
2022-08-23T04:28:15.594Z,328.00
2022-08-23T04:29:31.458Z,348.00
2022-08-23T04:30:15.575Z,372.00
2022-08-23T04:31:15.569Z,400.00
2022-08-23T04:32:26.557Z,432.00
2022-08-23T04:33:18.019Z,480.00
2022-08-23T04:34:15.532Z,568.00
2022-08-23T04:35:15.549Z,676.00
2022-08-23T04:36:15.526Z,784.00
2022-08-23T04:37:15.513Z,860.00
2022-08-23T04:38:24.139Z,928.00
2022-08-23T04:39:15.500Z,996.00
2022-08-23T04:40:15.547Z,1060.00
2022-08-23T04:41:15.489Z,1124.00
2022-08-23T04:42:15.470Z,1168.00
2022-08-23T04:43:15.663Z,1200.00
2022-08-23T04:44:15.498Z,1244.00
2022-08-23T04:45:15.498Z,1396.00
2022-08-23T04:46:15.496Z,1576.00
2022-08-23T04:47:15.521Z,1776.00
2022-08-23T04:48:15.478Z,5068.00
2022-08-23T04:49:15.472Z,8912.00
2022-08-23T04:50:15.435Z,12064.00
2022-08-23T04:51:15.443Z,14848.00
2022-08-23T04:52:19.201Z,11776.00
2022-08-23T04:53:15.418Z,4612.00
2022-08-23T04:54:16.876Z,1792.00
2022-08-23T04:55:15.407Z,1756.00
2022-08-23T04:56:15.403Z,1928.00
2022-08-23T04:57:15.380Z,2096.00
2022-08-23T04:58:15.414Z,2200.00
2022-08-23T04:59:17.989Z,2236.00
2022-08-23T05:00:15.359Z,2268.00
2022-08-23T05:01:15.407Z,2304.00
2022-08-23T05:02:15.360Z,2348.00
2022-08-23T05:03:15.373Z,2388.00
2022-08-23T05:04:15.337Z,2436.00
2022-08-23T05:05:15.335Z,2476.00
2022-08-23T05:06:15.316Z,2524.00
2022-08-23T05:07:15.439Z,2568.00
2022-08-23T05:08:15.409Z,2608.00
2022-08-23T05:09:19.977Z,2672.00
2022-08-23T05:10:15.373Z,2728.00
2022-08-23T05:11:15.300Z,2772.00
2022-08-23T05:12:15.318Z,2816.00
2022-08-23T05:13:15.381Z,2860.00
2022-08-23T05:14:15.304Z,2912.00
2022-08-23T05:15:15.275Z,2956.00
2022-08-23T05:16:15.276Z,2996.00
2022-08-23T05:17:15.369Z,3076.00
2022-08-23T05:18:15.266Z,3140.00
2022-08-23T05:19:15.254Z,3180.00
2022-08-23T05:20:15.244Z,3216.00
2022-08-23T05:21:15.252Z,3248.00
2022-08-23T05:22:15.272Z,3252.00
2022-08-23T05:23:15.244Z,3312.00
2022-08-23T05:24:15.283Z,3312.00
2022-08-23T05:25:15.223Z,3264.00
2022-08-23T05:26:15.240Z,3416.00
2022-08-23T05:27:15.191Z,3468.00
2022-08-23T05:28:15.222Z,3556.00
2022-08-23T05:29:15.183Z,3600.00
2022-08-23T05:30:15.680Z,3620.00
2022-08-23T05:31:15.199Z,3668.00
2022-08-23T05:32:15.240Z,3700.00
2022-08-23T05:33:15.142Z,3720.00
2022-08-23T05:34:15.201Z,3764.00
2022-08-23T05:35:15.148Z,3812.00
2022-08-23T05:36:15.157Z,3844.00
2022-08-23T05:37:15.236Z,3872.00
2022-08-23T05:38:20.154Z,3892.00
2022-08-23T05:39:15.115Z,3900.00
2022-08-23T05:40:15.225Z,3932.00
2022-08-23T05:41:15.131Z,3960.00
2022-08-23T05:42:15.138Z,3980.00
2022-08-23T05:43:15.144Z,4008.00
2022-08-23T05:44:15.138Z,4044.00
2022-08-23T05:45:19.392Z,4012.00
2022-08-23T05:46:15.067Z,3804.00
2022-08-23T05:47:15.604Z,4100.00
2022-08-23T05:48:15.097Z,4164.00
2022-08-23T05:49:15.488Z,4196.00
2022-08-23T05:50:15.053Z,4228.00
2022-08-23T05:51:15.049Z,4196.00
2022-08-23T05:52:15.075Z,4108.00
2022-08-23T05:53:15.081Z,4128.00
2022-08-23T05:54:15.053Z,4116.00
2022-08-23T05:55:15.102Z,3696.00
2022-08-23T05:56:15.024Z,4100.00
2022-08-23T05:57:15.007Z,4408.00
2022-08-23T05:58:15.007Z,4456.00
2022-08-23T05:59:15.023Z,4496.00
2022-08-23T06:00:15.027Z,4552.00
2022-08-23T06:01:15.097Z,4584.00
2022-08-23T06:02:15.029Z,4604.00
2022-08-23T06:03:15.009Z,4624.00
2022-08-23T06:04:14.976Z,4620.00
2022-08-23T06:05:14.982Z,4604.00
2022-08-23T06:06:14.961Z,4664.00
2022-08-23T06:07:15.004Z,4696.00
2022-08-23T06:08:14.970Z,4768.00
2022-08-23T06:09:14.973Z,4792.00
2022-08-23T06:10:15.989Z,4828.00
2022-08-23T06:11:14.931Z,4848.00
2022-08-23T06:12:14.951Z,4872.00
2022-08-23T06:13:14.957Z,4900.00
2022-08-23T06:14:15.030Z,4920.00
2022-08-23T06:15:15.036Z,4956.00
2022-08-23T06:16:15.440Z,4980.00
2022-08-23T06:17:14.921Z,5004.00
2022-08-23T06:18:14.883Z,5028.00
2022-08-23T06:19:15.035Z,5068.00
2022-08-23T06:20:14.947Z,5076.00
2022-08-23T06:21:14.887Z,5136.00
2022-08-23T06:22:14.921Z,5148.00
2022-08-23T06:23:15.173Z,5156.00
2022-08-23T06:24:14.873Z,5164.00
2022-08-23T06:25:14.865Z,5156.00
2022-08-23T06:26:14.858Z,5152.00
2022-08-23T06:27:14.860Z,5152.00
2022-08-23T06:28:15.131Z,5160.00
2022-08-23T06:29:14.904Z,5176.00
2022-08-23T06:30:14.842Z,5192.00
2022-08-23T06:31:14.991Z,5208.00
2022-08-23T06:32:14.912Z,5216.00
2022-08-23T06:33:14.871Z,5216.00
2022-08-23T06:34:14.821Z,5232.00
2022-08-23T06:35:38.343Z,5232.00
2022-08-23T06:36:14.896Z,5244.00
2022-08-23T06:37:14.793Z,5256.00
2022-08-23T06:38:14.806Z,5264.00
2022-08-23T06:39:14.766Z,5276.00
2022-08-23T06:40:14.815Z,5292.00
2022-08-23T06:41:14.762Z,5312.00
2022-08-23T06:42:37.598Z,5324.00
2022-08-23T06:43:14.773Z,5336.00
2022-08-23T06:44:14.772Z,5352.00
2022-08-23T06:45:14.761Z,5368.00
2022-08-23T06:46:14.842Z,5388.00
2022-08-23T06:47:14.747Z,5408.00
2022-08-23T06:48:18.710Z,5424.00
2022-08-23T06:49:14.732Z,5436.00
2022-08-23T06:50:14.720Z,5452.00
2022-08-23T06:51:14.748Z,5480.00
2022-08-23T06:52:14.886Z,5488.00
2022-08-23T06:53:14.721Z,5516.00
2022-08-23T06:54:14.704Z,5536.00
2022-08-23T06:55:14.750Z,5556.00
2022-08-23T06:56:14.687Z,5576.00
2022-08-23T06:57:14.689Z,5600.00
2022-08-23T06:58:14.673Z,5628.00
2022-08-23T06:59:14.698Z,5644.00
2022-08-23T07:00:16.818Z,5648.00
2022-08-23T07:01:35.146Z,5660.00
2022-08-23T07:02:15.448Z,5672.00
2022-08-23T07:03:14.679Z,5680.00
2022-08-23T07:04:14.861Z,5692.00
2022-08-23T07:05:14.661Z,5704.00
2022-08-23T07:06:14.702Z,5716.00
2022-08-23T07:07:14.937Z,5720.00
2022-08-23T07:08:14.753Z,5728.00
2022-08-23T07:09:14.635Z,5736.00
2022-08-23T07:10:14.718Z,5744.00
2022-08-23T07:11:15.686Z,5756.00
2022-08-23T07:12:14.623Z,5772.00
2022-08-23T07:13:18.369Z,5788.00
2022-08-23T07:14:14.827Z,5796.00
2022-08-23T07:15:15.047Z,5804.00
2022-08-23T07:16:14.661Z,5820.00
2022-08-23T07:17:14.602Z,5836.00
2022-08-23T07:18:14.603Z,5876.00
2022-08-23T07:19:14.601Z,5864.00
2022-08-23T07:20:14.608Z,5872.00
2022-08-23T07:21:14.630Z,5904.00
2022-08-23T07:22:15.651Z,5916.00
2022-08-23T07:23:14.573Z,5932.00
2022-08-23T07:24:14.601Z,5940.00
2022-08-23T07:25:14.607Z,5944.00
2022-08-23T07:26:14.564Z,5960.00
2022-08-23T07:27:14.572Z,5968.00
2022-08-23T07:28:14.858Z,5968.00
2022-08-23T07:29:14.564Z,5976.00
2022-08-23T07:30:14.651Z,5968.00
2022-08-23T07:31:14.971Z,5956.00
2022-08-23T07:32:14.586Z,5952.00
2022-08-23T07:33:14.886Z,5952.00
2022-08-23T07:34:15.507Z,5960.00
2022-08-23T07:35:14.620Z,5944.00
2022-08-23T07:36:14.529Z,5940.00
2022-08-23T07:37:15.402Z,5988.00
2022-08-23T07:38:14.879Z,6092.00
2022-08-23T07:39:14.533Z,6196.00
2022-08-23T07:40:20.673Z,6244.00
2022-08-23T07:41:14.554Z,6280.00
2022-08-23T07:42:22.723Z,6328.00
2022-08-23T07:43:15.100Z,6356.00
2022-08-23T07:44:18.294Z,6392.00
2022-08-23T07:45:14.529Z,6428.00
2022-08-23T07:46:15.028Z,6424.00
2022-08-23T07:47:14.549Z,6452.00
2022-08-23T07:48:20.447Z,6488.00
2022-08-23T07:49:14.518Z,6492.00
2022-08-23T07:50:14.473Z,6512.00
2022-08-23T07:51:14.475Z,6544.00
2022-08-23T07:52:14.508Z,6568.00
2022-08-23T07:53:14.478Z,6616.00
2022-08-23T07:54:14.470Z,6668.00
2022-08-23T07:55:14.475Z,6712.00
2022-08-23T07:56:14.466Z,6752.00
2022-08-23T07:57:14.456Z,6760.00
2022-08-23T07:58:14.454Z,6804.00
2022-08-23T07:59:14.725Z,6844.00
2022-08-23T08:00:14.610Z,6892.00
2022-08-23T08:01:14.440Z,6916.00
2022-08-23T08:02:14.522Z,6976.00
2022-08-23T08:03:14.520Z,6972.00
2022-08-23T08:04:14.580Z,7012.00
2022-08-23T08:05:17.298Z,7044.00
2022-08-23T08:06:14.713Z,7100.00
2022-08-23T08:07:21.741Z,7120.00
2022-08-23T08:08:14.477Z,7116.00
2022-08-23T08:09:14.436Z,7128.00
2022-08-23T08:10:14.432Z,7156.00
2022-08-23T08:11:14.444Z,7220.00
2022-08-23T08:12:14.456Z,7272.00
2022-08-23T08:13:14.419Z,7336.00
2022-08-23T08:14:14.461Z,7312.00
2022-08-23T08:15:14.434Z,7392.00
2022-08-23T08:16:14.472Z,7468.00
2022-08-23T08:17:14.421Z,7600.00
2022-08-23T08:18:14.422Z,7792.00
2022-08-23T08:19:15.017Z,9840.00
2022-08-23T08:20:14.470Z,22976.00
2022-08-23T08:21:14.432Z,44352.00
2022-08-23T08:22:14.445Z,69152.00
2022-08-23T08:23:14.556Z,71456.00
2022-08-23T08:24:14.439Z,66912.00
2022-08-23T08:25:14.433Z,64032.00
2022-08-23T08:26:14.439Z,62560.00
2022-08-23T08:27:14.951Z,64352.00
2022-08-23T08:28:16.054Z,65248.00
2022-08-23T08:29:15.013Z,63456.00
2022-08-23T08:30:14.430Z,47872.00
2022-08-23T08:31:14.801Z,20832.00
2022-08-23T08:33:14.553Z,9520.00
2022-08-23T08:34:14.434Z,13232.00
2022-08-23T08:35:14.451Z,20096.00
2022-08-23T08:36:14.456Z,10180.00
2022-08-23T08:37:14.553Z,12196.00
2022-08-23T08:38:14.451Z,14848.00
2022-08-23T08:39:14.498Z,30976.00
2022-08-23T08:40:14.524Z,24480.00
2022-08-23T08:41:14.481Z,20416.00
2022-08-23T08:42:14.667Z,10856.00
2022-08-23T08:43:14.449Z,65280.00
2022-08-23T08:44:16.282Z,12388.00
2022-08-23T08:45:14.469Z,68672.00
2022-08-23T08:46:14.529Z,73152.00
2022-08-23T08:47:14.471Z,73312.00
2022-08-23T08:48:14.472Z,70976.00
2022-08-23T08:49:14.458Z,68960.00
2022-08-23T08:50:14.455Z,71456.00
2022-08-23T08:51:14.481Z,72224.00
2022-08-23T08:52:14.458Z,50240.00
2022-08-23T08:53:14.455Z,68896.00
2022-08-23T08:54:14.466Z,65568.00
2022-08-23T08:55:14.457Z,67296.00
2022-08-23T08:56:14.442Z,46464.00
2022-08-23T08:57:14.454Z,9108.00
2022-08-23T08:58:14.434Z,49312.00
2022-08-23T08:59:14.433Z,8428.00
2022-08-23T09:00:14.423Z,12200.00
2022-08-23T09:01:14.688Z,10688.00
2022-08-23T09:02:31.897Z,10960.00
2022-08-23T09:03:14.580Z,9760.00
2022-08-23T09:04:14.443Z,8532.00
2022-08-23T09:05:14.482Z,8320.00
2022-08-23T09:06:14.559Z,8304.00
2022-08-23T09:07:14.471Z,8020.00
2022-08-23T09:08:14.447Z,8072.00
2022-08-23T09:09:14.437Z,8056.00
2022-08-23T09:10:14.419Z,8968.00
2022-08-23T09:11:14.442Z,8112.00
2022-08-23T09:12:16.074Z,7968.00
2022-08-23T09:13:14.438Z,6512.00
2022-08-23T09:14:14.430Z,7656.00
2022-08-23T09:15:14.453Z,8144.00
2022-08-23T09:16:14.513Z,8272.00
2022-08-23T09:17:14.444Z,7744.00
2022-08-23T09:18:14.418Z,7688.00
2022-08-23T09:19:14.412Z,7636.00
2022-08-23T09:20:14.653Z,7236.00
2022-08-23T09:21:14.421Z,7324.00
2022-08-23T09:22:14.496Z,7716.00
2022-08-23T09:23:14.649Z,7288.00
2022-08-23T09:24:14.420Z,8208.00
2022-08-23T09:25:14.453Z,8292.00
2022-08-23T09:26:14.399Z,7916.00
2022-08-23T09:27:14.475Z,6520.00
2022-08-23T09:28:14.405Z,6352.00
2022-08-23T09:29:14.438Z,8032.00
2022-08-23T09:30:14.429Z,8044.00
2022-08-23T09:31:14.449Z,8208.00
2022-08-23T09:32:14.469Z,8456.00
2022-08-23T09:33:14.388Z,8528.00
2022-08-23T09:34:14.391Z,8380.00
2022-08-23T09:35:14.407Z,8164.00
2022-08-23T09:36:14.382Z,8032.00
2022-08-23T09:37:14.387Z,6188.00
2022-08-23T09:38:14.397Z,6428.00
2022-08-23T09:39:14.566Z,7388.00
2022-08-23T09:40:14.599Z,7048.00
2022-08-23T09:41:14.418Z,6404.00
2022-08-23T09:42:14.408Z,6468.00
2022-08-23T09:43:14.376Z,5964.00
2022-08-23T09:44:14.385Z,7736.00
2022-08-23T09:45:14.393Z,8072.00
2022-08-23T09:46:14.432Z,8168.00
2022-08-23T09:47:14.389Z,8292.00
2022-08-23T09:48:14.391Z,8084.00
2022-08-23T09:49:14.449Z,7848.00
2022-08-23T09:50:14.361Z,7696.00
2022-08-23T09:51:14.381Z,7304.00
2022-08-23T09:52:20.274Z,6900.00
2022-08-23T09:53:14.551Z,6764.00
2022-08-23T09:54:14.490Z,6836.00
2022-08-23T09:55:14.402Z,6800.00
2022-08-23T09:56:14.383Z,6908.00
2022-08-23T09:57:14.380Z,6736.00
2022-08-23T09:58:14.384Z,6824.00
2022-08-23T09:59:14.411Z,6772.00
2022-08-23T10:00:14.352Z,6620.00
2022-08-23T10:01:14.460Z,6672.00
2022-08-23T10:02:14.417Z,6592.00
2022-08-23T10:03:14.593Z,6640.00
2022-08-23T10:04:14.470Z,6776.00
2022-08-23T10:05:14.887Z,6828.00
2022-08-23T10:06:14.381Z,6784.00
2022-08-23T10:07:14.378Z,6616.00
2022-08-23T10:08:14.925Z,6680.00
2022-08-23T10:09:14.361Z,6676.00
2022-08-23T10:10:14.372Z,6704.00
2022-08-23T10:11:14.392Z,6756.00
2022-08-23T10:12:14.494Z,6796.00
2022-08-23T10:13:14.368Z,6936.00
2022-08-23T10:14:14.369Z,6892.00
2022-08-23T10:15:14.362Z,6908.00
2022-08-23T10:16:14.437Z,6936.00
2022-08-23T10:17:14.385Z,7024.00
2022-08-23T10:18:14.379Z,6776.00
2022-08-23T10:19:14.380Z,6644.00
2022-08-23T10:20:14.475Z,6484.00
2022-08-23T10:21:18.903Z,6572.00
2022-08-23T10:22:14.337Z,6776.00
2022-08-23T10:23:14.374Z,7084.00
2022-08-23T10:24:14.372Z,7148.00
2022-08-23T10:25:14.384Z,6912.00
2022-08-23T10:26:14.322Z,6652.00
2022-08-23T10:27:14.344Z,6708.00
2022-08-23T10:28:14.379Z,6384.00
2022-08-23T10:29:14.374Z,6472.00
2022-08-23T10:30:14.364Z,6232.00
2022-08-23T10:31:14.407Z,6508.00
2022-08-23T10:32:14.317Z,6408.00
2022-08-23T10:33:18.744Z,6072.00
2022-08-23T10:34:14.350Z,6096.00
2022-08-23T10:35:14.332Z,6184.00
2022-08-23T10:36:14.526Z,6308.00
2022-08-23T10:37:14.343Z,6600.00
2022-08-23T10:38:14.334Z,6780.00
2022-08-23T10:39:14.318Z,6516.00
2022-08-23T10:40:14.506Z,6372.00
2022-08-23T10:41:14.340Z,4880.00
2022-08-23T10:42:14.324Z,4992.00
2022-08-23T10:43:14.348Z,6816.00
2022-08-23T10:44:14.349Z,6916.00
2022-08-23T10:45:14.337Z,6860.00
2022-08-23T10:46:14.373Z,5168.00
2022-08-23T10:47:14.327Z,6148.00
2022-08-23T10:48:14.364Z,6860.00
2022-08-23T10:49:14.349Z,6868.00
2022-08-23T10:50:14.558Z,5948.00
2022-08-23T10:51:14.372Z,6664.00
2022-08-23T10:52:14.311Z,6716.00
2022-08-23T10:53:14.340Z,6752.00
2022-08-23T10:54:14.296Z,5960.00
2022-08-23T10:55:14.329Z,6012.00
2022-08-23T10:56:14.771Z,6456.00
2022-08-23T10:57:14.331Z,6508.00
2022-08-23T10:58:14.324Z,6372.00
2022-08-23T10:59:14.331Z,6048.00
2022-08-23T11:00:14.290Z,5988.00
2022-08-23T11:01:14.770Z,5964.00
2022-08-23T11:02:14.613Z,5952.00
2022-08-23T11:03:14.524Z,6024.00
2022-08-23T11:04:14.306Z,6040.00
2022-08-23T11:05:14.325Z,6000.00
2022-08-23T11:06:14.318Z,6076.00
2022-08-23T11:07:14.506Z,6160.00
2022-08-23T11:08:14.289Z,6100.00
2022-08-23T11:09:14.345Z,6036.00
2022-08-23T11:10:16.671Z,5932.00
2022-08-23T11:11:14.308Z,5860.00
2022-08-23T11:12:14.360Z,5940.00
2022-08-23T11:13:14.322Z,6012.00
2022-08-23T11:14:14.264Z,6036.00
2022-08-23T11:15:14.270Z,6080.00
2022-08-23T11:16:14.353Z,6156.00
2022-08-23T11:17:14.334Z,6196.00
2022-08-23T11:18:14.296Z,6248.00
2022-08-23T11:19:14.272Z,6376.00
2022-08-23T11:20:14.494Z,6240.00
2022-08-23T11:21:14.320Z,6268.00
2022-08-23T11:22:14.674Z,6240.00
2022-08-23T11:23:14.280Z,6280.00
2022-08-23T11:24:14.483Z,6296.00
2022-08-23T11:25:14.273Z,6280.00
2022-08-23T11:26:14.463Z,6184.00
2022-08-23T11:27:14.358Z,6076.00
2022-08-23T11:28:14.480Z,6096.00
2022-08-23T11:29:14.292Z,6132.00
2022-08-23T11:30:14.309Z,6096.00
2022-08-23T11:31:14.354Z,6084.00
2022-08-23T11:32:14.305Z,5968.00
2022-08-23T11:33:14.588Z,5892.00
2022-08-23T11:34:14.246Z,5924.00
2022-08-23T11:35:14.281Z,5968.00
2022-08-23T11:36:14.242Z,6032.00
2022-08-23T11:37:14.257Z,6052.00
2022-08-23T11:38:14.330Z,5980.00
2022-08-23T11:39:19.542Z,6032.00
2022-08-23T11:40:18.126Z,6020.00
2022-08-23T11:41:14.239Z,6060.00
2022-08-23T11:42:14.249Z,6036.00
2022-08-23T11:43:14.303Z,6072.00
2022-08-23T11:44:14.250Z,5404.00
2022-08-23T11:45:14.458Z,5304.00
2022-08-23T11:46:14.520Z,4920.00
2022-08-23T11:47:14.259Z,6092.00
2022-08-23T11:48:14.239Z,6152.00
2022-08-23T11:49:14.235Z,5980.00
2022-08-23T11:50:14.245Z,5860.00
2022-08-23T11:51:14.253Z,5740.00
2022-08-23T11:52:14.623Z,5604.00
2022-08-23T11:53:15.297Z,5492.00
2022-08-23T11:54:14.310Z,5640.00
2022-08-23T11:55:14.471Z,5688.00
2022-08-23T11:56:14.275Z,5516.00
2022-08-23T11:57:14.267Z,5276.00
2022-08-23T11:58:14.239Z,5108.00
2022-08-23T11:59:14.242Z,5020.00
2022-08-23T12:00:14.292Z,4940.00
2022-08-23T12:01:14.252Z,4932.00
2022-08-23T12:02:16.111Z,4908.00
2022-08-23T12:03:14.686Z,4912.00
2022-08-23T12:04:14.241Z,4940.00
2022-08-23T12:05:14.267Z,5012.00
2022-08-23T12:06:14.235Z,5044.00
2022-08-23T12:07:14.229Z,5000.00
2022-08-23T12:08:14.283Z,4912.00
2022-08-23T12:09:14.279Z,4844.00
2022-08-23T12:10:14.228Z,4920.00
2022-08-23T12:11:14.232Z,4960.00
2022-08-23T12:12:14.261Z,5016.00
2022-08-23T12:13:14.288Z,4992.00
2022-08-23T12:14:18.284Z,4912.00
2022-08-23T12:15:17.037Z,4816.00
2022-08-23T12:16:18.717Z,4700.00
2022-08-23T12:17:18.208Z,4640.00
2022-08-23T12:18:23.957Z,4576.00
2022-08-23T12:19:14.212Z,4548.00
2022-08-23T12:20:16.361Z,4496.00
2022-08-23T12:21:14.210Z,4440.00
2022-08-23T12:22:14.231Z,4416.00
2022-08-23T12:23:14.218Z,4360.00
2022-08-23T12:24:14.209Z,4412.00
2022-08-23T12:25:14.208Z,4436.00
2022-08-23T12:26:14.205Z,4472.00
2022-08-23T12:27:14.201Z,4476.00
2022-08-23T12:28:14.207Z,4488.00
2022-08-23T12:29:14.206Z,4516.00
2022-08-23T12:30:14.238Z,4552.00
2022-08-23T12:31:14.356Z,4584.00