createdAt,value
2019-04-13T00:00:53.293Z,1008.58
2019-04-13T00:01:53.286Z,1008.57
2019-04-13T00:02:53.266Z,1008.57
2019-04-13T00:03:53.361Z,1008.54
2019-04-13T00:04:53.231Z,1008.56
2019-04-13T00:05:53.219Z,1008.53
2019-04-13T00:06:53.223Z,1008.55
2019-04-13T00:07:53.252Z,1008.61
2019-04-13T00:08:53.207Z,1008.59
2019-04-13T00:09:53.196Z,1008.60
2019-04-13T00:10:53.163Z,1008.58
2019-04-13T00:11:53.158Z,1008.59
2019-04-13T00:12:53.144Z,1008.59
2019-04-13T00:13:53.133Z,1008.58
2019-04-13T00:14:53.138Z,1008.57
2019-04-13T00:15:53.126Z,1008.58
2019-04-13T00:16:53.107Z,1008.56
2019-04-13T00:17:53.088Z,1008.60
2019-04-13T00:18:53.082Z,1008.54
2019-04-13T00:19:53.082Z,1008.56
2019-04-13T00:20:53.084Z,1008.55
2019-04-13T00:21:53.051Z,1008.50
2019-04-13T00:22:53.046Z,1008.52
2019-04-13T00:23:53.036Z,1008.51
2019-04-13T00:24:53.011Z,1008.46
2019-04-13T00:25:53.005Z,1008.46
2019-04-13T00:26:53.002Z,1008.45
2019-04-13T00:27:52.977Z,1008.41
2019-04-13T00:28:52.978Z,1008.44
2019-04-13T00:29:52.965Z,1008.43
2019-04-13T00:30:52.996Z,1008.45
2019-04-13T00:31:52.972Z,1008.42
2019-04-13T00:32:52.934Z,1008.47
2019-04-13T00:33:52.931Z,1008.38
2019-04-13T00:34:52.932Z,1008.40
2019-04-13T00:35:52.913Z,1008.45
2019-04-13T00:36:52.879Z,1008.43
2019-04-13T00:37:52.886Z,1008.41
2019-04-13T00:38:52.867Z,1008.47
2019-04-13T00:39:52.860Z,1008.44
2019-04-13T00:40:52.839Z,1008.46
2019-04-13T00:41:52.848Z,1008.48
2019-04-13T00:42:52.832Z,1008.49
2019-04-13T00:43:52.832Z,1008.47
2019-04-13T00:44:52.828Z,1008.46
2019-04-13T00:45:52.786Z,1008.44
2019-04-13T00:46:52.785Z,1008.44
2019-04-13T00:47:52.761Z,1008.42
2019-04-13T00:48:52.752Z,1008.39
2019-04-13T00:49:52.740Z,1008.48
2019-04-13T00:50:52.743Z,1008.43
2019-04-13T00:51:52.818Z,1008.40
2019-04-13T00:52:52.720Z,1008.44
2019-04-13T00:53:52.727Z,1008.42
2019-04-13T00:54:52.689Z,1008.43
2019-04-13T00:55:52.678Z,1008.38
2019-04-13T00:56:52.685Z,1008.40
2019-04-13T00:57:52.681Z,1008.44
2019-04-13T00:58:52.676Z,1008.42
2019-04-13T00:59:52.662Z,1008.39
2019-04-13T01:00:52.647Z,1008.40
2019-04-13T01:01:52.660Z,1008.40
2019-04-13T01:02:52.761Z,1008.43
2019-04-13T01:03:52.599Z,1008.38
2019-04-13T01:04:53.791Z,1008.43
2019-04-13T01:05:52.573Z,1008.40
2019-04-13T01:06:52.579Z,1008.41
2019-04-13T01:07:52.571Z,1008.37
2019-04-13T01:08:52.545Z,1008.40
2019-04-13T01:09:52.548Z,1008.39
2019-04-13T01:10:52.518Z,1008.39
2019-04-13T01:11:52.514Z,1008.43
2019-04-13T01:12:52.519Z,1008.38
2019-04-13T01:13:52.498Z,1008.38
2019-04-13T01:14:52.490Z,1008.41
2019-04-13T01:15:52.481Z,1008.36
2019-04-13T01:16:52.488Z,1008.42
2019-04-13T01:17:52.491Z,1008.35
2019-04-13T01:18:52.433Z,1008.39
2019-04-13T01:19:52.444Z,1008.35
2019-04-13T01:20:52.465Z,1008.34
2019-04-13T01:21:52.404Z,1008.36
2019-04-13T01:22:52.389Z,1008.34
2019-04-13T01:23:52.392Z,1008.36
2019-04-13T01:24:52.406Z,1008.37
2019-04-13T01:25:52.362Z,1008.36
2019-04-13T01:26:52.362Z,1008.39
2019-04-13T01:27:52.357Z,1008.38
2019-04-13T01:28:52.359Z,1008.38
2019-04-13T01:29:52.333Z,1008.42
2019-04-13T01:30:52.326Z,1008.41
2019-04-13T01:31:52.299Z,1008.39
2019-04-13T01:32:52.300Z,1008.38
2019-04-13T01:33:52.289Z,1008.35
2019-04-13T01:34:52.277Z,1008.38
2019-04-13T01:35:52.270Z,1008.41
2019-04-13T01:36:52.251Z,1008.41
2019-04-13T01:37:52.242Z,1008.37
2019-04-13T01:38:52.232Z,1008.37
2019-04-13T01:39:52.224Z,1008.38
2019-04-13T01:40:52.239Z,1008.35
2019-04-13T01:41:52.198Z,1008.32
2019-04-13T01:42:52.184Z,1008.34
2019-04-13T01:43:52.172Z,1008.34
2019-04-13T01:44:52.180Z,1008.33
2019-04-13T01:45:52.140Z,1008.29
2019-04-13T01:46:52.186Z,1008.36
2019-04-13T01:47:52.118Z,1008.29
2019-04-13T01:48:52.108Z,1008.33
2019-04-13T01:49:52.201Z,1008.31
2019-04-13T01:50:52.125Z,1008.28
2019-04-13T01:51:52.088Z,1008.25
2019-04-13T01:52:52.095Z,1008.26
2019-04-13T01:53:52.064Z,1008.23
2019-04-13T01:54:52.064Z,1008.21
2019-04-13T01:55:52.040Z,1008.23
2019-04-13T01:56:52.025Z,1008.18
2019-04-13T01:57:52.015Z,1008.19
2019-04-13T01:58:52.007Z,1008.19
2019-04-13T01:59:52.003Z,1008.11
2019-04-13T02:00:52.000Z,1008.11
2019-04-13T02:01:51.974Z,1008.11
2019-04-13T02:02:51.981Z,1008.08
2019-04-13T02:03:51.953Z,1008.06
2019-04-13T02:04:51.941Z,1008.09
2019-04-13T02:05:51.943Z,1008.08
2019-04-13T02:06:51.938Z,1008.08
2019-04-13T02:07:51.917Z,1008.06
2019-04-13T02:08:51.898Z,1008.08
2019-04-13T02:09:51.890Z,1008.05
2019-04-13T02:10:51.880Z,1008.05
2019-04-13T02:11:51.867Z,1008.01
2019-04-13T02:12:51.952Z,1008.03
2019-04-13T02:13:51.855Z,1008.00
2019-04-13T02:14:51.841Z,1008.03
2019-04-13T02:15:51.844Z,1007.98
2019-04-13T02:16:51.825Z,1007.96
2019-04-13T02:17:51.818Z,1007.98
2019-04-13T02:18:51.817Z,1008.01
2019-04-13T02:19:51.807Z,1007.99
2019-04-13T02:20:51.819Z,1007.98
2019-04-13T02:21:51.809Z,1008.03
2019-04-13T02:22:51.764Z,1008.02
2019-04-13T02:23:51.753Z,1008.04
2019-04-13T02:24:51.761Z,1008.01
2019-04-13T02:25:51.769Z,1008.02
2019-04-13T02:26:51.726Z,1007.97
2019-04-13T02:27:51.717Z,1008.03
2019-04-13T02:28:51.718Z,1008.01
2019-04-13T02:29:51.704Z,1007.99
2019-04-13T02:30:51.716Z,1007.97
2019-04-13T02:31:51.682Z,1008.01
2019-04-13T02:32:51.687Z,1008.02
2019-04-13T02:33:51.674Z,1007.98
2019-04-13T02:34:51.656Z,1007.96
2019-04-13T02:35:51.673Z,1007.97
2019-04-13T02:36:51.622Z,1008.02
2019-04-13T02:37:51.626Z,1008.00
2019-04-13T02:38:51.624Z,1007.96
2019-04-13T02:39:51.589Z,1007.98
2019-04-13T02:40:51.580Z,1007.98
2019-04-13T02:41:51.585Z,1007.97
2019-04-13T02:42:51.563Z,1007.99
2019-04-13T02:43:51.564Z,1008.02
2019-04-13T02:44:51.525Z,1007.98
2019-04-13T02:45:51.546Z,1008.01
2019-04-13T02:46:51.549Z,1008.01
2019-04-13T02:47:51.513Z,1008.05
2019-04-13T02:48:51.506Z,1007.98
2019-04-13T02:49:51.522Z,1007.99
2019-04-13T02:50:51.470Z,1008.00
2019-04-13T02:51:51.478Z,1007.99
2019-04-13T02:52:51.461Z,1007.95
2019-04-13T02:53:51.456Z,1007.98
2019-04-13T02:54:51.429Z,1007.91
2019-04-13T02:55:51.420Z,1007.96
2019-04-13T02:56:51.406Z,1007.97
2019-04-13T02:57:51.407Z,1007.94
2019-04-13T02:58:51.422Z,1007.98
2019-04-13T02:59:51.397Z,1007.98
2019-04-13T03:00:51.397Z,1008.01
2019-04-13T03:01:51.428Z,1008.01
2019-04-13T03:02:51.347Z,1008.04
2019-04-13T03:03:51.325Z,1008.05
2019-04-13T03:04:51.329Z,1008.06
2019-04-13T03:05:51.348Z,1008.04
2019-04-13T03:06:51.309Z,1008.01
2019-04-13T03:07:51.286Z,1008.09
2019-04-13T03:08:51.316Z,1008.09
2019-04-13T03:09:51.262Z,1008.10
2019-04-13T03:10:51.265Z,1008.09
2019-04-13T03:11:51.275Z,1008.12
2019-04-13T03:12:51.242Z,1008.15
2019-04-13T03:13:51.254Z,1008.08
2019-04-13T03:14:51.229Z,1008.10
2019-04-13T03:15:51.214Z,1008.15
2019-04-13T03:16:51.197Z,1008.10
2019-04-13T03:17:51.200Z,1008.11
2019-04-13T03:18:51.200Z,1008.12
2019-04-13T03:19:51.186Z,1008.06
2019-04-13T03:20:51.145Z,1008.08
2019-04-13T03:21:51.149Z,1008.09
2019-04-13T03:22:51.172Z,1008.10
2019-04-13T03:23:51.121Z,1008.09
2019-04-13T03:24:51.106Z,1008.11
2019-04-13T03:25:51.110Z,1008.05
2019-04-13T03:26:51.093Z,1008.03
2019-04-13T03:27:51.088Z,1008.03
2019-04-13T03:28:51.074Z,1008.04
2019-04-13T03:29:51.051Z,1008.01
2019-04-13T03:30:51.043Z,1008.06
2019-04-13T03:31:51.074Z,1008.01
2019-04-13T03:32:51.021Z,1008.01
2019-04-13T03:33:51.032Z,1008.04
2019-04-13T03:34:51.007Z,1008.07
2019-04-13T03:35:59.238Z,1008.06
2019-04-13T03:36:52.006Z,1008.12
2019-04-13T03:37:50.994Z,1008.11
2019-04-13T03:38:50.954Z,1008.12
2019-04-13T03:39:50.947Z,1008.05
2019-04-13T03:40:50.947Z,1008.13
2019-04-13T03:41:50.950Z,1008.12
2019-04-13T03:42:50.913Z,1008.10
2019-04-13T03:43:50.929Z,1008.08
2019-04-13T03:44:50.908Z,1008.07
2019-04-13T03:45:50.887Z,1007.99
2019-04-13T03:46:50.928Z,1007.98
2019-04-13T03:47:50.857Z,1007.99
2019-04-13T03:48:50.897Z,1007.98
2019-04-13T03:49:50.850Z,1008.04
2019-04-13T03:50:50.833Z,1008.02
2019-04-13T03:51:50.855Z,1008.02
2019-04-13T03:52:50.840Z,1008.04
2019-04-13T03:53:50.818Z,1007.99
2019-04-13T03:54:50.841Z,1008.03
2019-04-13T03:55:50.778Z,1007.99
2019-04-13T03:56:50.772Z,1008.04
2019-04-13T03:57:50.761Z,1008.01
2019-04-13T03:58:50.758Z,1007.98
2019-04-13T03:59:50.752Z,1008.06
2019-04-13T04:00:50.753Z,1008.09
2019-04-13T04:01:50.723Z,1008.14
2019-04-13T04:02:50.703Z,1008.11
2019-04-13T04:03:50.714Z,1008.11
2019-04-13T04:04:50.708Z,1008.09
2019-04-13T04:05:50.673Z,1008.09
2019-04-13T04:06:50.680Z,1008.14
2019-04-13T04:07:50.664Z,1008.13
2019-04-13T04:08:50.657Z,1008.13
2019-04-13T04:09:50.662Z,1008.14
2019-04-13T04:10:50.624Z,1008.12
2019-04-13T04:11:50.614Z,1008.10
2019-04-13T04:12:50.614Z,1008.16
2019-04-13T04:13:50.584Z,1008.21
2019-04-13T04:14:50.625Z,1008.18
2019-04-13T04:15:50.583Z,1008.22
2019-04-13T04:16:50.603Z,1008.21
2019-04-13T04:17:50.545Z,1008.17
2019-04-13T04:18:50.532Z,1008.19
2019-04-13T04:19:50.523Z,1008.21
2019-04-13T04:20:50.551Z,1008.18
2019-04-13T04:21:50.520Z,1008.23
2019-04-13T04:22:50.534Z,1008.25
2019-04-13T04:23:50.519Z,1008.21
2019-04-13T04:24:50.469Z,1008.20
2019-04-13T04:25:50.487Z,1008.20
2019-04-13T04:26:50.471Z,1008.23
2019-04-13T04:27:50.458Z,1008.17
2019-04-13T04:28:50.424Z,1008.16
2019-04-13T04:29:50.443Z,1008.16
2019-04-13T04:30:50.413Z,1008.18
2019-04-13T04:31:50.410Z,1008.20
2019-04-13T04:32:50.393Z,1008.21
2019-04-13T04:33:50.407Z,1008.21
2019-04-13T04:34:50.398Z,1008.23
2019-04-13T04:35:50.361Z,1008.21
2019-04-13T04:36:50.386Z,1008.22
2019-04-13T04:37:50.330Z,1008.22
2019-04-13T04:38:50.330Z,1008.23
2019-04-13T04:39:50.334Z,1008.20
2019-04-13T04:40:50.317Z,1008.20
2019-04-13T04:41:50.290Z,1008.18
2019-04-13T04:42:50.287Z,1008.19
2019-04-13T04:43:50.267Z,1008.19
2019-04-13T04:44:50.257Z,1008.21
2019-04-13T04:45:50.263Z,1008.21
2019-04-13T04:46:50.270Z,1008.24
2019-04-13T04:47:50.234Z,1008.27
2019-04-13T04:48:50.246Z,1008.22
2019-04-13T04:49:50.217Z,1008.19
2019-04-13T04:50:50.193Z,1008.23
2019-04-13T04:51:50.188Z,1008.23
2019-04-13T04:52:50.185Z,1008.24
2019-04-13T04:53:50.214Z,1008.23
2019-04-13T04:54:50.188Z,1008.25
2019-04-13T04:55:50.144Z,1008.23
2019-04-13T04:56:50.153Z,1008.19
2019-04-13T04:57:50.148Z,1008.24
2019-04-13T04:58:50.171Z,1008.14
2019-04-13T04:59:50.115Z,1008.16
2019-04-13T05:00:50.099Z,1008.13
2019-04-13T05:01:50.116Z,1008.14
2019-04-13T05:02:50.116Z,1008.15
2019-04-13T05:03:50.165Z,1008.13
2019-04-13T05:04:50.053Z,1008.19
2019-04-13T05:05:50.050Z,1008.18
2019-04-13T05:06:50.032Z,1008.20
2019-04-13T05:07:50.041Z,1008.17
2019-04-13T05:08:50.005Z,1008.19
2019-04-13T05:09:50.091Z,1008.19
2019-04-13T05:10:49.986Z,1008.21
2019-04-13T05:11:49.976Z,1008.18
2019-04-13T05:12:50.028Z,1008.20
2019-04-13T05:13:49.947Z,1008.18
2019-04-13T05:14:49.938Z,1008.21
2019-04-13T05:15:49.970Z,1008.23
2019-04-13T05:16:49.929Z,1008.23
2019-04-13T05:17:49.908Z,1008.24
2019-04-13T05:18:49.949Z,1008.26
2019-04-13T05:19:49.890Z,1008.27
2019-04-13T05:20:49.873Z,1008.23
2019-04-13T05:21:49.903Z,1008.28
2019-04-13T05:22:49.857Z,1008.29
2019-04-13T05:23:49.881Z,1008.26
2019-04-13T05:24:49.854Z,1008.26
2019-04-13T05:25:49.849Z,1008.26
2019-04-13T05:26:49.844Z,1008.27
2019-04-13T05:27:49.826Z,1008.30
2019-04-13T05:28:49.821Z,1008.31
2019-04-13T05:29:49.783Z,1008.35
2019-04-13T05:30:49.771Z,1008.35
2019-04-13T05:31:49.762Z,1008.36
2019-04-13T05:32:49.767Z,1008.31
2019-04-13T05:33:51.828Z,1008.36
2019-04-13T05:34:49.737Z,1008.35
2019-04-13T05:35:49.748Z,1008.38
2019-04-13T05:36:49.713Z,1008.41
2019-04-13T05:37:49.715Z,1008.47
2019-04-13T05:38:49.702Z,1008.40
2019-04-13T05:39:49.692Z,1008.39
2019-04-13T05:40:49.679Z,1008.42
2019-04-13T05:41:49.660Z,1008.45
2019-04-13T05:42:49.652Z,1008.40
2019-04-13T05:43:49.675Z,1008.37
2019-04-13T05:44:49.639Z,1008.41
2019-04-13T05:45:49.625Z,1008.42
2019-04-13T05:46:49.630Z,1008.35
2019-04-13T05:47:49.601Z,1008.36
2019-04-13T05:48:49.627Z,1008.45
2019-04-13T05:49:49.570Z,1008.45
2019-04-13T05:50:49.561Z,1008.41
2019-04-13T05:51:49.607Z,1008.49
2019-04-13T05:52:49.540Z,1008.45
2019-04-13T05:53:49.572Z,1008.40
2019-04-13T05:54:49.517Z,1008.48
2019-04-13T05:55:49.505Z,1008.48
2019-04-13T05:56:49.520Z,1008.43
2019-04-13T05:57:49.517Z,1008.48
2019-04-13T05:58:49.518Z,1008.49
2019-04-13T05:59:49.478Z,1008.50
2019-04-13T06:00:49.454Z,1008.55
2019-04-13T06:01:49.442Z,1008.53
2019-04-13T06:02:49.445Z,1008.51
2019-04-13T06:03:52.787Z,1008.51
2019-04-13T06:04:49.412Z,1008.52
2019-04-13T06:05:49.410Z,1008.52
2019-04-13T06:06:59.446Z,1008.54
2019-04-13T06:07:50.381Z,1008.59
2019-04-13T06:08:49.408Z,1008.53
2019-04-13T06:09:49.391Z,1008.55
2019-04-13T06:10:50.055Z,1008.51
2019-04-13T06:11:49.339Z,1008.46
2019-04-13T06:12:53.425Z,1008.45
2019-04-13T06:13:49.317Z,1008.48
2019-04-13T06:14:49.306Z,1008.49
2019-04-13T06:15:49.323Z,1008.49
2019-04-13T06:16:49.322Z,1008.48
2019-04-13T06:17:49.288Z,1008.47
2019-04-13T06:18:51.781Z,1008.50
2019-04-13T06:19:49.263Z,1008.51
2019-04-13T06:20:49.274Z,1008.51
2019-04-13T06:21:49.265Z,1008.49
2019-04-13T06:22:52.007Z,1008.47
2019-04-13T06:23:50.217Z,1008.46
2019-04-13T06:24:51.919Z,1008.45
2019-04-13T06:25:49.199Z,1008.49
2019-04-13T06:26:49.212Z,1008.50
2019-04-13T06:27:49.168Z,1008.48
2019-04-13T06:28:49.156Z,1008.45
2019-04-13T06:29:49.157Z,1008.43
2019-04-13T06:30:49.155Z,1008.46
2019-04-13T06:31:49.122Z,1008.45
2019-04-13T06:32:49.133Z,1008.47
2019-04-13T06:33:49.107Z,1008.50
2019-04-13T06:34:49.121Z,1008.45
2019-04-13T06:35:49.086Z,1008.44
2019-04-13T06:36:49.099Z,1008.41
2019-04-13T06:37:49.067Z,1008.45
2019-04-13T06:38:49.058Z,1008.43
2019-04-13T06:39:49.040Z,1008.44
2019-04-13T06:40:51.356Z,1008.44
2019-04-13T06:41:49.075Z,1008.46
2019-04-13T06:42:50.630Z,1008.46
2019-04-13T06:43:49.018Z,1008.49
2019-04-13T06:44:49.000Z,1008.50
2019-04-13T06:45:49.140Z,1008.47
2019-04-13T06:46:48.965Z,1008.43
2019-04-13T06:47:48.972Z,1008.47
2019-04-13T06:48:48.958Z,1008.51
2019-04-13T06:49:50.555Z,1008.55
2019-04-13T06:50:48.917Z,1008.52
2019-04-13T06:51:48.918Z,1008.50
2019-04-13T06:52:48.922Z,1008.53
2019-04-13T06:53:48.913Z,1008.51
2019-04-13T06:54:48.908Z,1008.45
2019-04-13T06:55:48.902Z,1008.40
2019-04-13T06:56:48.867Z,1008.50
2019-04-13T06:57:48.847Z,1008.47
2019-04-13T06:58:51.572Z,1008.47
2019-04-13T06:59:48.868Z,1008.43
2019-04-13T07:00:48.842Z,1008.44
2019-04-13T07:01:48.813Z,1008.39
2019-04-13T07:02:48.800Z,1008.43
2019-04-13T07:03:48.792Z,1008.49
2019-04-13T07:04:48.830Z,1008.76
2019-04-13T07:05:48.766Z,1008.75
2019-04-13T07:06:51.016Z,1008.73
2019-04-13T07:07:51.145Z,1008.66
2019-04-13T07:08:49.985Z,1008.64
2019-04-13T07:09:48.759Z,1008.79
2019-04-13T07:10:50.135Z,1008.62
2019-04-13T07:11:48.725Z,1008.58
2019-04-13T07:12:48.705Z,1008.65
2019-04-13T07:13:48.742Z,1008.70
2019-04-13T07:14:48.661Z,1008.59
2019-04-13T07:15:50.844Z,1008.63
2019-04-13T07:16:48.642Z,1008.64
2019-04-13T07:17:48.654Z,1008.64
2019-04-13T07:18:48.713Z,1008.46
2019-04-13T07:19:48.616Z,1008.28
2019-04-13T07:20:49.185Z,1008.34
2019-04-13T07:21:51.081Z,1008.22
2019-04-13T07:22:48.579Z,1008.47
2019-04-13T07:23:48.592Z,1008.56
2019-04-13T07:24:48.563Z,1008.31
2019-04-13T07:25:48.561Z,1008.49
2019-04-13T07:26:48.545Z,1008.37
2019-04-13T07:27:48.519Z,1008.31
2019-04-13T07:28:48.519Z,1008.38
2019-04-13T07:29:48.504Z,1008.29
2019-04-13T07:30:48.942Z,1008.36
2019-04-13T07:31:48.498Z,1008.35
2019-04-13T07:32:48.478Z,1008.33
2019-04-13T07:33:49.559Z,1008.36
2019-04-13T07:34:48.442Z,1008.35
2019-04-13T07:35:48.449Z,1008.35
2019-04-13T07:36:50.566Z,1008.37
2019-04-13T07:37:48.414Z,1008.33
2019-04-13T07:38:48.425Z,1008.41
2019-04-13T07:39:48.917Z,1008.35
2019-04-13T07:40:51.270Z,1008.37
2019-04-13T07:41:48.367Z,1008.29
2019-04-13T07:42:48.359Z,1008.28
2019-04-13T07:43:48.349Z,1008.24
2019-04-13T07:44:48.402Z,1008.55
2019-04-13T07:45:50.747Z,1008.69
2019-04-13T07:46:49.325Z,1008.22
2019-04-13T07:47:48.613Z,1008.25
2019-04-13T07:48:48.298Z,1008.22
2019-04-13T07:49:48.281Z,1008.75
2019-04-13T07:50:48.334Z,1008.76
2019-04-13T07:51:51.401Z,1008.45
2019-04-13T07:52:48.287Z,1008.30
2019-04-13T07:53:48.268Z,1008.30
2019-04-13T07:54:48.226Z,1008.34
2019-04-13T07:55:48.229Z,1008.43
2019-04-13T07:56:48.240Z,1008.27
2019-04-13T07:57:48.216Z,1008.32
2019-04-13T07:58:48.205Z,1008.29
2019-04-13T07:59:50.656Z,1008.24
2019-04-13T08:00:48.164Z,1008.30
2019-04-13T08:01:56.658Z,1008.33
2019-04-13T08:02:49.162Z,1008.31
2019-04-13T08:03:48.159Z,1008.28
2019-04-13T08:04:48.127Z,1008.29
2019-04-13T08:05:48.126Z,1008.33
2019-04-13T08:06:48.103Z,1008.30
2019-04-13T08:07:50.106Z,1008.35
2019-04-13T08:08:48.103Z,1008.30
2019-04-13T08:09:48.080Z,1008.36
2019-04-13T08:10:48.082Z,1008.33
2019-04-13T08:11:48.044Z,1008.33
2019-04-13T08:12:48.046Z,1008.31
2019-04-13T08:13:48.052Z,1008.32
2019-04-13T08:14:48.034Z,1008.36
2019-04-13T08:15:48.003Z,1008.34
2019-04-13T08:16:48.009Z,1008.32
2019-04-13T08:17:47.983Z,1008.35
2019-04-13T08:18:47.990Z,1008.37
2019-04-13T08:19:47.969Z,1008.29
2019-04-13T08:20:47.974Z,1008.28
2019-04-13T08:21:47.934Z,1008.26
2019-04-13T08:22:47.946Z,1008.24
2019-04-13T08:23:47.916Z,1008.15
2019-04-13T08:24:48.663Z,1008.19
2019-04-13T08:25:47.929Z,1008.18
2019-04-13T08:26:48.918Z,1008.16
2019-04-13T08:27:47.895Z,1008.27
2019-04-13T08:28:47.897Z,1008.21
2019-04-13T08:29:47.847Z,1008.17
2019-04-13T08:30:49.517Z,1008.34
2019-04-13T08:31:47.856Z,1008.39
2019-04-13T08:32:47.820Z,1008.36
2019-04-13T08:33:47.805Z,1008.26
2019-04-13T08:34:47.795Z,1008.06
2019-04-13T08:35:47.783Z,1008.06
2019-04-13T08:36:47.775Z,1008.01
2019-04-13T08:37:55.398Z,1008.00
2019-04-13T08:38:58.550Z,1008.04
2019-04-13T08:40:01.628Z,1008.00
2019-04-13T08:40:48.730Z,1008.01
2019-04-13T08:41:51.193Z,1008.06
2019-04-13T08:42:47.720Z,1008.09
2019-04-13T08:43:47.716Z,1008.08
2019-04-13T08:44:47.687Z,1008.09
2019-04-13T08:45:47.682Z,1008.07
2019-04-13T08:46:47.675Z,1008.08
2019-04-13T08:47:47.682Z,1008.07
2019-04-13T08:48:47.653Z,1008.06
2019-04-13T08:49:47.661Z,1008.09
2019-04-13T08:50:47.621Z,1008.00
2019-04-13T08:51:47.614Z,1008.07
2019-04-13T08:52:48.468Z,1008.09
2019-04-13T08:53:47.620Z,1008.12
2019-04-13T08:54:47.576Z,1008.06
2019-04-13T08:55:47.578Z,1008.05
2019-04-13T08:56:47.604Z,1008.03
2019-04-13T08:57:47.555Z,1008.01
2019-04-13T08:58:47.549Z,1008.06
2019-04-13T08:59:47.548Z,1008.07
2019-04-13T09:00:47.513Z,1008.07
2019-04-13T09:01:47.500Z,1007.99
2019-04-13T09:02:47.504Z,1008.08
2019-04-13T09:03:47.486Z,1008.06
2019-04-13T09:04:47.490Z,1008.03
2019-04-13T09:05:47.554Z,1008.05
2019-04-13T09:06:47.463Z,1008.04
2019-04-13T09:07:47.438Z,1008.07
2019-04-13T09:08:47.456Z,1008.06
2019-04-13T09:09:50.193Z,1008.10
2019-04-13T09:10:47.420Z,1008.03
2019-04-13T09:11:47.395Z,1008.03
2019-04-13T09:12:50.178Z,1008.08
2019-04-13T09:13:49.757Z,1008.09
2019-04-13T09:14:47.401Z,1008.09
2019-04-13T09:15:49.750Z,1008.20
2019-04-13T09:16:47.469Z,1008.14
2019-04-13T09:17:52.586Z,1008.23
2019-04-13T09:18:48.482Z,1008.26
2019-04-13T09:19:48.680Z,1008.24
2019-04-13T09:20:47.796Z,1008.26
2019-04-13T09:21:50.738Z,1008.26
2019-04-13T09:22:52.874Z,1008.18
2019-04-13T09:23:48.815Z,1008.17
2019-04-13T09:24:48.669Z,1008.17
2019-04-13T09:25:47.252Z,1008.19
2019-04-13T09:26:47.249Z,1008.21
2019-04-13T09:27:47.237Z,1008.16
2019-04-13T09:28:47.247Z,1008.22
2019-04-13T09:29:47.217Z,1008.16
2019-04-13T09:30:47.188Z,1008.13
2019-04-13T09:31:49.881Z,1008.18
2019-04-13T09:32:47.168Z,1008.20
2019-04-13T09:33:47.193Z,1008.16
2019-04-13T09:34:47.146Z,1008.18
2019-04-13T09:35:47.137Z,1008.10
2019-04-13T09:36:47.127Z,1008.15
2019-04-13T09:37:47.704Z,1008.08
2019-04-13T09:38:47.492Z,1008.16
2019-04-13T09:39:47.123Z,1008.11
2019-04-13T09:40:47.099Z,1008.17
2019-04-13T09:41:47.088Z,1008.12
2019-04-13T09:42:47.301Z,1008.13
2019-04-13T09:43:47.053Z,1008.11
2019-04-13T09:44:47.053Z,1008.12
2019-04-13T09:45:47.043Z,1008.08
2019-04-13T09:46:47.017Z,1008.10
2019-04-13T09:47:47.009Z,1008.07
2019-04-13T09:48:48.843Z,1008.30
2019-04-13T09:49:49.571Z,1008.13
2019-04-13T09:50:46.991Z,1008.30
2019-04-13T09:51:47.285Z,1007.93
2019-04-13T09:52:46.970Z,1007.94
2019-04-13T09:53:48.612Z,1008.01
2019-04-13T09:54:46.942Z,1007.96
2019-04-13T09:55:49.619Z,1008.00
2019-04-13T09:56:46.909Z,1008.02
2019-04-13T09:57:46.905Z,1008.03
2019-04-13T09:58:46.890Z,1008.09
2019-04-13T09:59:46.876Z,1008.07
2019-04-13T10:00:46.866Z,1008.37
2019-04-13T10:01:46.888Z,1008.33
2019-04-13T10:02:46.845Z,1008.34
2019-04-13T10:03:46.839Z,1008.30
2019-04-13T10:04:49.234Z,1008.24
2019-04-13T10:05:46.813Z,1008.24
2019-04-13T10:06:46.814Z,1008.21
2019-04-13T10:07:46.804Z,1008.17
2019-04-13T10:08:55.906Z,1008.18
2019-04-13T10:09:47.798Z,1008.22
2019-04-13T10:10:46.767Z,1008.20
2019-04-13T10:11:46.786Z,1007.90
2019-04-13T10:12:47.026Z,1007.99
2019-04-13T10:13:48.577Z,1008.19
2019-04-13T10:14:46.751Z,1008.14
2019-04-13T10:15:48.671Z,1008.07
2019-04-13T10:16:46.716Z,1008.04
2019-04-13T10:17:46.693Z,1008.07
2019-04-13T10:18:46.700Z,1008.04
2019-04-13T10:19:46.660Z,1008.07
2019-04-13T10:20:46.706Z,1008.05
2019-04-13T10:21:46.995Z,1008.07
2019-04-13T10:22:46.629Z,1008.03
2019-04-13T10:23:46.647Z,1008.03
2019-04-13T10:24:46.619Z,1008.01
2019-04-13T10:25:46.616Z,1007.97
2019-04-13T10:26:48.546Z,1007.94
2019-04-13T10:27:47.674Z,1007.86
2019-04-13T10:28:47.994Z,1007.89
2019-04-13T10:29:47.132Z,1007.83
2019-04-13T10:30:46.548Z,1007.82
2019-04-13T10:31:46.534Z,1007.75
2019-04-13T10:32:46.529Z,1007.74
2019-04-13T10:33:46.519Z,1007.74
2019-04-13T10:34:46.583Z,1007.77
2019-04-13T10:35:46.955Z,1007.70
2019-04-13T10:36:46.498Z,1007.71
2019-04-13T10:37:46.473Z,1007.68
2019-04-13T10:38:46.466Z,1007.67
2019-04-13T10:39:46.694Z,1007.61
2019-04-13T10:40:46.459Z,1007.56
2019-04-13T10:41:46.442Z,1007.51
2019-04-13T10:42:46.423Z,1007.48
2019-04-13T10:43:46.407Z,1007.48
2019-04-13T10:44:46.396Z,1007.33
2019-04-13T10:45:47.631Z,1007.22
2019-04-13T10:46:46.418Z,1007.12
2019-04-13T10:47:46.370Z,1007.12
2019-04-13T10:48:46.361Z,1007.08
2019-04-13T10:49:46.343Z,1007.11
2019-04-13T10:50:46.332Z,1007.11
2019-04-13T10:51:47.247Z,1007.07
2019-04-13T10:52:46.341Z,1007.16
2019-04-13T10:53:46.304Z,1007.12
2019-04-13T10:54:46.317Z,1007.09
2019-04-13T10:55:46.279Z,1007.09
2019-04-13T10:56:46.295Z,1007.06
2019-04-13T10:57:46.281Z,1007.05
2019-04-13T10:58:46.281Z,1007.04
2019-04-13T10:59:50.591Z,1007.03
2019-04-13T11:00:46.227Z,1006.99
2019-04-13T11:01:46.253Z,1007.00
2019-04-13T11:02:46.203Z,1007.06
2019-04-13T11:03:46.194Z,1006.99
2019-04-13T11:04:46.242Z,1007.01
2019-04-13T11:05:46.180Z,1006.99
2019-04-13T11:06:46.160Z,1007.02
2019-04-13T11:07:46.153Z,1007.02
2019-04-13T11:08:46.139Z,1007.12
2019-04-13T11:09:46.197Z,1007.11
2019-04-13T11:10:46.142Z,1007.14
2019-04-13T11:11:46.119Z,1007.14
2019-04-13T11:12:46.096Z,1007.24
2019-04-13T11:13:46.085Z,1007.29
2019-04-13T11:14:46.075Z,1007.40
2019-04-13T11:15:46.091Z,1007.45
2019-04-13T11:16:46.066Z,1007.47
2019-04-13T11:17:46.311Z,1007.55
2019-04-13T11:18:46.030Z,1007.52
2019-04-13T11:19:46.019Z,1007.51
2019-04-13T11:20:46.045Z,1007.56
2019-04-13T11:21:47.234Z,1007.49
2019-04-13T11:22:46.028Z,1007.50
2019-04-13T11:23:46.222Z,1007.58
2019-04-13T11:24:45.966Z,1007.63
2019-04-13T11:25:45.990Z,1007.62
2019-04-13T11:26:45.957Z,1007.62
2019-04-13T11:27:45.943Z,1007.67
2019-04-13T11:28:45.937Z,1007.62
2019-04-13T11:29:45.923Z,1007.62
2019-04-13T11:30:45.903Z,1007.60
2019-04-13T11:31:46.044Z,1007.64
2019-04-13T11:32:45.899Z,1007.64
2019-04-13T11:33:45.872Z,1007.67
2019-04-13T11:34:45.872Z,1007.65
2019-04-13T11:35:45.851Z,1007.63
2019-04-13T11:36:45.873Z,1007.63
2019-04-13T11:37:45.828Z,1007.60
2019-04-13T11:38:45.813Z,1007.61
2019-04-13T11:39:45.833Z,1007.60
2019-04-13T11:40:45.812Z,1007.56
2019-04-13T11:41:45.801Z,1007.52
2019-04-13T11:42:45.789Z,1007.52
2019-04-13T11:43:45.767Z,1007.56
2019-04-13T11:44:48.282Z,1007.58
2019-04-13T11:45:45.752Z,1007.56
2019-04-13T11:46:45.762Z,1007.62
2019-04-13T11:47:45.772Z,1007.56
2019-04-13T11:48:45.724Z,1007.60
2019-04-13T11:49:45.698Z,1007.55
2019-04-13T11:50:45.685Z,1007.55
2019-04-13T11:51:45.686Z,1007.53
2019-04-13T11:52:45.693Z,1007.49
2019-04-13T11:53:45.663Z,1007.55
2019-04-13T11:54:45.655Z,1007.54
2019-04-13T11:55:45.632Z,1007.57
2019-04-13T11:56:45.624Z,1007.48
2019-04-13T11:57:47.326Z,1007.46
2019-04-13T11:58:45.632Z,1007.47
2019-04-13T11:59:46.090Z,1007.44
2019-04-13T12:00:45.780Z,1007.41
2019-04-13T12:01:45.674Z,1007.43
2019-04-13T12:02:45.567Z,1007.42
2019-04-13T12:03:45.547Z,1007.42
2019-04-13T12:04:45.586Z,1007.36
2019-04-13T12:05:45.524Z,1007.35