createdAt,value
2023-04-12T00:00:23.082Z,5.37
2023-04-12T00:02:54.242Z,6.13
2023-04-12T00:05:23.076Z,3.07
2023-04-12T00:07:53.202Z,6.50
2023-04-12T00:10:20.939Z,6.40
2023-04-12T00:12:49.652Z,4.60
2023-04-12T00:15:16.913Z,3.57
2023-04-12T00:17:44.959Z,6.60
2023-04-12T00:20:12.936Z,5.37
2023-04-12T00:22:41.867Z,4.63
2023-04-12T00:25:09.801Z,5.53
2023-04-12T00:27:37.070Z,6.13
2023-04-12T00:30:04.963Z,8.97
2023-04-12T00:32:32.049Z,8.83
2023-04-12T00:34:59.164Z,8.73
2023-04-12T00:37:26.175Z,7.80
2023-04-12T00:39:53.294Z,4.97
2023-04-12T00:42:20.381Z,5.73
2023-04-12T00:44:47.471Z,6.53
2023-04-12T00:47:14.689Z,10.77
2023-04-12T00:49:41.976Z,7.37
2023-04-12T00:52:10.142Z,8.10
2023-04-12T00:54:37.979Z,9.27
2023-04-12T00:57:05.120Z,8.40
2023-04-12T00:59:32.217Z,8.93
2023-04-12T01:02:00.415Z,12.57
2023-04-12T01:04:28.392Z,8.60
2023-04-12T01:07:29.934Z,11.33
2023-04-12T01:10:12.070Z,7.33
2023-04-12T01:13:11.460Z,6.50
2023-04-12T01:15:48.741Z,13.47
2023-04-12T01:18:22.254Z,8.83
2023-04-12T01:21:03.900Z,7.37
2023-04-12T01:24:26.293Z,12.17
2023-04-12T01:27:00.751Z,6.83
2023-04-12T01:29:30.314Z,7.20
2023-04-12T01:32:02.333Z,7.03
2023-04-12T01:34:32.421Z,6.23
2023-04-12T01:37:02.233Z,6.90
2023-04-12T01:39:34.107Z,5.77
2023-04-12T01:42:02.906Z,5.17
2023-04-12T01:44:29.972Z,8.07
2023-04-12T01:46:57.424Z,7.50
2023-04-12T01:49:29.837Z,5.97
2023-04-12T01:52:14.007Z,6.77
2023-04-12T01:54:44.875Z,5.67
2023-04-12T01:57:12.789Z,7.87
2023-04-12T01:59:44.127Z,4.50
2023-04-12T02:02:13.177Z,4.20
2023-04-12T02:04:41.856Z,6.83
2023-04-12T02:07:09.661Z,5.50
2023-04-12T02:09:40.076Z,9.83
2023-04-12T02:12:07.943Z,6.30
2023-04-12T02:14:37.018Z,6.43
2023-04-12T02:17:05.623Z,4.03
2023-04-12T02:19:33.350Z,6.33
2023-04-12T02:22:01.213Z,4.20
2023-04-12T02:24:29.615Z,4.30
2023-04-12T02:26:59.177Z,8.80
2023-04-12T02:29:27.524Z,8.27
2023-04-12T02:31:54.688Z,10.33
2023-04-12T02:34:24.588Z,9.77
2023-04-12T02:36:59.349Z,6.40
2023-04-12T02:39:26.527Z,4.30
2023-04-12T02:41:54.081Z,5.40
2023-04-12T02:44:21.483Z,5.00
2023-04-12T02:47:12.636Z,5.60
2023-04-12T02:49:42.401Z,4.53
2023-04-12T02:52:11.160Z,10.83
2023-04-12T02:54:56.234Z,3.70
2023-04-12T02:57:23.592Z,4.43
2023-04-12T02:59:53.931Z,6.07
2023-04-12T03:02:24.770Z,8.10
2023-04-12T03:04:57.096Z,9.20
2023-04-12T03:07:32.945Z,6.13
2023-04-12T03:10:00.276Z,5.70
2023-04-12T03:12:27.516Z,5.50
2023-04-12T03:15:13.448Z,5.43
2023-04-12T03:17:43.049Z,5.20
2023-04-12T03:20:12.070Z,5.50
2023-04-12T03:22:45.617Z,8.10
2023-04-12T03:25:12.963Z,6.37
2023-04-12T03:27:45.964Z,7.63
2023-04-12T03:30:16.854Z,6.73
2023-04-12T03:32:44.677Z,5.83
2023-04-12T03:35:12.194Z,5.13
2023-04-12T03:37:43.056Z,5.63
2023-04-12T03:40:12.199Z,6.60
2023-04-12T03:42:42.910Z,5.77
2023-04-12T03:45:15.101Z,5.33
2023-04-12T03:47:46.586Z,7.33
2023-04-12T03:50:15.185Z,4.70
2023-04-12T03:52:48.198Z,5.87
2023-04-12T03:55:18.267Z,5.70
2023-04-12T03:57:48.725Z,4.77
2023-04-12T04:00:16.682Z,6.30
2023-04-12T04:03:03.442Z,5.77
2023-04-12T04:05:34.355Z,4.30
2023-04-12T04:08:02.569Z,3.80
2023-04-12T04:10:36.332Z,5.30
2023-04-12T04:13:03.529Z,4.83
2023-04-12T04:15:31.103Z,5.93
2023-04-12T04:17:58.909Z,6.27
2023-04-12T04:20:27.850Z,9.03
2023-04-12T04:22:55.192Z,9.57
2023-04-12T04:25:29.914Z,10.17
2023-04-12T04:28:02.804Z,8.93
2023-04-12T04:30:34.256Z,7.60
2023-04-12T04:33:02.953Z,8.27
2023-04-12T04:35:31.651Z,11.03
2023-04-12T04:38:20.785Z,10.13
2023-04-12T04:40:53.429Z,7.40
2023-04-12T04:43:24.525Z,8.83
2023-04-12T04:45:58.459Z,10.63
2023-04-12T04:48:25.789Z,13.00
2023-04-12T04:50:53.438Z,9.70
2023-04-12T04:53:23.256Z,8.87
2023-04-12T04:55:58.444Z,9.30
2023-04-12T04:58:29.009Z,9.13
2023-04-12T05:00:59.797Z,9.73
2023-04-12T05:03:30.947Z,13.43
2023-04-12T05:05:59.670Z,10.23
2023-04-12T05:08:28.606Z,9.20
2023-04-12T05:10:58.648Z,10.00
2023-04-12T05:13:29.139Z,9.20
2023-04-12T05:15:56.309Z,9.23
2023-04-12T05:18:23.435Z,10.00
2023-04-12T05:20:50.976Z,11.40
2023-04-12T05:23:18.627Z,13.80
2023-04-12T05:25:50.122Z,13.17
2023-04-12T05:28:19.276Z,11.60
2023-04-12T05:30:46.909Z,9.67
2023-04-12T05:33:18.536Z,11.63
2023-04-12T05:35:47.217Z,13.43
2023-04-12T05:38:14.381Z,10.20
2023-04-12T05:40:44.325Z,17.03
2023-04-12T05:43:13.191Z,12.63
2023-04-12T05:45:43.982Z,16.13
2023-04-12T05:48:11.325Z,16.07
2023-04-12T05:50:38.473Z,17.47
2023-04-12T05:53:06.069Z,17.23
2023-04-12T05:55:37.311Z,14.13
2023-04-12T05:58:06.294Z,17.10
2023-04-12T06:00:33.726Z,14.57
2023-04-12T06:03:01.109Z,18.20
2023-04-12T06:05:28.458Z,11.97
2023-04-12T06:07:55.691Z,16.23
2023-04-12T06:10:22.912Z,13.67
2023-04-12T06:12:53.217Z,13.40
2023-04-12T06:15:21.127Z,13.50
2023-04-12T06:17:53.388Z,11.17
2023-04-12T06:20:21.009Z,13.03
2023-04-12T06:22:48.527Z,12.23
2023-04-12T06:25:17.657Z,10.37
2023-04-12T06:27:46.639Z,9.57
2023-04-12T06:30:16.419Z,9.40
2023-04-12T06:32:44.183Z,11.80
2023-04-12T06:35:11.709Z,7.83
2023-04-12T06:37:39.068Z,6.47
2023-04-12T06:40:07.491Z,8.40
2023-04-12T06:42:34.555Z,7.10
2023-04-12T06:45:01.829Z,8.10
2023-04-12T06:47:30.233Z,5.13
2023-04-12T06:49:58.327Z,7.27
2023-04-12T06:52:26.760Z,11.30
2023-04-12T06:54:56.178Z,5.17
2023-04-12T06:57:23.870Z,7.83
2023-04-12T06:59:51.433Z,9.93
2023-04-12T07:02:18.775Z,7.50
2023-04-12T07:04:46.024Z,10.00
2023-04-12T07:07:13.536Z,5.77
2023-04-12T07:09:40.743Z,5.43
2023-04-12T07:12:08.031Z,8.00
2023-04-12T07:14:35.204Z,6.40
2023-04-12T07:17:02.295Z,4.30
2023-04-12T07:19:31.766Z,6.30
2023-04-12T07:21:58.998Z,5.77
2023-04-12T07:24:26.066Z,5.27
2023-04-12T07:26:55.014Z,8.00
2023-04-12T07:29:22.302Z,3.90
2023-04-12T07:31:49.671Z,3.97
2023-04-12T07:34:17.231Z,5.37
2023-04-12T07:36:45.054Z,6.13
2023-04-12T07:39:12.661Z,4.80
2023-04-12T07:41:39.908Z,5.03
2023-04-12T07:44:07.034Z,8.77
2023-04-12T07:46:34.290Z,11.83
2023-04-12T07:49:01.628Z,8.47
2023-04-12T07:51:28.640Z,12.63
2023-04-12T07:53:55.967Z,8.63
2023-04-12T07:56:23.216Z,12.33
2023-04-12T07:58:50.548Z,3.93
2023-04-12T08:01:17.719Z,3.73
2023-04-12T08:03:44.930Z,5.13
2023-04-12T08:06:12.314Z,6.37
2023-04-12T08:08:39.576Z,4.33
2023-04-12T08:11:06.728Z,5.83
2023-04-12T08:13:34.740Z,6.03
2023-04-12T08:16:02.023Z,6.27
2023-04-12T08:18:29.458Z,6.10
2023-04-12T08:20:58.360Z,5.00
2023-04-12T08:23:27.214Z,7.50
2023-04-12T08:26:02.824Z,8.37
2023-04-12T08:28:31.123Z,6.63
2023-04-12T08:30:59.411Z,6.77
2023-04-12T08:33:27.558Z,9.20
2023-04-12T08:35:55.324Z,6.67
2023-04-12T08:38:30.689Z,7.33
2023-04-12T08:41:05.710Z,5.63
2023-04-12T08:43:34.093Z,7.23
2023-04-12T08:46:02.130Z,6.27
2023-04-12T08:48:29.517Z,7.47
2023-04-12T08:50:57.804Z,9.40
2023-04-12T08:53:25.049Z,6.93
2023-04-12T08:55:52.432Z,6.83
2023-04-12T08:58:20.885Z,5.90
2023-04-12T09:00:48.832Z,8.37
2023-04-12T09:03:16.328Z,7.50
2023-04-12T09:05:43.543Z,8.43
2023-04-12T09:08:12.024Z,4.90
2023-04-12T09:10:39.373Z,6.70
2023-04-12T09:13:06.877Z,7.27
2023-04-12T09:15:34.651Z,7.83
2023-04-12T09:18:15.790Z,5.00
2023-04-12T09:20:44.259Z,6.27
2023-04-12T09:23:24.808Z,7.43
2023-04-12T09:25:53.531Z,5.07
2023-04-12T09:28:23.824Z,5.67
2023-04-12T09:30:52.982Z,7.03
2023-04-12T09:33:32.396Z,5.47
2023-04-12T09:36:04.448Z,5.10
2023-04-12T09:38:32.272Z,5.77
2023-04-12T09:41:22.210Z,4.30
2023-04-12T09:43:52.216Z,7.57
2023-04-12T09:46:19.333Z,4.20
2023-04-12T09:48:51.372Z,6.13
2023-04-12T09:51:28.697Z,7.13
2023-04-12T09:54:01.107Z,6.40
2023-04-12T09:56:36.716Z,7.77
2023-04-12T09:59:05.875Z,7.57
2023-04-12T10:01:36.999Z,8.13
2023-04-12T10:04:07.346Z,8.30
2023-04-12T10:06:35.178Z,6.80
2023-04-12T10:09:06.788Z,5.80
2023-04-12T10:11:34.482Z,5.43
2023-04-12T10:14:07.085Z,6.63
2023-04-12T10:16:35.125Z,4.50
2023-04-12T10:19:04.229Z,2.60
2023-04-12T10:21:32.068Z,3.93
2023-04-12T10:23:59.707Z,3.37
2023-04-12T10:26:27.467Z,4.87
2023-04-12T10:29:28.111Z,9.27
2023-04-12T10:32:15.905Z,4.10
2023-04-12T10:34:43.295Z,4.07
2023-04-12T10:37:10.837Z,4.97
2023-04-12T10:39:43.000Z,5.00
2023-04-12T10:42:36.415Z,5.07
2023-04-12T10:45:40.501Z,4.90
2023-04-12T10:48:07.722Z,4.20
2023-04-12T10:50:35.518Z,4.40
2023-04-12T10:53:32.212Z,4.07
2023-04-12T10:56:21.719Z,5.93
2023-04-12T10:59:00.276Z,5.43
2023-04-12T11:01:31.924Z,5.40
2023-04-12T11:04:25.785Z,3.77
2023-04-12T11:07:13.367Z,3.30
2023-04-12T11:09:57.617Z,5.23
2023-04-12T11:12:36.444Z,8.43
2023-04-12T11:15:04.359Z,4.63
2023-04-12T11:17:59.736Z,3.47
2023-04-12T11:20:27.857Z,4.27
2023-04-12T11:22:55.432Z,6.70
2023-04-12T11:25:25.536Z,5.87
2023-04-12T11:27:54.975Z,7.17
2023-04-12T11:30:25.593Z,4.90
2023-04-12T11:32:52.832Z,5.00
2023-04-12T11:35:24.562Z,6.83
2023-04-12T11:37:51.898Z,5.37
2023-04-12T11:40:22.423Z,3.97
2023-04-12T11:42:49.649Z,6.53
2023-04-12T11:45:22.182Z,8.80
2023-04-12T11:47:49.526Z,5.50
2023-04-12T11:50:29.987Z,4.27
2023-04-12T11:53:12.999Z,6.57
2023-04-12T11:55:40.199Z,5.20
2023-04-12T11:58:07.429Z,5.43
2023-04-12T12:00:34.556Z,7.27
2023-04-12T12:03:07.602Z,3.83
2023-04-12T12:05:38.591Z,6.43
2023-04-12T12:08:07.998Z,6.10
2023-04-12T12:10:52.273Z,6.73
2023-04-12T12:13:27.244Z,4.67
2023-04-12T12:15:54.360Z,5.47
2023-04-12T12:18:27.438Z,6.13
2023-04-12T12:20:55.853Z,7.47
2023-04-12T12:23:33.085Z,5.10
2023-04-12T12:26:17.131Z,7.53
2023-04-12T12:28:50.468Z,9.40
2023-04-12T12:31:21.439Z,5.27
2023-04-12T12:33:48.678Z,7.50
2023-04-12T12:36:21.107Z,6.53
2023-04-12T12:38:49.374Z,11.77
2023-04-12T12:41:22.535Z,9.20
2023-04-12T12:43:52.208Z,5.53
2023-04-12T12:46:20.222Z,6.13
2023-04-12T12:48:48.751Z,7.57
2023-04-12T12:51:20.442Z,5.47
2023-04-12T12:53:48.450Z,4.73
2023-04-12T12:56:16.466Z,5.73
2023-04-12T12:58:43.849Z,4.93
2023-04-12T13:01:13.846Z,3.67
2023-04-12T13:03:41.526Z,3.57
2023-04-12T13:06:09.372Z,2.77
2023-04-12T13:08:37.299Z,3.57
2023-04-12T13:11:04.632Z,3.27
2023-04-12T13:13:32.111Z,5.67
2023-04-12T13:15:59.199Z,2.30
2023-04-12T13:18:26.991Z,3.17
2023-04-12T13:20:54.200Z,3.00
2023-04-12T13:23:21.417Z,5.87
2023-04-12T13:25:48.642Z,5.40
2023-04-12T13:28:17.107Z,5.30
2023-04-12T13:30:44.280Z,2.60
2023-04-12T13:33:14.335Z,3.50
2023-04-12T13:35:45.347Z,3.33
2023-04-12T13:38:12.413Z,4.83
2023-04-12T13:40:39.601Z,1.77
2023-04-12T13:43:07.731Z,2.57
2023-04-12T13:45:35.073Z,4.57
2023-04-12T13:48:02.521Z,4.17
2023-04-12T13:50:29.677Z,3.47
2023-04-12T13:52:56.762Z,4.33
2023-04-12T13:55:23.889Z,9.23
2023-04-12T13:57:51.068Z,3.53
2023-04-12T14:00:19.715Z,2.60
2023-04-12T14:02:46.997Z,2.63
2023-04-12T14:05:14.243Z,5.93
2023-04-12T14:07:41.321Z,5.57
2023-04-12T14:10:09.626Z,2.40
2023-04-12T14:12:36.739Z,3.43
2023-04-12T14:15:04.878Z,3.03
2023-04-12T14:17:33.085Z,3.90
2023-04-12T14:20:00.855Z,3.87
2023-04-12T14:22:28.221Z,2.40
2023-04-12T14:24:55.586Z,5.20
2023-04-12T14:27:22.824Z,2.50
2023-04-12T14:29:49.987Z,2.20
2023-04-12T14:32:17.190Z,3.47
2023-04-12T14:34:44.484Z,1.87
2023-04-12T14:37:11.570Z,5.50
2023-04-12T14:39:38.691Z,3.70
2023-04-12T14:42:06.395Z,3.23
2023-04-12T14:44:33.563Z,4.50
2023-04-12T14:47:00.634Z,3.10
2023-04-12T14:49:29.459Z,3.73
2023-04-12T14:51:57.958Z,3.70
2023-04-12T14:54:25.162Z,4.23
2023-04-12T14:56:55.578Z,2.57
2023-04-12T14:59:23.608Z,3.50
2023-04-12T15:01:52.877Z,1.30
2023-04-12T15:04:20.482Z,2.00
2023-04-12T15:06:47.671Z,3.77
2023-04-12T15:09:17.825Z,3.43
2023-04-12T15:11:47.896Z,3.27
2023-04-12T15:14:20.750Z,2.70
2023-04-12T15:16:51.486Z,8.83
2023-04-12T15:19:22.745Z,7.27
2023-04-12T15:21:51.425Z,1.70
2023-04-12T15:24:19.517Z,1.10
2023-04-12T15:26:48.737Z,0.90
2023-04-12T15:29:16.967Z,2.03
2023-04-12T15:31:44.471Z,1.57
2023-04-12T15:34:12.294Z,0.43
2023-04-12T15:36:46.189Z,0.53
2023-04-12T15:39:15.129Z,1.80
2023-04-12T15:41:43.104Z,1.60
2023-04-12T15:44:14.494Z,0.53
2023-04-12T15:46:42.721Z,3.93
2023-04-12T15:49:10.699Z,1.60
2023-04-12T15:51:38.208Z,1.27
2023-04-12T15:54:06.517Z,1.07
2023-04-12T15:56:34.638Z,0.50
2023-04-12T15:59:01.964Z,2.13
2023-04-12T16:01:29.279Z,3.63
2023-04-12T16:03:56.678Z,1.53
2023-04-12T16:06:25.522Z,0.93
2023-04-12T16:08:57.599Z,3.70
2023-04-12T16:11:25.414Z,1.20
2023-04-12T16:13:54.342Z,4.23
2023-04-12T16:16:23.928Z,1.63
2023-04-12T16:18:52.893Z,1.07
2023-04-12T16:21:21.461Z,1.67
2023-04-12T16:23:50.282Z,1.33
2023-04-12T16:26:22.350Z,1.97
2023-04-12T16:28:53.541Z,1.47
2023-04-12T16:31:21.451Z,1.90
2023-04-12T16:33:49.633Z,2.00
2023-04-12T16:36:17.149Z,3.57
2023-04-12T16:38:45.626Z,2.53
2023-04-12T16:41:13.112Z,1.50
2023-04-12T16:43:42.119Z,5.60
2023-04-12T16:46:11.302Z,5.17
2023-04-12T16:48:38.848Z,2.50
2023-04-12T16:51:06.189Z,2.87
2023-04-12T16:53:33.363Z,5.23
2023-04-12T16:56:04.753Z,3.40
2023-04-12T16:58:33.196Z,4.57
2023-04-12T17:01:00.238Z,5.37
2023-04-12T17:03:27.723Z,5.83
2023-04-12T17:05:54.901Z,3.83
2023-04-12T17:08:22.736Z,3.70
2023-04-12T17:10:50.053Z,3.13
2023-04-12T17:13:20.032Z,6.13
2023-04-12T17:15:50.576Z,7.90
2023-04-12T17:18:17.927Z,6.93
2023-04-12T17:20:45.513Z,4.73
2023-04-12T17:23:13.690Z,8.50
2023-04-12T17:25:41.889Z,3.50
2023-04-12T17:28:09.518Z,5.17
2023-04-12T17:30:37.120Z,2.93
2023-04-12T17:33:04.280Z,0.83
2023-04-12T17:35:31.813Z,2.50
2023-04-12T17:37:58.904Z,3.20
2023-04-12T17:40:26.234Z,1.97
2023-04-12T17:42:53.349Z,1.03
2023-04-12T17:45:21.986Z,1.97
2023-04-12T17:47:49.599Z,1.13
2023-04-12T17:50:17.005Z,1.33
2023-04-12T17:52:44.624Z,0.50
2023-04-12T17:55:13.014Z,2.83
2023-04-12T17:57:40.569Z,2.03
2023-04-12T18:00:10.494Z,1.67
2023-04-12T18:02:50.370Z,2.17
2023-04-12T18:05:17.630Z,2.47
2023-04-12T18:07:44.773Z,2.97
2023-04-12T18:10:15.606Z,0.53
2023-04-12T18:12:45.239Z,2.67
2023-04-12T18:15:12.801Z,1.13
2023-04-12T18:17:40.169Z,3.40
2023-04-12T18:20:10.682Z,1.27
2023-04-12T18:22:41.126Z,2.57
2023-04-12T18:25:09.053Z,1.50
2023-04-12T18:27:36.470Z,1.40
2023-04-12T18:30:04.949Z,2.83
2023-04-12T18:32:32.257Z,1.80
2023-04-12T18:34:59.416Z,2.00
2023-04-12T18:37:27.402Z,2.70
2023-04-12T18:39:55.453Z,1.40
2023-04-12T18:42:22.690Z,1.30
2023-04-12T18:44:50.418Z,1.20
2023-04-12T18:47:17.765Z,1.83
2023-04-12T18:49:45.868Z,1.50
2023-04-12T18:52:12.927Z,1.50
2023-04-12T18:54:40.045Z,1.60
2023-04-12T18:57:07.859Z,0.97
2023-04-12T18:59:35.204Z,0.87
2023-04-12T19:02:02.520Z,0.70
2023-04-12T19:04:29.913Z,3.40
2023-04-12T19:06:58.249Z,1.10
2023-04-12T19:09:26.887Z,2.67
2023-04-12T19:11:56.802Z,2.97
2023-04-12T19:14:25.551Z,1.90
2023-04-12T19:16:54.156Z,5.83
2023-04-12T19:19:23.548Z,2.13
2023-04-12T19:21:51.780Z,1.73
2023-04-12T19:24:18.934Z,2.77
2023-04-12T19:26:47.867Z,1.47
2023-04-12T19:29:17.243Z,5.03
2023-04-12T19:31:46.462Z,1.47
2023-04-12T19:34:17.978Z,3.27
2023-04-12T19:36:46.224Z,1.70
2023-04-12T19:39:13.832Z,2.07
2023-04-12T19:41:42.680Z,3.40
2023-04-12T19:44:11.990Z,1.93
2023-04-12T19:46:41.035Z,1.60
2023-04-12T19:49:09.630Z,0.77
2023-04-12T19:51:39.044Z,1.10
2023-04-12T19:54:10.015Z,2.43
2023-04-12T19:56:38.337Z,1.83
2023-04-12T19:59:10.972Z,2.33
2023-04-12T20:01:48.535Z,2.30
2023-04-12T20:04:19.138Z,6.63
2023-04-12T20:06:49.913Z,2.50
2023-04-12T20:09:19.087Z,1.60
2023-04-12T20:11:51.530Z,2.60
2023-04-12T20:14:21.172Z,1.93
2023-04-12T20:16:48.682Z,0.70
2023-04-12T20:19:17.433Z,0.70
2023-04-12T20:21:47.547Z,1.83
2023-04-12T20:24:16.411Z,2.77
2023-04-12T20:26:46.703Z,2.70
2023-04-12T20:29:15.680Z,2.07
2023-04-12T20:31:47.960Z,2.37
2023-04-12T20:34:18.079Z,2.70
2023-04-12T20:36:47.960Z,2.80
2023-04-12T20:39:16.802Z,4.23
2023-04-12T20:41:50.154Z,0.93
2023-04-12T20:44:20.599Z,0.53
2023-04-12T20:46:49.414Z,5.83
2023-04-12T20:49:17.149Z,0.93
2023-04-12T20:51:47.499Z,0.30
2023-04-12T20:54:17.461Z,0.37
2023-04-12T20:56:45.510Z,0.97
2023-04-12T20:59:12.882Z,2.67
2023-04-12T21:01:40.503Z,1.00
2023-04-12T21:04:08.703Z,0.40
2023-04-12T21:06:37.606Z,0.77
2023-04-12T21:09:05.991Z,0.60
2023-04-12T21:11:33.340Z,0.33
2023-04-12T21:14:01.505Z,0.43
2023-04-12T21:16:28.734Z,3.20
2023-04-12T21:18:56.357Z,1.53
2023-04-12T21:21:23.659Z,0.40
2023-04-12T21:23:51.862Z,0.77
2023-04-12T21:26:19.063Z,0.30
2023-04-12T21:28:46.137Z,1.03
2023-04-12T21:31:13.437Z,0.70
2023-04-12T21:33:40.773Z,1.23
2023-04-12T21:36:08.284Z,0.30
2023-04-12T21:38:35.372Z,0.60
2023-04-12T21:41:07.210Z,1.07
2023-04-12T21:43:34.427Z,0.57
2023-04-12T21:46:01.680Z,0.53
2023-04-12T21:48:28.970Z,0.47
2023-04-12T21:50:56.081Z,1.80
2023-04-12T21:53:23.247Z,0.50
2023-04-12T21:55:50.896Z,0.33
2023-04-12T21:58:18.071Z,1.73
2023-04-12T22:00:45.345Z,1.80
2023-04-12T22:03:12.696Z,2.07
2023-04-12T22:05:40.117Z,0.50
2023-04-12T22:08:07.783Z,0.60
2023-04-12T22:10:35.420Z,0.30
2023-04-12T22:13:03.008Z,0.70
2023-04-12T22:15:32.293Z,1.00
2023-04-12T22:17:59.449Z,1.80
2023-04-12T22:20:28.468Z,2.13
2023-04-12T22:22:57.280Z,0.67
2023-04-12T22:25:24.658Z,0.30
2023-04-12T22:27:53.141Z,1.10
2023-04-12T22:30:20.354Z,1.40
2023-04-12T22:32:48.623Z,2.47
2023-04-12T22:35:19.264Z,1.77
2023-04-12T22:37:46.989Z,0.50
2023-04-12T22:40:14.180Z,2.17
2023-04-12T22:42:47.716Z,1.03
2023-04-12T22:45:17.856Z,1.63
2023-04-12T22:47:45.660Z,0.70
2023-04-12T22:50:13.308Z,0.90
2023-04-12T22:52:41.926Z,0.50
2023-04-12T22:55:12.056Z,0.87
2023-04-12T22:57:39.180Z,1.37
2023-04-12T23:00:07.506Z,0.50
2023-04-12T23:02:34.910Z,1.80
2023-04-12T23:05:02.866Z,0.77
2023-04-12T23:07:30.361Z,1.77
2023-04-12T23:09:57.966Z,1.03
2023-04-12T23:12:25.570Z,3.37
2023-04-12T23:14:55.795Z,0.50
2023-04-12T23:17:23.555Z,1.50
2023-04-12T23:19:50.684Z,1.23
2023-04-12T23:22:44.476Z,1.13
2023-04-12T23:25:23.940Z,3.00
2023-04-12T23:27:51.550Z,1.70
2023-04-12T23:30:18.999Z,2.73
2023-04-12T23:32:46.418Z,1.60
2023-04-12T23:35:14.557Z,1.50
2023-04-12T23:37:43.191Z,2.77
2023-04-12T23:40:14.716Z,2.37
2023-04-12T23:42:43.643Z,8.83
2023-04-12T23:45:12.173Z,1.13
2023-04-12T23:47:39.643Z,1.13
2023-04-12T23:50:08.133Z,3.50
2023-04-12T23:52:36.048Z,2.33
2023-04-12T23:55:03.416Z,2.00
2023-04-12T23:57:30.722Z,2.83
2023-04-12T23:59:57.816Z,4.07
