createdAt,value
2019-03-17T00:02:14.578Z,63.89
2019-03-17T00:04:43.654Z,63.89
2019-03-17T00:07:16.046Z,64.03
2019-03-17T00:09:46.677Z,63.65
2019-03-17T00:12:19.595Z,63.53
2019-03-17T00:15:04.319Z,62.97
2019-03-17T00:17:25.030Z,62.85
2019-03-17T00:19:54.983Z,62.66
2019-03-17T00:22:24.078Z,62.16
2019-03-17T00:24:53.596Z,62.01
2019-03-17T00:27:22.703Z,61.39
2019-03-17T00:29:55.197Z,60.85
2019-03-17T00:32:28.354Z,60.14
2019-03-17T00:34:57.399Z,59.36
2019-03-17T00:37:26.469Z,58.50
2019-03-17T00:39:55.508Z,58.28
2019-03-17T00:42:27.389Z,57.84
2019-03-17T00:45:00.822Z,56.86
2019-03-17T00:47:31.977Z,57.30
2019-03-17T00:50:00.710Z,56.86
2019-03-17T00:52:30.113Z,56.68
2019-03-17T00:54:59.321Z,56.61
2019-03-17T00:57:30.232Z,56.44
2019-03-17T00:59:59.425Z,56.09
2019-03-17T01:02:29.569Z,55.84
2019-03-17T01:04:58.637Z,56.12
2019-03-17T01:07:29.400Z,56.11
2019-03-17T01:09:59.935Z,56.28
2019-03-17T01:12:32.828Z,55.66
2019-03-17T01:15:01.962Z,55.85
2019-03-17T01:17:35.577Z,54.64
2019-03-17T01:20:04.983Z,54.26
2019-03-17T01:22:35.715Z,53.70
2019-03-17T01:25:05.747Z,53.42
2019-03-17T01:27:35.998Z,53.25
2019-03-17T01:30:07.918Z,52.92
2019-03-17T01:32:41.565Z,52.39
2019-03-17T01:35:12.729Z,52.12
2019-03-17T01:37:47.762Z,52.46
2019-03-17T01:40:23.002Z,53.40
2019-03-17T01:42:53.020Z,53.62
2019-03-17T01:45:27.163Z,53.55
2019-03-17T01:47:59.186Z,53.17
2019-03-17T01:50:28.298Z,53.32
2019-03-17T01:52:58.946Z,53.19
2019-03-17T01:55:28.197Z,52.30
2019-03-17T01:58:00.284Z,52.73
2019-03-17T02:00:36.219Z,52.81
2019-03-17T02:03:07.013Z,53.31
2019-03-17T02:05:36.069Z,53.12
2019-03-17T02:08:05.190Z,53.23
2019-03-17T02:10:35.301Z,53.11
2019-03-17T02:13:04.399Z,52.83
2019-03-17T02:15:36.159Z,52.97
2019-03-17T02:18:10.067Z,52.80
2019-03-17T02:20:39.118Z,52.89
2019-03-17T02:23:08.356Z,52.51
2019-03-17T02:25:41.107Z,52.68
2019-03-17T02:28:10.470Z,52.31
2019-03-17T02:30:41.360Z,52.70
2019-03-17T02:33:14.301Z,52.57
2019-03-17T02:35:46.779Z,52.39
2019-03-17T02:38:17.120Z,51.91
2019-03-17T02:40:46.301Z,51.70
2019-03-17T02:43:15.383Z,51.58
2019-03-17T02:45:53.417Z,51.54
2019-03-17T02:48:33.671Z,50.85
2019-03-17T02:51:03.315Z,50.59
2019-03-17T02:53:32.400Z,50.67
2019-03-17T02:56:01.461Z,51.40
2019-03-17T02:58:30.504Z,51.34
2019-03-17T03:00:59.566Z,51.23
2019-03-17T03:03:32.526Z,52.40
2019-03-17T03:06:02.566Z,52.47
2019-03-17T03:08:38.379Z,52.44
2019-03-17T03:11:07.623Z,52.64
2019-03-17T03:13:37.773Z,53.75
2019-03-17T03:16:06.812Z,53.86
2019-03-17T03:18:35.869Z,54.20
2019-03-17T03:21:05.619Z,53.77
2019-03-17T03:23:34.941Z,54.06
2019-03-17T03:26:03.975Z,53.63
2019-03-17T03:28:33.114Z,53.85
2019-03-17T03:31:22.623Z,53.47
2019-03-17T03:33:52.235Z,53.66
2019-03-17T03:36:21.274Z,54.06
2019-03-17T03:38:52.048Z,54.34
2019-03-17T03:41:21.228Z,53.62
2019-03-17T03:43:52.445Z,53.80
2019-03-17T03:46:22.994Z,53.63
2019-03-17T03:48:55.259Z,54.02
2019-03-17T03:51:29.424Z,54.07
2019-03-17T03:53:58.485Z,53.89
2019-03-17T03:56:27.523Z,53.65
2019-03-17T03:58:56.630Z,53.13
2019-03-17T04:01:31.297Z,53.31
2019-03-17T04:04:00.533Z,53.64
2019-03-17T04:06:29.760Z,53.80
2019-03-17T04:09:00.099Z,53.26
2019-03-17T04:11:29.376Z,52.72
2019-03-17T04:14:04.440Z,52.25
2019-03-17T04:16:33.496Z,52.90
2019-03-17T04:19:02.551Z,51.71
2019-03-17T04:21:36.934Z,50.83
2019-03-17T04:24:06.117Z,50.75
2019-03-17T04:26:37.953Z,50.10
2019-03-17T04:29:07.874Z,50.49
2019-03-17T04:31:38.621Z,49.72
2019-03-17T04:34:09.321Z,49.47
2019-03-17T04:36:40.452Z,49.92
2019-03-17T04:39:09.295Z,49.37
2019-03-17T04:41:38.367Z,49.48
2019-03-17T04:44:07.479Z,48.96
2019-03-17T04:46:41.168Z,48.84
2019-03-17T04:49:10.283Z,48.66
2019-03-17T04:51:39.445Z,48.75
2019-03-17T04:54:10.409Z,47.96
2019-03-17T04:56:39.478Z,47.90
2019-03-17T04:59:29.111Z,48.07
2019-03-17T05:01:58.191Z,47.29
2019-03-17T05:04:27.251Z,46.53
2019-03-17T05:06:56.399Z,46.73
2019-03-17T05:09:25.444Z,46.55
2019-03-17T05:11:54.526Z,46.79
2019-03-17T05:14:23.636Z,46.31
2019-03-17T05:16:53.760Z,46.53
2019-03-17T05:19:22.708Z,45.78
2019-03-17T05:21:53.433Z,45.90
2019-03-17T05:24:22.738Z,45.61
2019-03-17T05:26:51.831Z,45.35
2019-03-17T05:29:20.896Z,45.20
2019-03-17T05:31:50.335Z,44.62
2019-03-17T05:34:42.394Z,45.18
2019-03-17T05:37:14.438Z,44.06
2019-03-17T05:39:43.857Z,45.41
2019-03-17T05:42:14.089Z,44.75
2019-03-17T05:44:43.227Z,44.66
2019-03-17T05:47:12.272Z,44.66
2019-03-17T05:49:41.349Z,44.84
2019-03-17T05:52:10.528Z,45.02
2019-03-17T05:54:39.588Z,45.26
2019-03-17T05:57:08.641Z,45.47
2019-03-17T05:59:37.935Z,45.37
2019-03-17T06:02:10.154Z,45.11
2019-03-17T06:04:39.199Z,45.28
2019-03-17T06:07:18.058Z,44.82
2019-03-17T06:09:40.776Z,44.97
2019-03-17T06:12:15.484Z,44.77
2019-03-17T06:14:45.468Z,45.37
2019-03-17T06:17:16.399Z,45.32
2019-03-17T06:19:45.435Z,44.87
2019-03-17T06:22:16.947Z,45.02
2019-03-17T06:24:49.283Z,45.40
2019-03-17T06:27:20.829Z,44.97
2019-03-17T06:29:50.363Z,45.04
2019-03-17T06:32:19.476Z,45.18
2019-03-17T06:34:48.565Z,44.36
2019-03-17T06:37:30.627Z,44.81
2019-03-17T06:39:55.190Z,44.43
2019-03-17T06:42:26.186Z,44.12
2019-03-17T06:44:56.772Z,43.78
2019-03-17T06:47:25.867Z,43.80
2019-03-17T06:49:54.911Z,43.39
2019-03-17T06:52:24.021Z,43.30
2019-03-17T06:54:53.058Z,43.03
2019-03-17T06:57:22.155Z,43.02
2019-03-17T06:59:51.237Z,42.82
2019-03-17T07:02:20.354Z,42.95
2019-03-17T07:04:53.839Z,42.60
2019-03-17T07:07:20.261Z,42.68
2019-03-17T07:09:49.707Z,42.80
2019-03-17T07:12:18.770Z,42.39
2019-03-17T07:14:49.233Z,42.52
2019-03-17T07:17:19.476Z,42.40
2019-03-17T07:19:48.617Z,41.71
2019-03-17T07:22:17.741Z,41.63
2019-03-17T07:24:48.153Z,41.92
2019-03-17T07:27:21.839Z,41.91
2019-03-17T07:29:50.914Z,41.54
2019-03-17T07:32:20.378Z,41.88
2019-03-17T07:34:56.947Z,41.90
2019-03-17T07:37:29.066Z,41.92
2019-03-17T07:39:59.724Z,41.97
2019-03-17T07:42:29.233Z,41.59
2019-03-17T07:44:58.355Z,41.32
2019-03-17T07:47:27.752Z,41.11
2019-03-17T07:49:59.293Z,41.31
2019-03-17T07:52:28.485Z,40.94
2019-03-17T07:54:59.053Z,41.05
2019-03-17T07:57:28.037Z,40.58
2019-03-17T07:59:58.951Z,40.90
2019-03-17T08:02:29.252Z,40.51
2019-03-17T08:05:07.539Z,40.24
2019-03-17T08:07:40.310Z,40.05
2019-03-17T08:10:11.496Z,40.46
2019-03-17T08:12:43.092Z,39.51
2019-03-17T08:15:14.154Z,39.95
2019-03-17T08:17:43.348Z,39.34
2019-03-17T08:20:14.627Z,38.49
2019-03-17T08:22:43.676Z,38.41
2019-03-17T08:25:13.361Z,38.37
2019-03-17T08:27:42.869Z,38.68
2019-03-17T08:30:14.643Z,37.63
2019-03-17T08:32:43.713Z,37.01
2019-03-17T08:35:13.982Z,37.37
2019-03-17T08:37:43.143Z,37.38
2019-03-17T08:40:12.817Z,37.38
2019-03-17T08:42:41.875Z,36.68
2019-03-17T08:45:15.750Z,37.61
2019-03-17T08:47:57.528Z,37.55
2019-03-17T08:50:18.457Z,36.47
2019-03-17T08:52:49.076Z,36.82
2019-03-17T08:55:19.344Z,36.61
2019-03-17T08:57:49.702Z,36.62
2019-03-17T09:00:19.116Z,36.35
2019-03-17T09:02:48.257Z,36.17
2019-03-17T09:05:17.426Z,36.12
2019-03-17T09:07:47.678Z,36.05
2019-03-17T09:10:16.743Z,36.28
2019-03-17T09:12:47.948Z,35.96
2019-03-17T09:15:18.551Z,36.05
2019-03-17T09:17:47.646Z,35.87
2019-03-17T09:20:16.765Z,35.91
2019-03-17T09:22:45.837Z,35.96
2019-03-17T09:25:15.853Z,35.43
2019-03-17T09:27:45.919Z,35.88
2019-03-17T09:30:17.063Z,35.58
2019-03-17T09:32:50.078Z,35.33
2019-03-17T09:35:19.203Z,35.95
2019-03-17T09:37:49.369Z,36.05
2019-03-17T09:40:20.490Z,36.29
2019-03-17T09:42:50.042Z,36.26
2019-03-17T09:45:22.298Z,36.22
2019-03-17T09:47:51.399Z,36.36
2019-03-17T09:50:20.562Z,36.05
2019-03-17T09:52:49.615Z,36.47
2019-03-17T09:55:18.753Z,36.28
2019-03-17T09:57:47.801Z,35.92
2019-03-17T10:00:17.610Z,35.92
2019-03-17T10:02:49.772Z,36.04
2019-03-17T10:05:18.873Z,36.18
2019-03-17T10:07:47.979Z,36.58
2019-03-17T10:10:17.083Z,35.95
2019-03-17T10:12:47.511Z,35.89
2019-03-17T10:15:16.601Z,35.42
2019-03-17T10:17:48.793Z,35.75
2019-03-17T10:20:19.690Z,34.60
2019-03-17T10:22:49.411Z,35.37
2019-03-17T10:25:18.624Z,35.04
2019-03-17T10:27:52.104Z,35.34
2019-03-17T10:30:21.504Z,35.13
2019-03-17T10:32:51.977Z,34.49
2019-03-17T10:35:21.061Z,35.25
2019-03-17T10:37:53.611Z,34.71
2019-03-17T10:40:26.456Z,34.73
2019-03-17T10:42:56.046Z,34.98
2019-03-17T10:45:25.071Z,35.67
2019-03-17T10:47:54.744Z,35.03
2019-03-17T10:50:24.033Z,35.62
2019-03-17T10:52:53.424Z,35.27
2019-03-17T10:55:34.650Z,35.31
2019-03-17T10:58:04.184Z,35.68
2019-03-17T11:00:36.310Z,35.59
2019-03-17T11:03:08.371Z,35.17
2019-03-17T11:05:37.469Z,34.85
2019-03-17T11:08:06.520Z,36.03
2019-03-17T11:10:35.595Z,35.44
2019-03-17T11:13:06.048Z,35.35
2019-03-17T11:15:37.195Z,36.29
2019-03-17T11:18:08.392Z,36.45
2019-03-17T11:20:37.827Z,36.63
2019-03-17T11:23:06.916Z,36.70
2019-03-17T11:25:36.092Z,37.17
2019-03-17T11:28:05.173Z,38.00
2019-03-17T11:30:37.723Z,37.78
2019-03-17T11:33:07.196Z,37.84
2019-03-17T11:35:36.277Z,38.48
2019-03-17T11:38:05.850Z,38.40
2019-03-17T11:40:35.496Z,38.55
2019-03-17T11:43:06.540Z,39.04
2019-03-17T11:45:50.448Z,39.14
2019-03-17T11:48:19.744Z,39.83
2019-03-17T11:50:51.547Z,39.68
2019-03-17T11:53:20.644Z,40.49
2019-03-17T11:55:49.716Z,41.04
2019-03-17T11:58:18.870Z,40.92
2019-03-17T12:00:48.137Z,40.90
2019-03-17T12:03:18.445Z,40.66
2019-03-17T12:05:48.355Z,40.87
2019-03-17T12:08:23.409Z,40.53
2019-03-17T12:10:54.975Z,40.70
2019-03-17T12:13:24.096Z,41.39
2019-03-17T12:15:53.531Z,41.20
2019-03-17T12:18:25.998Z,42.45
2019-03-17T12:20:58.419Z,42.28
2019-03-17T12:23:27.733Z,42.85
2019-03-17T12:25:57.185Z,45.07
2019-03-17T12:28:26.448Z,46.34
2019-03-17T12:30:56.572Z,48.09
2019-03-17T12:33:31.635Z,47.56
2019-03-17T12:36:00.743Z,48.17
2019-03-17T12:38:34.542Z,48.89
2019-03-17T12:41:06.798Z,48.82
2019-03-17T12:43:36.283Z,50.32
2019-03-17T12:46:05.858Z,50.34
2019-03-17T12:48:35.020Z,50.22
2019-03-17T12:51:05.477Z,51.11
2019-03-17T12:53:34.549Z,50.78
2019-03-17T12:56:11.158Z,51.26
2019-03-17T12:58:40.524Z,51.23
2019-03-17T13:01:09.616Z,51.66
2019-03-17T13:03:42.360Z,52.20
2019-03-17T13:06:11.443Z,52.62
2019-03-17T13:08:40.555Z,52.33
2019-03-17T13:11:10.649Z,52.57
2019-03-17T13:13:40.014Z,53.13
2019-03-17T13:16:10.211Z,55.97
2019-03-17T13:18:41.788Z,58.79
2019-03-17T13:21:17.630Z,62.98
2019-03-17T13:23:46.883Z,65.71
2019-03-17T13:26:15.948Z,67.61
2019-03-17T13:28:45.113Z,74.71
2019-03-17T13:31:15.130Z,75.39
2019-03-17T13:33:44.224Z,78.54
2019-03-17T13:36:13.277Z,79.06
2019-03-17T13:38:42.377Z,80.96
2019-03-17T13:41:11.468Z,81.99
2019-03-17T13:43:40.530Z,82.73
2019-03-17T13:46:11.552Z,84.62
2019-03-17T13:48:44.546Z,83.53
2019-03-17T13:51:13.609Z,83.62
2019-03-17T13:53:43.260Z,83.47
2019-03-17T13:56:14.675Z,83.26
2019-03-17T13:58:43.740Z,83.60
2019-03-17T14:01:17.442Z,83.93
2019-03-17T14:03:46.670Z,83.73
2019-03-17T14:06:15.782Z,83.14
2019-03-17T14:08:46.789Z,85.19
2019-03-17T14:11:19.050Z,83.70
2019-03-17T14:13:48.104Z,82.11
2019-03-17T14:16:22.140Z,82.80
2019-03-17T14:18:51.332Z,83.99
2019-03-17T14:21:20.376Z,82.17
2019-03-17T14:23:49.477Z,81.23
2019-03-17T14:26:40.864Z,80.53
2019-03-17T14:29:14.306Z,80.97
2019-03-17T14:31:46.599Z,82.21
2019-03-17T14:34:15.715Z,80.53
2019-03-17T14:36:44.776Z,80.62
2019-03-17T14:39:13.850Z,81.27
2019-03-17T14:41:42.915Z,82.45
2019-03-17T14:44:11.977Z,81.19
2019-03-17T14:46:42.810Z,80.01
2019-03-17T14:49:14.983Z,78.60
2019-03-17T14:51:44.528Z,78.71
2019-03-17T14:54:17.957Z,79.05
2019-03-17T14:56:47.018Z,79.71
2019-03-17T14:59:16.516Z,79.27
2019-03-17T15:01:47.203Z,78.62
2019-03-17T15:04:16.341Z,78.84
2019-03-17T15:06:45.445Z,78.69
2019-03-17T15:09:14.545Z,78.11
2019-03-17T15:11:43.693Z,77.83
2019-03-17T15:14:12.688Z,77.79
2019-03-17T15:16:41.773Z,77.05
2019-03-17T15:19:10.850Z,77.40
2019-03-17T15:21:39.943Z,77.50
2019-03-17T15:24:09.450Z,76.32
2019-03-17T15:26:38.545Z,75.67
2019-03-17T15:29:09.447Z,75.92
2019-03-17T15:31:39.510Z,75.41
2019-03-17T15:34:09.940Z,74.52
2019-03-17T15:36:41.861Z,74.65
2019-03-17T15:39:15.725Z,74.21
2019-03-17T15:41:48.296Z,74.01
2019-03-17T15:44:17.508Z,73.29
2019-03-17T15:46:46.580Z,74.08
2019-03-17T15:49:15.938Z,73.14
2019-03-17T15:51:45.133Z,73.55
2019-03-17T15:54:15.786Z,72.11
2019-03-17T15:56:44.840Z,71.82
2019-03-17T15:59:13.924Z,71.83
2019-03-17T16:01:43.006Z,72.10
2019-03-17T16:04:13.436Z,72.58
2019-03-17T16:06:43.486Z,72.27
2019-03-17T16:09:12.578Z,71.87
2019-03-17T16:11:44.264Z,71.82
2019-03-17T16:14:36.809Z,71.41
2019-03-17T16:16:45.337Z,71.38
2019-03-17T16:19:14.395Z,70.59
2019-03-17T16:21:43.463Z,70.50
2019-03-17T16:24:16.491Z,70.53
2019-03-17T16:26:45.560Z,69.71
2019-03-17T16:29:14.803Z,69.11
2019-03-17T16:31:45.563Z,70.16
2019-03-17T16:34:19.329Z,70.22
2019-03-17T16:36:50.585Z,71.01
2019-03-17T16:39:22.846Z,70.95
2019-03-17T16:41:51.951Z,70.12
2019-03-17T16:44:21.025Z,70.09
2019-03-17T16:46:52.602Z,71.03
2019-03-17T16:49:21.666Z,70.08
2019-03-17T16:51:53.833Z,69.74
2019-03-17T16:54:23.348Z,69.58
2019-03-17T16:56:54.102Z,69.42
2019-03-17T16:59:24.426Z,70.51
2019-03-17T17:01:55.323Z,70.69
2019-03-17T17:04:27.153Z,70.89
2019-03-17T17:06:58.024Z,71.47
2019-03-17T17:09:31.011Z,71.32
2019-03-17T17:12:04.702Z,72.26
2019-03-17T17:14:35.002Z,74.27
2019-03-17T17:17:04.303Z,73.15
2019-03-17T17:19:33.844Z,73.88
2019-03-17T17:22:03.030Z,74.52
2019-03-17T17:24:33.496Z,73.18
2019-03-17T17:27:02.562Z,73.85
2019-03-17T17:29:33.412Z,74.53
2019-03-17T17:32:02.512Z,75.92
2019-03-17T17:34:36.074Z,76.11
2019-03-17T17:37:07.048Z,76.15
2019-03-17T17:39:36.495Z,77.49
2019-03-17T17:42:09.948Z,76.84
2019-03-17T17:44:36.543Z,76.58
2019-03-17T17:47:05.653Z,77.20
2019-03-17T17:49:34.720Z,77.35
2019-03-17T17:52:05.160Z,77.86
2019-03-17T17:54:37.538Z,77.32
2019-03-17T17:57:09.608Z,76.79
2019-03-17T17:59:41.821Z,75.25
2019-03-17T18:02:13.976Z,76.07
2019-03-17T18:04:43.166Z,75.04
2019-03-17T18:07:13.585Z,74.99
2019-03-17T18:09:51.073Z,74.14
2019-03-17T18:12:21.424Z,74.35
2019-03-17T18:14:50.874Z,73.55
2019-03-17T18:17:22.343Z,74.27
2019-03-17T18:19:51.421Z,75.46
2019-03-17T18:22:20.543Z,75.58
2019-03-17T18:24:51.653Z,74.55
2019-03-17T18:27:20.792Z,74.94
2019-03-17T18:29:49.918Z,76.00
2019-03-17T18:32:18.942Z,76.24
2019-03-17T18:34:50.526Z,75.69
2019-03-17T18:37:19.335Z,75.60
2019-03-17T18:39:48.483Z,75.84
2019-03-17T18:42:19.984Z,73.95
2019-03-17T18:44:49.097Z,74.50
2019-03-17T18:47:18.196Z,74.66
2019-03-17T18:49:48.594Z,74.50
2019-03-17T18:52:24.969Z,74.63
2019-03-17T18:54:56.882Z,74.48
2019-03-17T18:57:27.754Z,74.80
2019-03-17T18:59:59.897Z,74.59
2019-03-17T19:02:31.012Z,74.35
2019-03-17T19:05:02.446Z,74.10
2019-03-17T19:07:33.220Z,73.52
2019-03-17T19:10:04.013Z,72.87
2019-03-17T19:12:44.966Z,72.70
2019-03-17T19:15:24.822Z,72.20
2019-03-17T19:17:53.923Z,71.96
2019-03-17T19:20:25.057Z,71.44
2019-03-17T19:22:54.142Z,71.38
2019-03-17T19:25:23.290Z,71.46
2019-03-17T19:27:54.421Z,70.65
2019-03-17T19:30:23.620Z,70.25
2019-03-17T19:32:54.129Z,69.32
2019-03-17T19:35:23.459Z,69.27
2019-03-17T19:37:52.635Z,70.41
2019-03-17T19:40:22.855Z,70.18
2019-03-17T19:42:59.090Z,68.99
2019-03-17T19:45:24.462Z,69.20
2019-03-17T19:47:53.863Z,69.99
2019-03-17T19:50:22.993Z,70.85
2019-03-17T19:52:52.206Z,70.25
2019-03-17T19:55:22.879Z,70.09
2019-03-17T19:57:51.979Z,70.27
2019-03-17T20:00:22.405Z,70.29
2019-03-17T20:02:52.744Z,70.46
2019-03-17T20:05:22.070Z,71.11
2019-03-17T20:07:51.164Z,71.28
2019-03-17T20:10:22.984Z,70.92
2019-03-17T20:12:56.671Z,71.64
2019-03-17T20:15:27.320Z,71.37
2019-03-17T20:17:56.739Z,71.08
2019-03-17T20:20:27.010Z,71.47
2019-03-17T20:22:58.151Z,70.50
2019-03-17T20:25:27.640Z,71.15
2019-03-17T20:27:57.047Z,70.89
2019-03-17T20:30:27.266Z,70.54
2019-03-17T20:32:56.543Z,70.68
2019-03-17T20:35:30.132Z,70.78
2019-03-17T20:37:59.217Z,70.66
2019-03-17T20:40:28.276Z,69.84
2019-03-17T20:42:58.517Z,69.26
2019-03-17T20:45:31.207Z,68.74
2019-03-17T20:48:01.781Z,68.34
2019-03-17T20:50:31.028Z,68.99
2019-03-17T20:53:03.215Z,68.23
2019-03-17T20:55:32.466Z,68.47
2019-03-17T20:58:02.828Z,68.30
2019-03-17T21:00:35.026Z,68.51
2019-03-17T21:03:07.498Z,68.34
2019-03-17T21:05:36.574Z,67.66
2019-03-17T21:08:08.443Z,67.07
2019-03-17T21:10:40.477Z,67.39
2019-03-17T21:13:11.436Z,67.48
2019-03-17T21:15:43.810Z,67.20
2019-03-17T21:18:12.948Z,67.38
2019-03-17T21:20:42.066Z,66.83
2019-03-17T21:23:11.118Z,66.77
2019-03-17T21:25:42.153Z,68.44
2019-03-17T21:28:11.205Z,67.88
2019-03-17T21:30:40.311Z,67.71
2019-03-17T21:33:09.359Z,66.98
2019-03-17T21:35:38.486Z,67.95
2019-03-17T21:38:12.201Z,67.15
2019-03-17T21:41:01.661Z,67.06
2019-03-17T21:43:19.467Z,67.26
2019-03-17T21:45:48.614Z,66.27
2019-03-17T21:48:17.727Z,67.66
2019-03-17T21:50:47.210Z,67.61
2019-03-17T21:53:16.344Z,67.42
2019-03-17T21:55:48.867Z,67.62
2019-03-17T21:58:21.155Z,67.83
2019-03-17T22:00:51.405Z,67.38
2019-03-17T22:03:22.081Z,66.92
2019-03-17T22:05:52.585Z,67.68
2019-03-17T22:08:21.657Z,67.75
2019-03-17T22:10:55.901Z,66.44
2019-03-17T22:13:27.196Z,66.94
2019-03-17T22:16:00.507Z,66.39
2019-03-17T22:18:30.997Z,66.16
2019-03-17T22:21:01.842Z,65.07
2019-03-17T22:23:32.010Z,65.90
2019-03-17T22:26:01.162Z,65.62
2019-03-17T22:28:32.223Z,66.28
2019-03-17T22:31:04.885Z,66.13
2019-03-17T22:33:35.468Z,66.21
2019-03-17T22:36:06.832Z,67.22
2019-03-17T22:38:39.953Z,66.11
2019-03-17T22:41:09.014Z,66.05
2019-03-17T22:43:38.122Z,65.87
2019-03-17T22:46:08.979Z,65.92
2019-03-17T22:48:38.669Z,64.22
2019-03-17T22:51:07.739Z,64.13
2019-03-17T22:53:41.741Z,63.91
2019-03-17T22:56:11.331Z,63.92
2019-03-17T22:58:43.572Z,64.65
2019-03-17T23:01:12.613Z,62.65
2019-03-17T23:03:41.692Z,64.66
2019-03-17T23:06:10.749Z,63.19
2019-03-17T23:08:41.217Z,62.42
2019-03-17T23:11:16.658Z,63.52
2019-03-17T23:13:45.811Z,64.11
2019-03-17T23:16:14.923Z,61.69
2019-03-17T23:18:44.063Z,60.52
2019-03-17T23:21:15.421Z,59.20
2019-03-17T23:23:52.844Z,59.12
2019-03-17T23:26:25.066Z,58.21
2019-03-17T23:28:54.192Z,58.76
2019-03-17T23:31:26.340Z,57.73
2019-03-17T23:33:55.398Z,57.18
2019-03-17T23:36:24.471Z,58.37
2019-03-17T23:38:53.529Z,57.75
2019-03-17T23:41:22.604Z,58.55
2019-03-17T23:43:51.685Z,58.60
2019-03-17T23:46:20.788Z,58.31
2019-03-17T23:48:49.811Z,58.53
2019-03-17T23:51:18.859Z,58.20
2019-03-17T23:53:47.905Z,58.92
2019-03-17T23:56:17.128Z,58.64
2019-03-17T23:58:47.829Z,58.88
