createdAt,value
2023-01-20T00:00:43.398Z,14.95
2023-01-20T00:03:09.967Z,14.98
2023-01-20T00:05:37.855Z,15.32
2023-01-20T00:08:05.130Z,16.92
2023-01-20T00:10:31.669Z,15.40
2023-01-20T00:12:58.216Z,15.07
2023-01-20T00:15:24.751Z,13.98
2023-01-20T00:17:51.354Z,17.98
2023-01-20T00:20:17.968Z,17.30
2023-01-20T00:22:45.937Z,18.35
2023-01-20T00:25:12.941Z,17.15
2023-01-20T00:27:39.731Z,18.13
2023-01-20T00:30:07.784Z,19.42
2023-01-20T00:32:37.218Z,14.95
2023-01-20T00:35:04.350Z,14.90
2023-01-20T00:37:31.055Z,16.08
2023-01-20T00:39:58.923Z,17.60
2023-01-20T00:42:25.508Z,15.93
2023-01-20T00:44:52.086Z,16.48
2023-01-20T00:47:18.688Z,16.25
2023-01-20T00:49:45.416Z,19.67
2023-01-20T00:52:12.090Z,16.40
2023-01-20T00:54:38.635Z,15.73
2023-01-20T00:57:06.870Z,16.17
2023-01-20T00:59:33.405Z,17.00
2023-01-20T01:02:00.054Z,15.38
2023-01-20T01:04:26.716Z,17.48
2023-01-20T01:06:53.466Z,18.02
2023-01-20T01:09:20.382Z,16.05
2023-01-20T01:11:46.987Z,15.07
2023-01-20T01:14:15.380Z,14.15
2023-01-20T01:16:42.087Z,15.82
2023-01-20T01:19:08.625Z,13.52
2023-01-20T01:21:35.248Z,16.10
2023-01-20T01:24:01.801Z,17.73
2023-01-20T01:26:28.447Z,14.63
2023-01-20T01:28:55.069Z,17.30
2023-01-20T01:31:23.177Z,14.35
2023-01-20T01:33:49.720Z,23.73
2023-01-20T01:36:17.253Z,30.95
2023-01-20T01:38:44.385Z,27.92
2023-01-20T01:41:12.758Z,28.92
2023-01-20T01:43:40.037Z,23.52
2023-01-20T01:46:06.964Z,19.10
2023-01-20T01:48:38.920Z,17.75
2023-01-20T01:53:39.435Z,15.50
2023-01-20T01:56:06.775Z,22.33
2023-01-20T01:58:36.797Z,19.58
2023-01-20T02:01:04.049Z,27.35
2023-01-20T02:03:40.125Z,33.25
2023-01-20T02:06:07.422Z,37.05
2023-01-20T02:08:34.194Z,36.03
2023-01-20T02:11:00.810Z,31.90
2023-01-20T02:13:27.397Z,33.65
2023-01-20T02:16:04.815Z,26.13
2023-01-20T02:18:47.766Z,28.35
2023-01-20T02:21:47.719Z,24.02
2023-01-20T02:24:49.458Z,27.95
2023-01-20T02:27:24.852Z,24.30
2023-01-20T02:30:34.965Z,25.10
2023-01-20T02:33:10.167Z,23.77
2023-01-20T02:35:41.907Z,22.95
2023-01-20T02:38:16.387Z,20.02
2023-01-20T02:40:53.931Z,19.77
2023-01-20T02:43:30.351Z,14.48
2023-01-20T02:46:02.841Z,17.38
2023-01-20T02:48:36.681Z,21.33
2023-01-20T02:51:09.684Z,20.20
2023-01-20T02:53:41.624Z,15.38
2023-01-20T02:56:10.947Z,16.98
2023-01-20T02:58:42.126Z,21.20
2023-01-20T03:01:13.080Z,10.55
2023-01-20T03:03:46.449Z,12.98
2023-01-20T03:06:17.434Z,17.90
2023-01-20T03:08:47.314Z,13.93
2023-01-20T03:11:14.374Z,15.20
2023-01-20T03:13:46.373Z,14.88
2023-01-20T03:18:43.031Z,15.77
2023-01-20T03:21:10.766Z,16.30
2023-01-20T03:23:40.261Z,16.05
2023-01-20T03:26:09.032Z,14.50
2023-01-20T03:28:35.651Z,10.63
2023-01-20T03:31:10.708Z,14.13
2023-01-20T03:33:37.580Z,12.43
2023-01-20T03:36:06.406Z,16.65
2023-01-20T03:38:33.148Z,14.18
2023-01-20T03:41:07.457Z,12.95
2023-01-20T03:43:43.664Z,12.63
2023-01-20T03:46:19.240Z,11.20
2023-01-20T03:48:51.468Z,12.77
2023-01-20T03:51:27.138Z,15.77
2023-01-20T03:53:57.433Z,14.05
2023-01-20T03:56:28.394Z,23.10
2023-01-20T03:58:59.852Z,12.33
2023-01-20T04:01:32.547Z,11.30
2023-01-20T04:04:00.975Z,14.02
2023-01-20T04:06:30.467Z,13.20
2023-01-20T04:09:02.454Z,17.60
2023-01-20T04:13:55.471Z,14.48
2023-01-20T04:16:23.432Z,14.25
2023-01-20T04:18:51.716Z,14.32
2023-01-20T04:21:25.067Z,13.07
2023-01-20T04:23:58.634Z,15.48
2023-01-20T04:26:25.238Z,14.85
2023-01-20T04:28:51.814Z,12.57
2023-01-20T04:31:30.232Z,15.20
2023-01-20T04:33:58.002Z,16.65
2023-01-20T04:36:24.773Z,14.73
2023-01-20T04:38:52.771Z,16.98
2023-01-20T04:41:19.598Z,17.27
2023-01-20T04:43:46.744Z,14.65
2023-01-20T04:46:13.758Z,17.20
2023-01-20T04:48:40.612Z,14.18
2023-01-20T04:51:07.967Z,15.98
2023-01-20T04:53:35.069Z,14.35
2023-01-20T04:56:03.024Z,13.52
2023-01-20T04:58:29.649Z,17.52
2023-01-20T05:00:56.379Z,16.08
2023-01-20T05:03:23.007Z,12.40
2023-01-20T05:05:53.130Z,12.18
2023-01-20T05:08:19.756Z,16.20
2023-01-20T05:10:46.439Z,14.32
2023-01-20T05:13:15.570Z,14.55
2023-01-20T05:15:43.639Z,12.13
2023-01-20T05:18:10.246Z,14.50
2023-01-20T05:20:36.792Z,13.82
2023-01-20T05:23:03.340Z,11.45
2023-01-20T05:25:29.875Z,14.90
2023-01-20T05:27:56.398Z,11.25
2023-01-20T05:30:24.296Z,13.25
2023-01-20T05:32:50.918Z,14.57
2023-01-20T05:35:18.051Z,16.92
2023-01-20T05:37:44.576Z,15.05
2023-01-20T05:40:12.570Z,14.02
2023-01-20T05:42:39.435Z,12.50
2023-01-20T05:45:07.238Z,16.27
2023-01-20T05:47:35.135Z,15.38
2023-01-20T05:50:01.650Z,16.05
2023-01-20T05:52:28.151Z,16.30
2023-01-20T05:54:54.680Z,17.33
2023-01-20T05:57:23.832Z,15.27
2023-01-20T05:59:50.379Z,19.58
2023-01-20T06:02:17.119Z,15.93
2023-01-20T06:04:44.999Z,15.82
2023-01-20T06:07:11.718Z,16.08
2023-01-20T06:09:38.262Z,16.95
2023-01-20T06:12:05.430Z,16.50
2023-01-20T06:14:31.995Z,17.35
2023-01-20T06:16:58.537Z,15.77
2023-01-20T06:19:25.157Z,17.38
2023-01-20T06:21:53.208Z,16.20
2023-01-20T06:24:19.747Z,20.30
2023-01-20T06:26:46.255Z,17.20
2023-01-20T06:29:12.775Z,23.98
2023-01-20T06:31:39.475Z,26.63
2023-01-20T06:34:06.019Z,22.92
2023-01-20T06:36:32.539Z,23.10
2023-01-20T06:39:00.644Z,18.85
2023-01-20T06:41:27.196Z,16.90
2023-01-20T06:43:53.736Z,18.35
2023-01-20T06:46:20.414Z,17.55
2023-01-20T06:48:47.003Z,14.70
2023-01-20T06:51:15.793Z,18.63
2023-01-20T06:53:42.941Z,15.70
2023-01-20T06:56:12.713Z,16.13
2023-01-20T06:58:39.686Z,16.30
2023-01-20T07:01:08.828Z,17.60
2023-01-20T07:03:35.770Z,15.30
2023-01-20T07:06:05.431Z,16.27
2023-01-20T07:08:32.063Z,18.30
2023-01-20T07:10:58.707Z,16.23
2023-01-20T07:13:26.623Z,17.15
2023-01-20T07:15:53.260Z,16.70
2023-01-20T07:18:19.802Z,17.35
2023-01-20T07:20:46.361Z,14.07
2023-01-20T07:23:12.947Z,13.95
2023-01-20T07:25:39.464Z,18.17
2023-01-20T07:28:05.971Z,18.33
2023-01-20T07:30:33.889Z,24.75
2023-01-20T07:33:00.609Z,19.40
2023-01-20T07:35:27.255Z,22.95
2023-01-20T07:37:53.781Z,18.20
2023-01-20T07:40:20.477Z,21.23
2023-01-20T07:42:47.048Z,14.48
2023-01-20T07:45:14.083Z,22.45
2023-01-20T07:47:42.120Z,26.48
2023-01-20T07:50:09.727Z,18.50
2023-01-20T07:52:36.261Z,18.67
2023-01-20T07:55:02.880Z,18.52
2023-01-20T07:57:29.516Z,16.70
2023-01-20T07:59:56.093Z,19.20
2023-01-20T08:02:22.648Z,17.95
2023-01-20T08:04:50.610Z,18.10
2023-01-20T08:07:17.189Z,17.02
2023-01-20T08:09:44.011Z,16.00
2023-01-20T08:12:10.567Z,16.33
2023-01-20T08:14:37.938Z,13.75
2023-01-20T08:17:04.613Z,13.23
2023-01-20T08:19:31.142Z,15.73
2023-01-20T08:21:59.026Z,18.20
2023-01-20T08:24:25.649Z,14.63
2023-01-20T08:26:52.309Z,16.50
2023-01-20T08:29:19.193Z,19.90
2023-01-20T08:31:45.897Z,16.27
2023-01-20T08:34:12.487Z,15.27
2023-01-20T08:36:40.789Z,17.92
2023-01-20T08:39:13.064Z,19.67
2023-01-20T08:41:42.800Z,15.93
2023-01-20T08:44:10.530Z,16.25
2023-01-20T08:46:41.214Z,19.40
2023-01-20T08:49:09.008Z,16.33
2023-01-20T08:51:35.833Z,16.50
2023-01-20T08:54:02.705Z,13.20
2023-01-20T08:56:31.369Z,16.35
2023-01-20T08:58:58.676Z,15.10
2023-01-20T09:01:28.068Z,15.07
2023-01-20T09:04:05.472Z,16.10
2023-01-20T09:06:40.913Z,19.17
2023-01-20T09:09:07.808Z,17.30
2023-01-20T09:11:36.021Z,14.75
2023-01-20T09:14:02.604Z,15.65
2023-01-20T09:16:29.220Z,15.32
2023-01-20T09:18:55.790Z,13.38
2023-01-20T09:21:23.677Z,17.05
2023-01-20T09:23:50.239Z,15.32
2023-01-20T09:26:29.790Z,19.40
2023-01-20T09:29:02.787Z,20.27
2023-01-20T09:31:29.415Z,24.95
2023-01-20T09:33:55.969Z,22.50
2023-01-20T09:36:22.487Z,21.75
2023-01-20T09:38:49.084Z,18.70
2023-01-20T09:41:18.267Z,23.20
2023-01-20T09:43:54.115Z,16.70
2023-01-20T09:46:31.229Z,17.00
2023-01-20T09:49:08.060Z,14.93
2023-01-20T09:51:46.115Z,15.68
2023-01-20T09:54:20.079Z,15.93
2023-01-20T09:56:49.382Z,17.77
2023-01-20T09:59:22.851Z,14.68
2023-01-20T10:01:54.675Z,15.23
2023-01-20T10:04:27.733Z,15.13
2023-01-20T10:07:02.965Z,17.60
2023-01-20T10:09:36.187Z,15.35
2023-01-20T10:12:08.099Z,12.90
2023-01-20T10:14:40.468Z,14.55
2023-01-20T10:17:16.257Z,12.98
2023-01-20T10:19:49.399Z,14.75
2023-01-20T10:22:20.700Z,14.65
2023-01-20T10:24:52.914Z,13.10
2023-01-20T10:27:19.481Z,14.43
2023-01-20T10:29:51.807Z,14.90
2023-01-20T10:32:24.572Z,14.18
2023-01-20T10:34:56.425Z,13.55
2023-01-20T10:37:24.261Z,12.50
2023-01-20T10:39:55.890Z,13.73
2023-01-20T10:42:22.575Z,16.77
2023-01-20T10:44:52.378Z,12.23
2023-01-20T10:47:25.348Z,13.07
2023-01-20T10:50:09.539Z,15.70
2023-01-20T10:53:06.062Z,12.90
2023-01-20T10:55:43.254Z,13.65
2023-01-20T10:58:18.236Z,12.23
2023-01-20T11:00:45.050Z,13.82
2023-01-20T11:03:17.712Z,10.68
2023-01-20T11:05:46.515Z,12.25
2023-01-20T11:08:18.359Z,14.93
2023-01-20T11:13:13.477Z,15.50
2023-01-20T11:15:43.847Z,13.02
2023-01-20T11:18:23.014Z,14.13
2023-01-20T11:20:52.012Z,13.13
2023-01-20T11:23:23.663Z,15.00
2023-01-20T11:25:56.264Z,13.35
2023-01-20T11:28:23.859Z,12.40
2023-01-20T11:30:55.417Z,13.50
2023-01-20T11:33:25.939Z,13.88
2023-01-20T11:36:01.261Z,12.88
2023-01-20T11:38:30.382Z,13.95
2023-01-20T11:40:58.116Z,12.80
2023-01-20T11:43:28.777Z,13.77
2023-01-20T11:46:13.556Z,15.57
2023-01-20T11:48:41.889Z,14.40
2023-01-20T11:51:19.785Z,16.33
2023-01-20T11:53:46.774Z,14.88
2023-01-20T11:56:19.744Z,14.15
2023-01-20T11:58:51.822Z,14.23
2023-01-20T12:01:23.295Z,13.48
2023-01-20T12:04:17.651Z,10.20
2023-01-20T12:06:51.578Z,14.02
2023-01-20T12:09:23.028Z,15.40
2023-01-20T12:11:55.990Z,12.25
2023-01-20T12:14:27.524Z,15.10
2023-01-20T12:17:12.919Z,16.65
2023-01-20T12:19:53.702Z,14.23
2023-01-20T12:22:25.748Z,16.25
2023-01-20T12:27:26.985Z,15.32
2023-01-20T12:29:58.325Z,14.35
2023-01-20T12:32:24.956Z,19.73
2023-01-20T12:34:52.911Z,17.55
2023-01-20T12:37:28.655Z,14.80
2023-01-20T12:40:18.862Z,15.98
2023-01-20T12:43:12.810Z,18.50
2023-01-20T12:45:53.080Z,14.52
2023-01-20T12:48:34.691Z,18.98
2023-01-20T12:51:14.650Z,15.63
2023-01-20T12:54:02.947Z,17.52
2023-01-20T12:56:40.018Z,15.90
2023-01-20T12:59:17.041Z,18.60
2023-01-20T13:02:08.051Z,15.63
2023-01-20T13:05:06.377Z,16.42
2023-01-20T13:07:52.442Z,16.90
2023-01-20T13:10:33.065Z,17.67
2023-01-20T13:13:10.811Z,14.55
2023-01-20T13:15:42.659Z,13.35
2023-01-20T13:18:21.394Z,16.63
2023-01-20T13:20:48.909Z,16.08
2023-01-20T13:23:23.441Z,13.45
2023-01-20T13:25:51.504Z,13.90
2023-01-20T13:28:21.150Z,16.65
2023-01-20T13:30:49.614Z,15.05
2023-01-20T13:33:33.019Z,18.33
2023-01-20T13:36:00.811Z,15.27
2023-01-20T13:38:30.320Z,14.68
2023-01-20T13:40:58.302Z,15.05
2023-01-20T13:43:46.662Z,15.43
2023-01-20T13:46:44.979Z,13.35
2023-01-20T13:49:14.945Z,15.50
2023-01-20T13:51:46.162Z,12.88
2023-01-20T13:54:52.329Z,14.98
2023-01-20T13:57:47.459Z,25.92
2023-01-20T14:00:19.454Z,16.80
2023-01-20T14:02:47.911Z,12.25
2023-01-20T14:05:27.024Z,16.23
2023-01-20T14:07:54.250Z,17.33
2023-01-20T14:10:20.880Z,15.77
2023-01-20T14:12:49.226Z,13.90
2023-01-20T14:15:34.972Z,13.35
2023-01-20T14:18:02.460Z,16.48
2023-01-20T14:20:30.086Z,18.20
2023-01-20T14:23:25.091Z,17.42
2023-01-20T14:26:08.239Z,18.80
2023-01-20T14:28:41.135Z,22.25
2023-01-20T14:31:34.438Z,17.25
2023-01-20T14:34:18.475Z,13.90
2023-01-20T14:36:45.992Z,15.80
2023-01-20T14:39:19.755Z,19.58
2023-01-20T14:41:47.940Z,16.23
2023-01-20T14:44:19.498Z,20.48
2023-01-20T14:46:48.296Z,18.25
2023-01-20T14:49:17.151Z,16.63
2023-01-20T14:51:46.097Z,19.75
2023-01-20T14:54:39.156Z,14.73
2023-01-20T14:57:20.096Z,22.45
2023-01-20T14:59:59.043Z,17.15
2023-01-20T15:02:29.785Z,15.52
2023-01-20T15:04:56.488Z,16.10
2023-01-20T15:07:24.437Z,17.98
2023-01-20T15:09:55.185Z,19.05
2023-01-20T15:12:38.948Z,17.00
2023-01-20T15:15:23.286Z,17.95
2023-01-20T15:18:20.634Z,17.20
2023-01-20T15:20:50.198Z,21.02
2023-01-20T15:23:30.094Z,15.20
2023-01-20T15:26:06.050Z,18.27
2023-01-20T15:28:37.368Z,17.08
2023-01-20T15:31:05.549Z,14.98
2023-01-20T15:33:32.190Z,14.85
2023-01-20T15:36:00.634Z,17.75
2023-01-20T15:38:30.270Z,15.77
2023-01-20T15:40:56.843Z,14.57
2023-01-20T15:43:23.458Z,14.23
2023-01-20T15:45:50.082Z,14.88
2023-01-20T15:48:19.936Z,16.17
2023-01-20T15:50:47.327Z,17.58
2023-01-20T15:53:14.442Z,17.75
2023-01-20T15:55:46.847Z,17.42
2023-01-20T15:58:24.007Z,16.83
2023-01-20T16:00:51.052Z,13.48
2023-01-20T16:03:18.946Z,18.55
2023-01-20T16:05:48.092Z,17.23
2023-01-20T16:08:16.051Z,16.88
2023-01-20T16:10:43.014Z,81.72
2023-01-20T16:13:09.902Z,16.05
2023-01-20T16:15:37.123Z,15.45
2023-01-20T16:18:04.097Z,24.67
2023-01-20T16:20:35.147Z,19.08
2023-01-20T16:23:01.862Z,92.67
2023-01-20T16:25:29.336Z,116.47
2023-01-20T16:27:57.098Z,55.53
2023-01-20T16:30:23.835Z,34.17
2023-01-20T16:32:50.840Z,14.07
2023-01-20T16:35:19.051Z,16.17
2023-01-20T16:37:47.663Z,15.82
2023-01-20T16:40:15.371Z,14.50
2023-01-20T16:42:42.293Z,19.65
2023-01-20T16:45:20.869Z,15.27
2023-01-20T16:47:47.875Z,24.88
2023-01-20T16:50:15.173Z,14.10
2023-01-20T16:52:42.164Z,15.55
2023-01-20T16:55:13.338Z,15.95
2023-01-20T16:57:40.307Z,11.00
2023-01-20T17:00:08.933Z,18.35
2023-01-20T17:02:35.675Z,14.57
2023-01-20T17:05:02.230Z,14.00
2023-01-20T17:07:28.868Z,11.77
2023-01-20T17:09:55.398Z,13.60
2023-01-20T17:12:23.413Z,13.75
2023-01-20T17:14:50.105Z,11.38
2023-01-20T17:17:16.728Z,15.35
2023-01-20T17:19:43.269Z,16.00
2023-01-20T17:22:09.956Z,12.48
2023-01-20T17:24:36.757Z,10.73
2023-01-20T17:27:03.531Z,9.18
2023-01-20T17:29:31.487Z,10.48
2023-01-20T17:31:58.155Z,9.65
2023-01-20T17:34:25.118Z,11.93
2023-01-20T17:36:51.767Z,13.43
2023-01-20T17:39:18.286Z,10.75
2023-01-20T17:41:44.898Z,12.30
2023-01-20T17:44:12.465Z,12.88
2023-01-20T17:46:40.461Z,15.35
2023-01-20T17:49:07.275Z,15.18
2023-01-20T17:51:34.253Z,73.07
2023-01-20T17:54:03.517Z,20.05
2023-01-20T17:56:30.970Z,14.15
2023-01-20T17:58:57.852Z,15.27
2023-01-20T18:01:26.695Z,12.88
2023-01-20T18:03:56.421Z,11.68
2023-01-20T18:06:24.544Z,12.88
2023-01-20T18:08:53.395Z,13.18
2023-01-20T18:11:20.601Z,11.95
2023-01-20T18:13:48.423Z,13.38
2023-01-20T18:16:16.687Z,16.88
2023-01-20T18:18:44.652Z,11.90
2023-01-20T18:21:14.656Z,13.20
2023-01-20T18:23:42.396Z,10.98
2023-01-20T18:26:10.967Z,12.60
2023-01-20T18:28:37.992Z,12.27
2023-01-20T18:31:06.856Z,14.00
2023-01-20T18:33:33.689Z,13.98
2023-01-20T18:36:02.146Z,15.52
2023-01-20T18:38:30.025Z,23.25
2023-01-20T18:40:56.551Z,20.23
2023-01-20T18:43:23.169Z,20.92
2023-01-20T18:45:52.438Z,23.30
2023-01-20T18:48:18.963Z,23.27
2023-01-20T18:50:45.540Z,20.33
2023-01-20T18:53:12.115Z,19.10
2023-01-20T18:55:39.983Z,17.98
2023-01-20T18:58:06.528Z,16.90
2023-01-20T19:00:33.054Z,15.57
2023-01-20T19:02:59.587Z,15.95
2023-01-20T19:05:26.456Z,13.40
2023-01-20T19:07:53.002Z,21.00
2023-01-20T19:10:19.632Z,16.33
2023-01-20T19:12:47.513Z,17.25
2023-01-20T19:15:14.143Z,22.95
2023-01-20T19:17:40.664Z,24.10
2023-01-20T19:20:08.445Z,18.30
2023-01-20T19:22:34.951Z,13.70
2023-01-20T19:25:01.457Z,16.92
2023-01-20T19:27:27.993Z,16.77
2023-01-20T19:29:55.853Z,15.90
2023-01-20T19:32:22.358Z,17.42
2023-01-20T19:34:48.967Z,20.58
2023-01-20T19:37:15.473Z,18.70
2023-01-20T19:39:42.024Z,24.35
2023-01-20T19:42:08.567Z,22.13
2023-01-20T19:44:35.108Z,20.25
2023-01-20T19:47:02.973Z,23.83
2023-01-20T19:49:29.659Z,21.65
2023-01-20T19:51:56.329Z,19.48
2023-01-20T19:54:22.988Z,22.98
2023-01-20T19:56:49.535Z,21.55
2023-01-20T19:59:16.068Z,24.42
2023-01-20T20:01:42.640Z,28.55
2023-01-20T20:04:11.734Z,31.45
2023-01-20T20:06:39.641Z,25.15
2023-01-20T20:09:09.385Z,40.08
2023-01-20T20:11:36.145Z,33.25
2023-01-20T20:14:04.671Z,24.58
2023-01-20T20:16:33.168Z,31.77
2023-01-20T20:19:00.260Z,22.10
2023-01-20T20:21:28.166Z,22.00
2023-01-20T20:23:56.464Z,28.00
2023-01-20T20:26:25.178Z,22.08
2023-01-20T20:28:52.363Z,23.40
2023-01-20T20:31:19.648Z,26.55
2023-01-20T20:33:46.628Z,24.85
2023-01-20T20:36:13.805Z,25.33
2023-01-20T20:38:41.843Z,25.17
2023-01-20T20:41:09.077Z,39.17
2023-01-20T20:43:36.377Z,28.33
2023-01-20T20:46:06.342Z,28.58
2023-01-20T20:48:33.205Z,23.10
2023-01-20T20:51:04.651Z,24.90
2023-01-20T20:53:31.285Z,28.55
2023-01-20T20:55:59.228Z,26.50
2023-01-20T20:58:25.878Z,28.58
2023-01-20T21:00:52.442Z,30.73
2023-01-20T21:03:19.101Z,25.27
2023-01-20T21:05:46.874Z,31.38
2023-01-20T21:08:13.469Z,55.20
2023-01-20T21:10:40.572Z,62.15
2023-01-20T21:13:08.533Z,45.15
2023-01-20T21:15:36.520Z,27.15
2023-01-20T21:18:03.861Z,27.02
2023-01-20T21:20:30.427Z,22.25
2023-01-20T21:22:57.027Z,26.80
2023-01-20T21:25:23.841Z,31.98
2023-01-20T21:27:50.725Z,24.83
2023-01-20T21:30:19.262Z,26.27
2023-01-20T21:32:45.987Z,26.17
2023-01-20T21:35:12.549Z,25.67
2023-01-20T21:37:39.269Z,22.35
2023-01-20T21:40:06.988Z,22.00
2023-01-20T21:42:33.920Z,26.65
2023-01-20T21:45:00.441Z,26.85
2023-01-20T21:47:28.426Z,26.00
2023-01-20T21:49:54.953Z,25.75
2023-01-20T21:52:23.006Z,26.45
2023-01-20T21:54:49.825Z,26.63
2023-01-20T21:57:16.436Z,25.80
2023-01-20T21:59:43.199Z,27.40
2023-01-20T22:02:12.341Z,29.92
2023-01-20T22:04:40.310Z,29.42
2023-01-20T22:07:07.133Z,34.25
2023-01-20T22:09:33.716Z,28.33
2023-01-20T22:12:00.353Z,28.23
2023-01-20T22:14:26.912Z,28.60
2023-01-20T22:16:53.576Z,26.23
2023-01-20T22:19:20.821Z,23.23
2023-01-20T22:21:48.804Z,25.58
2023-01-20T22:24:15.432Z,24.92
2023-01-20T22:26:42.109Z,25.58
2023-01-20T22:29:08.648Z,28.13
2023-01-20T22:31:35.304Z,24.00
2023-01-20T22:34:04.196Z,25.38
2023-01-20T22:36:31.331Z,25.83
2023-01-20T22:38:59.810Z,23.55
2023-01-20T22:41:26.587Z,22.95
2023-01-20T22:43:53.810Z,25.15
2023-01-20T22:46:22.555Z,25.90
2023-01-20T22:48:49.328Z,26.27
2023-01-20T22:51:18.207Z,26.42
2023-01-20T22:53:45.446Z,24.63
2023-01-20T22:56:16.855Z,20.65
2023-01-20T22:58:43.661Z,30.92
2023-01-20T23:01:12.665Z,24.40
2023-01-20T23:03:39.331Z,23.17
2023-01-20T23:06:06.254Z,22.73
2023-01-20T23:08:33.167Z,23.08
2023-01-20T23:11:01.703Z,23.15
2023-01-20T23:13:29.728Z,21.23
2023-01-20T23:15:56.651Z,24.48
2023-01-20T23:18:24.254Z,27.10
2023-01-20T23:20:52.321Z,25.02
2023-01-20T23:23:20.053Z,26.45
2023-01-20T23:25:47.094Z,25.60
2023-01-20T23:28:14.311Z,27.95
2023-01-20T23:30:42.610Z,28.52
2023-01-20T23:33:10.606Z,27.08
2023-01-20T23:35:37.432Z,24.10
2023-01-20T23:38:05.084Z,22.02
2023-01-20T23:40:32.010Z,26.33
2023-01-20T23:42:58.672Z,21.50
2023-01-20T23:45:25.515Z,25.40
2023-01-20T23:47:53.575Z,29.08
2023-01-20T23:50:20.243Z,25.35
2023-01-20T23:52:46.960Z,23.70
2023-01-20T23:55:13.586Z,22.10
2023-01-20T23:57:40.241Z,29.02
