createdAt,value
2017-09-21T00:00:30.170Z,13.00
2017-09-21T00:02:58.455Z,12.43
2017-09-21T00:05:26.714Z,11.23
2017-09-21T00:07:54.206Z,13.50
2017-09-21T00:10:21.721Z,11.83
2017-09-21T00:12:49.218Z,13.17
2017-09-21T00:15:16.710Z,14.70
2017-09-21T00:17:44.222Z,17.23
2017-09-21T00:20:12.473Z,15.90
2017-09-21T00:22:39.967Z,17.20
2017-09-21T00:25:07.497Z,18.13
2017-09-21T00:27:35.029Z,18.70
2017-09-21T00:30:02.524Z,16.10
2017-09-21T00:32:30.782Z,13.67
2017-09-21T00:34:58.274Z,17.67
2017-09-21T00:37:25.792Z,15.60
2017-09-21T00:39:53.286Z,16.03
2017-09-21T00:42:21.548Z,16.10
2017-09-21T00:44:49.827Z,18.27
2017-09-21T00:47:18.082Z,22.83
2017-09-21T00:49:45.599Z,19.87
2017-09-21T00:52:13.090Z,18.23
2017-09-21T00:54:40.603Z,21.63
2017-09-21T00:57:08.126Z,19.00
2017-09-21T00:59:36.381Z,28.10
2017-09-21T01:02:03.870Z,22.27
2017-09-21T01:04:32.147Z,22.83
2017-09-21T01:07:00.404Z,19.20
2017-09-21T01:09:27.914Z,19.40
2017-09-21T01:11:55.406Z,20.40
2017-09-21T01:14:22.907Z,20.70
2017-09-21T01:16:50.426Z,22.67
2017-09-21T01:19:17.918Z,19.13
2017-09-21T01:21:46.178Z,24.57
2017-09-21T01:24:13.694Z,20.90
2017-09-21T01:26:41.186Z,23.27
2017-09-21T01:29:08.701Z,21.20
2017-09-21T01:31:36.210Z,20.20
2017-09-21T01:34:04.469Z,19.57
2017-09-21T01:36:31.993Z,19.03
2017-09-21T01:38:59.485Z,16.67
2017-09-21T01:41:26.989Z,15.63
2017-09-21T01:43:54.510Z,16.53
2017-09-21T01:46:22.006Z,18.70
2017-09-21T01:48:49.523Z,12.77
2017-09-21T01:51:17.028Z,18.40
2017-09-21T01:53:44.522Z,18.47
2017-09-21T01:56:12.038Z,24.43
2017-09-21T01:58:39.529Z,20.90
2017-09-21T02:01:07.019Z,19.67
2017-09-21T02:03:34.542Z,22.80
2017-09-21T02:06:02.029Z,18.63
2017-09-21T02:08:29.542Z,19.20
2017-09-21T02:10:57.038Z,27.60
2017-09-21T02:13:24.542Z,21.83
2017-09-21T02:15:52.062Z,26.17
2017-09-21T02:18:19.557Z,36.90
2017-09-21T02:20:47.816Z,34.77
2017-09-21T02:23:15.351Z,37.90
2017-09-21T02:25:42.854Z,124.10
2017-09-21T02:28:10.390Z,179.37
2017-09-21T02:30:37.934Z,61.67
2017-09-21T02:33:05.460Z,38.90
2017-09-21T02:35:32.990Z,43.00
2017-09-21T02:38:00.508Z,93.67
2017-09-21T02:40:28.006Z,88.87
2017-09-21T02:42:55.519Z,42.23
2017-09-21T02:45:23.006Z,47.50
2017-09-21T02:47:51.262Z,43.20
2017-09-21T02:50:18.775Z,41.50
2017-09-21T02:52:46.265Z,41.40
2017-09-21T02:55:13.773Z,39.70
2017-09-21T02:57:41.274Z,43.40
2017-09-21T03:00:08.770Z,43.30
2017-09-21T03:02:36.303Z,38.77
2017-09-21T03:05:03.797Z,39.60
2017-09-21T03:07:32.063Z,44.70
2017-09-21T03:09:59.604Z,36.90
2017-09-21T03:12:27.139Z,34.30
2017-09-21T03:14:54.666Z,35.87
2017-09-21T03:17:22.173Z,33.93
2017-09-21T03:19:49.681Z,27.70
2017-09-21T03:22:17.221Z,22.07
2017-09-21T03:24:44.728Z,22.27
2017-09-21T03:27:12.243Z,25.30
2017-09-21T03:29:39.770Z,30.33
2017-09-21T03:32:07.279Z,31.93
2017-09-21T03:34:34.796Z,30.57
2017-09-21T03:37:02.290Z,37.97
2017-09-21T03:39:29.787Z,65.80
2017-09-21T03:41:57.318Z,196.20
2017-09-21T03:44:24.810Z,54.53
2017-09-21T03:46:52.329Z,40.77
2017-09-21T03:49:19.830Z,60.20
2017-09-21T03:51:47.347Z,176.07
2017-09-21T03:54:14.863Z,63.77
2017-09-21T03:56:42.362Z,39.47
2017-09-21T03:59:09.886Z,36.37
2017-09-21T04:01:38.154Z,87.90
2017-09-21T04:04:05.656Z,40.07
2017-09-21T04:06:33.198Z,44.60
2017-09-21T04:09:01.459Z,45.43
2017-09-21T04:11:28.969Z,77.53
2017-09-21T04:13:56.530Z,215.10
2017-09-21T04:16:24.050Z,285.33
2017-09-21T04:18:51.598Z,68.47
2017-09-21T04:21:19.114Z,61.80
2017-09-21T04:23:46.624Z,48.23
2017-09-21T04:26:14.156Z,47.70
2017-09-21T04:28:42.427Z,126.70
2017-09-21T04:31:09.944Z,78.10
2017-09-21T04:33:37.487Z,161.23
2017-09-21T04:36:04.994Z,37.60
2017-09-21T04:38:32.535Z,146.93
2017-09-21T04:41:00.026Z,36.40
2017-09-21T04:43:27.526Z,93.50
2017-09-21T04:45:55.037Z,41.57
2017-09-21T04:48:22.526Z,52.83
2017-09-21T04:50:50.013Z,65.03
2017-09-21T04:53:17.525Z,54.90
2017-09-21T04:55:45.019Z,76.87
2017-09-21T04:58:12.560Z,161.90
2017-09-21T05:00:41.318Z,289.07
2017-09-21T05:03:09.111Z,148.07
2017-09-21T05:05:37.411Z,48.93
2017-09-21T05:08:04.919Z,32.30
2017-09-21T05:10:32.414Z,30.90
2017-09-21T05:12:59.926Z,35.70
2017-09-21T05:15:27.425Z,32.00
2017-09-21T05:17:55.678Z,33.83
2017-09-21T05:20:23.193Z,50.70
2017-09-21T05:22:50.685Z,102.83
2017-09-21T05:25:18.174Z,68.07
2017-09-21T05:27:46.449Z,35.83
2017-09-21T05:30:14.261Z,46.73
2017-09-21T05:32:42.534Z,126.33
2017-09-21T05:35:10.046Z,55.93
2017-09-21T05:37:38.301Z,40.60
2017-09-21T05:40:05.794Z,38.83
2017-09-21T05:42:33.554Z,39.77
2017-09-21T05:45:01.046Z,44.97
2017-09-21T05:47:28.576Z,53.53
2017-09-21T05:49:56.094Z,53.90
2017-09-21T05:52:23.595Z,52.27
2017-09-21T05:54:51.127Z,95.60
2017-09-21T05:57:18.694Z,55.30
2017-09-21T05:59:46.963Z,43.53
2017-09-21T06:02:15.237Z,42.40
2017-09-21T06:04:42.725Z,45.33
2017-09-21T06:07:10.706Z,59.87
2017-09-21T06:09:38.239Z,319.03
2017-09-21T06:12:06.518Z,74.57
2017-09-21T06:14:34.813Z,103.97
2017-09-21T06:17:02.314Z,71.03
2017-09-21T06:19:29.814Z,62.80
2017-09-21T06:21:57.330Z,60.13
2017-09-21T06:24:24.821Z,67.90
2017-09-21T06:26:53.069Z,54.00
2017-09-21T06:29:20.579Z,55.60
2017-09-21T06:31:48.073Z,95.10
2017-09-21T06:34:15.585Z,74.37
2017-09-21T06:36:43.073Z,91.80
2017-09-21T06:39:10.556Z,41.20
2017-09-21T06:41:38.065Z,64.57
2017-09-21T06:44:05.549Z,42.10
2017-09-21T06:46:33.033Z,56.33
2017-09-21T06:49:00.537Z,51.17
2017-09-21T06:51:28.025Z,103.50
2017-09-21T06:53:55.538Z,50.53
2017-09-21T06:56:23.794Z,59.37
2017-09-21T06:58:51.282Z,54.23
2017-09-21T07:01:18.810Z,55.77
2017-09-21T07:03:46.298Z,61.77
2017-09-21T07:06:13.785Z,65.50
2017-09-21T07:08:41.297Z,105.97
2017-09-21T07:11:09.556Z,54.20
2017-09-21T07:13:37.070Z,143.67
2017-09-21T07:16:04.557Z,75.30
2017-09-21T07:18:32.089Z,60.00
2017-09-21T07:20:59.634Z,63.00
2017-09-21T07:23:27.154Z,64.80
2017-09-21T07:25:54.685Z,63.87
2017-09-21T07:28:22.178Z,62.77
2017-09-21T07:30:50.438Z,62.73
2017-09-21T07:33:17.950Z,89.97
2017-09-21T07:35:45.442Z,63.37
2017-09-21T07:38:12.977Z,75.70
2017-09-21T07:40:40.475Z,76.73
2017-09-21T07:43:07.975Z,69.30
2017-09-21T07:45:35.498Z,182.47
2017-09-21T07:48:02.991Z,81.33
2017-09-21T07:50:30.489Z,59.97
2017-09-21T07:52:58.002Z,59.97
2017-09-21T07:55:25.553Z,66.40
2017-09-21T07:57:53.805Z,54.60
2017-09-21T08:00:21.317Z,58.33
2017-09-21T08:02:48.810Z,53.23
2017-09-21T08:05:16.329Z,55.13
2017-09-21T08:07:43.821Z,48.60
2017-09-21T08:10:11.310Z,46.97
2017-09-21T08:12:39.590Z,53.00
2017-09-21T08:15:07.844Z,46.57
2017-09-21T08:17:35.334Z,53.40
2017-09-21T08:20:02.846Z,51.47
2017-09-21T08:22:30.337Z,54.67
2017-09-21T08:24:58.615Z,47.50
2017-09-21T08:27:26.865Z,49.70
2017-09-21T08:29:54.358Z,55.17
2017-09-21T08:32:22.641Z,53.87
2017-09-21T08:34:50.141Z,51.43
2017-09-21T08:37:17.637Z,48.27
2017-09-21T08:39:45.152Z,48.83
2017-09-21T08:42:12.650Z,61.30
2017-09-21T08:44:40.926Z,61.23
2017-09-21T08:47:08.417Z,52.67
2017-09-21T08:49:35.926Z,57.83
2017-09-21T08:52:03.433Z,65.00
2017-09-21T08:54:30.925Z,68.90
2017-09-21T08:56:58.418Z,57.87
2017-09-21T08:59:26.697Z,55.23
2017-09-21T09:01:54.952Z,64.97
2017-09-21T09:04:22.485Z,58.03
2017-09-21T09:06:49.973Z,64.40
2017-09-21T09:09:17.466Z,69.97
2017-09-21T09:11:44.981Z,63.40
2017-09-21T09:14:12.478Z,50.90
2017-09-21T09:16:39.970Z,57.70
2017-09-21T09:19:07.481Z,61.87
2017-09-21T09:21:35.737Z,50.77
2017-09-21T09:24:03.258Z,50.73
2017-09-21T09:26:30.749Z,54.83
2017-09-21T09:28:58.236Z,60.43
2017-09-21T09:31:25.752Z,50.77
2017-09-21T09:33:53.249Z,50.23
2017-09-21T09:36:20.741Z,51.70
2017-09-21T09:38:48.249Z,49.63
2017-09-21T09:41:15.745Z,47.50
2017-09-21T09:43:44.029Z,46.90
2017-09-21T09:46:11.522Z,49.13
2017-09-21T09:48:39.015Z,48.90
2017-09-21T09:51:07.298Z,48.83
2017-09-21T09:53:35.558Z,44.10
2017-09-21T09:56:03.050Z,45.23
2017-09-21T09:58:30.566Z,45.07
2017-09-21T10:00:58.058Z,40.50
2017-09-21T10:03:26.338Z,40.67
2017-09-21T10:05:53.833Z,41.33
2017-09-21T10:08:21.338Z,35.63
2017-09-21T10:10:49.618Z,39.67
2017-09-21T10:13:17.874Z,38.93
2017-09-21T10:15:45.389Z,39.17
2017-09-21T10:18:12.890Z,52.43
2017-09-21T10:20:40.381Z,31.13
2017-09-21T10:23:07.892Z,28.33
2017-09-21T10:25:35.449Z,27.47
2017-09-21T10:28:02.937Z,25.67
2017-09-21T10:30:31.213Z,28.00
2017-09-21T10:32:59.470Z,27.80
2017-09-21T10:35:26.961Z,23.17
2017-09-21T10:37:54.468Z,21.33
2017-09-21T10:40:21.966Z,21.33
2017-09-21T10:42:49.479Z,21.00
2017-09-21T10:45:16.970Z,20.70
2017-09-21T10:47:45.233Z,19.60
2017-09-21T10:50:12.748Z,19.03
2017-09-21T10:52:40.237Z,19.33
2017-09-21T10:55:07.745Z,18.63
2017-09-21T10:57:35.237Z,18.03
2017-09-21T11:00:02.730Z,18.40
2017-09-21T11:02:30.245Z,18.13
2017-09-21T11:04:57.730Z,17.23
2017-09-21T11:07:25.218Z,18.13
2017-09-21T11:09:53.502Z,19.17
2017-09-21T11:12:21.759Z,24.10
2017-09-21T11:14:49.273Z,19.17
2017-09-21T11:17:16.757Z,19.30
2017-09-21T11:19:44.250Z,19.97
2017-09-21T11:22:12.529Z,18.77
2017-09-21T11:24:40.780Z,17.23
2017-09-21T11:27:08.266Z,17.00
2017-09-21T11:29:36.541Z,16.97
2017-09-21T11:32:04.029Z,20.77
2017-09-21T11:34:31.558Z,15.10
2017-09-21T11:36:59.814Z,14.60
2017-09-21T11:39:27.305Z,16.53
2017-09-21T11:41:54.818Z,13.87
2017-09-21T11:44:22.317Z,16.00
2017-09-21T11:46:49.813Z,129.03
2017-09-21T11:49:17.325Z,18.53
2017-09-21T11:51:45.581Z,15.37
2017-09-21T11:54:13.870Z,13.27
2017-09-21T11:56:42.129Z,12.40
2017-09-21T11:59:09.625Z,14.33
2017-09-21T12:01:37.137Z,15.30
2017-09-21T12:04:04.641Z,14.50
2017-09-21T12:06:32.134Z,13.53
2017-09-21T12:08:59.649Z,12.50
2017-09-21T12:11:27.145Z,12.70
2017-09-21T12:13:54.657Z,11.17
2017-09-21T12:16:22.914Z,15.33
2017-09-21T12:18:50.401Z,9.13
2017-09-21T12:21:17.910Z,10.77
2017-09-21T12:23:45.394Z,13.57
2017-09-21T12:26:13.649Z,9.73
2017-09-21T12:28:41.154Z,7.93
2017-09-21T12:31:08.650Z,8.00
2017-09-21T12:33:36.157Z,11.23
2017-09-21T12:36:04.405Z,6.50
2017-09-21T12:38:31.894Z,6.07
2017-09-21T12:41:00.173Z,6.37
2017-09-21T12:43:28.423Z,7.07
2017-09-21T12:45:55.916Z,5.17
2017-09-21T12:48:23.426Z,11.10
2017-09-21T12:50:50.918Z,7.23
2017-09-21T12:53:19.202Z,8.87
2017-09-21T12:55:46.689Z,6.57
2017-09-21T12:58:14.173Z,5.17
2017-09-21T13:00:41.683Z,8.10
2017-09-21T13:03:09.169Z,5.97
2017-09-21T13:05:36.652Z,7.20
2017-09-21T13:08:04.183Z,5.27
2017-09-21T13:10:31.678Z,7.03
2017-09-21T13:12:59.190Z,7.17
2017-09-21T13:15:26.682Z,7.27
2017-09-21T13:17:54.170Z,8.57
2017-09-21T13:20:22.446Z,7.57
2017-09-21T13:22:50.698Z,7.83
2017-09-21T13:25:18.183Z,7.90
2017-09-21T13:27:46.466Z,23.50
2017-09-21T13:30:14.713Z,9.80
2017-09-21T13:32:42.214Z,9.00
2017-09-21T13:35:09.706Z,12.60
2017-09-21T13:37:37.197Z,10.87
2017-09-21T13:40:05.469Z,8.03
2017-09-21T13:42:32.949Z,7.60
2017-09-21T13:45:01.193Z,8.63
2017-09-21T13:47:28.697Z,7.30
2017-09-21T13:49:56.182Z,8.30
2017-09-21T13:52:23.684Z,6.83
2017-09-21T13:54:51.938Z,6.57
2017-09-21T13:57:19.420Z,7.33
2017-09-21T13:59:47.694Z,7.37
2017-09-21T14:02:15.951Z,8.33
2017-09-21T14:04:43.442Z,7.77
2017-09-21T14:07:11.709Z,7.77
2017-09-21T14:09:39.953Z,7.20
2017-09-21T14:12:07.456Z,7.33
2017-09-21T14:14:35.792Z,6.63
2017-09-21T14:17:03.273Z,8.63
2017-09-21T14:19:31.549Z,7.30
2017-09-21T14:21:59.843Z,21.43
2017-09-21T14:24:28.084Z,33.47
2017-09-21T14:26:55.590Z,8.07
2017-09-21T14:29:23.089Z,6.33
2017-09-21T14:31:50.577Z,12.03
2017-09-21T14:34:18.853Z,7.40
2017-09-21T14:36:47.098Z,7.20
2017-09-21T14:39:14.610Z,5.90
2017-09-21T14:41:42.094Z,6.30
2017-09-21T14:44:09.589Z,6.27
2017-09-21T14:46:37.088Z,5.67
2017-09-21T14:49:04.569Z,5.93
2017-09-21T14:51:32.057Z,5.67
2017-09-21T14:53:59.557Z,7.33
2017-09-21T14:56:27.503Z,6.20
2017-09-21T14:58:55.822Z,5.83
2017-09-21T15:01:23.314Z,4.77
2017-09-21T15:03:50.801Z,11.00
2017-09-21T15:06:19.073Z,6.37
2017-09-21T15:08:47.325Z,5.67
2017-09-21T15:11:14.810Z,7.07
2017-09-21T15:13:43.077Z,5.10
2017-09-21T15:16:10.562Z,5.40
2017-09-21T15:18:38.069Z,6.17
2017-09-21T15:21:05.565Z,5.23
2017-09-21T15:23:33.814Z,5.10
2017-09-21T15:26:01.322Z,4.70
2017-09-21T15:28:28.805Z,5.43
2017-09-21T15:30:56.289Z,5.57
2017-09-21T15:33:23.801Z,5.30
2017-09-21T15:35:51.282Z,6.97
2017-09-21T15:38:18.770Z,5.70
2017-09-21T15:40:46.277Z,5.90
2017-09-21T15:43:13.774Z,5.47
2017-09-21T15:45:41.262Z,6.10
2017-09-21T15:48:09.529Z,5.37
2017-09-21T15:50:37.793Z,5.50
2017-09-21T15:53:05.306Z,5.90
2017-09-21T15:55:32.809Z,7.23
2017-09-21T15:58:00.318Z,5.50
2017-09-21T16:00:27.829Z,4.77
2017-09-21T16:02:55.312Z,6.50
2017-09-21T16:05:23.565Z,4.80
2017-09-21T16:07:51.074Z,6.30
2017-09-21T16:10:18.579Z,6.27
2017-09-21T16:12:46.089Z,7.70
2017-09-21T16:15:13.596Z,8.20
2017-09-21T16:17:41.077Z,9.20
2017-09-21T16:20:09.345Z,9.10
2017-09-21T16:22:37.589Z,6.60
2017-09-21T16:25:05.069Z,8.10
2017-09-21T16:27:32.568Z,5.93
2017-09-21T16:30:00.058Z,5.33
2017-09-21T16:32:27.565Z,6.90
2017-09-21T16:34:55.812Z,6.07
2017-09-21T16:37:23.297Z,5.97
2017-09-21T16:39:51.577Z,8.53
2017-09-21T16:42:19.838Z,7.20
2017-09-21T16:44:48.094Z,35.87
2017-09-21T16:47:15.610Z,39.20
2017-09-21T16:49:43.102Z,12.83
2017-09-21T16:52:10.614Z,7.83
2017-09-21T16:54:38.178Z,8.60
2017-09-21T16:57:06.442Z,9.60
2017-09-21T16:59:33.954Z,7.60
2017-09-21T17:02:01.480Z,11.47
2017-09-21T17:04:29.746Z,6.70
2017-09-21T17:06:57.283Z,10.90
2017-09-21T17:09:24.779Z,13.07
2017-09-21T17:11:52.302Z,12.80
2017-09-21T17:14:19.802Z,11.87
2017-09-21T17:16:47.318Z,13.63
2017-09-21T17:19:14.845Z,10.80
2017-09-21T17:21:42.349Z,14.23
2017-09-21T17:24:09.846Z,17.80
2017-09-21T17:26:37.362Z,26.03
2017-09-21T17:29:04.850Z,12.73
2017-09-21T17:31:33.442Z,16.10
2017-09-21T17:34:00.938Z,12.43
2017-09-21T17:36:28.420Z,9.93
2017-09-21T17:38:55.926Z,11.93
2017-09-21T17:41:23.418Z,11.73
2017-09-21T17:43:50.908Z,7.93
2017-09-21T17:46:18.417Z,10.60
2017-09-21T17:48:45.911Z,10.07
2017-09-21T17:51:13.422Z,10.03
2017-09-21T17:53:40.938Z,10.17
2017-09-21T17:56:08.425Z,9.60
2017-09-21T17:58:35.967Z,9.63
2017-09-21T18:01:03.450Z,11.13
2017-09-21T18:03:30.941Z,12.27
2017-09-21T18:05:58.453Z,11.70
2017-09-21T18:08:26.705Z,10.43
2017-09-21T18:10:54.218Z,11.60
2017-09-21T18:13:21.702Z,13.67
2017-09-21T18:15:49.190Z,12.83
2017-09-21T18:18:17.468Z,14.40
2017-09-21T18:20:45.721Z,13.97
2017-09-21T18:23:13.209Z,17.20
2017-09-21T18:25:41.489Z,17.57
2017-09-21T18:28:08.976Z,15.97
2017-09-21T18:30:36.513Z,14.83
2017-09-21T18:33:03.998Z,16.17
2017-09-21T18:35:31.485Z,13.57
2017-09-21T18:37:58.994Z,16.30
2017-09-21T18:40:26.490Z,21.07
2017-09-21T18:42:53.982Z,51.63
2017-09-21T18:45:22.258Z,21.17
2017-09-21T18:47:50.517Z,16.30
2017-09-21T18:50:18.032Z,12.60
2017-09-21T18:52:45.526Z,15.47
2017-09-21T18:55:13.020Z,14.70
2017-09-21T18:57:41.302Z,18.60
2017-09-21T19:00:08.797Z,16.30
2017-09-21T19:02:36.285Z,16.90
2017-09-21T19:05:03.809Z,17.73
2017-09-21T19:07:31.300Z,15.97
2017-09-21T19:09:58.818Z,17.80
2017-09-21T19:12:26.317Z,16.03
2017-09-21T19:14:53.806Z,16.40
2017-09-21T19:17:22.081Z,15.13
2017-09-21T19:19:50.341Z,17.50
2017-09-21T19:22:18.603Z,17.70
2017-09-21T19:24:46.121Z,17.87
2017-09-21T19:27:13.610Z,18.33
2017-09-21T19:29:41.101Z,19.00
2017-09-21T19:32:09.382Z,17.00
2017-09-21T19:34:37.638Z,19.23
2017-09-21T19:37:05.135Z,19.23
2017-09-21T19:39:32.641Z,14.33
2017-09-21T19:42:00.150Z,15.40
2017-09-21T19:44:27.661Z,16.00
2017-09-21T19:46:55.154Z,14.23
2017-09-21T19:49:22.669Z,19.83
2017-09-21T19:51:50.157Z,67.07
2017-09-21T19:54:18.421Z,23.13
2017-09-21T19:56:45.934Z,21.67
2017-09-21T19:59:13.427Z,18.50
2017-09-21T20:01:40.950Z,15.40
2017-09-21T20:04:08.441Z,16.30
2017-09-21T20:06:35.933Z,17.67
2017-09-21T20:09:04.213Z,18.03
2017-09-21T20:11:32.465Z,13.40
2017-09-21T20:13:59.954Z,17.03
2017-09-21T20:16:27.902Z,16.00
2017-09-21T20:18:56.165Z,16.67
2017-09-21T20:21:23.677Z,15.10
2017-09-21T20:23:51.174Z,14.33
2017-09-21T20:26:20.193Z,14.60
2017-09-21T20:28:48.457Z,15.67
2017-09-21T20:31:16.742Z,18.20
2017-09-21T20:33:44.997Z,16.43
2017-09-21T20:36:12.515Z,16.07
2017-09-21T20:38:40.001Z,15.90
2017-09-21T20:41:07.514Z,13.87
2017-09-21T20:43:35.010Z,17.20
2017-09-21T20:46:02.506Z,20.37
2017-09-21T20:48:30.786Z,15.67
2017-09-21T20:50:59.050Z,15.83
2017-09-21T20:53:26.561Z,22.33
2017-09-21T20:55:54.049Z,15.30
2017-09-21T20:58:21.575Z,15.40
2017-09-21T21:00:49.064Z,17.23
2017-09-21T21:03:16.578Z,13.33
2017-09-21T21:05:44.074Z,14.50
2017-09-21T21:08:11.592Z,13.63
2017-09-21T21:10:39.085Z,12.40
2017-09-21T21:13:06.598Z,14.30
2017-09-21T21:15:34.098Z,14.00
2017-09-21T21:18:01.614Z,14.83
2017-09-21T21:20:29.871Z,13.80
2017-09-21T21:22:58.152Z,13.73
2017-09-21T21:25:26.409Z,12.43
2017-09-21T21:27:53.925Z,14.40
2017-09-21T21:30:21.418Z,14.47
2017-09-21T21:32:48.933Z,14.30
2017-09-21T21:35:16.425Z,12.97
2017-09-21T21:37:43.938Z,20.93
2017-09-21T21:40:11.436Z,12.30
2017-09-21T21:42:39.725Z,14.70
2017-09-21T21:45:07.222Z,14.30
2017-09-21T21:47:35.494Z,17.40
2017-09-21T21:50:03.749Z,17.10
2017-09-21T21:52:31.269Z,13.77
2017-09-21T21:54:58.758Z,17.63
2017-09-21T21:57:26.274Z,19.27
2017-09-21T21:59:53.769Z,14.00
2017-09-21T22:02:21.293Z,15.63
2017-09-21T22:04:48.793Z,13.00
2017-09-21T22:07:16.309Z,15.43
2017-09-21T22:09:43.802Z,15.50
2017-09-21T22:12:11.322Z,14.83
2017-09-21T22:14:38.817Z,19.27
2017-09-21T22:17:06.326Z,12.30
2017-09-21T22:19:33.825Z,16.47
2017-09-21T22:22:01.333Z,15.37
2017-09-21T22:24:29.593Z,19.50
2017-09-21T22:26:57.125Z,16.50
2017-09-21T22:29:24.617Z,20.70
2017-09-21T22:31:52.897Z,14.33
2017-09-21T22:34:20.421Z,16.60
2017-09-21T22:36:47.934Z,16.97
2017-09-21T22:39:15.425Z,15.13
2017-09-21T22:41:42.941Z,17.10
2017-09-21T22:44:10.434Z,15.13
2017-09-21T22:46:37.945Z,15.83
2017-09-21T22:49:06.208Z,15.00
2017-09-21T22:51:34.490Z,16.30
2017-09-21T22:54:02.750Z,15.70
2017-09-21T22:56:30.261Z,13.30
2017-09-21T22:58:57.750Z,14.47
2017-09-21T23:01:25.262Z,18.50
2017-09-21T23:03:52.754Z,13.30
2017-09-21T23:06:20.265Z,13.50
2017-09-21T23:08:47.797Z,16.43
2017-09-21T23:11:15.309Z,15.27
2017-09-21T23:13:42.803Z,13.90
2017-09-21T23:16:10.418Z,12.17
2017-09-21T23:18:37.932Z,14.50
2017-09-21T23:21:05.469Z,12.33
2017-09-21T23:23:32.965Z,16.17
2017-09-21T23:26:00.485Z,14.67
2017-09-21T23:28:27.982Z,13.73
2017-09-21T23:30:56.282Z,16.53
2017-09-21T23:33:23.779Z,13.47
2017-09-21T23:35:51.294Z,111.90
2017-09-21T23:38:19.559Z,17.17
2017-09-21T23:40:47.078Z,13.83
2017-09-21T23:43:15.338Z,20.13
2017-09-21T23:45:42.859Z,14.80
2017-09-21T23:48:10.390Z,14.73
2017-09-21T23:50:37.902Z,16.30
2017-09-21T23:53:05.430Z,15.43
2017-09-21T23:55:33.714Z,16.87
2017-09-21T23:58:01.978Z,16.60
