createdAt,value
2022-12-19T16:11:58.117Z,-1.50
2022-12-19T16:14:31.051Z,-1.50
2022-12-19T16:17:06.509Z,-1.50
2022-12-19T16:19:39.338Z,-1.40
2022-12-19T16:22:32.153Z,-1.30
2022-12-19T16:25:06.302Z,-1.30
2022-12-19T16:27:39.669Z,-1.20
2022-12-19T16:30:23.329Z,-1.20
2022-12-19T16:32:55.983Z,-1.10
2022-12-19T16:36:02.377Z,-1.00
2022-12-19T16:38:23.499Z,-1.00
2022-12-19T16:40:57.905Z,-0.90
2022-12-19T16:43:32.234Z,-0.90
2022-12-19T16:46:22.068Z,-0.90
2022-12-19T16:49:04.552Z,-0.90
2022-12-19T16:52:17.498Z,-0.80
2022-12-19T17:02:58.513Z,-0.70
2022-12-19T17:06:18.474Z,-0.60
2022-12-19T17:09:18.372Z,-0.60
2022-12-19T17:12:28.159Z,-0.50
2022-12-19T17:15:28.967Z,-0.40
2022-12-19T17:18:04.867Z,-0.40
2022-12-19T17:20:40.184Z,-0.30
2022-12-19T17:23:18.644Z,-0.20
2022-12-19T17:25:51.769Z,-0.20
2022-12-19T17:28:24.604Z,-0.20
2022-12-19T17:31:02.827Z,-0.20
2022-12-19T17:33:37.972Z,-0.20
2022-12-19T17:36:13.969Z,-0.10
2022-12-19T17:38:47.611Z,-0.10
2022-12-19T17:41:20.173Z,0.00
2022-12-19T17:43:53.141Z,0.00
2022-12-19T17:46:28.796Z,0.10
2022-12-19T17:49:01.974Z,0.10
2022-12-19T17:51:34.557Z,0.20
2022-12-19T17:54:12.426Z,0.30
2022-12-19T17:56:44.967Z,0.30
2022-12-19T17:59:18.204Z,0.30
2022-12-19T18:01:50.883Z,0.30
2022-12-19T18:04:25.970Z,0.40
2022-12-19T18:06:58.570Z,0.30
2022-12-19T18:09:31.545Z,0.40
2022-12-19T18:12:04.225Z,0.40
2022-12-19T18:14:37.443Z,0.50
2022-12-19T18:17:15.781Z,0.50
2022-12-19T18:19:48.625Z,0.50
2022-12-19T18:22:21.135Z,0.50
2022-12-19T18:24:54.762Z,0.50
2022-12-19T18:27:27.512Z,0.60
2022-12-19T18:30:00.464Z,0.70
2022-12-19T18:32:33.024Z,0.70
2022-12-19T18:35:06.678Z,0.70
2022-12-19T18:40:56.165Z,0.70
2022-12-19T18:43:31.225Z,0.70
2022-12-19T18:46:06.273Z,0.80
2022-12-19T18:48:38.936Z,0.80
2022-12-19T18:51:17.255Z,0.90
2022-12-19T18:53:50.731Z,0.90
2022-12-19T18:56:23.689Z,0.90
2022-12-19T18:58:56.192Z,0.90
2022-12-19T19:01:29.077Z,1.00
2022-12-19T19:04:01.771Z,1.00
2022-12-19T19:06:48.327Z,1.10
2022-12-19T19:09:23.027Z,1.10
2022-12-19T19:11:55.920Z,1.10
2022-12-19T19:14:28.493Z,1.20
2022-12-19T19:17:01.908Z,1.20
2022-12-19T19:19:34.760Z,1.30
2022-12-19T19:22:07.859Z,1.30
2022-12-19T19:24:40.415Z,1.30
2022-12-19T19:27:13.435Z,1.40
2022-12-19T19:29:46.117Z,1.40
2022-12-19T19:32:19.566Z,1.40
2022-12-19T19:34:52.457Z,1.40
2022-12-19T19:37:25.334Z,1.40
2022-12-19T19:39:57.845Z,1.50
2022-12-19T19:42:30.694Z,1.50
2022-12-19T19:45:03.421Z,1.60
2022-12-19T19:47:37.467Z,1.60
2022-12-19T19:50:12.256Z,1.60
2022-12-19T19:52:45.193Z,1.60
2022-12-19T19:55:17.915Z,1.70
2022-12-19T19:57:51.401Z,1.60
2022-12-19T20:00:26.537Z,1.60
2022-12-19T20:03:04.949Z,1.70
2022-12-19T20:05:41.956Z,1.70
2022-12-19T20:08:15.419Z,1.70
2022-12-19T20:11:00.236Z,1.80
2022-12-19T20:13:33.716Z,1.70
2022-12-19T20:16:15.900Z,1.80
2022-12-19T20:18:53.868Z,1.80
2022-12-19T20:21:26.784Z,1.80
2022-12-19T20:24:06.212Z,1.80
2022-12-19T20:26:41.795Z,1.90
2022-12-19T20:29:14.777Z,1.90
2022-12-19T20:31:47.720Z,1.90
2022-12-19T20:34:20.655Z,1.90
2022-12-19T20:36:55.395Z,1.80
2022-12-19T20:39:28.416Z,1.90
2022-12-19T20:42:01.004Z,1.90
2022-12-19T20:44:33.963Z,1.90
2022-12-19T20:47:06.526Z,2.00
2022-12-19T20:49:39.603Z,2.00
2022-12-19T20:52:12.192Z,2.00
2022-12-19T20:54:45.057Z,2.00
2022-12-19T20:57:19.261Z,2.10
2022-12-19T20:59:52.519Z,2.10
2022-12-19T21:02:25.346Z,2.10
2022-12-19T21:04:58.365Z,2.10
2022-12-19T21:07:30.950Z,2.10
2022-12-19T21:10:03.968Z,2.20
2022-12-19T21:12:37.389Z,2.10
2022-12-19T21:15:12.673Z,2.20
2022-12-19T21:17:45.291Z,2.20
2022-12-19T21:20:18.201Z,2.20
2022-12-19T21:22:50.757Z,2.20
2022-12-19T21:25:23.869Z,2.20
2022-12-19T21:27:57.042Z,2.20
2022-12-19T21:30:29.920Z,2.20
2022-12-19T21:33:02.794Z,2.10
2022-12-19T21:35:38.020Z,2.10
2022-12-19T21:38:10.667Z,2.00
2022-12-19T21:40:43.934Z,2.00
2022-12-19T21:43:16.619Z,2.00
2022-12-19T21:45:49.687Z,2.10
2022-12-19T21:48:22.270Z,2.10
2022-12-19T21:50:56.164Z,2.10
2022-12-19T21:53:30.505Z,2.10
2022-12-19T21:56:34.510Z,2.10
2022-12-19T21:59:12.381Z,2.10
2022-12-19T22:01:46.311Z,2.10
2022-12-19T22:04:22.078Z,2.10
2022-12-19T22:06:55.116Z,2.10
2022-12-19T22:09:27.611Z,2.10
2022-12-19T22:12:00.499Z,2.10
2022-12-19T22:14:33.147Z,2.10
2022-12-19T22:17:06.052Z,2.10
2022-12-19T22:19:38.695Z,2.00
2022-12-19T22:22:11.562Z,2.10
2022-12-19T22:24:44.230Z,2.00
2022-12-19T22:27:17.111Z,2.00
2022-12-19T22:29:49.941Z,2.10
2022-12-19T22:32:22.793Z,2.10
2022-12-19T22:34:55.723Z,2.10
2022-12-19T22:37:28.640Z,2.00
2022-12-19T22:40:04.227Z,2.10
2022-12-19T22:42:37.331Z,2.10
2022-12-19T22:45:10.227Z,2.10
2022-12-19T22:47:43.222Z,2.20
2022-12-19T22:50:15.882Z,2.20
2022-12-19T22:52:48.703Z,2.20
2022-12-19T22:55:21.195Z,2.20
2022-12-19T22:57:54.067Z,2.20
2022-12-19T23:00:26.658Z,2.20
2022-12-19T23:02:59.803Z,2.20
2022-12-19T23:05:36.244Z,2.20
2022-12-19T23:08:09.189Z,2.20
2022-12-19T23:10:41.817Z,2.20
2022-12-19T23:13:14.692Z,2.10
2022-12-19T23:15:47.518Z,2.10
2022-12-19T23:18:20.419Z,2.20
2022-12-19T23:21:09.318Z,2.20
2022-12-19T23:23:44.416Z,2.20
2022-12-19T23:26:26.554Z,2.20
2022-12-19T23:29:02.390Z,2.20
2022-12-19T23:31:35.991Z,2.30
2022-12-19T23:34:10.674Z,2.30
2022-12-19T23:39:37.021Z,2.30
2022-12-19T23:42:09.608Z,2.30
2022-12-19T23:44:42.697Z,2.30
2022-12-19T23:47:15.469Z,2.30
2022-12-19T23:49:48.466Z,2.30
2022-12-19T23:52:21.095Z,2.40
2022-12-19T23:54:53.953Z,2.30
2022-12-19T23:57:26.477Z,2.40
2022-12-19T23:59:59.418Z,2.30
