createdAt,value
2019-04-06T00:00:07.227Z,97.61
2019-04-06T00:01:07.956Z,97.92
2019-04-06T00:02:07.672Z,97.82
2019-04-06T00:03:07.873Z,97.61
2019-04-06T00:04:08.138Z,97.41
2019-04-06T00:05:08.244Z,97.41
2019-04-06T00:06:08.352Z,97.82
2019-04-06T00:07:09.489Z,97.92
2019-04-06T00:08:09.494Z,97.51
2019-04-06T00:09:08.942Z,97.56
2019-04-06T00:10:09.134Z,97.92
2019-04-06T00:11:09.357Z,97.98
2019-04-06T00:12:09.597Z,97.56
2019-04-06T00:13:09.818Z,97.88
2019-04-06T00:14:10.026Z,97.98
2019-04-06T00:15:10.255Z,97.26
2019-04-06T00:16:10.526Z,97.05
2019-04-06T00:17:10.617Z,97.05
2019-04-06T00:18:10.858Z,97.36
2019-04-06T00:19:10.981Z,97.67
2019-04-06T00:20:11.223Z,97.56
2019-04-06T00:21:11.464Z,97.56
2019-04-06T00:22:11.600Z,97.67
2019-04-06T00:23:11.867Z,97.98
2019-04-06T00:24:12.965Z,97.77
2019-04-06T00:25:12.977Z,97.67
2019-04-06T00:26:12.288Z,97.36
2019-04-06T00:27:12.529Z,97.61
2019-04-06T00:28:12.979Z,97.56
2019-04-06T00:29:12.916Z,97.67
2019-04-06T00:30:13.483Z,97.77
2019-04-06T00:31:13.964Z,97.88
2019-04-06T00:32:13.529Z,97.67
2019-04-06T00:33:13.786Z,97.77
2019-04-06T00:34:13.890Z,97.26
2019-04-06T00:35:14.075Z,97.26
2019-04-06T00:36:14.317Z,97.26
2019-04-06T00:37:14.398Z,97.11
2019-04-06T00:38:14.638Z,96.53
2019-04-06T00:39:14.822Z,96.91
2019-04-06T00:40:15.005Z,97.21
2019-04-06T00:41:15.964Z,96.59
2019-04-06T00:42:15.360Z,96.84
2019-04-06T00:43:16.569Z,96.18
2019-04-06T00:44:16.915Z,96.08
2019-04-06T00:45:16.885Z,96.08
2019-04-06T00:46:17.063Z,96.59
2019-04-06T00:47:16.220Z,95.67
2019-04-06T00:48:16.457Z,95.77
2019-04-06T00:49:17.018Z,95.87
2019-04-06T00:50:16.739Z,95.98
2019-04-06T00:51:17.472Z,95.87
2019-04-06T00:52:17.962Z,95.83
2019-04-06T00:53:17.387Z,95.77
2019-04-06T00:54:17.634Z,95.46
2019-04-06T00:55:18.470Z,96.08
2019-04-06T00:56:18.962Z,96.39
2019-04-06T00:57:18.956Z,96.18
2019-04-06T00:58:18.532Z,95.87
2019-04-06T00:59:18.764Z,96.03
2019-04-06T01:00:18.999Z,96.14
2019-04-06T01:01:19.979Z,95.62
2019-04-06T01:02:19.338Z,96.59
2019-04-06T01:03:19.436Z,96.24
2019-04-06T01:04:20.464Z,96.39
2019-04-06T01:05:19.802Z,96.18
2019-04-06T01:06:20.964Z,96.08
2019-04-06T01:07:20.156Z,96.18
2019-04-06T01:08:20.415Z,95.87
2019-04-06T01:09:20.521Z,96.28
2019-04-06T01:10:20.758Z,96.18
2019-04-06T01:11:20.977Z,95.98
2019-04-06T01:12:21.229Z,96.28
2019-04-06T01:13:21.321Z,95.98
2019-04-06T01:14:21.586Z,96.28
2019-04-06T01:15:21.979Z,95.98
2019-04-06T01:16:22.478Z,96.14
2019-04-06T01:17:21.963Z,96.03
2019-04-06T01:18:22.171Z,96.28
2019-04-06T01:19:22.401Z,96.14
2019-04-06T01:20:22.626Z,96.45
2019-04-06T01:21:22.855Z,96.49
2019-04-06T01:22:23.121Z,96.34
2019-04-06T01:23:23.478Z,96.18
2019-04-06T01:24:23.449Z,96.34
2019-04-06T01:25:23.695Z,95.93
2019-04-06T01:26:23.908Z,95.62
2019-04-06T01:27:24.032Z,96.14
2019-04-06T01:28:24.355Z,95.00
2019-04-06T01:29:24.513Z,95.73
2019-04-06T01:30:24.636Z,95.42
2019-04-06T01:31:24.892Z,95.10
2019-04-06T01:32:24.994Z,95.52
2019-04-06T01:33:25.217Z,95.73
2019-04-06T01:34:25.485Z,95.62
2019-04-06T01:35:25.511Z,96.34
2019-04-06T01:36:25.619Z,95.93
2019-04-06T01:37:25.782Z,95.93
2019-04-06T01:38:25.916Z,96.49
2019-04-06T01:39:26.475Z,95.93
2019-04-06T01:40:26.315Z,96.24
2019-04-06T01:41:26.540Z,96.03
2019-04-06T01:42:27.474Z,96.24
2019-04-06T01:43:26.941Z,96.03
2019-04-06T01:44:27.071Z,95.62
2019-04-06T01:45:27.199Z,95.83
2019-04-06T01:46:27.318Z,95.93
2019-04-06T01:47:27.557Z,96.34
2019-04-06T01:48:27.772Z,96.45
2019-04-06T01:49:27.978Z,96.45
2019-04-06T01:50:28.479Z,96.34
2019-04-06T01:51:28.338Z,96.03
2019-04-06T01:52:28.548Z,96.14
2019-04-06T01:53:28.815Z,96.45
2019-04-06T01:54:28.928Z,96.24
2019-04-06T01:55:29.083Z,95.73
2019-04-06T01:56:29.194Z,95.62
2019-04-06T01:57:29.277Z,95.73
2019-04-06T01:58:29.454Z,95.73
2019-04-06T01:59:29.629Z,95.62
2019-04-06T02:00:29.822Z,95.62
2019-04-06T02:01:30.040Z,95.93
2019-04-06T02:02:30.241Z,95.83
2019-04-06T02:03:30.447Z,96.03
2019-04-06T02:04:30.616Z,96.03
2019-04-06T02:05:30.789Z,95.83
2019-04-06T02:06:31.075Z,95.73
2019-04-06T02:07:31.137Z,95.52
2019-04-06T02:08:31.330Z,96.03
2019-04-06T02:09:31.970Z,96.75
2019-04-06T02:10:31.626Z,96.55
2019-04-06T02:11:31.838Z,97.42
2019-04-06T02:12:32.032Z,97.94
2019-04-06T02:13:32.219Z,97.63
2019-04-06T02:14:32.396Z,97.83
2019-04-06T02:15:33.526Z,98.14
2019-04-06T02:16:32.846Z,98.55
2019-04-06T02:17:33.059Z,98.39
2019-04-06T02:18:33.249Z,98.24
2019-04-06T02:19:33.967Z,98.70
2019-04-06T02:20:34.456Z,98.60
2019-04-06T02:21:33.782Z,98.50
2019-04-06T02:22:33.933Z,98.66
2019-04-06T02:23:34.116Z,98.45
2019-04-06T02:24:34.318Z,99.17
2019-04-06T02:25:34.516Z,98.45
2019-04-06T02:26:34.739Z,98.76
2019-04-06T02:27:35.012Z,98.35
2019-04-06T02:28:35.184Z,97.89
2019-04-06T02:29:35.389Z,97.63
2019-04-06T02:30:35.594Z,97.52
2019-04-06T02:31:35.783Z,97.42
2019-04-06T02:32:36.171Z,97.48
2019-04-06T02:33:36.251Z,97.83
2019-04-06T02:34:36.425Z,97.48
2019-04-06T02:35:36.640Z,97.73
2019-04-06T02:36:36.869Z,97.52
2019-04-06T02:37:37.093Z,97.52
2019-04-06T02:38:37.314Z,97.68
2019-04-06T02:39:37.404Z,97.48
2019-04-06T02:40:37.605Z,96.86
2019-04-06T02:41:37.851Z,97.42
2019-04-06T02:42:38.008Z,97.89
2019-04-06T02:43:38.380Z,97.17
2019-04-06T02:44:39.354Z,96.75
2019-04-06T02:45:38.549Z,96.45
2019-04-06T02:46:39.719Z,96.96
2019-04-06T02:47:38.943Z,96.86
2019-04-06T02:48:39.983Z,96.96
2019-04-06T02:49:39.443Z,96.86
2019-04-06T02:50:39.687Z,97.17
2019-04-06T02:51:40.800Z,97.06
2019-04-06T02:52:40.970Z,96.96
2019-04-06T02:53:41.137Z,97.06
2019-04-06T02:54:40.281Z,97.17
2019-04-06T02:55:40.523Z,96.96
2019-04-06T02:56:46.258Z,97.73
2019-04-06T02:57:43.471Z,97.63
2019-04-06T02:58:41.077Z,97.31
2019-04-06T02:59:41.255Z,97.38
2019-04-06T03:00:41.499Z,97.52
2019-04-06T03:01:42.474Z,97.31
2019-04-06T03:02:41.865Z,97.63
2019-04-06T03:03:42.113Z,97.38
2019-04-06T03:04:42.198Z,97.73
2019-04-06T03:05:42.427Z,97.73
2019-04-06T03:06:42.618Z,97.48
2019-04-06T03:07:42.834Z,97.78
2019-04-06T03:08:43.061Z,97.99
2019-04-06T03:09:43.279Z,97.17
2019-04-06T03:10:43.501Z,97.48
2019-04-06T03:11:43.716Z,97.73
2019-04-06T03:12:43.898Z,97.52
2019-04-06T03:13:45.087Z,97.52
2019-04-06T03:14:44.882Z,98.03
2019-04-06T03:15:45.726Z,98.35
2019-04-06T03:16:44.698Z,98.76
2019-04-06T03:17:45.479Z,98.76
2019-04-06T03:18:45.066Z,98.03
2019-04-06T03:19:45.256Z,97.94
2019-04-06T03:20:45.979Z,98.14
2019-04-06T03:21:45.665Z,98.14
2019-04-06T03:22:45.882Z,98.03
2019-04-06T03:23:51.546Z,98.80
2019-04-06T03:24:48.251Z,98.45
2019-04-06T03:25:46.395Z,98.29
2019-04-06T03:26:59.960Z,98.35
2019-04-06T03:27:47.781Z,98.55
2019-04-06T03:28:46.968Z,98.80
2019-04-06T03:29:57.346Z,98.50
2019-04-06T03:30:49.310Z,98.55
2019-04-06T03:31:47.455Z,98.29
2019-04-06T03:32:47.653Z,98.29
2019-04-06T03:33:48.004Z,98.14
2019-04-06T03:34:48.073Z,98.14
2019-04-06T03:35:49.971Z,98.76
2019-04-06T03:36:50.013Z,98.91
2019-04-06T03:37:48.542Z,98.80
2019-04-06T03:38:48.749Z,98.29
2019-04-06T03:39:48.963Z,98.70
2019-04-06T03:40:49.216Z,98.80
2019-04-06T03:41:49.456Z,98.91
2019-04-06T03:42:49.408Z,98.80
2019-04-06T03:43:49.651Z,98.60
2019-04-06T03:44:49.838Z,99.01
2019-04-06T03:45:50.037Z,98.91
2019-04-06T03:46:50.238Z,98.80
2019-04-06T03:47:50.968Z,98.60
2019-04-06T03:48:50.627Z,99.01
2019-04-06T03:49:50.824Z,98.80
2019-04-06T03:50:52.015Z,98.08
2019-04-06T03:51:51.185Z,97.88
2019-04-06T03:52:51.557Z,98.39
2019-04-06T03:53:51.542Z,98.60
2019-04-06T03:54:51.758Z,99.11
2019-04-06T03:55:52.458Z,98.80
2019-04-06T03:56:52.152Z,98.80
2019-04-06T03:57:53.048Z,99.11
2019-04-06T03:58:52.779Z,98.70
2019-04-06T03:59:53.020Z,98.50
2019-04-06T04:00:52.835Z,98.45
2019-04-06T04:01:53.016Z,98.80
2019-04-06T04:02:54.205Z,98.45
2019-04-06T04:03:53.425Z,98.97
2019-04-06T04:04:53.521Z,98.03
2019-04-06T04:05:53.710Z,98.03
2019-04-06T04:06:53.895Z,98.14
2019-04-06T04:07:54.047Z,98.45
2019-04-06T04:08:54.213Z,98.45
2019-04-06T04:09:54.410Z,98.03
2019-04-06T04:10:54.609Z,97.94
2019-04-06T04:11:54.791Z,97.83
2019-04-06T04:12:55.957Z,97.56
2019-04-06T04:13:55.476Z,98.08
2019-04-06T04:14:55.236Z,98.29
2019-04-06T04:15:57.129Z,98.29
2019-04-06T04:16:56.596Z,98.39
2019-04-06T04:17:55.944Z,98.80
2019-04-06T04:18:55.969Z,98.80
2019-04-06T04:19:56.147Z,98.60
2019-04-06T04:20:56.387Z,99.11
2019-04-06T04:21:56.571Z,99.01
2019-04-06T04:22:56.767Z,98.80
2019-04-06T04:23:57.472Z,99.01
2019-04-06T04:24:57.123Z,98.80
2019-04-06T04:25:57.466Z,98.80
2019-04-06T04:26:57.616Z,99.22
2019-04-06T04:27:57.667Z,99.17
2019-04-06T04:28:58.464Z,98.55
2019-04-06T04:29:57.981Z,98.60
2019-04-06T04:30:58.114Z,98.86
2019-04-06T04:31:58.294Z,98.86
2019-04-06T04:32:58.760Z,98.03
2019-04-06T04:33:58.662Z,97.94
2019-04-06T04:34:58.808Z,97.98
2019-04-06T04:35:58.995Z,98.08
2019-04-06T04:36:59.168Z,98.70
2019-04-06T04:37:59.354Z,98.91
2019-04-06T04:39:00.477Z,98.60
2019-04-06T04:39:59.753Z,98.60
2019-04-06T04:40:59.968Z,99.11
2019-04-06T04:42:00.965Z,98.91
2019-04-06T04:43:00.427Z,99.11
2019-04-06T04:44:00.617Z,99.07
2019-04-06T04:45:00.809Z,98.60
2019-04-06T04:46:00.988Z,98.45
2019-04-06T04:47:01.982Z,98.39
2019-04-06T04:48:01.428Z,98.55
2019-04-06T04:49:01.619Z,98.76
2019-04-06T04:50:01.833Z,98.86
2019-04-06T04:51:01.923Z,98.14
2019-04-06T04:52:02.128Z,98.03
2019-04-06T04:53:02.276Z,97.83
2019-04-06T04:54:02.970Z,98.24
2019-04-06T04:55:02.611Z,98.14
2019-04-06T04:56:02.788Z,97.83
2019-04-06T04:57:02.971Z,97.63
2019-04-06T04:58:03.661Z,97.83
2019-04-06T04:59:03.377Z,97.83
2019-04-06T05:00:03.565Z,97.63
2019-04-06T05:01:03.765Z,97.42
2019-04-06T05:02:03.937Z,97.73
2019-04-06T05:03:04.157Z,98.14
2019-04-06T05:04:04.355Z,97.73
2019-04-06T05:05:05.458Z,97.58
2019-04-06T05:06:05.474Z,98.03
2019-04-06T05:07:04.987Z,97.48
2019-04-06T05:08:05.033Z,97.89
2019-04-06T05:09:05.221Z,97.52
2019-04-06T05:10:05.961Z,97.48
2019-04-06T05:11:05.606Z,97.52
2019-04-06T05:12:05.805Z,97.17
2019-04-06T05:13:06.993Z,97.31
2019-04-06T05:14:06.966Z,97.48
2019-04-06T05:15:06.979Z,97.52
2019-04-06T05:16:07.467Z,98.24
2019-04-06T05:17:06.984Z,98.71
2019-04-06T05:18:06.875Z,98.71
2019-04-06T05:19:07.009Z,98.61
2019-04-06T05:20:07.178Z,98.10
2019-04-06T05:21:07.334Z,97.89
2019-04-06T05:22:07.561Z,97.38
2019-04-06T05:23:08.458Z,97.17
2019-04-06T05:24:07.863Z,97.17
2019-04-06T05:25:09.024Z,97.78
2019-04-06T05:26:08.212Z,97.89
2019-04-06T05:27:08.377Z,97.78
2019-04-06T05:28:08.559Z,97.99
2019-04-06T05:29:08.691Z,97.58
2019-04-06T05:30:08.837Z,97.48
2019-04-06T05:31:09.010Z,97.78
2019-04-06T05:32:09.329Z,98.10
2019-04-06T05:33:09.402Z,97.78
2019-04-06T05:34:09.547Z,97.74
2019-04-06T05:35:09.684Z,97.85
2019-04-06T05:36:10.531Z,97.43
2019-04-06T05:37:10.050Z,97.58
2019-04-06T05:38:10.225Z,97.43
2019-04-06T05:39:10.384Z,96.81
2019-04-06T05:40:10.994Z,96.96
2019-04-06T05:41:10.948Z,97.06
2019-04-06T05:42:10.971Z,97.06
2019-04-06T05:43:11.305Z,97.58
2019-04-06T05:44:11.274Z,97.58
2019-04-06T05:45:11.510Z,97.64
2019-04-06T05:46:12.482Z,97.74
2019-04-06T05:47:12.472Z,97.74
2019-04-06T05:48:12.966Z,97.58
2019-04-06T05:49:12.385Z,97.68
2019-04-06T05:50:12.562Z,97.68
2019-04-06T05:51:12.765Z,97.89
2019-04-06T05:52:12.914Z,97.99
2019-04-06T05:53:13.075Z,98.24
2019-04-06T05:54:13.258Z,98.50
2019-04-06T05:55:13.489Z,98.10
2019-04-06T05:56:13.638Z,98.57
2019-04-06T05:57:13.801Z,97.53
2019-04-06T05:58:14.497Z,97.23
2019-04-06T05:59:14.131Z,97.95
2019-04-06T06:00:14.966Z,97.64
2019-04-06T06:01:14.477Z,97.64
2019-04-06T06:02:14.631Z,96.92
2019-04-06T06:03:15.530Z,96.81
2019-04-06T06:04:15.965Z,96.81
2019-04-06T06:05:15.538Z,97.13
2019-04-06T06:06:15.408Z,97.02
2019-04-06T06:07:15.559Z,96.15
2019-04-06T06:08:15.716Z,95.95
2019-04-06T06:09:15.831Z,96.25
2019-04-06T06:10:17.019Z,96.05
2019-04-06T06:11:16.246Z,95.95
2019-04-06T06:12:16.378Z,96.25
2019-04-06T06:13:18.488Z,96.11
2019-04-06T06:14:16.714Z,96.31
2019-04-06T06:15:17.478Z,96.00
2019-04-06T06:16:17.097Z,96.00
2019-04-06T06:17:17.135Z,96.15
2019-04-06T06:18:25.684Z,96.05
2019-04-06T06:19:19.478Z,96.15
2019-04-06T06:20:17.591Z,96.05
2019-04-06T06:21:17.754Z,96.15
2019-04-06T06:22:18.007Z,95.95
2019-04-06T06:23:18.071Z,96.05
2019-04-06T06:24:18.253Z,96.05
2019-04-06T06:25:18.509Z,95.84
2019-04-06T06:26:19.496Z,95.84
2019-04-06T06:27:18.903Z,96.05
2019-04-06T06:28:19.084Z,96.00
2019-04-06T06:29:19.242Z,96.36
2019-04-06T06:30:19.395Z,96.21
2019-04-06T06:31:19.732Z,96.36
2019-04-06T06:32:19.785Z,96.36
2019-04-06T06:33:20.121Z,96.05
2019-04-06T06:34:20.157Z,96.25
2019-04-06T06:35:20.307Z,96.15
2019-04-06T06:36:20.460Z,95.95
2019-04-06T06:37:20.625Z,95.84
2019-04-06T06:38:20.993Z,96.21
2019-04-06T06:39:21.070Z,95.39
2019-04-06T06:40:22.175Z,95.59
2019-04-06T06:41:21.469Z,95.08
2019-04-06T06:42:21.652Z,94.87
2019-04-06T06:43:21.845Z,95.03
2019-04-06T06:44:22.012Z,94.93
2019-04-06T06:45:22.546Z,94.01
2019-04-06T06:46:22.406Z,93.70
2019-04-06T06:47:22.596Z,94.01
2019-04-06T06:48:22.744Z,93.70
2019-04-06T06:49:23.496Z,94.36
2019-04-06T06:50:23.149Z,95.08
2019-04-06T06:51:23.287Z,94.56
2019-04-06T06:52:23.436Z,94.67
2019-04-06T06:53:23.568Z,94.98
2019-04-06T06:54:23.697Z,95.08
2019-04-06T06:55:23.867Z,94.87
2019-04-06T06:56:23.992Z,95.45
2019-04-06T06:57:24.109Z,95.45
2019-04-06T06:58:25.895Z,94.58
2019-04-06T06:59:25.988Z,94.07
2019-04-06T07:00:24.825Z,93.86
2019-04-06T07:01:24.829Z,93.04
2019-04-06T07:02:25.064Z,93.30
2019-04-06T07:03:25.203Z,92.89
2019-04-06T07:04:25.501Z,92.79
2019-04-06T07:05:25.735Z,92.85
2019-04-06T07:06:26.007Z,91.76
2019-04-06T07:07:25.849Z,92.79
2019-04-06T07:08:26.195Z,92.89
2019-04-06T07:09:26.442Z,93.65
2019-04-06T07:10:26.573Z,93.61
2019-04-06T07:11:26.719Z,92.95
2019-04-06T07:12:27.012Z,92.89
2019-04-06T07:13:27.023Z,92.85
2019-04-06T07:14:27.202Z,92.79
2019-04-06T07:15:27.358Z,92.69
2019-04-06T07:16:27.508Z,92.69
2019-04-06T07:17:27.999Z,92.89
2019-04-06T07:18:28.500Z,92.79
2019-04-06T07:19:28.453Z,92.99
2019-04-06T07:20:28.368Z,92.95
2019-04-06T07:21:29.480Z,92.85
2019-04-06T07:22:29.485Z,92.40
2019-04-06T07:23:28.886Z,91.67
2019-04-06T07:24:30.068Z,90.75
2019-04-06T07:25:29.173Z,91.12
2019-04-06T07:26:29.330Z,91.06
2019-04-06T07:27:29.987Z,91.67
2019-04-06T07:28:37.472Z,92.74
2019-04-06T07:29:31.793Z,93.57
2019-04-06T07:30:30.232Z,93.16
2019-04-06T07:31:30.029Z,93.77
2019-04-06T07:32:30.309Z,93.51
2019-04-06T07:33:30.990Z,93.16
2019-04-06T07:34:31.507Z,92.95
2019-04-06T07:35:30.749Z,92.91
2019-04-06T07:36:31.490Z,92.50
2019-04-06T07:37:31.105Z,92.70
2019-04-06T07:38:31.129Z,92.66
2019-04-06T07:39:31.287Z,91.33
2019-04-06T07:40:31.389Z,90.91
2019-04-06T07:41:31.824Z,91.22
2019-04-06T07:42:32.491Z,90.87
2019-04-06T07:43:31.859Z,90.50
2019-04-06T07:44:33.022Z,91.02
2019-04-06T07:45:32.140Z,91.53
2019-04-06T07:46:32.701Z,90.26
2019-04-06T07:47:32.484Z,89.84
2019-04-06T07:48:33.495Z,90.05
2019-04-06T07:49:32.867Z,89.23
2019-04-06T07:50:33.002Z,88.88
2019-04-06T07:51:33.268Z,88.88
2019-04-06T07:52:34.126Z,88.47
2019-04-06T07:53:34.500Z,87.92
2019-04-06T07:54:33.773Z,87.26
2019-04-06T07:55:33.912Z,87.26
2019-04-06T07:56:34.041Z,86.71
2019-04-06T07:57:35.002Z,86.40
2019-04-06T07:58:34.358Z,86.26
2019-04-06T07:59:34.621Z,85.64
2019-04-06T08:00:35.006Z,85.44
2019-04-06T08:01:34.899Z,84.48
2019-04-06T08:02:35.033Z,84.07
2019-04-06T08:03:35.174Z,83.48
2019-04-06T08:04:35.354Z,83.48
2019-04-06T08:05:35.486Z,82.93
2019-04-06T08:06:35.622Z,82.12
2019-04-06T08:07:35.998Z,82.26
2019-04-06T08:08:35.998Z,82.05
2019-04-06T08:09:36.136Z,82.36
2019-04-06T08:10:36.345Z,82.22
2019-04-06T08:11:36.665Z,82.56
2019-04-06T08:12:36.695Z,83.75
2019-04-06T08:13:36.817Z,82.18
2019-04-06T08:14:37.076Z,80.91
2019-04-06T08:15:37.213Z,80.20
2019-04-06T08:16:37.376Z,80.71
2019-04-06T08:17:37.593Z,79.93
2019-04-06T08:18:37.730Z,81.30
2019-04-06T08:19:37.986Z,81.23
2019-04-06T08:20:38.150Z,80.75
2019-04-06T08:21:38.259Z,80.96
2019-04-06T08:22:38.507Z,79.18
2019-04-06T08:23:39.693Z,79.49
2019-04-06T08:24:38.830Z,78.94
2019-04-06T08:25:39.510Z,77.37
2019-04-06T08:26:39.505Z,76.66
2019-04-06T08:27:39.255Z,77.14
2019-04-06T08:28:39.406Z,76.83
2019-04-06T08:29:39.526Z,76.76
2019-04-06T08:30:45.474Z,76.93
2019-04-06T08:31:41.930Z,75.64
2019-04-06T08:32:40.146Z,75.43
2019-04-06T08:33:40.275Z,74.96
2019-04-06T08:34:40.406Z,73.87
2019-04-06T08:35:40.587Z,74.96
2019-04-06T08:36:40.750Z,76.79
2019-04-06T08:37:40.909Z,76.79
2019-04-06T08:38:41.059Z,75.57
2019-04-06T08:39:41.292Z,76.76
2019-04-06T08:40:41.342Z,77.00
2019-04-06T08:41:41.484Z,78.30
2019-04-06T08:42:41.638Z,76.83
2019-04-06T08:43:41.785Z,76.66
2019-04-06T08:44:42.506Z,76.66
2019-04-06T08:45:42.175Z,77.75
2019-04-06T08:46:42.354Z,76.49
2019-04-06T08:47:43.519Z,75.91
2019-04-06T08:48:42.661Z,73.47
2019-04-06T08:49:42.836Z,74.38
2019-04-06T08:50:43.030Z,75.30
2019-04-06T08:51:43.223Z,75.64
2019-04-06T08:52:43.372Z,73.57
2019-04-06T08:53:43.572Z,74.04
2019-04-06T08:54:43.811Z,75.74
2019-04-06T08:55:43.871Z,76.53
2019-04-06T08:56:44.008Z,76.53
2019-04-06T08:57:45.001Z,76.69
2019-04-06T08:58:44.433Z,76.12
2019-04-06T08:59:44.848Z,77.37
2019-04-06T09:00:44.811Z,78.57
2019-04-06T09:01:44.994Z,79.96
2019-04-06T09:02:46.005Z,76.80
2019-04-06T09:03:45.275Z,78.23
2019-04-06T09:04:45.448Z,79.14
2019-04-06T09:05:45.673Z,77.58
2019-04-06T09:06:46.507Z,77.11
2019-04-06T09:07:46.037Z,79.55
2019-04-06T09:08:46.394Z,76.09
2019-04-06T09:09:46.474Z,76.87
2019-04-06T09:10:46.603Z,76.83
2019-04-06T09:11:46.778Z,76.90
2019-04-06T09:12:46.970Z,75.57
2019-04-06T09:13:47.332Z,76.73
2019-04-06T09:14:47.301Z,75.88
2019-04-06T09:15:47.531Z,76.59
2019-04-06T09:16:47.727Z,76.49
2019-04-06T09:17:47.893Z,75.98
2019-04-06T09:18:49.362Z,73.84
2019-04-06T09:19:49.287Z,73.54
2019-04-06T09:20:48.396Z,74.38
2019-04-06T09:21:48.558Z,76.42
2019-04-06T09:22:49.022Z,75.20
2019-04-06T09:23:48.937Z,73.23
2019-04-06T09:24:49.065Z,73.77
2019-04-06T09:25:49.289Z,74.99
2019-04-06T09:26:49.522Z,75.10
2019-04-06T09:27:49.741Z,74.28
2019-04-06T09:28:49.802Z,74.90
2019-04-06T09:29:50.018Z,75.98
2019-04-06T09:30:51.014Z,76.97
2019-04-06T09:31:50.545Z,73.77
2019-04-06T09:32:51.493Z,75.10
2019-04-06T09:33:50.950Z,75.10
2019-04-06T09:34:50.934Z,73.67
2019-04-06T09:35:51.525Z,75.10
2019-04-06T09:36:51.290Z,74.15
2019-04-06T09:37:51.434Z,73.33
2019-04-06T09:38:52.026Z,74.49
2019-04-06T09:39:51.797Z,74.82
2019-04-06T09:40:52.546Z,73.87
2019-04-06T09:41:52.133Z,72.45
2019-04-06T09:42:52.260Z,73.50
2019-04-06T09:43:52.547Z,73.30
2019-04-06T09:44:52.745Z,72.96
2019-04-06T09:45:52.935Z,71.77
2019-04-06T09:46:53.123Z,72.48
2019-04-06T09:47:53.304Z,72.58
2019-04-06T09:48:53.855Z,72.34
2019-04-06T09:49:53.683Z,72.34
2019-04-06T09:50:53.896Z,72.45
2019-04-06T09:51:54.059Z,71.40
2019-04-06T09:52:54.442Z,72.41
2019-04-06T09:54:05.182Z,72.41
2019-04-06T09:54:55.490Z,72.31
2019-04-06T09:55:54.665Z,72.11
2019-04-06T09:56:54.923Z,70.75
2019-04-06T09:57:54.955Z,71.97
2019-04-06T09:58:55.135Z,71.60
2019-04-06T09:59:55.337Z,72.31
2019-04-06T10:00:55.758Z,72.28
2019-04-06T10:01:55.909Z,69.77
2019-04-06T10:02:55.824Z,70.96
2019-04-06T10:03:55.999Z,70.11
2019-04-06T10:04:56.353Z,68.22
2019-04-06T10:05:56.433Z,68.93
2019-04-06T10:06:56.602Z,68.08
2019-04-06T10:07:56.807Z,68.28
2019-04-06T10:08:56.984Z,67.47
2019-04-06T10:09:58.020Z,69.27
2019-04-06T10:10:58.067Z,66.12
2019-04-06T10:11:57.481Z,69.02
2019-04-06T10:12:58.913Z,67.47
2019-04-06T10:13:58.617Z,67.97
2019-04-06T10:14:58.225Z,68.89
2019-04-06T10:15:58.297Z,67.60
2019-04-06T10:16:58.515Z,68.75
2019-04-06T10:17:59.556Z,70.89
2019-04-06T10:18:59.521Z,69.26
2019-04-06T10:19:59.062Z,69.16
2019-04-06T10:20:59.260Z,69.36
2019-04-06T10:21:59.638Z,70.18
2019-04-06T10:22:59.563Z,68.41
2019-04-06T10:23:59.777Z,67.77
2019-04-06T10:24:59.959Z,67.06
2019-04-06T10:26:00.146Z,70.01
2019-04-06T10:27:01.030Z,66.66
2019-04-06T10:28:00.508Z,68.21
2019-04-06T10:29:00.876Z,69.02
2019-04-06T10:30:00.801Z,68.32
2019-04-06T10:31:01.003Z,68.92
2019-04-06T10:32:01.179Z,68.79
2019-04-06T10:33:01.387Z,69.03
2019-04-06T10:34:01.570Z,67.00
2019-04-06T10:35:01.774Z,68.93
2019-04-06T10:36:02.037Z,66.49
2019-04-06T10:37:02.218Z,66.90
2019-04-06T10:38:02.378Z,65.95
2019-04-06T10:39:03.533Z,66.60
2019-04-06T10:40:02.835Z,67.50
2019-04-06T10:41:03.360Z,67.74
2019-04-06T10:42:03.200Z,68.93
2019-04-06T10:43:03.353Z,66.60
2019-04-06T10:44:03.766Z,66.36
2019-04-06T10:45:04.996Z,66.74
2019-04-06T10:46:03.943Z,64.50
2019-04-06T10:47:04.626Z,66.33
2019-04-06T10:48:04.305Z,66.43
2019-04-06T10:49:04.500Z,65.99
2019-04-06T10:50:05.812Z,67.54
2019-04-06T10:51:04.930Z,68.99
2019-04-06T10:52:04.877Z,69.26
2019-04-06T10:53:05.066Z,69.74
2019-04-06T10:54:05.231Z,66.93
2019-04-06T10:55:05.381Z,68.42
2019-04-06T10:56:05.572Z,67.20
2019-04-06T10:57:05.753Z,67.30
2019-04-06T10:58:05.935Z,66.77
2019-04-06T10:59:06.114Z,66.13
2019-04-06T11:00:06.502Z,65.45
2019-04-06T11:01:06.762Z,64.67
2019-04-06T11:02:06.725Z,65.17
2019-04-06T11:03:07.559Z,67.61
2019-04-06T11:04:07.096Z,66.60
2019-04-06T11:05:07.305Z,66.93
2019-04-06T11:06:07.480Z,67.03
2019-04-06T11:07:07.691Z,67.94
2019-04-06T11:08:08.174Z,67.64
2019-04-06T11:09:08.084Z,68.45
2019-04-06T11:10:09.042Z,67.64
2019-04-06T11:11:08.479Z,68.55
2019-04-06T11:12:09.010Z,67.36
2019-04-06T11:13:08.865Z,68.25
2019-04-06T11:14:10.038Z,67.27
2019-04-06T11:15:09.230Z,69.09
2019-04-06T11:16:09.518Z,67.06
2019-04-06T11:17:09.894Z,66.72
2019-04-06T11:18:09.786Z,66.90
2019-04-06T11:19:10.553Z,65.88
2019-04-06T11:20:10.115Z,66.46
2019-04-06T11:21:10.328Z,62.99
2019-04-06T11:22:10.521Z,62.26
2019-04-06T11:23:11.544Z,64.58
2019-04-06T11:24:11.714Z,63.40
2019-04-06T11:25:10.989Z,65.08
2019-04-06T11:26:11.215Z,65.59
2019-04-06T11:27:12.044Z,65.34
2019-04-06T11:28:11.602Z,66.36
2019-04-06T11:29:11.831Z,65.04
2019-04-06T11:30:14.664Z,65.04
2019-04-06T11:31:13.274Z,66.29
2019-04-06T11:32:13.039Z,66.46
2019-04-06T11:33:12.879Z,66.66
2019-04-06T11:34:12.831Z,65.68
2019-04-06T11:35:13.005Z,66.26
2019-04-06T11:36:13.404Z,66.46
2019-04-06T11:37:14.034Z,65.04
2019-04-06T11:38:13.458Z,65.85
2019-04-06T11:39:13.810Z,65.92
2019-04-06T11:40:14.559Z,64.78
2019-04-06T11:41:15.049Z,65.08
2019-04-06T11:42:14.878Z,65.62
2019-04-06T11:43:14.514Z,64.98
2019-04-06T11:44:15.658Z,63.63
2019-04-06T11:45:14.782Z,63.23
2019-04-06T11:46:15.161Z,64.10
2019-04-06T11:47:16.100Z,65.99
2019-04-06T11:48:15.620Z,65.86
2019-04-06T11:49:16.061Z,64.24
2019-04-06T11:50:15.579Z,63.66
2019-04-06T11:51:15.770Z,64.98
2019-04-06T11:52:15.952Z,63.66
2019-04-06T11:53:16.124Z,63.63
2019-04-06T11:54:17.066Z,63.32
2019-04-06T11:55:16.455Z,63.63
2019-04-06T11:56:16.654Z,63.12
2019-04-06T11:57:16.847Z,64.14
2019-04-06T11:58:17.040Z,64.01
2019-04-06T11:59:17.224Z,64.17
2019-04-06T12:00:26.127Z,65.01
2019-04-06T12:01:20.070Z,65.99
2019-04-06T12:02:17.674Z,66.47
2019-04-06T12:03:18.018Z,63.38
2019-04-06T12:04:18.063Z,59.87
2019-04-06T12:05:19.489Z,61.43
2019-04-06T12:06:19.101Z,58.95
2019-04-06T12:07:19.260Z,59.11
2019-04-06T12:08:19.067Z,60.98
2019-04-06T12:09:18.919Z,62.15
2019-04-06T12:10:19.401Z,59.72
2019-04-06T12:11:19.771Z,61.58
2019-04-06T12:12:20.341Z,59.95
2019-04-06T12:13:19.934Z,61.65
2019-04-06T12:14:20.589Z,60.49
2019-04-06T12:15:19.994Z,62.08
2019-04-06T12:16:20.198Z,60.61
2019-04-06T12:17:20.357Z,59.63
2019-04-06T12:18:20.560Z,59.65
2019-04-06T12:19:20.969Z,60.16
2019-04-06T12:20:20.905Z,60.57
2019-04-06T12:21:21.095Z,60.16
2019-04-06T12:22:21.302Z,59.83
2019-04-06T12:23:21.526Z,60.03
2019-04-06T12:24:21.752Z,59.25
2019-04-06T12:25:21.876Z,60.16
2019-04-06T12:26:22.125Z,59.92
2019-04-06T12:27:23.097Z,59.84
2019-04-06T12:28:22.506Z,55.65
2019-04-06T12:29:22.918Z,56.07
2019-04-06T12:30:23.382Z,56.10
2019-04-06T12:31:23.112Z,54.76
2019-04-06T12:32:24.063Z,56.27
2019-04-06T12:33:23.465Z,53.78
2019-04-06T12:34:24.087Z,54.71
2019-04-06T12:35:23.841Z,54.08
2019-04-06T12:36:25.109Z,55.59
2019-04-06T12:37:24.258Z,55.65
2019-04-06T12:38:25.404Z,56.78
2019-04-06T12:39:25.643Z,57.79
2019-04-06T12:40:24.790Z,58.20
2019-04-06T12:41:25.025Z,58.45
2019-04-06T12:42:25.209Z,56.10
2019-04-06T12:43:26.081Z,55.29
2019-04-06T12:44:25.537Z,55.44
2019-04-06T12:45:26.064Z,51.56
2019-04-06T12:46:25.930Z,54.36
2019-04-06T12:47:26.368Z,55.01
2019-04-06T12:48:26.224Z,57.56
2019-04-06T12:49:26.723Z,58.20
2019-04-06T12:50:27.288Z,58.33
2019-04-06T12:51:26.721Z,58.23
2019-04-06T12:52:27.092Z,59.87
2019-04-06T12:53:27.184Z,57.72
2019-04-06T12:54:27.286Z,57.89