createdAt,value
2017-03-11T00:00:34.141Z,1002.72
2017-03-11T00:01:34.167Z,1002.76
2017-03-11T00:02:34.195Z,1002.72
2017-03-11T00:03:34.222Z,1002.68
2017-03-11T00:04:34.249Z,1002.69
2017-03-11T00:05:34.278Z,1002.7
2017-03-11T00:06:34.327Z,1002.68
2017-03-11T00:07:34.334Z,1002.72
2017-03-11T00:08:34.359Z,1002.71
2017-03-11T00:09:34.384Z,1002.71
2017-03-11T00:10:34.417Z,1002.68
2017-03-11T00:11:34.441Z,1002.69
2017-03-11T00:12:34.470Z,1002.73
2017-03-11T00:13:34.499Z,1002.69
2017-03-11T00:14:34.524Z,1002.68
2017-03-11T00:15:34.552Z,1002.66
2017-03-11T00:16:34.582Z,1002.63
2017-03-11T00:17:34.605Z,1002.61
2017-03-11T00:18:34.635Z,1002.58
2017-03-11T00:19:34.663Z,1002.57
2017-03-11T00:20:34.692Z,1002.51
2017-03-11T00:21:34.721Z,1002.48
2017-03-11T00:22:34.746Z,1002.46
2017-03-11T00:23:34.774Z,1002.42
2017-03-11T00:24:34.804Z,1002.42
2017-03-11T00:25:34.828Z,1002.38
2017-03-11T00:26:34.857Z,1002.39
2017-03-11T00:27:34.885Z,1002.39
2017-03-11T00:28:34.914Z,1002.38
2017-03-11T00:29:34.935Z,1002.4
2017-03-11T00:30:34.963Z,1002.39
2017-03-11T00:31:34.997Z,1002.33
2017-03-11T00:32:35.022Z,1002.34
2017-03-11T00:33:35.048Z,1002.29
2017-03-11T00:34:35.074Z,1002.25
2017-03-11T00:35:35.104Z,1002.24
2017-03-11T00:36:35.131Z,1002.19
2017-03-11T00:37:35.161Z,1002.21
2017-03-11T00:38:35.185Z,1002.2
2017-03-11T00:39:35.215Z,1002.18
2017-03-11T00:40:35.243Z,1002.15
2017-03-11T00:41:35.272Z,1002.11
2017-03-11T00:42:35.297Z,1002.07
2017-03-11T00:43:35.326Z,1002.01
2017-03-11T00:44:35.350Z,1002.02
2017-03-11T00:45:35.375Z,1001.99
2017-03-11T00:46:35.407Z,1002.02
2017-03-11T00:47:35.436Z,1002.05
2017-03-11T00:48:35.465Z,1002.11
2017-03-11T00:49:35.512Z,1002.08
2017-03-11T00:50:35.519Z,1002.12
2017-03-11T00:51:35.547Z,1002.08
2017-03-11T00:52:35.572Z,1002.07
2017-03-11T00:53:35.599Z,1002.01
2017-03-11T00:54:35.626Z,1001.99
2017-03-11T00:55:35.658Z,1002
2017-03-11T00:56:35.678Z,1001.98
2017-03-11T00:57:35.713Z,1001.92
2017-03-11T00:58:35.737Z,1001.9
2017-03-11T00:59:35.765Z,1001.96
2017-03-11T01:00:35.790Z,1001.9
2017-03-11T01:01:35.819Z,1001.87
2017-03-11T01:02:35.848Z,1001.85
2017-03-11T01:03:35.875Z,1001.85
2017-03-11T01:04:35.905Z,1001.8
2017-03-11T01:05:35.930Z,1001.76
2017-03-11T01:06:35.955Z,1001.81
2017-03-11T01:07:35.984Z,1001.74
2017-03-11T01:08:36.012Z,1001.75
2017-03-11T01:09:36.068Z,1001.68
2017-03-11T01:10:36.070Z,1001.71
2017-03-11T01:11:36.094Z,1001.74
2017-03-11T01:12:36.124Z,1001.72
2017-03-11T01:13:36.144Z,1001.66
2017-03-11T01:14:36.177Z,1001.72
2017-03-11T01:15:36.207Z,1001.75
2017-03-11T01:16:36.228Z,1001.71
2017-03-11T01:17:36.259Z,1001.69
2017-03-11T01:18:36.288Z,1001.71
2017-03-11T01:19:36.564Z,1001.66
2017-03-11T01:20:36.341Z,1001.65
2017-03-11T01:21:36.368Z,1001.68
2017-03-11T01:22:36.395Z,1001.65
2017-03-11T01:23:36.422Z,1001.65
2017-03-11T01:24:36.704Z,1001.66
2017-03-11T01:25:36.481Z,1001.67
2017-03-11T01:26:36.506Z,1001.71
2017-03-11T01:27:36.530Z,1001.7
2017-03-11T01:28:36.560Z,1001.73
2017-03-11T01:29:36.839Z,1001.67
2017-03-11T01:30:36.609Z,1001.64
2017-03-11T01:31:36.641Z,1001.65
2017-03-11T01:32:36.670Z,1001.63
2017-03-11T01:33:36.695Z,1001.61
2017-03-11T01:34:36.975Z,1001.59
2017-03-11T01:35:36.751Z,1001.59
2017-03-11T01:36:36.778Z,1001.56
2017-03-11T01:37:36.802Z,1001.54
2017-03-11T01:38:36.833Z,1001.53
2017-03-11T01:39:36.860Z,1001.56
2017-03-11T01:40:36.884Z,1001.6
2017-03-11T01:41:36.914Z,1001.52
2017-03-11T01:42:36.942Z,1001.55
2017-03-11T01:43:36.970Z,1001.53
2017-03-11T01:44:36.995Z,1001.54
2017-03-11T01:45:37.021Z,1001.53
2017-03-11T01:46:37.049Z,1001.53
2017-03-11T01:47:37.078Z,1001.52
2017-03-11T01:48:37.103Z,1001.5
2017-03-11T01:49:37.131Z,1001.48
2017-03-11T01:50:37.156Z,1001.48
2017-03-11T01:51:37.185Z,1001.41
2017-03-11T01:52:37.210Z,1001.39
2017-03-11T01:53:37.241Z,1001.4
2017-03-11T01:54:37.267Z,1001.37
2017-03-11T01:55:37.291Z,1001.39
2017-03-11T01:56:37.321Z,1001.34
2017-03-11T01:57:37.349Z,1001.29
2017-03-11T01:58:37.379Z,1001.24
2017-03-11T01:59:37.403Z,1001.27
2017-03-11T02:00:37.431Z,1001.3
2017-03-11T02:01:37.460Z,1001.26
2017-03-11T02:02:37.485Z,1001.26
2017-03-11T02:03:37.508Z,1001.31
2017-03-11T02:04:37.538Z,1001.31
2017-03-11T02:05:37.567Z,1001.26
2017-03-11T02:06:37.592Z,1001.29
2017-03-11T02:07:37.621Z,1001.23
2017-03-11T02:08:37.649Z,1001.27
2017-03-11T02:09:37.673Z,1001.29
2017-03-11T02:10:37.703Z,1001.29
2017-03-11T02:11:37.728Z,1001.29
2017-03-11T02:12:37.756Z,1001.3
2017-03-11T02:13:37.784Z,1001.28
2017-03-11T02:14:37.811Z,1001.31
2017-03-11T02:15:37.867Z,1001.27
2017-03-11T02:16:37.867Z,1001.25
2017-03-11T02:17:37.892Z,1001.22
2017-03-11T02:18:37.921Z,1001.28
2017-03-11T02:19:37.942Z,1001.22
2017-03-11T02:20:37.975Z,1001.2
2017-03-11T02:21:37.995Z,1001.18
2017-03-11T02:22:38.029Z,1001.19
2017-03-11T02:23:38.057Z,1001.13
2017-03-11T02:24:38.082Z,1001.09
2017-03-11T02:25:38.110Z,1001.06
2017-03-11T02:26:38.135Z,1000.99
2017-03-11T02:27:38.164Z,1000.92
2017-03-11T02:28:38.187Z,1000.91
2017-03-11T02:29:38.219Z,1000.86
2017-03-11T02:30:38.246Z,1000.83
2017-03-11T02:31:38.267Z,1000.82
2017-03-11T02:32:38.300Z,1000.76
2017-03-11T02:33:38.329Z,1000.73
2017-03-11T02:34:38.353Z,1000.74
2017-03-11T02:35:38.382Z,1000.72
2017-03-11T02:36:38.406Z,1000.68
2017-03-11T02:37:38.431Z,1000.63
2017-03-11T02:38:38.460Z,1000.69
2017-03-11T02:39:38.492Z,1000.66
2017-03-11T02:40:38.515Z,1000.69
2017-03-11T02:41:38.542Z,1000.71
2017-03-11T02:42:38.571Z,1000.66
2017-03-11T02:43:38.596Z,1000.68
2017-03-11T02:44:38.626Z,1000.66
2017-03-11T02:45:38.651Z,1000.68
2017-03-11T02:46:39.004Z,1000.68
2017-03-11T02:47:38.707Z,1000.71
2017-03-11T02:48:38.727Z,1000.72
2017-03-11T02:49:38.760Z,1000.78
2017-03-11T02:50:38.784Z,1000.84
2017-03-11T02:51:38.814Z,1000.81
2017-03-11T02:52:38.835Z,1000.79
2017-03-11T02:53:38.868Z,1000.76
2017-03-11T02:54:38.892Z,1000.7
2017-03-11T02:55:38.920Z,1000.77
2017-03-11T02:56:38.946Z,1000.75
2017-03-11T02:57:38.970Z,1000.73
2017-03-11T02:58:39.004Z,1000.76
2017-03-11T02:59:39.028Z,1000.68
2017-03-11T03:00:39.057Z,1000.69
2017-03-11T03:01:39.081Z,1000.7
2017-03-11T03:02:39.110Z,1000.71
2017-03-11T03:03:39.138Z,1000.65
2017-03-11T03:04:39.160Z,1000.68
2017-03-11T03:05:39.188Z,1000.64
2017-03-11T03:06:39.213Z,1000.64
2017-03-11T03:07:39.246Z,1000.66
2017-03-11T03:08:39.271Z,1000.69
2017-03-11T03:09:39.298Z,1000.69
2017-03-11T03:10:39.325Z,1000.72
2017-03-11T03:11:39.351Z,1000.64
2017-03-11T03:12:39.377Z,1000.68
2017-03-11T03:13:39.410Z,1000.69
2017-03-11T03:14:39.434Z,1000.71
2017-03-11T03:15:39.459Z,1000.68
2017-03-11T03:16:39.489Z,1000.72
2017-03-11T03:17:39.513Z,1000.79
2017-03-11T03:18:39.542Z,1000.74
2017-03-11T03:19:39.562Z,1000.76
2017-03-11T03:20:39.596Z,1000.71
2017-03-11T03:21:39.620Z,1000.73
2017-03-11T03:22:39.649Z,1000.75
2017-03-11T03:23:39.669Z,1000.7
2017-03-11T03:24:39.703Z,1000.68
2017-03-11T03:25:39.978Z,1000.71
2017-03-11T03:26:39.756Z,1000.7
2017-03-11T03:27:39.781Z,1000.67
2017-03-11T03:28:39.804Z,1000.72
2017-03-11T03:29:39.838Z,1000.7
2017-03-11T03:30:39.863Z,1000.75
2017-03-11T03:31:39.892Z,1000.74
2017-03-11T03:32:39.916Z,1000.7
2017-03-11T03:33:39.945Z,1000.67
2017-03-11T03:34:39.970Z,1000.65
2017-03-11T03:35:39.999Z,1000.61
2017-03-11T03:36:40.024Z,1000.57
2017-03-11T03:37:40.052Z,1000.52
2017-03-11T03:38:40.082Z,1000.46
2017-03-11T03:39:40.105Z,1000.41
2017-03-11T03:40:40.135Z,1000.45
2017-03-11T03:41:40.159Z,1000.42
2017-03-11T03:42:40.184Z,1000.44
2017-03-11T03:43:40.213Z,1000.44
2017-03-11T03:44:40.237Z,1000.44
2017-03-11T03:45:40.266Z,1000.47
2017-03-11T03:46:40.294Z,1000.47
2017-03-11T03:47:40.319Z,1000.42
2017-03-11T03:48:40.348Z,1000.39
2017-03-11T03:49:40.373Z,1000.36
2017-03-11T03:50:40.402Z,1000.38
2017-03-11T03:51:40.427Z,1000.34
2017-03-11T03:52:40.450Z,1000.32
2017-03-11T03:53:40.479Z,1000.24
2017-03-11T03:54:40.506Z,1000.23
2017-03-11T03:55:40.529Z,1000.22
2017-03-11T03:56:40.558Z,1000.24
2017-03-11T03:57:40.587Z,1000.2
2017-03-11T03:58:40.615Z,1000.19
2017-03-11T03:59:40.636Z,1000.21
2017-03-11T04:00:40.669Z,1000.18
2017-03-11T04:01:40.698Z,1000.15
2017-03-11T04:02:40.723Z,1000.14
2017-03-11T04:03:40.752Z,1000.15
2017-03-11T04:04:40.777Z,1000.15
2017-03-11T04:05:40.805Z,1000.14
2017-03-11T04:06:40.861Z,1000.1
2017-03-11T04:07:40.858Z,1000.13
2017-03-11T04:08:40.883Z,1000.08
2017-03-11T04:09:40.912Z,1000.11
2017-03-11T04:10:40.938Z,1000.12
2017-03-11T04:11:40.966Z,1000.14
2017-03-11T04:12:40.994Z,1000.11
2017-03-11T04:13:41.019Z,1000.14
2017-03-11T04:14:41.044Z,1000.12
2017-03-11T04:15:41.073Z,1000.1
2017-03-11T04:16:41.102Z,1000.1
2017-03-11T04:17:41.126Z,1000.14
2017-03-11T04:18:41.157Z,1000.07
2017-03-11T04:19:41.180Z,1000.1
2017-03-11T04:20:41.206Z,1000.1
2017-03-11T04:21:41.232Z,1000.09
2017-03-11T04:22:41.262Z,1000.09
2017-03-11T04:23:41.284Z,1000.04
2017-03-11T04:24:41.318Z,1000.03
2017-03-11T04:25:41.336Z,999.98
2017-03-11T04:26:41.369Z,999.98
2017-03-11T04:27:41.395Z,999.97
2017-03-11T04:28:41.422Z,1000.01
2017-03-11T04:29:41.447Z,999.97
2017-03-11T04:30:41.472Z,999.97
2017-03-11T04:31:41.752Z,999.96
2017-03-11T04:32:41.530Z,999.97
2017-03-11T04:33:41.555Z,999.97
2017-03-11T04:34:41.582Z,1000.01
2017-03-11T04:35:41.608Z,1000.01
2017-03-11T04:36:41.884Z,1000.05
2017-03-11T04:37:41.661Z,1000.04
2017-03-11T04:38:41.690Z,1000.11
2017-03-11T04:39:41.715Z,1000.08
2017-03-11T04:40:41.743Z,1000.1
2017-03-11T04:41:42.019Z,1000.12
2017-03-11T04:42:41.797Z,1000.09
2017-03-11T04:43:41.821Z,1000.12
2017-03-11T04:44:41.850Z,1000.1
2017-03-11T04:45:41.879Z,1000.1
2017-03-11T04:46:41.904Z,1000.1
2017-03-11T04:47:41.930Z,1000.14
2017-03-11T04:48:41.958Z,1000.1
2017-03-11T04:49:41.984Z,1000.13
2017-03-11T04:50:42.011Z,1000.09
2017-03-11T04:51:42.032Z,1000.11
2017-03-11T04:52:42.065Z,1000.09
2017-03-11T04:53:42.093Z,1000.1
2017-03-11T04:54:42.122Z,1000.07
2017-03-11T04:55:42.147Z,1000.01
2017-03-11T04:56:42.171Z,1000.04
2017-03-11T04:57:42.196Z,1000.06
2017-03-11T04:58:42.225Z,1000.03
2017-03-11T04:59:42.254Z,999.98
2017-03-11T05:00:42.279Z,1000
2017-03-11T05:01:42.304Z,999.97
2017-03-11T05:02:42.332Z,999.99
2017-03-11T05:03:42.360Z,999.94
2017-03-11T05:04:42.385Z,999.96
2017-03-11T05:05:42.410Z,999.92
2017-03-11T05:06:42.440Z,999.96
2017-03-11T05:07:42.464Z,999.96
2017-03-11T05:08:42.492Z,999.98
2017-03-11T05:09:42.517Z,999.99
2017-03-11T05:10:42.545Z,999.98
2017-03-11T05:11:42.575Z,999.94
2017-03-11T05:12:42.603Z,999.93
2017-03-11T05:13:42.624Z,999.91
2017-03-11T05:14:42.653Z,999.86
2017-03-11T05:15:42.677Z,999.87
2017-03-11T05:16:42.706Z,999.85
2017-03-11T05:17:42.732Z,999.85
2017-03-11T05:18:42.760Z,999.8
2017-03-11T05:19:42.785Z,999.82
2017-03-11T05:20:42.810Z,999.79
2017-03-11T05:21:42.840Z,999.82
2017-03-11T05:22:42.867Z,999.84
2017-03-11T05:23:42.891Z,999.84
2017-03-11T05:24:42.920Z,999.83
2017-03-11T05:25:42.945Z,999.9
2017-03-11T05:26:42.974Z,999.91
2017-03-11T05:27:42.998Z,999.87
2017-03-11T05:28:43.024Z,999.89
2017-03-11T05:29:43.052Z,999.82
2017-03-11T05:30:43.080Z,999.84
2017-03-11T05:31:43.106Z,999.81
2017-03-11T05:32:43.133Z,999.76
2017-03-11T05:33:43.154Z,999.72
2017-03-11T05:34:43.188Z,999.79
2017-03-11T05:35:43.208Z,999.8
2017-03-11T05:36:43.242Z,999.76
2017-03-11T05:37:43.266Z,999.77
2017-03-11T05:38:43.294Z,999.73
2017-03-11T05:39:43.323Z,999.76
2017-03-11T05:40:43.348Z,999.74
2017-03-11T05:41:43.377Z,999.73
2017-03-11T05:42:43.399Z,999.72
2017-03-11T05:43:43.433Z,999.73
2017-03-11T05:44:43.455Z,999.75
2017-03-11T05:45:43.485Z,999.73
2017-03-11T05:46:43.509Z,999.71
2017-03-11T05:47:43.533Z,999.68
2017-03-11T05:48:43.562Z,999.68
2017-03-11T05:49:43.590Z,999.64
2017-03-11T05:50:43.615Z,999.63
2017-03-11T05:51:43.644Z,999.68
2017-03-11T05:52:43.670Z,999.65
2017-03-11T05:53:43.698Z,999.67
2017-03-11T05:54:43.752Z,999.66
2017-03-11T05:55:43.751Z,999.7
2017-03-11T05:56:43.776Z,999.71
2017-03-11T05:57:43.807Z,999.68
2017-03-11T05:58:43.829Z,999.7
2017-03-11T05:59:43.854Z,999.68
2017-03-11T06:00:43.882Z,999.63
2017-03-11T06:01:43.911Z,999.64
2017-03-11T06:02:43.936Z,999.66
2017-03-11T06:03:43.965Z,999.64
2017-03-11T06:04:43.986Z,999.64
2017-03-11T06:05:44.016Z,999.67
2017-03-11T06:06:44.043Z,999.65
2017-03-11T06:07:44.100Z,999.71
2017-03-11T06:08:44.097Z,999.73
2017-03-11T06:09:44.130Z,999.67
2017-03-11T06:10:44.147Z,999.73
2017-03-11T06:11:44.180Z,999.65
2017-03-11T06:12:44.207Z,999.65
2017-03-11T06:13:44.232Z,999.65
2017-03-11T06:14:44.488Z,999.67
2017-03-11T06:15:44.286Z,999.66
2017-03-11T06:16:44.314Z,999.66
2017-03-11T06:17:44.340Z,999.67
2017-03-11T06:18:44.365Z,999.64
2017-03-11T06:19:44.392Z,999.66
2017-03-11T06:20:44.422Z,999.65
2017-03-11T06:21:44.447Z,999.65
2017-03-11T06:22:44.475Z,999.64
2017-03-11T06:23:44.499Z,999.65
2017-03-11T06:24:44.520Z,999.64
2017-03-11T06:25:44.553Z,999.68
2017-03-11T06:26:44.582Z,999.67
2017-03-11T06:27:44.612Z,999.66
2017-03-11T06:28:44.636Z,999.69
2017-03-11T06:29:44.663Z,999.68
2017-03-11T06:30:44.685Z,999.65
2017-03-11T06:31:44.718Z,999.65
2017-03-11T06:32:44.743Z,999.66
2017-03-11T06:33:44.768Z,999.7
2017-03-11T06:34:44.799Z,999.7
2017-03-11T06:35:44.825Z,999.67
2017-03-11T06:36:44.854Z,999.68
2017-03-11T06:37:44.880Z,999.66
2017-03-11T06:38:44.908Z,999.66
2017-03-11T06:39:44.931Z,999.7
2017-03-11T06:40:44.961Z,999.74
2017-03-11T06:41:44.985Z,999.69
2017-03-11T06:42:45.043Z,999.71
2017-03-11T06:43:45.041Z,999.74
2017-03-11T06:44:45.067Z,999.75
2017-03-11T06:45:45.092Z,999.72
2017-03-11T06:46:45.117Z,999.77
2017-03-11T06:47:45.150Z,999.77
2017-03-11T06:48:45.175Z,999.78
2017-03-11T06:49:45.203Z,999.8
2017-03-11T06:50:45.232Z,999.75
2017-03-11T06:51:45.253Z,999.81
2017-03-11T06:52:45.286Z,999.81
2017-03-11T06:53:45.315Z,999.81
2017-03-11T06:54:45.340Z,999.76
2017-03-11T06:55:45.368Z,999.78
2017-03-11T06:56:45.389Z,999.8
2017-03-11T06:57:45.422Z,999.76
2017-03-11T06:58:45.445Z,999.76
2017-03-11T06:59:45.474Z,999.74
2017-03-11T07:00:45.506Z,999.77
2017-03-11T07:01:45.528Z,999.8
2017-03-11T07:02:45.557Z,999.79
2017-03-11T07:03:45.583Z,999.82
2017-03-11T07:04:45.612Z,999.79
2017-03-11T07:05:45.636Z,999.81
2017-03-11T07:06:45.665Z,999.82
2017-03-11T07:07:45.694Z,999.81
2017-03-11T07:08:45.717Z,999.8
2017-03-11T07:09:45.745Z,999.81
2017-03-11T07:10:45.775Z,999.79
2017-03-11T07:11:45.798Z,999.83
2017-03-11T07:12:45.829Z,999.9
2017-03-11T07:13:45.858Z,1000.02
2017-03-11T07:14:45.883Z,1000.07
2017-03-11T07:15:45.911Z,1000.1
2017-03-11T07:16:45.936Z,1000.07
2017-03-11T07:17:45.966Z,1000.1
2017-03-11T07:18:45.993Z,1000.1
2017-03-11T07:19:46.022Z,1000.16
2017-03-11T07:20:46.045Z,1000.17
2017-03-11T07:21:46.076Z,1000.21
2017-03-11T07:22:46.104Z,1000.24
2017-03-11T07:23:46.131Z,1000.25
2017-03-11T07:24:46.157Z,1000.24
2017-03-11T07:25:46.185Z,1000.22
2017-03-11T07:26:46.211Z,1000.2
2017-03-11T07:27:46.244Z,1000.17
2017-03-11T07:28:46.274Z,1000.18
2017-03-11T07:29:46.299Z,1000.13
2017-03-11T07:30:46.329Z,1000.09
2017-03-11T07:31:46.354Z,1000.02
2017-03-11T07:32:46.386Z,999.93
2017-03-11T07:33:46.416Z,999.89
2017-03-11T07:34:46.441Z,999.86
2017-03-11T07:35:46.472Z,999.83
2017-03-11T07:36:46.502Z,999.82
2017-03-11T07:37:46.530Z,999.82
2017-03-11T07:38:46.559Z,999.82
2017-03-11T07:39:46.587Z,999.85
2017-03-11T07:40:46.617Z,999.81
2017-03-11T07:41:46.645Z,999.77
2017-03-11T07:42:46.674Z,999.77
2017-03-11T07:43:46.703Z,999.73
2017-03-11T07:44:46.732Z,999.72
2017-03-11T07:45:46.754Z,999.64
2017-03-11T07:46:46.789Z,999.63
2017-03-11T07:47:46.814Z,999.63
2017-03-11T07:48:46.846Z,999.59
2017-03-11T07:49:46.872Z,999.58
2017-03-11T07:50:46.898Z,999.58
2017-03-11T07:51:46.932Z,999.54
2017-03-11T07:52:46.961Z,999.55
2017-03-11T07:53:46.989Z,999.55
2017-03-11T07:54:47.019Z,999.57
2017-03-11T07:55:47.052Z,999.52
2017-03-11T07:56:47.087Z,999.56
2017-03-11T07:57:47.352Z,999.53
2017-03-11T07:58:47.134Z,999.54
2017-03-11T07:59:47.163Z,999.52
2017-03-11T08:00:47.191Z,999.53
2017-03-11T08:01:47.219Z,999.48
2017-03-11T08:02:47.496Z,999.47
2017-03-11T08:03:47.276Z,999.43
2017-03-11T08:04:47.316Z,999.45
2017-03-11T08:05:47.334Z,999.46
2017-03-11T08:06:47.363Z,999.47
2017-03-11T08:07:47.488Z,999.43
2017-03-11T08:08:47.413Z,999.42
2017-03-11T08:09:47.446Z,999.46
2017-03-11T08:10:47.474Z,999.45
2017-03-11T08:11:47.504Z,999.44
2017-03-11T08:12:47.632Z,999.44
2017-03-11T08:13:47.560Z,999.43
2017-03-11T08:14:47.585Z,999.42
2017-03-11T08:15:47.613Z,999.43
2017-03-11T08:16:47.643Z,999.44
2017-03-11T08:17:47.923Z,999.39
2017-03-11T08:18:47.701Z,999.39
2017-03-11T08:19:47.729Z,999.33
2017-03-11T08:20:47.756Z,999.32
2017-03-11T08:21:47.787Z,999.29
2017-03-11T08:22:48.059Z,999.29
2017-03-11T08:23:47.840Z,999.26
2017-03-11T08:24:47.865Z,999.25
2017-03-11T08:25:47.890Z,999.26
2017-03-11T08:26:47.922Z,999.22
2017-03-11T08:27:47.947Z,999.19
2017-03-11T08:28:47.975Z,999.19
2017-03-11T08:29:48.005Z,999.16
2017-03-11T08:30:48.034Z,999.19
2017-03-11T08:31:48.058Z,999.15
2017-03-11T08:32:48.091Z,999.15
2017-03-11T08:33:48.116Z,999.13
2017-03-11T08:34:48.145Z,999.12
2017-03-11T08:35:48.173Z,999.08
2017-03-11T08:36:48.201Z,999.1
2017-03-11T08:37:48.226Z,999.04
2017-03-11T08:38:48.255Z,999.05
2017-03-11T08:39:48.275Z,999.04
2017-03-11T08:40:48.305Z,999.06
2017-03-11T08:41:48.337Z,999.09
2017-03-11T08:42:48.371Z,999.1
2017-03-11T08:43:48.391Z,999.09
2017-03-11T08:44:48.424Z,999.12
2017-03-11T08:45:48.453Z,999.13
2017-03-11T08:46:48.481Z,999.09
2017-03-11T08:47:48.506Z,999.13
2017-03-11T08:48:48.532Z,999.12
2017-03-11T08:49:48.564Z,999.1
2017-03-11T08:50:50.038Z,999.01
2017-03-11T08:51:48.622Z,999.1
2017-03-11T08:52:48.651Z,999.07
2017-03-11T08:53:48.670Z,999.06
2017-03-11T08:54:48.703Z,999.07
2017-03-11T08:55:48.732Z,998.97
2017-03-11T08:56:48.766Z,998.97
2017-03-11T08:57:48.790Z,998.95
2017-03-11T08:58:48.811Z,998.91
2017-03-11T08:59:48.844Z,998.94
2017-03-11T09:00:48.873Z,998.96
2017-03-11T09:01:48.901Z,998.96
2017-03-11T09:02:48.929Z,998.89
2017-03-11T09:03:48.951Z,998.9
2017-03-11T09:04:48.983Z,998.93
2017-03-11T09:05:49.012Z,998.91
2017-03-11T09:06:49.041Z,998.89
2017-03-11T09:07:49.070Z,998.88
2017-03-11T09:08:49.094Z,998.85
2017-03-11T09:09:49.128Z,998.87
2017-03-11T09:10:49.156Z,998.86
2017-03-11T09:11:49.180Z,998.85
2017-03-11T09:12:49.214Z,998.82
2017-03-11T09:13:49.238Z,998.83
2017-03-11T09:14:49.267Z,998.79
2017-03-11T09:15:49.296Z,998.8
2017-03-11T09:16:49.324Z,998.77
2017-03-11T09:17:49.353Z,998.77
2017-03-11T09:18:49.382Z,998.81
2017-03-11T09:19:49.412Z,998.78
2017-03-11T09:20:49.439Z,998.78
2017-03-11T09:21:49.468Z,998.79
2017-03-11T09:22:49.492Z,998.75
2017-03-11T09:23:49.526Z,998.79
2017-03-11T09:24:49.551Z,998.76
2017-03-11T09:25:49.579Z,998.78
2017-03-11T09:26:49.607Z,998.81
2017-03-11T09:27:49.635Z,998.79
2017-03-11T09:28:49.665Z,998.78
2017-03-11T09:29:49.694Z,998.79
2017-03-11T09:30:49.723Z,998.78
2017-03-11T09:31:49.751Z,998.77
2017-03-11T09:32:49.778Z,998.72
2017-03-11T09:33:49.809Z,998.72
2017-03-11T09:34:49.834Z,998.7
2017-03-11T09:35:49.861Z,998.74
2017-03-11T09:36:49.891Z,998.67
2017-03-11T09:37:49.916Z,998.65
2017-03-11T09:38:49.949Z,998.66
2017-03-11T09:39:49.977Z,998.65
2017-03-11T09:40:50.006Z,998.58
2017-03-11T09:41:50.035Z,998.59
2017-03-11T09:42:50.060Z,998.57
2017-03-11T09:43:50.089Z,998.61
2017-03-11T09:44:50.123Z,998.6
2017-03-11T09:45:50.149Z,998.61
2017-03-11T09:46:50.175Z,998.57
2017-03-11T09:47:50.204Z,998.56
2017-03-11T09:48:50.232Z,998.59
2017-03-11T09:49:50.253Z,998.59
2017-03-11T09:50:50.285Z,998.56
2017-03-11T09:51:50.316Z,998.56
2017-03-11T09:52:50.347Z,998.57
2017-03-11T09:53:50.368Z,998.49
2017-03-11T09:54:50.392Z,998.5
2017-03-11T09:55:50.428Z,998.49
2017-03-11T09:56:50.453Z,998.53
2017-03-11T09:57:50.484Z,998.51
2017-03-11T09:58:50.512Z,998.46
2017-03-11T09:59:50.540Z,998.53
2017-03-11T10:00:50.565Z,998.46
2017-03-11T10:01:50.595Z,998.5
2017-03-11T10:02:50.622Z,998.45
2017-03-11T10:03:50.902Z,998.46
2017-03-11T10:04:50.680Z,998.46
2017-03-11T10:05:50.706Z,998.46
2017-03-11T10:06:50.730Z,998.44
2017-03-11T10:07:50.764Z,998.43
2017-03-11T10:08:51.043Z,998.43
2017-03-11T10:09:50.820Z,998.42
2017-03-11T10:10:50.849Z,998.44
2017-03-11T10:11:50.874Z,998.4
2017-03-11T10:12:50.901Z,998.38
2017-03-11T10:13:50.932Z,998.44
2017-03-11T10:14:50.960Z,998.4
2017-03-11T10:15:50.990Z,998.41
2017-03-11T10:16:51.013Z,998.37
2017-03-11T10:17:51.042Z,998.35
2017-03-11T10:18:51.071Z,998.34
2017-03-11T10:19:51.099Z,998.34
2017-03-11T10:20:51.128Z,998.31
2017-03-11T10:21:51.158Z,998.27
2017-03-11T10:22:51.186Z,998.28
2017-03-11T10:23:51.215Z,998.3
2017-03-11T10:24:51.244Z,998.31
2017-03-11T10:25:51.269Z,998.28
2017-03-11T10:26:51.297Z,998.26
2017-03-11T10:27:51.326Z,998.24
2017-03-11T10:28:51.356Z,998.26
2017-03-11T10:29:51.384Z,998.27
2017-03-11T10:30:51.409Z,998.27
2017-03-11T10:31:51.441Z,998.24
2017-03-11T10:32:51.466Z,998.23
2017-03-11T10:33:51.495Z,998.18
2017-03-11T10:34:51.524Z,998.2
2017-03-11T10:35:51.553Z,998.22
2017-03-11T10:36:51.581Z,998.21
2017-03-11T10:37:51.610Z,998.18
2017-03-11T10:38:51.639Z,998.22
2017-03-11T10:39:51.666Z,998.24
2017-03-11T10:40:51.692Z,998.25
2017-03-11T10:41:51.721Z,998.2
2017-03-11T10:42:51.750Z,998.22
2017-03-11T10:43:51.778Z,998.2
2017-03-11T10:44:51.809Z,998.17
2017-03-11T10:45:51.831Z,998.19
2017-03-11T10:46:51.861Z,998.15
2017-03-11T10:47:51.894Z,998.18
2017-03-11T10:48:51.914Z,998.19
2017-03-11T10:49:51.947Z,998.09
2017-03-11T10:50:51.972Z,998.1
2017-03-11T10:51:52.009Z,998.1
2017-03-11T10:52:52.034Z,998.09
2017-03-11T10:53:52.063Z,998.11
2017-03-11T10:54:52.091Z,998.08
2017-03-11T10:55:52.119Z,998.08
2017-03-11T10:56:52.153Z,998.03
2017-03-11T10:57:52.178Z,998.07
2017-03-11T10:58:52.207Z,998.01
2017-03-11T10:59:52.232Z,997.97
2017-03-11T11:00:52.260Z,997.94
2017-03-11T11:01:52.291Z,997.91
2017-03-11T11:02:52.318Z,997.94
2017-03-11T11:03:52.344Z,997.93
2017-03-11T11:04:52.376Z,997.85
2017-03-11T11:05:52.404Z,997.85
2017-03-11T11:06:52.433Z,997.83
2017-03-11T11:07:52.462Z,997.82
2017-03-11T11:08:52.482Z,997.79
2017-03-11T11:09:52.515Z,997.78
2017-03-11T11:10:52.544Z,997.77
2017-03-11T11:11:52.572Z,997.75
2017-03-11T11:12:52.602Z,997.73
2017-03-11T11:13:52.631Z,997.69
2017-03-11T11:14:52.658Z,997.71
2017-03-11T11:15:52.687Z,997.72
2017-03-11T11:16:52.717Z,997.77
2017-03-11T11:17:52.747Z,997.73
2017-03-11T11:18:52.773Z,997.69
2017-03-11T11:19:52.802Z,997.73
2017-03-11T11:20:52.831Z,997.68
2017-03-11T11:21:52.860Z,997.68
2017-03-11T11:22:52.889Z,997.63
2017-03-11T11:23:52.918Z,997.64
2017-03-11T11:24:52.947Z,997.59
2017-03-11T11:25:52.972Z,997.61
2017-03-11T11:26:53.001Z,997.63
2017-03-11T11:27:53.029Z,997.64
2017-03-11T11:28:53.062Z,997.59
2017-03-11T11:29:53.087Z,997.62
2017-03-11T11:30:53.115Z,997.61
2017-03-11T11:31:53.372Z,997.57
2017-03-11T11:32:53.172Z,997.58
2017-03-11T11:33:53.198Z,997.59
2017-03-11T11:34:53.231Z,997.57
2017-03-11T11:35:53.260Z,997.59
2017-03-11T11:36:53.289Z,997.61
2017-03-11T11:37:53.312Z,997.56
2017-03-11T11:38:53.346Z,997.62
2017-03-11T11:39:53.374Z,997.57
2017-03-11T11:40:53.403Z,997.55
2017-03-11T11:41:53.432Z,997.57
2017-03-11T11:42:53.883Z,997.55
2017-03-11T11:43:53.490Z,997.57
2017-03-11T11:44:53.518Z,997.53
2017-03-11T11:45:53.547Z,997.53
2017-03-11T11:46:53.580Z,997.6
2017-03-11T11:47:53.605Z,997.56
2017-03-11T11:48:53.636Z,997.58
2017-03-11T11:49:53.918Z,997.61
2017-03-11T11:50:53.689Z,997.6
2017-03-11T11:51:53.724Z,997.6
2017-03-11T11:52:53.986Z,997.64
2017-03-11T11:53:54.017Z,997.66
2017-03-11T11:54:53.961Z,997.64
2017-03-11T11:55:53.835Z,997.58
2017-03-11T11:56:53.868Z,997.66
2017-03-11T11:57:53.896Z,997.61
2017-03-11T11:58:53.925Z,997.5
2017-03-11T11:59:54.205Z,997.43
2017-03-11T12:00:53.986Z,997.52
2017-03-11T12:01:54.018Z,997.67
2017-03-11T12:02:54.045Z,997.65
2017-03-11T12:03:54.073Z,997.61
2017-03-11T12:04:54.202Z,997.64
2017-03-11T12:05:54.131Z,997.53
2017-03-11T12:06:54.160Z,997.57
2017-03-11T12:07:54.193Z,997.63
2017-03-11T12:08:54.218Z,997.48
2017-03-11T12:09:54.399Z,997.43
2017-03-11T12:10:54.278Z,997.38
2017-03-11T12:11:54.313Z,997.35
2017-03-11T12:12:54.339Z,997.45
2017-03-11T12:13:54.364Z,997.47
2017-03-11T12:14:54.648Z,997.48
2017-03-11T12:15:54.426Z,997.45
2017-03-11T12:16:54.684Z,997.45
2017-03-11T12:17:54.488Z,997.4
2017-03-11T12:18:54.520Z,997.46
2017-03-11T12:19:54.701Z,997.44
2017-03-11T12:20:54.576Z,997.4
2017-03-11T12:21:54.641Z,997.41