createdAt,value
2022-11-23T00:00:13.904Z,100
2022-11-23T00:01:30.100Z,100
2022-11-23T00:02:46.296Z,100
2022-11-23T00:04:02.000Z,100
2022-11-23T00:05:18.000Z,100
2022-11-23T00:06:34.000Z,100
2022-11-23T00:07:51.080Z,100
2022-11-23T00:09:07.000Z,100
2022-11-23T00:10:20.000Z,100
2022-11-23T00:11:21.667Z,100
2022-11-23T00:12:52.000Z,100
2022-11-23T00:14:12.059Z,100
2022-11-23T00:15:28.000Z,100
2022-11-23T00:16:44.000Z,100
2022-11-23T00:18:00.000Z,100
2022-11-23T00:19:16.000Z,100
2022-11-23T00:20:29.000Z,100
2022-11-23T00:21:31.234Z,100
2022-11-23T00:23:05.000Z,100
2022-11-23T00:24:21.000Z,100
2022-11-23T00:25:36.000Z,100
2022-11-23T00:26:53.031Z,100
2022-11-23T00:28:09.000Z,100
2022-11-23T00:29:25.422Z,100
2022-11-23T00:30:41.000Z,100
2022-11-23T00:31:57.000Z,100
2022-11-23T00:33:14.010Z,100
2022-11-23T00:34:30.206Z,100
2022-11-23T00:35:43.000Z,100
2022-11-23T00:37:02.000Z,100
2022-11-23T00:38:18.794Z,100
2022-11-23T00:39:34.989Z,100
2022-11-23T00:40:51.185Z,100
2022-11-23T00:42:07.000Z,100
2022-11-23T00:43:23.000Z,100
2022-11-23T00:44:39.000Z,100
2022-11-23T00:45:55.000Z,100
2022-11-23T00:47:12.000Z,100
2022-11-23T00:48:28.000Z,100
2022-11-23T00:49:44.000Z,100
2022-11-23T00:51:00.000Z,100
2022-11-23T00:52:16.947Z,100
2022-11-23T00:53:33.000Z,100
2022-11-23T00:54:31.339Z,100
2022-11-23T00:56:05.000Z,100
2022-11-23T00:57:21.000Z,100
2022-11-23T00:58:37.000Z,100
2022-11-23T00:59:36.123Z,100
2022-11-23T01:01:10.319Z,100
2022-11-23T01:02:08.515Z,100
2022-11-23T01:03:42.711Z,100
2022-11-23T01:04:58.906Z,100
2022-11-23T01:05:57.103Z,100
2022-11-23T01:07:31.000Z,100
2022-11-23T01:08:47.000Z,100
2022-11-23T01:09:45.690Z,100
2022-11-23T01:11:19.886Z,100
2022-11-23T01:12:32.000Z,100
2022-11-23T01:13:51.000Z,100
2022-11-23T01:14:49.603Z,100
2022-11-23T01:16:23.799Z,100
2022-11-23T01:17:39.994Z,100
2022-11-23T01:18:56.000Z,100
2022-11-23T01:20:11.000Z,100
2022-11-23T01:21:27.000Z,100
2022-11-23T01:22:25.791Z,100
2022-11-23T01:23:59.000Z,100
2022-11-23T01:25:16.000Z,100
2022-11-23T01:26:29.000Z,100
2022-11-23T01:27:48.000Z,100
2022-11-23T01:29:04.000Z,100
2022-11-23T01:30:20.000Z,100
2022-11-23T01:31:37.000Z,100
2022-11-23T01:32:53.000Z,100
2022-11-23T01:34:09.000Z,100
2022-11-23T01:35:25.749Z,100
2022-11-23T01:36:41.946Z,100
2022-11-23T01:37:58.000Z,100
2022-11-23T01:39:14.000Z,100
2022-11-23T01:40:30.533Z,100
2022-11-23T01:41:46.000Z,100
2022-11-23T01:43:02.000Z,100
2022-11-23T01:44:19.000Z,100
2022-11-23T01:45:17.318Z,100
2022-11-23T01:46:51.515Z,100
2022-11-23T01:48:07.710Z,100
2022-11-23T01:49:23.000Z,100
2022-11-23T01:50:22.103Z,100
2022-11-23T01:51:56.000Z,100
2022-11-23T01:52:54.495Z,100
2022-11-23T01:54:28.000Z,100
2022-11-23T01:55:44.888Z,100
2022-11-23T01:57:01.000Z,100
2022-11-23T01:58:16.314Z,100
2022-11-23T01:59:32.000Z,100
2022-11-23T02:00:48.000Z,100
2022-11-23T02:02:01.000Z,100
2022-11-23T02:03:03.099Z,100
2022-11-23T02:04:37.000Z,100
2022-11-23T02:05:52.000Z,100
2022-11-23T02:07:08.700Z,100
2022-11-23T02:08:24.000Z,100
2022-11-23T02:09:37.000Z,100
2022-11-23T02:10:54.000Z,100
2022-11-23T02:12:13.000Z,100
2022-11-23T02:13:29.679Z,100
2022-11-23T02:14:45.877Z,100
2022-11-23T02:15:44.072Z,100
2022-11-23T02:17:18.000Z,100
2022-11-23T02:18:34.000Z,100
2022-11-23T02:19:50.000Z,100
2022-11-23T02:21:06.000Z,100
2022-11-23T02:22:23.000Z,100
2022-11-23T02:23:21.248Z,100
2022-11-23T02:24:55.000Z,100
2022-11-23T02:26:11.641Z,100
2022-11-23T02:27:24.000Z,100
2022-11-23T02:28:25.063Z,100
2022-11-23T02:29:59.000Z,100
2022-11-23T02:30:57.455Z,100
2022-11-23T02:32:31.000Z,100
2022-11-23T02:33:47.847Z,100
2022-11-23T02:34:46.044Z,100
2022-11-23T02:36:01.254Z,100
2022-11-23T02:37:35.000Z,100
2022-11-23T02:38:33.646Z,100
2022-11-23T02:40:07.000Z,100
2022-11-23T02:41:06.039Z,100
2022-11-23T02:42:40.000Z,100
2022-11-23T02:43:38.432Z,100
2022-11-23T02:45:12.000Z,100
2022-11-23T02:46:28.824Z,100
2022-11-23T02:47:45.020Z,100
2022-11-23T02:48:43.216Z,100
2022-11-23T02:50:14.000Z,100
2022-11-23T02:51:15.609Z,100
2022-11-23T02:52:49.807Z,100
2022-11-23T02:53:48.003Z,100
2022-11-23T02:55:22.000Z,100
2022-11-23T02:56:38.396Z,100
2022-11-23T02:57:51.000Z,100
2022-11-23T02:59:09.000Z,100
2022-11-23T03:00:26.000Z,100
2022-11-23T03:01:42.000Z,100
2022-11-23T03:02:55.000Z,100
2022-11-23T03:03:55.616Z,100
2022-11-23T03:05:29.000Z,100
2022-11-23T03:06:28.008Z,100
2022-11-23T03:08:02.204Z,100
2022-11-23T03:09:00.400Z,100
2022-11-23T03:10:31.000Z,100
2022-11-23T03:11:50.000Z,100
2022-11-23T03:13:06.989Z,100
2022-11-23T03:14:23.184Z,100
2022-11-23T03:15:39.382Z,100
2022-11-23T03:16:37.577Z,100
2022-11-23T03:18:11.000Z,100
2022-11-23T03:19:27.970Z,100
2022-11-23T03:20:44.167Z,100
2022-11-23T03:21:59.000Z,100
2022-11-23T03:23:15.000Z,100
2022-11-23T03:24:31.000Z,100
2022-11-23T03:25:47.000Z,100
2022-11-23T03:27:04.000Z,100
2022-11-23T03:28:20.000Z,100
2022-11-23T03:29:17.582Z,100
2022-11-23T03:30:51.779Z,100
2022-11-23T03:31:49.974Z,100
2022-11-23T03:33:24.000Z,100
2022-11-23T03:34:40.000Z,100
2022-11-23T03:35:56.000Z,100
2022-11-23T03:37:12.760Z,100
2022-11-23T03:38:28.000Z,100
2022-11-23T03:39:45.000Z,100
2022-11-23T03:41:01.000Z,100
2022-11-23T03:41:58.560Z,100
2022-11-23T03:43:32.757Z,100
2022-11-23T03:44:48.000Z,100
2022-11-23T03:46:05.000Z,100
2022-11-23T03:47:03.345Z,100
2022-11-23T03:48:34.000Z,100
2022-11-23T03:49:53.737Z,100
2022-11-23T03:51:09.000Z,100
2022-11-23T03:52:08.128Z,100
2022-11-23T03:53:42.324Z,100
2022-11-23T03:54:40.520Z,100
2022-11-23T03:56:14.000Z,100
2022-11-23T03:57:30.000Z,100
2022-11-23T03:58:47.000Z,100
2022-11-23T03:59:45.305Z,100
2022-11-23T04:01:19.000Z,100
2022-11-23T04:02:35.697Z,100
2022-11-23T04:03:51.000Z,100
2022-11-23T04:04:50.089Z,100
2022-11-23T04:06:24.285Z,100
2022-11-23T04:07:39.000Z,100
2022-11-23T04:08:55.000Z,100
2022-11-23T04:09:53.901Z,100
2022-11-23T04:11:28.099Z,100
2022-11-23T04:12:26.294Z,100
2022-11-23T04:14:00.000Z,100
2022-11-23T04:15:16.000Z,100
2022-11-23T04:16:33.030Z,100
2022-11-23T04:17:31.226Z,100
2022-11-23T04:19:05.000Z,100
2022-11-23T04:20:21.617Z,100
2022-11-23T04:21:37.000Z,100
2022-11-23T04:22:53.000Z,100
2022-11-23T04:24:09.219Z,100
2022-11-23T04:25:25.195Z,100
2022-11-23T04:26:41.000Z,100
2022-11-23T04:27:57.807Z,100
2022-11-23T04:29:14.004Z,100
2022-11-23T04:30:30.000Z,100
2022-11-23T04:31:46.000Z,100
2022-11-23T04:33:02.000Z,100
2022-11-23T04:34:18.000Z,100
2022-11-23T04:35:16.986Z,100
2022-11-23T04:36:51.000Z,100
2022-11-23T04:37:49.377Z,100
2022-11-23T04:39:23.000Z,100
2022-11-23T04:40:39.770Z,100
2022-11-23T04:41:55.000Z,100
2022-11-23T04:42:53.191Z,100
2022-11-23T04:44:27.000Z,100
2022-11-23T04:45:43.000Z,100
2022-11-23T04:46:59.779Z,100
2022-11-23T04:47:57.975Z,100
2022-11-23T04:49:32.000Z,100
2022-11-23T04:50:48.000Z,100
2022-11-23T04:52:04.000Z,100
2022-11-23T04:53:20.759Z,100
2022-11-23T04:54:36.956Z,100
2022-11-23T04:55:35.152Z,100
2022-11-23T04:57:09.349Z,100
2022-11-23T04:58:24.000Z,100
2022-11-23T04:59:22.755Z,100
2022-11-23T05:00:38.950Z,100
2022-11-23T05:02:13.000Z,100
2022-11-23T05:03:29.124Z,100
2022-11-23T05:04:45.539Z,100
2022-11-23T05:06:01.736Z,100
2022-11-23T05:07:17.000Z,100
2022-11-23T05:08:34.000Z,100
2022-11-23T05:09:50.000Z,100
2022-11-23T05:10:48.521Z,100
2022-11-23T05:12:19.000Z,100
2022-11-23T05:13:38.914Z,100
2022-11-23T05:14:55.000Z,100
2022-11-23T05:15:53.306Z,100
2022-11-23T05:17:27.000Z,100
2022-11-23T05:18:43.699Z,100
2022-11-23T05:19:59.000Z,100
2022-11-23T05:21:16.000Z,100
2022-11-23T05:22:32.287Z,100
2022-11-23T05:23:47.000Z,100
2022-11-23T05:25:03.000Z,100
2022-11-23T05:26:19.000Z,100
2022-11-23T05:27:36.000Z,100
2022-11-23T05:28:52.000Z,100
2022-11-23T05:30:08.000Z,100
2022-11-23T05:31:24.675Z,100
2022-11-23T05:32:40.871Z,100
2022-11-23T05:33:57.066Z,100
2022-11-23T05:35:13.000Z,100
2022-11-23T05:36:11.458Z,100
2022-11-23T05:37:45.000Z,100
2022-11-23T05:38:43.851Z,100
2022-11-23T05:40:18.000Z,100
2022-11-23T05:41:16.243Z,100
2022-11-23T05:42:47.000Z,100
2022-11-23T05:44:06.635Z,100
2022-11-23T05:45:04.831Z,100
2022-11-23T05:46:20.041Z,100
2022-11-23T05:47:54.238Z,100
2022-11-23T05:49:10.000Z,100
2022-11-23T05:50:26.000Z,100
2022-11-23T05:51:24.827Z,100
2022-11-23T05:52:59.000Z,100
2022-11-23T05:54:11.000Z,100
2022-11-23T05:55:31.000Z,100
2022-11-23T05:56:47.611Z,100
2022-11-23T05:58:00.000Z,100
2022-11-23T05:59:20.003Z,100
2022-11-23T06:00:36.200Z,100
2022-11-23T06:01:52.000Z,100
2022-11-23T06:03:08.593Z,100
2022-11-23T06:04:24.000Z,100
2022-11-23T06:05:40.000Z,100
2022-11-23T06:06:53.000Z,100
2022-11-23T06:08:13.000Z,100
2022-11-23T06:09:29.000Z,100
2022-11-23T06:10:45.000Z,100
2022-11-23T06:12:01.000Z,100
2022-11-23T06:13:18.000Z,100
2022-11-23T06:14:34.000Z,100
2022-11-23T06:15:50.000Z,100
2022-11-23T06:17:05.775Z,100
2022-11-23T06:18:21.000Z,100
2022-11-23T06:19:20.168Z,100
2022-11-23T06:20:54.000Z,100
2022-11-23T06:22:10.562Z,100
2022-11-23T06:23:26.000Z,100
2022-11-23T06:24:24.953Z,100
2022-11-23T06:25:59.000Z,100
2022-11-23T06:26:57.341Z,100
2022-11-23T06:28:31.000Z,100
2022-11-23T06:29:47.000Z,100
2022-11-23T06:31:03.000Z,100
2022-11-23T06:32:20.000Z,100
2022-11-23T06:33:36.000Z,100
2022-11-23T06:34:52.505Z,100
2022-11-23T06:36:08.000Z,100
2022-11-23T06:37:24.000Z,100
2022-11-23T06:38:41.000Z,100
2022-11-23T06:39:57.000Z,100
2022-11-23T06:41:13.000Z,100
2022-11-23T06:42:29.000Z,100
2022-11-23T06:43:45.000Z,100
2022-11-23T06:45:02.000Z,100
2022-11-23T06:46:18.000Z,100
2022-11-23T06:47:34.000Z,100
2022-11-23T06:48:50.638Z,100
2022-11-23T06:49:48.832Z,100
2022-11-23T06:51:23.000Z,100
2022-11-23T06:52:35.000Z,100
2022-11-23T06:53:55.000Z,100
2022-11-23T06:54:53.609Z,100
2022-11-23T06:56:27.802Z,100
2022-11-23T06:57:25.997Z,100
2022-11-23T06:59:00.190Z,100
2022-11-23T07:00:16.000Z,100
2022-11-23T07:01:32.000Z,100
2022-11-23T07:02:30.772Z,100
2022-11-23T07:04:05.000Z,100
2022-11-23T07:05:21.246Z,100
2022-11-23T07:06:36.540Z,100
2022-11-23T07:07:52.000Z,100
2022-11-23T07:09:08.000Z,100
2022-11-23T07:10:25.122Z,100
2022-11-23T07:11:41.000Z,100
2022-11-23T07:12:57.000Z,100
2022-11-23T07:14:13.000Z,100
2022-11-23T07:15:29.000Z,100
2022-11-23T07:16:46.000Z,100
2022-11-23T07:18:02.000Z,100
2022-11-23T07:19:00.479Z,100
2022-11-23T07:20:34.000Z,100
2022-11-23T07:21:32.867Z,100
2022-11-23T07:23:07.000Z,100
2022-11-23T07:24:05.255Z,100
2022-11-23T07:25:39.000Z,100
2022-11-23T07:26:55.000Z,100
2022-11-23T07:28:11.000Z,100
2022-11-23T07:29:28.031Z,100
2022-11-23T07:30:44.000Z,100
2022-11-23T07:32:00.000Z,100
2022-11-23T07:33:16.613Z,100
2022-11-23T07:34:32.807Z,100
2022-11-23T07:35:31.001Z,100
2022-11-23T07:36:47.195Z,100
2022-11-23T07:38:21.000Z,100
2022-11-23T07:39:36.000Z,100
2022-11-23T07:40:52.000Z,100
2022-11-23T07:41:51.101Z,100
2022-11-23T07:43:25.000Z,100
2022-11-23T07:44:41.000Z,100
2022-11-23T07:45:57.000Z,100
2022-11-23T07:47:13.000Z,100
2022-11-23T07:48:30.000Z,100
2022-11-23T07:49:28.265Z,100
2022-11-23T07:51:02.000Z,100
2022-11-23T07:52:18.000Z,100
2022-11-23T07:53:34.847Z,100
2022-11-23T07:54:33.041Z,100
2022-11-23T07:55:49.236Z,100
2022-11-23T07:57:23.000Z,100
2022-11-23T07:58:39.000Z,100
2022-11-23T07:59:37.818Z,100
2022-11-23T08:01:12.000Z,100
2022-11-23T08:02:10.206Z,100
2022-11-23T08:03:44.000Z,100
2022-11-23T08:05:00.000Z,100
2022-11-23T08:06:16.000Z,100
2022-11-23T08:07:32.000Z,100
2022-11-23T08:08:49.000Z,100
2022-11-23T08:09:47.371Z,99.9
2022-11-23T08:11:21.000Z,99.9
2022-11-23T08:12:37.000Z,100
2022-11-23T08:13:54.000Z,100
2022-11-23T08:14:52.375Z,100
2022-11-23T08:16:26.625Z,100
2022-11-23T08:17:42.000Z,99.9
2022-11-23T08:18:59.000Z,100
2022-11-23T08:20:15.000Z,99.9
2022-11-23T08:21:31.000Z,99.8
2022-11-23T08:22:46.000Z,99.8
2022-11-23T08:24:03.000Z,99.7
2022-11-23T08:25:19.000Z,99.5
2022-11-23T08:26:17.473Z,99.5
2022-11-23T08:27:51.000Z,99.5
2022-11-23T08:28:49.862Z,99.3
2022-11-23T08:30:24.000Z,99.1
2022-11-23T08:31:40.000Z,98.9
2022-11-23T08:32:56.000Z,99
2022-11-23T08:34:12.000Z,99
2022-11-23T08:35:28.000Z,98.7
2022-11-23T08:36:27.024Z,98.7
2022-11-23T08:38:01.219Z,98.6
2022-11-23T08:39:17.000Z,98.6
2022-11-23T08:40:33.000Z,98.7
2022-11-23T08:41:49.000Z,98.6
2022-11-23T08:43:06.000Z,98.5
2022-11-23T08:44:04.189Z,98.4
2022-11-23T08:45:38.000Z,98.5
2022-11-23T08:46:54.000Z,98.4
2022-11-23T08:48:10.000Z,98.4
2022-11-23T08:49:26.000Z,98.5
2022-11-23T08:50:25.158Z,98.4
2022-11-23T08:51:41.352Z,98.3
2022-11-23T08:53:15.000Z,98.3
2022-11-23T08:54:31.798Z,98.2
2022-11-23T08:55:48.000Z,98.1
2022-11-23T08:56:45.312Z,98.2
2022-11-23T08:58:19.000Z,98.1
2022-11-23T08:59:35.000Z,98.1
2022-11-23T09:00:51.000Z,98
2022-11-23T09:01:50.087Z,97.9
2022-11-23T09:03:24.000Z,97.8
2022-11-23T09:04:22.475Z,97.8
2022-11-23T09:05:56.000Z,97.8
2022-11-23T09:07:12.000Z,97.5
2022-11-23T09:08:29.000Z,97.3
2022-11-23T09:09:45.000Z,97.3
2022-11-23T09:11:01.444Z,97.2
2022-11-23T09:12:17.000Z,97.1
2022-11-23T09:13:33.000Z,97.1
2022-11-23T09:14:50.000Z,97.2
2022-11-23T09:16:06.000Z,96.9
2022-11-23T09:17:04.413Z,96.9
2022-11-23T09:18:38.000Z,96.7
2022-11-23T09:19:36.801Z,96.6
2022-11-23T09:21:10.000Z,96.6
2022-11-23T09:22:09.188Z,96.6
2022-11-23T09:23:43.000Z,96.3
2022-11-23T09:24:59.000Z,96.3
2022-11-23T09:26:15.000Z,96.3
2022-11-23T09:27:13.963Z,96.2
2022-11-23T09:28:48.000Z,96.1
2022-11-23T09:29:45.479Z,96.2
2022-11-23T09:31:19.673Z,96.1
2022-11-23T09:32:35.000Z,96.1
2022-11-23T09:33:52.060Z,95.9
2022-11-23T09:34:50.254Z,95.7
2022-11-23T09:36:24.000Z,95.8
2022-11-23T09:37:40.640Z,95.9
2022-11-23T09:38:56.834Z,95.8
2022-11-23T09:39:55.027Z,95.8
2022-11-23T09:41:28.237Z,95.5
2022-11-23T09:42:26.431Z,95.4
2022-11-23T09:43:57.000Z,95.3
2022-11-23T09:45:16.817Z,95.2
2022-11-23T09:46:33.000Z,95.1
2022-11-23T09:47:49.204Z,95.1
2022-11-23T09:49:05.000Z,95
2022-11-23T09:50:21.591Z,94.9
2022-11-23T09:51:37.000Z,95
2022-11-23T09:52:35.977Z,95.1
2022-11-23T09:54:10.170Z,95.1
2022-11-23T09:55:08.364Z,95.1
2022-11-23T09:56:42.000Z,95.1
2022-11-23T09:57:40.750Z,94.7
2022-11-23T09:59:14.000Z,94.7
2022-11-23T10:00:13.137Z,94.6
2022-11-23T10:01:44.000Z,94.5
2022-11-23T10:03:03.524Z,94.3
2022-11-23T10:04:19.000Z,94.2
2022-11-23T10:05:17.910Z,94.1
2022-11-23T10:06:52.000Z,94
2022-11-23T10:07:50.297Z,93.8
2022-11-23T10:09:24.490Z,93.5
2022-11-23T10:10:22.683Z,93.5
2022-11-23T10:11:56.876Z,93.5
2022-11-23T10:12:55.070Z,93.5
2022-11-23T10:14:29.263Z,93.5
2022-11-23T10:15:45.456Z,93.4
2022-11-23T10:17:01.649Z,93.5
2022-11-23T10:18:17.000Z,93.3
2022-11-23T10:19:34.000Z,93.2
2022-11-23T10:20:47.000Z,93
2022-11-23T10:22:06.000Z,92.7
2022-11-23T10:23:04.615Z,92.6
2022-11-23T10:24:38.808Z,92.6
2022-11-23T10:25:37.002Z,92.6
2022-11-23T10:27:11.000Z,92.6
2022-11-23T10:28:27.000Z,92.7
2022-11-23T10:29:42.000Z,92.6
2022-11-23T10:30:40.904Z,92.3
2022-11-23T10:32:15.000Z,92.1
2022-11-23T10:33:13.290Z,92.2
2022-11-23T10:34:47.484Z,92.1
2022-11-23T10:36:03.678Z,92.1
2022-11-23T10:37:01.871Z,92.1
2022-11-23T10:38:18.064Z,91.9
2022-11-23T10:39:52.000Z,91.9
2022-11-23T10:41:08.451Z,91.6
2022-11-23T10:42:24.000Z,91.4
2022-11-23T10:43:22.837Z,91.3
2022-11-23T10:44:57.000Z,91.3
2022-11-23T10:45:55.224Z,91.4
2022-11-23T10:47:29.000Z,91.2
2022-11-23T10:48:27.611Z,91
2022-11-23T10:50:01.000Z,90.6
2022-11-23T10:50:59.998Z,90.6
2022-11-23T10:52:33.215Z,90.7
2022-11-23T10:53:49.409Z,90.6
2022-11-23T10:55:05.000Z,90.5
2022-11-23T10:56:21.000Z,90.2
2022-11-23T10:57:38.000Z,90
2022-11-23T10:58:54.000Z,89.8
2022-11-23T11:00:10.000Z,89.8
2022-11-23T11:01:08.569Z,89.8
2022-11-23T11:02:42.000Z,89.8
2022-11-23T11:03:58.000Z,89.7
2022-11-23T11:05:15.149Z,89.7
2022-11-23T11:06:31.342Z,89.6
2022-11-23T11:07:47.000Z,89.4
2022-11-23T11:09:03.000Z,89.4
2022-11-23T11:10:19.000Z,89.5
2022-11-23T11:11:18.116Z,89.4
2022-11-23T11:12:52.000Z,89
2022-11-23T11:13:49.531Z,88.9
2022-11-23T11:15:23.000Z,88.7
2022-11-23T11:16:21.918Z,88.8
2022-11-23T11:17:56.000Z,88.5
2022-11-23T11:19:12.000Z,88.3
2022-11-23T11:20:28.000Z,88.2
2022-11-23T11:21:44.000Z,88.2
2022-11-23T11:23:00.000Z,88.3
2022-11-23T11:23:59.080Z,87.8
2022-11-23T11:25:33.000Z,87.6
2022-11-23T11:26:31.467Z,87.5
2022-11-23T11:28:05.661Z,87.4
2022-11-23T11:29:21.000Z,87.4
2022-11-23T11:30:34.000Z,87.3
2022-11-23T11:31:54.242Z,87.3
2022-11-23T11:33:10.435Z,87.6
2022-11-23T11:34:08.629Z,88
2022-11-23T11:35:39.000Z,87.6
2022-11-23T11:36:41.016Z,87.5
2022-11-23T11:38:15.210Z,87.4
2022-11-23T11:39:13.404Z,87.3
2022-11-23T11:40:47.000Z,87.6
2022-11-23T11:41:45.791Z,87.8
2022-11-23T11:43:19.000Z,88.3
2022-11-23T11:44:36.178Z,88
2022-11-23T11:45:52.000Z,87.7
2022-11-23T11:47:08.000Z,87.8
2022-11-23T11:48:24.000Z,87.7
2022-11-23T11:49:41.000Z,87.6
2022-11-23T11:50:38.444Z,87.7
2022-11-23T11:52:12.000Z,87.8
2022-11-23T11:53:10.831Z,87.8
2022-11-23T11:54:45.000Z,87.8
2022-11-23T11:55:43.218Z,88
2022-11-23T11:57:17.412Z,87.8
2022-11-23T11:58:32.618Z,87.6
2022-11-23T11:59:48.000Z,87.6
2022-11-23T12:01:05.000Z,87.9
2022-11-23T12:02:21.000Z,87.7
2022-11-23T12:03:19.392Z,87.6
2022-11-23T12:04:53.000Z,87.4
2022-11-23T12:05:51.779Z,87.4
2022-11-23T12:07:25.000Z,87.5
2022-11-23T12:08:24.166Z,87.7
2022-11-23T12:09:58.000Z,87.7
2022-11-23T12:11:14.000Z,87.6
2022-11-23T12:12:30.747Z,87.5
2022-11-23T12:13:28.940Z,87.4
2022-11-23T12:15:02.000Z,87.4
2022-11-23T12:16:18.326Z,87.4
2022-11-23T12:17:30.000Z,87.4
2022-11-23T12:18:31.757Z,87.3
2022-11-23T12:19:47.950Z,87.3
2022-11-23T12:21:04.144Z,87.3
2022-11-23T12:22:38.337Z,87.4
2022-11-23T12:23:54.000Z,87.4
2022-11-23T12:25:10.000Z,87.5
2022-11-23T12:26:26.000Z,87.5
2022-11-23T12:27:42.000Z,87.6
2022-11-23T12:28:40.317Z,87.6
2022-11-23T12:30:14.000Z,87.7
2022-11-23T12:31:30.000Z,87.8
2022-11-23T12:32:46.000Z,87.8
2022-11-23T12:33:45.091Z,87.8
2022-11-23T12:35:19.000Z,87.8
2022-11-23T12:36:35.479Z,87.8
2022-11-23T12:37:51.000Z,87.7
2022-11-23T12:38:49.866Z,87.3
2022-11-23T12:40:24.000Z,87.3
2022-11-23T12:41:22.253Z,87.3
2022-11-23T12:42:56.000Z,87.5
2022-11-23T12:44:12.640Z,87.3
2022-11-23T12:45:28.000Z,87
2022-11-23T12:46:45.000Z,86.8
2022-11-23T12:48:01.000Z,86.8
2022-11-23T12:49:17.414Z,87
2022-11-23T12:50:33.000Z,87
2022-11-23T12:51:48.000Z,86.9
2022-11-23T12:53:05.000Z,86.9
2022-11-23T12:54:03.217Z,86.9
2022-11-23T12:55:37.410Z,86.8
2022-11-23T12:56:35.604Z,86.8
2022-11-23T12:58:09.000Z,86.9
2022-11-23T12:59:07.991Z,86.9
2022-11-23T13:00:42.184Z,86.7
2022-11-23T13:01:58.000Z,86.8
2022-11-23T13:03:14.000Z,86.7
2022-11-23T13:04:12.765Z,86.6
2022-11-23T13:05:43.000Z,86.6
2022-11-23T13:07:02.000Z,86.6
2022-11-23T13:08:18.000Z,86.6
2022-11-23T13:09:34.000Z,86.7
2022-11-23T13:10:47.000Z,86.8
2022-11-23T13:11:48.941Z,86.8
2022-11-23T13:13:23.135Z,86.8
2022-11-23T13:14:39.000Z,86.9
2022-11-23T13:15:55.000Z,86.6
2022-11-23T13:17:11.716Z,86.5
2022-11-23T13:18:27.910Z,86.4
2022-11-23T13:19:44.000Z,86.3
2022-11-23T13:21:00.000Z,86.5
2022-11-23T13:21:58.491Z,86.5
2022-11-23T13:23:32.000Z,86.3
2022-11-23T13:24:48.000Z,86.2
2022-11-23T13:26:05.000Z,86.1
2022-11-23T13:27:21.265Z,86.3
2022-11-23T13:28:37.000Z,86.4
2022-11-23T13:29:53.653Z,86.4
2022-11-23T13:31:09.847Z,86.3
2022-11-23T13:32:08.040Z,86.4
2022-11-23T13:33:42.000Z,86.5
2022-11-23T13:34:40.427Z,86.4
2022-11-23T13:36:14.000Z,86.5
2022-11-23T13:37:29.000Z,86.6
2022-11-23T13:38:46.000Z,86.7
2022-11-23T13:40:02.231Z,86.5
2022-11-23T13:41:18.000Z,86.5
2022-11-23T13:42:16.618Z,86.3
2022-11-23T13:43:50.000Z,86.4
2022-11-23T13:44:49.005Z,86.4
2022-11-23T13:46:23.000Z,86.7
2022-11-23T13:47:21.392Z,86.8
2022-11-23T13:48:55.586Z,86.9
2022-11-23T13:50:11.000Z,86.9
2022-11-23T13:51:09.973Z,87
2022-11-23T13:52:44.167Z,86.9
2022-11-23T13:54:00.000Z,87.1
2022-11-23T13:55:16.000Z,87.2
2022-11-23T13:56:32.000Z,87.3
2022-11-23T13:57:30.941Z,87.3
2022-11-23T13:59:05.000Z,87.7
2022-11-23T14:00:21.000Z,87.6
2022-11-23T14:01:37.000Z,87.5
2022-11-23T14:02:35.714Z,87.6
2022-11-23T14:04:09.000Z,87.6
2022-11-23T14:05:26.000Z,87.8
2022-11-23T14:06:42.000Z,87.8
2022-11-23T14:07:40.488Z,87.8
2022-11-23T14:09:11.000Z,87.6
2022-11-23T14:10:30.000Z,87.5
2022-11-23T14:11:43.000Z,87.6
2022-11-23T14:13:02.000Z,87.6
2022-11-23T14:14:00.642Z,87.7
2022-11-23T14:15:34.000Z,87.6
2022-11-23T14:16:33.030Z,87.5
2022-11-23T14:17:49.223Z,87.5
2022-11-23T14:19:23.417Z,87.4
2022-11-23T14:20:39.000Z,87.3
2022-11-23T14:21:55.000Z,87.3
2022-11-23T14:23:08.000Z,87.2
2022-11-23T14:24:10.191Z,87.2
2022-11-23T14:25:44.000Z,87.3
2022-11-23T14:26:42.578Z,87.3
2022-11-23T14:28:16.000Z,87.5
2022-11-23T14:29:14.965Z,87.5
2022-11-23T14:30:49.000Z,87.4
2022-11-23T14:32:05.000Z,87.5
2022-11-23T14:33:21.000Z,87.7
2022-11-23T14:34:37.000Z,87.8
2022-11-23T14:35:53.932Z,87.9
2022-11-23T14:36:52.126Z,87.9
2022-11-23T14:38:26.000Z,88.2
2022-11-23T14:39:24.512Z,88.2
2022-11-23T14:40:58.000Z,88.4
2022-11-23T14:41:56.899Z,88.6
2022-11-23T14:43:31.151Z,88.6
2022-11-23T14:44:46.415Z,88.8
2022-11-23T14:45:44.609Z,88.7
2022-11-23T14:47:00.802Z,88.8
2022-11-23T14:48:35.000Z,89.2
2022-11-23T14:49:33.189Z,89.4
2022-11-23T14:51:07.000Z,89.4
2022-11-23T14:52:23.576Z,89.6
2022-11-23T14:53:21.770Z,89.8
2022-11-23T14:54:37.963Z,90.2
2022-11-23T14:56:11.000Z,90.4
2022-11-23T14:57:27.363Z,90.5
2022-11-23T14:58:43.000Z,90.7
2022-11-23T14:59:59.000Z,90.8
2022-11-23T15:01:12.000Z,91
2022-11-23T15:02:14.137Z,91.2
2022-11-23T15:03:48.330Z,91.3
2022-11-23T15:04:46.523Z,91.4
2022-11-23T15:06:20.716Z,91.4
2022-11-23T15:07:18.910Z,91.5
2022-11-23T15:08:49.000Z,91.7
2022-11-23T15:10:08.320Z,91.8
2022-11-23T15:11:24.000Z,91.8
2022-11-23T15:12:40.000Z,92
2022-11-23T15:13:56.000Z,91.8
2022-11-23T15:15:13.079Z,91.8
2022-11-23T15:16:29.287Z,92.1
2022-11-23T15:17:45.000Z,92.3
2022-11-23T15:19:01.674Z,92.3
2022-11-23T15:19:59.867Z,92.4
2022-11-23T15:21:30.000Z,92.4
2022-11-23T15:22:50.254Z,92.4
2022-11-23T15:24:06.447Z,92.6
2022-11-23T15:25:22.000Z,92.7
2022-11-23T15:26:38.000Z,92.9
2022-11-23T15:27:37.028Z,92.9
2022-11-23T15:29:08.000Z,92.9
2022-11-23T15:30:09.414Z,92.9
2022-11-23T15:31:43.000Z,93
2022-11-23T15:32:59.000Z,93.1
2022-11-23T15:34:16.000Z,93.2
2022-11-23T15:35:32.000Z,93.1
2022-11-23T15:36:48.000Z,93.2
2022-11-23T15:38:04.000Z,93.2
2022-11-23T15:39:20.000Z,93.2
2022-11-23T15:40:18.961Z,93.2
2022-11-23T15:41:53.000Z,93.3
2022-11-23T15:42:51.348Z,93.5
2022-11-23T15:44:25.000Z,93.3
2022-11-23T15:45:23.735Z,93.2
2022-11-23T15:46:54.000Z,93.2
2022-11-23T15:48:14.122Z,93.1
2022-11-23T15:49:30.315Z,93
2022-11-23T15:50:28.508Z,92.9
2022-11-23T15:52:02.000Z,92.9
2022-11-23T15:53:00.895Z,92.9
2022-11-23T15:54:35.000Z,92.8
2022-11-23T15:55:33.282Z,92.9
2022-11-23T15:57:07.000Z,92.9
2022-11-23T15:58:23.000Z,92.9
2022-11-23T15:59:39.000Z,93
2022-11-23T16:00:55.000Z,93
2022-11-23T16:02:11.441Z,93
2022-11-23T16:03:27.000Z,93.1
2022-11-23T16:04:43.000Z,93.2
2022-11-23T16:06:00.000Z,93.2
2022-11-23T16:06:58.220Z,93.2
2022-11-23T16:08:32.000Z,93.3
2022-11-23T16:09:30.610Z,93.5
2022-11-23T16:11:04.805Z,93.6
2022-11-23T16:12:02.999Z,93.6
2022-11-23T16:13:37.000Z,93.6
2022-11-23T16:14:53.000Z,93.7
2022-11-23T16:16:09.000Z,93.7
2022-11-23T16:17:07.779Z,93.6
2022-11-23T16:18:41.000Z,93.7
2022-11-23T16:19:40.170Z,93.6
2022-11-23T16:21:14.000Z,93.7
2022-11-23T16:22:30.000Z,93.8
2022-11-23T16:23:46.756Z,93.9
2022-11-23T16:24:44.951Z,94
2022-11-23T16:26:19.000Z,94
2022-11-23T16:27:35.000Z,94
2022-11-23T16:28:51.000Z,94.1
2022-11-23T16:30:06.759Z,94.3
2022-11-23T16:31:22.000Z,94.4
2022-11-23T16:32:21.150Z,94.4
2022-11-23T16:33:55.000Z,94.3
2022-11-23T16:34:53.540Z,94.3
2022-11-23T16:36:27.000Z,94.4
2022-11-23T16:37:25.931Z,94.4
2022-11-23T16:39:00.000Z,94.5
2022-11-23T16:40:16.321Z,94.4
2022-11-23T16:41:32.000Z,94.5
2022-11-23T16:42:48.000Z,94.5
2022-11-23T16:44:04.907Z,94.6
2022-11-23T16:45:03.102Z,94.7
2022-11-23T16:46:37.000Z,94.7
2022-11-23T16:47:35.492Z,94.7
2022-11-23T16:49:06.000Z,94.7
2022-11-23T16:50:07.882Z,94.8
2022-11-23T16:51:42.078Z,94.8
2022-11-23T16:52:58.273Z,94.9
2022-11-23T16:54:14.468Z,95
2022-11-23T16:55:30.000Z,95.2
2022-11-23T16:56:46.859Z,95.3
2022-11-23T16:57:45.053Z,95.4
2022-11-23T16:59:16.000Z,95.4
2022-11-23T17:00:34.000Z,95.5
2022-11-23T17:01:50.667Z,95.5
2022-11-23T17:03:06.000Z,95.5
2022-11-23T17:04:23.000Z,95.6
2022-11-23T17:05:39.000Z,95.6
2022-11-23T17:06:55.000Z,95.6
2022-11-23T17:08:11.000Z,95.8
2022-11-23T17:09:27.000Z,95.9
2022-11-23T17:10:44.000Z,95.9
2022-11-23T17:12:00.000Z,96